createdAt,value
2022-10-10T00:01:17.824Z,100.00
2022-10-10T00:03:45.589Z,100.00
2022-10-10T00:06:13.563Z,100.00
2022-10-10T00:08:41.794Z,100.00
2022-10-10T00:11:09.712Z,100.00
2022-10-10T00:13:37.317Z,100.00
2022-10-10T00:16:05.075Z,100.00
2022-10-10T00:18:32.837Z,100.00
2022-10-10T00:21:00.278Z,100.00
2022-10-10T00:23:27.744Z,100.00
2022-10-10T00:25:54.996Z,100.00
2022-10-10T00:28:22.441Z,100.00
2022-10-10T00:30:49.707Z,100.00
2022-10-10T00:33:18.267Z,100.00
2022-10-10T00:35:45.533Z,100.00
2022-10-10T00:38:13.759Z,100.00
2022-10-10T00:40:54.902Z,100.00
2022-10-10T00:43:24.894Z,100.00
2022-10-10T00:45:53.396Z,100.00
2022-10-10T00:48:23.196Z,100.00
2022-10-10T00:51:03.281Z,100.00
2022-10-10T00:53:34.788Z,100.00
2022-10-10T00:56:03.080Z,100.00
2022-10-10T00:58:30.948Z,100.00
2022-10-10T01:00:58.193Z,100.00
2022-10-10T01:03:25.693Z,100.00
2022-10-10T01:05:52.906Z,100.00
2022-10-10T01:08:21.665Z,100.00
2022-10-10T01:11:16.279Z,100.00
2022-10-10T01:14:22.045Z,100.00
2022-10-10T01:16:56.136Z,100.00
2022-10-10T01:19:29.343Z,100.00
2022-10-10T01:22:10.313Z,100.00
2022-10-10T01:24:54.915Z,100.00
2022-10-10T01:28:07.194Z,100.00
2022-10-10T01:30:34.741Z,100.00
2022-10-10T01:33:10.716Z,100.00
2022-10-10T01:35:43.886Z,100.00
2022-10-10T01:38:23.026Z,100.00
2022-10-10T01:40:53.704Z,100.00
2022-10-10T01:43:21.104Z,100.00
2022-10-10T01:45:50.837Z,100.00
2022-10-10T01:48:25.088Z,100.00
2022-10-10T01:51:20.113Z,100.00
2022-10-10T01:54:03.454Z,100.00
2022-10-10T01:57:02.881Z,100.00
2022-10-10T01:59:57.481Z,100.00
2022-10-10T02:02:53.766Z,100.00
2022-10-10T02:05:27.144Z,100.00
2022-10-10T02:08:03.429Z,100.00
2022-10-10T02:10:40.312Z,100.00
2022-10-10T02:13:10.648Z,100.00
2022-10-10T02:15:48.866Z,100.00
2022-10-10T02:18:20.827Z,100.00
2022-10-10T02:20:50.027Z,100.00
2022-10-10T02:23:21.277Z,100.00
2022-10-10T02:25:54.405Z,100.00
2022-10-10T02:28:33.553Z,100.00
2022-10-10T02:31:07.016Z,100.00
2022-10-10T02:33:48.656Z,100.00
2022-10-10T02:36:17.978Z,100.00
2022-10-10T02:38:47.548Z,100.00
2022-10-10T02:41:18.443Z,100.00
2022-10-10T02:43:45.957Z,100.00
2022-10-10T02:46:14.730Z,100.00
2022-10-10T02:48:42.913Z,100.00
2022-10-10T02:51:12.294Z,100.00
2022-10-10T02:53:39.722Z,100.00
2022-10-10T02:56:07.005Z,100.00
2022-10-10T02:58:34.685Z,100.00
2022-10-10T03:01:01.917Z,100.00
2022-10-10T03:03:29.446Z,100.00
2022-10-10T03:05:56.613Z,100.00
2022-10-10T03:08:23.984Z,100.00
2022-10-10T03:10:56.235Z,100.00
2022-10-10T03:13:24.352Z,100.00
2022-10-10T03:15:51.817Z,100.00
2022-10-10T03:18:19.720Z,100.00
2022-10-10T03:20:51.151Z,100.00
2022-10-10T03:23:18.436Z,100.00
2022-10-10T03:25:45.873Z,100.00
2022-10-10T03:28:13.390Z,100.00
2022-10-10T03:30:41.287Z,100.00
2022-10-10T03:33:09.693Z,100.00
2022-10-10T03:35:37.737Z,100.00
2022-10-10T03:38:06.034Z,100.00
2022-10-10T03:40:33.854Z,100.00
2022-10-10T03:43:01.152Z,100.00
2022-10-10T03:45:28.504Z,100.00
2022-10-10T03:47:55.640Z,100.00
2022-10-10T03:50:22.979Z,100.00
2022-10-10T03:52:50.560Z,100.00
2022-10-10T03:55:18.611Z,100.00
2022-10-10T03:57:45.797Z,100.00
2022-10-10T04:00:13.652Z,100.00
2022-10-10T04:02:40.888Z,100.00
2022-10-10T04:05:08.342Z,100.00
2022-10-10T04:07:35.532Z,100.00
2022-10-10T04:10:04.166Z,100.00
2022-10-10T04:12:31.341Z,100.00
2022-10-10T04:14:58.689Z,100.00
2022-10-10T04:17:25.878Z,100.00
2022-10-10T04:19:54.114Z,100.00
2022-10-10T04:22:21.421Z,100.00
2022-10-10T04:24:48.864Z,100.00
2022-10-10T04:27:15.991Z,100.00
2022-10-10T04:29:43.336Z,100.00
2022-10-10T04:32:10.645Z,100.00
2022-10-10T04:34:37.983Z,100.00
2022-10-10T04:37:05.125Z,100.00
2022-10-10T04:39:32.456Z,100.00
2022-10-10T04:41:59.733Z,100.00
2022-10-10T04:44:27.571Z,100.00
2022-10-10T04:46:54.709Z,100.00
2022-10-10T04:49:22.231Z,100.00
2022-10-10T04:51:49.414Z,100.00
2022-10-10T04:54:16.782Z,100.00
2022-10-10T04:56:43.978Z,100.00
2022-10-10T04:59:11.821Z,100.00
2022-10-10T05:01:39.209Z,100.00
2022-10-10T05:04:06.834Z,100.00
2022-10-10T05:06:34.043Z,100.00
2022-10-10T05:09:01.567Z,100.00
2022-10-10T05:11:28.832Z,100.00
2022-10-10T05:13:56.254Z,100.00
2022-10-10T05:16:23.415Z,100.00
2022-10-10T05:18:50.774Z,100.00
2022-10-10T05:21:17.984Z,100.00
2022-10-10T05:23:45.482Z,100.00
2022-10-10T05:26:12.685Z,100.00
2022-10-10T05:28:40.180Z,100.00
2022-10-10T05:31:07.682Z,100.00
2022-10-10T05:33:35.088Z,100.00
2022-10-10T05:36:13.617Z,100.00
2022-10-10T05:38:41.446Z,100.00
2022-10-10T05:41:09.156Z,100.00
2022-10-10T05:43:36.685Z,100.00
2022-10-10T05:46:04.644Z,100.00
2022-10-10T05:48:32.302Z,100.00
2022-10-10T05:51:00.376Z,100.00
2022-10-10T05:53:30.257Z,100.00
2022-10-10T05:55:57.510Z,100.00
2022-10-10T05:58:26.288Z,100.00
2022-10-10T06:00:53.930Z,100.00
2022-10-10T06:03:21.495Z,89.02
2022-10-10T06:05:51.563Z,79.08
2022-10-10T06:08:18.967Z,80.19
2022-10-10T06:10:46.672Z,83.84
2022-10-10T06:13:21.597Z,72.60
2022-10-10T06:15:52.106Z,76.46
2022-10-10T06:18:19.492Z,80.09
2022-10-10T06:20:46.752Z,68.68
2022-10-10T06:23:14.161Z,58.76
2022-10-10T06:25:42.075Z,51.78
2022-10-10T06:28:11.308Z,54.91
2022-10-10T06:30:43.531Z,51.73
2022-10-10T06:33:12.477Z,59.07
2022-10-10T06:35:42.003Z,52.17
2022-10-10T06:38:09.855Z,58.41
2022-10-10T06:40:37.116Z,53.72
2022-10-10T06:43:04.833Z,51.42
2022-10-10T06:45:39.393Z,47.04
2022-10-10T06:48:07.576Z,45.44
2022-10-10T06:50:35.432Z,51.15
2022-10-10T06:53:03.177Z,57.94
2022-10-10T06:55:30.445Z,58.06
2022-10-10T06:57:58.512Z,55.17
2022-10-10T07:00:26.119Z,63.65
2022-10-10T07:02:53.855Z,56.78
2022-10-10T07:05:21.150Z,57.17
2022-10-10T07:07:48.491Z,60.16
2022-10-10T07:10:16.169Z,68.60
2022-10-10T07:12:45.158Z,60.70
2022-10-10T07:15:13.145Z,52.93
2022-10-10T07:17:40.719Z,52.89
2022-10-10T07:20:08.442Z,51.97
2022-10-10T07:22:35.799Z,52.50
2022-10-10T07:25:03.008Z,47.25
2022-10-10T07:27:30.378Z,46.64
2022-10-10T07:29:57.589Z,43.15
2022-10-10T07:32:25.213Z,42.70
2022-10-10T07:34:53.657Z,47.81
2022-10-10T07:37:21.303Z,48.35
2022-10-10T07:39:48.503Z,45.21
2022-10-10T07:42:19.590Z,50.34
2022-10-10T07:44:46.903Z,48.33
2022-10-10T07:47:14.323Z,49.40
2022-10-10T07:49:41.563Z,47.50
2022-10-10T07:52:09.048Z,42.59
2022-10-10T07:54:36.240Z,47.03
2022-10-10T07:57:03.586Z,51.63
2022-10-10T07:59:30.776Z,56.87
2022-10-10T08:01:58.281Z,48.77
2022-10-10T08:04:25.522Z,46.48
2022-10-10T08:06:52.912Z,48.69
2022-10-10T08:09:20.148Z,54.73
2022-10-10T08:11:47.510Z,56.50
2022-10-10T08:14:14.652Z,53.15
2022-10-10T08:16:42.033Z,51.76
2022-10-10T08:19:09.923Z,57.24
2022-10-10T08:21:37.742Z,61.52
2022-10-10T08:24:05.114Z,56.74
2022-10-10T08:26:32.712Z,56.66
2022-10-10T08:28:59.831Z,58.80
2022-10-10T08:31:27.338Z,52.58
2022-10-10T08:33:56.797Z,46.35
2022-10-10T08:36:24.732Z,44.99
2022-10-10T08:38:57.166Z,46.73
2022-10-10T08:41:42.856Z,58.23
2022-10-10T08:44:22.120Z,57.71
2022-10-10T08:46:51.951Z,52.40
2022-10-10T08:49:22.386Z,56.97
2022-10-10T08:52:18.229Z,48.57
2022-10-10T08:54:47.959Z,50.66
2022-10-10T08:57:52.927Z,55.85
2022-10-10T09:00:23.011Z,45.06
2022-10-10T09:02:56.752Z,52.82
2022-10-10T09:05:44.630Z,52.53
2022-10-10T09:08:39.617Z,54.29
2022-10-10T09:11:35.456Z,50.67
2022-10-10T09:14:15.391Z,48.89
2022-10-10T09:20:12.461Z,60.78
2022-10-10T09:22:54.217Z,61.91
2022-10-10T09:25:21.400Z,59.47
2022-10-10T09:27:58.814Z,61.55
2022-10-10T09:30:30.066Z,67.93
2022-10-10T09:33:06.583Z,62.60
2022-10-10T09:35:37.672Z,58.54
2022-10-10T09:38:11.263Z,58.42
2022-10-10T09:40:45.464Z,58.77
2022-10-10T09:43:17.962Z,62.33
2022-10-10T09:45:51.261Z,58.94
2022-10-10T09:48:20.120Z,57.16
2022-10-10T09:50:47.706Z,55.13
2022-10-10T09:53:16.547Z,56.43
2022-10-10T09:55:46.412Z,63.47
2022-10-10T09:58:44.614Z,61.71
2022-10-10T10:01:11.897Z,56.52
2022-10-10T10:03:39.676Z,57.54
2022-10-10T10:06:13.105Z,63.24
2022-10-10T10:08:42.737Z,58.29
2022-10-10T10:11:33.098Z,58.87
2022-10-10T10:14:02.555Z,54.69
2022-10-10T10:16:39.141Z,55.25
2022-10-10T10:19:31.467Z,51.49
2022-10-10T10:21:58.689Z,57.41
2022-10-10T10:24:36.585Z,61.02
2022-10-10T10:27:10.882Z,58.47
2022-10-10T10:29:38.829Z,57.50
2022-10-10T10:32:43.172Z,57.76
2022-10-10T10:35:23.034Z,60.12
2022-10-10T10:38:04.171Z,59.61
2022-10-10T10:40:41.173Z,59.81
2022-10-10T10:43:23.258Z,57.27
2022-10-10T10:45:56.561Z,58.25
2022-10-10T10:48:31.825Z,57.23
2022-10-10T10:51:07.283Z,56.41
2022-10-10T10:53:45.974Z,60.76
2022-10-10T10:56:13.390Z,65.29
2022-10-10T10:59:30.389Z,68.47
2022-10-10T11:02:54.904Z,67.69
2022-10-10T11:05:36.841Z,66.83
2022-10-10T11:08:35.971Z,68.08
2022-10-10T11:11:17.320Z,69.84
2022-10-10T11:14:12.749Z,68.64
2022-10-10T11:16:52.132Z,70.91
2022-10-10T11:19:24.173Z,70.22
2022-10-10T11:22:05.727Z,70.57
2022-10-10T11:25:02.728Z,71.44
2022-10-10T11:27:38.531Z,71.37
2022-10-10T11:30:14.765Z,71.33
2022-10-10T11:33:02.658Z,71.03
2022-10-10T11:35:30.117Z,70.21
2022-10-10T11:38:19.270Z,72.88
2022-10-10T11:40:58.340Z,71.56
2022-10-10T11:43:36.927Z,72.17
2022-10-10T11:46:14.987Z,71.65
2022-10-10T11:48:50.152Z,72.94
2022-10-10T11:52:09.439Z,73.52
2022-10-10T11:54:51.874Z,73.33
2022-10-10T11:57:27.647Z,73.90
2022-10-10T12:00:06.203Z,73.90
2022-10-10T12:02:36.998Z,73.27
2022-10-10T12:05:08.147Z,72.93
2022-10-10T12:08:17.804Z,72.80
2022-10-10T12:11:05.314Z,71.95
2022-10-10T12:13:40.288Z,71.78
2022-10-10T12:16:19.691Z,71.83
2022-10-10T12:18:53.001Z,72.55
2022-10-10T12:21:26.818Z,72.81
2022-10-10T12:24:11.300Z,72.50
2022-10-10T12:26:53.510Z,73.29
2022-10-10T12:29:39.597Z,73.66
2022-10-10T12:32:15.894Z,73.32
2022-10-10T12:34:49.382Z,72.84
2022-10-10T12:37:27.549Z,73.07
2022-10-10T12:40:06.870Z,72.08
2022-10-10T12:42:38.846Z,72.34
2022-10-10T12:45:34.130Z,72.15
2022-10-10T12:48:07.404Z,71.54
2022-10-10T12:50:38.232Z,71.92
2022-10-10T12:53:19.376Z,72.75
2022-10-10T12:55:49.534Z,72.36
2022-10-10T12:58:28.266Z,71.96
2022-10-10T13:00:59.132Z,72.54
2022-10-10T13:03:29.366Z,72.41
2022-10-10T13:06:02.680Z,72.63
2022-10-10T13:08:30.719Z,72.61
2022-10-10T13:11:04.631Z,71.82
2022-10-10T13:13:32.242Z,71.65
2022-10-10T13:16:07.209Z,72.63
2022-10-10T13:18:44.278Z,73.08
2022-10-10T13:21:14.914Z,72.67
2022-10-10T13:26:40.355Z,72.10
2022-10-10T13:29:32.267Z,73.52
2022-10-10T13:32:05.135Z,72.68
2022-10-10T13:34:42.785Z,73.27
2022-10-10T13:37:15.117Z,73.38
2022-10-10T13:39:43.229Z,72.67
2022-10-10T13:42:36.439Z,73.41
2022-10-10T13:45:26.602Z,73.38
2022-10-10T13:48:00.742Z,73.99
2022-10-10T13:50:53.388Z,73.86
2022-10-10T13:53:27.516Z,73.37
2022-10-10T13:56:06.601Z,73.85
2022-10-10T13:58:42.131Z,73.50
2022-10-10T14:01:29.710Z,75.12
2022-10-10T14:04:03.671Z,74.66
2022-10-10T14:06:31.519Z,74.90
2022-10-10T14:09:09.279Z,75.41
2022-10-10T14:11:36.734Z,75.18
2022-10-10T14:14:15.981Z,75.20
2022-10-10T14:16:43.140Z,74.82
2022-10-10T14:19:18.480Z,74.23
2022-10-10T14:21:45.780Z,75.09
2022-10-10T14:24:13.193Z,74.62
2022-10-10T14:26:40.339Z,74.54
2022-10-10T14:29:12.915Z,75.16
2022-10-10T14:31:41.897Z,76.14
2022-10-10T14:34:10.525Z,76.49
2022-10-10T14:36:47.191Z,76.33
2022-10-10T14:39:16.508Z,77.65
2022-10-10T14:41:44.373Z,77.33
2022-10-10T14:44:12.575Z,77.39
2022-10-10T14:46:40.993Z,78.61
2022-10-10T14:49:17.797Z,78.48
2022-10-10T14:51:46.019Z,78.95
2022-10-10T14:54:14.445Z,78.68
2022-10-10T14:57:08.700Z,79.78
2022-10-10T14:59:48.283Z,79.54
2022-10-10T15:02:19.719Z,80.51
2022-10-10T15:04:47.163Z,80.11
2022-10-10T15:07:15.661Z,81.60
2022-10-10T15:10:17.471Z,81.65
2022-10-10T15:12:34.444Z,82.10
2022-10-10T15:15:01.910Z,82.76
2022-10-10T15:17:30.569Z,83.30
2022-10-10T15:19:57.780Z,83.23
2022-10-10T15:22:25.171Z,83.08
2022-10-10T15:24:52.318Z,83.91
2022-10-10T15:27:19.605Z,85.24
2022-10-10T15:29:47.035Z,85.42
2022-10-10T15:32:14.183Z,86.17
2022-10-10T15:34:41.341Z,86.85
2022-10-10T15:37:10.531Z,87.10
2022-10-10T15:39:38.044Z,87.90
2022-10-10T15:42:12.698Z,88.38
2022-10-10T15:44:45.937Z,89.14
2022-10-10T15:47:15.702Z,89.11
2022-10-10T15:49:42.973Z,89.43
2022-10-10T15:52:10.710Z,89.90
2022-10-10T15:54:38.088Z,90.18
2022-10-10T15:57:05.628Z,90.26
2022-10-10T15:59:33.450Z,91.23
2022-10-10T16:02:01.660Z,91.14
2022-10-10T16:04:28.915Z,91.93
2022-10-10T16:09:44.053Z,91.77
2022-10-10T16:12:11.421Z,92.54
2022-10-10T16:14:39.192Z,92.55
2022-10-10T16:17:07.079Z,93.00
2022-10-10T16:19:35.810Z,93.03
2022-10-10T16:22:03.411Z,93.05
2022-10-10T16:24:30.961Z,92.92
2022-10-10T16:26:59.722Z,94.40
2022-10-10T16:29:27.338Z,93.76
2022-10-10T16:31:54.885Z,93.02
2022-10-10T16:34:22.298Z,93.24
2022-10-10T16:36:50.002Z,92.88
2022-10-10T16:39:17.381Z,93.30
2022-10-10T16:41:49.125Z,93.94
2022-10-10T16:44:18.089Z,94.58
2022-10-10T16:46:45.548Z,94.90
2022-10-10T16:49:14.349Z,94.06
2022-10-10T16:51:41.860Z,94.91
2022-10-10T16:54:09.032Z,93.77
2022-10-10T16:56:36.668Z,93.48
2022-10-10T16:59:05.534Z,94.01
2022-10-10T17:01:34.164Z,94.58
2022-10-10T17:04:02.661Z,94.38
2022-10-10T17:06:35.318Z,94.61
2022-10-10T17:09:05.822Z,93.69
2022-10-10T17:11:35.495Z,93.86
2022-10-10T17:14:03.130Z,93.87
2022-10-10T17:19:18.367Z,92.90
2022-10-10T17:21:45.818Z,93.33
2022-10-10T17:24:13.436Z,92.82
2022-10-10T17:26:40.695Z,93.16
2022-10-10T17:29:08.255Z,93.69
2022-10-10T17:31:35.515Z,92.71
2022-10-10T17:34:02.694Z,91.98
2022-10-10T17:36:30.219Z,92.18
2022-10-10T17:39:00.235Z,92.84
2022-10-10T17:41:29.408Z,92.72
2022-10-10T17:43:56.967Z,92.53
2022-10-10T17:46:34.741Z,93.04
2022-10-10T17:49:04.876Z,92.90
2022-10-10T17:51:32.542Z,94.09
2022-10-10T17:54:01.151Z,93.23
2022-10-10T17:56:28.910Z,93.08
2022-10-10T17:58:56.389Z,93.47
2022-10-10T18:01:23.755Z,94.90
2022-10-10T18:03:51.438Z,93.83
2022-10-10T18:06:21.755Z,94.72
2022-10-10T18:08:53.763Z,95.78
2022-10-10T18:11:24.080Z,95.98
2022-10-10T18:13:52.406Z,95.21
2022-10-10T18:16:21.858Z,95.29
2022-10-10T18:18:52.041Z,96.31
2022-10-10T18:21:22.158Z,96.17
2022-10-10T18:23:50.474Z,96.25
2022-10-10T18:26:20.963Z,96.19
2022-10-10T18:28:49.216Z,96.19
2022-10-10T18:31:19.653Z,96.62
2022-10-10T18:33:47.622Z,96.38
2022-10-10T18:36:18.201Z,96.57
2022-10-10T18:38:46.145Z,96.83
2022-10-10T18:41:21.995Z,96.79
2022-10-10T18:43:52.261Z,96.47
2022-10-10T18:46:22.180Z,96.72
2022-10-10T18:48:53.771Z,96.82
2022-10-10T18:51:26.490Z,97.46
2022-10-10T18:53:58.083Z,97.65
2022-10-10T18:56:25.730Z,97.45
2022-10-10T18:58:55.694Z,97.20
2022-10-10T19:01:25.482Z,96.88
2022-10-10T19:03:55.220Z,96.34
2022-10-10T19:06:24.252Z,96.93
2022-10-10T19:08:54.359Z,96.54
2022-10-10T19:11:28.345Z,97.53
2022-10-10T19:13:56.288Z,96.43
2022-10-10T19:16:23.820Z,95.92
2022-10-10T19:18:53.350Z,96.09
2022-10-10T19:21:22.560Z,95.25
2022-10-10T19:23:50.337Z,95.14
2022-10-10T19:26:18.041Z,95.28
2022-10-10T19:28:45.525Z,94.86
2022-10-10T19:31:17.826Z,95.33
2022-10-10T19:33:45.962Z,94.41
2022-10-10T19:36:13.625Z,94.43
2022-10-10T19:38:42.573Z,94.83
2022-10-10T19:41:13.031Z,94.26
2022-10-10T19:43:44.692Z,93.64
2022-10-10T19:46:13.874Z,93.71
2022-10-10T19:48:41.540Z,92.77
2022-10-10T19:51:14.414Z,93.23
2022-10-10T19:53:42.954Z,92.31
2022-10-10T19:56:16.139Z,91.05
2022-10-10T19:58:43.819Z,90.70
2022-10-10T20:01:16.534Z,91.41
2022-10-10T20:03:45.229Z,91.55
2022-10-10T20:06:12.688Z,90.45
2022-10-10T20:08:40.050Z,90.35
2022-10-10T20:11:07.705Z,88.67
2022-10-10T20:13:35.123Z,88.77
2022-10-10T20:16:04.955Z,88.67
2022-10-10T20:18:34.576Z,88.86
2022-10-10T20:21:09.458Z,88.14
2022-10-10T20:23:40.039Z,88.00
2022-10-10T20:26:13.242Z,88.08
2022-10-10T20:28:41.314Z,87.75
2022-10-10T20:31:20.294Z,87.62
2022-10-10T20:33:49.634Z,88.66
2022-10-10T20:36:18.105Z,88.68
2022-10-10T20:38:50.782Z,88.33
2022-10-10T20:41:18.202Z,87.81
2022-10-10T20:43:45.343Z,87.99
2022-10-10T20:46:14.184Z,89.35
2022-10-10T20:48:41.764Z,88.72
2022-10-10T20:51:11.433Z,89.02
2022-10-10T20:53:43.793Z,88.01
2022-10-10T20:56:13.137Z,88.67
2022-10-10T20:58:40.921Z,90.45
2022-10-10T21:01:13.674Z,89.70
2022-10-10T21:03:42.956Z,90.40
2022-10-10T21:06:11.719Z,91.69
2022-10-10T21:08:39.516Z,90.81
2022-10-10T21:11:08.845Z,90.74
2022-10-10T21:13:37.886Z,91.29
2022-10-10T21:16:10.355Z,92.81
2022-10-10T21:18:37.990Z,92.06
2022-10-10T21:21:06.595Z,91.80
2022-10-10T21:23:37.658Z,92.43
2022-10-10T21:26:10.899Z,92.48
2022-10-10T21:28:38.579Z,92.47
2022-10-10T21:31:06.915Z,92.46
2022-10-10T21:33:34.775Z,93.14
2022-10-10T21:36:02.524Z,93.06
2022-10-10T21:38:31.396Z,93.34
2022-10-10T21:41:05.574Z,93.16
2022-10-10T21:43:34.445Z,94.25
2022-10-10T21:46:06.941Z,93.96
2022-10-10T21:48:35.097Z,94.04
2022-10-10T21:51:02.481Z,93.51
2022-10-10T21:53:29.794Z,93.68
2022-10-10T21:55:57.489Z,92.30
2022-10-10T21:58:25.448Z,92.72
2022-10-10T22:00:52.602Z,92.04
2022-10-10T22:03:20.039Z,92.97
2022-10-10T22:05:47.173Z,93.25
2022-10-10T22:08:14.675Z,93.20
2022-10-10T22:10:42.178Z,93.73
2022-10-10T22:13:09.318Z,92.98
2022-10-10T22:15:36.765Z,92.68
2022-10-10T22:18:04.237Z,93.08
2022-10-10T22:20:31.597Z,92.32
2022-10-10T22:22:58.747Z,92.02
2022-10-10T22:25:26.140Z,92.19
2022-10-10T22:27:57.161Z,91.72
2022-10-10T22:30:24.632Z,91.92
2022-10-10T22:32:52.117Z,91.77
2022-10-10T22:35:19.514Z,92.10
2022-10-10T22:37:46.881Z,92.56
2022-10-10T22:40:14.138Z,93.55
2022-10-10T22:42:41.384Z,92.68
2022-10-10T22:45:09.264Z,91.75
2022-10-10T22:47:36.437Z,92.50
2022-10-10T22:50:04.175Z,91.30
2022-10-10T22:52:31.346Z,91.70
2022-10-10T22:55:00.468Z,92.57
2022-10-10T22:57:27.876Z,92.71
2022-10-10T22:59:55.050Z,93.13
2022-10-10T23:02:22.196Z,94.20
2022-10-10T23:04:49.550Z,94.33
2022-10-10T23:07:20.040Z,94.77
2022-10-10T23:09:48.667Z,95.26
2022-10-10T23:12:15.803Z,94.69
2022-10-10T23:14:42.971Z,95.04
2022-10-10T23:17:10.426Z,96.26
2022-10-10T23:19:37.625Z,96.69
2022-10-10T23:22:04.831Z,97.82
2022-10-10T23:24:32.214Z,97.67
2022-10-10T23:26:59.373Z,97.40
2022-10-10T23:29:26.614Z,97.09
2022-10-10T23:31:53.997Z,97.23
2022-10-10T23:34:21.131Z,98.00
2022-10-10T23:36:48.326Z,97.63
2022-10-10T23:39:15.688Z,97.25
2022-10-10T23:41:42.883Z,98.09
2022-10-10T23:44:10.047Z,98.28
2022-10-10T23:46:37.507Z,98.52
2022-10-10T23:49:04.688Z,99.03
2022-10-10T23:51:32.280Z,100.00
2022-10-10T23:53:59.705Z,100.00
2022-10-10T23:56:26.976Z,100.00
2022-10-10T23:58:54.126Z,100.00
