createdAt,value
2023-04-10T00:03:02.271Z,6.89
2023-04-10T00:06:07.694Z,6.88
2023-04-10T00:09:12.927Z,6.89
2023-04-10T00:12:17.208Z,6.86
2023-04-10T00:15:21.587Z,6.91
2023-04-10T00:18:25.893Z,6.93
2023-04-10T00:21:31.349Z,6.97
2023-04-10T00:24:35.746Z,6.95
2023-04-10T00:27:40.348Z,6.97
2023-04-10T00:30:44.613Z,6.95
2023-04-10T00:33:48.835Z,6.95
2023-04-10T00:36:53.446Z,6.92
2023-04-10T00:39:57.727Z,6.84
2023-04-10T00:43:02.128Z,6.85
2023-04-10T00:46:07.250Z,6.88
2023-04-10T00:49:11.920Z,6.86
2023-04-10T00:52:16.553Z,6.84
2023-04-10T00:55:21.189Z,6.82
2023-04-10T00:58:26.883Z,6.82
2023-04-10T01:01:31.518Z,6.78
2023-04-10T01:04:36.364Z,6.75
2023-04-10T01:08:05.163Z,6.71
2023-04-10T01:11:32.739Z,6.70
2023-04-10T01:15:12.913Z,6.67
2023-04-10T01:18:27.027Z,6.64
2023-04-10T01:21:36.169Z,6.66
2023-04-10T01:25:05.005Z,6.66
2023-04-10T01:28:47.099Z,6.69
2023-04-10T01:32:01.792Z,6.73
2023-04-10T01:35:08.889Z,6.72
2023-04-10T01:38:18.136Z,6.74
2023-04-10T01:41:24.047Z,6.74
2023-04-10T01:44:32.121Z,6.76
2023-04-10T01:47:36.952Z,6.75
2023-04-10T01:50:41.898Z,6.78
2023-04-10T01:53:47.265Z,6.81
2023-04-10T01:56:51.894Z,6.78
2023-04-10T01:59:56.699Z,6.81
2023-04-10T02:03:01.198Z,6.80
2023-04-10T02:06:50.507Z,6.83
2023-04-10T02:10:19.538Z,6.86
2023-04-10T02:13:27.775Z,6.86
2023-04-10T02:16:34.156Z,6.94
2023-04-10T02:19:40.292Z,6.96
2023-04-10T02:22:44.964Z,6.93
2023-04-10T02:25:49.503Z,6.96
2023-04-10T02:28:53.860Z,6.99
2023-04-10T02:31:57.949Z,6.98
2023-04-10T02:35:03.171Z,6.96
2023-04-10T02:38:08.058Z,6.97
2023-04-10T02:41:12.174Z,7.01
2023-04-10T02:44:16.432Z,6.99
2023-04-10T02:47:20.832Z,6.98
2023-04-10T02:50:25.593Z,6.95
2023-04-10T02:53:30.163Z,6.99
2023-04-10T02:56:35.140Z,6.98
2023-04-10T02:59:39.447Z,7.02
2023-04-10T03:02:44.030Z,7.01
2023-04-10T03:05:49.567Z,7.04
2023-04-10T03:08:54.469Z,7.02
2023-04-10T03:11:58.997Z,6.96
2023-04-10T03:15:03.488Z,6.96
2023-04-10T03:18:09.200Z,6.97
2023-04-10T03:21:13.939Z,6.97
2023-04-10T03:24:18.121Z,6.99
2023-04-10T03:27:22.697Z,6.96
2023-04-10T03:30:27.110Z,6.95
2023-04-10T03:33:31.233Z,6.94
2023-04-10T03:36:35.968Z,6.94
2023-04-10T03:39:40.672Z,6.94
2023-04-10T03:42:44.865Z,6.91
2023-04-10T03:45:49.193Z,6.89
2023-04-10T03:48:54.180Z,6.87
2023-04-10T03:51:58.584Z,6.85
2023-04-10T03:55:02.907Z,6.82
2023-04-10T03:58:07.514Z,6.79
2023-04-10T04:01:11.801Z,6.79
2023-04-10T04:04:16.032Z,6.81
2023-04-10T04:07:20.614Z,6.85
2023-04-10T04:10:25.135Z,6.84
2023-04-10T04:13:29.427Z,6.86
2023-04-10T04:16:33.839Z,6.86
2023-04-10T04:19:38.387Z,6.88
2023-04-10T04:22:42.918Z,6.87
2023-04-10T04:25:47.176Z,6.88
2023-04-10T04:28:51.604Z,6.89
2023-04-10T04:31:55.931Z,6.90
2023-04-10T04:35:00.403Z,6.90
2023-04-10T04:38:04.845Z,6.89
2023-04-10T04:41:09.461Z,6.86
2023-04-10T04:44:14.079Z,6.90
2023-04-10T04:47:18.459Z,6.93
2023-04-10T04:50:22.480Z,6.96
2023-04-10T04:53:26.916Z,7.01
2023-04-10T04:56:30.867Z,7.01
2023-04-10T04:59:35.453Z,7.06
2023-04-10T05:02:39.834Z,7.06
2023-04-10T05:05:44.350Z,7.14
2023-04-10T05:08:48.821Z,7.18
2023-04-10T05:11:54.443Z,7.15
2023-04-10T05:14:59.230Z,7.22
2023-04-10T05:18:03.834Z,7.25
2023-04-10T05:21:08.208Z,7.30
2023-04-10T05:24:12.143Z,7.35
2023-04-10T05:27:18.328Z,7.42
2023-04-10T05:30:22.667Z,7.45
2023-04-10T05:33:26.875Z,7.47
2023-04-10T05:36:32.185Z,7.50
2023-04-10T05:39:36.369Z,7.55
2023-04-10T05:42:40.707Z,7.56
2023-04-10T05:45:45.389Z,7.61
2023-04-10T05:48:49.775Z,7.63
2023-04-10T05:51:54.155Z,7.61
2023-04-10T05:54:58.265Z,7.65
2023-04-10T05:58:02.664Z,7.68
2023-04-10T06:01:07.705Z,7.75
2023-04-10T06:04:12.056Z,7.79
2023-04-10T06:07:16.939Z,7.82
2023-04-10T06:10:21.412Z,7.85
2023-04-10T06:13:27.365Z,7.94
2023-04-10T06:16:31.600Z,7.98
2023-04-10T06:19:36.561Z,8.06
2023-04-10T06:22:41.068Z,8.17
2023-04-10T06:25:45.516Z,8.22
2023-04-10T06:28:49.897Z,8.24
2023-04-10T06:31:54.564Z,8.28
2023-04-10T06:34:58.887Z,8.32
2023-04-10T06:38:03.623Z,8.35
2023-04-10T06:41:08.153Z,8.36
2023-04-10T06:44:12.391Z,8.47
2023-04-10T06:47:18.305Z,8.48
2023-04-10T06:50:22.710Z,8.52
2023-04-10T06:53:27.288Z,8.55
2023-04-10T06:56:32.135Z,8.58
2023-04-10T06:59:36.822Z,8.67
2023-04-10T07:02:41.036Z,8.77
2023-04-10T07:05:45.467Z,8.84
2023-04-10T07:08:49.885Z,8.88
2023-04-10T07:11:54.295Z,8.95
2023-04-10T07:14:58.900Z,9.10
2023-04-10T07:18:03.557Z,9.15
2023-04-10T07:21:14.696Z,9.21
2023-04-10T07:24:19.267Z,9.39
2023-04-10T07:27:24.831Z,9.49
2023-04-10T07:30:29.077Z,9.54
2023-04-10T07:33:33.688Z,9.62
2023-04-10T07:36:38.940Z,9.75
2023-04-10T07:39:43.352Z,9.85
2023-04-10T07:42:48.108Z,9.96
2023-04-10T07:45:52.895Z,10.02
2023-04-10T07:48:57.499Z,10.18
2023-04-10T07:52:01.783Z,10.44
2023-04-10T07:55:06.794Z,10.50
2023-04-10T07:58:11.372Z,10.50
2023-04-10T08:01:15.873Z,10.63
2023-04-10T08:04:20.099Z,10.72
2023-04-10T08:07:24.645Z,10.77
2023-04-10T08:10:29.128Z,10.91
2023-04-10T08:13:33.419Z,11.05
2023-04-10T08:16:38.531Z,11.07
2023-04-10T08:19:43.567Z,11.14
2023-04-10T08:22:48.222Z,11.16
2023-04-10T08:25:52.354Z,11.23
2023-04-10T08:28:58.747Z,11.30
2023-04-10T08:32:02.879Z,11.35
2023-04-10T08:35:07.789Z,11.40
2023-04-10T08:38:14.421Z,11.59
2023-04-10T08:41:20.035Z,11.74
2023-04-10T08:44:24.372Z,11.74
2023-04-10T08:47:31.176Z,11.94
2023-04-10T08:50:43.180Z,12.04
2023-04-10T08:53:51.476Z,12.00
2023-04-10T08:56:56.805Z,11.98
2023-04-10T09:00:09.665Z,12.21
2023-04-10T09:03:25.587Z,12.37
2023-04-10T09:06:31.485Z,12.42
2023-04-10T09:09:36.313Z,12.57
2023-04-10T09:12:48.677Z,12.62
2023-04-10T09:16:00.331Z,12.77
2023-04-10T09:19:07.263Z,12.73
2023-04-10T09:22:12.973Z,12.74
2023-04-10T09:25:41.667Z,12.83
2023-04-10T09:29:06.221Z,12.98
2023-04-10T09:32:12.309Z,13.13
2023-04-10T09:35:16.684Z,13.25
2023-04-10T09:38:21.984Z,13.46
2023-04-10T09:41:26.097Z,13.59
2023-04-10T09:44:32.858Z,13.66
2023-04-10T09:47:37.890Z,13.85
2023-04-10T09:50:42.698Z,13.94
2023-04-10T09:53:50.887Z,14.03
2023-04-10T09:56:56.574Z,14.09
2023-04-10T10:00:05.166Z,14.25
2023-04-10T10:03:15.935Z,14.33
2023-04-10T10:06:21.732Z,14.39
2023-04-10T10:09:29.315Z,14.51
2023-04-10T10:12:50.482Z,14.62
2023-04-10T10:16:13.606Z,14.72
2023-04-10T10:19:36.461Z,14.73
2023-04-10T10:22:41.368Z,14.99
2023-04-10T10:25:46.754Z,15.10
2023-04-10T10:28:56.177Z,15.32
2023-04-10T10:32:02.926Z,15.40
2023-04-10T10:35:08.497Z,15.44
2023-04-10T10:38:13.687Z,15.57
2023-04-10T10:41:56.994Z,15.82
2023-04-10T10:45:16.956Z,15.97
2023-04-10T10:48:21.608Z,16.17
2023-04-10T10:51:51.812Z,16.55
2023-04-10T10:54:59.452Z,16.95
2023-04-10T10:58:09.752Z,17.12
2023-04-10T11:01:15.575Z,17.13
2023-04-10T11:04:48.684Z,17.07
2023-04-10T11:08:10.786Z,17.16
2023-04-10T11:11:23.539Z,17.27
2023-04-10T11:14:31.059Z,17.12
2023-04-10T11:17:49.708Z,17.06
2023-04-10T11:21:28.576Z,17.14
2023-04-10T11:24:57.842Z,17.00
2023-04-10T11:28:02.846Z,16.98
2023-04-10T11:31:22.800Z,17.05
2023-04-10T11:34:27.788Z,17.13
2023-04-10T11:37:32.146Z,17.12
2023-04-10T11:40:36.625Z,17.17
2023-04-10T11:43:41.241Z,17.11
2023-04-10T11:46:47.413Z,17.11
2023-04-10T11:49:55.839Z,17.06
2023-04-10T11:53:00.666Z,17.01
2023-04-10T11:56:07.575Z,17.04
2023-04-10T11:59:14.445Z,17.22
2023-04-10T12:02:19.022Z,17.29
2023-04-10T12:05:23.678Z,17.23
2023-04-10T12:08:37.763Z,17.27
2023-04-10T12:11:49.787Z,17.26
2023-04-10T12:14:54.535Z,17.25
2023-04-10T12:17:58.972Z,17.37
2023-04-10T12:21:05.508Z,17.51
2023-04-10T12:24:12.284Z,17.56
2023-04-10T12:27:25.591Z,17.65
2023-04-10T12:30:29.904Z,17.82
2023-04-10T12:33:34.377Z,17.95
2023-04-10T12:36:39.188Z,17.90
2023-04-10T12:39:43.980Z,17.83
2023-04-10T12:42:48.479Z,17.81
2023-04-10T12:45:52.672Z,17.82
2023-04-10T12:48:57.123Z,17.85
2023-04-10T12:52:01.907Z,17.83
2023-04-10T12:55:18.862Z,17.77
2023-04-10T12:58:27.971Z,17.78
2023-04-10T13:01:32.553Z,17.74
2023-04-10T13:04:37.059Z,17.71
2023-04-10T13:07:42.300Z,17.68
2023-04-10T13:10:47.152Z,17.65
2023-04-10T13:13:52.619Z,17.54
2023-04-10T13:16:56.820Z,17.42
2023-04-10T13:20:01.199Z,17.45
2023-04-10T13:23:07.950Z,17.42
2023-04-10T13:26:14.101Z,17.42
2023-04-10T13:29:18.521Z,17.51
2023-04-10T13:32:22.961Z,17.56
2023-04-10T13:35:27.359Z,17.74
2023-04-10T13:38:31.916Z,17.95
2023-04-10T13:41:36.133Z,18.08
2023-04-10T13:44:40.538Z,18.24
2023-04-10T13:47:44.534Z,18.30
2023-04-10T13:50:49.426Z,18.62
2023-04-10T13:53:53.611Z,18.78
2023-04-10T13:56:59.269Z,18.80
2023-04-10T14:00:04.788Z,18.73
2023-04-10T14:03:12.178Z,18.59
2023-04-10T14:06:17.637Z,18.37
2023-04-10T14:09:22.254Z,18.04
2023-04-10T14:12:27.332Z,17.99
2023-04-10T14:15:31.649Z,17.99
2023-04-10T14:18:37.361Z,17.93
2023-04-10T14:21:43.862Z,17.90
2023-04-10T14:25:11.808Z,17.87
2023-04-10T14:28:17.666Z,17.87
2023-04-10T14:31:22.401Z,17.77
2023-04-10T14:34:27.180Z,17.80
2023-04-10T14:37:32.268Z,17.86
2023-04-10T14:40:37.283Z,17.87
2023-04-10T14:43:43.580Z,17.94
2023-04-10T14:46:48.811Z,17.98
2023-04-10T14:49:53.318Z,17.98
2023-04-10T14:53:00.176Z,17.96
2023-04-10T14:56:15.733Z,17.98
2023-04-10T14:59:20.400Z,18.05
2023-04-10T15:02:24.834Z,18.04
2023-04-10T15:05:29.873Z,18.00
2023-04-10T15:08:34.264Z,18.05
2023-04-10T15:11:38.431Z,18.23
2023-04-10T15:14:43.042Z,18.40
2023-04-10T15:17:47.442Z,18.37
2023-04-10T15:20:55.978Z,18.37
2023-04-10T15:24:01.110Z,18.48
2023-04-10T15:27:10.028Z,18.27
2023-04-10T15:30:14.546Z,17.99
2023-04-10T15:33:19.506Z,17.79
2023-04-10T15:36:23.984Z,17.53
2023-04-10T15:39:30.844Z,17.28
2023-04-10T15:42:36.195Z,17.14
2023-04-10T15:45:40.448Z,16.93
2023-04-10T15:48:46.053Z,16.81
2023-04-10T15:51:50.500Z,16.71
2023-04-10T15:54:54.790Z,16.65
2023-04-10T15:58:00.975Z,16.57
2023-04-10T16:01:07.041Z,16.61
2023-04-10T16:04:11.317Z,16.62
2023-04-10T16:07:16.528Z,16.61
2023-04-10T16:10:21.380Z,16.51
2023-04-10T16:13:26.026Z,16.52
2023-04-10T16:16:30.956Z,16.43
2023-04-10T16:19:35.321Z,16.34
2023-04-10T16:22:39.317Z,16.34
2023-04-10T16:25:43.617Z,16.26
2023-04-10T16:28:47.973Z,16.20
2023-04-10T16:31:52.212Z,16.23
2023-04-10T16:34:57.021Z,16.19
2023-04-10T16:38:01.316Z,16.18
2023-04-10T16:41:06.341Z,16.11
2023-04-10T16:44:10.762Z,16.05
2023-04-10T16:47:14.629Z,16.05
2023-04-10T16:50:19.058Z,16.00
2023-04-10T16:53:23.512Z,15.99
2023-04-10T16:56:27.886Z,15.98
2023-04-10T16:59:32.920Z,15.89
2023-04-10T17:02:37.073Z,15.89
2023-04-10T17:05:41.485Z,15.81
2023-04-10T17:08:49.715Z,15.78
2023-04-10T17:11:54.097Z,15.75
2023-04-10T17:14:59.061Z,15.72
2023-04-10T17:18:03.620Z,15.70
2023-04-10T17:21:12.772Z,15.66
2023-04-10T17:24:17.453Z,15.65
2023-04-10T17:27:21.852Z,15.53
2023-04-10T17:30:26.478Z,15.47
2023-04-10T17:33:30.714Z,15.51
2023-04-10T17:36:34.868Z,15.48
2023-04-10T17:39:39.416Z,15.46
2023-04-10T17:42:43.830Z,15.42
2023-04-10T17:45:47.714Z,15.36
2023-04-10T17:48:52.148Z,15.36
2023-04-10T17:51:56.722Z,15.33
2023-04-10T17:55:02.283Z,15.30
2023-04-10T17:58:07.122Z,15.25
2023-04-10T18:01:11.592Z,15.22
2023-04-10T18:04:16.434Z,15.20
2023-04-10T18:07:20.980Z,15.22
2023-04-10T18:10:25.603Z,15.17
2023-04-10T18:13:30.262Z,15.07
2023-04-10T18:16:34.227Z,15.09
2023-04-10T18:19:39.234Z,15.04
2023-04-10T18:22:43.584Z,15.03
2023-04-10T18:25:55.556Z,15.05
2023-04-10T18:29:02.456Z,15.07
2023-04-10T18:32:07.706Z,15.07
2023-04-10T18:35:12.205Z,15.03
2023-04-10T18:38:16.863Z,15.02
2023-04-10T18:41:21.122Z,15.00
2023-04-10T18:44:25.291Z,14.97
2023-04-10T18:47:29.979Z,14.98
2023-04-10T18:50:37.922Z,14.99
2023-04-10T18:53:42.204Z,14.98
2023-04-10T18:56:46.767Z,14.95
2023-04-10T18:59:51.371Z,14.92
2023-04-10T19:02:55.709Z,14.92
2023-04-10T19:06:00.596Z,14.87
2023-04-10T19:09:05.264Z,14.75
2023-04-10T19:12:10.449Z,14.58
2023-04-10T19:15:15.867Z,14.37
2023-04-10T19:18:20.160Z,14.09
2023-04-10T19:21:24.106Z,13.76
2023-04-10T19:24:29.092Z,13.50
2023-04-10T19:27:33.545Z,13.37
2023-04-10T19:30:37.834Z,13.29
2023-04-10T19:33:42.102Z,13.13
2023-04-10T19:36:46.713Z,13.10
2023-04-10T19:39:50.905Z,13.05
2023-04-10T19:42:56.374Z,13.05
2023-04-10T19:46:03.757Z,13.08
2023-04-10T19:49:08.411Z,13.10
2023-04-10T19:52:12.848Z,13.12
2023-04-10T19:55:18.986Z,13.23
2023-04-10T19:58:35.992Z,13.31
2023-04-10T20:01:44.744Z,13.33
2023-04-10T20:04:49.488Z,13.36
2023-04-10T20:07:53.997Z,13.60
2023-04-10T20:10:58.470Z,13.64
2023-04-10T20:14:03.089Z,13.70
2023-04-10T20:17:07.657Z,13.76
2023-04-10T20:20:13.123Z,13.76
2023-04-10T20:23:17.222Z,13.73
2023-04-10T20:26:21.915Z,13.75
2023-04-10T20:29:26.642Z,13.78
2023-04-10T20:32:31.106Z,13.81
2023-04-10T20:35:35.791Z,13.91
2023-04-10T20:38:40.556Z,13.94
2023-04-10T20:41:44.892Z,13.94
2023-04-10T20:44:49.805Z,13.99
2023-04-10T20:47:54.411Z,13.98
2023-04-10T20:50:58.590Z,14.05
2023-04-10T20:54:04.421Z,14.05
2023-04-10T20:57:08.870Z,14.07
2023-04-10T21:00:13.286Z,14.02
2023-04-10T21:03:17.732Z,14.00
2023-04-10T21:06:24.656Z,13.98
2023-04-10T21:09:28.806Z,14.00
2023-04-10T21:12:32.793Z,13.94
2023-04-10T21:15:37.437Z,13.91
2023-04-10T21:18:41.713Z,13.81
2023-04-10T21:21:46.424Z,13.56
2023-04-10T21:24:50.951Z,13.38
2023-04-10T21:27:54.958Z,13.27
2023-04-10T21:30:59.371Z,13.19
2023-04-10T21:34:03.842Z,13.03
2023-04-10T21:37:08.208Z,12.91
2023-04-10T21:40:12.294Z,12.81
2023-04-10T21:43:16.634Z,12.72
2023-04-10T21:46:21.289Z,12.52
2023-04-10T21:49:25.777Z,12.24
2023-04-10T21:52:30.132Z,12.05
2023-04-10T21:55:34.283Z,11.85
2023-04-10T21:58:38.718Z,11.60
2023-04-10T22:01:43.784Z,11.44
2023-04-10T22:04:54.453Z,11.26
2023-04-10T22:07:59.322Z,11.14
2023-04-10T22:11:05.862Z,11.04
2023-04-10T22:14:17.075Z,10.94
2023-04-10T22:17:23.633Z,10.84
2023-04-10T22:20:28.296Z,10.77
2023-04-10T22:23:32.877Z,10.62
2023-04-10T22:26:36.911Z,10.57
2023-04-10T22:29:45.413Z,10.50
2023-04-10T22:32:58.691Z,10.38
2023-04-10T22:36:03.847Z,10.33
2023-04-10T22:39:08.528Z,10.28
2023-04-10T22:42:12.768Z,10.27
2023-04-10T22:45:17.064Z,10.31
2023-04-10T22:48:21.144Z,10.29
2023-04-10T22:51:26.761Z,10.29
2023-04-10T22:54:31.397Z,10.31
2023-04-10T22:57:35.819Z,10.33
2023-04-10T23:00:40.175Z,10.32
2023-04-10T23:03:45.060Z,10.31
2023-04-10T23:06:49.488Z,10.32
2023-04-10T23:09:53.982Z,10.29
2023-04-10T23:12:58.314Z,10.28
2023-04-10T23:16:02.795Z,10.24
2023-04-10T23:19:06.739Z,10.27
2023-04-10T23:22:11.448Z,10.29
2023-04-10T23:25:16.063Z,10.27
2023-04-10T23:28:21.443Z,10.28
2023-04-10T23:31:25.692Z,10.27
2023-04-10T23:34:29.823Z,10.29
2023-04-10T23:37:35.269Z,10.26
2023-04-10T23:40:39.668Z,10.23
2023-04-10T23:43:44.938Z,10.23
2023-04-10T23:46:50.817Z,10.21
2023-04-10T23:49:55.782Z,10.23
2023-04-10T23:53:00.638Z,10.23
2023-04-10T23:56:05.255Z,10.24
2023-04-10T23:59:09.777Z,10.21
