createdAt,value
2022-09-12T00:00:27.454Z,5.72
2022-09-12T00:01:30.005Z,6.38
2022-09-12T00:02:33.172Z,5.50
2022-09-12T00:03:35.662Z,6.38
2022-09-12T00:04:38.645Z,5.88
2022-09-12T00:05:44.388Z,5.93
2022-09-12T00:06:47.288Z,6.18
2022-09-12T00:07:50.640Z,5.75
2022-09-12T00:08:56.818Z,6.47
2022-09-12T00:09:58.800Z,6.38
2022-09-12T00:11:07.228Z,5.80
2022-09-12T00:12:10.343Z,5.68
2022-09-12T00:13:12.257Z,6.15
2022-09-12T00:14:18.256Z,6.10
2022-09-12T00:15:20.360Z,6.15
2022-09-12T00:16:25.487Z,6.05
2022-09-12T00:17:27.530Z,6.15
2022-09-12T00:18:30.512Z,6.03
2022-09-12T00:19:32.407Z,5.95
2022-09-12T00:20:35.305Z,6.10
2022-09-12T00:21:39.059Z,6.30
2022-09-12T00:22:42.162Z,5.78
2022-09-12T00:23:46.241Z,6.20
2022-09-12T00:24:49.175Z,5.88
2022-09-12T00:25:51.080Z,6.25
2022-09-12T00:26:54.164Z,6.47
2022-09-12T00:27:56.177Z,5.90
2022-09-12T00:28:59.326Z,6.10
2022-09-12T00:30:01.229Z,6.97
2022-09-12T00:31:06.936Z,6.10
2022-09-12T00:32:08.875Z,6.30
2022-09-12T00:33:12.269Z,6.88
2022-09-12T00:34:14.739Z,6.20
2022-09-12T00:35:17.777Z,6.47
2022-09-12T00:36:21.812Z,6.20
2022-09-12T00:37:24.692Z,6.10
2022-09-12T00:38:26.793Z,6.78
2022-09-12T00:39:31.060Z,6.45
2022-09-12T00:40:33.069Z,6.60
2022-09-12T00:41:38.626Z,6.55
2022-09-12T00:42:40.546Z,6.85
2022-09-12T00:43:45.639Z,6.00
2022-09-12T00:44:51.435Z,6.07
2022-09-12T00:45:54.783Z,6.03
2022-09-12T00:47:00.938Z,6.50
2022-09-12T00:48:05.318Z,6.45
2022-09-12T00:49:14.370Z,6.63
2022-09-12T00:50:18.041Z,6.30
2022-09-12T00:51:20.734Z,6.38
2022-09-12T00:52:28.348Z,6.10
2022-09-12T00:53:30.905Z,6.30
2022-09-12T00:54:39.569Z,6.22
2022-09-12T00:55:45.558Z,6.43
2022-09-12T00:56:51.442Z,6.25
2022-09-12T00:57:57.563Z,6.28
2022-09-12T00:59:06.192Z,6.07
2022-09-12T01:00:13.708Z,6.03
2022-09-12T01:01:16.790Z,6.10
2022-09-12T01:02:18.893Z,6.60
2022-09-12T01:03:24.259Z,6.18
2022-09-12T01:04:28.253Z,6.07
2022-09-12T01:05:35.267Z,6.20
2022-09-12T01:06:42.073Z,6.32
2022-09-12T01:07:48.506Z,6.07
2022-09-12T01:08:53.746Z,5.80
2022-09-12T01:09:57.192Z,6.20
2022-09-12T01:11:00.117Z,6.00
2022-09-12T01:12:02.792Z,5.60
2022-09-12T01:13:07.165Z,5.63
2022-09-12T01:14:09.517Z,5.43
2022-09-12T01:15:13.010Z,5.80
2022-09-12T01:16:15.616Z,5.78
2022-09-12T01:17:18.499Z,6.10
2022-09-12T01:18:26.823Z,6.05
2022-09-12T01:20:35.609Z,5.82
2022-09-12T01:21:44.294Z,5.82
2022-09-12T01:23:07.488Z,5.82
2022-09-12T01:24:38.918Z,5.93
2022-09-12T01:25:58.739Z,5.63
2022-09-12T01:27:17.698Z,6.00
2022-09-12T01:28:38.182Z,6.20
2022-09-12T01:30:06.248Z,5.80
2022-09-12T01:31:15.720Z,5.43
2022-09-12T01:32:27.058Z,5.78
2022-09-12T01:33:37.885Z,6.05
2022-09-12T01:34:50.171Z,6.20
2022-09-12T01:36:06.718Z,5.68
2022-09-12T01:37:15.683Z,5.10
2022-09-12T01:38:26.080Z,5.50
2022-09-12T01:39:37.822Z,5.82
2022-09-12T01:40:46.313Z,6.13
2022-09-12T01:41:55.925Z,5.70
2022-09-12T01:43:05.291Z,5.70
2022-09-12T01:44:21.503Z,5.85
2022-09-12T01:45:30.132Z,5.80
2022-09-12T01:46:41.359Z,5.50
2022-09-12T01:47:51.050Z,5.78
2022-09-12T01:48:59.601Z,5.63
2022-09-12T01:50:07.276Z,5.57
2022-09-12T01:51:14.807Z,5.50
2022-09-12T01:52:23.744Z,5.75
2022-09-12T01:53:30.101Z,5.75
2022-09-12T01:54:39.937Z,5.53
2022-09-12T01:55:46.424Z,5.30
2022-09-12T01:56:54.190Z,5.72
2022-09-12T01:58:04.162Z,5.75
2022-09-12T01:59:13.608Z,6.05
2022-09-12T02:00:16.769Z,6.03
2022-09-12T02:01:23.252Z,6.18
2022-09-12T02:02:34.923Z,6.20
2022-09-12T02:03:44.727Z,6.28
2022-09-12T02:04:52.764Z,6.50
2022-09-12T02:05:59.916Z,6.57
2022-09-12T02:07:09.053Z,6.25
2022-09-12T02:08:14.918Z,6.47
2022-09-12T02:09:22.811Z,5.68
2022-09-12T02:10:32.514Z,5.60
2022-09-12T02:11:38.381Z,5.53
2022-09-12T02:12:44.793Z,5.72
2022-09-12T02:13:55.167Z,5.18
2022-09-12T02:15:02.510Z,4.97
2022-09-12T02:16:09.919Z,5.50
2022-09-12T02:17:14.903Z,5.60
2022-09-12T02:18:21.155Z,4.90
2022-09-12T02:19:28.223Z,5.25
2022-09-12T02:20:47.982Z,4.90
2022-09-12T02:21:54.068Z,5.40
2022-09-12T02:22:59.079Z,5.25
2022-09-12T02:24:04.952Z,5.43
2022-09-12T02:25:11.615Z,5.38
2022-09-12T02:26:24.861Z,4.88
2022-09-12T02:27:34.691Z,6.25
2022-09-12T02:28:42.256Z,4.70
2022-09-12T02:29:46.134Z,5.20
2022-09-12T02:30:56.505Z,5.60
2022-09-12T02:32:01.845Z,5.20
2022-09-12T02:33:07.558Z,5.30
2022-09-12T02:34:27.909Z,5.40
2022-09-12T02:35:39.258Z,4.88
2022-09-12T02:36:51.087Z,5.13
2022-09-12T02:38:00.110Z,4.90
2022-09-12T02:39:03.175Z,4.90
2022-09-12T02:40:07.087Z,4.78
2022-09-12T02:41:10.263Z,5.38
2022-09-12T02:42:12.601Z,4.88
2022-09-12T02:43:15.667Z,5.20
2022-09-12T02:44:18.037Z,4.80
2022-09-12T02:45:22.808Z,5.05
2022-09-12T02:46:31.449Z,5.18
2022-09-12T02:47:39.897Z,4.53
2022-09-12T02:48:43.838Z,5.10
2022-09-12T02:49:48.508Z,4.90
2022-09-12T02:50:50.584Z,4.80
2022-09-12T02:51:53.548Z,5.18
2022-09-12T02:52:59.789Z,4.63
2022-09-12T02:54:03.558Z,4.50
2022-09-12T02:55:06.684Z,4.60
2022-09-12T02:56:13.675Z,4.68
2022-09-12T02:57:20.618Z,4.63
2022-09-12T02:58:28.600Z,4.68
2022-09-12T02:59:31.537Z,4.57
2022-09-12T03:00:37.844Z,4.70
2022-09-12T03:01:57.830Z,4.85
2022-09-12T03:03:19.591Z,4.55
2022-09-12T03:04:45.797Z,4.30
2022-09-12T03:05:57.533Z,4.68
2022-09-12T03:07:09.988Z,4.28
2022-09-12T03:08:39.476Z,4.03
2022-09-12T03:09:47.340Z,4.18
2022-09-12T03:11:22.789Z,4.47
2022-09-12T03:12:39.617Z,4.25
2022-09-12T03:13:52.909Z,4.20
2022-09-12T03:15:08.645Z,4.35
2022-09-12T03:16:20.668Z,4.15
2022-09-12T03:17:31.303Z,4.45
2022-09-12T03:18:48.493Z,4.50
2022-09-12T03:19:57.006Z,4.05
2022-09-12T03:21:07.285Z,4.47
2022-09-12T03:22:15.825Z,4.32
2022-09-12T03:23:28.236Z,4.30
2022-09-12T03:24:35.445Z,4.35
2022-09-12T03:25:43.163Z,4.60
2022-09-12T03:26:50.644Z,4.43
2022-09-12T03:27:59.666Z,4.57
2022-09-12T03:29:03.539Z,4.75
2022-09-12T03:30:07.420Z,4.70
2022-09-12T03:31:14.475Z,4.40
2022-09-12T03:32:17.408Z,4.40
2022-09-12T03:33:20.885Z,4.45
2022-09-12T03:34:26.042Z,4.45
2022-09-12T03:35:27.979Z,4.50
2022-09-12T03:36:32.373Z,4.57
2022-09-12T03:37:34.368Z,4.45
2022-09-12T03:38:37.309Z,4.07
2022-09-12T03:39:39.442Z,4.70
2022-09-12T03:40:42.545Z,4.60
2022-09-12T03:41:44.731Z,4.90
2022-09-12T03:42:47.594Z,4.47
2022-09-12T03:43:49.549Z,4.53
2022-09-12T03:44:52.568Z,4.00
2022-09-12T03:45:54.590Z,4.50
2022-09-12T03:46:57.586Z,4.82
2022-09-12T03:48:00.030Z,4.55
2022-09-12T03:49:03.022Z,4.80
2022-09-12T03:50:06.455Z,4.35
2022-09-12T03:51:11.463Z,5.00
2022-09-12T03:52:14.720Z,4.75
2022-09-12T03:53:17.701Z,4.97
2022-09-12T03:54:19.712Z,4.78
2022-09-12T03:55:22.962Z,4.68
2022-09-12T03:56:24.935Z,4.72
2022-09-12T03:57:27.869Z,5.00
2022-09-12T03:58:31.357Z,4.72
2022-09-12T03:59:34.397Z,4.97
2022-09-12T04:00:36.333Z,4.78
2022-09-12T04:01:39.333Z,4.70
2022-09-12T04:02:41.235Z,5.07
2022-09-12T04:03:45.091Z,4.72
2022-09-12T04:04:48.884Z,5.00
2022-09-12T04:05:51.890Z,4.80
2022-09-12T04:06:53.802Z,4.88
2022-09-12T04:07:58.111Z,4.72
2022-09-12T04:09:00.134Z,4.88
2022-09-12T04:10:03.991Z,5.05
2022-09-12T04:11:07.736Z,4.68
2022-09-12T04:12:10.634Z,4.97
2022-09-12T04:13:12.559Z,5.50
2022-09-12T04:14:15.475Z,5.00
2022-09-12T04:15:17.434Z,4.60
2022-09-12T04:16:20.497Z,4.80
2022-09-12T04:17:22.456Z,5.15
2022-09-12T04:18:25.423Z,5.20
2022-09-12T04:19:27.684Z,5.03
2022-09-12T04:20:30.590Z,5.20
2022-09-12T04:21:32.811Z,5.07
2022-09-12T04:22:35.716Z,5.07
2022-09-12T04:23:39.116Z,5.13
2022-09-12T04:24:42.041Z,5.10
2022-09-12T04:25:44.003Z,5.32
2022-09-12T04:26:46.903Z,5.78
2022-09-12T04:27:48.894Z,5.25
2022-09-12T04:28:56.201Z,6.65
2022-09-12T04:29:59.543Z,5.75
2022-09-12T04:31:03.866Z,6.68
2022-09-12T04:32:06.217Z,6.32
2022-09-12T04:33:09.165Z,6.78
2022-09-12T04:34:11.309Z,5.82
2022-09-12T04:35:14.214Z,6.32
2022-09-12T04:36:17.660Z,5.72
2022-09-12T04:37:21.178Z,5.05
2022-09-12T04:38:23.208Z,6.25
2022-09-12T04:39:27.846Z,5.30
2022-09-12T04:40:29.950Z,5.45
2022-09-12T04:41:35.008Z,5.03
2022-09-12T04:42:36.961Z,5.13
2022-09-12T04:43:39.926Z,5.40
2022-09-12T04:44:41.903Z,5.20
2022-09-12T04:45:44.911Z,4.85
2022-09-12T04:46:48.582Z,5.43
2022-09-12T04:47:51.520Z,5.10
2022-09-12T04:48:56.897Z,4.65
2022-09-12T04:50:00.163Z,4.78
2022-09-12T04:51:10.773Z,5.05
2022-09-12T04:52:13.769Z,5.22
2022-09-12T04:53:15.707Z,5.35
2022-09-12T04:54:20.649Z,5.18
2022-09-12T04:55:26.390Z,5.00
2022-09-12T04:56:30.647Z,5.18
2022-09-12T04:57:33.825Z,5.50
2022-09-12T04:58:36.536Z,5.18
2022-09-12T04:59:39.801Z,5.05
2022-09-12T05:00:41.969Z,5.25
2022-09-12T05:01:45.539Z,4.95
2022-09-12T05:02:47.465Z,5.28
2022-09-12T05:03:51.585Z,5.10
2022-09-12T05:04:54.490Z,5.00
2022-09-12T05:05:57.532Z,5.45
2022-09-12T05:07:00.459Z,5.43
2022-09-12T05:08:02.695Z,6.20
2022-09-12T05:09:07.265Z,5.63
2022-09-12T05:10:10.376Z,5.50
2022-09-12T05:11:16.715Z,6.07
2022-09-12T05:12:19.695Z,5.45
2022-09-12T05:13:22.135Z,5.72
2022-09-12T05:14:25.083Z,5.80
2022-09-12T05:15:26.971Z,5.60
2022-09-12T05:16:31.285Z,6.18
2022-09-12T05:17:33.324Z,6.10
2022-09-12T05:18:37.436Z,5.35
2022-09-12T05:19:39.426Z,5.28
2022-09-12T05:20:42.363Z,5.82
2022-09-12T05:21:44.414Z,5.55
2022-09-12T05:22:47.323Z,5.43
2022-09-12T05:23:51.992Z,6.07
2022-09-12T05:24:55.008Z,5.45
2022-09-12T05:25:58.686Z,5.25
2022-09-12T05:27:03.455Z,5.63
2022-09-12T05:28:05.442Z,7.13
2022-09-12T05:29:08.376Z,6.85
2022-09-12T05:30:11.820Z,5.78
2022-09-12T05:31:23.045Z,5.68
2022-09-12T05:32:31.751Z,5.55
2022-09-12T05:33:36.311Z,5.43
2022-09-12T05:34:38.877Z,6.03
2022-09-12T05:35:42.613Z,6.07
2022-09-12T05:36:45.566Z,5.90
2022-09-12T05:37:48.488Z,6.57
2022-09-12T05:38:50.705Z,5.78
2022-09-12T05:39:53.644Z,6.53
2022-09-12T05:41:03.574Z,6.43
2022-09-12T05:42:09.246Z,6.25
2022-09-12T05:43:12.426Z,6.20
2022-09-12T05:44:16.132Z,6.65
2022-09-12T05:45:18.091Z,6.65
2022-09-12T05:46:22.897Z,6.20
2022-09-12T05:47:24.866Z,6.60
2022-09-12T05:48:28.529Z,6.20
2022-09-12T05:49:31.563Z,5.82
2022-09-12T05:50:33.540Z,5.97
2022-09-12T05:51:38.396Z,6.22
2022-09-12T05:52:40.707Z,6.90
2022-09-12T05:53:43.696Z,6.28
2022-09-12T05:54:47.531Z,6.55
2022-09-12T05:55:50.056Z,6.47
2022-09-12T05:56:53.004Z,6.90
2022-09-12T05:57:56.361Z,6.90
2022-09-12T05:59:01.870Z,6.28
2022-09-12T06:00:05.477Z,6.80
2022-09-12T06:01:16.988Z,6.82
2022-09-12T06:02:19.977Z,6.25
2022-09-12T06:03:22.024Z,6.00
2022-09-12T06:04:25.389Z,6.63
2022-09-12T06:05:27.407Z,6.30
2022-09-12T06:06:31.601Z,6.57
2022-09-12T06:07:33.529Z,7.22
2022-09-12T06:08:37.481Z,6.32
2022-09-12T06:09:40.452Z,7.07
2022-09-12T06:10:43.417Z,7.00
2022-09-12T06:11:47.424Z,7.38
2022-09-12T06:12:50.336Z,7.10
2022-09-12T06:13:53.795Z,7.13
2022-09-12T06:14:57.009Z,7.15
2022-09-12T06:16:04.011Z,8.07
2022-09-12T06:17:06.916Z,8.60
2022-09-12T06:18:08.837Z,8.95
2022-09-12T06:19:16.300Z,9.38
2022-09-12T06:20:20.630Z,8.75
2022-09-12T06:21:24.330Z,8.68
2022-09-12T06:22:26.243Z,9.35
2022-09-12T06:23:29.403Z,9.80
2022-09-12T06:24:32.603Z,7.93
2022-09-12T06:25:34.587Z,9.48
2022-09-12T06:26:37.832Z,8.65
2022-09-12T06:27:40.772Z,10.13
2022-09-12T06:28:44.941Z,11.25
2022-09-12T06:29:49.226Z,10.70
2022-09-12T06:30:51.410Z,10.57
2022-09-12T06:31:54.292Z,11.32
2022-09-12T06:32:56.893Z,11.30
2022-09-12T06:34:01.878Z,12.52
2022-09-12T06:35:05.514Z,9.57
2022-09-12T06:36:12.519Z,11.93
2022-09-12T06:37:15.805Z,11.15
2022-09-12T06:38:18.452Z,10.18
2022-09-12T06:39:22.751Z,11.95
2022-09-12T06:40:24.895Z,11.70
2022-09-12T06:41:28.994Z,14.52
2022-09-12T06:42:30.916Z,11.75
2022-09-12T06:43:34.601Z,12.30
2022-09-12T06:44:37.381Z,12.90
2022-09-12T06:45:50.309Z,13.15
2022-09-12T06:46:54.127Z,21.02
2022-09-12T06:47:56.734Z,16.60
2022-09-12T06:49:00.796Z,21.55
2022-09-12T06:50:02.773Z,18.70
2022-09-12T06:51:07.532Z,16.95
2022-09-12T06:52:10.614Z,15.73
2022-09-12T06:53:12.582Z,13.65
2022-09-12T06:54:17.426Z,15.52
2022-09-12T06:55:21.717Z,14.52
2022-09-12T06:56:28.876Z,15.15
2022-09-12T06:57:31.542Z,14.05
2022-09-12T06:58:35.376Z,14.18
2022-09-12T06:59:38.433Z,14.20
2022-09-12T07:00:41.783Z,14.70
2022-09-12T07:01:44.741Z,13.98
2022-09-12T07:02:46.739Z,13.88
2022-09-12T07:03:51.082Z,13.00
2022-09-12T07:04:53.063Z,13.68
2022-09-12T07:05:56.001Z,12.98
2022-09-12T07:06:58.925Z,13.20
2022-09-12T07:08:00.902Z,13.23
2022-09-12T07:09:06.782Z,13.63
2022-09-12T07:10:11.808Z,12.88
2022-09-12T07:11:17.756Z,12.80
2022-09-12T07:12:19.770Z,13.30
2022-09-12T07:13:22.693Z,12.63
2022-09-12T07:14:26.045Z,12.13
2022-09-12T07:15:28.934Z,12.65
2022-09-12T07:16:32.666Z,13.18
2022-09-12T07:17:35.612Z,12.57
2022-09-12T07:18:38.570Z,13.13
2022-09-12T07:19:41.772Z,12.60
2022-09-12T07:20:44.068Z,13.50
2022-09-12T07:21:47.048Z,12.15
2022-09-12T07:22:49.022Z,11.50
2022-09-12T07:23:55.267Z,11.05
2022-09-12T07:24:57.721Z,10.18
2022-09-12T07:26:02.065Z,11.00
2022-09-12T07:27:05.134Z,10.88
2022-09-12T07:28:07.045Z,12.07
2022-09-12T07:30:39.394Z,9.85
2022-09-12T07:31:43.633Z,9.05
2022-09-12T07:32:46.532Z,10.60
2022-09-12T07:33:54.354Z,10.15
2022-09-12T07:34:57.797Z,9.90
2022-09-12T07:36:01.632Z,9.63
2022-09-12T07:37:04.711Z,9.50
2022-09-12T07:38:06.796Z,9.00
2022-09-12T07:39:09.724Z,8.77
2022-09-12T07:40:11.737Z,8.65
2022-09-12T07:41:15.792Z,8.48
2022-09-12T07:42:18.684Z,8.95
2022-09-12T07:43:20.702Z,9.60
2022-09-12T07:44:23.640Z,13.15
2022-09-12T07:45:26.849Z,10.20
2022-09-12T07:46:29.881Z,25.05
2022-09-12T07:47:34.110Z,14.60
2022-09-12T07:48:36.288Z,15.60
2022-09-12T07:49:39.207Z,10.07
2022-09-12T07:50:45.046Z,10.15
2022-09-12T07:51:48.205Z,9.30
2022-09-12T07:52:50.517Z,9.50
2022-09-12T07:53:53.739Z,8.85
2022-09-12T07:54:55.655Z,8.60
2022-09-12T07:55:58.913Z,8.45
2022-09-12T07:57:00.864Z,8.43
2022-09-12T07:58:03.866Z,8.35
2022-09-12T07:59:05.813Z,9.13
2022-09-12T08:00:10.917Z,9.02
2022-09-12T08:01:19.040Z,8.32
2022-09-12T08:02:21.085Z,7.82
2022-09-12T08:03:25.388Z,8.40
2022-09-12T08:04:27.300Z,8.60
2022-09-12T08:05:30.996Z,8.13
2022-09-12T08:06:36.087Z,7.93
2022-09-12T08:07:39.140Z,7.97
2022-09-12T08:08:41.462Z,8.15
2022-09-12T08:09:44.362Z,8.15
2022-09-12T08:10:47.369Z,8.02
2022-09-12T08:11:50.268Z,7.15
2022-09-12T08:12:52.246Z,7.00
2022-09-12T08:13:57.190Z,9.75
2022-09-12T08:15:00.523Z,9.43
2022-09-12T08:16:04.366Z,7.32
2022-09-12T08:17:07.453Z,7.13
2022-09-12T08:18:09.396Z,7.28
2022-09-12T08:19:13.652Z,6.30
2022-09-12T08:20:15.657Z,6.07
2022-09-12T08:21:22.935Z,6.03
2022-09-12T08:22:26.163Z,5.93
2022-09-12T08:23:29.342Z,5.05
2022-09-12T08:24:32.430Z,5.53
2022-09-12T08:25:34.901Z,4.75
2022-09-12T08:26:37.814Z,5.55
2022-09-12T08:27:40.821Z,5.15
2022-09-12T08:28:45.732Z,5.30
2022-09-12T08:29:48.653Z,5.18
2022-09-12T08:30:50.688Z,6.85
2022-09-12T08:31:57.107Z,4.68
2022-09-12T08:32:59.531Z,9.70
2022-09-12T08:34:02.430Z,5.57
2022-09-12T08:35:08.044Z,4.47
2022-09-12T08:36:11.946Z,4.70
2022-09-12T08:37:15.184Z,4.03
2022-09-12T08:38:17.136Z,4.05
2022-09-12T08:39:20.045Z,4.80
2022-09-12T08:40:21.997Z,4.20
2022-09-12T08:41:30.259Z,3.80
2022-09-12T08:42:53.178Z,3.60
2022-09-12T08:44:26.096Z,3.70
2022-09-12T08:45:35.555Z,3.05
2022-09-12T08:46:48.144Z,2.83
2022-09-12T08:47:52.105Z,2.80
2022-09-12T08:48:55.785Z,2.80
2022-09-12T08:50:13.271Z,2.67
2022-09-12T08:51:18.508Z,2.20
2022-09-12T08:52:28.893Z,2.40
2022-09-12T08:53:37.121Z,2.15
2022-09-12T08:54:39.754Z,2.63
2022-09-12T08:55:45.564Z,2.80
2022-09-12T08:56:48.495Z,2.38
2022-09-12T08:57:51.964Z,2.33
2022-09-12T08:58:54.857Z,2.22
2022-09-12T08:59:57.054Z,2.00
2022-09-12T09:01:08.424Z,1.90
2022-09-12T09:02:34.642Z,2.20
2022-09-12T09:04:01.839Z,2.30
2022-09-12T09:05:13.577Z,2.20
2022-09-12T09:06:27.806Z,2.60
2022-09-12T09:07:52.344Z,2.33
2022-09-12T09:09:04.921Z,2.10
2022-09-12T09:10:23.347Z,2.70
2022-09-12T09:11:44.062Z,3.20
2022-09-12T09:12:57.317Z,2.35
2022-09-12T09:14:32.860Z,2.05
2022-09-12T09:15:44.958Z,2.95
2022-09-12T09:16:49.849Z,3.08
2022-09-12T09:17:56.282Z,2.58
2022-09-12T09:19:02.486Z,2.53
2022-09-12T09:20:16.262Z,3.00
2022-09-12T09:21:24.794Z,2.63
2022-09-12T09:22:38.215Z,2.65
2022-09-12T09:23:45.217Z,2.40
2022-09-12T09:24:53.295Z,2.30
2022-09-12T09:26:01.738Z,2.83
2022-09-12T09:27:23.627Z,3.13
2022-09-12T09:28:37.641Z,2.72
2022-09-12T09:29:45.407Z,3.10
2022-09-12T09:30:48.459Z,3.58
2022-09-12T09:31:54.355Z,2.88
2022-09-12T09:32:59.209Z,3.17
2022-09-12T09:34:01.300Z,2.88
2022-09-12T09:35:13.177Z,2.90
2022-09-12T09:36:22.413Z,3.08
2022-09-12T09:37:32.551Z,3.00
2022-09-12T09:38:47.392Z,3.00
2022-09-12T09:39:59.408Z,3.30
2022-09-12T09:41:12.970Z,3.00
2022-09-12T09:42:30.755Z,2.90
2022-09-12T09:43:33.679Z,3.00
2022-09-12T09:44:36.380Z,2.70
2022-09-12T09:45:43.428Z,3.20
2022-09-12T09:46:51.284Z,3.00
2022-09-12T09:47:58.840Z,3.00
2022-09-12T09:49:04.144Z,3.17
2022-09-12T09:50:07.002Z,3.33
2022-09-12T09:51:10.441Z,2.80
2022-09-12T09:52:17.194Z,3.00
2022-09-12T09:53:28.493Z,3.00
2022-09-12T09:54:37.613Z,2.90
2022-09-12T09:55:43.131Z,2.50
2022-09-12T09:56:46.932Z,2.75
2022-09-12T09:57:49.938Z,2.80
2022-09-12T09:58:53.092Z,2.40
2022-09-12T09:59:55.069Z,2.65
2022-09-12T10:01:00.974Z,2.45
2022-09-12T10:02:24.030Z,2.30
2022-09-12T10:03:30.984Z,2.15
2022-09-12T10:04:41.210Z,2.15
2022-09-12T10:05:49.575Z,2.30
2022-09-12T10:06:54.379Z,2.30
2022-09-12T10:07:58.448Z,2.08
2022-09-12T10:09:19.734Z,2.10
2022-09-12T10:10:22.842Z,2.10
2022-09-12T10:11:30.267Z,2.05
2022-09-12T10:12:32.288Z,2.10
2022-09-12T10:13:40.555Z,2.08
2022-09-12T10:14:43.505Z,2.28
2022-09-12T10:15:57.744Z,2.13
2022-09-12T10:17:00.739Z,2.28
2022-09-12T10:18:04.764Z,2.40
2022-09-12T10:19:22.556Z,2.40
2022-09-12T10:20:33.640Z,2.35
2022-09-12T10:21:41.322Z,2.10
2022-09-12T10:22:47.885Z,2.00
2022-09-12T10:24:01.087Z,2.00
2022-09-12T10:25:11.418Z,2.30
2022-09-12T10:26:17.357Z,1.90
2022-09-12T10:27:23.189Z,1.67
2022-09-12T10:28:32.349Z,1.63
2022-09-12T10:29:45.463Z,2.00
2022-09-12T10:30:52.528Z,1.52
2022-09-12T10:31:58.763Z,1.95
2022-09-12T10:33:08.303Z,1.73
2022-09-12T10:34:22.960Z,1.90
2022-09-12T10:35:31.017Z,1.83
2022-09-12T10:36:38.510Z,1.63
2022-09-12T10:37:41.989Z,1.65
2022-09-12T10:38:49.984Z,1.95
2022-09-12T10:39:57.034Z,1.73
2022-09-12T10:41:01.365Z,1.80
2022-09-12T10:42:05.810Z,1.58
2022-09-12T10:43:17.536Z,1.52
2022-09-12T10:44:27.306Z,1.40
2022-09-12T10:45:33.063Z,1.60
2022-09-12T10:46:35.977Z,1.33
2022-09-12T10:47:38.242Z,1.45
2022-09-12T10:48:41.569Z,2.20
2022-09-12T10:49:44.121Z,2.00
2022-09-12T10:50:47.127Z,1.70
2022-09-12T10:51:49.635Z,1.83
2022-09-12T10:52:52.660Z,1.40
2022-09-12T10:53:56.584Z,1.63
2022-09-12T10:55:01.462Z,1.40
2022-09-12T10:56:07.919Z,1.05
2022-09-12T10:57:35.953Z,1.30
2022-09-12T10:59:05.536Z,1.20
2022-09-12T11:00:15.029Z,1.20
2022-09-12T11:01:28.359Z,1.20
2022-09-12T11:02:37.949Z,1.20
2022-09-12T11:04:05.376Z,1.30
2022-09-12T11:05:18.384Z,1.30
2022-09-12T11:06:34.026Z,1.13
2022-09-12T11:07:43.476Z,1.40
2022-09-12T11:08:55.596Z,1.30
2022-09-12T11:10:11.680Z,1.05
2022-09-12T11:11:40.973Z,1.10
2022-09-12T11:12:51.396Z,1.00
2022-09-12T11:14:11.842Z,1.27
2022-09-12T11:15:33.394Z,1.20
2022-09-12T11:16:43.849Z,1.05
2022-09-12T11:17:51.972Z,1.10
2022-09-12T11:19:10.474Z,1.10
2022-09-12T11:20:48.304Z,1.20
2022-09-12T11:22:06.385Z,1.02
2022-09-12T11:23:36.330Z,1.10
2022-09-12T11:24:51.999Z,1.00
2022-09-12T11:26:04.265Z,1.10
2022-09-12T11:27:19.968Z,1.27
2022-09-12T11:28:34.419Z,1.20
2022-09-12T11:29:50.003Z,1.15
2022-09-12T11:31:09.464Z,1.08
2022-09-12T11:32:48.924Z,1.15
2022-09-12T11:33:56.558Z,1.10
2022-09-12T11:35:10.416Z,1.20
2022-09-12T11:36:30.706Z,1.20
2022-09-12T11:37:53.879Z,1.25
2022-09-12T11:39:04.323Z,1.80
2022-09-12T11:40:22.434Z,1.40
2022-09-12T11:41:32.488Z,1.38
2022-09-12T11:42:39.852Z,1.30
2022-09-12T11:43:48.691Z,1.40
2022-09-12T11:44:59.636Z,1.52
2022-09-12T11:46:11.058Z,1.55
2022-09-12T11:47:17.398Z,1.20
2022-09-12T11:48:27.680Z,1.13
2022-09-12T11:49:37.646Z,1.00
2022-09-12T11:50:41.401Z,1.20
2022-09-12T11:51:50.750Z,1.08
2022-09-12T11:52:57.573Z,1.20
2022-09-12T11:54:14.962Z,1.25
2022-09-12T11:55:23.486Z,1.10
2022-09-12T11:56:27.409Z,1.38
2022-09-12T11:57:37.906Z,1.25
2022-09-12T11:59:50.978Z,1.20
2022-09-12T12:00:57.930Z,1.20
2022-09-12T12:02:03.286Z,1.77
2022-09-12T12:03:15.608Z,1.20
2022-09-12T12:04:24.825Z,1.42
2022-09-12T12:05:31.887Z,1.40
2022-09-12T12:06:48.484Z,1.25
2022-09-12T12:08:04.211Z,1.40
2022-09-12T12:09:07.254Z,1.40
2022-09-12T12:10:24.619Z,1.48
2022-09-12T12:11:33.744Z,1.33
2022-09-12T12:12:36.452Z,1.42
2022-09-12T12:13:43.235Z,1.35
2022-09-12T12:14:48.718Z,1.30
2022-09-12T12:15:56.287Z,1.40
2022-09-12T12:16:58.361Z,1.17
2022-09-12T12:18:03.531Z,1.30
2022-09-12T12:19:10.982Z,1.33
2022-09-12T12:20:18.760Z,1.50
2022-09-12T12:21:40.123Z,1.30
2022-09-12T12:22:53.187Z,1.58
2022-09-12T12:24:13.964Z,1.35
2022-09-12T12:25:29.862Z,1.48
2022-09-12T12:26:59.756Z,1.40
2022-09-12T12:28:05.482Z,1.58
2022-09-12T12:29:09.538Z,1.40
2022-09-12T12:31:03.347Z,1.38
2022-09-12T12:32:26.605Z,1.35
2022-09-12T12:34:04.781Z,1.48
2022-09-12T12:35:39.975Z,1.52
2022-09-12T12:36:43.822Z,1.70
2022-09-12T12:37:56.007Z,1.48
2022-09-12T12:38:59.856Z,1.38
2022-09-12T12:40:10.227Z,1.23
2022-09-12T12:41:45.658Z,1.13
2022-09-12T12:43:26.843Z,1.50
2022-09-12T12:44:50.123Z,1.40
2022-09-12T12:46:12.526Z,1.50
2022-09-12T12:47:19.798Z,1.50
2022-09-12T12:48:23.174Z,1.60
2022-09-12T12:49:29.624Z,1.50
2022-09-12T12:50:32.576Z,1.35
2022-09-12T12:51:56.795Z,1.30
2022-09-12T12:53:03.820Z,1.20
2022-09-12T12:54:29.598Z,1.52
2022-09-12T12:55:49.296Z,1.30
2022-09-12T12:57:10.358Z,1.73
2022-09-12T12:58:30.619Z,1.30
2022-09-12T12:59:35.159Z,1.60
2022-09-12T13:00:40.769Z,1.58
2022-09-12T13:01:55.566Z,1.42
2022-09-12T13:03:02.902Z,1.60
2022-09-12T13:04:14.316Z,1.50
2022-09-12T13:05:20.946Z,1.52
2022-09-12T13:06:32.478Z,1.48
2022-09-12T13:07:37.967Z,1.73
2022-09-12T13:08:46.356Z,1.50
2022-09-12T13:09:54.524Z,1.60
2022-09-12T13:11:00.483Z,2.15
2022-09-12T13:12:08.504Z,1.70
2022-09-12T13:13:23.739Z,1.65
2022-09-12T13:14:48.566Z,2.55
2022-09-12T13:15:54.243Z,1.70
2022-09-12T13:17:01.135Z,1.73
2022-09-12T13:18:06.096Z,1.60
2022-09-12T13:19:18.149Z,1.65
2022-09-12T13:20:28.222Z,1.58
2022-09-12T13:21:31.422Z,1.25
2022-09-12T13:22:41.748Z,1.55
2022-09-12T13:23:46.164Z,1.38
2022-09-12T13:24:51.534Z,1.52
2022-09-12T13:25:56.294Z,1.50
2022-09-12T13:26:58.241Z,1.63
2022-09-12T13:28:16.764Z,2.70
2022-09-12T13:29:21.324Z,1.90
2022-09-12T13:30:24.302Z,2.72
2022-09-12T13:31:30.168Z,2.25
2022-09-12T13:32:33.558Z,2.05
2022-09-12T13:33:40.889Z,1.80
2022-09-12T13:35:00.064Z,1.52
2022-09-12T13:36:28.230Z,1.70
2022-09-12T13:37:49.759Z,1.80
2022-09-12T13:39:24.408Z,9.38
2022-09-12T13:40:33.236Z,1.70
2022-09-12T13:42:23.687Z,1.50
2022-09-12T13:43:36.402Z,2.10
2022-09-12T13:44:44.976Z,2.70
2022-09-12T13:45:47.584Z,2.00
2022-09-12T13:46:51.956Z,2.88
2022-09-12T13:47:58.844Z,2.90
2022-09-12T13:49:11.289Z,1.95
2022-09-12T13:50:18.172Z,1.85
2022-09-12T13:51:25.777Z,1.90
2022-09-12T13:52:30.937Z,1.85
2022-09-12T13:53:45.076Z,1.90
2022-09-12T13:54:50.098Z,1.80
2022-09-12T13:55:56.019Z,1.80
2022-09-12T13:56:59.719Z,2.00
2022-09-12T13:58:05.031Z,2.05
2022-09-12T13:59:13.349Z,1.80
2022-09-12T14:00:19.914Z,1.77
2022-09-12T14:01:23.156Z,1.92
2022-09-12T14:02:29.297Z,2.20
2022-09-12T14:03:50.866Z,2.28
2022-09-12T14:05:10.209Z,3.05
2022-09-12T14:06:12.758Z,2.20
2022-09-12T14:07:20.242Z,1.88
2022-09-12T14:08:23.958Z,2.20
2022-09-12T14:09:31.123Z,2.30
2022-09-12T14:10:35.144Z,1.75
2022-09-12T14:11:40.007Z,1.90
2022-09-12T14:12:43.502Z,1.83
2022-09-12T14:13:48.182Z,1.90
2022-09-12T14:14:52.890Z,2.10
2022-09-12T14:16:49.523Z,2.10
2022-09-12T14:17:54.806Z,1.92
2022-09-12T14:18:57.622Z,2.30
2022-09-12T14:20:04.151Z,2.15
2022-09-12T14:21:12.764Z,1.90
2022-09-12T14:22:18.003Z,2.10
2022-09-12T14:23:27.456Z,1.98
2022-09-12T14:24:31.048Z,2.30
2022-09-12T14:25:41.419Z,1.90
2022-09-12T14:26:44.950Z,2.10
2022-09-12T14:27:52.571Z,2.50
2022-09-12T14:28:54.958Z,1.92
2022-09-12T14:30:06.782Z,2.20
2022-09-12T14:31:23.729Z,2.40
2022-09-12T14:32:26.723Z,1.90
2022-09-12T14:33:28.901Z,2.30
2022-09-12T14:34:32.136Z,2.33
2022-09-12T14:35:34.431Z,2.17
2022-09-12T14:36:42.362Z,2.40
2022-09-12T14:37:46.865Z,2.35
2022-09-12T14:38:52.405Z,2.42
2022-09-12T14:39:54.509Z,2.35
2022-09-12T14:41:02.628Z,2.13
2022-09-12T14:42:09.209Z,2.40
2022-09-12T14:43:20.769Z,2.22
2022-09-12T14:44:26.375Z,2.35
2022-09-12T14:45:32.174Z,2.35
2022-09-12T14:46:36.808Z,2.30
2022-09-12T14:47:42.771Z,2.15
2022-09-12T14:48:48.888Z,2.30
2022-09-12T14:49:51.735Z,2.03
2022-09-12T14:50:55.213Z,2.13
2022-09-12T14:52:00.860Z,2.00
2022-09-12T14:53:04.778Z,2.45
2022-09-12T14:54:07.775Z,2.30
2022-09-12T14:55:23.859Z,3.08
2022-09-12T14:56:39.728Z,2.42
2022-09-12T14:57:42.320Z,1.90