createdAt,value
2018-06-25T00:00:03.077Z,99.99
2018-06-25T00:01:03.067Z,99.99
2018-06-25T00:02:03.086Z,99.99
2018-06-25T00:03:03.225Z,99.99
2018-06-25T00:04:03.130Z,99.99
2018-06-25T00:05:03.137Z,99.99
2018-06-25T00:06:03.149Z,99.99
2018-06-25T00:07:03.175Z,99.99
2018-06-25T00:08:03.290Z,99.99
2018-06-25T00:09:03.185Z,99.99
2018-06-25T00:10:03.212Z,99.99
2018-06-25T00:11:03.214Z,99.99
2018-06-25T00:12:03.228Z,99.99
2018-06-25T00:13:03.242Z,99.99
2018-06-25T00:14:03.381Z,99.99
2018-06-25T00:15:03.264Z,99.99
2018-06-25T00:16:03.312Z,99.99
2018-06-25T00:17:03.297Z,99.99
2018-06-25T00:18:03.317Z,99.99
2018-06-25T00:19:03.451Z,99.99
2018-06-25T00:20:03.351Z,99.99
2018-06-25T00:21:03.378Z,99.99
2018-06-25T00:22:03.362Z,99.99
2018-06-25T00:23:03.377Z,99.99
2018-06-25T00:24:03.503Z,99.99
2018-06-25T00:25:03.435Z,99.99
2018-06-25T00:26:03.439Z,99.99
2018-06-25T00:27:03.448Z,99.99
2018-06-25T00:28:03.460Z,99.99
2018-06-25T00:29:03.473Z,99.99
2018-06-25T00:30:03.605Z,99.99
2018-06-25T00:31:03.500Z,99.99
2018-06-25T00:32:03.554Z,99.99
2018-06-25T00:33:03.516Z,99.99
2018-06-25T00:34:03.550Z,99.99
2018-06-25T00:35:03.647Z,99.99
2018-06-25T00:36:03.571Z,99.99
2018-06-25T00:37:03.575Z,99.99
2018-06-25T00:38:03.609Z,99.99
2018-06-25T00:39:03.633Z,99.99
2018-06-25T00:40:03.719Z,99.99
2018-06-25T00:41:03.659Z,99.99
2018-06-25T00:42:03.644Z,99.99
2018-06-25T00:43:03.669Z,99.99
2018-06-25T00:44:03.698Z,99.99
2018-06-25T00:45:03.800Z,99.99
2018-06-25T00:46:03.703Z,99.99
2018-06-25T00:47:03.729Z,99.99
2018-06-25T00:48:03.741Z,99.99
2018-06-25T00:49:03.751Z,99.99
2018-06-25T00:50:03.849Z,99.99
2018-06-25T00:51:03.776Z,99.99
2018-06-25T00:52:03.792Z,99.99
2018-06-25T00:53:03.813Z,99.99
2018-06-25T00:54:03.814Z,99.99
2018-06-25T00:55:03.940Z,99.99
2018-06-25T00:56:03.859Z,99.99
2018-06-25T00:57:03.873Z,99.99
2018-06-25T00:58:03.881Z,99.99
2018-06-25T00:59:03.905Z,99.99
2018-06-25T01:00:04.012Z,99.99
2018-06-25T01:01:03.916Z,99.99
2018-06-25T01:02:03.931Z,99.99
2018-06-25T01:03:03.952Z,99.99
2018-06-25T01:04:03.951Z,99.99
2018-06-25T01:05:03.977Z,99.99
2018-06-25T01:06:04.177Z,99.99
2018-06-25T01:07:04.020Z,99.99
2018-06-25T01:08:03.990Z,99.99
2018-06-25T01:09:04.046Z,99.99
2018-06-25T01:10:04.044Z,99.99
2018-06-25T01:11:04.143Z,99.99
2018-06-25T01:12:04.061Z,99.99
2018-06-25T01:13:04.085Z,99.99
2018-06-25T01:14:04.095Z,99.99
2018-06-25T01:15:04.101Z,99.99
2018-06-25T01:16:04.180Z,99.99
2018-06-25T01:17:04.138Z,99.99
2018-06-25T01:18:04.144Z,99.99
2018-06-25T01:19:04.287Z,99.99
2018-06-25T01:20:04.176Z,99.99
2018-06-25T01:21:04.191Z,99.99
2018-06-25T01:22:04.196Z,99.99
2018-06-25T01:23:04.225Z,99.99
2018-06-25T01:24:04.236Z,99.99
2018-06-25T01:25:04.348Z,99.99
2018-06-25T01:26:04.255Z,99.99
2018-06-25T01:27:04.277Z,99.99
2018-06-25T01:28:04.283Z,99.99
2018-06-25T01:29:04.288Z,99.99
2018-06-25T01:30:04.358Z,99.99
2018-06-25T01:31:04.332Z,99.99
2018-06-25T01:32:04.338Z,99.99
2018-06-25T01:33:04.346Z,99.99
2018-06-25T01:34:04.482Z,99.99
2018-06-25T01:35:04.383Z,99.99
2018-06-25T01:36:04.418Z,99.99
2018-06-25T01:37:04.410Z,99.99
2018-06-25T01:38:04.423Z,99.99
2018-06-25T01:39:04.551Z,99.99
2018-06-25T01:40:04.457Z,99.99
2018-06-25T01:41:04.458Z,99.99
2018-06-25T01:42:04.500Z,99.99
2018-06-25T01:43:04.490Z,99.99
2018-06-25T01:44:04.624Z,99.99
2018-06-25T01:45:04.522Z,99.99
2018-06-25T01:46:04.534Z,99.99
2018-06-25T01:47:04.540Z,99.99
2018-06-25T01:48:04.556Z,99.99
2018-06-25T01:49:04.686Z,99.99
2018-06-25T01:50:04.578Z,99.99
2018-06-25T01:51:04.597Z,99.99
2018-06-25T01:52:04.619Z,99.99
2018-06-25T01:53:04.638Z,99.99
2018-06-25T01:54:04.699Z,99.99
2018-06-25T01:55:04.663Z,99.99
2018-06-25T01:56:04.683Z,99.99
2018-06-25T01:57:04.693Z,99.99
2018-06-25T01:58:04.773Z,99.99
2018-06-25T01:59:04.729Z,99.99
2018-06-25T02:00:04.723Z,99.99
2018-06-25T02:01:04.732Z,99.99
2018-06-25T02:02:04.736Z,99.99
2018-06-25T02:03:04.870Z,99.99
2018-06-25T02:04:04.776Z,99.99
2018-06-25T02:05:04.791Z,99.99
2018-06-25T02:06:04.804Z,99.99
2018-06-25T02:07:04.813Z,99.99
2018-06-25T02:08:04.933Z,99.99
2018-06-25T02:09:04.831Z,99.99
2018-06-25T02:10:04.849Z,99.99
2018-06-25T02:11:04.864Z,99.99
2018-06-25T02:12:04.873Z,99.99
2018-06-25T02:13:05.005Z,99.99
2018-06-25T02:14:04.917Z,99.99
2018-06-25T02:15:04.920Z,99.99
2018-06-25T02:16:04.949Z,99.99
2018-06-25T02:17:04.955Z,99.99
2018-06-25T02:18:05.082Z,99.99
2018-06-25T02:19:04.977Z,99.99
2018-06-25T02:20:04.992Z,99.99
2018-06-25T02:21:04.994Z,99.99
2018-06-25T02:22:05.021Z,99.99
2018-06-25T02:23:05.125Z,99.99
2018-06-25T02:24:05.043Z,99.99
2018-06-25T02:25:05.045Z,99.99
2018-06-25T02:26:05.072Z,99.99
2018-06-25T02:27:05.082Z,99.99
2018-06-25T02:28:05.188Z,99.99
2018-06-25T02:29:05.110Z,99.99
2018-06-25T02:30:05.140Z,99.99
2018-06-25T02:31:05.141Z,99.99
2018-06-25T02:32:05.166Z,99.99
2018-06-25T02:33:05.201Z,99.99
2018-06-25T02:34:05.298Z,99.99
2018-06-25T02:35:05.188Z,99.99
2018-06-25T02:36:05.193Z,99.99
2018-06-25T02:37:05.238Z,99.99
2018-06-25T02:38:05.223Z,99.99
2018-06-25T02:39:05.242Z,99.99
2018-06-25T02:40:05.348Z,99.99
2018-06-25T02:41:05.259Z,99.99
2018-06-25T02:42:05.285Z,99.99
2018-06-25T02:43:05.299Z,99.99
2018-06-25T02:44:05.324Z,99.99
2018-06-25T02:45:05.433Z,99.99
2018-06-25T02:46:05.330Z,99.99
2018-06-25T02:47:05.364Z,99.99
2018-06-25T02:48:05.367Z,99.99
2018-06-25T02:49:05.352Z,99.99
2018-06-25T02:50:05.390Z,99.99
2018-06-25T02:51:05.498Z,99.99
2018-06-25T02:52:05.419Z,99.99
2018-06-25T02:53:05.427Z,99.99
2018-06-25T02:54:05.443Z,99.99
2018-06-25T02:55:05.460Z,99.99
2018-06-25T02:56:05.584Z,99.99
2018-06-25T02:57:05.472Z,99.99
2018-06-25T02:58:05.490Z,99.99
2018-06-25T02:59:05.512Z,99.99
2018-06-25T03:00:05.493Z,99.99
2018-06-25T03:01:05.518Z,99.99
2018-06-25T03:02:05.646Z,99.99
2018-06-25T03:03:05.548Z,99.99
2018-06-25T03:04:05.554Z,99.99
2018-06-25T03:05:05.581Z,99.99
2018-06-25T03:06:05.565Z,99.99
2018-06-25T03:07:05.814Z,99.99
2018-06-25T03:08:05.615Z,99.99
2018-06-25T03:09:05.625Z,99.99
2018-06-25T03:10:05.637Z,99.99
2018-06-25T03:11:05.647Z,99.99
2018-06-25T03:12:05.761Z,99.99
2018-06-25T03:13:05.672Z,99.99
2018-06-25T03:14:05.685Z,99.99
2018-06-25T03:15:05.688Z,99.99
2018-06-25T03:16:05.698Z,99.99
2018-06-25T03:17:05.825Z,99.99
2018-06-25T03:18:05.721Z,99.99
2018-06-25T03:19:05.765Z,99.99
2018-06-25T03:20:05.766Z,99.99
2018-06-25T03:21:05.770Z,99.99
2018-06-25T03:22:05.877Z,99.99
2018-06-25T03:23:05.810Z,99.99
2018-06-25T03:24:05.797Z,99.99
2018-06-25T03:25:05.820Z,99.99
2018-06-25T03:26:05.832Z,99.99
2018-06-25T03:27:05.907Z,99.99
2018-06-25T03:28:05.857Z,99.99
2018-06-25T03:29:05.867Z,99.99
2018-06-25T03:30:05.892Z,99.99
2018-06-25T03:31:06.012Z,99.99
2018-06-25T03:32:05.929Z,99.99
2018-06-25T03:33:05.924Z,99.99
2018-06-25T03:34:05.948Z,99.99
2018-06-25T03:35:05.947Z,99.99
2018-06-25T03:36:06.079Z,99.99
2018-06-25T03:37:05.988Z,99.99
2018-06-25T03:38:06.007Z,99.99
2018-06-25T03:39:05.991Z,99.99
2018-06-25T03:40:06.031Z,99.99
2018-06-25T03:41:06.118Z,99.99
2018-06-25T03:42:06.028Z,99.99
2018-06-25T03:43:06.056Z,99.99
2018-06-25T03:44:06.070Z,99.99
2018-06-25T03:45:06.074Z,99.99
2018-06-25T03:46:06.085Z,99.99
2018-06-25T03:47:06.164Z,99.99
2018-06-25T03:48:06.129Z,99.99
2018-06-25T03:49:06.227Z,99.99
2018-06-25T03:50:06.144Z,99.99
2018-06-25T03:51:06.157Z,99.99
2018-06-25T03:52:06.172Z,99.99
2018-06-25T03:53:06.169Z,99.99
2018-06-25T03:54:06.283Z,99.99
2018-06-25T03:55:06.194Z,99.99
2018-06-25T03:56:06.220Z,99.99
2018-06-25T03:57:06.232Z,99.99
2018-06-25T03:58:06.251Z,99.99
2018-06-25T03:59:06.367Z,99.99
2018-06-25T04:00:06.278Z,99.99
2018-06-25T04:01:06.342Z,99.99
2018-06-25T04:02:06.292Z,99.99
2018-06-25T04:03:06.307Z,99.99
2018-06-25T04:04:06.328Z,99.99
2018-06-25T04:05:06.445Z,99.99
2018-06-25T04:06:06.351Z,99.99
2018-06-25T04:07:06.350Z,99.99
2018-06-25T04:08:06.375Z,99.99
2018-06-25T04:09:06.383Z,99.99
2018-06-25T04:10:06.495Z,99.99
2018-06-25T04:11:06.401Z,99.99
2018-06-25T04:12:06.438Z,99.99
2018-06-25T04:13:06.435Z,99.99
2018-06-25T04:14:06.570Z,99.99
2018-06-25T04:15:06.475Z,99.99
2018-06-25T04:16:06.585Z,99.99
2018-06-25T04:17:06.498Z,99.99
2018-06-25T04:18:06.487Z,99.99
2018-06-25T04:19:06.496Z,99.99
2018-06-25T04:20:06.539Z,99.99
2018-06-25T04:21:06.625Z,99.99
2018-06-25T04:22:06.548Z,99.99
2018-06-25T04:23:06.563Z,99.99
2018-06-25T04:24:06.576Z,99.99
2018-06-25T04:25:06.581Z,99.99
2018-06-25T04:26:06.598Z,99.99
2018-06-25T04:27:06.712Z,99.99
2018-06-25T04:28:06.624Z,99.99
2018-06-25T04:29:06.637Z,99.99
2018-06-25T04:30:06.649Z,99.99
2018-06-25T04:31:06.653Z,99.99
2018-06-25T04:32:06.766Z,99.99
2018-06-25T04:33:06.683Z,99.99
2018-06-25T04:34:06.713Z,99.99
2018-06-25T04:35:06.708Z,99.99
2018-06-25T04:36:06.736Z,99.99
2018-06-25T04:37:06.790Z,99.99
2018-06-25T04:38:06.750Z,99.99
2018-06-25T04:39:06.849Z,99.99
2018-06-25T04:40:06.779Z,99.99
2018-06-25T04:41:06.785Z,99.99
2018-06-25T04:42:06.787Z,99.99
2018-06-25T04:43:06.804Z,99.99
2018-06-25T04:44:06.915Z,99.99
2018-06-25T04:45:06.840Z,99.99
2018-06-25T04:46:06.871Z,99.99
2018-06-25T04:47:06.866Z,99.99
2018-06-25T04:48:06.877Z,99.99
2018-06-25T04:49:06.871Z,99.99
2018-06-25T04:50:07.000Z,99.99
2018-06-25T04:51:06.897Z,99.99
2018-06-25T04:52:06.913Z,99.99
2018-06-25T04:53:06.937Z,99.99
2018-06-25T04:54:06.962Z,99.99
2018-06-25T04:55:07.073Z,99.99
2018-06-25T04:56:06.989Z,99.99
2018-06-25T04:57:06.998Z,99.99
2018-06-25T04:58:07.010Z,99.99
2018-06-25T04:59:07.009Z,99.99
2018-06-25T05:00:07.016Z,99.99
2018-06-25T05:01:07.179Z,99.99
2018-06-25T05:02:07.047Z,99.99
2018-06-25T05:03:07.063Z,99.99
2018-06-25T05:04:07.071Z,99.99
2018-06-25T05:05:07.088Z,99.99
2018-06-25T05:06:07.141Z,99.99
2018-06-25T05:07:07.099Z,99.99
2018-06-25T05:08:07.124Z,99.99
2018-06-25T05:09:07.131Z,99.99
2018-06-25T05:10:07.268Z,99.99
2018-06-25T05:11:07.247Z,99.99
2018-06-25T05:12:07.185Z,99.99
2018-06-25T05:13:07.177Z,99.99
2018-06-25T05:14:07.183Z,99.99
2018-06-25T05:15:07.222Z,99.99
2018-06-25T05:16:07.314Z,99.99
2018-06-25T05:17:07.248Z,99.99
2018-06-25T05:18:07.235Z,99.99
2018-06-25T05:19:07.252Z,99.99
2018-06-25T05:20:07.276Z,99.99
2018-06-25T05:21:07.384Z,99.99
2018-06-25T05:22:07.287Z,99.99
2018-06-25T05:23:07.303Z,99.99
2018-06-25T05:24:07.324Z,99.99
2018-06-25T05:25:07.339Z,99.99
2018-06-25T05:26:07.443Z,99.99
2018-06-25T05:27:07.365Z,99.99
2018-06-25T05:28:07.363Z,99.99
2018-06-25T05:29:07.412Z,99.99
2018-06-25T05:30:07.405Z,99.99
2018-06-25T05:31:07.508Z,99.99
2018-06-25T05:32:07.417Z,99.99
2018-06-25T05:33:07.435Z,99.99
2018-06-25T05:34:07.433Z,99.99
2018-06-25T05:35:07.446Z,99.99
2018-06-25T05:36:07.562Z,99.99
2018-06-25T05:37:07.471Z,99.99
2018-06-25T05:38:07.492Z,99.99
2018-06-25T05:39:07.516Z,99.99
2018-06-25T05:40:07.516Z,99.99
2018-06-25T05:41:07.620Z,99.99
2018-06-25T05:42:07.552Z,99.99
2018-06-25T05:43:07.550Z,99.99
2018-06-25T05:44:07.578Z,99.99
2018-06-25T05:45:07.584Z,99.99
2018-06-25T05:46:07.632Z,99.99
2018-06-25T05:47:07.719Z,99.99
2018-06-25T05:48:07.631Z,99.99
2018-06-25T05:49:07.620Z,99.99
2018-06-25T05:50:07.646Z,99.99
2018-06-25T05:51:07.659Z,99.99
2018-06-25T05:52:07.774Z,99.99
2018-06-25T05:53:07.680Z,99.99
2018-06-25T05:54:07.696Z,99.99
2018-06-25T05:55:07.708Z,99.99
2018-06-25T05:56:07.720Z,99.99
2018-06-25T05:57:07.839Z,99.99
2018-06-25T05:58:07.864Z,99.99
2018-06-25T05:59:07.743Z,99.99
2018-06-25T06:00:07.776Z,99.99
2018-06-25T06:01:07.796Z,99.99
2018-06-25T06:02:07.853Z,99.99
2018-06-25T06:03:07.813Z,99.99
2018-06-25T06:04:07.947Z,99.99
2018-06-25T06:05:07.929Z,99.99
2018-06-25T06:06:07.844Z,99.99
2018-06-25T06:07:07.847Z,99.99
2018-06-25T06:09:07.884Z,99.99
2018-06-25T06:10:08.000Z,99.99
2018-06-25T06:11:07.906Z,99.99
2018-06-25T06:12:07.913Z,99.99
2018-06-25T06:13:07.932Z,99.99
2018-06-25T06:14:07.952Z,99.99
2018-06-25T06:15:08.065Z,99.99
2018-06-25T06:16:07.973Z,99.99
2018-06-25T06:17:07.991Z,99.99
2018-06-25T06:18:08.002Z,99.99
2018-06-25T06:19:07.992Z,99.99
2018-06-25T06:20:08.135Z,99.99
2018-06-25T06:21:08.036Z,99.99
2018-06-25T06:22:08.048Z,99.99
2018-06-25T06:23:08.051Z,99.99
2018-06-25T06:24:08.068Z,99.99
2018-06-25T06:25:08.082Z,99.99
2018-06-25T06:26:08.189Z,99.99
2018-06-25T06:27:08.108Z,99.99
2018-06-25T06:28:08.109Z,99.99
2018-06-25T06:29:08.131Z,99.99
2018-06-25T06:30:08.150Z,99.99
2018-06-25T06:31:08.250Z,99.99
2018-06-25T06:32:08.230Z,99.99
2018-06-25T06:33:08.174Z,99.99
2018-06-25T06:34:08.194Z,99.99
2018-06-25T06:35:08.224Z,99.99
2018-06-25T06:36:08.335Z,99.99
2018-06-25T06:37:08.227Z,99.99
2018-06-25T06:38:08.234Z,99.99
2018-06-25T06:39:08.263Z,99.99
2018-06-25T06:40:08.377Z,99.99
2018-06-25T06:41:08.431Z,99.99
2018-06-25T06:42:08.295Z,99.99
2018-06-25T06:43:08.317Z,99.99
2018-06-25T06:44:08.326Z,99.99
2018-06-25T06:45:08.337Z,99.99
2018-06-25T06:46:08.456Z,99.99
2018-06-25T06:47:08.366Z,99.99
2018-06-25T06:48:08.366Z,99.99
2018-06-25T06:49:08.382Z,99.99
2018-06-25T06:50:08.396Z,99.99
2018-06-25T06:51:08.477Z,99.99
2018-06-25T06:52:08.541Z,99.99
2018-06-25T06:53:08.445Z,99.99
2018-06-25T06:54:08.451Z,99.99
2018-06-25T06:55:08.462Z,99.99
2018-06-25T06:56:08.478Z,99.99
2018-06-25T06:57:08.589Z,99.99
2018-06-25T06:58:08.499Z,99.99
2018-06-25T06:59:08.634Z,99.99
2018-06-25T07:00:08.539Z,99.99
2018-06-25T07:01:08.546Z,99.99
2018-06-25T07:02:08.641Z,99.99
2018-06-25T07:03:08.569Z,99.99
2018-06-25T07:04:08.578Z,99.99
2018-06-25T07:05:08.591Z,99.99
2018-06-25T07:06:08.594Z,99.99
2018-06-25T07:07:08.722Z,99.99
2018-06-25T07:08:08.627Z,99.99
2018-06-25T07:09:08.634Z,99.99
2018-06-25T07:10:08.648Z,99.99
2018-06-25T07:11:08.677Z,99.99
2018-06-25T07:12:08.898Z,99.99
2018-06-25T07:13:08.697Z,99.99
2018-06-25T07:14:08.715Z,99.99
2018-06-25T07:15:08.712Z,99.99
2018-06-25T07:16:08.742Z,99.99
2018-06-25T07:17:08.844Z,99.99
2018-06-25T07:18:08.742Z,99.99
2018-06-25T07:19:08.752Z,99.99
2018-06-25T07:20:08.777Z,99.99
2018-06-25T07:21:08.795Z,99.99
2018-06-25T07:22:08.954Z,99.99
2018-06-25T07:23:08.808Z,99.99
2018-06-25T07:24:08.829Z,99.99
2018-06-25T07:25:08.841Z,99.99
2018-06-25T07:26:08.838Z,99.99
2018-06-25T07:27:09.001Z,99.99
2018-06-25T07:28:08.883Z,99.99
2018-06-25T07:29:08.953Z,99.99
2018-06-25T07:30:08.916Z,99.99
2018-06-25T07:31:08.903Z,99.99
2018-06-25T07:32:08.928Z,99.99
2018-06-25T07:33:09.028Z,99.99
2018-06-25T07:34:08.963Z,99.99
2018-06-25T07:35:08.962Z,99.99
2018-06-25T07:36:08.967Z,99.99
2018-06-25T07:37:08.984Z,99.99
2018-06-25T07:38:09.116Z,99.99
2018-06-25T07:39:09.018Z,99.99
2018-06-25T07:40:09.018Z,99.99
2018-06-25T07:41:09.050Z,99.99
2018-06-25T07:42:09.054Z,99.99
2018-06-25T07:43:09.048Z,99.99
2018-06-25T07:44:09.164Z,99.99
2018-06-25T07:45:09.092Z,99.99
2018-06-25T07:46:09.101Z,99.99
2018-06-25T07:47:09.138Z,99.99
2018-06-25T07:48:09.126Z,99.99
2018-06-25T07:49:09.124Z,99.99
2018-06-25T07:50:09.366Z,99.99
2018-06-25T07:51:09.172Z,99.99
2018-06-25T07:52:09.169Z,99.99
2018-06-25T07:53:09.247Z,99.99
2018-06-25T07:54:09.207Z,99.99
2018-06-25T07:55:09.253Z,99.99
2018-06-25T07:56:09.316Z,99.99
2018-06-25T07:57:09.227Z,99.99
2018-06-25T07:58:09.245Z,99.99
2018-06-25T07:59:09.262Z,99.99
2018-06-25T08:00:09.274Z,99.99
2018-06-25T08:01:09.286Z,99.99
2018-06-25T08:02:09.408Z,99.99
2018-06-25T08:03:09.305Z,99.99
2018-06-25T08:04:09.322Z,99.99
2018-06-25T08:05:09.331Z,99.99
2018-06-25T08:06:09.344Z,99.99
2018-06-25T08:07:09.550Z,99.99
2018-06-25T08:08:09.371Z,99.99
2018-06-25T08:09:09.383Z,99.99
2018-06-25T08:10:09.455Z,99.99
2018-06-25T08:11:09.398Z,99.99
2018-06-25T08:12:09.562Z,99.99
2018-06-25T08:13:09.431Z,99.99
2018-06-25T08:14:09.442Z,99.99
2018-06-25T08:15:09.577Z,99.99
2018-06-25T08:16:09.477Z,99.99
2018-06-25T08:17:09.543Z,99.99
2018-06-25T08:18:09.629Z,99.99
2018-06-25T08:19:09.519Z,99.99
2018-06-25T08:20:09.524Z,99.99
2018-06-25T08:21:09.542Z,99.99
2018-06-25T08:22:09.545Z,99.99
2018-06-25T08:23:09.757Z,99.99
2018-06-25T08:24:09.570Z,99.99
2018-06-25T08:25:09.581Z,99.99
2018-06-25T08:26:09.592Z,99.99
2018-06-25T08:27:09.599Z,99.99
2018-06-25T08:28:09.760Z,99.99
2018-06-25T08:29:09.631Z,99.99
2018-06-25T08:30:09.684Z,99.99
2018-06-25T08:31:09.670Z,99.99
2018-06-25T08:32:09.672Z,99.99
2018-06-25T08:33:09.728Z,99.99
2018-06-25T08:34:09.750Z,99.99
2018-06-25T08:35:09.703Z,99.99
2018-06-25T08:36:09.711Z,99.99
2018-06-25T08:37:09.920Z,99.99
2018-06-25T08:38:09.737Z,99.99
2018-06-25T08:39:09.745Z,99.99
2018-06-25T08:40:09.858Z,99.99
2018-06-25T08:41:09.764Z,99.99
2018-06-25T08:42:09.927Z,99.99
2018-06-25T08:43:09.811Z,99.99
2018-06-25T08:44:09.801Z,99.99
2018-06-25T08:45:09.834Z,99.99
2018-06-25T08:46:09.844Z,99.99
2018-06-25T08:47:09.954Z,99.99
2018-06-25T08:48:09.851Z,99.99
2018-06-25T08:49:09.866Z,99.99
2018-06-25T08:50:09.891Z,99.99
2018-06-25T08:51:09.904Z,99.99
2018-06-25T08:52:10.058Z,99.99
2018-06-25T08:53:09.929Z,99.99
2018-06-25T08:54:09.933Z,99.99
2018-06-25T08:55:09.945Z,99.99
2018-06-25T08:56:10.086Z,99.99
2018-06-25T08:57:10.026Z,99.99
2018-06-25T08:58:10.112Z,99.99
2018-06-25T08:59:10.017Z,99.99
2018-06-25T09:00:10.027Z,99.99
2018-06-25T09:01:10.131Z,99.99
2018-06-25T09:02:10.043Z,99.99
2018-06-25T09:03:10.132Z,99.99
2018-06-25T09:04:10.062Z,99.99
2018-06-25T09:05:10.083Z,99.99
2018-06-25T09:06:10.201Z,99.99
2018-06-25T09:07:10.091Z,99.99
2018-06-25T09:08:10.131Z,99.99
2018-06-25T09:09:10.250Z,99.99
2018-06-25T09:10:10.138Z,99.99
2018-06-25T09:11:10.243Z,99.99
2018-06-25T09:12:10.169Z,99.99
2018-06-25T09:13:10.179Z,99.99
2018-06-25T09:14:10.187Z,99.99
2018-06-25T09:15:10.279Z,99.99
2018-06-25T09:16:10.321Z,99.99
2018-06-25T09:17:10.233Z,99.99
2018-06-25T09:18:10.257Z,99.99
2018-06-25T09:19:10.256Z,99.99
2018-06-25T09:20:10.268Z,99.99
2018-06-25T09:21:10.335Z,99.99
2018-06-25T09:22:10.307Z,99.99
2018-06-25T09:23:10.307Z,99.99
2018-06-25T09:24:10.439Z,99.99
2018-06-25T09:25:10.327Z,99.99
2018-06-25T09:26:10.344Z,99.99
2018-06-25T09:27:10.362Z,99.99
2018-06-25T09:28:10.376Z,99.99
2018-06-25T09:29:10.487Z,99.99
2018-06-25T09:30:10.408Z,99.99
2018-06-25T09:31:10.411Z,99.99
2018-06-25T09:32:10.410Z,99.99
2018-06-25T09:33:10.437Z,99.99
2018-06-25T09:34:10.539Z,99.99
2018-06-25T09:35:10.462Z,99.99
2018-06-25T09:36:10.466Z,99.99
2018-06-25T09:37:10.499Z,99.99
2018-06-25T09:38:10.498Z,99.99
2018-06-25T09:39:10.620Z,99.99
2018-06-25T09:40:10.538Z,99.99
2018-06-25T09:41:10.576Z,99.99
2018-06-25T09:42:10.561Z,99.99
2018-06-25T09:43:10.567Z,99.99
2018-06-25T09:44:10.679Z,99.99
2018-06-25T09:45:10.577Z,99.99
2018-06-25T09:46:10.617Z,99.99
2018-06-25T09:47:10.629Z,99.99
2018-06-25T09:48:10.637Z,99.99
2018-06-25T09:49:10.801Z,99.99
2018-06-25T09:50:10.665Z,99.99
2018-06-25T09:51:10.667Z,99.99
2018-06-25T09:52:10.689Z,99.99
2018-06-25T09:53:10.690Z,99.99
2018-06-25T09:54:10.856Z,99.99
2018-06-25T09:55:10.839Z,99.99
2018-06-25T09:56:10.741Z,99.99
2018-06-25T09:57:10.757Z,99.99
2018-06-25T09:58:10.757Z,99.99
2018-06-25T09:59:10.843Z,99.99
2018-06-25T10:00:10.886Z,99.99
2018-06-25T10:01:10.788Z,99.99
2018-06-25T10:02:10.811Z,99.99
2018-06-25T10:03:10.822Z,99.99
2018-06-25T10:04:10.847Z,99.99
2018-06-25T10:05:10.900Z,99.99
2018-06-25T10:06:10.869Z,99.99
2018-06-25T10:07:10.980Z,99.99
2018-06-25T10:08:10.895Z,99.99
2018-06-25T10:09:10.892Z,99.99
2018-06-25T10:10:10.941Z,99.99
2018-06-25T10:11:10.918Z,99.99
2018-06-25T10:12:11.048Z,99.99
2018-06-25T10:13:10.961Z,99.99
2018-06-25T10:14:10.963Z,99.99
2018-06-25T10:15:10.987Z,99.99
2018-06-25T10:16:10.996Z,99.99
2018-06-25T10:17:11.142Z,99.99
2018-06-25T10:18:11.005Z,99.99
2018-06-25T10:19:11.040Z,99.99
2018-06-25T10:20:11.037Z,99.99
2018-06-25T10:21:11.060Z,99.99
2018-06-25T10:22:11.109Z,99.99
2018-06-25T10:23:11.067Z,99.99
2018-06-25T10:24:11.207Z,99.99
2018-06-25T10:25:11.120Z,99.99
2018-06-25T10:26:11.134Z,99.99
2018-06-25T10:27:11.145Z,99.99
2018-06-25T10:28:11.152Z,99.99
2018-06-25T10:29:11.263Z,99.99
2018-06-25T10:30:11.177Z,99.99
2018-06-25T10:31:11.187Z,99.99
2018-06-25T10:32:11.190Z,99.99
2018-06-25T10:33:11.207Z,99.99
2018-06-25T10:34:11.369Z,99.99
2018-06-25T10:35:11.229Z,99.99
2018-06-25T10:36:11.251Z,99.99
2018-06-25T10:37:11.268Z,99.99
2018-06-25T10:38:11.265Z,99.99
2018-06-25T10:39:11.304Z,99.99
2018-06-25T10:40:11.468Z,99.99
2018-06-25T10:41:11.326Z,99.99
2018-06-25T10:42:11.529Z,99.99
2018-06-25T10:43:11.358Z,99.99
2018-06-25T10:44:11.375Z,99.99
2018-06-25T10:45:11.587Z,99.99
2018-06-25T10:46:11.388Z,99.99
2018-06-25T10:47:11.405Z,99.99
2018-06-25T10:48:11.416Z,99.99
2018-06-25T10:49:11.419Z,99.99
2018-06-25T10:50:11.549Z,99.99
2018-06-25T10:51:11.460Z,99.99
2018-06-25T10:52:11.468Z,99.99
2018-06-25T10:53:11.483Z,99.99
2018-06-25T10:54:11.495Z,99.99
2018-06-25T10:55:11.602Z,99.99
2018-06-25T10:56:11.509Z,99.99
2018-06-25T10:57:11.534Z,99.99
2018-06-25T10:58:11.555Z,99.99
2018-06-25T10:59:11.561Z,99.99
2018-06-25T11:00:12.031Z,99.99
2018-06-25T11:01:11.659Z,99.99
2018-06-25T11:02:11.606Z,99.99
2018-06-25T11:03:11.610Z,99.99
2018-06-25T11:04:11.635Z,99.99
2018-06-25T11:05:11.846Z,99.99
2018-06-25T11:06:11.669Z,99.99
2018-06-25T11:07:11.788Z,99.99
2018-06-25T11:08:11.684Z,99.99
2018-06-25T11:09:11.712Z,99.99
2018-06-25T11:10:11.932Z,99.99
2018-06-25T11:11:11.741Z,99.99
2018-06-25T11:12:11.766Z,99.99
2018-06-25T11:13:11.785Z,99.99
2018-06-25T11:14:11.780Z,99.99
2018-06-25T11:15:11.942Z,99.99
2018-06-25T11:16:11.822Z,99.99
2018-06-25T11:17:11.831Z,99.99
2018-06-25T11:18:11.855Z,99.99
2018-06-25T11:19:11.880Z,99.99
2018-06-25T11:20:11.989Z,99.99
2018-06-25T11:21:11.914Z,99.99
2018-06-25T11:22:11.919Z,99.99
2018-06-25T11:23:11.932Z,99.99
2018-06-25T11:24:11.939Z,99.99
2018-06-25T11:25:12.123Z,99.99
2018-06-25T11:26:11.985Z,99.99
2018-06-25T11:27:12.166Z,99.99
2018-06-25T11:28:12.017Z,99.99
2018-06-25T11:30:12.155Z,99.99
2018-06-25T11:31:12.081Z,99.99
2018-06-25T11:32:12.093Z,99.99
2018-06-25T11:33:12.121Z,99.99
2018-06-25T11:34:12.141Z,99.99
2018-06-25T11:35:12.243Z,99.99
2018-06-25T11:36:12.176Z,99.99
2018-06-25T11:37:12.179Z,99.99
2018-06-25T11:38:12.197Z,99.99
2018-06-25T11:39:12.237Z,99.99
2018-06-25T11:40:12.337Z,99.99
2018-06-25T11:41:12.270Z,99.99
2018-06-25T11:42:12.283Z,99.99
2018-06-25T11:43:12.299Z,99.99
2018-06-25T11:44:12.310Z,99.99
2018-06-25T11:45:12.438Z,99.99
2018-06-25T11:46:12.343Z,99.99
2018-06-25T11:47:12.372Z,99.99
2018-06-25T11:48:12.389Z,99.99
2018-06-25T11:49:12.407Z,99.99
2018-06-25T11:50:12.631Z,99.99
2018-06-25T11:51:12.441Z,99.99
2018-06-25T11:52:12.474Z,99.99
2018-06-25T11:53:12.489Z,99.95
2018-06-25T11:54:12.508Z,99.99
2018-06-25T11:55:12.618Z,99.99
2018-06-25T11:56:12.554Z,99.99
2018-06-25T11:57:12.566Z,99.99
2018-06-25T11:58:12.576Z,99.99
2018-06-25T11:59:12.616Z,98.49
2018-06-25T12:00:12.832Z,99.22
2018-06-25T12:01:12.658Z,99.99
2018-06-25T12:02:12.752Z,96.15
2018-06-25T12:03:12.872Z,97.52
2018-06-25T12:04:12.720Z,97.56
2018-06-25T12:05:12.816Z,97.56
2018-06-25T12:06:12.747Z,95.18
2018-06-25T12:07:12.769Z,93.91
2018-06-25T12:08:12.775Z,87.68
2018-06-25T12:09:12.804Z,91.91
2018-06-25T12:10:13.026Z,92.40
2018-06-25T12:11:12.838Z,89.43
2018-06-25T12:12:12.877Z,86.41
2018-06-25T12:13:12.889Z,81.54
2018-06-25T12:14:13.057Z,81.93
2018-06-25T12:15:13.144Z,81.28
2018-06-25T12:16:12.959Z,76.12
2018-06-25T12:17:12.974Z,67.22
2018-06-25T12:18:12.981Z,62.83
2018-06-25T12:19:13.002Z,63.48
2018-06-25T12:20:13.225Z,64.07
2018-06-25T12:21:13.054Z,63.87
2018-06-25T12:22:13.060Z,63.09
2018-06-25T12:23:13.093Z,62.41
2018-06-25T12:24:13.105Z,63.45
2018-06-25T12:25:13.177Z,63.06
2018-06-25T12:26:13.145Z,63.06
2018-06-25T12:27:13.183Z,61.96
2018-06-25T12:28:13.189Z,63.13
2018-06-25T12:29:17.113Z,64.17
2018-06-25T12:30:13.341Z,64.17
2018-06-25T12:31:13.257Z,64.75
2018-06-25T12:32:13.357Z,65.20
2018-06-25T12:33:13.309Z,65.89
2018-06-25T12:34:13.508Z,65.30
2018-06-25T12:35:13.337Z,65.56
2018-06-25T12:36:13.352Z,66.63
2018-06-25T12:37:13.372Z,64.65
2018-06-25T12:38:13.391Z,63.98
2018-06-25T12:39:13.582Z,64.07
2018-06-25T12:40:13.439Z,64.53
2018-06-25T12:41:13.457Z,64.88
2018-06-25T12:42:13.486Z,65.56
2018-06-25T12:43:13.522Z,65.56
2018-06-25T12:44:13.633Z,65.47
2018-06-25T12:45:13.533Z,65.66
2018-06-25T12:46:13.555Z,65.53
2018-06-25T12:47:13.588Z,65.82
2018-06-25T12:48:13.656Z,65.53
2018-06-25T12:49:13.807Z,65.69
2018-06-25T12:50:13.631Z,65.11
2018-06-25T12:51:13.654Z,65.40
2018-06-25T12:52:13.667Z,66.72
2018-06-25T12:53:13.690Z,67.11
2018-06-25T12:54:13.877Z,66.05