createdAt,value
2022-11-30T00:01:20.599Z,99725.38
2022-11-30T00:03:47.968Z,99736.63
2022-11-30T00:06:16.891Z,99726.06
2022-11-30T00:08:43.438Z,99741.03
2022-11-30T00:11:18.027Z,99735.03
2022-11-30T00:13:44.625Z,99729.28
2022-11-30T00:16:11.183Z,99727.34
2022-11-30T00:18:38.344Z,99729.00
2022-11-30T00:21:10.740Z,99737.53
2022-11-30T00:23:42.044Z,99741.72
2022-11-30T00:26:11.606Z,99744.13
2022-11-30T00:28:39.791Z,99741.41
2022-11-30T00:31:12.908Z,99741.13
2022-11-30T00:33:40.294Z,99740.00
2022-11-30T00:36:19.563Z,99738.09
2022-11-30T00:38:46.433Z,99739.41
2022-11-30T00:41:13.358Z,99729.47
2022-11-30T00:43:40.199Z,99721.22
2022-11-30T00:46:09.218Z,99722.91
2022-11-30T00:48:36.531Z,99719.56
2022-11-30T00:51:03.575Z,99708.28
2022-11-30T00:53:30.051Z,99709.50
2022-11-30T00:55:56.659Z,99710.75
2022-11-30T00:58:23.386Z,99708.28
2022-11-30T01:00:50.005Z,99707.25
2022-11-30T01:03:16.798Z,99706.13
2022-11-30T01:05:43.375Z,99701.88
2022-11-30T01:08:11.832Z,99705.50
2022-11-30T01:10:40.295Z,99696.28
2022-11-30T01:13:07.120Z,99698.34
2022-11-30T01:15:44.006Z,99696.63
2022-11-30T01:18:11.680Z,99701.84
2022-11-30T01:20:42.845Z,99691.31
2022-11-30T01:23:10.599Z,99701.25
2022-11-30T01:25:37.150Z,99701.16
2022-11-30T01:28:03.800Z,99704.69
2022-11-30T01:30:30.318Z,99707.47
2022-11-30T01:33:01.951Z,99719.03
2022-11-30T01:35:28.469Z,99718.09
2022-11-30T01:37:54.983Z,99736.94
2022-11-30T01:40:21.537Z,99763.22
2022-11-30T01:42:48.075Z,99771.75
2022-11-30T01:45:15.214Z,99772.63
2022-11-30T01:47:46.360Z,99792.88
2022-11-30T01:50:29.529Z,99789.88
2022-11-30T01:52:57.683Z,99791.94
2022-11-30T01:55:35.992Z,99797.69
2022-11-30T01:58:09.622Z,99794.25
2022-11-30T02:00:36.118Z,99794.47
2022-11-30T02:03:05.344Z,99794.16
2022-11-30T02:05:34.792Z,99791.38
2022-11-30T02:08:01.838Z,99795.44
2022-11-30T02:10:32.490Z,99795.97
2022-11-30T02:13:19.903Z,99785.91
2022-11-30T02:16:15.779Z,99784.25
2022-11-30T02:18:59.504Z,99777.66
2022-11-30T02:21:32.128Z,99778.63
2022-11-30T02:24:10.862Z,99762.81
2022-11-30T02:27:15.443Z,99767.28
2022-11-30T02:30:05.596Z,99763.47
2022-11-30T02:32:37.769Z,99770.72
2022-11-30T02:35:06.514Z,99766.47
2022-11-30T02:37:35.245Z,99757.38
2022-11-30T02:40:01.744Z,99757.31
2022-11-30T02:42:28.212Z,99752.50
2022-11-30T02:44:54.800Z,99754.97
2022-11-30T02:47:27.694Z,99747.34
2022-11-30T02:50:09.649Z,99747.53
2022-11-30T02:52:36.309Z,99754.31
2022-11-30T02:55:07.013Z,99751.28
2022-11-30T02:57:34.096Z,99739.56
2022-11-30T03:00:02.513Z,99740.19
2022-11-30T03:02:29.117Z,99751.16
2022-11-30T03:04:55.664Z,99758.66
2022-11-30T03:07:22.292Z,99759.59
2022-11-30T03:09:48.826Z,99753.06
2022-11-30T03:12:15.319Z,99754.66
2022-11-30T03:14:41.832Z,99750.81
2022-11-30T03:17:08.615Z,99746.59
2022-11-30T03:19:35.286Z,99750.94
2022-11-30T03:22:01.764Z,99753.88
2022-11-30T03:24:28.344Z,99751.56
2022-11-30T03:26:54.897Z,99769.09
2022-11-30T03:29:21.665Z,99763.91
2022-11-30T03:31:48.616Z,99763.09
2022-11-30T03:34:15.169Z,99777.84
2022-11-30T03:36:41.677Z,99775.13
2022-11-30T03:39:09.471Z,99779.63
2022-11-30T03:41:36.488Z,99771.03
2022-11-30T03:44:02.992Z,99773.53
2022-11-30T03:46:29.575Z,99779.50
2022-11-30T03:48:56.087Z,99772.13
2022-11-30T03:51:22.697Z,99774.78
2022-11-30T03:53:49.860Z,99768.84
2022-11-30T03:56:16.874Z,99764.84
2022-11-30T03:58:43.623Z,99763.03
2022-11-30T04:01:10.148Z,99760.66
2022-11-30T04:03:38.018Z,99763.22
2022-11-30T04:06:06.577Z,99765.97
2022-11-30T04:08:34.134Z,99754.13
2022-11-30T04:11:02.103Z,99756.03
2022-11-30T04:13:30.291Z,99750.50
2022-11-30T04:15:56.948Z,99755.00
2022-11-30T04:18:25.560Z,99754.16
2022-11-30T04:20:56.647Z,99760.22
2022-11-30T04:23:24.655Z,99756.06
2022-11-30T04:25:52.026Z,99751.63
2022-11-30T04:28:19.255Z,99761.41
2022-11-30T04:30:47.900Z,99768.38
2022-11-30T04:33:16.092Z,99759.84
2022-11-30T04:35:48.298Z,99752.91
2022-11-30T04:38:14.845Z,99750.88
2022-11-30T04:40:42.685Z,99743.25
2022-11-30T04:43:10.419Z,99755.53
2022-11-30T04:45:37.050Z,99753.63
2022-11-30T04:48:05.028Z,99742.75
2022-11-30T04:50:31.964Z,99732.69
2022-11-30T04:52:58.538Z,99732.56
2022-11-30T04:55:25.283Z,99721.63
2022-11-30T04:57:52.185Z,99718.28
2022-11-30T05:00:19.696Z,99725.47
2022-11-30T05:02:52.438Z,99713.56
2022-11-30T05:05:20.202Z,99719.50
2022-11-30T05:07:56.960Z,99710.53
2022-11-30T05:10:24.253Z,99709.44
2022-11-30T05:12:50.728Z,99704.97
2022-11-30T05:15:18.085Z,99695.94
2022-11-30T05:17:44.641Z,99704.31
2022-11-30T05:20:11.481Z,99700.63
2022-11-30T05:22:38.020Z,99690.81
2022-11-30T05:25:04.869Z,99684.41
2022-11-30T05:27:31.357Z,99690.63
2022-11-30T05:29:57.858Z,99688.72
2022-11-30T05:32:24.420Z,99687.03
2022-11-30T05:34:51.930Z,99685.56
2022-11-30T05:37:19.428Z,99692.56
2022-11-30T05:39:46.044Z,99691.72
2022-11-30T05:42:12.573Z,99693.31
2022-11-30T05:44:39.034Z,99692.19
2022-11-30T05:47:05.953Z,99690.84
2022-11-30T05:49:32.604Z,99703.22
2022-11-30T05:51:59.191Z,99705.91
2022-11-30T05:54:25.784Z,99712.00
2022-11-30T05:56:55.010Z,99709.78
2022-11-30T05:59:22.207Z,99723.00
2022-11-30T06:01:49.118Z,99719.25
2022-11-30T06:04:15.817Z,99713.50
2022-11-30T06:06:42.319Z,99720.72
2022-11-30T06:09:08.900Z,99713.56
2022-11-30T06:11:35.506Z,99715.53
2022-11-30T06:14:02.186Z,99713.63
2022-11-30T06:16:28.767Z,99706.00
2022-11-30T06:18:55.309Z,99715.69
2022-11-30T06:21:24.635Z,99715.91
2022-11-30T06:23:52.418Z,99723.03
2022-11-30T06:26:18.989Z,99724.63
2022-11-30T06:28:48.553Z,99717.03
2022-11-30T06:31:16.447Z,99720.41
2022-11-30T06:33:43.321Z,99724.47
2022-11-30T06:36:10.364Z,99728.63
2022-11-30T06:38:37.315Z,99719.91
2022-11-30T06:41:06.324Z,99702.72
2022-11-30T06:43:35.269Z,99708.31
2022-11-30T06:46:03.320Z,99702.06
2022-11-30T06:48:30.098Z,99700.31
2022-11-30T06:50:56.632Z,99703.00
2022-11-30T06:53:23.104Z,99707.72
2022-11-30T06:55:49.619Z,99717.81
2022-11-30T06:58:16.111Z,99716.03
2022-11-30T07:00:43.262Z,99718.00
2022-11-30T07:03:11.550Z,99723.63
2022-11-30T07:05:46.225Z,99730.56
2022-11-30T07:08:14.394Z,99733.34
2022-11-30T07:10:42.765Z,99743.34
2022-11-30T07:13:14.080Z,99746.69
2022-11-30T07:15:41.406Z,99749.44
2022-11-30T07:18:08.712Z,99764.94
2022-11-30T07:20:36.382Z,99769.78
2022-11-30T07:23:23.127Z,99770.28
2022-11-30T07:26:06.695Z,99774.97
2022-11-30T07:28:46.087Z,99784.59
2022-11-30T07:31:16.687Z,99787.28
2022-11-30T07:33:43.821Z,99795.97
2022-11-30T07:36:11.138Z,99824.63
2022-11-30T07:38:38.531Z,99826.72
2022-11-30T07:41:05.464Z,99828.69
2022-11-30T07:43:33.097Z,99827.09
2022-11-30T07:46:01.508Z,99830.88
2022-11-30T07:48:28.804Z,99815.78
2022-11-30T07:51:01.633Z,99819.06
2022-11-30T07:53:28.497Z,99816.59
2022-11-30T07:56:00.850Z,99814.59
2022-11-30T07:58:28.818Z,99815.91
2022-11-30T08:00:55.470Z,99806.16
2022-11-30T08:03:22.139Z,99810.88
2022-11-30T08:05:48.696Z,99800.03
2022-11-30T08:08:15.226Z,99803.06
2022-11-30T08:10:41.721Z,99813.31
2022-11-30T08:13:08.209Z,99823.34
2022-11-30T08:15:35.166Z,99834.78
2022-11-30T08:18:05.561Z,99836.59
2022-11-30T08:20:32.123Z,99838.69
2022-11-30T08:22:59.461Z,99840.44
2022-11-30T08:25:25.945Z,99834.53
2022-11-30T08:27:52.481Z,99840.84
2022-11-30T08:30:19.172Z,99829.81
2022-11-30T08:32:45.656Z,99828.09
2022-11-30T08:35:12.671Z,99834.81
2022-11-30T08:37:39.168Z,99835.06
2022-11-30T08:40:06.376Z,99833.78
2022-11-30T08:42:32.874Z,99835.00
2022-11-30T08:44:59.678Z,99831.84
2022-11-30T08:47:26.604Z,99830.47
2022-11-30T08:49:53.245Z,99839.47
2022-11-30T08:52:19.867Z,99831.38
2022-11-30T08:54:48.048Z,99832.09
2022-11-30T08:57:17.480Z,99824.06
2022-11-30T08:59:44.412Z,99834.50
2022-11-30T09:02:18.844Z,99846.56
2022-11-30T09:04:48.705Z,99863.16
2022-11-30T09:07:15.274Z,99862.53
2022-11-30T09:09:41.837Z,99876.84
2022-11-30T09:12:08.428Z,99876.44
2022-11-30T09:14:35.050Z,99872.72
2022-11-30T09:17:01.809Z,99887.91
2022-11-30T09:19:28.336Z,99883.03
2022-11-30T09:21:54.905Z,99886.75
2022-11-30T09:24:21.943Z,99886.38
2022-11-30T09:26:48.521Z,99893.16
2022-11-30T09:29:15.063Z,99889.22
2022-11-30T09:31:41.798Z,99889.63
2022-11-30T09:34:11.240Z,99909.88
2022-11-30T09:36:38.358Z,99897.78
2022-11-30T09:39:04.912Z,99898.00
2022-11-30T09:41:34.218Z,99910.44
2022-11-30T09:44:05.346Z,99910.25
2022-11-30T09:46:59.256Z,99922.28
2022-11-30T09:49:31.909Z,99936.28
2022-11-30T09:52:04.348Z,99936.41
2022-11-30T09:54:35.644Z,99936.22
2022-11-30T09:57:34.727Z,99946.75
2022-11-30T10:00:12.688Z,99957.22
2022-11-30T10:02:43.001Z,99964.66
2022-11-30T10:05:32.957Z,99968.50
2022-11-30T10:08:17.772Z,99976.34
2022-11-30T10:11:22.229Z,99976.63
2022-11-30T10:14:23.185Z,99975.72
2022-11-30T10:17:08.598Z,99979.03
2022-11-30T10:19:44.370Z,99977.72
2022-11-30T10:22:49.318Z,99978.09
2022-11-30T10:25:29.893Z,99978.03
2022-11-30T10:28:38.685Z,99974.97
2022-11-30T10:30:56.094Z,99968.94
2022-11-30T10:33:38.507Z,99977.16
2022-11-30T10:36:40.050Z,99967.03
2022-11-30T10:39:51.420Z,99955.19
2022-11-30T10:42:44.733Z,99955.72
2022-11-30T10:45:15.251Z,99954.09
2022-11-30T10:48:12.688Z,99960.44
2022-11-30T10:50:41.880Z,99960.66
2022-11-30T10:53:12.779Z,99954.91
2022-11-30T10:55:43.636Z,99953.00
2022-11-30T10:58:19.611Z,99951.66
2022-11-30T11:01:06.731Z,99942.34
2022-11-30T11:03:34.215Z,99940.78
2022-11-30T11:06:22.756Z,99908.66
2022-11-30T11:08:50.469Z,99901.50
2022-11-30T11:11:35.480Z,99901.63
2022-11-30T11:14:16.546Z,99890.22
2022-11-30T11:17:18.388Z,99898.94
2022-11-30T11:19:47.515Z,99902.28
2022-11-30T11:22:26.592Z,99911.81
2022-11-30T11:25:23.289Z,99908.59
2022-11-30T11:28:03.183Z,99910.81
2022-11-30T11:30:31.137Z,99895.97
2022-11-30T11:33:25.214Z,99893.72
2022-11-30T11:36:15.984Z,99893.38
2022-11-30T11:38:45.762Z,99888.63
2022-11-30T11:41:33.702Z,99878.59
2022-11-30T11:44:21.447Z,99876.84
2022-11-30T11:47:00.012Z,99874.50
2022-11-30T11:49:34.467Z,99879.72
2022-11-30T11:52:09.958Z,99882.44
2022-11-30T11:54:43.446Z,99873.97
2022-11-30T11:57:17.180Z,99863.25
2022-11-30T12:00:02.384Z,99869.97
2022-11-30T12:02:46.021Z,99880.28
2022-11-30T12:05:24.559Z,99884.69
2022-11-30T12:08:28.274Z,99881.09
2022-11-30T12:11:04.729Z,99864.81
2022-11-30T12:13:39.556Z,99877.81
2022-11-30T12:16:12.050Z,99874.50
2022-11-30T12:18:44.731Z,99865.78
2022-11-30T12:21:24.026Z,99862.63
2022-11-30T12:24:21.081Z,99853.06
2022-11-30T12:26:55.885Z,99839.97
2022-11-30T12:29:24.071Z,99837.53
2022-11-30T12:32:27.301Z,99848.31
2022-11-30T12:35:41.906Z,99837.09
2022-11-30T12:38:26.854Z,99826.59
2022-11-30T12:41:17.585Z,99841.16
2022-11-30T12:44:00.811Z,99847.41
2022-11-30T12:46:50.455Z,99844.88
2022-11-30T12:49:41.623Z,99843.63
2022-11-30T12:52:41.517Z,99861.53
2022-11-30T12:55:26.759Z,99852.44
2022-11-30T12:58:20.470Z,99853.72
2022-11-30T13:01:08.218Z,99843.41
2022-11-30T13:03:45.373Z,99826.47
2022-11-30T13:06:20.390Z,99846.94
2022-11-30T13:08:57.145Z,99839.19
2022-11-30T13:11:32.779Z,99846.69
2022-11-30T13:14:00.624Z,99841.59
2022-11-30T13:16:30.530Z,99860.19
2022-11-30T13:19:19.386Z,99862.91
2022-11-30T13:21:55.038Z,99870.94
2022-11-30T13:24:37.238Z,99872.66
2022-11-30T13:27:14.918Z,99879.38
2022-11-30T13:30:13.388Z,99876.78
2022-11-30T13:35:29.599Z,99875.94
2022-11-30T13:41:05.106Z,99869.22
2022-11-30T13:43:45.381Z,99871.84
2022-11-30T13:46:12.301Z,99874.31
2022-11-30T13:48:41.285Z,99860.13
2022-11-30T13:51:08.744Z,99855.75
2022-11-30T13:53:38.969Z,99857.25
2022-11-30T13:56:17.673Z,99861.34
2022-11-30T13:59:24.672Z,99873.84
2022-11-30T14:01:53.193Z,99871.09
2022-11-30T14:04:19.931Z,99874.88
2022-11-30T14:06:55.502Z,99873.44
2022-11-30T14:09:37.387Z,99860.75
2022-11-30T14:12:31.775Z,99873.28
2022-11-30T14:15:00.105Z,99876.25
2022-11-30T14:17:29.400Z,99873.22
2022-11-30T14:20:14.345Z,99868.66
2022-11-30T14:22:41.191Z,99867.28
2022-11-30T14:25:20.624Z,99861.38
2022-11-30T14:27:50.541Z,99856.47
2022-11-30T14:30:20.948Z,99849.25
2022-11-30T14:32:58.514Z,99855.13
2022-11-30T14:35:29.661Z,99858.91
2022-11-30T14:37:59.585Z,99847.53
2022-11-30T14:40:32.587Z,99851.16
2022-11-30T14:43:01.491Z,99857.41
2022-11-30T14:45:33.660Z,99857.09
2022-11-30T14:48:06.497Z,99850.28
2022-11-30T14:50:34.904Z,99854.19
2022-11-30T14:53:20.055Z,99839.53
2022-11-30T14:56:00.132Z,99839.03
2022-11-30T14:58:54.007Z,99827.59
2022-11-30T15:01:23.702Z,99823.94
2022-11-30T15:03:54.761Z,99820.19
2022-11-30T15:06:28.069Z,99809.75
2022-11-30T15:08:57.913Z,99813.38
2022-11-30T15:11:27.209Z,99797.31
2022-11-30T15:13:57.520Z,99792.91
2022-11-30T15:16:24.756Z,99796.22
2022-11-30T15:18:53.530Z,99779.19
2022-11-30T15:21:24.164Z,99791.75
2022-11-30T15:24:01.557Z,99796.34
2022-11-30T15:26:31.086Z,99798.25
2022-11-30T15:29:01.211Z,99807.16
2022-11-30T15:31:36.874Z,99804.56
2022-11-30T15:34:05.116Z,99805.44
2022-11-30T15:36:39.294Z,99789.97
2022-11-30T15:39:08.177Z,99789.84
2022-11-30T15:41:36.424Z,99784.31
2022-11-30T15:44:03.388Z,99792.47
2022-11-30T15:46:41.219Z,99796.41
2022-11-30T15:49:12.800Z,99792.09
2022-11-30T15:51:45.337Z,99785.63
2022-11-30T15:54:12.326Z,99783.75
2022-11-30T15:56:38.985Z,99789.41
2022-11-30T15:59:26.018Z,99796.34
2022-11-30T16:02:14.592Z,99810.47
2022-11-30T16:04:56.798Z,99816.25
2022-11-30T16:07:30.268Z,99813.78
2022-11-30T16:10:06.360Z,99802.97
2022-11-30T16:12:33.566Z,99806.84
2022-11-30T16:15:00.353Z,99814.44
2022-11-30T16:17:28.169Z,99798.78
2022-11-30T16:19:55.449Z,99790.47
2022-11-30T16:22:22.214Z,99793.28
2022-11-30T16:24:48.957Z,99781.63
2022-11-30T16:27:17.586Z,99795.31
2022-11-30T16:29:50.500Z,99793.44
2022-11-30T16:32:19.278Z,99805.06
2022-11-30T16:34:48.271Z,99803.06
2022-11-30T16:37:14.859Z,99810.56
2022-11-30T16:39:41.595Z,99812.34
2022-11-30T16:42:12.633Z,99804.53
2022-11-30T16:44:39.246Z,99804.72
2022-11-30T16:47:05.900Z,99813.53
2022-11-30T16:49:32.438Z,99805.00
2022-11-30T16:51:58.923Z,99810.44
2022-11-30T16:54:25.472Z,99818.00
2022-11-30T16:56:51.933Z,99826.81
2022-11-30T16:59:18.528Z,99833.22
2022-11-30T17:01:47.363Z,99824.66
2022-11-30T17:04:26.106Z,99819.84
2022-11-30T17:06:58.782Z,99819.16
2022-11-30T17:09:30.480Z,99813.03
2022-11-30T17:11:57.167Z,99822.31
2022-11-30T17:14:26.231Z,99819.38
2022-11-30T17:16:52.869Z,99816.00
2022-11-30T17:19:19.712Z,99813.75
2022-11-30T17:21:46.514Z,99816.47
2022-11-30T17:24:13.345Z,99816.97
2022-11-30T17:26:40.181Z,99814.75
2022-11-30T17:29:06.672Z,99818.09
2022-11-30T17:31:33.509Z,99812.78
2022-11-30T17:34:00.468Z,99808.50
2022-11-30T17:36:29.667Z,99806.00
2022-11-30T17:38:56.783Z,99806.06
2022-11-30T17:41:23.885Z,99805.50
2022-11-30T17:43:50.660Z,99809.19
2022-11-30T17:46:18.604Z,99797.72
2022-11-30T17:48:45.812Z,99808.50
2022-11-30T17:51:13.251Z,99804.56
2022-11-30T17:53:41.201Z,99809.59
2022-11-30T17:56:16.434Z,99807.97
2022-11-30T17:58:44.984Z,99807.25
2022-11-30T18:01:17.563Z,99812.63
2022-11-30T18:03:45.091Z,99811.31
2022-11-30T18:06:11.996Z,99819.22
2022-11-30T18:08:40.112Z,99809.88
2022-11-30T18:11:11.393Z,99821.31
2022-11-30T18:13:38.756Z,99825.66
2022-11-30T18:16:15.254Z,99833.94
2022-11-30T18:18:47.339Z,99833.13
2022-11-30T18:21:17.125Z,99843.25
2022-11-30T18:23:43.753Z,99836.56
2022-11-30T18:26:17.471Z,99840.91
2022-11-30T18:28:44.483Z,99843.31
2022-11-30T18:31:11.447Z,99842.50
2022-11-30T18:33:38.579Z,99837.28
2022-11-30T18:36:07.414Z,99843.09
2022-11-30T18:38:38.411Z,99841.13
2022-11-30T18:41:06.738Z,99843.75
2022-11-30T18:43:34.650Z,99846.56
2022-11-30T18:46:09.911Z,99843.25
2022-11-30T18:48:37.259Z,99848.25
2022-11-30T18:51:15.199Z,99849.28
2022-11-30T18:53:42.308Z,99852.59
2022-11-30T18:56:17.133Z,99851.81
2022-11-30T18:58:44.733Z,99855.81
2022-11-30T19:01:20.594Z,99852.91
2022-11-30T19:03:54.482Z,99864.38
2022-11-30T19:06:22.081Z,99863.78
2022-11-30T19:08:48.625Z,99866.91
2022-11-30T19:11:16.123Z,99861.91
2022-11-30T19:13:43.579Z,99864.94
2022-11-30T19:16:13.116Z,99868.13
2022-11-30T19:18:39.775Z,99866.16
2022-11-30T19:21:11.592Z,99869.59
2022-11-30T19:23:39.199Z,99873.81
2022-11-30T19:26:07.762Z,99879.63
2022-11-30T19:28:35.702Z,99879.69
2022-11-30T19:31:09.014Z,99876.06
2022-11-30T19:33:37.204Z,99879.75
2022-11-30T19:36:06.167Z,99889.66
2022-11-30T19:38:33.032Z,99879.13
2022-11-30T19:41:03.995Z,99887.03
2022-11-30T19:43:30.653Z,99892.50
2022-11-30T19:46:04.443Z,99891.97
2022-11-30T19:48:31.053Z,99895.53
2022-11-30T19:50:57.689Z,99895.53
2022-11-30T19:53:24.206Z,99894.78
2022-11-30T19:55:50.705Z,99898.00
2022-11-30T19:58:17.497Z,99901.84
2022-11-30T20:00:46.794Z,99904.31
2022-11-30T20:03:13.375Z,99905.63
2022-11-30T20:05:39.976Z,99906.50
2022-11-30T20:08:06.539Z,99906.50
2022-11-30T20:10:33.122Z,99910.59
2022-11-30T20:12:59.630Z,99904.63
2022-11-30T20:15:26.189Z,99898.88
2022-11-30T20:17:52.715Z,99898.09
2022-11-30T20:20:19.254Z,99909.91
2022-11-30T20:22:45.901Z,99903.44
2022-11-30T20:25:12.447Z,99912.59
2022-11-30T20:27:39.233Z,99908.91
2022-11-30T20:30:08.098Z,99909.72
2022-11-30T20:32:37.780Z,99911.00
2022-11-30T20:35:04.602Z,99910.28
2022-11-30T20:37:31.398Z,99914.59
2022-11-30T20:39:58.205Z,99918.88
2022-11-30T20:42:24.809Z,99915.81
2022-11-30T20:44:51.502Z,99907.03
2022-11-30T20:47:18.043Z,99911.44
2022-11-30T20:49:44.621Z,99913.91
2022-11-30T20:52:11.099Z,99917.19
2022-11-30T20:54:37.641Z,99907.59
2022-11-30T20:57:04.255Z,99906.84
2022-11-30T20:59:30.716Z,99908.31
2022-11-30T21:01:57.409Z,99910.84
2022-11-30T21:04:25.813Z,99902.13
2022-11-30T21:06:52.990Z,99905.94
2022-11-30T21:09:20.736Z,99902.88
2022-11-30T21:11:48.696Z,99907.88
2022-11-30T21:14:17.809Z,99907.25
2022-11-30T21:16:44.382Z,99901.59
2022-11-30T21:19:12.455Z,99912.75
2022-11-30T21:21:39.059Z,99905.75
2022-11-30T21:24:08.459Z,99902.59
2022-11-30T21:26:37.600Z,99898.44
2022-11-30T21:29:11.893Z,99891.31
2022-11-30T21:31:38.611Z,99887.78
2022-11-30T21:34:05.247Z,99895.59
2022-11-30T21:36:31.817Z,99895.41
2022-11-30T21:39:05.651Z,99899.53
2022-11-30T21:41:34.281Z,99901.84
2022-11-30T21:44:00.889Z,99904.56
2022-11-30T21:46:27.521Z,99898.13
2022-11-30T21:48:54.125Z,99904.19
2022-11-30T21:51:23.653Z,99902.59
2022-11-30T21:53:52.884Z,99905.91
2022-11-30T21:56:22.009Z,99894.78
2022-11-30T21:58:50.498Z,99893.41
2022-11-30T22:01:25.208Z,99894.22
2022-11-30T22:03:53.962Z,99880.84
2022-11-30T22:06:21.556Z,99879.13
2022-11-30T22:08:48.796Z,99885.44
2022-11-30T22:11:17.638Z,99894.66
2022-11-30T22:13:45.564Z,99897.72
2022-11-30T22:16:14.620Z,99901.19
2022-11-30T22:18:42.817Z,99892.03
2022-11-30T22:21:13.650Z,99891.69
2022-11-30T22:23:43.078Z,99890.44
2022-11-30T22:26:27.793Z,99883.22
2022-11-30T22:28:59.385Z,99880.13
2022-11-30T22:31:29.153Z,99878.75
2022-11-30T22:33:57.143Z,99868.81
2022-11-30T22:36:26.004Z,99873.81
2022-11-30T22:38:57.830Z,99871.88
2022-11-30T22:41:25.493Z,99874.69
2022-11-30T22:43:52.170Z,99876.19
2022-11-30T22:46:21.416Z,99879.50
2022-11-30T22:48:48.225Z,99880.00
2022-11-30T22:51:20.313Z,99877.91
2022-11-30T22:53:48.932Z,99887.06
2022-11-30T22:56:26.336Z,99876.72
2022-11-30T22:58:54.937Z,99878.41
2022-11-30T23:01:33.739Z,99875.78
2022-11-30T23:04:11.272Z,99874.25
2022-11-30T23:06:39.869Z,99875.19
2022-11-30T23:09:10.881Z,99880.19
2022-11-30T23:11:37.367Z,99883.63
2022-11-30T23:14:06.156Z,99883.75
2022-11-30T23:16:32.804Z,99882.81
2022-11-30T23:19:00.430Z,99879.63
2022-11-30T23:21:38.947Z,99885.44
2022-11-30T23:24:10.698Z,99884.13
2022-11-30T23:26:38.489Z,99887.69
2022-11-30T23:29:09.810Z,99874.97
2022-11-30T23:31:39.180Z,99868.94
2022-11-30T23:34:11.540Z,99865.25
2022-11-30T23:36:38.067Z,99856.72
2022-11-30T23:39:16.258Z,99859.88
2022-11-30T23:41:43.120Z,99852.56
2022-11-30T23:44:10.726Z,99853.59
2022-11-30T23:46:37.506Z,99845.47
2022-11-30T23:49:04.074Z,99847.94
2022-11-30T23:51:30.710Z,99840.50
2022-11-30T23:53:57.313Z,99843.66
2022-11-30T23:56:24.421Z,99850.72
2022-11-30T23:58:52.161Z,99844.81
