createdAt,value
2018-10-01T00:00:50.000Z,25.80
2018-10-01T00:03:19.429Z,25.80
2018-10-01T00:05:48.791Z,25.80
2018-10-01T00:08:18.285Z,25.80
2018-10-01T00:10:47.669Z,25.80
2018-10-01T00:13:17.030Z,25.80
2018-10-01T00:15:46.421Z,25.80
2018-10-01T00:18:15.848Z,25.70
2018-10-01T00:20:50.300Z,25.70
2018-10-01T00:23:19.668Z,25.70
2018-10-01T00:25:49.047Z,25.70
2018-10-01T00:28:18.439Z,25.70
2018-10-01T00:30:47.829Z,25.70
2018-10-01T00:33:17.296Z,25.70
2018-10-01T00:35:46.680Z,25.70
2018-10-01T00:38:16.175Z,25.70
2018-10-01T00:40:45.565Z,25.60
2018-10-01T00:43:15.084Z,25.60
2018-10-01T00:45:44.573Z,25.60
2018-10-01T00:48:13.989Z,25.60
2018-10-01T00:50:43.396Z,25.60
2018-10-01T00:53:12.828Z,25.60
2018-10-01T00:55:42.171Z,25.60
2018-10-01T00:58:11.538Z,25.50
2018-10-01T01:00:40.919Z,25.60
2018-10-01T01:03:10.234Z,25.60
2018-10-01T01:05:39.702Z,25.60
2018-10-01T01:08:09.165Z,25.60
2018-10-01T01:10:38.508Z,25.50
2018-10-01T01:13:07.888Z,25.50
2018-10-01T01:15:37.281Z,25.50
2018-10-01T01:18:06.752Z,25.50
2018-10-01T01:20:36.101Z,25.50
2018-10-01T01:23:05.504Z,25.50
2018-10-01T01:25:34.848Z,25.50
2018-10-01T01:28:04.236Z,25.50
2018-10-01T01:30:33.636Z,25.50
2018-10-01T01:33:03.055Z,25.50
2018-10-01T01:35:32.385Z,25.50
2018-10-01T01:38:01.746Z,25.50
2018-10-01T01:40:31.149Z,25.50
2018-10-01T01:43:00.490Z,25.50
2018-10-01T01:45:29.889Z,25.50
2018-10-01T01:47:59.194Z,25.50
2018-10-01T01:50:28.568Z,25.50
2018-10-01T01:52:57.953Z,25.50
2018-10-01T01:55:27.316Z,25.50
2018-10-01T01:57:56.715Z,25.50
2018-10-01T02:00:26.160Z,25.50
2018-10-01T02:02:55.560Z,25.50
2018-10-01T02:05:24.953Z,25.50
2018-10-01T02:07:54.347Z,25.50
2018-10-01T02:10:23.773Z,25.50
2018-10-01T02:12:53.219Z,25.40
2018-10-01T02:15:22.600Z,25.50
2018-10-01T02:17:51.976Z,25.40
2018-10-01T02:20:21.337Z,25.40
2018-10-01T02:22:50.724Z,25.40
2018-10-01T02:25:20.117Z,25.40
2018-10-01T02:27:49.499Z,25.40
2018-10-01T02:30:18.909Z,25.40
2018-10-01T02:32:48.279Z,25.40
2018-10-01T02:35:17.654Z,25.40
2018-10-01T02:37:47.063Z,25.40
2018-10-01T02:40:16.446Z,25.40
2018-10-01T02:42:45.780Z,25.40
2018-10-01T02:45:15.198Z,25.40
2018-10-01T02:47:44.589Z,25.40
2018-10-01T02:50:14.001Z,25.30
2018-10-01T02:52:48.523Z,25.30
2018-10-01T02:55:17.912Z,25.30
2018-10-01T02:57:47.268Z,25.30
2018-10-01T03:00:16.636Z,25.30
2018-10-01T03:02:46.074Z,25.30
2018-10-01T03:05:15.553Z,25.20
2018-10-01T03:07:45.036Z,25.20
2018-10-01T03:10:14.402Z,25.20
2018-10-01T03:12:43.773Z,25.30
2018-10-01T03:15:13.196Z,25.30
2018-10-01T03:17:42.602Z,25.20
2018-10-01T03:20:11.957Z,25.30
2018-10-01T03:22:41.412Z,25.20
2018-10-01T03:25:10.869Z,25.20
2018-10-01T03:27:40.252Z,25.30
2018-10-01T03:30:09.685Z,25.20
2018-10-01T03:32:39.051Z,25.20
2018-10-01T03:35:08.532Z,25.20
2018-10-01T03:37:37.920Z,25.20
2018-10-01T03:40:07.308Z,25.20
2018-10-01T03:42:36.772Z,25.20
2018-10-01T03:45:06.189Z,25.10
2018-10-01T03:47:35.535Z,25.20
2018-10-01T03:50:05.161Z,25.20
2018-10-01T03:52:35.414Z,25.20
2018-10-01T03:55:05.185Z,25.20
2018-10-01T03:57:34.705Z,25.10
2018-10-01T04:00:05.082Z,25.20
2018-10-01T04:02:35.548Z,25.20
2018-10-01T04:05:05.091Z,25.20
2018-10-01T04:07:34.495Z,25.20
2018-10-01T04:10:04.055Z,25.20
2018-10-01T04:12:34.374Z,25.20
2018-10-01T04:15:03.916Z,25.10
2018-10-01T04:17:33.556Z,25.20
2018-10-01T04:20:03.095Z,25.20
2018-10-01T04:22:37.595Z,25.20
2018-10-01T04:25:08.565Z,25.20
2018-10-01T04:27:38.092Z,25.10
2018-10-01T04:30:09.471Z,25.10
2018-10-01T04:32:38.907Z,25.10
2018-10-01T04:35:08.856Z,25.10
2018-10-01T04:37:38.230Z,25.10
2018-10-01T04:40:07.774Z,25.10
2018-10-01T04:42:37.771Z,25.00
2018-10-01T04:45:07.848Z,25.10
2018-10-01T04:47:38.143Z,25.10
2018-10-01T04:50:07.738Z,25.00
2018-10-01T04:52:38.101Z,25.10
2018-10-01T04:55:07.561Z,25.00
2018-10-01T04:57:37.084Z,25.00
2018-10-01T05:00:07.204Z,25.00
2018-10-01T05:02:36.806Z,25.00
2018-10-01T05:05:06.419Z,25.00
2018-10-01T05:07:35.848Z,25.00
2018-10-01T05:10:05.481Z,25.00
2018-10-01T05:12:34.872Z,25.00
2018-10-01T05:15:04.502Z,25.00
2018-10-01T05:17:33.943Z,25.00
2018-10-01T05:20:03.398Z,25.00
2018-10-01T05:22:32.870Z,25.00
2018-10-01T05:25:02.254Z,25.00
2018-10-01T05:27:31.631Z,25.00
2018-10-01T05:30:01.017Z,25.00
2018-10-01T05:32:30.374Z,25.00
2018-10-01T05:34:59.748Z,24.90
2018-10-01T05:37:29.139Z,24.90
2018-10-01T05:39:58.502Z,25.00
2018-10-01T05:42:27.869Z,25.00
2018-10-01T05:44:57.224Z,25.00
2018-10-01T05:47:26.728Z,25.00
2018-10-01T05:49:56.180Z,25.00
2018-10-01T05:52:25.721Z,25.00
2018-10-01T05:54:55.326Z,25.00
2018-10-01T05:57:24.722Z,25.00
2018-10-01T05:59:54.152Z,25.00
2018-10-01T06:02:23.682Z,25.10
2018-10-01T06:04:53.167Z,25.00
2018-10-01T06:07:22.516Z,25.00
2018-10-01T06:09:51.995Z,25.00
2018-10-01T06:12:21.373Z,25.00
2018-10-01T06:14:50.870Z,25.00
2018-10-01T06:17:20.264Z,25.00
2018-10-01T06:19:49.604Z,25.00
2018-10-01T06:22:18.973Z,25.00
2018-10-01T06:24:48.385Z,25.00
2018-10-01T06:27:17.827Z,25.00
2018-10-01T06:29:47.286Z,25.00
2018-10-01T06:32:16.605Z,25.10
2018-10-01T06:34:45.952Z,25.10
2018-10-01T06:37:18.764Z,25.10
2018-10-01T06:39:48.223Z,25.10
2018-10-01T06:42:17.689Z,25.10
2018-10-01T06:44:47.033Z,25.20
2018-10-01T06:47:16.410Z,25.20
2018-10-01T06:49:45.973Z,25.10
2018-10-01T06:52:15.344Z,25.10
2018-10-01T06:54:44.752Z,25.10
2018-10-01T06:57:14.159Z,25.20
2018-10-01T06:59:43.540Z,25.20
2018-10-01T07:02:12.945Z,25.20
2018-10-01T07:04:42.328Z,25.20
2018-10-01T07:07:11.739Z,25.20
2018-10-01T07:09:41.135Z,25.20
2018-10-01T07:12:10.473Z,25.30
2018-10-01T07:14:39.818Z,25.30
2018-10-01T07:17:09.248Z,25.30
2018-10-01T07:19:38.546Z,25.40
2018-10-01T07:22:07.987Z,25.30
2018-10-01T07:24:38.345Z,25.40
2018-10-01T07:27:07.976Z,25.40
2018-10-01T07:29:37.316Z,25.40
2018-10-01T07:32:06.787Z,25.40
2018-10-01T07:34:36.179Z,25.40
2018-10-01T07:37:05.557Z,25.50
2018-10-01T07:39:34.916Z,25.50
2018-10-01T07:42:04.253Z,25.60
2018-10-01T07:44:33.832Z,25.60
2018-10-01T07:47:03.240Z,25.60
2018-10-01T07:49:32.708Z,25.70
2018-10-01T07:52:02.084Z,25.70
2018-10-01T07:54:31.509Z,25.70
2018-10-01T07:57:00.950Z,25.80
2018-10-01T07:59:30.569Z,25.80
2018-10-01T08:01:59.985Z,25.80
2018-10-01T08:04:29.620Z,25.80
2018-10-01T08:06:59.356Z,25.80
2018-10-01T08:09:28.736Z,25.90
2018-10-01T08:11:58.043Z,25.80
2018-10-01T08:14:28.258Z,25.90
2018-10-01T08:16:57.613Z,25.90
2018-10-01T08:19:26.988Z,25.90
2018-10-01T08:21:56.410Z,26.00
2018-10-01T08:24:26.114Z,26.00
2018-10-01T08:26:55.505Z,26.00
2018-10-01T08:29:25.007Z,26.00
2018-10-01T08:31:54.348Z,26.00
2018-10-01T08:34:23.714Z,26.10
2018-10-01T08:36:53.160Z,26.10
2018-10-01T08:39:22.761Z,26.10
2018-10-01T08:41:52.174Z,26.10
2018-10-01T08:44:21.621Z,26.10
2018-10-01T08:46:51.002Z,26.10
2018-10-01T08:49:25.196Z,26.10
2018-10-01T08:51:59.228Z,26.10
2018-10-01T08:54:36.200Z,26.00
2018-10-01T08:57:05.642Z,26.00
2018-10-01T08:59:35.063Z,26.00
2018-10-01T09:02:04.833Z,26.00
2018-10-01T09:04:34.273Z,26.10
2018-10-01T09:07:05.021Z,26.10
2018-10-01T09:09:34.455Z,26.10
2018-10-01T09:12:03.890Z,26.10
2018-10-01T09:14:33.389Z,26.10
2018-10-01T09:17:02.876Z,26.10
2018-10-01T09:19:32.443Z,26.10
2018-10-01T09:22:02.004Z,26.10
2018-10-01T09:24:31.712Z,26.10
2018-10-01T09:27:01.108Z,26.00
2018-10-01T09:29:36.681Z,26.00
2018-10-01T09:32:06.192Z,26.00
2018-10-01T09:34:35.624Z,26.00
2018-10-01T09:37:05.163Z,26.10
2018-10-01T09:39:34.568Z,26.20
2018-10-01T09:42:03.989Z,26.30
2018-10-01T09:44:33.465Z,26.40
2018-10-01T09:47:02.871Z,26.60
2018-10-01T09:49:32.239Z,26.60
2018-10-01T09:52:01.704Z,26.70
2018-10-01T09:54:31.149Z,26.90
2018-10-01T09:57:00.523Z,27.00
2018-10-01T09:59:30.020Z,27.00
2018-10-01T10:01:59.447Z,27.00
2018-10-01T10:04:28.872Z,27.00
2018-10-01T10:06:58.263Z,27.00
2018-10-01T10:09:27.757Z,27.00
2018-10-01T10:11:57.113Z,27.00
2018-10-01T10:14:26.535Z,27.00
2018-10-01T10:16:55.869Z,27.10
2018-10-01T10:19:25.332Z,27.10
2018-10-01T10:21:54.765Z,27.10
2018-10-01T10:24:24.161Z,27.00
2018-10-01T10:26:53.672Z,27.00
2018-10-01T10:29:23.140Z,26.90
2018-10-01T10:31:52.523Z,26.80
2018-10-01T10:34:21.920Z,26.80
2018-10-01T10:36:51.384Z,26.70
2018-10-01T10:39:20.732Z,26.60
2018-10-01T10:41:50.153Z,26.50
2018-10-01T10:44:19.679Z,26.50
2018-10-01T10:46:49.156Z,26.40
2018-10-01T10:49:18.632Z,26.40
2018-10-01T10:51:48.005Z,26.30
2018-10-01T10:54:17.408Z,26.30
2018-10-01T10:56:46.796Z,26.30
2018-10-01T10:59:16.171Z,26.30
2018-10-01T11:01:45.538Z,26.20
2018-10-01T11:04:14.872Z,26.30
2018-10-01T11:06:44.224Z,26.30
2018-10-01T11:09:13.561Z,26.40
2018-10-01T11:11:42.956Z,26.50
2018-10-01T11:14:12.456Z,26.50
2018-10-01T11:16:41.760Z,26.60
2018-10-01T11:19:11.323Z,26.70
2018-10-01T11:21:40.849Z,26.80
2018-10-01T11:24:10.032Z,26.80
2018-10-01T11:26:39.497Z,26.90
2018-10-01T11:29:08.921Z,26.90
2018-10-01T11:31:38.358Z,27.00
2018-10-01T11:34:07.743Z,27.00
2018-10-01T11:36:37.089Z,26.90
2018-10-01T11:39:10.093Z,27.00
2018-10-01T11:41:39.614Z,27.00
2018-10-01T11:44:09.043Z,27.10
2018-10-01T11:46:38.564Z,27.20
2018-10-01T11:49:08.537Z,27.40
2018-10-01T11:51:37.929Z,27.50
2018-10-01T11:54:07.446Z,27.50
2018-10-01T11:56:36.789Z,27.50
2018-10-01T11:59:06.095Z,27.50
2018-10-01T12:01:35.489Z,27.50
2018-10-01T12:04:04.855Z,27.50
2018-10-01T12:06:34.273Z,27.40
2018-10-01T12:09:04.017Z,27.30
2018-10-01T12:11:33.394Z,27.20
2018-10-01T12:14:02.944Z,27.10
2018-10-01T12:16:32.589Z,27.10
2018-10-01T12:19:02.019Z,27.00
2018-10-01T12:21:31.522Z,27.00
2018-10-01T12:24:00.904Z,27.00
2018-10-01T12:26:30.406Z,26.90
2018-10-01T12:28:59.912Z,26.70
2018-10-01T12:31:29.355Z,26.60
2018-10-01T12:33:58.927Z,26.60
2018-10-01T12:36:28.445Z,26.50
2018-10-01T12:38:58.037Z,26.50
2018-10-01T12:41:27.619Z,26.50
2018-10-01T12:43:57.240Z,26.40
2018-10-01T12:46:26.762Z,26.40
2018-10-01T12:48:56.281Z,26.40
2018-10-01T12:51:25.777Z,26.50
2018-10-01T12:53:55.410Z,26.50
2018-10-01T12:56:24.921Z,26.50
2018-10-01T12:58:54.596Z,26.50
2018-10-01T13:01:24.099Z,26.50
2018-10-01T13:03:53.670Z,26.50
2018-10-01T13:06:23.447Z,26.50
2018-10-01T13:08:53.026Z,26.50
2018-10-01T13:11:22.685Z,26.50
2018-10-01T13:13:52.198Z,26.60
2018-10-01T13:16:21.867Z,26.60
2018-10-01T13:18:51.503Z,26.50
2018-10-01T13:21:20.993Z,26.50
2018-10-01T13:23:50.578Z,26.50
2018-10-01T13:26:20.164Z,26.50
2018-10-01T13:28:49.642Z,26.50
2018-10-01T13:31:19.077Z,26.50
2018-10-01T13:33:48.593Z,26.50
2018-10-01T13:36:18.219Z,26.50
2018-10-01T13:38:47.834Z,26.60
2018-10-01T13:41:17.327Z,26.60
2018-10-01T13:43:47.031Z,26.50
2018-10-01T13:46:16.848Z,26.50
2018-10-01T13:48:46.274Z,26.50
2018-10-01T13:51:15.756Z,26.60
2018-10-01T13:53:45.158Z,26.50
2018-10-01T13:56:14.558Z,26.60
2018-10-01T13:58:44.084Z,26.50
2018-10-01T14:01:13.502Z,26.60
2018-10-01T14:03:42.890Z,26.60
2018-10-01T14:06:12.428Z,26.60
2018-10-01T14:08:41.795Z,26.70
2018-10-01T14:11:11.243Z,26.70
2018-10-01T14:13:40.823Z,26.70
2018-10-01T14:16:10.339Z,26.80
2018-10-01T14:18:42.537Z,26.80
2018-10-01T14:21:12.336Z,26.80
2018-10-01T14:23:42.240Z,26.80
2018-10-01T14:26:11.681Z,26.80
2018-10-01T14:28:40.968Z,26.80
2018-10-01T14:31:10.326Z,26.80
2018-10-01T14:33:39.703Z,26.80
2018-10-01T14:36:09.354Z,26.80
2018-10-01T14:38:38.774Z,26.80
2018-10-01T14:41:08.240Z,26.80
2018-10-01T14:43:37.693Z,26.80
2018-10-01T14:46:07.147Z,26.80
2018-10-01T14:48:36.628Z,26.80
2018-10-01T14:51:06.111Z,26.70
2018-10-01T14:53:35.552Z,26.70
2018-10-01T14:56:04.889Z,26.60
2018-10-01T14:58:34.174Z,26.60
2018-10-01T15:01:03.661Z,26.60
2018-10-01T15:03:33.025Z,26.50
2018-10-01T15:06:02.600Z,26.50
2018-10-01T15:08:32.213Z,26.50
2018-10-01T15:11:01.623Z,26.50
2018-10-01T15:13:30.872Z,26.50
2018-10-01T15:16:00.913Z,26.50
2018-10-01T15:18:30.356Z,26.50
2018-10-01T15:20:59.663Z,26.50
2018-10-01T15:23:29.151Z,26.60
2018-10-01T15:25:58.604Z,26.60
2018-10-01T15:28:28.044Z,26.60
2018-10-01T15:30:57.562Z,26.60
2018-10-01T15:33:27.067Z,26.60
2018-10-01T15:35:57.403Z,26.60
2018-10-01T15:38:26.984Z,26.70
2018-10-01T15:40:56.365Z,26.70
2018-10-01T15:43:25.937Z,26.70
2018-10-01T15:45:55.240Z,26.70
2018-10-01T15:48:24.614Z,26.80
2018-10-01T15:50:53.981Z,26.80
2018-10-01T15:53:23.412Z,26.80
2018-10-01T15:55:52.962Z,26.80
2018-10-01T15:58:22.164Z,26.80
2018-10-01T16:00:51.767Z,26.80
2018-10-01T16:03:21.072Z,26.80
2018-10-01T16:05:50.393Z,26.70
2018-10-01T16:08:19.833Z,26.70
2018-10-01T16:10:54.561Z,26.70
2018-10-01T16:13:26.446Z,26.70
2018-10-01T16:15:55.888Z,26.60
2018-10-01T16:18:25.265Z,26.60
2018-10-01T16:23:29.969Z,26.60
2018-10-01T16:25:59.814Z,26.50
2018-10-01T16:28:29.260Z,26.60
2018-10-01T16:30:58.577Z,26.50
2018-10-01T16:33:27.938Z,26.50
2018-10-01T16:35:57.285Z,26.40
2018-10-01T16:38:26.675Z,26.40
2018-10-01T16:40:56.048Z,26.40
2018-10-01T16:43:25.407Z,26.30
2018-10-01T16:45:54.673Z,26.30
2018-10-01T16:48:23.931Z,26.40
2018-10-01T16:50:55.912Z,26.40
2018-10-01T16:53:25.398Z,26.40
2018-10-01T16:55:54.724Z,26.40
2018-10-01T16:58:24.193Z,26.40
2018-10-01T17:00:53.350Z,26.40
2018-10-01T17:03:22.761Z,26.40
2018-10-01T17:05:56.230Z,26.40
2018-10-01T17:08:26.120Z,26.40
2018-10-01T17:10:55.401Z,26.30
2018-10-01T17:13:25.147Z,26.40
2018-10-01T17:15:56.226Z,26.30
2018-10-01T17:18:26.229Z,26.40
2018-10-01T17:20:55.621Z,26.40
2018-10-01T17:23:24.953Z,26.40
2018-10-01T17:25:58.444Z,26.40
2018-10-01T17:28:27.796Z,26.30
2018-10-01T17:30:57.097Z,26.30
2018-10-01T17:33:26.376Z,26.30
2018-10-01T17:35:55.649Z,26.20
2018-10-01T17:38:24.902Z,26.20
2018-10-01T17:40:54.245Z,26.20
2018-10-01T17:43:23.573Z,26.20
2018-10-01T17:45:52.907Z,26.20
2018-10-01T17:48:22.238Z,26.20
2018-10-01T17:50:51.675Z,26.20
2018-10-01T17:53:21.038Z,26.20
2018-10-01T17:55:50.427Z,26.20
2018-10-01T17:58:19.738Z,26.20
2018-10-01T18:00:49.466Z,26.20
2018-10-01T18:03:18.768Z,26.20
2018-10-01T18:05:48.174Z,26.10
2018-10-01T18:08:17.489Z,26.10
2018-10-01T18:10:46.998Z,26.10
2018-10-01T18:13:16.369Z,26.10
2018-10-01T18:15:45.726Z,26.10
2018-10-01T18:18:16.374Z,26.10
2018-10-01T18:20:45.678Z,26.10
2018-10-01T18:23:14.934Z,26.10
2018-10-01T18:25:45.320Z,26.10
2018-10-01T18:28:15.490Z,26.10
2018-10-01T18:30:44.944Z,26.10
2018-10-01T18:33:14.293Z,26.10
2018-10-01T18:35:44.310Z,26.10
2018-10-01T18:38:13.566Z,26.10
2018-10-01T18:40:43.023Z,26.10
2018-10-01T18:43:12.287Z,26.10
2018-10-01T18:45:41.582Z,26.10
2018-10-01T18:48:11.008Z,26.10
2018-10-01T18:50:40.377Z,26.10
2018-10-01T18:53:10.157Z,26.10
2018-10-01T18:55:40.453Z,26.10
2018-10-01T18:58:09.798Z,26.10
2018-10-01T19:00:39.218Z,26.00
2018-10-01T19:03:08.550Z,26.00
2018-10-01T19:05:38.575Z,26.10
2018-10-01T19:08:08.026Z,26.10
2018-10-01T19:10:38.379Z,26.00
2018-10-01T19:13:07.887Z,26.00
2018-10-01T19:15:37.294Z,26.00
2018-10-01T19:18:06.691Z,26.00
2018-10-01T19:20:36.137Z,26.00
2018-10-01T19:23:05.465Z,26.00
2018-10-01T19:25:34.833Z,26.10
2018-10-01T19:28:04.279Z,26.10
2018-10-01T19:30:33.685Z,26.00
2018-10-01T19:33:03.445Z,26.10
2018-10-01T19:35:32.895Z,26.10
2018-10-01T19:38:02.319Z,26.10
2018-10-01T19:40:31.813Z,26.00
2018-10-01T19:43:01.277Z,26.00
2018-10-01T19:45:30.690Z,26.00
2018-10-01T19:48:00.256Z,26.10
2018-10-01T19:50:29.712Z,26.00
2018-10-01T19:52:59.218Z,26.00
2018-10-01T19:55:28.724Z,26.00
2018-10-01T19:57:58.068Z,26.00
2018-10-01T20:00:27.483Z,26.00
2018-10-01T20:02:57.017Z,26.00
2018-10-01T20:05:26.516Z,26.10
2018-10-01T20:07:56.004Z,26.10
2018-10-01T20:10:25.384Z,26.00
2018-10-01T20:12:55.175Z,26.00
2018-10-01T20:15:25.983Z,26.10
2018-10-01T20:17:55.417Z,26.00
2018-10-01T20:20:24.805Z,26.00
2018-10-01T20:22:54.139Z,26.00
2018-10-01T20:25:23.514Z,26.00
2018-10-01T20:27:53.059Z,26.00
2018-10-01T20:30:22.652Z,26.00
2018-10-01T20:32:52.067Z,26.00
2018-10-01T20:35:21.544Z,26.00
2018-10-01T20:37:50.991Z,26.00
2018-10-01T20:40:21.065Z,25.90
2018-10-01T20:42:50.536Z,25.90
2018-10-01T20:45:19.883Z,25.90
2018-10-01T20:47:49.297Z,25.90
2018-10-01T20:50:18.737Z,25.90
2018-10-01T20:52:48.241Z,25.90
2018-10-01T20:55:17.654Z,25.90
2018-10-01T20:57:47.022Z,25.90
2018-10-01T21:00:16.360Z,25.90
2018-10-01T21:02:45.720Z,25.90
2018-10-01T21:05:15.075Z,25.90
2018-10-01T21:07:44.577Z,25.80
2018-10-01T21:10:13.990Z,25.80
2018-10-01T21:12:43.313Z,25.90
2018-10-01T21:15:12.723Z,25.90
2018-10-01T21:17:42.101Z,25.80
2018-10-01T21:20:11.664Z,25.90
2018-10-01T21:22:41.128Z,25.90
2018-10-01T21:25:10.651Z,25.80
2018-10-01T21:27:41.375Z,25.80
2018-10-01T21:30:11.364Z,25.80
2018-10-01T21:32:40.772Z,25.80
2018-10-01T21:35:10.888Z,25.80
2018-10-01T21:37:40.332Z,25.80
2018-10-01T21:40:11.943Z,25.80
2018-10-01T21:42:42.167Z,25.80
2018-10-01T21:45:13.078Z,25.80
2018-10-01T21:47:42.523Z,25.80
2018-10-01T21:50:13.001Z,25.80
2018-10-01T21:52:43.408Z,25.80
2018-10-01T21:55:12.864Z,25.70
2018-10-01T21:57:43.196Z,25.70
2018-10-01T22:00:13.236Z,25.70
2018-10-01T22:02:42.705Z,25.70
2018-10-01T22:05:12.132Z,25.70
2018-10-01T22:07:41.504Z,25.70
2018-10-01T22:10:10.993Z,25.70
2018-10-01T22:12:40.507Z,25.70
2018-10-01T22:15:10.187Z,25.70
2018-10-01T22:17:39.909Z,25.70
2018-10-01T22:20:09.291Z,25.70
2018-10-01T22:22:38.611Z,25.70
2018-10-01T22:25:07.955Z,25.70
2018-10-01T22:27:37.426Z,25.70
2018-10-01T22:30:07.205Z,25.70
2018-10-01T22:32:36.497Z,25.70
2018-10-01T22:35:05.875Z,25.70
2018-10-01T22:37:35.556Z,25.70
2018-10-01T22:40:04.988Z,25.70
2018-10-01T22:42:34.336Z,25.70
2018-10-01T22:45:03.764Z,25.70
2018-10-01T22:47:33.559Z,25.70
2018-10-01T22:50:03.001Z,25.70
2018-10-01T22:52:32.416Z,25.70
2018-10-01T22:55:02.166Z,25.70
2018-10-01T22:57:31.812Z,25.70
2018-10-01T23:00:01.147Z,25.70
2018-10-01T23:02:30.808Z,25.70
2018-10-01T23:05:00.191Z,25.70
2018-10-01T23:07:29.523Z,25.70
2018-10-01T23:09:59.231Z,25.70
2018-10-01T23:12:28.940Z,25.70
2018-10-01T23:14:58.636Z,25.70
2018-10-01T23:17:28.323Z,25.70
2018-10-01T23:19:57.623Z,25.60
2018-10-01T23:22:26.938Z,25.60
2018-10-01T23:24:56.277Z,25.60
2018-10-01T23:27:25.608Z,25.60
2018-10-01T23:29:54.961Z,25.60
2018-10-01T23:32:24.401Z,25.60
2018-10-01T23:34:53.780Z,25.50
2018-10-01T23:37:23.159Z,25.60
2018-10-01T23:39:52.548Z,25.50
2018-10-01T23:42:21.975Z,25.50
2018-10-01T23:44:51.327Z,25.50
2018-10-01T23:47:20.739Z,25.50
2018-10-01T23:49:50.111Z,25.50
2018-10-01T23:52:19.456Z,25.50
2018-10-01T23:54:48.832Z,25.50
2018-10-01T23:57:18.206Z,25.50
2018-10-01T23:59:53.671Z,25.50
