createdAt,value
2019-01-23T00:02:12.944Z,-4.80
2019-01-23T00:04:43.916Z,-4.80
2019-01-23T00:07:15.640Z,-4.80
2019-01-23T00:09:46.998Z,-4.80
2019-01-23T00:12:18.581Z,-4.90
2019-01-23T00:14:50.632Z,-4.90
2019-01-23T00:17:22.138Z,-4.90
2019-01-23T00:19:52.767Z,-4.90
2019-01-23T00:22:23.394Z,-4.90
2019-01-23T00:24:54.325Z,-5.00
2019-01-23T00:27:25.827Z,-5.00
2019-01-23T00:29:56.699Z,-5.00
2019-01-23T00:32:27.916Z,-5.00
2019-01-23T00:34:59.112Z,-5.00
2019-01-23T00:37:30.349Z,-5.00
2019-01-23T00:40:00.739Z,-5.00
2019-01-23T00:42:31.606Z,-5.00
2019-01-23T00:45:02.609Z,-5.00
2019-01-23T00:47:34.641Z,-5.00
2019-01-23T00:50:06.737Z,-4.90
2019-01-23T00:52:37.572Z,-4.90
2019-01-23T00:55:10.608Z,-4.90
2019-01-23T00:57:42.224Z,-4.90
2019-01-23T01:00:18.151Z,-4.90
2019-01-23T01:02:49.450Z,-4.90
2019-01-23T01:05:21.362Z,-4.80
2019-01-23T01:07:54.489Z,-4.80
2019-01-23T01:10:26.048Z,-4.80
2019-01-23T01:12:56.664Z,-4.70
2019-01-23T01:15:28.900Z,-4.70
2019-01-23T01:18:00.333Z,-4.70
2019-01-23T01:20:31.538Z,-4.60
2019-01-23T01:23:03.325Z,-4.60
2019-01-23T01:25:35.262Z,-4.50
2019-01-23T01:28:06.670Z,-4.50
2019-01-23T01:30:37.941Z,-4.50
2019-01-23T01:33:09.049Z,-4.40
2019-01-23T01:35:40.653Z,-4.40
2019-01-23T01:38:12.336Z,-4.40
2019-01-23T01:40:43.983Z,-4.30
2019-01-23T01:43:14.810Z,-4.30
2019-01-23T01:45:49.069Z,-4.30
2019-01-23T01:48:20.907Z,-4.30
2019-01-23T01:50:52.182Z,-4.30
2019-01-23T01:53:23.007Z,-4.20
2019-01-23T01:55:53.831Z,-4.20
2019-01-23T01:58:24.833Z,-4.20
2019-01-23T02:00:56.555Z,-4.20
2019-01-23T02:03:27.428Z,-4.20
2019-01-23T02:05:58.464Z,-4.20
2019-01-23T02:08:29.447Z,-4.20
2019-01-23T02:11:00.756Z,-4.20
2019-01-23T02:13:31.990Z,-4.20
2019-01-23T02:16:03.735Z,-4.20
2019-01-23T02:18:34.717Z,-4.20
2019-01-23T02:21:07.018Z,-4.20
2019-01-23T02:23:37.818Z,-4.20
2019-01-23T02:26:09.067Z,-4.20
2019-01-23T02:28:40.435Z,-4.20
2019-01-23T02:31:12.086Z,-4.20
2019-01-23T02:33:43.243Z,-4.20
2019-01-23T02:36:14.574Z,-4.20
2019-01-23T02:38:45.877Z,-4.20
2019-01-23T02:41:17.229Z,-4.10
2019-01-23T02:43:47.939Z,-4.10
2019-01-23T02:46:19.142Z,-4.10
2019-01-23T02:48:50.308Z,-4.10
2019-01-23T02:51:21.090Z,-4.10
2019-01-23T02:53:52.062Z,-4.10
2019-01-23T02:56:23.112Z,-4.10
2019-01-23T02:58:53.868Z,-4.10
2019-01-23T03:01:25.109Z,-4.10
2019-01-23T03:03:55.830Z,-4.10
2019-01-23T03:06:27.009Z,-4.10
2019-01-23T03:08:57.715Z,-4.10
2019-01-23T03:11:29.840Z,-4.10
2019-01-23T03:14:00.341Z,-4.10
2019-01-23T03:16:31.582Z,-4.10
2019-01-23T03:19:03.648Z,-4.10
2019-01-23T03:21:34.339Z,-4.10
2019-01-23T03:24:05.358Z,-4.00
2019-01-23T03:26:37.062Z,-4.00
2019-01-23T03:29:08.167Z,-4.10
2019-01-23T03:31:40.048Z,-4.10
2019-01-23T03:34:10.928Z,-4.10
2019-01-23T03:36:42.272Z,-4.10
2019-01-23T03:39:13.320Z,-4.10
2019-01-23T03:41:44.848Z,-4.10
2019-01-23T03:44:16.042Z,-4.10
2019-01-23T03:46:46.979Z,-4.10
2019-01-23T03:49:17.883Z,-4.10
2019-01-23T03:51:48.786Z,-4.10
2019-01-23T03:54:20.726Z,-4.10
2019-01-23T03:56:51.397Z,-4.10
2019-01-23T03:59:23.220Z,-4.10
2019-01-23T04:01:54.170Z,-4.10
2019-01-23T04:04:25.107Z,-4.10
2019-01-23T04:06:56.897Z,-4.00
2019-01-23T04:09:28.057Z,-4.00
2019-01-23T04:11:59.259Z,-4.00
2019-01-23T04:14:30.547Z,-4.00
2019-01-23T04:17:01.932Z,-4.10
2019-01-23T04:19:33.359Z,-4.00
2019-01-23T04:22:04.626Z,-4.00
2019-01-23T04:24:36.578Z,-4.00
2019-01-23T04:27:07.714Z,-4.00
2019-01-23T04:29:41.827Z,-4.00
2019-01-23T04:32:13.213Z,-4.00
2019-01-23T04:34:44.229Z,-4.00
2019-01-23T04:37:15.441Z,-4.00
2019-01-23T04:39:46.647Z,-4.00
2019-01-23T04:42:18.709Z,-4.00
2019-01-23T04:44:50.452Z,-4.10
2019-01-23T04:47:21.997Z,-4.00
2019-01-23T04:49:53.696Z,-4.00
2019-01-23T04:52:43.725Z,-4.00
2019-01-23T04:55:15.047Z,-4.00
2019-01-23T04:57:46.673Z,-4.00
2019-01-23T05:00:21.101Z,-4.00
2019-01-23T05:02:52.123Z,-4.00
2019-01-23T05:05:23.494Z,-4.00
2019-01-23T05:07:55.102Z,-4.00
2019-01-23T05:10:27.149Z,-4.10
2019-01-23T05:12:58.727Z,-4.10
2019-01-23T05:15:29.970Z,-4.10
2019-01-23T05:18:01.717Z,-4.10
2019-01-23T05:20:32.990Z,-4.10
2019-01-23T05:23:04.810Z,-4.10
2019-01-23T05:25:36.378Z,-4.10
2019-01-23T05:28:08.516Z,-4.10
2019-01-23T05:30:39.377Z,-4.10
2019-01-23T05:33:12.078Z,-4.10
2019-01-23T05:35:43.234Z,-4.10
2019-01-23T05:38:15.153Z,-4.10
2019-01-23T05:40:48.186Z,-4.10
2019-01-23T05:43:19.437Z,-4.10
2019-01-23T05:45:50.803Z,-4.10
2019-01-23T05:48:22.787Z,-4.10
2019-01-23T05:50:54.251Z,-4.10
2019-01-23T05:53:26.025Z,-4.10
2019-01-23T05:56:00.387Z,-4.10
2019-01-23T05:58:31.597Z,-4.10
2019-01-23T06:01:04.745Z,-4.10
2019-01-23T06:03:36.491Z,-4.10
2019-01-23T06:06:07.686Z,-4.10
2019-01-23T06:08:39.696Z,-4.10
2019-01-23T06:11:10.923Z,-4.10
2019-01-23T06:13:42.376Z,-4.10
2019-01-23T06:16:13.949Z,-4.10
2019-01-23T06:18:45.476Z,-4.10
2019-01-23T06:21:16.603Z,-4.10
2019-01-23T06:23:48.053Z,-4.10
2019-01-23T06:26:19.775Z,-4.10
2019-01-23T06:28:52.112Z,-4.10
2019-01-23T06:31:23.229Z,-4.10
2019-01-23T06:33:58.130Z,-4.10
2019-01-23T06:36:28.827Z,-4.10
2019-01-23T06:39:00.751Z,-4.10
2019-01-23T06:41:31.894Z,-4.10
2019-01-23T06:44:03.856Z,-4.10
2019-01-23T06:46:34.804Z,-4.10
2019-01-23T06:49:06.861Z,-4.10
2019-01-23T06:51:38.764Z,-4.20
2019-01-23T06:54:10.042Z,-4.10
2019-01-23T06:56:41.557Z,-4.10
2019-01-23T06:59:13.689Z,-4.10
2019-01-23T07:01:45.097Z,-4.10
2019-01-23T07:04:17.604Z,-4.10
2019-01-23T07:06:48.437Z,-4.10
2019-01-23T07:09:19.405Z,-4.10
2019-01-23T07:11:50.546Z,-4.10
2019-01-23T07:14:21.652Z,-4.10
2019-01-23T07:16:52.432Z,-4.10
2019-01-23T07:19:24.070Z,-4.10
2019-01-23T07:21:55.006Z,-4.00
2019-01-23T07:24:26.677Z,-4.00
2019-01-23T07:26:58.614Z,-4.00
2019-01-23T07:29:30.157Z,-4.00
2019-01-23T07:32:02.029Z,-3.90
2019-01-23T07:34:33.177Z,-4.00
2019-01-23T07:37:04.676Z,-3.90
2019-01-23T07:39:35.783Z,-3.90
2019-01-23T07:42:06.480Z,-3.90
2019-01-23T07:44:37.441Z,-3.90
2019-01-23T07:47:09.241Z,-3.80
2019-01-23T07:49:40.235Z,-3.80
2019-01-23T07:52:12.111Z,-3.80
2019-01-23T07:54:43.485Z,-3.70
2019-01-23T07:57:15.339Z,-3.70
2019-01-23T07:59:46.572Z,-3.70
2019-01-23T08:02:22.266Z,-3.60
2019-01-23T08:04:53.998Z,-3.60
2019-01-23T08:07:25.528Z,-3.70
2019-01-23T08:09:56.803Z,-3.70
2019-01-23T08:12:27.977Z,-3.60
2019-01-23T08:14:59.053Z,-3.60
2019-01-23T08:17:32.892Z,-3.60
2019-01-23T08:20:03.765Z,-3.50
2019-01-23T08:22:36.101Z,-3.40
2019-01-23T08:25:08.316Z,-3.40
2019-01-23T08:27:38.823Z,-3.40
2019-01-23T08:30:10.266Z,-3.40
2019-01-23T08:32:40.513Z,-3.30
2019-01-23T08:35:12.145Z,-3.30
2019-01-23T08:37:42.830Z,-3.20
2019-01-23T08:40:15.505Z,-3.20
2019-01-23T08:42:46.739Z,-3.10
2019-01-23T08:45:18.067Z,-2.80
2019-01-23T08:47:48.784Z,-2.60
2019-01-23T08:50:43.401Z,-2.40
2019-01-23T08:53:14.778Z,-2.30
2019-01-23T08:55:53.495Z,-2.30
2019-01-23T08:58:22.344Z,-2.20
2019-01-23T09:00:52.974Z,-2.30
2019-01-23T09:03:24.285Z,-2.20
2019-01-23T09:05:55.391Z,-2.00
2019-01-23T09:08:26.537Z,-1.80
2019-01-23T09:10:57.466Z,-1.70
2019-01-23T09:13:28.220Z,-1.70
2019-01-23T09:15:58.945Z,-1.70
2019-01-23T09:18:30.200Z,-1.80
2019-01-23T09:21:01.290Z,-2.00
2019-01-23T09:23:32.476Z,-2.10
2019-01-23T09:26:03.248Z,-2.20
2019-01-23T09:28:34.723Z,-2.30
2019-01-23T09:31:39.762Z,-2.40
2019-01-23T09:34:34.866Z,-2.60
2019-01-23T09:37:35.025Z,-2.70
2019-01-23T09:40:37.025Z,-2.80
2019-01-23T09:43:29.943Z,-2.80
2019-01-23T09:46:30.456Z,-2.70
2019-01-23T09:49:23.976Z,-2.70
2019-01-23T09:52:24.664Z,-2.70
2019-01-23T09:54:56.019Z,-2.70
2019-01-23T09:57:26.670Z,-2.60
2019-01-23T09:59:57.493Z,-2.60
2019-01-23T10:02:28.721Z,-2.60
2019-01-23T10:04:59.601Z,-2.70
2019-01-23T10:07:31.067Z,-2.70
2019-01-23T10:10:02.266Z,-2.70
2019-01-23T10:12:32.937Z,-2.60
2019-01-23T10:15:03.677Z,-2.50
2019-01-23T10:17:35.523Z,-2.50
2019-01-23T10:20:07.251Z,-2.50
2019-01-23T10:22:38.412Z,-2.50
2019-01-23T10:25:09.632Z,-2.50
2019-01-23T10:27:40.829Z,-2.40
2019-01-23T10:30:12.940Z,-2.40
2019-01-23T10:32:44.630Z,-2.40
2019-01-23T10:35:16.858Z,-2.50
2019-01-23T10:37:48.059Z,-2.60
2019-01-23T10:40:19.498Z,-2.60
2019-01-23T10:42:50.724Z,-2.70
2019-01-23T10:45:22.481Z,-2.80
2019-01-23T10:47:56.190Z,-2.80
2019-01-23T10:50:26.284Z,-2.80
2019-01-23T10:52:57.489Z,-2.90
2019-01-23T10:55:29.127Z,-2.90
2019-01-23T10:58:00.846Z,-2.80
2019-01-23T11:00:33.542Z,-2.80
2019-01-23T11:03:09.993Z,-2.80
2019-01-23T11:05:37.918Z,-2.80
2019-01-23T11:08:09.598Z,-2.80
2019-01-23T11:10:41.311Z,-2.80
2019-01-23T11:13:12.458Z,-2.80
2019-01-23T11:15:43.682Z,-2.70
2019-01-23T11:18:14.533Z,-2.70
2019-01-23T11:20:46.109Z,-2.70
2019-01-23T11:23:18.609Z,-2.60
2019-01-23T11:25:50.243Z,-2.60
2019-01-23T11:28:21.474Z,-2.60
2019-01-23T11:30:52.597Z,-2.60
2019-01-23T11:33:24.102Z,-2.60
2019-01-23T11:35:55.413Z,-2.50
2019-01-23T11:38:27.177Z,-2.60
2019-01-23T11:40:58.865Z,-2.60
2019-01-23T11:43:30.431Z,-2.60
2019-01-23T11:46:01.343Z,-2.60
2019-01-23T11:48:33.055Z,-2.50
2019-01-23T11:51:03.882Z,-2.40
2019-01-23T11:53:35.618Z,-2.40
2019-01-23T11:56:08.863Z,-2.40
2019-01-23T11:58:41.576Z,-2.40
2019-01-23T12:01:12.096Z,-2.30
2019-01-23T12:03:43.601Z,-2.30
2019-01-23T12:06:15.104Z,-2.40
2019-01-23T12:08:46.777Z,-2.40
2019-01-23T12:11:17.953Z,-2.40
2019-01-23T12:13:49.647Z,-2.40
2019-01-23T12:16:20.949Z,-2.30
2019-01-23T12:18:52.416Z,-2.40
2019-01-23T12:21:23.903Z,-2.40
2019-01-23T12:23:58.319Z,-2.40
2019-01-23T12:26:28.814Z,-2.40
2019-01-23T12:29:01.689Z,-2.40
2019-01-23T12:31:35.112Z,-2.30
2019-01-23T12:34:06.497Z,-2.30
2019-01-23T12:36:37.580Z,-2.30
2019-01-23T12:39:10.533Z,-2.40
2019-01-23T12:41:42.542Z,-2.40
2019-01-23T12:44:14.225Z,-2.40
2019-01-23T12:46:46.517Z,-2.40
2019-01-23T12:49:17.599Z,-2.40
2019-01-23T12:51:48.738Z,-2.40
2019-01-23T12:54:20.438Z,-2.40
2019-01-23T12:56:52.134Z,-2.40
2019-01-23T12:59:22.722Z,-2.30
2019-01-23T13:01:53.577Z,-2.30
2019-01-23T13:04:24.538Z,-2.40
2019-01-23T13:06:56.948Z,-2.40
2019-01-23T13:09:28.859Z,-2.40
2019-01-23T13:12:01.774Z,-2.40
2019-01-23T13:14:33.590Z,-2.40
2019-01-23T13:17:05.496Z,-2.30
2019-01-23T13:19:36.929Z,-2.30
2019-01-23T13:22:08.967Z,-2.30
2019-01-23T13:24:40.224Z,-2.20
2019-01-23T13:27:11.775Z,-2.30
2019-01-23T13:29:46.342Z,-2.30
2019-01-23T13:32:17.673Z,-2.30
2019-01-23T13:34:50.910Z,-2.30
2019-01-23T13:37:22.916Z,-2.30
2019-01-23T13:39:54.617Z,-2.20
2019-01-23T13:42:25.818Z,-2.20
2019-01-23T13:44:58.169Z,-2.20
2019-01-23T13:47:29.719Z,-2.30
2019-01-23T13:50:01.954Z,-2.30
2019-01-23T13:52:33.382Z,-2.30
2019-01-23T13:55:07.245Z,-2.40
2019-01-23T13:57:38.196Z,-2.40
2019-01-23T14:00:13.110Z,-2.40
2019-01-23T14:02:44.487Z,-2.40
2019-01-23T14:05:17.386Z,-2.50
2019-01-23T14:07:49.608Z,-2.50
2019-01-23T14:10:22.370Z,-2.50
2019-01-23T14:12:54.300Z,-2.60
2019-01-23T14:15:31.674Z,-2.60
2019-01-23T14:18:03.270Z,-2.70
2019-01-23T14:20:34.866Z,-2.70
2019-01-23T14:23:06.426Z,-2.70
2019-01-23T14:25:38.110Z,-2.80
2019-01-23T14:28:09.899Z,-2.80
2019-01-23T14:30:43.299Z,-2.80
2019-01-23T14:33:14.231Z,-2.80
2019-01-23T14:35:46.472Z,-2.90
2019-01-23T14:38:17.824Z,-2.90
2019-01-23T14:40:49.079Z,-2.90
2019-01-23T14:43:20.525Z,-2.90
2019-01-23T14:45:51.653Z,-3.00
2019-01-23T14:48:22.504Z,-3.00
2019-01-23T14:50:54.320Z,-3.00
2019-01-23T14:53:25.832Z,-3.00
2019-01-23T14:55:57.361Z,-3.10
2019-01-23T14:58:28.213Z,-3.10
2019-01-23T15:00:59.946Z,-3.10
2019-01-23T15:03:30.839Z,-3.10
2019-01-23T15:06:02.272Z,-3.20
2019-01-23T15:08:33.308Z,-3.10
2019-01-23T15:11:04.241Z,-3.20
2019-01-23T15:13:36.368Z,-3.20
2019-01-23T15:16:08.348Z,-3.20
2019-01-23T15:18:39.713Z,-3.20
2019-01-23T15:21:10.781Z,-3.30
2019-01-23T15:23:43.602Z,-3.30
2019-01-23T15:26:20.195Z,-3.30
2019-01-23T15:28:51.669Z,-3.30
2019-01-23T15:31:22.566Z,-3.40
2019-01-23T15:33:54.079Z,-3.40
2019-01-23T15:36:25.319Z,-3.40
2019-01-23T15:38:56.470Z,-3.40
2019-01-23T15:41:27.486Z,-3.50
2019-01-23T15:44:05.111Z,-3.50
2019-01-23T15:46:51.166Z,-3.40
2019-01-23T15:49:24.742Z,-3.50
2019-01-23T15:51:55.727Z,-3.50
2019-01-23T15:54:31.058Z,-3.50
2019-01-23T15:57:05.320Z,-3.60
2019-01-23T15:59:38.686Z,-3.60
2019-01-23T16:02:16.880Z,-3.60
2019-01-23T16:04:48.466Z,-3.60
2019-01-23T16:07:20.338Z,-3.60
2019-01-23T16:09:53.905Z,-3.70
2019-01-23T16:12:25.402Z,-3.70
2019-01-23T16:14:57.093Z,-3.70
2019-01-23T16:17:28.426Z,-3.80
2019-01-23T16:20:01.388Z,-3.80
2019-01-23T16:22:33.381Z,-3.90
2019-01-23T16:25:06.824Z,-3.90
2019-01-23T16:27:38.392Z,-3.90
2019-01-23T16:30:17.515Z,-3.90
2019-01-23T16:32:48.442Z,-3.90
2019-01-23T16:35:20.396Z,-4.00
2019-01-23T16:37:51.539Z,-4.00
2019-01-23T16:40:22.524Z,-4.00
2019-01-23T16:42:53.626Z,-4.10
2019-01-23T16:45:25.532Z,-4.10
2019-01-23T16:47:56.780Z,-4.10
2019-01-23T16:50:28.579Z,-4.10
2019-01-23T16:52:59.776Z,-4.10
2019-01-23T16:55:30.908Z,-4.10
2019-01-23T16:58:02.862Z,-4.20
2019-01-23T17:00:34.494Z,-4.20
2019-01-23T17:03:06.975Z,-4.20
2019-01-23T17:05:52.491Z,-4.20
2019-01-23T17:08:42.891Z,-4.30
2019-01-23T17:11:33.584Z,-4.30
2019-01-23T17:14:13.794Z,-4.40
2019-01-23T17:16:57.679Z,-4.40
2019-01-23T17:19:42.097Z,-4.50
2019-01-23T17:22:23.937Z,-4.50
2019-01-23T17:25:06.790Z,-4.60
2019-01-23T17:27:38.331Z,-4.60
2019-01-23T17:30:22.893Z,-4.60
2019-01-23T17:32:59.965Z,-4.70
2019-01-23T17:35:38.263Z,-4.70
2019-01-23T17:38:15.064Z,-4.70
2019-01-23T17:40:48.426Z,-4.70
2019-01-23T17:43:19.968Z,-4.80
2019-01-23T17:45:58.918Z,-4.80
2019-01-23T17:48:38.974Z,-4.80
2019-01-23T17:51:14.356Z,-4.80
2019-01-23T17:53:50.579Z,-4.90
2019-01-23T17:56:21.619Z,-4.90
2019-01-23T17:58:52.867Z,-4.90
2019-01-23T18:01:32.105Z,-4.90
2019-01-23T18:04:11.714Z,-4.90
2019-01-23T18:06:55.787Z,-5.00
2019-01-23T18:09:32.297Z,-4.90
2019-01-23T18:12:23.331Z,-4.90
2019-01-23T18:15:02.928Z,-5.00
2019-01-23T18:17:38.124Z,-4.90
2019-01-23T18:20:25.217Z,-4.90
2019-01-23T18:22:56.318Z,-4.90
2019-01-23T18:25:27.808Z,-4.90
2019-01-23T18:27:59.605Z,-4.90
2019-01-23T18:30:52.484Z,-4.90
2019-01-23T18:33:43.042Z,-4.90
2019-01-23T18:36:42.836Z,-4.90
2019-01-23T18:39:27.305Z,-4.90
2019-01-23T18:42:37.481Z,-4.90
2019-01-23T18:45:44.939Z,-4.90
2019-01-23T18:48:47.797Z,-4.90
2019-01-23T18:51:48.440Z,-4.80
2019-01-23T18:54:36.567Z,-4.80
2019-01-23T18:57:30.636Z,-4.80
2019-01-23T19:00:06.819Z,-4.90
2019-01-23T19:02:38.525Z,-4.90
2019-01-23T19:05:18.542Z,-4.90
2019-01-23T19:07:51.547Z,-4.90
2019-01-23T19:10:22.375Z,-4.90
2019-01-23T19:13:01.786Z,-4.90
2019-01-23T19:15:37.738Z,-4.90
2019-01-23T19:18:11.939Z,-4.80
2019-01-23T19:20:42.869Z,-4.80
2019-01-23T19:23:15.364Z,-4.90
2019-01-23T19:25:47.698Z,-4.80
2019-01-23T19:28:25.374Z,-4.80
2019-01-23T19:30:59.723Z,-4.80
2019-01-23T19:34:00.239Z,-4.80
2019-01-23T19:36:48.937Z,-4.80
2019-01-23T19:39:37.341Z,-4.70
2019-01-23T19:42:24.683Z,-4.70
2019-01-23T19:45:11.352Z,-4.80
2019-01-23T19:47:48.604Z,-4.80
2019-01-23T19:50:26.839Z,-4.80
2019-01-23T19:53:08.008Z,-4.80
2019-01-23T19:55:44.149Z,-4.90
2019-01-23T19:58:23.022Z,-4.80
2019-01-23T20:00:57.157Z,-4.80
2019-01-23T20:03:38.167Z,-4.80
2019-01-23T20:06:31.874Z,-4.90
2019-01-23T20:09:23.643Z,-4.90
2019-01-23T20:12:17.626Z,-4.90
2019-01-23T20:15:11.511Z,-4.90
2019-01-23T20:17:49.541Z,-4.90
2019-01-23T20:20:22.739Z,-4.90
2019-01-23T20:22:58.648Z,-4.90
2019-01-23T20:25:44.529Z,-4.90
2019-01-23T20:28:43.500Z,-4.90
2019-01-23T20:31:35.267Z,-4.90
2019-01-23T20:34:22.202Z,-5.00
2019-01-23T20:37:12.502Z,-4.90
2019-01-23T20:39:50.411Z,-5.00
2019-01-23T20:42:29.508Z,-5.00
2019-01-23T20:45:11.104Z,-5.00
2019-01-23T20:48:00.973Z,-4.90
2019-01-23T20:50:39.244Z,-4.90
2019-01-23T20:53:21.719Z,-4.90
2019-01-23T20:56:13.395Z,-4.90
2019-01-23T20:58:57.329Z,-4.90
2019-01-23T21:01:40.884Z,-4.90
2019-01-23T21:04:32.333Z,-4.90
2019-01-23T21:07:37.727Z,-4.90
2019-01-23T21:10:17.851Z,-4.90
2019-01-23T21:13:17.570Z,-4.80
2019-01-23T21:15:50.720Z,-4.80
2019-01-23T21:18:23.897Z,-4.80
2019-01-23T21:21:18.380Z,-4.90
2019-01-23T21:23:54.631Z,-4.90
2019-01-23T21:26:28.870Z,-4.80
2019-01-23T21:29:01.227Z,-4.80
2019-01-23T21:31:35.851Z,-4.70
2019-01-23T21:34:30.199Z,-4.70
2019-01-23T21:37:22.343Z,-4.70
2019-01-23T21:39:56.501Z,-4.70
2019-01-23T21:42:51.009Z,-4.70
2019-01-23T21:45:26.793Z,-4.70
2019-01-23T21:48:19.382Z,-4.70
2019-01-23T21:51:09.169Z,-4.70
2019-01-23T21:54:06.173Z,-4.80
2019-01-23T21:57:00.648Z,-4.80
2019-01-23T21:59:34.740Z,-4.70
2019-01-23T22:02:09.822Z,-4.80
2019-01-23T22:04:43.431Z,-4.80
2019-01-23T22:07:15.929Z,-4.80
2019-01-23T22:09:52.754Z,-4.80
2019-01-23T22:12:23.970Z,-4.80
2019-01-23T22:15:04.461Z,-4.80
2019-01-23T22:17:54.898Z,-4.80
2019-01-23T22:20:38.706Z,-4.80
2019-01-23T22:23:25.555Z,-4.90
2019-01-23T22:26:18.285Z,-4.80
2019-01-23T22:29:04.835Z,-4.80
2019-01-23T22:31:55.172Z,-4.80
2019-01-23T22:34:39.555Z,-4.80
2019-01-23T22:37:24.405Z,-4.80
2019-01-23T22:40:09.073Z,-4.80
2019-01-23T22:42:55.793Z,-4.80
2019-01-23T22:45:43.344Z,-4.80
2019-01-23T22:48:30.780Z,-4.80
2019-01-23T22:51:32.181Z,-4.80
2019-01-23T22:54:17.153Z,-4.80
2019-01-23T22:56:54.975Z,-4.80
2019-01-23T22:59:48.093Z,-4.80
2019-01-23T23:02:27.870Z,-4.70
2019-01-23T23:05:08.661Z,-4.70
2019-01-23T23:07:58.764Z,-4.70
2019-01-23T23:10:44.411Z,-4.70
2019-01-23T23:13:33.249Z,-4.80
2019-01-23T23:16:20.997Z,-4.80
2019-01-23T23:19:06.549Z,-4.80
2019-01-23T23:21:51.807Z,-4.80
2019-01-23T23:24:37.523Z,-4.80
2019-01-23T23:27:19.955Z,-4.80
2019-01-23T23:30:06.689Z,-4.80
2019-01-23T23:32:56.062Z,-4.80
2019-01-23T23:35:40.141Z,-4.80
2019-01-23T23:38:23.205Z,-4.80
2019-01-23T23:41:00.619Z,-4.80
2019-01-23T23:43:39.539Z,-4.90
2019-01-23T23:46:13.496Z,-4.90
2019-01-23T23:48:50.464Z,-4.90
2019-01-23T23:51:22.611Z,-4.90
2019-01-23T23:53:53.894Z,-4.90
2019-01-23T23:56:25.934Z,-4.80
2019-01-23T23:58:56.957Z,-4.80
