createdAt,value
2018-04-27T00:00:16.178Z,85.75
2018-04-27T00:01:16.208Z,86.51
2018-04-27T00:02:16.214Z,85.66
2018-04-27T00:03:16.224Z,85.66
2018-04-27T00:04:16.238Z,85.75
2018-04-27T00:05:16.254Z,85.75
2018-04-27T00:06:16.268Z,85.47
2018-04-27T00:07:16.283Z,86.04
2018-04-27T00:08:16.368Z,85.94
2018-04-27T00:09:16.313Z,86.51
2018-04-27T00:10:16.329Z,86.61
2018-04-27T00:11:16.347Z,86.32
2018-04-27T00:12:16.357Z,86.70
2018-04-27T00:13:16.377Z,86.51
2018-04-27T00:14:16.388Z,86.80
2018-04-27T00:15:16.403Z,86.04
2018-04-27T00:16:16.417Z,86.13
2018-04-27T00:17:16.435Z,87.13
2018-04-27T00:18:16.448Z,87.32
2018-04-27T00:19:16.460Z,87.42
2018-04-27T00:20:16.477Z,87.52
2018-04-27T00:21:16.548Z,86.85
2018-04-27T00:22:16.631Z,87.61
2018-04-27T00:23:16.524Z,88.09
2018-04-27T00:24:16.535Z,87.71
2018-04-27T00:25:16.555Z,87.99
2018-04-27T00:26:16.564Z,87.13
2018-04-27T00:27:16.579Z,87.32
2018-04-27T00:28:16.593Z,87.23
2018-04-27T00:29:16.622Z,87.32
2018-04-27T00:30:16.623Z,87.80
2018-04-27T00:31:16.637Z,87.80
2018-04-27T00:32:16.656Z,88.09
2018-04-27T00:33:16.668Z,87.90
2018-04-27T00:34:16.777Z,88.09
2018-04-27T00:35:16.695Z,89.14
2018-04-27T00:36:16.710Z,88.56
2018-04-27T00:37:16.726Z,88.18
2018-04-27T00:38:16.742Z,88.56
2018-04-27T00:39:16.758Z,89.32
2018-04-27T00:40:16.843Z,88.28
2018-04-27T00:41:16.786Z,88.18
2018-04-27T00:42:16.803Z,88.18
2018-04-27T00:43:16.822Z,88.09
2018-04-27T00:44:16.831Z,88.66
2018-04-27T00:45:16.845Z,88.66
2018-04-27T00:46:16.859Z,88.09
2018-04-27T00:47:16.876Z,88.56
2018-04-27T00:48:16.889Z,88.85
2018-04-27T00:49:16.903Z,88.46
2018-04-27T00:50:16.921Z,88.56
2018-04-27T00:51:16.971Z,89.14
2018-04-27T00:52:16.953Z,89.04
2018-04-27T00:53:16.961Z,88.94
2018-04-27T00:54:16.976Z,89.14
2018-04-27T00:55:16.999Z,88.66
2018-04-27T00:56:17.055Z,89.14
2018-04-27T00:57:17.022Z,89.32
2018-04-27T00:58:17.041Z,89.32
2018-04-27T00:59:17.050Z,89.42
2018-04-27T01:00:17.067Z,89.04
2018-04-27T01:02:17.184Z,88.56
2018-04-27T01:03:17.109Z,88.56
2018-04-27T01:04:17.124Z,89.23
2018-04-27T01:05:17.139Z,89.04
2018-04-27T01:06:17.154Z,89.04
2018-04-27T01:07:17.169Z,88.80
2018-04-27T01:08:17.183Z,89.14
2018-04-27T01:09:17.243Z,90.18
2018-04-27T01:10:17.214Z,90.18
2018-04-27T01:11:17.227Z,89.89
2018-04-27T01:12:17.242Z,89.80
2018-04-27T01:13:17.263Z,89.99
2018-04-27T01:14:17.270Z,90.18
2018-04-27T01:15:17.290Z,89.70
2018-04-27T01:16:17.302Z,89.42
2018-04-27T01:17:17.315Z,90.18
2018-04-27T01:18:17.328Z,89.70
2018-04-27T01:19:17.344Z,89.23
2018-04-27T01:20:17.357Z,88.94
2018-04-27T01:21:17.373Z,89.14
2018-04-27T01:22:17.391Z,89.04
2018-04-27T01:23:17.404Z,89.51
2018-04-27T01:24:17.419Z,89.61
2018-04-27T01:25:17.431Z,89.80
2018-04-27T01:26:17.449Z,89.89
2018-04-27T01:27:17.512Z,89.42
2018-04-27T01:28:17.477Z,89.14
2018-04-27T01:29:17.496Z,89.85
2018-04-27T01:30:17.507Z,89.89
2018-04-27T01:31:17.519Z,89.75
2018-04-27T01:32:17.549Z,90.37
2018-04-27T01:33:17.549Z,89.85
2018-04-27T01:34:17.668Z,89.80
2018-04-27T01:35:17.593Z,89.99
2018-04-27T01:36:17.589Z,89.99
2018-04-27T01:37:17.601Z,89.70
2018-04-27T01:38:17.627Z,89.70
2018-04-27T01:39:17.631Z,89.89
2018-04-27T01:40:17.651Z,89.51
2018-04-27T01:41:17.667Z,89.51
2018-04-27T01:42:17.677Z,89.61
2018-04-27T01:43:17.691Z,89.42
2018-04-27T01:44:17.708Z,89.56
2018-04-27T01:45:17.719Z,89.70
2018-04-27T01:46:17.744Z,89.70
2018-04-27T01:47:17.748Z,90.14
2018-04-27T01:48:17.765Z,89.80
2018-04-27T01:49:17.778Z,90.70
2018-04-27T01:50:17.793Z,91.03
2018-04-27T01:51:17.806Z,90.70
2018-04-27T01:52:17.824Z,90.33
2018-04-27T01:53:17.838Z,89.99
2018-04-27T01:54:17.851Z,89.75
2018-04-27T01:55:17.865Z,90.33
2018-04-27T01:56:18.082Z,89.85
2018-04-27T01:57:17.899Z,89.66
2018-04-27T01:58:17.919Z,90.23
2018-04-27T01:59:17.925Z,90.52
2018-04-27T02:00:17.941Z,90.52
2018-04-27T02:01:17.957Z,90.52
2018-04-27T02:02:17.967Z,90.52
2018-04-27T02:03:17.982Z,90.80
2018-04-27T02:04:17.995Z,91.56
2018-04-27T02:05:18.011Z,91.18
2018-04-27T02:06:18.023Z,90.89
2018-04-27T02:07:18.039Z,91.28
2018-04-27T02:08:18.129Z,91.56
2018-04-27T02:09:18.069Z,91.94
2018-04-27T02:10:18.080Z,91.75
2018-04-27T02:11:18.094Z,91.47
2018-04-27T02:12:18.104Z,90.80
2018-04-27T02:13:18.117Z,91.28
2018-04-27T02:14:18.130Z,91.18
2018-04-27T02:15:18.159Z,91.47
2018-04-27T02:16:18.163Z,92.03
2018-04-27T02:17:18.172Z,91.37
2018-04-27T02:18:18.193Z,91.37
2018-04-27T02:19:18.203Z,91.75
2018-04-27T02:20:18.215Z,91.75
2018-04-27T02:21:18.242Z,92.41
2018-04-27T02:22:18.249Z,92.32
2018-04-27T02:23:18.257Z,91.75
2018-04-27T02:24:18.275Z,92.22
2018-04-27T02:25:18.287Z,92.13
2018-04-27T02:26:18.301Z,91.66
2018-04-27T02:27:18.362Z,91.28
2018-04-27T02:28:18.670Z,91.75
2018-04-27T02:29:18.343Z,91.85
2018-04-27T02:30:18.358Z,91.28
2018-04-27T02:31:18.393Z,91.85
2018-04-27T02:32:18.642Z,91.18
2018-04-27T02:33:18.402Z,91.47
2018-04-27T02:34:18.416Z,91.47
2018-04-27T02:35:18.433Z,91.56
2018-04-27T02:36:18.446Z,92.03
2018-04-27T02:37:18.458Z,91.75
2018-04-27T02:38:18.473Z,92.41
2018-04-27T02:39:18.485Z,92.13
2018-04-27T02:40:18.500Z,92.03
2018-04-27T02:41:18.519Z,91.85
2018-04-27T02:42:18.529Z,92.22
2018-04-27T02:43:18.543Z,91.94
2018-04-27T02:44:18.557Z,91.71
2018-04-27T02:45:18.575Z,92.22
2018-04-27T02:46:18.589Z,92.18
2018-04-27T02:47:18.601Z,93.18
2018-04-27T02:48:18.619Z,92.61
2018-04-27T02:49:18.631Z,92.37
2018-04-27T02:50:18.643Z,92.08
2018-04-27T02:51:18.656Z,92.08
2018-04-27T02:52:18.672Z,91.80
2018-04-27T02:53:18.686Z,92.37
2018-04-27T02:54:18.701Z,92.18
2018-04-27T02:55:18.719Z,92.08
2018-04-27T02:56:18.728Z,92.18
2018-04-27T02:57:18.744Z,92.56
2018-04-27T02:58:18.811Z,92.18
2018-04-27T02:59:18.792Z,92.46
2018-04-27T03:00:18.790Z,92.18
2018-04-27T03:01:18.865Z,92.08
2018-04-27T03:03:18.830Z,92.18
2018-04-27T03:04:18.845Z,93.37
2018-04-27T03:05:18.859Z,92.27
2018-04-27T03:06:18.872Z,92.03
2018-04-27T03:07:18.887Z,91.61
2018-04-27T03:08:18.900Z,92.03
2018-04-27T03:09:18.913Z,91.66
2018-04-27T03:10:18.928Z,92.32
2018-04-27T03:11:18.942Z,91.37
2018-04-27T03:12:18.965Z,91.75
2018-04-27T03:13:18.969Z,92.27
2018-04-27T03:14:18.984Z,93.27
2018-04-27T03:15:18.998Z,92.61
2018-04-27T03:16:19.064Z,92.03
2018-04-27T03:17:19.153Z,92.41
2018-04-27T03:18:19.047Z,92.32
2018-04-27T03:19:19.056Z,91.80
2018-04-27T03:20:19.069Z,92.61
2018-04-27T03:21:19.091Z,92.08
2018-04-27T03:22:19.099Z,91.89
2018-04-27T03:23:19.114Z,92.56
2018-04-27T03:24:19.127Z,93.18
2018-04-27T03:25:19.142Z,92.56
2018-04-27T03:26:19.157Z,92.18
2018-04-27T03:27:19.175Z,92.18
2018-04-27T03:28:19.264Z,92.66
2018-04-27T03:29:19.256Z,92.56
2018-04-27T03:30:19.270Z,92.66
2018-04-27T03:31:19.295Z,93.32
2018-04-27T03:32:19.264Z,92.66
2018-04-27T03:33:19.267Z,92.85
2018-04-27T03:34:19.321Z,92.66
2018-04-27T03:35:19.285Z,92.85
2018-04-27T03:36:19.304Z,93.23
2018-04-27T03:37:19.322Z,91.99
2018-04-27T03:38:19.353Z,92.08
2018-04-27T03:39:19.344Z,92.37
2018-04-27T03:40:19.363Z,92.27
2018-04-27T03:41:19.375Z,92.08
2018-04-27T03:42:19.384Z,92.08
2018-04-27T03:43:19.398Z,92.18
2018-04-27T03:44:19.413Z,91.99
2018-04-27T03:45:19.490Z,91.94
2018-04-27T03:46:19.441Z,92.18
2018-04-27T03:47:19.452Z,92.27
2018-04-27T03:48:19.470Z,92.08
2018-04-27T03:49:19.483Z,91.61
2018-04-27T03:50:19.495Z,92.27
2018-04-27T03:51:19.574Z,92.27
2018-04-27T03:52:19.527Z,91.52
2018-04-27T03:53:19.544Z,91.80
2018-04-27T03:54:19.558Z,92.27
2018-04-27T03:55:19.761Z,91.99
2018-04-27T03:56:19.582Z,93.13
2018-04-27T03:57:19.596Z,92.22
2018-04-27T03:58:19.611Z,91.23
2018-04-27T03:59:19.624Z,91.23
2018-04-27T04:00:19.656Z,91.23
2018-04-27T04:01:19.658Z,91.71
2018-04-27T04:02:19.677Z,92.37
2018-04-27T04:03:19.681Z,92.08
2018-04-27T04:04:19.696Z,92.08
2018-04-27T04:05:19.800Z,91.99
2018-04-27T04:06:19.723Z,92.18
2018-04-27T04:07:19.738Z,91.33
2018-04-27T04:08:19.754Z,91.33
2018-04-27T04:09:19.793Z,91.99
2018-04-27T04:10:19.780Z,91.80
2018-04-27T04:11:19.793Z,91.42
2018-04-27T04:12:19.819Z,91.71
2018-04-27T04:13:19.821Z,91.52
2018-04-27T04:14:19.839Z,91.42
2018-04-27T04:15:19.849Z,91.33
2018-04-27T04:16:19.863Z,91.52
2018-04-27T04:17:19.883Z,91.42
2018-04-27T04:18:19.926Z,91.80
2018-04-27T04:19:19.909Z,91.13
2018-04-27T04:20:19.928Z,91.61
2018-04-27T04:21:19.979Z,91.89
2018-04-27T04:22:20.027Z,91.99
2018-04-27T04:23:19.972Z,91.52
2018-04-27T04:24:19.979Z,92.18
2018-04-27T04:25:19.996Z,91.52
2018-04-27T04:26:20.006Z,91.42
2018-04-27T04:27:20.023Z,91.71
2018-04-27T04:28:20.033Z,91.99
2018-04-27T04:29:20.051Z,91.89
2018-04-27T04:30:20.060Z,91.99
2018-04-27T04:31:20.078Z,92.37
2018-04-27T04:32:20.172Z,92.18
2018-04-27T04:33:20.115Z,92.18
2018-04-27T04:34:20.118Z,92.27
2018-04-27T04:35:20.302Z,92.08
2018-04-27T04:36:20.205Z,92.08
2018-04-27T04:37:20.160Z,91.61
2018-04-27T04:38:20.189Z,91.99
2018-04-27T04:39:20.188Z,91.80
2018-04-27T04:40:20.211Z,92.37
2018-04-27T04:41:20.216Z,91.52
2018-04-27T04:42:20.235Z,91.61
2018-04-27T04:43:20.249Z,91.61
2018-04-27T04:44:20.265Z,91.61
2018-04-27T04:45:20.270Z,92.27
2018-04-27T04:46:20.310Z,92.27
2018-04-27T04:47:20.324Z,92.85
2018-04-27T04:48:20.315Z,93.32
2018-04-27T04:49:20.328Z,93.32
2018-04-27T04:50:20.367Z,93.32
2018-04-27T04:51:20.357Z,93.23
2018-04-27T04:53:20.406Z,93.32
2018-04-27T04:54:20.404Z,93.60
2018-04-27T04:55:20.429Z,93.32
2018-04-27T04:56:20.429Z,93.13
2018-04-27T04:57:20.457Z,93.32
2018-04-27T04:58:20.449Z,93.23
2018-04-27T04:59:20.466Z,93.32
2018-04-27T05:00:20.482Z,93.32
2018-04-27T05:01:20.494Z,94.08
2018-04-27T05:02:20.524Z,94.27
2018-04-27T05:03:20.518Z,94.08
2018-04-27T05:04:20.537Z,93.99
2018-04-27T05:05:20.551Z,94.18
2018-04-27T05:06:20.571Z,94.08
2018-04-27T05:07:20.580Z,93.89
2018-04-27T05:09:20.608Z,93.99
2018-04-27T05:10:20.621Z,93.51
2018-04-27T05:11:20.635Z,93.13
2018-04-27T05:12:20.646Z,93.13
2018-04-27T05:13:20.660Z,93.51
2018-04-27T05:14:20.798Z,93.60
2018-04-27T05:15:20.699Z,92.08
2018-04-27T05:16:20.704Z,91.52
2018-04-27T05:17:20.721Z,91.04
2018-04-27T05:18:20.733Z,91.42
2018-04-27T05:19:20.775Z,91.23
2018-04-27T05:20:21.092Z,91.42
2018-04-27T05:21:20.792Z,91.61
2018-04-27T05:22:20.794Z,92.18
2018-04-27T05:23:20.811Z,91.61
2018-04-27T05:24:20.840Z,91.99
2018-04-27T05:25:20.829Z,91.52
2018-04-27T05:26:20.856Z,92.18
2018-04-27T05:27:20.860Z,92.27
2018-04-27T05:28:20.873Z,92.18
2018-04-27T05:29:20.912Z,91.61
2018-04-27T05:30:20.941Z,91.99
2018-04-27T05:31:20.932Z,91.23
2018-04-27T05:32:20.957Z,91.52
2018-04-27T05:33:20.955Z,91.33
2018-04-27T05:34:20.961Z,92.08
2018-04-27T05:35:20.974Z,91.71
2018-04-27T05:36:21.094Z,91.28
2018-04-27T05:37:20.997Z,91.37
2018-04-27T05:38:21.010Z,90.37
2018-04-27T05:39:21.032Z,90.52
2018-04-27T05:40:21.174Z,91.28
2018-04-27T05:41:21.061Z,90.99
2018-04-27T05:42:21.070Z,90.04
2018-04-27T05:43:21.085Z,89.66
2018-04-27T05:44:21.109Z,90.14
2018-04-27T05:45:21.117Z,89.66
2018-04-27T05:46:21.143Z,89.75
2018-04-27T05:47:21.145Z,91.08
2018-04-27T05:48:21.248Z,90.70
2018-04-27T05:49:21.183Z,90.61
2018-04-27T05:50:21.177Z,90.80
2018-04-27T05:51:21.191Z,90.70
2018-04-27T05:52:21.208Z,90.52
2018-04-27T05:55:18.461Z,90.52
2018-04-27T05:56:18.476Z,90.04
2018-04-27T05:57:18.489Z,89.75
2018-04-27T05:58:18.501Z,88.85
2018-04-27T05:59:18.516Z,88.94
2018-04-27T06:00:18.529Z,88.94
2018-04-27T06:01:18.548Z,89.04
2018-04-27T06:02:18.567Z,88.56
2018-04-27T06:03:18.584Z,88.46
2018-04-27T06:04:18.591Z,88.46
2018-04-27T06:05:18.607Z,88.66
2018-04-27T06:06:18.616Z,88.85
2018-04-27T06:07:18.632Z,88.94
2018-04-27T06:08:18.648Z,88.94
2018-04-27T06:09:18.663Z,87.99
2018-04-27T06:10:18.806Z,88.28
2018-04-27T06:11:18.691Z,88.28
2018-04-27T06:12:18.702Z,87.71
2018-04-27T06:13:18.717Z,86.85
2018-04-27T06:14:18.731Z,86.85
2018-04-27T06:15:18.757Z,86.32
2018-04-27T06:16:18.761Z,85.85
2018-04-27T06:17:18.775Z,85.52
2018-04-27T06:18:18.789Z,84.99
2018-04-27T06:19:18.802Z,84.23
2018-04-27T06:20:18.818Z,83.47
2018-04-27T06:21:19.710Z,83.56
2018-04-27T06:22:18.847Z,84.13
2018-04-27T06:23:18.866Z,83.28
2018-04-27T06:24:18.879Z,82.23
2018-04-27T06:25:18.891Z,82.23
2018-04-27T06:26:18.913Z,81.85
2018-04-27T06:27:18.952Z,81.09
2018-04-27T06:28:18.935Z,81.76
2018-04-27T06:29:18.951Z,82.08
2018-04-27T06:30:18.965Z,81.98
2018-04-27T06:31:18.979Z,81.60
2018-04-27T06:32:18.997Z,81.32
2018-04-27T06:33:19.014Z,81.41
2018-04-27T06:34:19.094Z,80.84
2018-04-27T06:35:19.732Z,80.36
2018-04-27T06:36:19.069Z,80.65
2018-04-27T06:37:19.931Z,80.08
2018-04-27T06:38:19.602Z,80.65
2018-04-27T06:39:19.678Z,80.84
2018-04-27T06:40:19.673Z,78.75
2018-04-27T06:42:19.149Z,77.22
2018-04-27T06:43:19.160Z,77.45
2018-04-27T06:44:19.179Z,76.98
2018-04-27T06:45:19.203Z,77.36
2018-04-27T06:46:19.204Z,76.75
2018-04-27T06:48:19.240Z,77.22
2018-04-27T06:49:19.637Z,77.07
2018-04-27T06:50:19.269Z,77.83
2018-04-27T06:51:19.291Z,76.98
2018-04-27T06:52:19.311Z,76.03
2018-04-27T06:53:19.310Z,74.98
2018-04-27T06:55:19.343Z,74.21
2018-04-27T06:56:19.365Z,74.79
2018-04-27T06:57:19.572Z,74.79
2018-04-27T06:58:19.470Z,75.07
2018-04-27T06:59:19.511Z,75.36
2018-04-27T07:00:19.420Z,75.26
2018-04-27T07:01:19.985Z,75.16
2018-04-27T07:02:19.461Z,75.07
2018-04-27T07:03:19.463Z,73.65
2018-04-27T07:04:19.529Z,73.26
2018-04-27T07:05:19.528Z,72.97
2018-04-27T07:06:19.512Z,74.12
2018-04-27T07:07:19.527Z,73.45
2018-04-27T07:08:19.585Z,73.65
2018-04-27T07:09:19.576Z,74.69
2018-04-27T07:10:19.580Z,74.35
2018-04-27T07:11:19.597Z,74.54
2018-04-27T07:12:19.603Z,73.96
2018-04-27T07:13:19.645Z,73.77
2018-04-27T07:14:19.633Z,74.44
2018-04-27T07:15:19.664Z,73.68
2018-04-27T07:16:19.667Z,72.92
2018-04-27T07:17:19.688Z,73.58
2018-04-27T07:18:19.830Z,73.30
2018-04-27T07:19:19.723Z,73.21
2018-04-27T07:21:19.987Z,72.72
2018-04-27T07:22:19.753Z,72.82
2018-04-27T07:23:19.856Z,72.82
2018-04-27T07:25:19.821Z,73.49
2018-04-27T07:26:19.917Z,72.92
2018-04-27T07:27:20.008Z,72.82
2018-04-27T07:28:19.847Z,72.72
2018-04-27T07:29:20.186Z,72.53
2018-04-27T07:30:19.873Z,72.44
2018-04-27T07:31:20.338Z,72.92
2018-04-27T07:32:19.905Z,71.96
2018-04-27T07:33:19.921Z,72.25
2018-04-27T07:34:20.122Z,72.34
2018-04-27T07:35:20.058Z,71.48
2018-04-27T07:36:20.007Z,70.67
2018-04-27T07:37:19.983Z,70.76
2018-04-27T07:38:20.000Z,69.71
2018-04-27T07:39:20.258Z,69.90
2018-04-27T07:40:20.032Z,69.81
2018-04-27T07:41:20.055Z,69.52
2018-04-27T07:42:20.070Z,68.57
2018-04-27T07:43:20.076Z,68.95
2018-04-27T07:44:20.090Z,68.57
2018-04-27T07:45:20.181Z,69.04
2018-04-27T07:46:20.130Z,69.81
2018-04-27T07:47:20.135Z,69.14
2018-04-27T07:48:20.168Z,68.28
2018-04-27T07:49:20.167Z,67.33
2018-04-27T07:50:20.192Z,67.42
2018-04-27T07:51:20.706Z,67.83
2018-04-27T07:52:20.434Z,66.75
2018-04-27T07:53:20.564Z,66.28
2018-04-27T07:54:20.762Z,66.22
2018-04-27T07:55:20.334Z,67.33
2018-04-27T07:56:20.323Z,67.17
2018-04-27T07:57:20.419Z,67.65
2018-04-27T07:58:20.403Z,67.07
2018-04-27T07:59:20.329Z,66.78
2018-04-27T08:00:20.351Z,66.02
2018-04-27T08:01:20.360Z,65.93
2018-04-27T08:02:20.444Z,65.17
2018-04-27T08:03:20.512Z,64.78
2018-04-27T08:04:20.421Z,64.31
2018-04-27T08:05:20.418Z,64.12
2018-04-27T08:06:20.439Z,64.21
2018-04-27T08:07:20.467Z,64.12
2018-04-27T08:08:20.465Z,63.54
2018-04-27T08:09:20.733Z,63.45
2018-04-27T08:10:20.496Z,63.07
2018-04-27T08:11:20.599Z,64.12
2018-04-27T08:12:20.527Z,64.88
2018-04-27T08:13:20.547Z,65.07
2018-04-27T08:14:20.559Z,65.17
2018-04-27T08:15:20.577Z,63.54
2018-04-27T08:16:20.603Z,61.86
2018-04-27T08:17:20.618Z,62.05
2018-04-27T08:18:20.622Z,62.43
2018-04-27T08:19:20.639Z,61.38
2018-04-27T08:20:20.657Z,61.66
2018-04-27T08:21:20.671Z,61.86
2018-04-27T08:22:20.758Z,63.10
2018-04-27T08:23:20.706Z,60.42
2018-04-27T08:24:20.755Z,59.56
2018-04-27T08:25:20.734Z,59.66
2018-04-27T08:26:20.806Z,58.99
2018-04-27T08:27:20.918Z,58.16
2018-04-27T08:28:21.742Z,56.82
2018-04-27T08:29:22.268Z,58.26
2018-04-27T08:30:20.859Z,58.45
2018-04-27T08:31:20.827Z,58.26
2018-04-27T08:32:20.845Z,57.87
2018-04-27T08:33:20.861Z,57.97
2018-04-27T08:34:20.883Z,57.87
2018-04-27T08:35:20.891Z,58.93
2018-04-27T08:36:20.911Z,58.93
2018-04-27T08:37:20.926Z,57.21
2018-04-27T08:38:20.940Z,56.54
2018-04-27T08:40:20.975Z,56.38
2018-04-27T08:41:20.987Z,55.42
2018-04-27T08:42:21.015Z,55.52
2018-04-27T08:43:21.039Z,55.42
2018-04-27T08:44:21.035Z,55.32
2018-04-27T08:45:21.053Z,56.47
2018-04-27T08:46:21.068Z,57.14
2018-04-27T08:47:21.100Z,58.00
2018-04-27T08:48:21.115Z,57.53
2018-04-27T08:49:21.213Z,58.29
2018-04-27T08:50:21.169Z,57.53
2018-04-27T08:51:21.154Z,56.76
2018-04-27T08:52:21.296Z,56.76
2018-04-27T08:53:21.185Z,57.90
2018-04-27T08:54:21.209Z,57.53
2018-04-27T08:55:21.226Z,56.95
2018-04-27T08:56:21.307Z,56.18
2018-04-27T08:57:21.258Z,58.19
2018-04-27T08:58:21.275Z,57.62
2018-04-27T08:59:21.281Z,58.00
2018-04-27T09:00:21.299Z,56.31
2018-04-27T09:01:21.318Z,56.88
2018-04-27T09:02:21.331Z,57.24
2018-04-27T09:03:21.563Z,57.07
2018-04-27T09:04:22.042Z,56.79
2018-04-27T09:05:21.705Z,56.50
2018-04-27T09:06:21.440Z,57.24
2018-04-27T09:07:21.423Z,57.14
2018-04-27T09:08:21.434Z,57.07
2018-04-27T09:09:21.463Z,56.69
2018-04-27T09:10:21.498Z,56.69
2018-04-27T09:11:21.485Z,55.54
2018-04-27T09:12:21.500Z,54.68
2018-04-27T09:13:21.535Z,54.68
2018-04-27T09:14:21.581Z,55.74
2018-04-27T09:15:21.550Z,55.54
2018-04-27T09:16:21.623Z,55.83
2018-04-27T09:17:21.583Z,55.45
2018-04-27T09:18:21.600Z,56.02
2018-04-27T09:19:21.669Z,57.07
2018-04-27T09:20:21.684Z,57.46
2018-04-27T09:21:21.653Z,57.07
2018-04-27T09:22:21.695Z,56.50
2018-04-27T09:23:21.682Z,57.26
2018-04-27T09:24:21.700Z,56.88
2018-04-27T09:25:21.721Z,55.54
2018-04-27T09:26:21.760Z,55.45
2018-04-27T09:27:21.756Z,56.12
2018-04-27T09:29:21.790Z,56.98
2018-04-27T09:30:21.864Z,55.54
2018-04-27T09:31:21.822Z,55.64
2018-04-27T09:32:21.924Z,56.31
2018-04-27T09:33:21.856Z,55.54
2018-04-27T09:34:21.870Z,54.97
2018-04-27T09:35:21.888Z,56.02
2018-04-27T09:36:21.915Z,55.74
2018-04-27T09:37:21.918Z,55.74
2018-04-27T09:38:21.947Z,54.39
2018-04-27T09:39:22.080Z,54.59
2018-04-27T09:40:21.968Z,53.92
2018-04-27T09:41:22.021Z,53.82
2018-04-27T09:42:22.003Z,53.37
2018-04-27T09:43:22.049Z,52.61
2018-04-27T09:44:22.038Z,51.75
2018-04-27T09:45:22.078Z,51.17
2018-04-27T09:46:22.072Z,51.17
2018-04-27T09:47:22.101Z,52.42
2018-04-27T09:48:22.104Z,52.51
2018-04-27T09:49:22.192Z,53.94
2018-04-27T09:50:22.871Z,53.66
2018-04-27T09:51:22.924Z,53.18
2018-04-27T09:52:22.174Z,53.85
2018-04-27T09:53:22.185Z,54.36
2018-04-27T09:54:22.213Z,54.33
2018-04-27T09:55:22.223Z,54.26
2018-04-27T09:56:22.238Z,54.74
2018-04-27T09:57:22.301Z,54.64
2018-04-27T09:58:22.273Z,53.75
2018-04-27T09:59:22.321Z,54.36
2018-04-27T10:00:22.304Z,53.66
2018-04-27T10:01:22.318Z,54.52
2018-04-27T10:02:22.333Z,54.23
2018-04-27T10:03:22.352Z,54.71
2018-04-27T10:04:22.369Z,54.26
2018-04-27T10:05:22.391Z,54.36
2018-04-27T10:06:22.403Z,53.59
2018-04-27T10:07:22.435Z,54.26
2018-04-27T10:08:22.446Z,52.66
2018-04-27T10:09:22.468Z,53.52
2018-04-27T10:10:22.473Z,52.95
2018-04-27T10:11:22.490Z,53.62
2018-04-27T10:12:22.510Z,53.71
2018-04-27T10:13:22.526Z,53.81
2018-04-27T10:14:22.561Z,53.81
2018-04-27T10:15:22.613Z,52.47
2018-04-27T10:16:22.595Z,53.81
2018-04-27T10:17:22.593Z,53.81
2018-04-27T10:18:22.609Z,53.81
2018-04-27T10:19:22.626Z,53.23
2018-04-27T10:20:22.659Z,53.14
2018-04-27T10:21:22.667Z,53.81
2018-04-27T10:22:22.678Z,54.10
2018-04-27T10:23:22.697Z,52.37
2018-04-27T10:24:22.715Z,51.42
2018-04-27T10:25:22.736Z,52.56
2018-04-27T10:26:22.752Z,52.95
2018-04-27T10:27:22.772Z,53.40
2018-04-27T10:28:22.796Z,53.88
2018-04-27T10:29:22.810Z,53.97
2018-04-27T10:30:22.962Z,54.07
2018-04-27T10:31:22.840Z,54.00
2018-04-27T10:32:22.879Z,54.86
2018-04-27T10:33:22.878Z,54.10
2018-04-27T10:34:22.887Z,54.00
2018-04-27T10:35:22.920Z,54.48
2018-04-27T10:36:22.924Z,54.57
2018-04-27T10:37:22.941Z,54.38
2018-04-27T10:38:22.961Z,53.52
2018-04-27T10:39:22.986Z,54.86
2018-04-27T10:40:22.988Z,52.95
2018-04-27T10:41:23.022Z,52.20
2018-04-27T10:42:23.101Z,51.25
2018-04-27T10:43:23.050Z,52.20
2018-04-27T10:44:23.066Z,52.78
2018-04-27T10:45:23.085Z,52.97
2018-04-27T10:46:23.096Z,52.20
2018-04-27T10:47:23.111Z,50.67
2018-04-27T10:48:23.133Z,51.06
2018-04-27T10:49:23.147Z,52.04
2018-04-27T10:50:23.441Z,53.09
2018-04-27T10:51:23.192Z,52.87
2018-04-27T10:52:23.207Z,52.97
2018-04-27T10:53:23.306Z,53.62
2018-04-27T10:54:23.233Z,53.71
2018-04-27T10:55:23.255Z,54.28
2018-04-27T10:56:23.268Z,53.91
2018-04-27T10:57:23.291Z,54.38
2018-04-27T10:58:23.306Z,53.71
2018-04-27T10:59:23.327Z,53.14
2018-04-27T11:00:23.344Z,53.42
2018-04-27T11:01:23.372Z,52.85
2018-04-27T11:02:23.379Z,52.28
2018-04-27T11:03:23.429Z,52.47
2018-04-27T11:04:23.411Z,53.71
2018-04-27T11:05:23.533Z,55.05
2018-04-27T11:06:23.729Z,52.95
2018-04-27T11:07:23.461Z,54.19
2018-04-27T11:08:23.658Z,53.16
2018-04-27T11:09:24.017Z,52.69
2018-04-27T11:10:23.517Z,52.78
2018-04-27T11:11:23.536Z,53.16
2018-04-27T11:12:23.559Z,53.26
2018-04-27T11:13:23.678Z,53.45
2018-04-27T11:14:23.590Z,53.45
2018-04-27T11:15:23.601Z,53.45
2018-04-27T11:16:23.621Z,53.45
2018-04-27T11:17:23.640Z,53.16
2018-04-27T11:18:23.653Z,51.82
2018-04-27T11:19:23.671Z,51.73
2018-04-27T11:20:23.685Z,52.20
2018-04-27T11:21:23.711Z,51.28
2018-04-27T11:22:23.720Z,51.85
2018-04-27T11:23:24.084Z,51.15
2018-04-27T11:24:24.087Z,50.96
2018-04-27T11:25:24.060Z,51.44
2018-04-27T11:26:24.676Z,51.54
2018-04-27T11:27:23.812Z,52.30
2018-04-27T11:28:23.859Z,53.83
2018-04-27T11:29:23.847Z,52.11
2018-04-27T11:30:23.889Z,51.15
2018-04-27T11:31:23.881Z,50.38
2018-04-27T11:32:23.897Z,50.77
2018-04-27T11:33:23.920Z,51.25
2018-04-27T11:34:23.942Z,50.20
2018-04-27T11:35:23.949Z,51.18
2018-04-27T11:36:23.985Z,50.22
2018-04-27T11:37:23.989Z,49.74
2018-04-27T11:38:24.035Z,52.04
2018-04-27T11:39:24.031Z,50.79
2018-04-27T11:40:24.043Z,50.22
2018-04-27T11:41:24.057Z,51.28
2018-04-27T11:42:24.100Z,49.84
2018-04-27T11:43:24.099Z,50.70
2018-04-27T11:44:24.112Z,49.84
2018-04-27T11:45:24.132Z,48.59
2018-04-27T11:46:24.149Z,48.69
2018-04-27T11:47:24.163Z,49.65
2018-04-27T11:48:24.291Z,48.52
2018-04-27T11:49:24.203Z,47.56
2018-04-27T11:50:24.223Z,47.17
2018-04-27T11:51:24.236Z,47.85
2018-04-27T11:52:24.271Z,49.67
2018-04-27T11:53:24.277Z,47.46
2018-04-27T11:54:24.310Z,46.81
2018-04-27T11:55:24.316Z,49.60
2018-04-27T11:56:24.333Z,47.68
2018-04-27T11:57:24.343Z,47.56
2018-04-27T11:58:24.362Z,48.52
2018-04-27T11:59:24.381Z,48.80
2018-04-27T12:00:24.398Z,48.74
2018-04-27T12:01:24.413Z,45.57
2018-04-27T12:02:24.487Z,45.09
2018-04-27T12:03:24.453Z,46.53
2018-04-27T12:04:24.468Z,47.13
2018-04-27T12:05:24.482Z,46.84
2018-04-27T12:06:24.502Z,46.26
2018-04-27T12:07:24.523Z,45.68
2018-04-27T12:08:24.543Z,47.03
2018-04-27T12:09:24.580Z,44.65
2018-04-27T12:10:24.573Z,44.63
2018-04-27T12:11:24.594Z,44.73
2018-04-27T12:12:24.613Z,45.09
2018-04-27T12:13:24.686Z,44.15
2018-04-27T12:14:24.649Z,42.04
2018-04-27T12:15:24.668Z,44.54
2018-04-27T12:16:24.682Z,44.44
2018-04-27T12:17:24.714Z,43.94
2018-04-27T12:18:24.780Z,46.17
2018-04-27T12:19:24.736Z,43.96
2018-04-27T12:20:24.755Z,41.87
2018-04-27T12:22:24.823Z,44.38
2018-04-27T12:23:26.022Z,42.66
2018-04-27T12:24:24.891Z,43.70
2018-04-27T12:25:24.877Z,41.77
2018-04-27T12:26:24.865Z,43.60
2018-04-27T12:27:24.883Z,44.27
2018-04-27T12:28:24.900Z,45.71
2018-04-27T12:29:24.926Z,44.37
2018-04-27T12:30:24.951Z,42.93
2018-04-27T12:31:25.151Z,42.71
2018-04-27T12:32:24.997Z,41.75
2018-04-27T12:33:24.999Z,42.52
2018-04-27T12:34:25.027Z,42.16
2018-04-27T12:35:25.035Z,43.21
2018-04-27T12:36:25.072Z,43.52
2018-04-27T12:37:25.075Z,40.93
2018-04-27T12:38:25.083Z,41.02
2018-04-27T12:39:25.103Z,40.62
2018-04-27T12:40:25.121Z,40.33
2018-04-27T12:41:25.146Z,40.55
2018-04-27T12:42:25.167Z,41.79
2018-04-27T12:43:25.185Z,39.78
2018-04-27T12:44:25.199Z,41.50
2018-04-27T12:45:25.219Z,40.45
2018-04-27T12:46:25.238Z,40.05
2018-04-27T12:47:25.260Z,41.10
2018-04-27T12:48:25.274Z,40.81
2018-04-27T12:49:25.294Z,40.81
2018-04-27T12:50:25.314Z,40.99
2018-04-27T12:51:25.333Z,41.00
2018-04-27T12:52:25.353Z,42.25
2018-04-27T12:53:25.375Z,41.99
2018-04-27T12:54:25.409Z,40.55
2018-04-27T12:55:25.416Z,40.37
2018-04-27T12:56:25.510Z,40.35
2018-04-27T12:57:25.455Z,40.16
2018-04-27T12:58:25.469Z,39.68
2018-04-27T12:59:25.491Z,39.68
2018-04-27T13:00:25.508Z,39.11
2018-04-27T13:01:25.607Z,39.66
2018-04-27T13:02:25.545Z,38.70
2018-04-27T13:03:25.572Z,40.33
2018-04-27T13:04:25.640Z,40.55
2018-04-27T13:05:25.609Z,40.14
2018-04-27T13:06:25.631Z,40.93