createdAt,value
2018-02-23T00:00:30.493Z,101583.58
2018-02-23T00:02:58.877Z,101587.84
2018-02-23T00:05:27.270Z,101585.25
2018-02-23T00:07:55.719Z,101588.07
2018-02-23T00:10:24.139Z,101586.86
2018-02-23T00:12:52.510Z,101586.10
2018-02-23T00:15:20.881Z,101576.17
2018-02-23T00:17:49.266Z,101575.43
2018-02-23T00:20:17.664Z,101572.59
2018-02-23T00:22:47.082Z,101567.62
2018-02-23T00:25:16.206Z,101570.14
2018-02-23T00:27:44.597Z,101562.97
2018-02-23T00:30:12.991Z,101562.57
2018-02-23T00:32:41.569Z,101568.33
2018-02-23T00:35:10.446Z,101564.19
2018-02-23T00:37:39.116Z,101562.14
2018-02-23T00:40:07.482Z,101564.81
2018-02-23T00:42:35.877Z,101559.20
2018-02-23T00:45:04.282Z,101558.76
2018-02-23T00:47:32.641Z,101566.63
2018-02-23T00:50:01.034Z,101564.09
2018-02-23T00:52:29.398Z,101567.00
2018-02-23T00:54:57.793Z,101562.16
2018-02-23T00:57:26.166Z,101561.87
2018-02-23T01:02:51.533Z,101559.14
2018-02-23T01:05:19.915Z,101562.44
2018-02-23T01:07:48.282Z,101568.61
2018-02-23T01:10:16.664Z,101571.41
2018-02-23T01:12:45.035Z,101570.00
2018-02-23T01:15:13.418Z,101573.09
2018-02-23T01:17:41.776Z,101575.92
2018-02-23T01:20:10.168Z,101578.44
2018-02-23T01:22:38.557Z,101578.87
2018-02-23T01:25:06.933Z,101576.68
2018-02-23T01:27:35.294Z,101591.14
2018-02-23T01:30:03.675Z,101588.13
2018-02-23T01:32:32.050Z,101583.20
2018-02-23T01:35:00.418Z,101592.85
2018-02-23T01:37:28.840Z,101588.27
2018-02-23T01:39:57.213Z,101582.92
2018-02-23T01:42:25.577Z,101584.11
2018-02-23T01:44:53.946Z,101569.95
2018-02-23T01:47:22.317Z,101566.13
2018-02-23T01:49:50.702Z,101559.76
2018-02-23T01:52:19.073Z,101561.31
2018-02-23T01:54:47.477Z,101549.38
2018-02-23T01:57:15.849Z,101562.34
2018-02-23T01:59:44.985Z,101553.84
2018-02-23T02:02:14.162Z,101542.89
2018-02-23T02:04:42.530Z,101559.19
2018-02-23T02:07:10.922Z,101559.81
2018-02-23T02:09:39.296Z,101564.45
2018-02-23T02:12:07.665Z,101566.42
2018-02-23T02:14:36.034Z,101558.34
2018-02-23T02:17:04.424Z,101556.45
2018-02-23T02:19:32.797Z,101558.78
2018-02-23T02:22:01.174Z,101557.02
2018-02-23T02:24:29.569Z,101555.75
2018-02-23T02:26:57.939Z,101545.28
2018-02-23T02:29:26.310Z,101545.14
2018-02-23T02:31:54.706Z,101548.38
2018-02-23T02:34:23.078Z,101544.09
2018-02-23T02:36:51.453Z,101543.87
2018-02-23T02:39:19.834Z,101539.83
2018-02-23T02:41:48.197Z,101540.10
2018-02-23T02:44:16.597Z,101535.88
2018-02-23T02:46:44.973Z,101545.92
2018-02-23T02:49:13.352Z,101541.92
2018-02-23T02:51:41.761Z,101551.19
2018-02-23T02:54:10.915Z,101540.72
2018-02-23T02:56:39.290Z,101540.02
2018-02-23T02:59:07.762Z,101536.15
2018-02-23T03:01:36.135Z,101534.67
2018-02-23T03:04:04.512Z,101529.85
2018-02-23T03:06:32.926Z,101527.33
2018-02-23T03:09:01.299Z,101526.91
2018-02-23T03:11:29.680Z,101523.46
2018-02-23T03:13:58.066Z,101527.59
2018-02-23T03:16:26.439Z,101523.36
2018-02-23T03:18:54.842Z,101531.24
2018-02-23T03:21:23.986Z,101528.02
2018-02-23T03:23:52.352Z,101533.98
2018-02-23T03:26:20.753Z,101531.45
2018-02-23T03:28:49.125Z,101524.98
2018-02-23T03:31:17.508Z,101524.66
2018-02-23T03:33:45.892Z,101532.97
2018-02-23T03:36:14.265Z,101527.91
2018-02-23T03:38:42.638Z,101527.82
2018-02-23T03:41:11.083Z,101514.14
2018-02-23T03:43:39.469Z,101527.94
2018-02-23T03:46:07.863Z,101525.81
2018-02-23T03:48:36.251Z,101529.52
2018-02-23T03:51:04.644Z,101520.84
2018-02-23T03:53:33.017Z,101529.80
2018-02-23T03:56:01.384Z,101531.66
2018-02-23T03:58:29.759Z,101536.95
2018-02-23T04:00:58.150Z,101529.48
2018-02-23T04:03:26.533Z,101532.61
2018-02-23T04:05:54.923Z,101535.23
2018-02-23T04:08:23.314Z,101532.41
2018-02-23T04:10:51.684Z,101529.86
2018-02-23T04:13:20.070Z,101534.26
2018-02-23T04:15:48.461Z,101539.19
2018-02-23T04:18:16.852Z,101548.77
2018-02-23T04:20:45.998Z,101555.00
2018-02-23T04:23:14.401Z,101551.80
2018-02-23T04:25:42.838Z,101556.05
2018-02-23T04:28:11.216Z,101555.30
2018-02-23T04:30:39.613Z,101560.77
2018-02-23T04:33:08.010Z,101562.97
2018-02-23T04:35:36.377Z,101563.78
2018-02-23T04:38:05.521Z,101565.81
2018-02-23T04:40:33.982Z,101570.96
2018-02-23T04:43:02.314Z,101569.28
2018-02-23T04:45:30.681Z,101574.12
2018-02-23T04:47:59.082Z,101567.80
2018-02-23T04:50:27.457Z,101572.74
2018-02-23T04:52:55.833Z,101578.63
2018-02-23T04:55:24.244Z,101571.48
2018-02-23T04:57:52.710Z,101577.55
2018-02-23T05:00:21.089Z,101576.03
2018-02-23T05:02:49.468Z,101578.80
2018-02-23T05:05:17.877Z,101569.64
2018-02-23T05:07:46.252Z,101569.72
2018-02-23T05:10:15.422Z,101564.64
2018-02-23T05:12:43.809Z,101566.31
2018-02-23T05:15:12.185Z,101567.23
2018-02-23T05:17:40.568Z,101571.89
2018-02-23T05:20:08.966Z,101569.31
2018-02-23T05:22:37.346Z,101567.89
2018-02-23T05:25:05.717Z,101571.92
2018-02-23T05:27:34.110Z,101570.48
2018-02-23T05:30:02.502Z,101568.92
2018-02-23T05:32:30.884Z,101562.77
2018-02-23T05:34:59.281Z,101563.34
2018-02-23T05:37:28.533Z,101562.59
2018-02-23T05:39:57.050Z,101568.06
2018-02-23T05:42:26.229Z,101564.27
2018-02-23T05:44:54.615Z,101571.57
2018-02-23T05:47:22.998Z,101569.23
2018-02-23T05:49:52.164Z,101580.35
2018-02-23T05:52:20.572Z,101570.91
2018-02-23T05:54:48.942Z,101572.28
2018-02-23T05:57:17.314Z,101578.36
2018-02-23T05:59:47.450Z,101579.20
2018-02-23T06:02:15.830Z,101581.63
2018-02-23T06:04:44.209Z,101583.28
2018-02-23T06:07:12.598Z,101584.38
2018-02-23T06:09:41.736Z,101592.82
2018-02-23T06:12:10.113Z,101594.27
2018-02-23T06:14:38.505Z,101598.75
2018-02-23T06:17:12.478Z,101600.14
2018-02-23T06:19:47.232Z,101604.80
2018-02-23T06:22:15.643Z,101608.20
2018-02-23T06:24:44.013Z,101600.58
2018-02-23T06:27:12.381Z,101603.09
2018-02-23T06:29:40.766Z,101603.70
2018-02-23T06:32:09.144Z,101616.44
2018-02-23T06:34:37.514Z,101617.00
2018-02-23T06:37:05.901Z,101618.09
2018-02-23T06:39:34.269Z,101622.03
2018-02-23T06:42:02.683Z,101632.70
2018-02-23T06:44:31.052Z,101620.64
2018-02-23T06:47:04.725Z,101624.88
2018-02-23T06:49:33.093Z,101623.72
2018-02-23T06:52:02.250Z,101630.98
2018-02-23T06:54:30.622Z,101630.14
2018-02-23T06:56:59.022Z,101633.50
2018-02-23T06:59:27.458Z,101637.49
2018-02-23T07:01:56.063Z,101633.09
2018-02-23T07:04:24.443Z,101637.42
2018-02-23T07:06:52.814Z,101647.32
2018-02-23T07:09:21.213Z,101642.28
2018-02-23T07:11:49.589Z,101639.55
2018-02-23T07:14:17.970Z,101640.89
2018-02-23T07:16:46.415Z,101646.38
2018-02-23T07:19:15.556Z,101638.58
2018-02-23T07:21:44.514Z,101645.08
2018-02-23T07:24:13.029Z,101649.97
2018-02-23T07:26:41.422Z,101654.23
2018-02-23T07:29:09.791Z,101653.83
2018-02-23T07:31:38.189Z,101651.27
2018-02-23T07:34:06.569Z,101649.75
2018-02-23T07:36:34.947Z,101650.94
2018-02-23T07:39:03.334Z,101656.58
2018-02-23T07:41:31.705Z,101663.08
2018-02-23T07:44:00.113Z,101659.77
2018-02-23T07:46:28.480Z,101663.87
2018-02-23T07:48:56.847Z,101666.36
2018-02-23T07:51:25.228Z,101665.78
2018-02-23T07:53:53.602Z,101667.38
2018-02-23T07:56:21.983Z,101666.77
2018-02-23T07:58:50.386Z,101674.33
2018-02-23T08:01:18.759Z,101673.52
2018-02-23T08:03:47.134Z,101667.33
2018-02-23T08:06:15.547Z,101671.11
2018-02-23T08:08:43.921Z,101675.34
2018-02-23T08:11:12.310Z,101678.54
2018-02-23T08:13:40.687Z,101680.97
2018-02-23T08:16:09.048Z,101681.64
2018-02-23T08:18:37.435Z,101680.80
2018-02-23T08:21:05.806Z,101682.75
2018-02-23T08:23:34.197Z,101683.84
2018-02-23T08:26:02.573Z,101683.52
2018-02-23T08:28:30.934Z,101693.14
2018-02-23T08:30:59.309Z,101687.32
2018-02-23T08:33:27.713Z,101685.76
2018-02-23T08:35:56.098Z,101689.80
2018-02-23T08:38:24.477Z,101684.84
2018-02-23T08:40:52.851Z,101689.41
2018-02-23T08:43:21.317Z,101692.26
2018-02-23T08:45:49.734Z,101697.47
2018-02-23T08:48:18.112Z,101693.20
2018-02-23T08:50:46.495Z,101697.08
2018-02-23T08:53:14.890Z,101692.81
2018-02-23T08:55:43.261Z,101692.15
2018-02-23T08:58:11.660Z,101702.95
2018-02-23T09:00:49.430Z,101695.06
2018-02-23T09:03:17.817Z,101698.95
2018-02-23T09:05:46.188Z,101704.89
2018-02-23T09:08:14.585Z,101702.67
2018-02-23T09:10:43.745Z,101697.52
2018-02-23T09:13:12.130Z,101703.19
2018-02-23T09:15:40.582Z,101698.87
2018-02-23T09:18:08.982Z,101701.59
2018-02-23T09:20:37.355Z,101695.47
2018-02-23T09:23:05.717Z,101700.00
2018-02-23T09:25:34.110Z,101697.53
2018-02-23T09:28:02.472Z,101701.98
2018-02-23T09:30:30.885Z,101711.55
2018-02-23T09:32:59.280Z,101710.38
2018-02-23T09:35:27.685Z,101713.45
2018-02-23T09:37:56.913Z,101715.83
2018-02-23T09:40:25.270Z,101713.25
2018-02-23T09:42:54.414Z,101710.68
2018-02-23T09:45:22.802Z,101719.34
2018-02-23T09:47:51.185Z,101718.02
2018-02-23T09:50:19.542Z,101714.56
2018-02-23T09:52:47.913Z,101714.09
2018-02-23T09:55:16.318Z,101718.80
2018-02-23T09:57:44.688Z,101710.41
2018-02-23T10:00:13.058Z,101705.84
2018-02-23T10:02:41.425Z,101705.91
2018-02-23T10:05:09.809Z,101705.53
2018-02-23T10:07:38.192Z,101707.45
2018-02-23T10:10:06.546Z,101698.61
2018-02-23T10:12:35.665Z,101699.81
2018-02-23T10:15:04.070Z,101708.84
2018-02-23T10:17:32.433Z,101704.22
2018-02-23T10:20:00.793Z,101702.28
2018-02-23T10:22:29.177Z,101696.80
2018-02-23T10:24:57.533Z,101693.23
2018-02-23T10:27:26.674Z,101695.86
2018-02-23T10:29:55.049Z,101694.11
2018-02-23T10:32:23.412Z,101693.33
2018-02-23T10:34:51.798Z,101688.64
2018-02-23T10:37:20.167Z,101685.67
2018-02-23T10:39:49.293Z,101691.91
2018-02-23T10:42:17.673Z,101686.50
2018-02-23T10:44:46.078Z,101690.97
2018-02-23T10:47:14.481Z,101681.08
2018-02-23T10:49:43.598Z,101679.45
2018-02-23T10:52:12.745Z,101677.97
2018-02-23T10:54:41.114Z,101676.00
2018-02-23T10:57:09.594Z,101681.64
2018-02-23T10:59:37.953Z,101683.55
2018-02-23T11:02:06.313Z,101689.14
2018-02-23T11:04:35.463Z,101684.02
2018-02-23T11:07:03.837Z,101683.73
2018-02-23T11:09:32.202Z,101680.22
2018-02-23T11:12:00.609Z,101677.94
2018-02-23T11:14:28.977Z,101684.91
2018-02-23T11:16:57.341Z,101674.67
2018-02-23T11:19:25.734Z,101674.98
2018-02-23T11:21:54.097Z,101680.90
2018-02-23T11:24:22.454Z,101680.56
2018-02-23T11:26:51.598Z,101677.16
2018-02-23T11:29:19.958Z,101628.84
2018-02-23T11:31:48.397Z,101674.93
2018-02-23T11:34:17.529Z,101672.52
2018-02-23T11:36:45.882Z,101665.92
2018-02-23T11:39:15.018Z,101669.31
2018-02-23T11:41:43.509Z,101669.11
2018-02-23T11:44:11.909Z,101672.54
2018-02-23T11:46:40.274Z,101669.52
2018-02-23T11:49:08.634Z,101672.33
2018-02-23T11:51:37.014Z,101664.67
2018-02-23T11:54:05.374Z,101666.26
2018-02-23T11:56:33.751Z,101666.81
2018-02-23T11:59:02.145Z,101666.22
2018-02-23T12:01:30.514Z,101673.01
2018-02-23T12:03:58.878Z,101663.97
2018-02-23T12:06:27.249Z,101669.62
2018-02-23T12:08:56.383Z,101670.35
2018-02-23T12:11:24.753Z,101672.71
2018-02-23T12:13:53.114Z,101674.34
2018-02-23T12:16:21.502Z,101664.95
2018-02-23T12:18:49.862Z,101671.97
2018-02-23T12:21:19.140Z,101672.36
2018-02-23T12:23:47.501Z,101676.60
2018-02-23T12:26:15.869Z,101675.20
2018-02-23T12:28:44.247Z,101672.44
2018-02-23T12:31:12.622Z,101678.09
2018-02-23T12:33:40.993Z,101676.66
2018-02-23T12:36:09.349Z,101667.55
2018-02-23T12:38:37.734Z,101670.38
2018-02-23T12:41:06.102Z,101664.54
2018-02-23T12:43:34.481Z,101668.40
2018-02-23T12:46:02.880Z,101659.50
2018-02-23T12:48:31.246Z,101671.80
2018-02-23T12:51:00.541Z,101667.95
2018-02-23T12:53:28.913Z,101667.47
2018-02-23T12:55:57.315Z,101669.06
2018-02-23T12:58:25.692Z,101657.86
2018-02-23T13:00:54.049Z,101663.64
2018-02-23T13:03:22.421Z,101658.16
2018-02-23T13:08:48.540Z,101648.70
2018-02-23T13:11:16.901Z,101649.84
2018-02-23T13:13:45.290Z,101645.23
2018-02-23T13:16:19.210Z,101663.16
2018-02-23T13:18:47.574Z,101648.07
2018-02-23T13:21:16.744Z,101650.58
2018-02-23T13:23:45.701Z,101654.67
2018-02-23T13:26:14.818Z,101654.78
2018-02-23T13:28:45.023Z,101649.59
2018-02-23T13:31:13.394Z,101649.90
2018-02-23T13:33:41.792Z,101652.58
2018-02-23T13:36:10.149Z,101653.33
2018-02-23T13:38:39.298Z,101652.37
2018-02-23T13:41:13.215Z,101649.36
2018-02-23T13:43:41.631Z,101654.68
2018-02-23T13:46:10.781Z,101650.33
2018-02-23T13:48:39.184Z,101649.98
2018-02-23T13:51:07.550Z,101651.39
2018-02-23T13:53:41.494Z,101651.17
2018-02-23T13:56:10.621Z,101641.88
2018-02-23T13:58:39.018Z,101653.20
2018-02-23T14:01:07.434Z,101648.36
2018-02-23T14:03:35.798Z,101657.53
2018-02-23T14:06:04.173Z,101658.70
2018-02-23T14:08:32.585Z,101653.87
2018-02-23T14:11:01.723Z,101646.89
2018-02-23T14:13:30.122Z,101643.94
2018-02-23T14:15:58.524Z,101651.69
2018-02-23T14:18:26.925Z,101649.43
2018-02-23T14:20:56.062Z,101658.39
2018-02-23T14:23:24.437Z,101656.23
2018-02-23T14:25:52.815Z,101647.69
2018-02-23T14:28:21.201Z,101654.58
2018-02-23T14:30:49.648Z,101658.81
2018-02-23T14:33:18.777Z,101661.07
2018-02-23T14:35:47.269Z,101649.42
2018-02-23T14:38:15.634Z,101653.10
2018-02-23T14:40:44.043Z,101648.20
2018-02-23T14:43:12.445Z,101643.62
2018-02-23T14:45:40.809Z,101649.06
2018-02-23T14:51:11.571Z,101647.86
2018-02-23T14:53:39.968Z,101637.25
2018-02-23T14:56:09.136Z,101637.86
2018-02-23T14:58:38.316Z,101640.11
2018-02-23T15:01:06.718Z,101641.05
2018-02-23T15:03:35.151Z,101641.48
2018-02-23T15:06:03.525Z,101632.69
2018-02-23T15:08:31.963Z,101642.90
2018-02-23T15:11:00.381Z,101640.73
2018-02-23T15:13:28.756Z,101644.58
2018-02-23T15:15:57.156Z,101642.84
2018-02-23T15:18:25.523Z,101644.75
2018-02-23T15:20:53.912Z,101647.59
2018-02-23T15:23:22.284Z,101639.39
2018-02-23T15:25:50.699Z,101634.84
2018-02-23T15:28:19.073Z,101632.16
2018-02-23T15:31:05.442Z,101632.73
2018-02-23T15:33:33.830Z,101639.23
2018-02-23T15:36:02.213Z,101645.76
2018-02-23T15:38:30.614Z,101640.09
2018-02-23T15:40:59.006Z,101640.25
2018-02-23T15:43:27.376Z,101639.77
2018-02-23T15:45:55.772Z,101643.27
2018-02-23T15:48:27.328Z,101652.69
2018-02-23T15:54:01.413Z,101645.83
2018-02-23T15:56:29.797Z,101643.48
2018-02-23T15:58:58.219Z,101648.83
2018-02-23T16:01:26.641Z,101648.15
2018-02-23T16:03:55.102Z,101652.62
2018-02-23T16:06:24.322Z,101652.97
2018-02-23T16:08:52.705Z,101660.70
2018-02-23T16:11:21.080Z,101660.97
2018-02-23T16:13:49.478Z,101660.83
2018-02-23T16:16:17.870Z,101660.95
2018-02-23T16:18:46.244Z,101646.48
2018-02-23T16:21:14.658Z,101646.55
2018-02-23T16:23:43.790Z,101649.07
2018-02-23T16:26:12.174Z,101649.46
2018-02-23T16:28:40.585Z,101642.28
2018-02-23T16:31:09.050Z,101644.53
2018-02-23T16:33:37.427Z,101640.92
2018-02-23T16:36:05.805Z,101649.54
2018-02-23T16:38:34.213Z,101652.12
2018-02-23T16:41:02.631Z,101653.13
2018-02-23T16:43:31.063Z,101652.59
2018-02-23T16:45:59.455Z,101653.77
2018-02-23T16:48:28.658Z,101651.11
2018-02-23T16:50:57.079Z,101649.32
2018-02-23T16:53:25.489Z,101653.09
2018-02-23T16:55:53.894Z,101650.80
2018-02-23T16:58:23.526Z,101652.41
2018-02-23T17:00:51.939Z,101649.96
2018-02-23T17:03:20.331Z,101652.06
2018-02-23T17:05:48.766Z,101657.77
2018-02-23T17:08:17.146Z,101657.42
2018-02-23T17:10:45.527Z,101663.29
2018-02-23T17:13:13.923Z,101662.25
2018-02-23T17:15:42.305Z,101665.94
2018-02-23T17:18:10.729Z,101658.89
2018-02-23T17:20:39.884Z,101661.25
2018-02-23T17:23:09.049Z,101661.06
2018-02-23T17:25:37.436Z,101665.13
2018-02-23T17:28:05.801Z,101673.38
2018-02-23T17:30:34.216Z,101678.14
2018-02-23T17:33:03.426Z,101674.30
2018-02-23T17:35:31.860Z,101673.34
2018-02-23T17:38:00.273Z,101676.00
2018-02-23T17:40:28.691Z,101672.34
2018-02-23T17:42:57.967Z,101676.05
2018-02-23T17:45:26.375Z,101676.37
2018-02-23T17:47:55.579Z,101668.82
2018-02-23T17:50:23.971Z,101666.51
2018-02-23T17:52:52.353Z,101674.91
2018-02-23T17:55:20.751Z,101671.80
2018-02-23T17:57:49.122Z,101678.89
2018-02-23T18:00:17.561Z,101670.01
2018-02-23T18:02:46.742Z,101665.65
2018-02-23T18:05:15.162Z,101661.26
2018-02-23T18:07:43.554Z,101667.19
2018-02-23T18:10:11.953Z,101667.58
2018-02-23T18:12:40.394Z,101664.09
2018-02-23T18:15:08.794Z,101662.09
2018-02-23T18:17:37.205Z,101657.87
2018-02-23T18:20:06.376Z,101658.31
2018-02-23T18:22:34.759Z,101664.45
2018-02-23T18:25:03.160Z,101666.20
2018-02-23T18:27:31.541Z,101666.11
2018-02-23T18:29:59.919Z,101668.64
2018-02-23T18:32:28.351Z,101670.35
2018-02-23T18:34:56.779Z,101665.77
2018-02-23T18:37:25.170Z,101671.02
2018-02-23T18:39:53.572Z,101672.69
2018-02-23T18:42:22.773Z,101673.13
2018-02-23T18:44:52.073Z,101682.02
2018-02-23T18:47:20.549Z,101680.75
2018-02-23T18:49:49.702Z,101685.50
2018-02-23T18:52:18.148Z,101679.20
2018-02-23T18:54:46.525Z,101679.03
2018-02-23T18:57:14.952Z,101692.52
2018-02-23T18:59:43.366Z,101690.25
2018-02-23T19:02:12.530Z,101698.63
2018-02-23T19:04:40.935Z,101696.88
2018-02-23T19:07:10.133Z,101707.21
2018-02-23T19:09:39.305Z,101711.80
2018-02-23T19:12:07.712Z,101713.16
2018-02-23T19:14:36.894Z,101717.64
2018-02-23T19:17:05.299Z,101721.14
2018-02-23T19:19:33.687Z,101720.86
2018-02-23T19:22:02.120Z,101725.68
2018-02-23T19:24:30.527Z,101725.33
2018-02-23T19:26:59.662Z,101724.28
2018-02-23T19:29:28.069Z,101730.46
2018-02-23T19:31:56.469Z,101730.88
2018-02-23T19:34:25.643Z,101736.69
2018-02-23T19:36:54.031Z,101741.83
2018-02-23T19:39:23.242Z,101736.02
2018-02-23T19:41:52.394Z,101740.48
2018-02-23T19:44:20.786Z,101742.71
2018-02-23T19:46:49.184Z,101747.91
2018-02-23T19:49:17.584Z,101750.06
2018-02-23T19:51:46.835Z,101759.92
2018-02-23T19:54:15.236Z,101758.64
2018-02-23T19:56:43.632Z,101764.31
2018-02-23T20:02:11.326Z,101764.61
2018-02-23T20:04:40.493Z,101768.68
2018-02-23T20:07:08.944Z,101770.98
2018-02-23T20:09:37.339Z,101771.70
2018-02-23T20:12:05.742Z,101766.12
2018-02-23T20:14:34.164Z,101768.65
2018-02-23T20:17:02.592Z,101769.63
2018-02-23T20:19:31.026Z,101772.55
2018-02-23T20:21:59.398Z,101777.14
2018-02-23T20:24:27.788Z,101781.71
2018-02-23T20:26:56.202Z,101789.36
2018-02-23T20:29:24.620Z,101789.23
2018-02-23T20:31:53.018Z,101785.67
2018-02-23T20:34:21.428Z,101783.23
2018-02-23T20:36:49.864Z,101784.50
2018-02-23T20:39:18.245Z,101784.95
2018-02-23T20:41:46.849Z,101789.81
2018-02-23T20:44:15.237Z,101787.35
2018-02-23T20:46:43.677Z,101793.60
2018-02-23T20:49:12.190Z,101799.11
2018-02-23T20:51:40.629Z,101802.89
2018-02-23T20:54:09.813Z,101808.82
2018-02-23T20:56:38.212Z,101807.75
2018-02-23T20:59:07.395Z,101814.55
2018-02-23T21:01:35.803Z,101820.57
2018-02-23T21:04:04.322Z,101824.00
2018-02-23T21:06:32.735Z,101813.45
2018-02-23T21:09:01.901Z,101820.57
2018-02-23T21:11:30.329Z,101818.02
2018-02-23T21:13:58.714Z,101819.34
2018-02-23T21:16:27.094Z,101820.41
2018-02-23T21:18:55.533Z,101815.25
2018-02-23T21:21:23.956Z,101823.92
2018-02-23T21:23:52.385Z,101808.20
2018-02-23T21:26:20.791Z,101806.39
2018-02-23T21:28:50.036Z,101815.97
2018-02-23T21:31:18.459Z,101817.20
2018-02-23T21:33:47.663Z,101813.80
2018-02-23T21:36:16.853Z,101814.05
2018-02-23T21:38:45.228Z,101815.60
2018-02-23T21:41:13.607Z,101814.60
2018-02-23T21:43:42.136Z,101809.52
2018-02-23T21:46:10.518Z,101814.70
2018-02-23T21:48:38.917Z,101821.09
2018-02-23T21:51:07.315Z,101823.95
2018-02-23T21:53:35.717Z,101829.00
2018-02-23T21:56:04.880Z,101834.78
2018-02-23T21:58:33.308Z,101834.63
2018-02-23T22:01:01.719Z,101839.70
2018-02-23T22:03:30.098Z,101826.97
2018-02-23T22:05:58.498Z,101841.27
2018-02-23T22:08:26.877Z,101844.89
2018-02-23T22:10:55.296Z,101841.34
2018-02-23T22:13:24.519Z,101845.22
2018-02-23T22:15:52.932Z,101844.27
2018-02-23T22:18:21.313Z,101841.78
2018-02-23T22:20:49.726Z,101841.20
2018-02-23T22:23:18.878Z,101839.28
2018-02-23T22:25:47.285Z,101840.25
2018-02-23T22:28:16.432Z,101833.89
2018-02-23T22:30:44.847Z,101836.84
2018-02-23T22:33:13.270Z,101839.84
2018-02-23T22:35:41.647Z,101840.81
2018-02-23T22:38:10.070Z,101840.55
2018-02-23T22:40:38.660Z,101847.69
2018-02-23T22:43:07.041Z,101850.03
2018-02-23T22:45:35.458Z,101861.00
2018-02-23T22:48:04.673Z,101865.13
2018-02-23T22:50:33.074Z,101861.64
2018-02-23T22:53:01.467Z,101864.34
2018-02-23T22:55:29.894Z,101871.05
2018-02-23T22:57:58.288Z,101874.63
2018-02-23T23:00:26.661Z,101873.36
2018-02-23T23:02:55.082Z,101871.25
2018-02-23T23:05:23.452Z,101873.48
2018-02-23T23:07:51.837Z,101871.77
2018-02-23T23:10:20.247Z,101871.47
2018-02-23T23:12:49.425Z,101875.08
2018-02-23T23:15:17.854Z,101871.25
2018-02-23T23:17:46.227Z,101876.98
2018-02-23T23:20:14.604Z,101877.63
2018-02-23T23:22:43.788Z,101880.00
2018-02-23T23:25:12.946Z,101878.41
2018-02-23T23:27:41.337Z,101883.20
2018-02-23T23:30:09.758Z,101880.64
2018-02-23T23:32:38.189Z,101878.89
2018-02-23T23:35:06.601Z,101879.66
2018-02-23T23:37:35.790Z,101879.89
2018-02-23T23:40:04.189Z,101884.98
2018-02-23T23:42:32.594Z,101883.78
2018-02-23T23:45:00.995Z,101882.33
2018-02-23T23:47:29.411Z,101884.63
2018-02-23T23:49:58.573Z,101881.83
2018-02-23T23:52:26.961Z,101881.20
2018-02-23T23:54:55.367Z,101880.23
2018-02-23T23:57:24.535Z,101883.88
2018-02-23T23:59:52.949Z,101885.33
