createdAt,value
2023-05-13T00:00:26.077Z,125.38
2023-05-13T00:01:26.097Z,125.56
2023-05-13T00:02:26.193Z,125.02
2023-05-13T00:03:26.254Z,124.42
2023-05-13T00:04:26.114Z,123.42
2023-05-13T00:05:26.122Z,123.07
2023-05-13T00:06:26.151Z,125.33
2023-05-13T00:07:26.116Z,125.02
2023-05-13T00:08:26.118Z,123.23
2023-05-13T00:09:26.105Z,125.55
2023-05-13T00:10:26.132Z,122.96
2023-05-13T00:11:26.114Z,123.95
2023-05-13T00:12:26.130Z,123.08
2023-05-13T00:13:26.098Z,124.86
2023-05-13T00:14:26.106Z,125.18
2023-05-13T00:15:26.097Z,126.10
2023-05-13T00:16:26.128Z,123.33
2023-05-13T00:17:26.131Z,121.51
2023-05-13T00:18:26.140Z,121.94
2023-05-13T00:19:27.062Z,121.44
2023-05-13T00:20:26.094Z,121.97
2023-05-13T00:21:26.097Z,123.67
2023-05-13T00:22:26.096Z,121.57
2023-05-13T00:23:26.094Z,122.00
2023-05-13T00:24:26.090Z,123.48
2023-05-13T00:25:26.102Z,125.56
2023-05-13T00:26:26.096Z,122.95
2023-05-13T00:27:26.119Z,125.75
2023-05-13T00:28:26.096Z,122.17
2023-05-13T00:29:26.109Z,121.95
2023-05-13T00:30:26.090Z,123.59
2023-05-13T00:31:26.152Z,123.28
2023-05-13T00:32:26.220Z,123.58
2023-05-13T00:33:26.124Z,121.51
2023-05-13T00:34:26.094Z,121.10
2023-05-13T00:35:26.106Z,123.24
2023-05-13T00:36:26.079Z,124.41
2023-05-13T00:37:26.079Z,121.19
2023-05-13T00:38:26.094Z,124.79
2023-05-13T00:39:26.083Z,123.37
2023-05-13T00:40:26.100Z,121.75
2023-05-13T00:41:26.096Z,123.01
2023-05-13T00:42:26.095Z,124.45
2023-05-13T00:43:26.103Z,124.34
2023-05-13T00:44:26.091Z,122.29
2023-05-13T00:45:26.094Z,123.39
2023-05-13T00:46:26.162Z,123.74
2023-05-13T00:47:26.159Z,125.08
2023-05-13T00:48:26.091Z,121.87
2023-05-13T00:49:26.093Z,121.48
2023-05-13T00:50:26.101Z,124.08
2023-05-13T00:51:26.099Z,121.10
2023-05-13T00:52:26.099Z,121.75
2023-05-13T00:53:27.080Z,121.69
2023-05-13T00:54:26.105Z,122.76
2023-05-13T00:55:26.090Z,121.34
2023-05-13T00:56:26.103Z,122.08
2023-05-13T00:57:26.123Z,122.63
2023-05-13T00:58:26.122Z,121.25
2023-05-13T00:59:26.100Z,122.25
2023-05-13T01:00:26.125Z,121.82
2023-05-13T01:01:26.145Z,120.77
2023-05-13T01:02:26.200Z,121.13
2023-05-13T01:03:26.176Z,121.43
2023-05-13T01:04:26.155Z,124.15
2023-05-13T01:05:26.120Z,123.02
2023-05-13T01:06:26.143Z,122.94
2023-05-13T01:07:26.133Z,119.61
2023-05-13T01:08:26.184Z,119.53
2023-05-13T01:09:26.147Z,121.76
2023-05-13T01:10:26.176Z,118.81
2023-05-13T01:11:26.166Z,121.27
2023-05-13T01:12:26.197Z,120.42
2023-05-13T01:13:26.158Z,120.50
2023-05-13T01:14:26.184Z,124.31
2023-05-13T01:15:26.155Z,119.12
2023-05-13T01:16:26.236Z,122.86
2023-05-13T01:17:26.193Z,118.92
2023-05-13T01:18:26.216Z,119.80
2023-05-13T01:19:26.199Z,120.92
2023-05-13T01:20:26.203Z,119.30
2023-05-13T01:21:26.195Z,121.29
2023-05-13T01:22:26.214Z,118.01
2023-05-13T01:23:26.233Z,123.00
2023-05-13T01:24:26.242Z,120.97
2023-05-13T01:25:26.208Z,120.36
2023-05-13T01:26:26.221Z,121.14
2023-05-13T01:27:26.224Z,121.60
2023-05-13T01:28:26.256Z,121.85
2023-05-13T01:29:26.236Z,120.92
2023-05-13T01:30:26.228Z,121.92
2023-05-13T01:31:26.251Z,122.37
2023-05-13T01:32:26.250Z,120.36
2023-05-13T01:33:26.246Z,120.08
2023-05-13T01:34:26.221Z,118.81
2023-05-13T01:35:26.233Z,119.93
2023-05-13T01:36:26.248Z,119.83
2023-05-13T01:37:26.255Z,119.26
2023-05-13T01:38:26.240Z,117.66
2023-05-13T01:39:27.105Z,119.36
2023-05-13T01:41:26.239Z,120.63
2023-05-13T01:42:26.198Z,120.62
2023-05-13T01:43:26.187Z,121.23
2023-05-13T01:44:26.126Z,119.60
2023-05-13T01:45:26.092Z,120.02
2023-05-13T01:46:26.089Z,118.00
2023-05-13T01:47:26.048Z,120.95
2023-05-13T01:48:25.999Z,121.47
2023-05-13T01:49:25.978Z,122.51
2023-05-13T01:50:25.935Z,118.12
2023-05-13T01:51:25.902Z,119.22
2023-05-13T01:52:25.862Z,119.85
2023-05-13T01:53:25.828Z,118.98
2023-05-13T01:54:25.800Z,119.80
2023-05-13T01:55:25.754Z,119.54
2023-05-13T01:56:25.797Z,120.25
2023-05-13T01:57:25.692Z,119.68
2023-05-13T01:58:25.691Z,117.73
2023-05-13T01:59:25.655Z,119.18
2023-05-13T02:00:25.617Z,118.70
2023-05-13T02:01:25.588Z,118.40
2023-05-13T02:02:25.573Z,120.05
2023-05-13T02:03:25.572Z,119.31
2023-05-13T02:04:25.480Z,117.97
2023-05-13T02:05:25.488Z,118.62
2023-05-13T02:06:25.468Z,118.61
2023-05-13T02:07:25.456Z,118.76
2023-05-13T02:08:25.476Z,119.40
2023-05-13T02:09:25.437Z,120.26
2023-05-13T02:10:25.467Z,118.87
2023-05-13T02:11:25.442Z,122.21
2023-05-13T02:12:25.457Z,115.36
2023-05-13T02:13:25.448Z,119.68
2023-05-13T02:14:25.459Z,117.61
2023-05-13T02:15:25.441Z,117.09
2023-05-13T02:16:25.503Z,118.92
2023-05-13T02:17:25.504Z,116.08
2023-05-13T02:18:25.476Z,121.33
2023-05-13T02:19:25.463Z,119.88
2023-05-13T02:20:25.455Z,117.95
2023-05-13T02:21:25.444Z,118.74
2023-05-13T02:22:25.452Z,119.35
2023-05-13T02:23:25.466Z,114.93
2023-05-13T02:24:25.487Z,117.58
2023-05-13T02:25:25.472Z,116.97
2023-05-13T02:26:25.469Z,118.55
2023-05-13T02:27:25.473Z,119.76
2023-05-13T02:28:25.474Z,115.95
2023-05-13T02:29:25.471Z,118.77
2023-05-13T02:30:25.467Z,119.06
2023-05-13T02:31:25.533Z,118.19
2023-05-13T02:32:25.524Z,118.00
2023-05-13T02:33:25.482Z,116.63
2023-05-13T02:34:25.500Z,114.95
2023-05-13T02:35:25.510Z,120.15
2023-05-13T02:36:25.504Z,116.93
2023-05-13T02:37:25.496Z,117.95
2023-05-13T02:38:25.513Z,117.57
2023-05-13T02:39:25.501Z,120.04
2023-05-13T02:40:25.557Z,118.34
2023-05-13T02:41:25.540Z,116.63
2023-05-13T02:42:25.567Z,118.20
2023-05-13T02:43:25.536Z,116.17
2023-05-13T02:44:25.578Z,119.41
2023-05-13T02:45:25.543Z,114.08
2023-05-13T02:46:25.589Z,117.52
2023-05-13T02:47:25.574Z,115.88
2023-05-13T02:48:25.590Z,118.35
2023-05-13T02:49:25.571Z,116.60
2023-05-13T02:50:25.597Z,117.06
2023-05-13T02:51:25.590Z,116.61
2023-05-13T02:52:25.598Z,118.49
2023-05-13T02:53:25.583Z,115.43
2023-05-13T02:54:25.600Z,118.53
2023-05-13T02:55:25.639Z,116.43
2023-05-13T02:56:25.623Z,116.93
2023-05-13T02:57:25.619Z,117.70
2023-05-13T02:58:25.639Z,116.64
2023-05-13T02:59:25.612Z,113.71
2023-05-13T03:00:25.625Z,118.74
2023-05-13T03:01:25.619Z,115.81
2023-05-13T03:02:25.671Z,115.36
2023-05-13T03:03:25.737Z,114.80
2023-05-13T03:04:25.625Z,117.40
2023-05-13T03:05:27.190Z,115.45
2023-05-13T03:06:25.592Z,115.10
2023-05-13T03:07:25.556Z,115.21
2023-05-13T03:08:25.525Z,116.42
2023-05-13T03:09:25.506Z,117.22
2023-05-13T03:10:25.476Z,116.17
2023-05-13T03:11:25.444Z,114.75
2023-05-13T03:12:25.414Z,116.49
2023-05-13T03:13:25.385Z,119.29
2023-05-13T03:14:25.343Z,118.87
2023-05-13T03:15:25.324Z,114.04
2023-05-13T03:16:25.330Z,117.65
2023-05-13T03:17:25.273Z,115.27
2023-05-13T03:18:25.276Z,115.34
2023-05-13T03:19:25.213Z,117.81
2023-05-13T03:20:25.161Z,115.98
2023-05-13T03:21:25.144Z,115.72
2023-05-13T03:22:25.099Z,115.56
2023-05-13T03:23:25.077Z,113.90
2023-05-13T03:24:25.021Z,115.81
2023-05-13T03:25:24.992Z,115.04
2023-05-13T03:26:24.964Z,115.51
2023-05-13T03:27:24.936Z,116.31
2023-05-13T03:28:24.918Z,116.14
2023-05-13T03:29:24.865Z,116.22
2023-05-13T03:30:24.839Z,115.77
2023-05-13T03:31:24.837Z,116.21
2023-05-13T03:32:24.793Z,114.42
2023-05-13T03:33:24.819Z,116.69
2023-05-13T03:34:24.746Z,116.22
2023-05-13T03:35:24.696Z,117.82
2023-05-13T03:36:24.720Z,113.89
2023-05-13T03:37:24.631Z,112.36
2023-05-13T03:38:24.627Z,114.70
2023-05-13T03:39:24.581Z,115.35
2023-05-13T03:40:24.580Z,115.84
2023-05-13T03:41:24.541Z,114.15
2023-05-13T03:42:24.538Z,113.16
2023-05-13T03:43:24.501Z,115.26
2023-05-13T03:44:24.513Z,113.50
2023-05-13T03:45:24.454Z,115.08
2023-05-13T03:46:24.465Z,114.18
2023-05-13T03:47:24.418Z,112.66
2023-05-13T03:48:24.423Z,109.83
2023-05-13T03:49:24.361Z,113.60
2023-05-13T03:50:24.747Z,114.02
2023-05-13T03:51:24.300Z,113.91
2023-05-13T03:52:24.300Z,114.53
2023-05-13T03:53:24.268Z,114.87
2023-05-13T03:54:24.271Z,114.34
2023-05-13T03:55:24.211Z,112.23
2023-05-13T03:56:24.200Z,114.90
2023-05-13T03:57:24.160Z,111.19
2023-05-13T03:58:24.158Z,114.24
2023-05-13T03:59:24.111Z,113.57
2023-05-13T04:00:24.232Z,114.80
2023-05-13T04:01:24.061Z,113.43
2023-05-13T04:02:24.196Z,115.29
2023-05-13T04:03:24.047Z,114.72
2023-05-13T04:04:24.033Z,112.42
2023-05-13T04:05:23.978Z,112.52
2023-05-13T04:06:23.956Z,110.96
2023-05-13T04:07:23.905Z,112.58
2023-05-13T04:08:23.925Z,111.61
2023-05-13T04:09:23.864Z,113.02
2023-05-13T04:10:24.008Z,112.73
2023-05-13T04:11:23.814Z,111.81
2023-05-13T04:12:23.784Z,111.92
2023-05-13T04:13:23.739Z,113.33
2023-05-13T04:14:23.703Z,109.87
2023-05-13T04:15:23.672Z,108.15
2023-05-13T04:16:24.218Z,111.89
2023-05-13T04:17:23.668Z,109.64
2023-05-13T04:18:23.735Z,112.25
2023-05-13T04:19:23.658Z,109.06
2023-05-13T04:20:23.859Z,112.82
2023-05-13T04:21:23.667Z,111.32
2023-05-13T04:22:23.716Z,113.11
2023-05-13T04:23:23.688Z,110.24
2023-05-13T04:24:23.736Z,111.14
2023-05-13T04:25:23.716Z,111.33
2023-05-13T04:26:23.745Z,113.20
2023-05-13T04:27:23.737Z,110.01
2023-05-13T04:28:23.765Z,109.72
2023-05-13T04:29:23.732Z,112.92
2023-05-13T04:30:23.861Z,112.31
2023-05-13T04:31:23.770Z,110.35
2023-05-13T04:32:23.874Z,112.51
2023-05-13T04:33:23.757Z,111.19
2023-05-13T04:34:23.768Z,114.10
2023-05-13T04:35:23.751Z,110.92
2023-05-13T04:36:23.779Z,112.21
2023-05-13T04:37:23.785Z,111.93
2023-05-13T04:38:23.862Z,107.21
2023-05-13T04:39:23.792Z,108.91
2023-05-13T04:40:23.941Z,111.65
2023-05-13T04:41:23.806Z,108.56
2023-05-13T04:42:23.945Z,109.06
2023-05-13T04:43:23.835Z,110.34
2023-05-13T04:44:23.872Z,111.74
2023-05-13T04:45:23.855Z,111.59
2023-05-13T04:46:23.950Z,110.00
2023-05-13T04:47:23.897Z,108.93
2023-05-13T04:48:23.893Z,111.36
2023-05-13T04:49:23.891Z,109.88
2023-05-13T04:50:23.922Z,111.32
2023-05-13T04:51:23.913Z,110.11
2023-05-13T04:52:23.933Z,108.13
2023-05-13T04:53:23.916Z,107.41
2023-05-13T04:54:23.947Z,110.92
2023-05-13T04:55:25.436Z,109.72
2023-05-13T04:56:23.937Z,111.89
2023-05-13T04:57:23.882Z,110.57
2023-05-13T04:58:23.871Z,112.83
2023-05-13T04:59:23.824Z,110.15
2023-05-13T05:00:23.944Z,110.98
2023-05-13T05:01:23.799Z,112.31
2023-05-13T05:02:23.812Z,110.51
2023-05-13T05:03:23.763Z,110.04
2023-05-13T05:04:23.722Z,109.55
2023-05-13T05:05:23.673Z,109.57
2023-05-13T05:06:23.660Z,110.08
2023-05-13T05:07:23.613Z,111.83
2023-05-13T05:08:23.625Z,110.14
2023-05-13T05:09:23.567Z,111.20
2023-05-13T05:10:23.725Z,109.07
2023-05-13T05:11:23.514Z,107.65
2023-05-13T05:12:23.504Z,109.54
2023-05-13T05:13:23.465Z,107.39
2023-05-13T05:14:23.516Z,108.55
2023-05-13T05:15:23.409Z,106.99
2023-05-13T05:16:23.390Z,107.52
2023-05-13T05:17:23.426Z,109.55
2023-05-13T05:18:23.420Z,107.17
2023-05-13T05:19:23.381Z,109.82
2023-05-13T05:20:23.488Z,106.00
2023-05-13T05:21:23.285Z,107.67
2023-05-13T05:22:23.269Z,107.25
2023-05-13T05:23:23.264Z,105.64
2023-05-13T05:24:23.223Z,107.85
2023-05-13T05:25:23.188Z,108.78
2023-05-13T05:26:23.158Z,104.42
2023-05-13T05:27:23.132Z,107.43
2023-05-13T05:28:23.101Z,108.52
2023-05-13T05:29:23.069Z,109.64
2023-05-13T05:30:23.263Z,105.44
2023-05-13T05:31:23.087Z,104.46
2023-05-13T05:32:23.056Z,107.96
2023-05-13T05:33:22.997Z,109.18
2023-05-13T05:34:22.972Z,106.74
2023-05-13T05:35:22.932Z,106.30
2023-05-13T05:36:22.902Z,105.10
2023-05-13T05:37:22.882Z,107.16
2023-05-13T05:38:22.848Z,108.05
2023-05-13T05:39:22.856Z,108.96
2023-05-13T05:40:22.974Z,107.85
2023-05-13T05:41:22.807Z,107.02
2023-05-13T05:42:22.739Z,106.49
2023-05-13T05:43:22.739Z,106.91
2023-05-13T05:44:22.702Z,106.96
2023-05-13T05:45:22.709Z,104.90
2023-05-13T05:46:22.694Z,106.98
2023-05-13T05:47:22.723Z,107.49
2023-05-13T05:48:22.632Z,108.56
2023-05-13T05:49:22.625Z,106.69
2023-05-13T05:50:22.753Z,104.25
2023-05-13T05:51:22.547Z,106.99
2023-05-13T05:52:22.539Z,107.50
2023-05-13T05:53:22.502Z,109.06
2023-05-13T05:54:22.495Z,106.37
2023-05-13T05:55:22.458Z,106.26
2023-05-13T05:56:22.462Z,104.52
2023-05-13T05:57:22.425Z,105.33
2023-05-13T05:58:22.410Z,107.50
2023-05-13T05:59:22.392Z,102.79
2023-05-13T06:00:22.586Z,104.96
2023-05-13T06:01:22.374Z,104.68
2023-05-13T06:02:22.395Z,106.81
2023-05-13T06:03:22.490Z,105.74
2023-05-13T06:04:22.346Z,105.40
2023-05-13T06:05:22.340Z,106.11
2023-05-13T06:06:22.374Z,103.25
2023-05-13T06:07:22.379Z,104.08
2023-05-13T06:08:22.413Z,101.48
2023-05-13T06:09:22.429Z,103.61
2023-05-13T06:10:22.770Z,104.88
2023-05-13T06:11:22.474Z,105.33
2023-05-13T06:12:22.487Z,104.92
2023-05-13T06:13:22.503Z,105.25
2023-05-13T06:14:22.513Z,106.79
2023-05-13T06:15:22.540Z,105.60
2023-05-13T06:16:22.619Z,101.96
2023-05-13T06:17:22.660Z,104.93
2023-05-13T06:18:22.705Z,105.70
2023-05-13T06:19:22.622Z,100.17
2023-05-13T06:20:23.142Z,105.58
2023-05-13T06:21:22.655Z,103.56
2023-05-13T06:22:22.666Z,105.21
2023-05-13T06:23:22.680Z,104.97
2023-05-13T06:24:22.721Z,106.14
2023-05-13T06:25:22.741Z,105.99
2023-05-13T06:26:22.741Z,105.76
2023-05-13T06:27:22.752Z,104.14
2023-05-13T06:28:22.781Z,106.90
2023-05-13T06:29:22.795Z,103.77
2023-05-13T06:30:23.103Z,103.39
2023-05-13T06:31:22.849Z,105.37
2023-05-13T06:32:23.003Z,104.06
2023-05-13T06:33:22.994Z,106.18
2023-05-13T06:34:22.896Z,104.38
2023-05-13T06:35:22.911Z,102.06
2023-05-13T06:36:22.919Z,101.55
2023-05-13T06:37:22.936Z,103.43
2023-05-13T06:38:22.952Z,103.77
2023-05-13T06:39:22.953Z,101.68
2023-05-13T06:40:23.259Z,105.12
2023-05-13T06:41:22.972Z,104.13
2023-05-13T06:42:22.977Z,102.13
2023-05-13T06:43:22.984Z,104.96
2023-05-13T06:44:22.980Z,104.82
2023-05-13T06:45:23.000Z,103.08
2023-05-13T06:46:23.050Z,103.96
2023-05-13T06:47:23.916Z,101.04
2023-05-13T06:48:23.037Z,102.62
2023-05-13T06:49:23.011Z,104.33
2023-05-13T06:50:23.194Z,100.30
2023-05-13T06:51:23.037Z,100.24
2023-05-13T06:52:23.052Z,103.90
2023-05-13T06:53:23.044Z,99.55
2023-05-13T06:54:23.072Z,103.87
2023-05-13T06:55:23.052Z,100.21
2023-05-13T06:56:23.136Z,102.72
2023-05-13T06:57:25.200Z,101.77
2023-05-13T06:58:24.047Z,101.95
2023-05-13T06:59:23.008Z,102.52
2023-05-13T07:00:23.115Z,102.70
2023-05-13T07:01:23.075Z,101.43
2023-05-13T07:02:22.971Z,100.48
2023-05-13T07:03:22.937Z,106.15
2023-05-13T07:04:22.906Z,104.88
2023-05-13T07:05:22.906Z,103.32
2023-05-13T07:06:22.877Z,98.42
2023-05-13T07:07:22.866Z,103.27
2023-05-13T07:08:22.852Z,98.88
2023-05-13T07:09:22.824Z,102.65
2023-05-13T07:10:23.163Z,101.65
2023-05-13T07:11:22.798Z,99.78
2023-05-13T07:12:22.787Z,101.86
2023-05-13T07:13:22.789Z,102.13
2023-05-13T07:14:22.837Z,99.83
2023-05-13T07:15:22.967Z,99.93
2023-05-13T07:16:22.860Z,100.18
2023-05-13T07:17:22.883Z,102.82
2023-05-13T07:18:22.964Z,103.09
2023-05-13T07:19:22.949Z,99.74
2023-05-13T07:20:23.232Z,103.73
2023-05-13T07:21:22.905Z,101.70
2023-05-13T07:22:22.919Z,100.75
2023-05-13T07:23:22.926Z,101.22
2023-05-13T07:24:22.963Z,96.10
2023-05-13T07:25:22.969Z,103.74
2023-05-13T07:26:22.975Z,99.52
2023-05-13T07:27:23.002Z,98.59
2023-05-13T07:28:23.004Z,98.94
2023-05-13T07:29:23.019Z,102.65
2023-05-13T07:30:23.349Z,100.21
2023-05-13T07:31:23.181Z,98.69
2023-05-13T07:32:23.131Z,101.85
2023-05-13T07:33:23.072Z,99.37
2023-05-13T07:34:23.092Z,98.80
2023-05-13T07:35:23.294Z,102.68
2023-05-13T07:36:23.111Z,98.58
2023-05-13T07:37:23.137Z,101.39
2023-05-13T07:38:23.164Z,99.62
2023-05-13T07:39:23.177Z,100.02
2023-05-13T07:40:23.308Z,101.29
2023-05-13T07:41:23.207Z,100.72
2023-05-13T07:42:23.219Z,100.17
2023-05-13T07:43:23.211Z,99.75
2023-05-13T07:44:23.243Z,100.88
2023-05-13T07:45:23.405Z,98.50
2023-05-13T07:46:23.314Z,98.56
2023-05-13T07:47:23.384Z,97.85
2023-05-13T07:48:23.286Z,97.08
2023-05-13T07:49:23.312Z,101.11
2023-05-13T07:50:23.321Z,94.24
2023-05-13T07:51:23.345Z,98.69
2023-05-13T07:52:23.342Z,98.19
2023-05-13T07:53:23.358Z,98.55
2023-05-13T07:54:23.354Z,98.47
2023-05-13T07:55:23.616Z,98.55
2023-05-13T07:56:23.382Z,100.26
2023-05-13T07:57:23.412Z,99.22
2023-05-13T07:58:23.431Z,98.77
2023-05-13T07:59:23.434Z,96.77
2023-05-13T08:00:23.532Z,99.09
2023-05-13T08:01:23.470Z,98.77
2023-05-13T08:02:23.505Z,100.22
2023-05-13T08:03:23.690Z,99.22
2023-05-13T08:04:23.699Z,98.03
2023-05-13T08:05:23.767Z,96.32
2023-05-13T08:06:23.571Z,96.94
2023-05-13T08:07:23.582Z,100.25
2023-05-13T08:08:23.601Z,96.22
2023-05-13T08:09:23.616Z,100.27
2023-05-13T08:10:23.652Z,99.38
2023-05-13T08:11:23.644Z,95.38
2023-05-13T08:12:23.660Z,97.65
2023-05-13T08:13:23.666Z,98.07
2023-05-13T08:14:23.687Z,97.36
2023-05-13T08:15:23.874Z,97.46
2023-05-13T08:16:23.738Z,96.50
2023-05-13T08:17:23.753Z,98.86
2023-05-13T08:18:23.785Z,99.92
2023-05-13T08:19:23.766Z,95.16
2023-05-13T08:20:23.804Z,98.36
2023-05-13T08:21:23.811Z,98.15
2023-05-13T08:22:23.804Z,97.80
2023-05-13T08:23:30.739Z,100.69
2023-05-13T08:24:24.806Z,100.66
2023-05-13T08:25:23.967Z,101.03
2023-05-13T08:26:23.755Z,100.52
2023-05-13T08:27:23.752Z,99.93
2023-05-13T08:28:23.726Z,96.22
2023-05-13T08:29:23.728Z,96.19
2023-05-13T08:30:23.726Z,95.38
2023-05-13T08:31:23.774Z,97.59
2023-05-13T08:32:23.718Z,97.28
2023-05-13T08:33:23.641Z,96.36
2023-05-13T08:34:23.624Z,97.54
2023-05-13T08:35:23.771Z,97.02
2023-05-13T08:36:23.587Z,96.83
2023-05-13T08:37:23.570Z,97.37
2023-05-13T08:38:23.544Z,99.27
2023-05-13T08:39:23.582Z,96.81
2023-05-13T08:40:23.568Z,98.00
2023-05-13T08:41:23.616Z,98.41
2023-05-13T08:42:23.601Z,99.74
2023-05-13T08:43:23.651Z,95.75
2023-05-13T08:44:23.635Z,95.96
2023-05-13T08:45:23.837Z,95.46
2023-05-13T08:46:23.695Z,98.05
2023-05-13T08:47:23.764Z,101.06
2023-05-13T08:48:23.717Z,98.87
2023-05-13T08:49:23.758Z,99.07
2023-05-13T08:50:23.772Z,96.59
2023-05-13T08:51:23.791Z,97.54
2023-05-13T08:52:23.792Z,94.95
2023-05-13T08:53:23.827Z,94.46
2023-05-13T08:54:24.201Z,98.44
2023-05-13T08:55:24.032Z,97.51
2023-05-13T08:56:23.865Z,96.71
2023-05-13T08:57:23.897Z,96.46
2023-05-13T08:58:23.893Z,97.25
2023-05-13T08:59:23.942Z,98.43
2023-05-13T09:00:23.992Z,95.72
2023-05-13T09:01:24.027Z,97.46
2023-05-13T09:02:23.959Z,99.77
2023-05-13T09:03:24.002Z,97.85
2023-05-13T09:04:24.029Z,93.15
2023-05-13T09:05:24.408Z,96.23
2023-05-13T09:06:24.045Z,96.10
2023-05-13T09:07:24.068Z,95.20
2023-05-13T09:08:24.078Z,99.01
2023-05-13T09:09:24.100Z,98.21
2023-05-13T09:10:24.118Z,96.89
2023-05-13T09:11:24.148Z,98.66
2023-05-13T09:12:24.782Z,97.09
2023-05-13T09:13:24.195Z,98.01
2023-05-13T09:14:24.252Z,98.20
2023-05-13T09:15:24.584Z,96.02
2023-05-13T09:16:24.189Z,97.14
2023-05-13T09:17:24.239Z,98.68
2023-05-13T09:18:24.269Z,98.94
2023-05-13T09:19:24.356Z,96.49
2023-05-13T09:20:24.200Z,96.82
2023-05-13T09:21:24.217Z,97.15
2023-05-13T09:22:24.205Z,94.47
2023-05-13T09:23:24.233Z,95.25
2023-05-13T09:24:24.201Z,96.29
2023-05-13T09:25:24.740Z,98.46
2023-05-13T09:26:24.207Z,96.33
2023-05-13T09:27:24.228Z,97.61
2023-05-13T09:28:24.209Z,97.50
2023-05-13T09:29:24.398Z,97.81
2023-05-13T09:30:24.238Z,98.87
2023-05-13T09:31:24.249Z,96.53
2023-05-13T09:32:24.239Z,95.32
2023-05-13T09:33:24.244Z,96.92
2023-05-13T09:34:24.246Z,95.55
2023-05-13T09:35:24.259Z,96.92
2023-05-13T09:36:24.328Z,95.41
2023-05-13T09:37:24.264Z,94.57
2023-05-13T09:38:24.268Z,99.05
2023-05-13T09:39:24.263Z,98.17
2023-05-13T09:40:24.448Z,97.93
2023-05-13T09:41:24.275Z,100.24
2023-05-13T09:42:24.287Z,95.99
2023-05-13T09:43:24.289Z,96.18
2023-05-13T09:44:24.312Z,95.50
2023-05-13T09:45:24.301Z,94.79
2023-05-13T09:46:24.346Z,96.97
2023-05-13T09:47:24.373Z,97.76
2023-05-13T09:48:24.318Z,97.61
2023-05-13T09:49:24.336Z,95.69
2023-05-13T09:50:24.595Z,96.77
2023-05-13T09:51:24.355Z,96.30
2023-05-13T09:52:24.367Z,97.52
2023-05-13T09:53:24.363Z,96.14
2023-05-13T09:54:24.371Z,97.36
2023-05-13T09:55:24.388Z,96.17
2023-05-13T09:56:24.404Z,98.21
2023-05-13T09:57:24.398Z,96.48
2023-05-13T09:58:24.527Z,91.92
2023-05-13T09:59:24.475Z,94.50
2023-05-13T10:00:32.033Z,91.75
2023-05-13T10:01:25.475Z,91.95
2023-05-13T10:02:24.434Z,92.64
2023-05-13T10:03:24.364Z,93.81
2023-05-13T10:04:24.382Z,93.62
2023-05-13T10:05:24.283Z,97.69
2023-05-13T10:06:24.273Z,94.59
2023-05-13T10:07:24.239Z,98.05
2023-05-13T10:08:24.217Z,96.89
2023-05-13T10:09:24.202Z,95.52
2023-05-13T10:10:24.314Z,94.26
2023-05-13T10:11:24.123Z,96.04
2023-05-13T10:12:24.103Z,91.40
2023-05-13T10:13:24.082Z,98.12
2023-05-13T10:14:24.061Z,91.91
2023-05-13T10:15:24.086Z,96.06
2023-05-13T10:16:24.119Z,92.72
2023-05-13T10:17:24.085Z,93.92
2023-05-13T10:18:24.278Z,93.39
2023-05-13T10:19:24.108Z,95.45
2023-05-13T10:20:24.510Z,94.29
2023-05-13T10:21:24.117Z,96.38
2023-05-13T10:22:24.120Z,92.85
2023-05-13T10:23:24.738Z,92.21
2023-05-13T10:24:24.118Z,95.44
2023-05-13T10:25:24.133Z,93.93
2023-05-13T10:26:24.139Z,91.41
2023-05-13T10:27:24.135Z,95.12
2023-05-13T10:28:24.132Z,94.45
2023-05-13T10:29:24.150Z,95.29
2023-05-13T10:30:24.283Z,94.09
2023-05-13T10:31:24.171Z,95.21
2023-05-13T10:32:24.840Z,92.14
2023-05-13T10:33:24.178Z,91.96
2023-05-13T10:34:24.177Z,94.21
2023-05-13T10:35:24.186Z,98.71
2023-05-13T10:36:24.217Z,92.21
2023-05-13T10:37:24.207Z,92.90
2023-05-13T10:38:24.201Z,91.43
2023-05-13T10:39:24.216Z,93.95
2023-05-13T10:40:24.487Z,93.61
2023-05-13T10:41:24.247Z,93.74
2023-05-13T10:42:24.246Z,90.41
2023-05-13T10:43:24.265Z,92.06
2023-05-13T10:44:24.262Z,93.30
2023-05-13T10:45:24.290Z,93.90
2023-05-13T10:46:24.309Z,92.93
2023-05-13T10:47:24.363Z,92.56
2023-05-13T10:48:24.393Z,94.57
2023-05-13T10:49:24.335Z,91.64
2023-05-13T10:50:24.352Z,96.20
2023-05-13T10:51:24.440Z,93.53
2023-05-13T10:52:24.345Z,96.06
2023-05-13T10:53:24.371Z,95.21
2023-05-13T10:54:24.381Z,93.52
2023-05-13T10:55:24.392Z,96.39
2023-05-13T10:56:24.394Z,91.37
2023-05-13T10:57:24.405Z,96.57
2023-05-13T10:58:24.412Z,92.67
2023-05-13T10:59:24.448Z,94.24
2023-05-13T11:00:24.533Z,94.41
2023-05-13T11:01:24.511Z,96.20
2023-05-13T11:02:24.585Z,93.60
2023-05-13T11:03:26.826Z,90.60
2023-05-13T11:04:24.412Z,90.89
2023-05-13T11:05:24.400Z,91.63
2023-05-13T11:06:24.364Z,90.98
2023-05-13T11:07:24.308Z,93.56
2023-05-13T11:08:24.314Z,93.02
2023-05-13T11:09:24.258Z,96.40
2023-05-13T11:10:24.252Z,90.97
2023-05-13T11:11:24.197Z,94.19
2023-05-13T11:12:24.185Z,94.21
2023-05-13T11:13:24.143Z,93.66
2023-05-13T11:14:24.108Z,93.16
2023-05-13T11:15:24.074Z,92.48
2023-05-13T11:16:24.096Z,91.51
2023-05-13T11:17:24.009Z,92.70
2023-05-13T11:18:23.993Z,92.25
2023-05-13T11:19:23.958Z,89.99
2023-05-13T11:20:23.977Z,92.53
2023-05-13T11:21:23.900Z,91.61
2023-05-13T11:22:23.871Z,93.89
2023-05-13T11:23:23.830Z,95.76
2023-05-13T11:24:23.781Z,94.33
2023-05-13T11:25:23.769Z,90.46
2023-05-13T11:26:24.348Z,92.45
2023-05-13T11:27:23.698Z,94.42
2023-05-13T11:28:23.652Z,92.60
2023-05-13T11:29:23.626Z,91.46
2023-05-13T11:30:23.925Z,92.45
2023-05-13T11:31:23.618Z,91.14
2023-05-13T11:32:23.664Z,87.48
2023-05-13T11:33:23.614Z,91.45
2023-05-13T11:34:23.651Z,94.21
2023-05-13T11:35:23.664Z,87.43
2023-05-13T11:36:23.664Z,91.31
2023-05-13T11:37:23.630Z,91.44
2023-05-13T11:38:23.682Z,88.54
2023-05-13T11:39:23.652Z,90.03
2023-05-13T11:40:23.812Z,89.83
2023-05-13T11:41:23.669Z,89.36
2023-05-13T11:42:23.702Z,92.49
2023-05-13T11:43:23.693Z,89.27
2023-05-13T11:44:23.733Z,91.41
2023-05-13T11:45:23.865Z,90.78
2023-05-13T11:46:23.746Z,90.86
2023-05-13T11:47:23.704Z,92.25
2023-05-13T11:48:23.730Z,91.34
2023-05-13T11:49:23.717Z,91.00
2023-05-13T11:50:23.736Z,87.83
2023-05-13T11:51:23.735Z,87.08
2023-05-13T11:52:23.726Z,91.59
2023-05-13T11:53:23.731Z,86.56
2023-05-13T11:54:23.727Z,90.79
2023-05-13T11:55:23.811Z,87.45
2023-05-13T11:56:23.741Z,88.86
2023-05-13T11:57:23.774Z,92.54
2023-05-13T11:58:23.753Z,91.38
2023-05-13T11:59:23.749Z,89.80
2023-05-13T12:00:23.751Z,91.96
2023-05-13T12:01:23.757Z,86.33
2023-05-13T12:02:23.848Z,86.77
2023-05-13T12:03:23.768Z,89.29
2023-05-13T12:04:23.758Z,92.57
2023-05-13T12:05:24.224Z,91.54
2023-05-13T12:06:23.769Z,87.92
2023-05-13T12:07:23.761Z,85.57
2023-05-13T12:08:23.912Z,91.42
2023-05-13T12:09:23.838Z,87.26
2023-05-13T12:10:23.865Z,89.03
2023-05-13T12:11:23.780Z,91.44
2023-05-13T12:12:23.780Z,87.19
2023-05-13T12:13:23.788Z,89.16
2023-05-13T12:14:25.251Z,87.22
2023-05-13T12:15:23.875Z,92.19
2023-05-13T12:16:23.750Z,86.09
2023-05-13T12:17:23.715Z,86.26
2023-05-13T12:18:23.708Z,89.61
2023-05-13T12:19:23.631Z,86.29
2023-05-13T12:20:23.595Z,87.22
2023-05-13T12:21:23.577Z,88.53
2023-05-13T12:22:23.532Z,88.90
2023-05-13T12:23:23.493Z,87.58
2023-05-13T12:24:23.466Z,89.41
2023-05-13T12:25:23.611Z,87.98
2023-05-13T12:26:23.402Z,86.14
2023-05-13T12:27:23.374Z,89.41
2023-05-13T12:28:23.365Z,85.47
2023-05-13T12:29:23.306Z,86.11
2023-05-13T12:30:23.275Z,84.93
2023-05-13T12:31:23.262Z,88.53
2023-05-13T12:32:23.254Z,87.16
2023-05-13T12:33:23.177Z,87.58
2023-05-13T12:34:23.147Z,89.16
2023-05-13T12:35:23.278Z,90.16
2023-05-13T12:36:23.228Z,88.73
2023-05-13T12:37:23.054Z,91.04
2023-05-13T12:38:23.025Z,88.68