createdAt,value
2019-04-21T00:02:01.323Z,31.90
2019-04-21T00:04:43.258Z,31.90
2019-04-21T00:07:27.742Z,32.00
2019-04-21T00:10:04.056Z,32.00
2019-04-21T00:12:22.830Z,32.00
2019-04-21T00:14:49.501Z,32.00
2019-04-21T00:17:17.716Z,32.00
2019-04-21T00:19:47.697Z,32.00
2019-04-21T00:22:30.158Z,32.00
2019-04-21T00:25:07.686Z,32.00
2019-04-21T00:27:42.912Z,32.00
2019-04-21T00:30:17.034Z,32.00
2019-04-21T00:32:46.763Z,32.00
2019-04-21T00:35:09.978Z,32.00
2019-04-21T00:37:54.697Z,32.10
2019-04-21T00:40:29.064Z,32.10
2019-04-21T00:43:01.332Z,32.10
2019-04-21T00:45:28.895Z,32.10
2019-04-21T00:48:10.106Z,32.10
2019-04-21T00:50:51.482Z,32.10
2019-04-21T00:53:23.073Z,32.20
2019-04-21T00:55:51.997Z,32.20
2019-04-21T00:58:29.987Z,32.30
2019-04-21T01:00:58.112Z,32.30
2019-04-21T01:03:35.387Z,32.30
2019-04-21T01:06:17.499Z,32.30
2019-04-21T01:08:31.273Z,32.30
2019-04-21T01:10:56.955Z,32.40
2019-04-21T01:13:41.587Z,32.40
2019-04-21T01:16:17.445Z,32.50
2019-04-21T01:18:42.696Z,32.50
2019-04-21T01:20:53.721Z,32.60
2019-04-21T01:23:25.591Z,32.60
2019-04-21T01:26:12.161Z,32.70
2019-04-21T01:28:48.242Z,32.90
2019-04-21T01:31:17.386Z,32.90
2019-04-21T01:33:59.242Z,33.00
2019-04-21T01:36:27.831Z,33.10
2019-04-21T01:39:01.025Z,33.20
2019-04-21T01:41:33.250Z,33.30
2019-04-21T01:44:02.471Z,33.40
2019-04-21T01:46:30.948Z,33.40
2019-04-21T01:49:02.157Z,33.50
2019-04-21T01:51:45.427Z,33.60
2019-04-21T01:54:14.638Z,33.70
2019-04-21T01:56:44.535Z,33.70
2019-04-21T01:59:09.016Z,33.90
2019-04-21T02:01:59.304Z,33.90
2019-04-21T02:04:34.734Z,34.00
2019-04-21T02:06:59.001Z,34.10
2019-04-21T02:09:35.655Z,34.20
2019-04-21T02:12:08.791Z,34.20
2019-04-21T02:14:46.292Z,34.40
2019-04-21T02:17:15.093Z,34.40
2019-04-21T02:19:35.875Z,34.50
2019-04-21T02:22:20.841Z,34.60
2019-04-21T02:25:09.217Z,34.70
2019-04-21T02:27:25.685Z,34.80
2019-04-21T02:29:55.138Z,34.90
2019-04-21T02:35:14.639Z,35.20
2019-04-21T02:37:44.800Z,35.20
2019-04-21T02:40:12.355Z,35.30
2019-04-21T02:42:46.400Z,35.40
2019-04-21T02:45:17.572Z,35.60
2019-04-21T02:48:00.534Z,35.70
2019-04-21T02:52:55.462Z,35.90
2019-04-21T02:55:22.276Z,35.90
2019-04-21T02:58:06.209Z,36.00
2019-04-21T03:00:49.696Z,36.10
2019-04-21T03:03:09.164Z,36.20
2019-04-21T03:05:46.768Z,36.30
2019-04-21T03:13:21.708Z,36.40
2019-04-21T03:15:59.283Z,36.50
2019-04-21T03:18:28.016Z,36.50
2019-04-21T03:21:03.260Z,36.60
2019-04-21T03:23:31.830Z,36.60
2019-04-21T03:34:18.267Z,36.80
2019-04-21T03:41:18.840Z,37.00
2019-04-21T03:46:23.344Z,37.00
2019-04-21T03:48:54.018Z,37.10
2019-04-21T03:53:55.757Z,37.20
2019-04-21T04:07:08.205Z,37.50
2019-04-21T04:09:19.297Z,37.60
2019-04-21T04:14:42.459Z,37.80
2019-04-21T04:17:08.819Z,37.80
2019-04-21T04:19:41.918Z,37.80
2019-04-21T04:22:04.249Z,37.80
2019-04-21T04:27:08.078Z,37.90
2019-04-21T04:29:31.367Z,37.90
2019-04-21T04:32:18.705Z,37.90
2019-04-21T04:34:52.995Z,37.90
2019-04-21T04:37:25.539Z,37.90
2019-04-21T04:42:31.462Z,37.90
2019-04-21T04:45:05.719Z,38.00
2019-04-21T04:47:24.356Z,38.10
2019-04-21T04:49:51.568Z,38.20
2019-04-21T04:57:54.677Z,38.30
2019-04-21T05:00:15.375Z,38.30
2019-04-21T05:02:48.470Z,38.30
2019-04-21T05:07:53.882Z,38.40
2019-04-21T05:10:07.384Z,38.50
2019-04-21T05:12:43.865Z,38.50
2019-04-21T05:15:14.791Z,38.60
2019-04-21T05:20:15.793Z,38.60
2019-04-21T05:22:48.877Z,38.60
2019-04-21T05:25:15.629Z,38.60
2019-04-21T05:27:51.671Z,38.60
2019-04-21T05:30:33.837Z,38.60
2019-04-21T05:33:09.720Z,38.70
2019-04-21T05:35:41.814Z,38.70
2019-04-21T05:38:10.609Z,38.70
2019-04-21T05:40:41.413Z,38.70
2019-04-21T05:43:26.443Z,38.70
2019-04-21T05:45:51.972Z,38.70
2019-04-21T05:50:55.309Z,38.70
2019-04-21T05:56:03.394Z,38.80
2019-04-21T05:58:34.848Z,38.90
2019-04-21T06:01:14.861Z,39.00
2019-04-21T06:03:47.681Z,39.00
2019-04-21T06:06:21.992Z,39.00
2019-04-21T06:08:42.331Z,39.00
2019-04-21T06:11:28.785Z,39.00
2019-04-21T06:13:55.401Z,39.00
2019-04-21T06:16:31.853Z,38.90
2019-04-21T06:21:28.045Z,39.10
2019-04-21T06:23:57.066Z,39.10
2019-04-21T06:26:50.528Z,39.10
2019-04-21T06:29:03.998Z,39.10
2019-04-21T06:32:02.082Z,39.10
2019-04-21T06:34:08.111Z,39.10
2019-04-21T06:36:42.275Z,39.20
2019-04-21T06:39:15.575Z,39.10
2019-04-21T06:41:49.067Z,39.20
2019-04-21T06:44:41.024Z,39.20
2019-04-21T06:47:02.571Z,39.20
2019-04-21T06:49:25.066Z,39.20
2019-04-21T06:52:29.958Z,39.10
2019-04-21T06:54:36.682Z,39.10
2019-04-21T06:57:00.908Z,39.00
2019-04-21T06:59:35.639Z,39.00
2019-04-21T07:02:28.979Z,39.00
2019-04-21T07:04:46.910Z,38.90
2019-04-21T07:07:11.540Z,39.00
2019-04-21T07:10:06.887Z,39.00
2019-04-21T07:12:15.607Z,39.00
2019-04-21T07:14:49.932Z,39.00
2019-04-21T07:17:24.695Z,39.00
2019-04-21T07:19:57.435Z,39.00
2019-04-21T07:22:30.630Z,39.00
2019-04-21T07:25:05.682Z,39.10
2019-04-21T07:27:39.687Z,39.10
2019-04-21T07:32:45.711Z,39.20
2019-04-21T07:35:17.515Z,39.20
2019-04-21T07:37:52.358Z,39.20
2019-04-21T07:40:17.740Z,39.20
2019-04-21T07:42:42.911Z,39.10
2019-04-21T07:45:16.597Z,39.10
2019-04-21T07:47:55.323Z,39.00
2019-04-21T07:50:34.474Z,39.00
2019-04-21T07:53:10.847Z,39.00
2019-04-21T07:58:14.970Z,39.00
2019-04-21T08:00:53.006Z,39.00
2019-04-21T08:03:15.680Z,39.10
2019-04-21T08:05:46.101Z,39.10
2019-04-21T08:08:19.065Z,39.10
2019-04-21T08:10:50.952Z,39.10
2019-04-21T08:13:34.648Z,39.10
2019-04-21T08:15:58.048Z,39.10
2019-04-21T08:18:34.402Z,39.10
2019-04-21T08:21:02.798Z,39.10
2019-04-21T08:23:31.809Z,39.10
2019-04-21T08:28:39.155Z,39.10
2019-04-21T08:31:13.977Z,39.10
2019-04-21T08:33:56.447Z,39.10
2019-04-21T08:38:56.670Z,39.20
2019-04-21T08:41:18.137Z,39.20
2019-04-21T08:43:55.055Z,39.20
2019-04-21T08:46:40.622Z,39.20
2019-04-21T08:49:04.405Z,39.10
2019-04-21T08:51:33.117Z,39.10
2019-04-21T08:54:09.044Z,39.10
2019-04-21T08:56:40.167Z,39.10
2019-04-21T08:59:18.946Z,39.10
2019-04-21T09:01:50.834Z,39.10
2019-04-21T09:04:24.461Z,39.10
2019-04-21T09:09:30.898Z,39.10
2019-04-21T09:11:59.075Z,39.10
2019-04-21T09:14:36.508Z,39.10
2019-04-21T09:17:00.377Z,39.10
2019-04-21T09:22:13.216Z,39.10
2019-04-21T09:24:42.936Z,39.10
2019-04-21T09:27:15.417Z,39.10
2019-04-21T09:29:37.921Z,39.00
2019-04-21T09:32:03.830Z,39.00
2019-04-21T09:34:38.583Z,39.00
2019-04-21T09:37:19.155Z,38.90
2019-04-21T09:39:43.453Z,38.90
2019-04-21T09:42:11.403Z,38.90
2019-04-21T09:44:44.404Z,38.90
2019-04-21T09:47:17.597Z,38.90
2019-04-21T09:49:47.436Z,38.80
2019-04-21T09:52:22.688Z,38.80
2019-04-21T09:55:10.064Z,38.80
2019-04-21T09:57:57.710Z,38.80
2019-04-21T10:00:29.282Z,38.80
2019-04-21T10:03:05.826Z,38.80
2019-04-21T10:05:33.739Z,38.80
2019-04-21T10:08:08.420Z,38.70
2019-04-21T10:10:39.975Z,38.70
2019-04-21T10:13:10.951Z,38.70
2019-04-21T10:15:42.029Z,38.70
2019-04-21T10:18:15.051Z,38.60
2019-04-21T10:20:46.912Z,38.60
2019-04-21T10:23:17.942Z,38.60
2019-04-21T10:25:50.479Z,38.60
2019-04-21T10:28:21.241Z,38.50
2019-04-21T10:30:52.902Z,38.60
2019-04-21T10:33:24.184Z,38.50
2019-04-21T10:35:55.327Z,38.50
2019-04-21T10:38:34.828Z,38.40
2019-04-21T10:40:59.246Z,38.40
2019-04-21T10:43:31.282Z,38.30
2019-04-21T10:46:02.170Z,38.30
2019-04-21T10:48:34.557Z,38.20
2019-04-21T10:51:05.469Z,38.20
2019-04-21T10:54:26.093Z,38.20
2019-04-21T10:56:52.491Z,38.10
2019-04-21T10:59:25.028Z,38.10
2019-04-21T11:01:56.753Z,38.00
2019-04-21T11:04:34.585Z,38.00
2019-04-21T11:07:06.694Z,37.90
2019-04-21T11:09:36.000Z,37.90
2019-04-21T11:12:08.271Z,37.90
2019-04-21T11:14:39.330Z,37.90
2019-04-21T11:17:10.388Z,37.80
2019-04-21T11:19:43.114Z,37.80
2019-04-21T11:22:14.700Z,37.80
2019-04-21T11:24:46.929Z,37.80
2019-04-21T11:27:19.136Z,37.70
2019-04-21T11:29:51.589Z,37.70
2019-04-21T11:32:23.146Z,37.80
2019-04-21T11:34:55.230Z,37.70
2019-04-21T11:37:52.458Z,37.70
2019-04-21T11:40:27.944Z,37.70
2019-04-21T11:43:05.926Z,37.70
2019-04-21T11:45:40.043Z,37.60
2019-04-21T11:48:12.575Z,37.60
2019-04-21T11:50:43.734Z,37.60
2019-04-21T11:53:20.929Z,37.60
2019-04-21T11:55:53.944Z,37.60
2019-04-21T11:58:26.025Z,37.60
2019-04-21T12:00:58.084Z,37.50
2019-04-21T12:03:29.492Z,37.50
2019-04-21T12:06:01.548Z,37.50
2019-04-21T12:08:40.204Z,37.50
2019-04-21T12:11:05.275Z,37.50
2019-04-21T12:13:36.382Z,37.50
2019-04-21T12:16:07.749Z,37.40
2019-04-21T12:18:38.822Z,37.30
2019-04-21T12:21:09.689Z,37.30
2019-04-21T12:23:44.632Z,37.10
2019-04-21T12:26:24.190Z,37.00
2019-04-21T12:28:55.849Z,37.00
2019-04-21T12:31:28.001Z,36.90
2019-04-21T12:34:00.286Z,36.70
2019-04-21T12:36:31.714Z,36.70
2019-04-21T12:39:05.078Z,36.60
2019-04-21T12:41:36.199Z,36.60
2019-04-21T12:44:08.668Z,36.60
2019-04-21T12:46:40.173Z,36.50
2019-04-21T12:49:11.798Z,36.40
2019-04-21T12:51:43.982Z,36.40
2019-04-21T12:54:15.480Z,36.40
2019-04-21T12:56:47.554Z,36.30
2019-04-21T12:59:19.092Z,36.30
2019-04-21T13:01:50.739Z,36.20
2019-04-21T13:04:21.850Z,36.20
2019-04-21T13:06:52.794Z,36.10
2019-04-21T13:09:24.445Z,36.10
2019-04-21T13:11:57.201Z,36.10
2019-04-21T13:14:29.319Z,36.10
2019-04-21T13:17:01.404Z,36.00
2019-04-21T13:19:33.509Z,36.00
2019-04-21T13:22:05.745Z,36.00
2019-04-21T13:24:37.839Z,36.00
2019-04-21T13:27:10.877Z,36.00
2019-04-21T13:29:41.966Z,36.00
2019-04-21T13:32:14.209Z,36.00
2019-04-21T13:34:46.283Z,35.90
2019-04-21T13:37:17.575Z,35.90
2019-04-21T13:40:13.154Z,35.90
2019-04-21T13:42:30.143Z,35.90
2019-04-21T13:44:57.906Z,35.90
2019-04-21T13:47:28.362Z,35.90
2019-04-21T13:50:01.036Z,35.80
2019-04-21T13:52:33.045Z,35.80
2019-04-21T13:55:03.684Z,35.80
2019-04-21T13:57:36.609Z,35.70
2019-04-21T14:00:11.004Z,35.70
2019-04-21T14:02:42.699Z,35.70
2019-04-21T14:05:16.335Z,35.70
2019-04-21T14:07:48.157Z,35.60
2019-04-21T14:10:22.000Z,35.60
2019-04-21T14:12:54.234Z,35.60
2019-04-21T14:15:26.299Z,35.60
2019-04-21T14:18:00.558Z,35.60
2019-04-21T14:20:31.098Z,35.60
2019-04-21T14:23:13.265Z,35.60
2019-04-21T14:25:35.495Z,35.60
2019-04-21T14:28:06.486Z,35.60
2019-04-21T14:30:38.581Z,35.60
2019-04-21T14:33:09.996Z,35.50
2019-04-21T14:35:47.106Z,35.50
2019-04-21T14:38:18.576Z,35.50
2019-04-21T14:40:50.350Z,35.50
2019-04-21T14:43:21.663Z,35.50
2019-04-21T14:45:56.528Z,35.50
2019-04-21T14:48:29.565Z,35.40
2019-04-21T14:51:02.302Z,35.40
2019-04-21T14:53:35.918Z,35.40
2019-04-21T14:56:07.171Z,35.30
2019-04-21T14:58:39.142Z,35.30
2019-04-21T15:01:10.610Z,35.20
2019-04-21T15:03:41.685Z,35.20
2019-04-21T15:06:13.542Z,35.20
2019-04-21T15:08:44.956Z,35.10
2019-04-21T15:11:16.146Z,35.10
2019-04-21T15:13:48.114Z,35.10
2019-04-21T15:16:20.622Z,35.10
2019-04-21T15:18:54.639Z,35.10
2019-04-21T15:21:25.858Z,35.00
2019-04-21T15:23:58.090Z,35.00
2019-04-21T15:26:30.412Z,35.00
2019-04-21T15:29:02.723Z,35.00
2019-04-21T15:31:37.400Z,35.00
2019-04-21T15:34:07.317Z,35.00
2019-04-21T15:36:41.927Z,35.00
2019-04-21T15:39:13.943Z,35.10
2019-04-21T15:41:45.120Z,35.00
2019-04-21T15:44:20.712Z,35.00
2019-04-21T15:46:55.575Z,35.00
2019-04-21T15:49:24.988Z,34.90
2019-04-21T15:51:56.094Z,35.00
2019-04-21T15:54:28.809Z,35.00
2019-04-21T15:57:01.157Z,35.00
2019-04-21T15:59:34.558Z,34.90
2019-04-21T16:02:08.332Z,35.00
2019-04-21T16:04:40.757Z,35.00
2019-04-21T16:07:13.796Z,35.00
2019-04-21T16:09:46.077Z,35.00
2019-04-21T16:12:17.789Z,35.00
2019-04-21T16:14:50.229Z,35.00
2019-04-21T16:17:21.333Z,34.90
2019-04-21T16:19:52.312Z,35.00
2019-04-21T16:22:24.367Z,35.00
2019-04-21T16:24:56.877Z,35.00
2019-04-21T16:27:27.865Z,34.90
2019-04-21T16:29:59.606Z,35.00
2019-04-21T16:32:32.056Z,34.90
2019-04-21T16:35:08.605Z,34.90
2019-04-21T16:37:41.672Z,34.90
2019-04-21T16:40:13.753Z,34.90
2019-04-21T16:42:45.828Z,34.80
2019-04-21T16:45:17.273Z,34.80
2019-04-21T16:47:51.746Z,34.80
2019-04-21T16:50:21.829Z,34.70
2019-04-21T16:52:54.260Z,34.70
2019-04-21T16:55:26.771Z,34.70
2019-04-21T16:58:07.420Z,34.60
2019-04-21T17:00:40.733Z,34.60
2019-04-21T17:03:04.524Z,34.60
2019-04-21T17:05:36.269Z,34.60
2019-04-21T17:08:08.078Z,34.60
2019-04-21T17:10:40.328Z,34.60
2019-04-21T17:13:11.372Z,34.60
2019-04-21T17:15:59.720Z,34.50
2019-04-21T17:18:33.094Z,34.50
2019-04-21T17:20:53.516Z,34.50
2019-04-21T17:23:19.745Z,34.40
2019-04-21T17:25:50.880Z,34.40
2019-04-21T17:28:21.988Z,34.40
2019-04-21T17:30:53.117Z,34.30
2019-04-21T17:33:28.023Z,34.30
2019-04-21T17:35:56.779Z,34.30
2019-04-21T17:38:28.107Z,34.30
2019-04-21T17:41:09.296Z,34.30
2019-04-21T17:43:31.967Z,34.30
2019-04-21T17:46:02.974Z,34.20
2019-04-21T17:48:34.714Z,34.20
2019-04-21T17:51:07.586Z,34.20
2019-04-21T17:53:45.658Z,34.10
2019-04-21T17:56:47.502Z,34.20
2019-04-21T17:59:07.200Z,34.10
2019-04-21T18:01:40.625Z,34.20
2019-04-21T18:04:24.332Z,34.10
2019-04-21T18:06:42.183Z,34.10
2019-04-21T18:09:21.943Z,34.00
2019-04-21T18:11:46.610Z,34.00
2019-04-21T18:14:01.726Z,34.00
2019-04-21T18:16:39.218Z,34.00
2019-04-21T18:19:06.809Z,33.90
2019-04-21T18:21:46.906Z,33.90
2019-04-21T18:24:19.268Z,33.90
2019-04-21T18:26:52.180Z,33.90
2019-04-21T18:29:18.459Z,33.90
2019-04-21T18:31:52.312Z,33.80
2019-04-21T18:34:26.149Z,33.90
2019-04-21T18:36:58.881Z,33.80
2019-04-21T18:39:43.701Z,33.80
2019-04-21T18:42:23.206Z,33.80
2019-04-21T18:45:12.826Z,33.80
2019-04-21T18:47:31.780Z,33.80
2019-04-21T18:49:45.731Z,33.80
2019-04-21T18:52:26.802Z,33.80
2019-04-21T18:55:01.213Z,33.70
2019-04-21T18:57:30.516Z,33.70
2019-04-21T18:59:55.337Z,33.80
2019-04-21T19:02:26.375Z,33.80
2019-04-21T19:05:03.013Z,33.80
2019-04-21T19:07:45.567Z,33.80
2019-04-21T19:13:22.535Z,33.70
2019-04-21T19:15:20.071Z,33.60
2019-04-21T19:18:31.230Z,33.60
2019-04-21T19:20:34.798Z,33.60
2019-04-21T19:23:08.951Z,33.50
2019-04-21T19:25:31.495Z,33.50
2019-04-21T19:28:08.116Z,33.50
2019-04-21T19:30:50.087Z,33.50
2019-04-21T19:33:15.983Z,33.50
2019-04-21T19:35:31.759Z,33.40
2019-04-21T19:38:08.228Z,33.40
2019-04-21T19:40:52.231Z,33.40
2019-04-21T19:43:29.420Z,33.40
2019-04-21T19:45:58.284Z,33.40
2019-04-21T19:48:26.091Z,33.40
2019-04-21T19:51:04.318Z,33.40
2019-04-21T19:53:30.116Z,33.30
2019-04-21T19:55:49.933Z,33.30
2019-04-21T19:58:28.871Z,33.30
2019-04-21T20:00:57.270Z,33.20
2019-04-21T20:03:26.342Z,33.20
2019-04-21T20:06:08.183Z,33.20
2019-04-21T20:08:43.444Z,33.20
2019-04-21T20:11:20.353Z,33.10
2019-04-21T20:14:03.260Z,33.10
2019-04-21T20:16:28.562Z,33.10
2019-04-21T20:18:44.098Z,33.10
2019-04-21T20:21:12.105Z,33.00
2019-04-21T20:23:44.665Z,33.00
2019-04-21T20:26:17.029Z,32.90
2019-04-21T20:28:56.657Z,32.80
2019-04-21T20:31:37.258Z,32.80
2019-04-21T20:34:11.117Z,32.80
2019-04-21T20:36:41.810Z,32.70
2019-04-21T20:39:05.632Z,32.70
2019-04-21T20:41:40.994Z,32.60
2019-04-21T20:44:21.627Z,32.60
2019-04-21T20:46:51.498Z,32.60
2019-04-21T20:49:19.111Z,32.60
2019-04-21T20:52:01.704Z,32.50
2019-04-21T20:54:32.774Z,32.50
2019-04-21T20:57:01.682Z,32.50
2019-04-21T20:59:29.253Z,32.50
2019-04-21T21:02:05.598Z,32.40
2019-04-21T21:04:30.069Z,32.40
2019-04-21T21:07:16.316Z,32.40
2019-04-21T21:09:43.007Z,32.40
2019-04-21T21:12:24.692Z,32.40
2019-04-21T21:14:42.532Z,32.40
2019-04-21T21:17:36.292Z,32.40
2019-04-21T21:19:55.128Z,32.40
2019-04-21T21:22:14.183Z,32.40
2019-04-21T21:24:50.529Z,32.30
2019-04-21T21:27:25.478Z,32.30
2019-04-21T21:29:56.479Z,32.40
2019-04-21T21:32:31.769Z,32.30
2019-04-21T21:35:06.150Z,32.40
2019-04-21T21:37:36.986Z,32.40
2019-04-21T21:40:09.477Z,32.40
2019-04-21T21:42:29.561Z,32.40
2019-04-21T21:45:07.793Z,32.40
2019-04-21T21:47:47.531Z,32.40
2019-04-21T21:50:13.882Z,32.40
2019-04-21T21:52:44.305Z,32.30
2019-04-21T21:55:09.814Z,32.30
2019-04-21T21:57:47.381Z,32.30
2019-04-21T22:00:15.456Z,32.20
2019-04-21T22:02:51.321Z,32.20
2019-04-21T22:05:25.404Z,32.10
2019-04-21T22:07:54.313Z,32.10
2019-04-21T22:10:25.438Z,32.10
2019-04-21T22:13:04.034Z,32.10
2019-04-21T22:15:32.220Z,32.10
2019-04-21T22:18:24.681Z,32.10
2019-04-21T22:20:56.478Z,32.00
2019-04-21T22:23:13.325Z,32.00
2019-04-21T22:25:41.977Z,32.00
2019-04-21T22:28:13.857Z,32.00
2019-04-21T22:30:48.272Z,32.00
2019-04-21T22:33:20.960Z,32.00
2019-04-21T22:35:53.780Z,31.90
2019-04-21T22:38:40.194Z,31.90
2019-04-21T22:41:08.873Z,31.90
2019-04-21T22:43:33.559Z,31.80
2019-04-21T22:45:59.149Z,31.90
2019-04-21T22:48:30.706Z,31.90
2019-04-21T22:51:02.965Z,31.80
2019-04-21T22:53:39.976Z,31.80
2019-04-21T22:56:15.031Z,31.80
2019-04-21T22:58:42.561Z,31.80
2019-04-21T23:01:13.058Z,31.80
2019-04-21T23:03:50.253Z,31.70
2019-04-21T23:06:22.045Z,31.80
2019-04-21T23:08:49.866Z,31.80
2019-04-21T23:11:21.850Z,31.80
2019-04-21T23:14:00.674Z,31.70
2019-04-21T23:16:29.922Z,31.70
2019-04-21T23:19:15.707Z,31.80
2019-04-21T23:21:53.897Z,31.70
2019-04-21T23:24:22.179Z,31.70
2019-04-21T23:26:48.652Z,31.70
2019-04-21T23:29:31.064Z,31.70
2019-04-21T23:31:57.931Z,31.70
2019-04-21T23:34:19.716Z,31.70
2019-04-21T23:36:53.071Z,31.70
2019-04-21T23:39:23.756Z,31.60
2019-04-21T23:41:51.617Z,31.70
2019-04-21T23:44:22.158Z,31.60
2019-04-21T23:46:57.599Z,31.60
2019-04-21T23:49:38.372Z,31.60
2019-04-21T23:52:03.131Z,31.60
2019-04-21T23:54:31.408Z,31.60
2019-04-21T23:57:11.006Z,31.70
2019-04-21T23:59:40.986Z,31.70
