createdAt,value
2018-11-07T00:00:06.668Z,0
2018-11-07T00:00:38.741Z,0
2018-11-07T00:01:10.834Z,0
2018-11-07T00:01:42.922Z,0
2018-11-07T00:02:14.980Z,0
2018-11-07T00:02:47.129Z,0
2018-11-07T00:03:19.128Z,0
2018-11-07T00:03:51.204Z,0
2018-11-07T00:04:23.284Z,0
2018-11-07T00:04:55.358Z,0
2018-11-07T00:05:27.436Z,0
2018-11-07T00:05:59.496Z,0
2018-11-07T00:06:31.531Z,0
2018-11-07T00:07:03.576Z,0
2018-11-07T00:07:35.646Z,0
2018-11-07T00:08:07.844Z,0
2018-11-07T00:08:39.777Z,0
2018-11-07T00:09:11.866Z,0
2018-11-07T00:09:43.951Z,0
2018-11-07T00:10:16.024Z,0
2018-11-07T00:10:48.072Z,0
2018-11-07T00:11:20.144Z,0
2018-11-07T00:11:52.214Z,0
2018-11-07T00:12:24.261Z,0
2018-11-07T00:12:56.299Z,0
2018-11-07T00:13:28.321Z,0
2018-11-07T00:14:00.462Z,0
2018-11-07T00:14:32.497Z,0
2018-11-07T00:15:04.542Z,0
2018-11-07T00:15:36.615Z,0
2018-11-07T00:16:08.646Z,0
2018-11-07T00:16:40.713Z,0
2018-11-07T00:17:12.748Z,0
2018-11-07T00:17:44.836Z,0
2018-11-07T00:18:16.920Z,0
2018-11-07T00:18:48.977Z,0
2018-11-07T00:19:21.112Z,0
2018-11-07T00:19:53.118Z,0
2018-11-07T00:20:25.200Z,0
2018-11-07T00:20:57.267Z,0
2018-11-07T00:21:29.276Z,0
2018-11-07T00:22:01.342Z,0
2018-11-07T00:22:33.414Z,0
2018-11-07T00:23:05.498Z,0
2018-11-07T00:23:37.587Z,0
2018-11-07T00:24:09.647Z,0
2018-11-07T00:24:41.733Z,0
2018-11-07T00:25:13.797Z,0
2018-11-07T00:25:45.874Z,0
2018-11-07T00:26:18.020Z,0
2018-11-07T00:26:49.998Z,0
2018-11-07T00:27:22.058Z,0
2018-11-07T00:27:54.138Z,0
2018-11-07T00:28:26.198Z,0
2018-11-07T00:28:58.309Z,0
2018-11-07T00:29:30.404Z,0
2018-11-07T00:30:02.658Z,0
2018-11-07T00:30:34.815Z,0
2018-11-07T00:31:06.900Z,0
2018-11-07T00:31:38.972Z,0
2018-11-07T00:32:11.028Z,0
2018-11-07T00:32:43.082Z,0
2018-11-07T00:33:15.157Z,0
2018-11-07T00:33:47.241Z,0
2018-11-07T00:34:19.317Z,0
2018-11-07T00:34:51.396Z,0
2018-11-07T00:35:23.485Z,0
2018-11-07T00:35:55.568Z,0
2018-11-07T00:36:27.619Z,0
2018-11-07T00:36:59.669Z,0
2018-11-07T00:37:31.752Z,0
2018-11-07T00:38:03.812Z,0
2018-11-07T00:38:35.923Z,0
2018-11-07T00:39:08.029Z,0
2018-11-07T00:39:40.068Z,0
2018-11-07T00:40:12.117Z,0
2018-11-07T00:40:44.153Z,0
2018-11-07T00:41:16.226Z,0
2018-11-07T00:41:48.324Z,0
2018-11-07T00:42:20.486Z,0
2018-11-07T00:42:52.498Z,0
2018-11-07T00:43:24.565Z,0
2018-11-07T00:43:56.623Z,0
2018-11-07T00:44:28.737Z,0
2018-11-07T00:45:00.830Z,0
2018-11-07T00:45:32.918Z,0
2018-11-07T00:46:04.975Z,0
2018-11-07T00:46:37.057Z,0
2018-11-07T00:47:09.114Z,0
2018-11-07T00:47:41.187Z,0
2018-11-07T00:48:13.260Z,0
2018-11-07T00:48:45.326Z,0
2018-11-07T00:49:17.407Z,0
2018-11-07T00:49:49.426Z,0
2018-11-07T00:50:21.505Z,0
2018-11-07T00:50:53.575Z,0
2018-11-07T00:51:25.601Z,0
2018-11-07T00:51:57.646Z,0
2018-11-07T00:52:29.695Z,0
2018-11-07T00:53:02.458Z,0
2018-11-07T00:53:34.547Z,0
2018-11-07T00:54:06.600Z,0
2018-11-07T00:54:38.678Z,0
2018-11-07T00:55:10.729Z,0
2018-11-07T00:55:42.812Z,0
2018-11-07T00:56:14.909Z,0
2018-11-07T00:56:46.986Z,0
2018-11-07T00:57:19.040Z,0
2018-11-07T00:57:51.148Z,0
2018-11-07T00:58:23.212Z,0
2018-11-07T00:58:55.299Z,0
2018-11-07T00:59:27.383Z,0
2018-11-07T00:59:59.440Z,0
2018-11-07T01:00:31.515Z,0
2018-11-07T01:01:03.603Z,0
2018-11-07T01:01:35.649Z,0
2018-11-07T01:02:07.693Z,0
2018-11-07T01:02:39.764Z,0
2018-11-07T01:03:11.847Z,0
2018-11-07T01:03:43.887Z,0
2018-11-07T01:04:15.963Z,0
2018-11-07T01:04:48.024Z,0
2018-11-07T01:05:20.082Z,0
2018-11-07T01:05:52.117Z,0
2018-11-07T01:06:24.185Z,0
2018-11-07T01:06:56.265Z,0
2018-11-07T01:07:28.310Z,0
2018-11-07T01:08:00.379Z,0
2018-11-07T01:08:32.457Z,0
2018-11-07T01:09:04.509Z,0
2018-11-07T01:09:36.665Z,0
2018-11-07T01:10:08.816Z,0
2018-11-07T01:10:40.875Z,0
2018-11-07T01:11:12.925Z,0
2018-11-07T01:11:44.986Z,0
2018-11-07T01:12:17.070Z,0
2018-11-07T01:12:49.144Z,0
2018-11-07T01:13:21.210Z,0
2018-11-07T01:13:53.295Z,0
2018-11-07T01:14:25.360Z,0
2018-11-07T01:14:57.436Z,0
2018-11-07T01:15:29.512Z,0
2018-11-07T01:16:01.567Z,0
2018-11-07T01:16:33.695Z,0
2018-11-07T01:17:05.711Z,0
2018-11-07T01:17:37.798Z,0
2018-11-07T01:18:09.868Z,0
2018-11-07T01:18:41.920Z,0
2018-11-07T01:19:14.009Z,0
2018-11-07T01:19:46.094Z,0
2018-11-07T01:20:18.154Z,0
2018-11-07T01:20:50.214Z,0
2018-11-07T01:21:22.256Z,0
2018-11-07T01:21:54.320Z,0
2018-11-07T01:22:26.491Z,0
2018-11-07T01:22:58.552Z,0
2018-11-07T01:23:30.589Z,0
2018-11-07T01:24:02.654Z,0
2018-11-07T01:24:34.724Z,0
2018-11-07T01:25:06.806Z,0
2018-11-07T01:25:38.878Z,0
2018-11-07T01:26:10.904Z,0
2018-11-07T01:26:42.958Z,0
2018-11-07T01:27:15.042Z,0
2018-11-07T01:27:47.133Z,0
2018-11-07T01:28:19.225Z,0
2018-11-07T01:28:51.274Z,0
2018-11-07T01:29:23.373Z,0
2018-11-07T01:29:55.470Z,0
2018-11-07T01:30:27.533Z,0
2018-11-07T01:30:59.588Z,0
2018-11-07T01:31:31.639Z,0
2018-11-07T01:32:03.699Z,0
2018-11-07T01:32:35.820Z,0
2018-11-07T01:33:07.854Z,0
2018-11-07T01:33:39.951Z,0
2018-11-07T01:34:12.028Z,0
2018-11-07T01:34:44.076Z,0
2018-11-07T01:35:16.137Z,0
2018-11-07T01:35:48.189Z,0
2018-11-07T01:36:20.273Z,0
2018-11-07T01:36:52.347Z,0
2018-11-07T01:37:24.399Z,0
2018-11-07T01:37:56.422Z,0
2018-11-07T01:38:28.499Z,0
2018-11-07T01:39:00.555Z,0
2018-11-07T01:39:32.636Z,0
2018-11-07T01:40:04.699Z,0
2018-11-07T01:40:36.787Z,0
2018-11-07T01:41:08.845Z,0
2018-11-07T01:41:40.941Z,0
2018-11-07T01:42:13.105Z,0
2018-11-07T01:42:45.081Z,0
2018-11-07T01:43:17.202Z,0
2018-11-07T01:43:49.251Z,0
2018-11-07T01:44:21.335Z,0
2018-11-07T01:44:53.405Z,0
2018-11-07T01:45:25.487Z,0
2018-11-07T01:45:57.541Z,0
2018-11-07T01:46:29.536Z,0
2018-11-07T01:47:01.614Z,0
2018-11-07T01:47:33.702Z,0
2018-11-07T01:48:05.754Z,0
2018-11-07T01:48:37.824Z,0
2018-11-07T01:49:09.884Z,0
2018-11-07T01:49:41.957Z,0
2018-11-07T01:50:14.045Z,0
2018-11-07T01:50:46.145Z,0
2018-11-07T01:51:18.182Z,0
2018-11-07T01:51:50.226Z,0
2018-11-07T01:52:22.274Z,0
2018-11-07T01:52:54.325Z,0
2018-11-07T01:53:26.402Z,0
2018-11-07T01:53:58.489Z,0
2018-11-07T01:54:30.549Z,0
2018-11-07T01:55:02.579Z,0
2018-11-07T01:55:34.675Z,0
2018-11-07T01:56:06.769Z,0
2018-11-07T01:56:38.848Z,0
2018-11-07T01:57:10.912Z,0
2018-11-07T01:57:43.001Z,0
2018-11-07T01:58:15.085Z,0
2018-11-07T01:58:47.182Z,0
2018-11-07T01:59:19.274Z,0
2018-11-07T01:59:51.348Z,0
2018-11-07T02:00:23.403Z,0
2018-11-07T02:00:55.442Z,0
2018-11-07T02:01:27.501Z,0
2018-11-07T02:01:59.549Z,0
2018-11-07T02:02:31.616Z,0
2018-11-07T02:03:03.701Z,0
2018-11-07T02:03:35.770Z,0
2018-11-07T02:04:07.821Z,0
2018-11-07T02:04:39.895Z,0
2018-11-07T02:05:11.997Z,0
2018-11-07T02:05:44.023Z,0
2018-11-07T02:06:16.076Z,0
2018-11-07T02:06:48.123Z,0
2018-11-07T02:07:20.209Z,0
2018-11-07T02:07:52.279Z,0
2018-11-07T02:08:24.362Z,0
2018-11-07T02:08:56.440Z,0
2018-11-07T02:09:28.539Z,0
2018-11-07T02:10:00.629Z,0
2018-11-07T02:10:32.671Z,0
2018-11-07T02:11:04.738Z,0
2018-11-07T02:11:36.789Z,0
2018-11-07T02:12:08.877Z,0
2018-11-07T02:12:40.953Z,0
2018-11-07T02:13:13.006Z,0
2018-11-07T02:13:45.097Z,0
2018-11-07T02:14:17.187Z,0
2018-11-07T02:14:49.262Z,0
2018-11-07T02:15:21.313Z,0
2018-11-07T02:15:53.365Z,0
2018-11-07T02:16:25.427Z,0
2018-11-07T02:16:57.446Z,0
2018-11-07T02:17:29.504Z,0
2018-11-07T02:18:01.590Z,0
2018-11-07T02:18:33.665Z,0
2018-11-07T02:19:05.733Z,0
2018-11-07T02:19:37.800Z,0
2018-11-07T02:20:09.897Z,0
2018-11-07T02:20:41.936Z,0
2018-11-07T02:21:14.012Z,0
2018-11-07T02:21:46.091Z,0
2018-11-07T02:22:18.184Z,0
2018-11-07T02:22:50.239Z,0
2018-11-07T02:23:22.287Z,0
2018-11-07T02:23:54.393Z,0
2018-11-07T02:24:26.469Z,0
2018-11-07T02:24:58.536Z,0
2018-11-07T02:25:30.596Z,0
2018-11-07T02:26:02.672Z,0
2018-11-07T02:27:40.452Z,0
2018-11-07T02:28:12.537Z,0
2018-11-07T02:28:44.622Z,0
2018-11-07T02:29:16.683Z,0
2018-11-07T02:29:48.753Z,0
2018-11-07T02:30:20.854Z,0
2018-11-07T02:30:52.930Z,0
2018-11-07T02:31:25.043Z,0
2018-11-07T02:31:57.095Z,0
2018-11-07T02:32:29.159Z,0
2018-11-07T02:33:01.262Z,0
2018-11-07T02:33:33.339Z,0
2018-11-07T02:34:05.453Z,0
2018-11-07T02:34:37.483Z,0
2018-11-07T02:35:09.543Z,0
2018-11-07T02:35:41.626Z,0
2018-11-07T02:36:13.684Z,0
2018-11-07T02:36:45.845Z,0
2018-11-07T02:37:17.916Z,0
2018-11-07T02:37:49.984Z,0
2018-11-07T02:38:22.052Z,0
2018-11-07T02:38:54.126Z,0
2018-11-07T02:39:26.188Z,0
2018-11-07T02:39:58.281Z,0
2018-11-07T02:40:30.350Z,0
2018-11-07T02:41:02.410Z,0
2018-11-07T02:41:34.525Z,0
2018-11-07T02:42:06.551Z,0
2018-11-07T02:42:38.633Z,0
2018-11-07T02:43:10.722Z,0
2018-11-07T02:43:42.792Z,0
2018-11-07T02:44:14.901Z,0
2018-11-07T02:44:46.942Z,0
2018-11-07T02:45:19.050Z,0
2018-11-07T02:45:51.125Z,0
2018-11-07T02:46:23.191Z,0
2018-11-07T02:46:55.260Z,0
2018-11-07T02:47:27.307Z,0
2018-11-07T02:47:59.398Z,0
2018-11-07T02:48:31.493Z,0
2018-11-07T02:49:03.583Z,0
2018-11-07T02:49:35.644Z,0
2018-11-07T02:50:07.723Z,0
2018-11-07T02:50:39.787Z,0
2018-11-07T02:51:11.845Z,0
2018-11-07T02:51:43.921Z,0
2018-11-07T02:52:15.964Z,0
2018-11-07T02:52:48.056Z,0
2018-11-07T02:53:20.199Z,0
2018-11-07T02:53:52.252Z,0
2018-11-07T02:54:24.315Z,0
2018-11-07T02:54:56.384Z,0
2018-11-07T02:55:28.433Z,0
2018-11-07T02:56:00.542Z,0
2018-11-07T02:56:32.622Z,0
2018-11-07T02:57:04.733Z,0
2018-11-07T02:57:36.811Z,0
2018-11-07T02:58:08.892Z,0
2018-11-07T02:58:40.925Z,0
2018-11-07T02:59:12.984Z,0
2018-11-07T02:59:45.037Z,0
2018-11-07T03:00:17.108Z,0
2018-11-07T03:00:49.129Z,0
2018-11-07T03:01:21.580Z,0
2018-11-07T03:01:53.532Z,0
2018-11-07T03:02:25.601Z,0
2018-11-07T03:02:57.700Z,0
2018-11-07T03:03:29.784Z,0
2018-11-07T03:04:01.871Z,0
2018-11-07T03:04:33.916Z,0
2018-11-07T03:05:05.993Z,0
2018-11-07T03:05:38.083Z,0
2018-11-07T03:06:10.168Z,0
2018-11-07T03:06:42.226Z,0
2018-11-07T03:07:14.343Z,0
2018-11-07T03:07:46.409Z,0
2018-11-07T03:08:18.474Z,0
2018-11-07T03:08:50.552Z,0
2018-11-07T03:09:22.655Z,0
2018-11-07T03:09:54.787Z,0
2018-11-07T03:10:27.041Z,0
2018-11-07T03:10:59.092Z,0
2018-11-07T03:11:31.164Z,0
2018-11-07T03:12:03.214Z,0
2018-11-07T03:12:35.269Z,0
2018-11-07T03:13:07.351Z,0
2018-11-07T03:13:39.416Z,0
2018-11-07T03:14:11.456Z,0
2018-11-07T03:14:43.520Z,0
2018-11-07T03:15:15.534Z,0
2018-11-07T03:15:47.598Z,0
2018-11-07T03:16:19.701Z,0
2018-11-07T03:16:51.796Z,0
2018-11-07T03:17:23.843Z,0
2018-11-07T03:17:55.893Z,0
2018-11-07T03:18:27.976Z,0
2018-11-07T03:19:00.070Z,0
2018-11-07T03:19:32.122Z,0
2018-11-07T03:20:04.205Z,0
2018-11-07T03:20:36.263Z,0
2018-11-07T03:21:08.340Z,0
2018-11-07T03:21:40.389Z,0
2018-11-07T03:22:12.475Z,0
2018-11-07T03:22:44.557Z,0
2018-11-07T03:23:16.649Z,0
2018-11-07T03:23:48.695Z,0
2018-11-07T03:24:20.763Z,0
2018-11-07T03:24:52.835Z,0
2018-11-07T03:25:24.921Z,0
2018-11-07T03:25:56.970Z,0
2018-11-07T03:26:29.024Z,0
2018-11-07T03:27:01.087Z,0
2018-11-07T03:27:33.157Z,0
2018-11-07T03:28:05.256Z,0
2018-11-07T03:28:37.317Z,0
2018-11-07T03:29:09.379Z,0
2018-11-07T03:29:41.469Z,0
2018-11-07T03:30:13.537Z,0
2018-11-07T03:30:45.613Z,0
2018-11-07T03:31:17.685Z,0
2018-11-07T03:31:49.777Z,0
2018-11-07T03:32:21.895Z,0
2018-11-07T03:32:53.950Z,0
2018-11-07T03:33:26.025Z,0
2018-11-07T03:33:58.099Z,0
2018-11-07T03:34:30.184Z,0
2018-11-07T03:35:02.263Z,0
2018-11-07T03:35:34.336Z,0
2018-11-07T03:36:06.408Z,0
2018-11-07T03:36:38.488Z,0
2018-11-07T03:37:10.562Z,0
2018-11-07T03:37:42.619Z,0
2018-11-07T03:38:14.685Z,0
2018-11-07T03:38:46.720Z,0
2018-11-07T03:39:18.753Z,0
2018-11-07T03:39:50.858Z,0
2018-11-07T03:40:22.935Z,0
2018-11-07T03:40:55.020Z,0
2018-11-07T03:41:27.100Z,0
2018-11-07T03:41:59.176Z,0
2018-11-07T03:42:31.232Z,0
2018-11-07T03:43:03.302Z,0
2018-11-07T03:43:35.365Z,0
2018-11-07T03:44:07.414Z,0
2018-11-07T03:44:39.454Z,0
2018-11-07T03:45:11.543Z,0
2018-11-07T03:45:43.609Z,0
2018-11-07T03:46:15.672Z,0
2018-11-07T03:46:47.748Z,0
2018-11-07T03:47:19.824Z,0
2018-11-07T03:47:51.927Z,0
2018-11-07T03:48:24.006Z,0
2018-11-07T03:48:56.093Z,0
2018-11-07T03:49:28.168Z,0
2018-11-07T03:50:00.243Z,0
2018-11-07T03:50:32.297Z,0
2018-11-07T03:51:04.337Z,0
2018-11-07T03:51:36.393Z,0
2018-11-07T03:52:08.439Z,0
2018-11-07T03:52:40.514Z,0
2018-11-07T03:53:12.873Z,0
2018-11-07T03:53:44.784Z,0
2018-11-07T03:54:16.850Z,0
2018-11-07T03:54:48.978Z,0
2018-11-07T03:55:21.004Z,0
2018-11-07T03:55:53.076Z,0
2018-11-07T03:56:25.137Z,0
2018-11-07T03:56:57.220Z,0
2018-11-07T03:57:29.280Z,0
2018-11-07T03:58:01.357Z,0
2018-11-07T03:58:33.437Z,0
2018-11-07T03:59:05.527Z,0
2018-11-07T03:59:37.585Z,0
2018-11-07T04:00:09.657Z,0
2018-11-07T04:00:41.720Z,0
2018-11-07T04:01:13.826Z,0
2018-11-07T04:01:45.898Z,0
2018-11-07T04:02:17.971Z,0
2018-11-07T04:02:50.069Z,0
2018-11-07T04:03:22.103Z,0
2018-11-07T04:03:54.146Z,0
2018-11-07T04:04:26.222Z,0
2018-11-07T04:04:58.303Z,0
2018-11-07T04:05:30.357Z,0
2018-11-07T04:06:02.423Z,0
2018-11-07T04:06:34.486Z,0
2018-11-07T04:07:06.522Z,0
2018-11-07T04:07:38.599Z,0
2018-11-07T04:08:10.684Z,0
2018-11-07T04:08:42.778Z,0
2018-11-07T04:09:14.845Z,0
2018-11-07T04:09:46.871Z,0
2018-11-07T04:10:18.942Z,0
2018-11-07T04:10:51.022Z,0
2018-11-07T04:11:23.079Z,0
2018-11-07T04:11:55.146Z,0
2018-11-07T04:12:27.224Z,0
2018-11-07T04:12:59.314Z,0
2018-11-07T04:13:31.394Z,0
2018-11-07T04:14:03.479Z,0
2018-11-07T04:14:35.549Z,0
2018-11-07T04:15:07.642Z,0
2018-11-07T04:15:39.692Z,0
2018-11-07T04:16:11.757Z,0
2018-11-07T04:16:43.844Z,0
2018-11-07T04:17:15.920Z,0
2018-11-07T04:17:48.008Z,0
2018-11-07T04:18:20.076Z,0
2018-11-07T04:18:52.140Z,0
2018-11-07T04:19:24.217Z,0
2018-11-07T04:19:56.273Z,0
2018-11-07T04:20:28.324Z,0
2018-11-07T04:21:00.355Z,0
2018-11-07T04:21:32.430Z,0
2018-11-07T04:22:04.530Z,0
2018-11-07T04:22:36.613Z,0
2018-11-07T04:23:08.661Z,0
2018-11-07T04:23:40.734Z,0
2018-11-07T04:24:12.802Z,0
2018-11-07T04:24:44.869Z,0
2018-11-07T04:25:16.958Z,0
2018-11-07T04:25:49.062Z,0
2018-11-07T04:26:21.139Z,0
2018-11-07T04:26:53.189Z,0
2018-11-07T04:27:25.256Z,0
2018-11-07T04:27:57.346Z,0
2018-11-07T04:28:29.411Z,0
2018-11-07T04:29:01.457Z,0
2018-11-07T04:29:33.529Z,0
2018-11-07T04:30:05.610Z,0
2018-11-07T04:30:37.661Z,0
2018-11-07T04:31:09.726Z,0
2018-11-07T04:31:41.759Z,0
2018-11-07T04:32:13.834Z,0
2018-11-07T04:32:45.901Z,0
2018-11-07T04:33:17.982Z,0
2018-11-07T04:33:50.027Z,0
2018-11-07T04:34:22.134Z,0
2018-11-07T04:34:54.199Z,0
2018-11-07T04:35:26.287Z,0
2018-11-07T04:35:58.360Z,0
2018-11-07T04:36:30.439Z,0
2018-11-07T04:37:02.505Z,0
2018-11-07T04:37:34.582Z,0
2018-11-07T04:38:06.658Z,0
2018-11-07T04:38:38.739Z,0
2018-11-07T04:39:11.019Z,0
2018-11-07T04:39:43.157Z,0
2018-11-07T04:40:15.230Z,0
2018-11-07T04:40:47.296Z,0
2018-11-07T04:41:19.354Z,0
2018-11-07T04:41:51.429Z,0
2018-11-07T04:42:23.490Z,0
2018-11-07T04:42:55.523Z,0
2018-11-07T04:43:27.566Z,0
2018-11-07T04:43:59.645Z,0
2018-11-07T04:44:31.725Z,0
2018-11-07T04:45:03.808Z,0
2018-11-07T04:45:35.874Z,0
2018-11-07T04:46:07.968Z,0
2018-11-07T04:46:40.036Z,0
2018-11-07T04:47:12.096Z,0
2018-11-07T04:47:44.174Z,0
2018-11-07T04:48:16.258Z,0
2018-11-07T04:48:48.327Z,0
2018-11-07T04:49:20.391Z,0
2018-11-07T04:49:52.430Z,0
2018-11-07T04:50:24.436Z,0
2018-11-07T04:50:56.473Z,0
2018-11-07T04:51:28.550Z,0
2018-11-07T04:52:00.625Z,0
2018-11-07T04:52:32.682Z,0
2018-11-07T04:53:04.733Z,0
2018-11-07T04:53:36.824Z,0
2018-11-07T04:54:08.920Z,0
2018-11-07T04:54:40.940Z,0
2018-11-07T04:55:13.011Z,0
2018-11-07T04:55:45.075Z,0
2018-11-07T04:56:17.158Z,0
2018-11-07T04:56:49.237Z,0
2018-11-07T04:57:21.317Z,0
2018-11-07T04:57:53.373Z,0
2018-11-07T04:58:25.456Z,0
2018-11-07T04:58:57.490Z,0
2018-11-07T04:59:29.564Z,0
2018-11-07T05:00:01.690Z,0
2018-11-07T05:00:33.707Z,0
2018-11-07T05:01:05.787Z,0
2018-11-07T05:01:37.891Z,0
2018-11-07T05:02:09.934Z,0
2018-11-07T05:02:41.998Z,0
2018-11-07T05:03:14.095Z,0
2018-11-07T05:03:46.177Z,0
2018-11-07T05:04:18.255Z,0
2018-11-07T05:04:50.315Z,0
2018-11-07T05:05:22.392Z,0
2018-11-07T05:05:54.445Z,0
2018-11-07T05:06:26.519Z,0
2018-11-07T05:06:58.579Z,0
2018-11-07T05:07:30.656Z,0
2018-11-07T05:08:02.739Z,0
2018-11-07T05:08:34.837Z,0
2018-11-07T05:09:06.854Z,0
2018-11-07T05:09:38.929Z,0
2018-11-07T05:10:10.979Z,0
2018-11-07T05:10:43.040Z,0
2018-11-07T05:11:15.122Z,0
2018-11-07T05:11:47.194Z,0
2018-11-07T05:12:19.240Z,0
2018-11-07T05:12:51.317Z,0
2018-11-07T05:13:23.379Z,0
2018-11-07T05:13:55.443Z,0
2018-11-07T05:14:27.512Z,0
2018-11-07T05:14:59.550Z,0
2018-11-07T05:15:31.616Z,0
2018-11-07T05:16:03.683Z,0
2018-11-07T05:16:35.774Z,0
2018-11-07T05:17:07.854Z,0
2018-11-07T05:17:39.915Z,0
2018-11-07T05:18:11.993Z,0
2018-11-07T05:18:44.074Z,0
2018-11-07T05:19:16.095Z,0
2018-11-07T05:19:48.146Z,0
2018-11-07T05:20:20.270Z,0
2018-11-07T05:20:52.329Z,0
2018-11-07T05:21:24.399Z,0
2018-11-07T05:21:56.409Z,0
2018-11-07T05:22:28.486Z,0
2018-11-07T05:23:00.531Z,0
2018-11-07T05:23:33.243Z,0
2018-11-07T05:24:05.273Z,0
2018-11-07T05:24:37.350Z,0
2018-11-07T05:25:09.413Z,0
2018-11-07T05:25:41.474Z,0
2018-11-07T05:26:13.594Z,0
2018-11-07T05:26:45.708Z,0
2018-11-07T05:27:17.774Z,0
2018-11-07T05:27:49.844Z,0
2018-11-07T05:28:21.898Z,0
2018-11-07T05:28:53.971Z,0
2018-11-07T05:29:26.035Z,0
2018-11-07T05:29:58.124Z,0
2018-11-07T05:30:30.187Z,0
2018-11-07T05:31:02.246Z,0
2018-11-07T05:31:34.280Z,0
2018-11-07T05:32:06.390Z,0
2018-11-07T05:32:38.428Z,0
2018-11-07T05:33:10.508Z,0
2018-11-07T05:33:42.582Z,0
2018-11-07T05:34:14.630Z,0
2018-11-07T05:34:46.705Z,0
2018-11-07T05:35:18.785Z,0
2018-11-07T05:35:50.862Z,0
2018-11-07T05:36:22.936Z,0
2018-11-07T05:36:54.992Z,0
2018-11-07T05:37:27.059Z,0
2018-11-07T05:37:59.124Z,0
2018-11-07T05:38:31.175Z,0
2018-11-07T05:39:03.193Z,0
2018-11-07T05:39:35.260Z,0
2018-11-07T05:40:07.319Z,0
2018-11-07T05:40:39.363Z,0
2018-11-07T05:41:11.540Z,0
2018-11-07T05:41:43.573Z,0
2018-11-07T05:42:15.625Z,0
2018-11-07T05:42:47.692Z,0
2018-11-07T05:43:19.743Z,0
2018-11-07T05:43:51.827Z,0
2018-11-07T05:44:23.895Z,0
2018-11-07T05:44:55.979Z,0
2018-11-07T05:45:28.039Z,0
2018-11-07T05:46:00.117Z,0
2018-11-07T05:46:32.197Z,0
2018-11-07T05:47:04.289Z,0
2018-11-07T05:47:36.376Z,0
2018-11-07T05:48:08.446Z,0
2018-11-07T05:48:40.511Z,0
2018-11-07T05:49:12.774Z,0
2018-11-07T05:49:44.674Z,0
2018-11-07T05:50:16.759Z,0
2018-11-07T05:50:48.809Z,0
2018-11-07T05:51:20.830Z,0
2018-11-07T05:51:52.899Z,0
2018-11-07T05:52:25.009Z,0
2018-11-07T05:52:57.093Z,0
2018-11-07T05:53:29.156Z,0
2018-11-07T05:54:01.240Z,0
2018-11-07T05:54:33.314Z,0
2018-11-07T05:55:05.379Z,0
2018-11-07T05:55:37.466Z,0
2018-11-07T05:56:09.525Z,0
2018-11-07T05:56:41.569Z,0
2018-11-07T05:57:13.629Z,0
2018-11-07T05:57:45.677Z,0
2018-11-07T05:58:17.723Z,0
2018-11-07T05:58:49.803Z,0
2018-11-07T05:59:21.885Z,0
2018-11-07T05:59:53.957Z,0
2018-11-07T06:00:26.018Z,0
2018-11-07T06:00:58.094Z,0
2018-11-07T06:01:30.161Z,0
2018-11-07T06:02:02.217Z,0
2018-11-07T06:02:34.320Z,0
2018-11-07T06:03:06.375Z,0
2018-11-07T06:03:38.447Z,0
2018-11-07T06:04:10.521Z,0
2018-11-07T06:04:42.598Z,0
2018-11-07T06:05:14.669Z,0
2018-11-07T06:05:46.736Z,4
2018-11-07T06:06:18.794Z,4
2018-11-07T06:06:50.823Z,4
2018-11-07T06:07:22.850Z,4
2018-11-07T06:07:54.917Z,0
2018-11-07T06:08:27.000Z,0
2018-11-07T06:08:59.062Z,4
2018-11-07T06:09:31.091Z,4
2018-11-07T06:10:03.179Z,4
2018-11-07T06:10:35.268Z,4
2018-11-07T06:11:07.341Z,4
2018-11-07T06:11:39.400Z,8
2018-11-07T06:12:11.478Z,4
2018-11-07T06:12:43.578Z,8
2018-11-07T06:13:15.628Z,4
2018-11-07T06:13:47.699Z,8
2018-11-07T06:14:19.773Z,8
2018-11-07T06:14:51.832Z,8
2018-11-07T06:15:23.871Z,8
2018-11-07T06:15:56.012Z,8
2018-11-07T06:16:28.083Z,8
2018-11-07T06:17:00.171Z,12
2018-11-07T06:17:32.235Z,12
2018-11-07T06:18:04.295Z,12
2018-11-07T06:18:36.364Z,16
2018-11-07T06:19:08.408Z,12
2018-11-07T06:19:40.499Z,16
2018-11-07T06:20:12.589Z,16
2018-11-07T06:20:44.675Z,20
2018-11-07T06:21:16.747Z,20
2018-11-07T06:21:48.830Z,20
2018-11-07T06:22:20.914Z,20
2018-11-07T06:22:53.042Z,24
2018-11-07T06:23:25.022Z,24
2018-11-07T06:23:57.109Z,28
2018-11-07T06:24:29.247Z,28
2018-11-07T06:25:01.457Z,28
2018-11-07T06:25:33.328Z,28
2018-11-07T06:26:05.404Z,32
2018-11-07T06:26:37.483Z,36
2018-11-07T06:27:09.556Z,40
2018-11-07T06:27:41.616Z,40
2018-11-07T06:28:13.692Z,44
2018-11-07T06:28:45.775Z,44
2018-11-07T06:29:17.850Z,48
2018-11-07T06:29:49.932Z,48
2018-11-07T06:30:21.983Z,52
2018-11-07T06:30:54.073Z,52
2018-11-07T06:31:26.122Z,56
2018-11-07T06:31:58.199Z,60
2018-11-07T06:32:30.267Z,60
2018-11-07T06:33:02.347Z,64
2018-11-07T06:33:34.427Z,64
2018-11-07T06:34:06.672Z,72
2018-11-07T06:34:38.646Z,76
2018-11-07T06:35:10.705Z,76
2018-11-07T06:35:42.748Z,80
2018-11-07T06:36:14.790Z,84
2018-11-07T06:36:46.866Z,84
2018-11-07T06:37:18.919Z,88
2018-11-07T06:37:50.994Z,96
2018-11-07T06:38:23.055Z,96
2018-11-07T06:38:55.097Z,100
2018-11-07T06:39:27.188Z,108
2018-11-07T06:39:59.245Z,108
2018-11-07T06:40:31.325Z,116
2018-11-07T06:41:03.380Z,116
2018-11-07T06:41:35.403Z,120
2018-11-07T06:42:07.493Z,128
2018-11-07T06:42:39.578Z,128
2018-11-07T06:43:11.661Z,132
2018-11-07T06:43:43.700Z,136
2018-11-07T06:44:15.791Z,140
2018-11-07T06:44:47.872Z,144
2018-11-07T06:45:19.947Z,144
2018-11-07T06:45:51.962Z,148
2018-11-07T06:46:24.010Z,152
2018-11-07T06:46:56.059Z,160
2018-11-07T06:47:28.137Z,160
2018-11-07T06:48:00.207Z,164
2018-11-07T06:48:32.307Z,172
2018-11-07T06:49:04.402Z,176
2018-11-07T06:49:36.473Z,176
2018-11-07T06:50:08.526Z,180
2018-11-07T06:50:40.545Z,184
2018-11-07T06:51:12.537Z,188
2018-11-07T06:51:44.581Z,192
2018-11-07T06:52:16.627Z,192
2018-11-07T06:52:48.689Z,196
2018-11-07T06:53:20.773Z,200
2018-11-07T06:53:52.821Z,200
2018-11-07T06:54:24.915Z,200
2018-11-07T06:54:56.923Z,204
2018-11-07T06:55:28.967Z,204
2018-11-07T06:56:01.049Z,204
2018-11-07T06:56:33.104Z,208
2018-11-07T06:57:05.132Z,208
2018-11-07T06:57:39.464Z,208
2018-11-07T06:58:13.068Z,208
2018-11-07T06:58:47.613Z,208
2018-11-07T06:59:20.414Z,208
2018-11-07T06:59:52.500Z,208
2018-11-07T07:00:24.599Z,208
2018-11-07T07:00:56.674Z,208
2018-11-07T07:01:28.810Z,212
2018-11-07T07:02:00.827Z,212
2018-11-07T07:02:32.891Z,216
2018-11-07T07:03:04.988Z,216
2018-11-07T07:03:37.066Z,220
2018-11-07T07:04:09.158Z,220
2018-11-07T07:04:41.222Z,224
2018-11-07T07:05:13.279Z,224
2018-11-07T07:05:45.346Z,228
2018-11-07T07:06:17.413Z,228
2018-11-07T07:06:49.488Z,236
2018-11-07T07:07:21.571Z,240
2018-11-07T07:07:53.633Z,248
2018-11-07T07:08:25.695Z,260
2018-11-07T07:08:57.774Z,272
2018-11-07T07:09:29.845Z,284
2018-11-07T07:10:01.913Z,300
2018-11-07T07:10:34.005Z,312
2018-11-07T07:11:06.077Z,328
2018-11-07T07:11:38.153Z,340
2018-11-07T07:12:10.218Z,356
2018-11-07T07:12:42.233Z,368
2018-11-07T07:13:14.250Z,384
2018-11-07T07:13:46.274Z,396
2018-11-07T07:14:18.338Z,408
2018-11-07T07:14:50.416Z,420
2018-11-07T07:15:22.502Z,436
2018-11-07T07:15:54.540Z,448
2018-11-07T07:16:26.569Z,468
2018-11-07T07:16:58.606Z,484
2018-11-07T07:17:30.763Z,500
2018-11-07T07:18:02.841Z,516
2018-11-07T07:18:34.880Z,528
2018-11-07T07:19:06.939Z,536
2018-11-07T07:19:39.004Z,552
2018-11-07T07:20:11.061Z,568
2018-11-07T07:20:43.099Z,588
2018-11-07T07:21:15.173Z,604
2018-11-07T07:21:47.210Z,620
2018-11-07T07:22:19.256Z,632
2018-11-07T07:22:51.246Z,640
2018-11-07T07:23:23.330Z,652
2018-11-07T07:23:55.415Z,664
2018-11-07T07:24:27.432Z,676
2018-11-07T07:24:59.484Z,688
2018-11-07T07:25:31.586Z,696
2018-11-07T07:26:03.646Z,708
2018-11-07T07:26:35.781Z,712
2018-11-07T07:27:07.836Z,716
2018-11-07T07:27:39.923Z,720
2018-11-07T07:28:12.018Z,724
2018-11-07T07:28:44.074Z,724
2018-11-07T07:29:16.118Z,724
2018-11-07T07:29:48.265Z,720
2018-11-07T07:30:20.512Z,716
2018-11-07T07:30:52.530Z,708
2018-11-07T07:31:24.623Z,708
2018-11-07T07:31:56.674Z,704
2018-11-07T07:32:28.754Z,704
2018-11-07T07:33:00.892Z,700
2018-11-07T07:33:33.018Z,692
2018-11-07T07:34:05.041Z,684
2018-11-07T07:34:37.092Z,680
2018-11-07T07:35:09.134Z,676
2018-11-07T07:35:41.195Z,668
2018-11-07T07:36:13.248Z,668
2018-11-07T07:36:45.334Z,672
2018-11-07T07:37:17.384Z,672
2018-11-07T07:37:49.466Z,676
2018-11-07T07:38:21.567Z,684
2018-11-07T07:38:53.612Z,688
2018-11-07T07:39:25.674Z,692
2018-11-07T07:39:57.743Z,692
2018-11-07T07:40:29.787Z,688
2018-11-07T07:41:01.902Z,700
2018-11-07T07:41:33.958Z,720
2018-11-07T07:42:06.033Z,728
2018-11-07T07:42:38.082Z,732
2018-11-07T07:43:10.107Z,748
2018-11-07T07:43:42.158Z,800
2018-11-07T07:44:14.260Z,840
2018-11-07T07:44:46.317Z,840
2018-11-07T07:45:18.395Z,896
2018-11-07T07:45:50.578Z,1032
2018-11-07T07:46:22.596Z,1232
2018-11-07T07:46:54.690Z,1400
2018-11-07T07:47:26.760Z,1512
2018-11-07T07:47:58.817Z,1576
2018-11-07T07:48:30.841Z,1660
2018-11-07T07:49:03.043Z,1732