createdAt,value
2022-08-28T00:00:31.430Z,95930.13
2022-08-28T00:02:58.397Z,95932.34
2022-08-28T00:05:27.652Z,95935.28
2022-08-28T00:07:54.606Z,95938.56
2022-08-28T00:10:24.124Z,95938.25
2022-08-28T00:12:52.891Z,95936.34
2022-08-28T00:15:24.037Z,95937.09
2022-08-28T00:17:50.944Z,95933.63
2022-08-28T00:20:19.989Z,95937.16
2022-08-28T00:22:47.252Z,95934.88
2022-08-28T00:25:15.605Z,95931.00
2022-08-28T00:27:55.280Z,95929.44
2022-08-28T00:30:40.424Z,95929.56
2022-08-28T00:33:14.577Z,95929.53
2022-08-28T00:35:42.368Z,95932.66
2022-08-28T00:38:10.993Z,95931.69
2022-08-28T00:40:40.218Z,95927.69
2022-08-28T00:43:08.526Z,95923.31
2022-08-28T00:45:39.805Z,95928.84
2022-08-28T00:48:07.166Z,95924.63
2022-08-28T00:51:00.643Z,95923.13
2022-08-28T00:53:30.138Z,95926.97
2022-08-28T00:56:04.157Z,95926.50
2022-08-28T00:58:38.185Z,95934.78
2022-08-28T01:01:05.406Z,95935.09
2022-08-28T01:03:32.077Z,95930.06
2022-08-28T01:05:58.893Z,95930.81
2022-08-28T01:08:25.653Z,95929.09
2022-08-28T01:11:01.223Z,95933.09
2022-08-28T01:13:30.539Z,95935.84
2022-08-28T01:15:58.383Z,95927.28
2022-08-28T01:18:26.217Z,95929.22
2022-08-28T01:21:08.352Z,95934.81
2022-08-28T01:23:54.069Z,95925.41
2022-08-28T01:26:22.149Z,95931.63
2022-08-28T01:28:48.939Z,95933.22
2022-08-28T01:31:17.076Z,95930.09
2022-08-28T01:33:45.400Z,95932.09
2022-08-28T01:36:13.933Z,95934.47
2022-08-28T01:38:43.720Z,95934.81
2022-08-28T01:41:13.938Z,95937.19
2022-08-28T01:43:41.150Z,95931.38
2022-08-28T01:46:10.025Z,95932.47
2022-08-28T01:48:39.224Z,95938.34
2022-08-28T01:51:06.816Z,95939.50
2022-08-28T01:53:33.783Z,95941.06
2022-08-28T01:56:04.833Z,95943.44
2022-08-28T01:58:37.418Z,95951.22
2022-08-28T02:01:10.036Z,95942.94
2022-08-28T02:03:36.983Z,95948.81
2022-08-28T02:06:03.863Z,95947.88
2022-08-28T02:08:30.516Z,95939.66
2022-08-28T02:10:57.481Z,95939.19
2022-08-28T02:13:25.716Z,95941.47
2022-08-28T02:15:52.699Z,95942.28
2022-08-28T02:18:20.285Z,95940.91
2022-08-28T02:20:46.972Z,95938.44
2022-08-28T02:23:13.895Z,95934.69
2022-08-28T02:25:40.724Z,95931.13
2022-08-28T02:28:07.736Z,95936.19
2022-08-28T02:30:35.499Z,95931.59
2022-08-28T02:33:02.644Z,95924.97
2022-08-28T02:35:31.361Z,95931.03
2022-08-28T02:37:58.538Z,95922.16
2022-08-28T02:40:27.926Z,95926.16
2022-08-28T02:42:54.675Z,95923.81
2022-08-28T02:45:21.391Z,95928.44
2022-08-28T02:47:51.170Z,95921.44
2022-08-28T02:50:19.780Z,95926.00
2022-08-28T02:52:46.753Z,95924.84
2022-08-28T02:55:17.416Z,95923.75
2022-08-28T02:57:44.584Z,95926.59
2022-08-28T03:00:15.782Z,95931.31
2022-08-28T03:02:44.287Z,95932.59
2022-08-28T03:05:13.384Z,95923.88
2022-08-28T03:07:40.105Z,95930.06
2022-08-28T03:10:07.668Z,95930.88
2022-08-28T03:12:34.755Z,95928.09
2022-08-28T03:15:01.741Z,95927.94
2022-08-28T03:17:28.724Z,95929.69
2022-08-28T03:19:55.411Z,95932.59
2022-08-28T03:22:41.997Z,95919.84
2022-08-28T03:25:09.442Z,95924.47
2022-08-28T03:27:36.248Z,95927.94
2022-08-28T03:30:04.889Z,95920.56
2022-08-28T03:32:31.861Z,95921.03
2022-08-28T03:34:58.676Z,95922.28
2022-08-28T03:37:25.374Z,95927.38
2022-08-28T03:39:52.221Z,95929.72
2022-08-28T03:42:18.968Z,95930.47
2022-08-28T03:44:45.660Z,95927.78
2022-08-28T03:47:12.857Z,95936.97
2022-08-28T03:49:39.913Z,95942.28
2022-08-28T03:52:06.705Z,95941.75
2022-08-28T03:54:33.596Z,95949.19
2022-08-28T03:57:00.508Z,95952.72
2022-08-28T03:59:29.804Z,95953.34
2022-08-28T04:02:00.299Z,95946.34
2022-08-28T04:04:26.989Z,95956.41
2022-08-28T04:06:53.677Z,95959.72
2022-08-28T04:09:20.332Z,95959.31
2022-08-28T04:11:46.993Z,95963.13
2022-08-28T04:14:13.706Z,95969.81
2022-08-28T04:16:41.194Z,95971.59
2022-08-28T04:19:07.885Z,95967.72
2022-08-28T04:21:34.557Z,95977.25
2022-08-28T04:24:01.265Z,95969.16
2022-08-28T04:26:27.953Z,95973.78
2022-08-28T04:28:56.030Z,95978.09
2022-08-28T04:31:32.352Z,95981.59
2022-08-28T04:34:05.057Z,95986.22
2022-08-28T04:36:33.738Z,95997.53
2022-08-28T04:39:00.812Z,95986.56
2022-08-28T04:41:28.868Z,95986.66
2022-08-28T04:43:57.518Z,95986.50
2022-08-28T04:46:24.882Z,95992.28
2022-08-28T04:48:52.230Z,95992.19
2022-08-28T04:51:20.651Z,95989.72
2022-08-28T04:53:47.391Z,95986.66
2022-08-28T04:56:15.469Z,95997.00
2022-08-28T04:58:44.149Z,95988.25
2022-08-28T05:01:18.902Z,95990.16
2022-08-28T05:03:54.831Z,95997.41
2022-08-28T05:06:22.911Z,95996.78
2022-08-28T05:08:49.635Z,96005.69
2022-08-28T05:11:22.077Z,96004.06
2022-08-28T05:14:01.001Z,96007.94
2022-08-28T05:16:27.687Z,96005.03
2022-08-28T05:18:54.419Z,96006.56
2022-08-28T05:21:22.935Z,96012.94
2022-08-28T05:23:53.512Z,96015.28
2022-08-28T05:26:20.578Z,96008.00
2022-08-28T05:28:48.499Z,96016.28
2022-08-28T05:31:21.069Z,96013.81
2022-08-28T05:33:49.318Z,96019.06
2022-08-28T05:36:19.655Z,96022.59
2022-08-28T05:38:46.745Z,96021.28
2022-08-28T05:41:20.797Z,96028.63
2022-08-28T05:43:48.185Z,96028.16
2022-08-28T05:46:16.312Z,96029.75
2022-08-28T05:48:45.319Z,96033.59
2022-08-28T05:51:14.652Z,96038.13
2022-08-28T05:53:43.781Z,96040.38
2022-08-28T05:56:12.484Z,96032.50
2022-08-28T05:58:40.473Z,96039.81
2022-08-28T06:01:12.901Z,96035.28
2022-08-28T06:03:41.542Z,96039.66
2022-08-28T06:06:09.715Z,96041.00
2022-08-28T06:08:36.593Z,96040.31
2022-08-28T06:11:04.077Z,96037.38
2022-08-28T06:13:32.034Z,96033.81
2022-08-28T06:15:58.776Z,96039.19
2022-08-28T06:18:26.164Z,96036.72
2022-08-28T06:20:53.708Z,96033.16
2022-08-28T06:23:24.099Z,96033.50
2022-08-28T06:25:52.000Z,96037.25
2022-08-28T06:28:21.645Z,96035.34
2022-08-28T06:31:15.922Z,96034.00
2022-08-28T06:33:36.266Z,96029.28
2022-08-28T06:36:05.062Z,96032.59
2022-08-28T06:38:31.845Z,96029.59
2022-08-28T06:40:59.110Z,96035.22
2022-08-28T06:43:28.681Z,96033.56
2022-08-28T06:45:57.778Z,96038.06
2022-08-28T06:48:27.922Z,96030.84
2022-08-28T06:50:57.027Z,96034.13
2022-08-28T06:53:28.798Z,96038.34
2022-08-28T06:56:00.141Z,96033.00
2022-08-28T06:58:30.431Z,96040.19
2022-08-28T07:01:07.265Z,96038.53
2022-08-28T07:03:35.136Z,96052.69
2022-08-28T07:06:04.357Z,96044.88
2022-08-28T07:08:32.268Z,96045.34
2022-08-28T07:11:00.328Z,96049.50
2022-08-28T07:13:29.177Z,96058.13
2022-08-28T07:15:59.624Z,96056.91
2022-08-28T07:18:26.298Z,96060.88
2022-08-28T07:21:03.519Z,96063.22
2022-08-28T07:23:32.108Z,96062.38
2022-08-28T07:25:58.912Z,96067.72
2022-08-28T07:28:25.698Z,96064.16
2022-08-28T07:30:58.904Z,96075.16
2022-08-28T07:33:27.761Z,96066.84
2022-08-28T07:35:54.961Z,96078.59
2022-08-28T07:38:21.620Z,96074.03
2022-08-28T07:40:48.639Z,96074.66
2022-08-28T07:43:34.330Z,96077.47
2022-08-28T07:46:03.629Z,96082.13
2022-08-28T07:48:30.334Z,96081.31
2022-08-28T07:50:57.026Z,96084.59
2022-08-28T07:53:24.203Z,96087.63
2022-08-28T07:55:51.509Z,96087.00
2022-08-28T07:58:20.421Z,96086.50
2022-08-28T08:00:47.662Z,96083.84
2022-08-28T08:03:15.062Z,96091.72
2022-08-28T08:05:41.805Z,96092.94
2022-08-28T08:08:08.584Z,96100.28
2022-08-28T08:10:35.314Z,96098.34
2022-08-28T08:13:02.261Z,96100.88
2022-08-28T08:15:31.359Z,96104.47
2022-08-28T08:17:58.188Z,96096.00
2022-08-28T08:20:24.854Z,96110.03
2022-08-28T08:22:52.045Z,96107.81
2022-08-28T08:25:18.690Z,96107.53
2022-08-28T08:27:46.941Z,96105.38
2022-08-28T08:30:13.793Z,96111.06
2022-08-28T08:32:40.492Z,96102.28
2022-08-28T08:35:07.458Z,96112.94
2022-08-28T08:37:34.848Z,96116.28
2022-08-28T08:40:01.626Z,96115.31
2022-08-28T08:42:31.876Z,96113.03
2022-08-28T08:45:01.068Z,96114.84
2022-08-28T08:47:41.376Z,96126.91
2022-08-28T08:50:22.697Z,96121.22
2022-08-28T08:53:20.245Z,96125.38
2022-08-28T08:55:52.922Z,96124.53
2022-08-28T08:58:41.194Z,96126.97
2022-08-28T09:01:17.812Z,96131.59
2022-08-28T09:03:49.522Z,96135.72
2022-08-28T09:06:30.804Z,96136.78
2022-08-28T09:09:02.277Z,96136.03
2022-08-28T09:11:28.860Z,96135.31
2022-08-28T09:14:02.158Z,96139.69
2022-08-28T09:16:35.457Z,96136.28
2022-08-28T09:19:03.418Z,96136.97
2022-08-28T09:21:37.936Z,96139.91
2022-08-28T09:24:11.174Z,96140.16
2022-08-28T09:26:39.828Z,96138.81
2022-08-28T09:29:14.710Z,96145.47
2022-08-28T09:31:41.981Z,96134.31
2022-08-28T09:34:26.565Z,96135.75
2022-08-28T09:36:55.484Z,96145.13
2022-08-28T09:39:25.029Z,96135.28
2022-08-28T09:42:14.941Z,96134.09
2022-08-28T09:44:50.873Z,96139.59
2022-08-28T09:47:46.120Z,96142.59
2022-08-28T09:50:28.853Z,96140.16
2022-08-28T09:53:16.593Z,96140.78
2022-08-28T09:55:52.094Z,96144.47
2022-08-28T09:58:20.861Z,96148.66
2022-08-28T10:00:55.372Z,96152.69
2022-08-28T10:03:29.832Z,96148.66
2022-08-28T10:06:05.032Z,96152.34
2022-08-28T10:08:44.053Z,96150.31
2022-08-28T10:11:30.994Z,96149.47
2022-08-28T10:14:10.313Z,96146.03
2022-08-28T10:17:10.874Z,96149.28
2022-08-28T10:20:24.978Z,96144.31
2022-08-28T10:23:06.068Z,96143.94
2022-08-28T10:25:55.702Z,96151.22
2022-08-28T10:28:25.231Z,96147.19
2022-08-28T10:31:10.348Z,96150.53
2022-08-28T10:34:02.910Z,96144.06
2022-08-28T10:36:33.651Z,96145.50
2022-08-28T10:39:36.583Z,96146.09
2022-08-28T10:42:06.401Z,96147.50
2022-08-28T10:44:49.733Z,96150.97
2022-08-28T10:47:21.733Z,96143.66
2022-08-28T10:49:53.422Z,96148.59
2022-08-28T10:52:46.614Z,96148.97
2022-08-28T10:55:34.552Z,96147.25
2022-08-28T10:58:24.024Z,96145.00
2022-08-28T11:01:01.251Z,96149.25
2022-08-28T11:03:34.874Z,96151.97
2022-08-28T11:06:30.059Z,96155.28
2022-08-28T11:08:59.668Z,96146.94
2022-08-28T11:11:48.733Z,96142.91
2022-08-28T11:14:32.160Z,96152.25
2022-08-28T11:17:04.494Z,96156.91
2022-08-28T11:19:48.036Z,96149.94
2022-08-28T11:22:28.900Z,96155.25
2022-08-28T11:25:32.320Z,96160.28
2022-08-28T11:28:32.273Z,96156.84
2022-08-28T11:30:58.940Z,96142.50
2022-08-28T11:33:39.838Z,96148.25
2022-08-28T11:36:29.917Z,96152.84
2022-08-28T11:38:57.547Z,96151.56
2022-08-28T11:41:27.281Z,96154.38
2022-08-28T11:44:09.230Z,96147.13
2022-08-28T11:46:37.668Z,96149.91
2022-08-28T11:49:29.275Z,96138.31
2022-08-28T11:52:05.022Z,96145.34
2022-08-28T11:54:39.462Z,96141.53
2022-08-28T11:57:14.877Z,96145.19
2022-08-28T12:00:21.958Z,96143.44
2022-08-28T12:03:11.238Z,96145.00
2022-08-28T12:05:45.219Z,96141.75
2022-08-28T12:08:13.854Z,96136.75
2022-08-28T12:10:55.526Z,96146.59
2022-08-28T12:13:46.085Z,96149.59
2022-08-28T12:16:13.445Z,96147.97
2022-08-28T12:18:43.078Z,96154.34
2022-08-28T12:21:17.901Z,96155.50
2022-08-28T12:23:59.038Z,96155.06
2022-08-28T12:26:30.024Z,96148.16
2022-08-28T12:29:04.535Z,96144.31
2022-08-28T12:31:49.490Z,96149.94
2022-08-28T12:34:24.379Z,96143.03
2022-08-28T12:37:00.462Z,96143.91
2022-08-28T12:39:29.184Z,96139.31
2022-08-28T12:41:55.920Z,96133.94
2022-08-28T12:44:25.774Z,96131.66
2022-08-28T12:46:53.078Z,96127.78
2022-08-28T12:49:30.451Z,96118.47
2022-08-28T12:52:22.021Z,96118.44
2022-08-28T12:54:51.145Z,96112.97
2022-08-28T12:57:21.509Z,96120.88
2022-08-28T12:59:50.783Z,96117.78
2022-08-28T13:02:31.829Z,96118.00
2022-08-28T13:05:08.374Z,96112.25
2022-08-28T13:07:46.254Z,96127.06
2022-08-28T13:10:21.076Z,96126.47
2022-08-28T13:12:59.826Z,96128.84
2022-08-28T13:16:02.030Z,96131.84
2022-08-28T13:18:37.881Z,96138.31
2022-08-28T13:21:51.984Z,96130.56
2022-08-28T13:24:24.134Z,96137.56
2022-08-28T13:27:00.771Z,96142.28
2022-08-28T13:29:27.756Z,96132.25
2022-08-28T13:32:02.053Z,96128.88
2022-08-28T13:34:37.195Z,96127.34
2022-08-28T13:37:07.248Z,96127.91
2022-08-28T13:39:45.845Z,96125.63
2022-08-28T13:42:15.990Z,96127.38
2022-08-28T13:44:56.814Z,96130.22
2022-08-28T13:47:23.458Z,96128.41
2022-08-28T13:49:50.124Z,96128.72
2022-08-28T13:52:17.058Z,96132.47
2022-08-28T13:54:45.482Z,96137.63
2022-08-28T13:57:13.763Z,96133.41
2022-08-28T13:59:41.849Z,96128.78
2022-08-28T14:02:31.242Z,96133.88
2022-08-28T14:04:58.141Z,96138.75
2022-08-28T14:07:24.874Z,96138.75
2022-08-28T14:09:56.110Z,96141.63
2022-08-28T14:12:31.371Z,96135.56
2022-08-28T14:14:59.885Z,96131.63
2022-08-28T14:17:26.606Z,96141.78
2022-08-28T14:19:53.330Z,96137.59
2022-08-28T14:22:19.985Z,96139.66
2022-08-28T14:24:46.917Z,96135.09
2022-08-28T14:27:13.561Z,96123.47
2022-08-28T14:29:40.216Z,96129.94
2022-08-28T14:32:07.033Z,96141.59
2022-08-28T14:34:34.802Z,96142.03
2022-08-28T14:37:01.931Z,96149.91
2022-08-28T14:39:28.973Z,96150.78
2022-08-28T14:41:56.108Z,96150.03
2022-08-28T14:44:24.418Z,96158.38
2022-08-28T14:46:56.987Z,96153.75
2022-08-28T14:49:24.820Z,96163.00
2022-08-28T14:51:52.866Z,96159.19
2022-08-28T14:54:21.966Z,96160.19
2022-08-28T14:56:49.486Z,96156.75
2022-08-28T14:59:27.520Z,96161.00
2022-08-28T15:01:58.103Z,96156.63
2022-08-28T15:04:26.676Z,96149.13
2022-08-28T15:06:58.534Z,96153.56
2022-08-28T15:09:26.088Z,96163.84
2022-08-28T15:11:53.453Z,96158.41
2022-08-28T15:14:20.552Z,96156.91
2022-08-28T15:16:49.215Z,96162.59
2022-08-28T15:19:18.067Z,96161.09
2022-08-28T15:21:51.325Z,96170.16
2022-08-28T15:24:20.190Z,96159.59
2022-08-28T15:26:46.995Z,96166.75
2022-08-28T15:29:14.061Z,96168.00
2022-08-28T15:31:46.875Z,96176.34
2022-08-28T15:34:20.491Z,96171.75
2022-08-28T15:36:55.179Z,96169.44
2022-08-28T15:39:43.846Z,96168.66
2022-08-28T15:42:11.602Z,96161.41
2022-08-28T15:44:38.951Z,96165.38
2022-08-28T15:47:06.689Z,96170.81
2022-08-28T15:49:43.408Z,96181.75
2022-08-28T15:52:15.717Z,96173.06
2022-08-28T15:54:42.922Z,96180.06
2022-08-28T15:57:10.160Z,96178.94
2022-08-28T15:59:44.126Z,96165.22
2022-08-28T16:02:16.095Z,96165.03
2022-08-28T16:04:42.757Z,96172.84
2022-08-28T16:07:09.540Z,96157.53
2022-08-28T16:09:36.183Z,96164.59
2022-08-28T16:12:03.037Z,96161.88
2022-08-28T16:14:32.819Z,96169.94
2022-08-28T16:16:59.806Z,96169.19
2022-08-28T16:19:32.850Z,96175.44
2022-08-28T16:22:00.371Z,96170.41
2022-08-28T16:24:27.153Z,96169.25
2022-08-28T16:26:53.826Z,96177.50
2022-08-28T16:29:20.462Z,96176.13
2022-08-28T16:31:48.904Z,96178.53
2022-08-28T16:34:15.984Z,96189.41
2022-08-28T16:36:48.373Z,96180.72
2022-08-28T16:39:15.351Z,96187.34
2022-08-28T16:41:43.251Z,96185.00
2022-08-28T16:44:09.995Z,96184.84
2022-08-28T16:46:36.707Z,96178.06
2022-08-28T16:49:03.627Z,96185.91
2022-08-28T16:51:30.368Z,96183.13
2022-08-28T16:53:57.484Z,96185.47
2022-08-28T16:56:25.034Z,96185.47
2022-08-28T16:58:53.223Z,96184.13
2022-08-28T17:01:24.101Z,96186.53
2022-08-28T17:03:52.730Z,96185.78
2022-08-28T17:06:23.470Z,96187.78
2022-08-28T17:08:55.908Z,96186.72
2022-08-28T17:11:24.570Z,96194.09
2022-08-28T17:13:51.350Z,96196.97
2022-08-28T17:16:20.032Z,96197.75
2022-08-28T17:18:51.996Z,96202.84
2022-08-28T17:21:37.689Z,96206.41
2022-08-28T17:24:04.480Z,96207.16
2022-08-28T17:26:31.118Z,96223.91
2022-08-28T17:28:57.783Z,96225.44
2022-08-28T17:31:24.520Z,96220.72
2022-08-28T17:33:51.665Z,96224.97
2022-08-28T17:36:32.393Z,96226.13
2022-08-28T17:39:02.205Z,96231.16
2022-08-28T17:41:28.858Z,96231.56
2022-08-28T17:43:55.638Z,96235.94
2022-08-28T17:46:22.674Z,96247.63
2022-08-28T17:48:55.731Z,96246.03
2022-08-28T17:51:33.835Z,96255.06
2022-08-28T17:54:15.630Z,96252.69
2022-08-28T17:56:42.652Z,96261.59
2022-08-28T17:59:10.212Z,96258.22
2022-08-28T18:01:38.549Z,96257.13
2022-08-28T18:04:05.835Z,96259.03
2022-08-28T18:06:32.758Z,96266.13
2022-08-28T18:08:59.466Z,96267.28
2022-08-28T18:11:26.342Z,96266.13
2022-08-28T18:13:53.049Z,96256.69
2022-08-28T18:16:19.955Z,96264.44
2022-08-28T18:18:46.673Z,96265.63
2022-08-28T18:21:14.463Z,96280.06
2022-08-28T18:23:41.142Z,96278.06
2022-08-28T18:26:08.875Z,96285.44
2022-08-28T18:28:36.081Z,96275.16
2022-08-28T18:31:05.832Z,96279.13
2022-08-28T18:33:34.130Z,96283.41
2022-08-28T18:36:01.055Z,96282.19
2022-08-28T18:38:28.684Z,96290.00
2022-08-28T18:40:56.349Z,96291.97
2022-08-28T18:43:24.113Z,96296.22
2022-08-28T18:45:51.443Z,96291.44
2022-08-28T18:48:19.358Z,96285.13
2022-08-28T18:50:48.334Z,96294.03
2022-08-28T18:53:16.430Z,96296.06
2022-08-28T18:55:43.278Z,96298.31
2022-08-28T18:58:14.974Z,96296.69
2022-08-28T19:00:42.917Z,96295.09
2022-08-28T19:03:09.719Z,96299.72
2022-08-28T19:05:37.741Z,96304.00
2022-08-28T19:08:05.209Z,96302.06
2022-08-28T19:10:34.435Z,96300.91
2022-08-28T19:13:02.234Z,96309.09
2022-08-28T19:15:29.273Z,96313.69
2022-08-28T19:17:56.053Z,96312.03
2022-08-28T19:20:22.953Z,96318.66
2022-08-28T19:22:49.969Z,96318.53
2022-08-28T19:25:27.833Z,96318.16
2022-08-28T19:27:58.909Z,96326.75
2022-08-28T19:30:27.365Z,96321.16
2022-08-28T19:32:54.157Z,96326.91
2022-08-28T19:35:24.136Z,96328.94
2022-08-28T19:37:54.330Z,96325.41
2022-08-28T19:40:21.905Z,96329.75
2022-08-28T19:42:50.148Z,96330.16
2022-08-28T19:45:18.191Z,96329.66
2022-08-28T19:47:45.452Z,96343.44
2022-08-28T19:50:14.549Z,96340.09
2022-08-28T19:52:43.500Z,96347.66
2022-08-28T19:55:25.825Z,96347.44
2022-08-28T19:57:53.064Z,96349.47
2022-08-28T20:00:24.030Z,96351.84
2022-08-28T20:02:52.509Z,96349.03
2022-08-28T20:05:20.736Z,96354.41
2022-08-28T20:07:47.710Z,96351.13
2022-08-28T20:10:15.454Z,96350.44
2022-08-28T20:12:48.319Z,96345.41
2022-08-28T20:15:18.459Z,96353.53
2022-08-28T20:17:49.553Z,96343.84
2022-08-28T20:20:20.750Z,96348.59
2022-08-28T20:22:48.946Z,96332.22
2022-08-28T20:25:21.053Z,96341.25
2022-08-28T20:27:47.716Z,96339.56
2022-08-28T20:30:14.447Z,96347.00
2022-08-28T20:32:41.773Z,96348.38
2022-08-28T20:35:11.057Z,96344.22
2022-08-28T20:37:45.466Z,96348.47
2022-08-28T20:40:16.008Z,96335.66
2022-08-28T20:42:43.328Z,96342.78
2022-08-28T20:45:10.812Z,96338.41
2022-08-28T20:47:37.525Z,96341.19
2022-08-28T20:50:04.562Z,96340.25
2022-08-28T20:52:31.265Z,96342.84
2022-08-28T20:54:58.231Z,96348.25
2022-08-28T20:57:25.138Z,96351.13
2022-08-28T20:59:54.111Z,96345.03
2022-08-28T21:02:24.034Z,96344.81
2022-08-28T21:04:52.103Z,96342.06
2022-08-28T21:07:20.886Z,96347.75
2022-08-28T21:10:04.183Z,96344.16
2022-08-28T21:12:35.669Z,96347.59
2022-08-28T21:15:02.721Z,96360.75
2022-08-28T21:17:30.693Z,96356.84
2022-08-28T21:20:00.694Z,96357.50
2022-08-28T21:22:29.048Z,96361.47
2022-08-28T21:24:55.718Z,96361.03
2022-08-28T21:27:22.385Z,96360.66
2022-08-28T21:29:49.010Z,96362.25
2022-08-28T21:32:16.784Z,96357.94
2022-08-28T21:34:43.583Z,96356.09
2022-08-28T21:37:10.307Z,96359.53
2022-08-28T21:39:37.008Z,96365.28
2022-08-28T21:42:03.862Z,96354.34
2022-08-28T21:44:30.506Z,96358.75
2022-08-28T21:47:00.552Z,96363.03
2022-08-28T21:49:27.322Z,96362.19
2022-08-28T21:51:53.957Z,96374.59
2022-08-28T21:54:20.846Z,96363.25
2022-08-28T21:56:48.299Z,96372.16
2022-08-28T21:59:22.981Z,96377.25
2022-08-28T22:01:51.706Z,96381.78
2022-08-28T22:04:18.356Z,96387.38
2022-08-28T22:06:45.204Z,96391.81
2022-08-28T22:09:11.929Z,96391.13
2022-08-28T22:11:38.625Z,96396.56
2022-08-28T22:14:05.281Z,96394.97
2022-08-28T22:16:32.110Z,96398.69
2022-08-28T22:18:59.025Z,96408.47
2022-08-28T22:21:45.652Z,96396.16
2022-08-28T22:24:13.539Z,96404.97
2022-08-28T22:26:41.243Z,96409.69
2022-08-28T22:29:08.327Z,96408.59
2022-08-28T22:31:35.367Z,96412.69
2022-08-28T22:34:06.029Z,96411.63
2022-08-28T22:36:33.159Z,96411.81
2022-08-28T22:38:59.832Z,96406.81
2022-08-28T22:41:26.481Z,96405.75
2022-08-28T22:43:53.725Z,96403.66
2022-08-28T22:46:21.344Z,96400.53
2022-08-28T22:48:48.086Z,96410.84
2022-08-28T22:51:18.630Z,96410.31
2022-08-28T22:53:46.820Z,96405.63
2022-08-28T22:56:14.831Z,96407.59
2022-08-28T22:58:41.601Z,96408.22
2022-08-28T23:01:16.005Z,96408.63
2022-08-28T23:03:42.869Z,96401.72
2022-08-28T23:06:09.635Z,96401.44
2022-08-28T23:08:36.530Z,96396.69
2022-08-28T23:11:03.786Z,96389.13
2022-08-28T23:13:31.620Z,96398.78
2022-08-28T23:15:59.612Z,96396.41
2022-08-28T23:18:26.639Z,96399.69
2022-08-28T23:20:55.314Z,96401.25
2022-08-28T23:23:23.071Z,96398.97
2022-08-28T23:25:53.033Z,96402.91
2022-08-28T23:28:20.290Z,96397.56
2022-08-28T23:30:48.585Z,96403.47
2022-08-28T23:33:23.890Z,96388.69
2022-08-28T23:35:51.411Z,96390.72
2022-08-28T23:38:18.316Z,96393.44
2022-08-28T23:40:46.158Z,96399.84
2022-08-28T23:43:12.806Z,96392.81
2022-08-28T23:45:41.787Z,96379.63
2022-08-28T23:48:09.060Z,96379.63
2022-08-28T23:50:36.152Z,96380.25
2022-08-28T23:53:04.721Z,96382.63
2022-08-28T23:55:33.435Z,96374.00
2022-08-28T23:58:00.374Z,96370.91
