createdAt,value
2018-03-01T00:00:41.868Z,20.20
2018-03-01T00:01:41.834Z,19.60
2018-03-01T00:02:41.794Z,19.70
2018-03-01T00:03:41.760Z,19.90
2018-03-01T00:04:41.731Z,19.30
2018-03-01T00:05:41.698Z,18.70
2018-03-01T00:06:41.659Z,19.90
2018-03-01T00:07:41.633Z,19.50
2018-03-01T00:08:41.593Z,19.50
2018-03-01T00:09:41.574Z,19.70
2018-03-01T00:10:41.538Z,19.90
2018-03-01T00:11:41.500Z,18.70
2018-03-01T00:12:41.465Z,19.40
2018-03-01T00:13:41.446Z,18.90
2018-03-01T00:14:41.432Z,19.60
2018-03-01T00:15:41.377Z,19.50
2018-03-01T00:16:41.332Z,20.10
2018-03-01T00:17:41.304Z,20.40
2018-03-01T00:18:41.274Z,18.90
2018-03-01T00:19:41.245Z,19.40
2018-03-01T00:20:41.208Z,19.40
2018-03-01T00:21:41.171Z,19.40
2018-03-01T00:22:41.146Z,19.30
2018-03-01T00:23:41.110Z,19.70
2018-03-01T00:24:41.084Z,20.00
2018-03-01T00:25:41.039Z,19.00
2018-03-01T00:26:41.016Z,20.40
2018-03-01T00:27:40.978Z,19.10
2018-03-01T00:28:40.953Z,19.10
2018-03-01T00:29:40.911Z,18.30
2018-03-01T00:30:40.889Z,19.10
2018-03-01T00:31:40.852Z,19.80
2018-03-01T00:32:40.816Z,18.60
2018-03-01T00:33:40.782Z,18.90
2018-03-01T00:34:40.761Z,19.00
2018-03-01T00:35:40.751Z,19.30
2018-03-01T00:36:40.685Z,19.00
2018-03-01T00:37:40.648Z,19.40
2018-03-01T00:38:40.622Z,20.30
2018-03-01T00:39:40.588Z,18.50
2018-03-01T00:40:40.554Z,19.30
2018-03-01T00:41:40.533Z,19.20
2018-03-01T00:42:40.491Z,19.10
2018-03-01T00:43:40.463Z,18.90
2018-03-01T00:44:40.425Z,18.60
2018-03-01T00:45:40.397Z,19.20
2018-03-01T00:46:40.361Z,18.20
2018-03-01T00:47:40.320Z,18.50
2018-03-01T00:48:40.296Z,19.00
2018-03-01T00:49:40.260Z,18.30
2018-03-01T00:50:40.228Z,19.20
2018-03-01T00:51:40.195Z,19.60
2018-03-01T00:52:40.168Z,18.40
2018-03-01T00:53:40.157Z,17.50
2018-03-01T00:54:40.095Z,17.80
2018-03-01T00:55:40.065Z,18.20
2018-03-01T00:56:40.046Z,18.70
2018-03-01T00:57:40.003Z,19.00
2018-03-01T00:58:39.970Z,18.70
2018-03-01T00:59:39.935Z,18.40
2018-03-01T01:00:39.904Z,17.90
2018-03-01T01:01:39.873Z,18.10
2018-03-01T01:02:39.837Z,18.90
2018-03-01T01:03:39.802Z,18.20
2018-03-01T01:04:39.780Z,19.10
2018-03-01T01:05:39.743Z,18.30
2018-03-01T01:06:39.703Z,19.20
2018-03-01T01:07:39.675Z,18.90
2018-03-01T01:08:39.636Z,19.40
2018-03-01T01:09:39.611Z,19.50
2018-03-01T01:10:39.572Z,18.70
2018-03-01T01:11:39.545Z,19.00
2018-03-01T01:12:39.502Z,18.60
2018-03-01T01:13:39.486Z,19.40
2018-03-01T01:14:39.444Z,18.80
2018-03-01T01:15:39.415Z,18.40
2018-03-01T01:16:39.375Z,18.30
2018-03-01T01:17:39.342Z,18.70
2018-03-01T01:18:39.317Z,18.40
2018-03-01T01:19:39.280Z,18.30
2018-03-01T01:20:39.252Z,19.10
2018-03-01T01:21:39.220Z,19.00
2018-03-01T01:22:39.183Z,18.80
2018-03-01T01:23:39.151Z,17.80
2018-03-01T01:24:39.116Z,18.50
2018-03-01T01:25:39.087Z,18.80
2018-03-01T01:26:39.059Z,18.40
2018-03-01T01:27:39.020Z,18.30
2018-03-01T01:28:38.989Z,18.10
2018-03-01T01:29:38.957Z,18.10
2018-03-01T01:30:38.929Z,18.70
2018-03-01T01:31:38.886Z,18.10
2018-03-01T01:32:38.863Z,18.80
2018-03-01T01:33:38.826Z,18.10
2018-03-01T01:34:38.795Z,18.40
2018-03-01T01:35:38.756Z,18.20
2018-03-01T01:36:38.751Z,17.70
2018-03-01T01:37:38.699Z,18.00
2018-03-01T01:38:38.660Z,18.20
2018-03-01T01:39:38.625Z,18.30
2018-03-01T01:40:38.598Z,18.80
2018-03-01T01:41:38.563Z,17.70
2018-03-01T01:42:38.540Z,17.90
2018-03-01T01:43:38.501Z,18.20
2018-03-01T01:44:38.465Z,19.00
2018-03-01T01:45:38.440Z,18.00
2018-03-01T01:46:38.408Z,18.00
2018-03-01T01:47:38.372Z,17.60
2018-03-01T01:48:38.336Z,18.40
2018-03-01T01:49:38.310Z,18.40
2018-03-01T01:50:38.273Z,18.70
2018-03-01T01:51:38.247Z,18.30
2018-03-01T01:52:38.208Z,17.40
2018-03-01T01:53:38.177Z,18.70
2018-03-01T01:54:38.150Z,18.40
2018-03-01T01:55:38.114Z,17.50
2018-03-01T01:56:38.076Z,18.20
2018-03-01T01:57:38.050Z,18.10
2018-03-01T01:58:38.010Z,17.70
2018-03-01T01:59:38.019Z,18.40
2018-03-01T02:00:37.953Z,17.70
2018-03-01T02:01:37.922Z,18.20
2018-03-01T02:02:37.899Z,18.50
2018-03-01T02:03:37.851Z,18.50
2018-03-01T02:04:37.823Z,17.60
2018-03-01T02:05:37.783Z,17.60
2018-03-01T02:06:37.757Z,17.50
2018-03-01T02:07:37.809Z,17.70
2018-03-01T02:08:37.693Z,18.20
2018-03-01T02:09:37.667Z,17.80
2018-03-01T02:10:37.631Z,17.80
2018-03-01T02:11:37.589Z,17.90
2018-03-01T02:12:37.561Z,17.70
2018-03-01T02:13:37.530Z,18.30
2018-03-01T02:14:37.489Z,17.30
2018-03-01T02:15:37.463Z,17.40
2018-03-01T02:16:37.427Z,18.00
2018-03-01T02:17:37.398Z,17.60
2018-03-01T02:18:37.363Z,17.70
2018-03-01T02:19:37.333Z,17.90
2018-03-01T02:20:37.297Z,17.10
2018-03-01T02:21:37.272Z,16.60
2018-03-01T02:22:37.226Z,17.70
2018-03-01T02:23:37.202Z,17.60
2018-03-01T02:24:37.172Z,17.70
2018-03-01T02:25:37.140Z,17.60
2018-03-01T02:26:37.102Z,17.10
2018-03-01T02:27:37.061Z,17.40
2018-03-01T02:28:37.040Z,17.70
2018-03-01T02:29:37.009Z,16.90
2018-03-01T02:30:36.978Z,17.60
2018-03-01T02:31:36.933Z,17.30
2018-03-01T02:32:36.908Z,17.30
2018-03-01T02:33:36.884Z,17.70
2018-03-01T02:34:36.843Z,17.80
2018-03-01T02:35:36.807Z,18.00
2018-03-01T02:36:36.777Z,17.40
2018-03-01T02:37:36.750Z,16.70
2018-03-01T02:38:36.704Z,17.20
2018-03-01T02:39:36.682Z,17.80
2018-03-01T02:40:36.650Z,17.70
2018-03-01T02:41:36.612Z,17.50
2018-03-01T02:42:36.580Z,17.90
2018-03-01T02:43:36.541Z,18.20
2018-03-01T02:44:36.517Z,16.90
2018-03-01T02:45:36.489Z,17.30
2018-03-01T02:46:36.463Z,17.30
2018-03-01T02:47:36.425Z,17.90
2018-03-01T02:48:36.383Z,17.50
2018-03-01T02:49:36.351Z,17.70
2018-03-01T02:50:36.319Z,17.00
2018-03-01T02:51:36.287Z,17.10
2018-03-01T02:52:36.249Z,17.50
2018-03-01T02:53:36.222Z,17.70
2018-03-01T02:54:36.194Z,17.60
2018-03-01T02:55:36.161Z,17.00
2018-03-01T02:56:36.115Z,18.00
2018-03-01T02:59:07.731Z,17.20
2018-03-01T03:00:07.651Z,17.60
2018-03-01T03:02:00.488Z,17.30
2018-03-01T03:03:00.451Z,17.30
2018-03-01T03:04:53.323Z,17.30
2018-03-01T03:05:53.246Z,17.80
2018-03-01T03:07:46.082Z,17.60
2018-03-01T03:08:46.034Z,17.40
2018-03-01T03:09:45.997Z,17.50
2018-03-01T03:10:45.976Z,17.40
2018-03-01T03:11:45.935Z,17.10
2018-03-01T03:12:45.899Z,17.30
2018-03-01T03:13:45.876Z,17.20
2018-03-01T03:14:45.846Z,16.70
2018-03-01T03:15:45.806Z,17.00
2018-03-01T03:16:45.770Z,17.60
2018-03-01T03:17:45.745Z,16.70
2018-03-01T03:18:45.706Z,17.00
2018-03-01T03:19:45.679Z,16.70
2018-03-01T03:20:45.641Z,16.60
2018-03-01T03:21:45.618Z,16.90
2018-03-01T03:22:45.580Z,16.80
2018-03-01T03:23:45.555Z,17.10
2018-03-01T03:24:45.512Z,16.50
2018-03-01T03:25:45.486Z,17.20
2018-03-01T03:26:45.454Z,16.80
2018-03-01T03:27:45.444Z,17.00
2018-03-01T03:28:45.379Z,17.00
2018-03-01T03:29:45.350Z,16.70
2018-03-01T03:30:45.327Z,16.90
2018-03-01T03:31:45.280Z,16.90
2018-03-01T03:32:45.248Z,17.20
2018-03-01T03:33:45.223Z,17.10
2018-03-01T03:34:45.187Z,17.40
2018-03-01T03:35:45.158Z,18.00
2018-03-01T03:36:45.138Z,17.30
2018-03-01T03:37:45.087Z,17.10
2018-03-01T03:38:45.054Z,17.60
2018-03-01T03:39:45.023Z,17.20
2018-03-01T03:40:45.467Z,17.20
2018-03-01T03:41:44.980Z,17.10
2018-03-01T03:42:44.927Z,16.90
2018-03-01T03:43:44.885Z,17.00
2018-03-01T03:44:44.859Z,16.40
2018-03-01T03:45:44.820Z,16.60
2018-03-01T03:46:44.793Z,16.70
2018-03-01T03:47:44.754Z,17.20
2018-03-01T03:48:44.726Z,16.70
2018-03-01T03:49:44.694Z,17.10
2018-03-01T03:50:44.662Z,16.00
2018-03-01T03:51:44.634Z,17.40
2018-03-01T03:52:44.591Z,16.90
2018-03-01T03:53:44.564Z,16.60
2018-03-01T03:54:44.536Z,17.70
2018-03-01T03:55:44.495Z,16.90
2018-03-01T03:56:44.464Z,16.90
2018-03-01T03:57:44.438Z,16.50
2018-03-01T03:58:44.392Z,17.50
2018-03-01T03:59:44.372Z,17.40
2018-03-01T04:00:44.333Z,17.40
2018-03-01T04:01:44.301Z,16.50
2018-03-01T04:02:44.270Z,17.50
2018-03-01T04:03:44.245Z,16.70
2018-03-01T04:04:44.200Z,17.10
2018-03-01T04:05:44.173Z,17.40
2018-03-01T04:06:44.138Z,17.30
2018-03-01T04:07:44.109Z,17.50
2018-03-01T04:08:44.070Z,17.00
2018-03-01T04:09:44.046Z,17.70
2018-03-01T04:10:44.007Z,17.10
2018-03-01T04:11:43.976Z,16.90
2018-03-01T04:12:43.934Z,17.10
2018-03-01T04:13:43.911Z,17.70
2018-03-01T04:14:43.875Z,17.40
2018-03-01T04:15:43.846Z,17.00
2018-03-01T04:16:43.804Z,18.00
2018-03-01T04:17:43.777Z,17.80
2018-03-01T04:18:43.742Z,17.40
2018-03-01T04:19:43.724Z,16.70
2018-03-01T04:20:43.681Z,17.80
2018-03-01T04:21:43.640Z,17.20
2018-03-01T04:22:43.615Z,16.70
2018-03-01T04:23:43.579Z,18.10
2018-03-01T04:24:43.547Z,17.30
2018-03-01T04:25:43.512Z,17.70
2018-03-01T04:26:43.489Z,17.90
2018-03-01T04:27:43.452Z,17.60
2018-03-01T04:28:43.420Z,18.00
2018-03-01T04:29:43.385Z,17.40
2018-03-01T04:30:43.354Z,17.80
2018-03-01T04:31:43.324Z,17.30
2018-03-01T04:32:43.286Z,18.10
2018-03-01T04:33:43.257Z,18.20
2018-03-01T04:34:43.220Z,17.70
2018-03-01T04:35:43.181Z,18.20
2018-03-01T04:36:43.154Z,17.80
2018-03-01T04:37:43.118Z,17.40
2018-03-01T04:38:43.091Z,17.60
2018-03-01T04:39:43.060Z,18.00
2018-03-01T04:40:43.030Z,17.70
2018-03-01T04:41:42.989Z,17.50
2018-03-01T04:42:42.956Z,17.90
2018-03-01T04:43:42.929Z,17.90
2018-03-01T04:44:42.901Z,17.70
2018-03-01T04:45:42.855Z,18.70
2018-03-01T04:46:42.821Z,17.60
2018-03-01T04:47:42.798Z,17.50
2018-03-01T04:48:42.759Z,17.40
2018-03-01T04:49:42.727Z,17.80
2018-03-01T04:50:42.694Z,17.50
2018-03-01T04:51:42.665Z,18.40
2018-03-01T04:52:42.630Z,18.50
2018-03-01T04:53:42.603Z,18.80
2018-03-01T04:54:42.570Z,18.30
2018-03-01T04:55:42.561Z,18.20
2018-03-01T04:56:42.505Z,17.70
2018-03-01T04:57:42.467Z,18.20
2018-03-01T04:58:42.474Z,18.70
2018-03-01T04:59:42.395Z,17.60
2018-03-01T05:00:42.367Z,17.10
2018-03-01T05:01:42.335Z,17.40
2018-03-01T05:02:42.307Z,17.40
2018-03-01T05:03:42.265Z,17.50
2018-03-01T05:04:42.238Z,18.20
2018-03-01T05:05:42.209Z,18.20
2018-03-01T05:06:42.171Z,17.50
2018-03-01T05:07:42.143Z,17.80
2018-03-01T05:08:42.104Z,17.80
2018-03-01T05:09:42.103Z,17.70
2018-03-01T05:10:42.070Z,18.30
2018-03-01T05:11:42.040Z,17.70
2018-03-01T05:12:41.976Z,17.60
2018-03-01T05:13:41.943Z,16.90
2018-03-01T05:14:41.914Z,16.70
2018-03-01T05:15:41.881Z,17.40
2018-03-01T05:16:41.843Z,17.30
2018-03-01T05:17:41.818Z,17.20
2018-03-01T05:18:41.773Z,16.80
2018-03-01T05:19:41.750Z,16.60
2018-03-01T05:20:41.716Z,16.90
2018-03-01T05:21:41.680Z,17.40
2018-03-01T05:22:41.646Z,17.40
2018-03-01T05:23:41.622Z,17.10
2018-03-01T05:24:41.591Z,17.90
2018-03-01T05:25:41.553Z,16.80
2018-03-01T05:26:41.525Z,17.50
2018-03-01T05:27:41.486Z,17.10
2018-03-01T05:28:41.455Z,16.80
2018-03-01T05:29:41.419Z,17.40
2018-03-01T05:30:41.390Z,16.60
2018-03-01T05:31:41.354Z,18.20
2018-03-01T05:32:41.329Z,16.50
2018-03-01T05:33:41.286Z,17.50
2018-03-01T05:34:41.256Z,17.00
2018-03-01T05:35:41.219Z,17.40
2018-03-01T05:36:41.198Z,17.70
2018-03-01T05:37:41.159Z,16.70
2018-03-01T05:38:41.122Z,16.40
2018-03-01T05:39:41.097Z,16.60
2018-03-01T05:40:41.064Z,16.70
2018-03-01T05:41:41.035Z,17.60
2018-03-01T05:42:40.995Z,17.20
2018-03-01T05:43:40.965Z,16.10
2018-03-01T05:44:40.937Z,17.00
2018-03-01T05:45:40.901Z,16.60
2018-03-01T05:46:40.866Z,16.40
2018-03-01T05:47:40.839Z,16.30
2018-03-01T05:48:40.806Z,16.80
2018-03-01T05:49:40.770Z,16.60
2018-03-01T05:50:40.740Z,17.30
2018-03-01T05:51:40.710Z,16.30
2018-03-01T05:52:40.677Z,16.90
2018-03-01T05:53:40.636Z,16.80
2018-03-01T05:54:40.616Z,17.30
2018-03-01T05:55:40.570Z,16.20
2018-03-01T05:56:40.541Z,16.40
2018-03-01T05:57:40.513Z,16.30
2018-03-01T05:58:40.479Z,16.90
2018-03-01T05:59:40.442Z,17.20
2018-03-01T06:00:40.409Z,16.60
2018-03-01T06:01:40.378Z,16.40
2018-03-01T06:02:40.346Z,17.30
2018-03-01T06:03:40.311Z,17.70
2018-03-01T06:04:40.275Z,17.20
2018-03-01T06:05:40.248Z,18.40
2018-03-01T06:06:40.217Z,16.70
2018-03-01T06:07:40.179Z,17.50
2018-03-01T06:08:40.146Z,17.50
2018-03-01T06:09:40.122Z,17.50
2018-03-01T06:10:40.090Z,16.50
2018-03-01T06:11:40.068Z,17.40
2018-03-01T06:12:40.014Z,16.80
2018-03-01T06:13:39.996Z,16.20
2018-03-01T06:14:39.950Z,17.00
2018-03-01T06:15:39.929Z,17.20
2018-03-01T06:16:39.896Z,17.20
2018-03-01T06:17:39.857Z,17.00
2018-03-01T06:18:39.826Z,17.10
2018-03-01T06:19:39.819Z,17.40
2018-03-01T06:20:39.761Z,17.60
2018-03-01T06:21:39.732Z,16.90
2018-03-01T06:22:39.701Z,18.00
2018-03-01T06:23:39.663Z,17.30
2018-03-01T06:24:39.635Z,18.00
2018-03-01T06:25:39.597Z,17.50
2018-03-01T06:26:39.566Z,16.90
2018-03-01T06:27:39.534Z,17.40
2018-03-01T06:28:39.502Z,17.30
2018-03-01T06:29:39.462Z,16.40
2018-03-01T06:30:39.436Z,16.70
2018-03-01T06:31:39.456Z,17.30
2018-03-01T06:32:39.372Z,17.40
2018-03-01T06:33:39.344Z,17.60
2018-03-01T06:34:39.308Z,17.40
2018-03-01T06:35:39.265Z,17.60
2018-03-01T06:36:39.239Z,16.70
2018-03-01T06:37:39.208Z,18.90
2018-03-01T06:38:39.176Z,18.10
2018-03-01T06:39:39.142Z,17.70
2018-03-01T06:40:39.106Z,18.00
2018-03-01T06:41:39.086Z,17.80
2018-03-01T06:42:39.045Z,18.60
2018-03-01T06:43:39.014Z,18.40
2018-03-01T06:44:38.977Z,18.20
2018-03-01T06:45:38.949Z,17.90
2018-03-01T06:46:38.918Z,18.20
2018-03-01T06:47:39.052Z,17.40
2018-03-01T06:48:38.864Z,18.00
2018-03-01T06:49:38.815Z,17.40
2018-03-01T06:50:38.801Z,17.40
2018-03-01T06:51:38.751Z,17.50
2018-03-01T06:52:38.721Z,17.90
2018-03-01T06:53:38.710Z,17.60
2018-03-01T06:54:38.658Z,16.70
2018-03-01T06:55:38.617Z,17.20
2018-03-01T06:56:38.589Z,17.30
2018-03-01T06:57:38.557Z,17.60
2018-03-01T06:58:38.528Z,16.90
2018-03-01T06:59:38.486Z,17.50
2018-03-01T07:00:38.458Z,17.30
2018-03-01T07:01:38.427Z,17.40
2018-03-01T07:02:38.394Z,17.10
2018-03-01T07:03:38.370Z,17.50
2018-03-01T07:04:38.320Z,17.10
2018-03-01T07:05:38.303Z,15.80
2018-03-01T07:06:38.261Z,17.30
2018-03-01T07:07:38.233Z,17.00
2018-03-01T07:08:38.194Z,16.90
2018-03-01T07:09:38.167Z,17.60
2018-03-01T07:10:38.129Z,17.10
2018-03-01T07:11:38.119Z,17.00
2018-03-01T07:12:38.071Z,16.80
2018-03-01T07:13:38.036Z,18.00
2018-03-01T07:14:37.997Z,17.60
2018-03-01T07:15:37.971Z,16.90
2018-03-01T07:16:37.943Z,17.50
2018-03-01T07:17:37.903Z,16.90
2018-03-01T07:18:37.871Z,16.60
2018-03-01T07:19:37.845Z,16.80
2018-03-01T07:20:37.810Z,17.00
2018-03-01T07:21:37.781Z,17.90
2018-03-01T07:22:37.798Z,18.10
2018-03-01T07:23:37.716Z,17.00
2018-03-01T07:24:37.706Z,16.80
2018-03-01T07:25:37.643Z,17.50
2018-03-01T07:26:37.614Z,17.40
2018-03-01T07:27:37.581Z,17.30
2018-03-01T07:28:37.549Z,17.40
2018-03-01T07:29:37.521Z,17.30
2018-03-01T07:30:38.360Z,17.20
2018-03-01T07:31:37.455Z,16.80
2018-03-01T07:32:37.417Z,17.40
2018-03-01T07:33:37.397Z,17.50
2018-03-01T07:34:37.362Z,16.60
2018-03-01T07:35:37.337Z,17.40
2018-03-01T07:36:37.287Z,18.20
2018-03-01T07:37:37.263Z,17.60
2018-03-01T07:38:37.228Z,17.50
2018-03-01T07:39:37.195Z,17.00
2018-03-01T07:40:37.153Z,16.90
2018-03-01T07:41:37.129Z,16.80
2018-03-01T07:42:37.100Z,17.10
2018-03-01T07:43:37.062Z,17.20
2018-03-01T07:44:37.028Z,17.10
2018-03-01T07:45:37.001Z,17.90
2018-03-01T07:46:36.972Z,17.10
2018-03-01T07:47:36.934Z,17.20
2018-03-01T07:48:36.907Z,17.00
2018-03-01T07:49:36.866Z,16.70
2018-03-01T07:50:36.845Z,17.00
2018-03-01T07:51:36.799Z,17.00
2018-03-01T07:52:36.772Z,16.90
2018-03-01T07:53:36.738Z,16.70
2018-03-01T07:54:36.709Z,18.60
2018-03-01T07:55:36.678Z,17.00
2018-03-01T07:56:36.645Z,16.50
2018-03-01T07:57:36.614Z,16.80
2018-03-01T07:58:36.583Z,17.20
2018-03-01T07:59:36.552Z,16.50
2018-03-01T08:00:36.538Z,16.70
2018-03-01T08:01:36.481Z,17.10
2018-03-01T08:02:36.452Z,16.40
2018-03-01T08:03:36.420Z,16.70
2018-03-01T08:04:36.395Z,17.90
2018-03-01T08:05:36.355Z,16.50
2018-03-01T08:06:36.328Z,16.40
2018-03-01T08:07:36.299Z,16.70
2018-03-01T08:08:36.260Z,16.90
2018-03-01T08:09:36.230Z,16.40
2018-03-01T08:10:36.194Z,16.50
2018-03-01T08:11:36.172Z,16.90
2018-03-01T08:12:36.131Z,16.90
2018-03-01T08:13:36.106Z,16.70
2018-03-01T08:14:36.078Z,17.00
2018-03-01T08:15:36.039Z,17.10
2018-03-01T08:16:36.011Z,16.30
2018-03-01T08:17:35.975Z,16.00
2018-03-01T08:18:35.936Z,15.50
2018-03-01T08:19:35.905Z,16.00
2018-03-01T08:20:35.880Z,16.90
2018-03-01T08:21:35.848Z,16.50
2018-03-01T08:22:35.816Z,16.70
2018-03-01T08:23:35.786Z,15.80
2018-03-01T08:24:35.754Z,16.00
2018-03-01T08:25:35.717Z,15.60
2018-03-01T08:26:35.686Z,15.80
2018-03-01T08:27:35.657Z,15.70
2018-03-01T08:28:35.629Z,16.20
2018-03-01T08:29:35.587Z,17.00
2018-03-01T08:30:35.563Z,15.60
2018-03-01T08:31:35.535Z,16.20
2018-03-01T08:32:35.504Z,15.60
2018-03-01T08:33:35.463Z,15.10
2018-03-01T08:34:35.440Z,16.30
2018-03-01T08:35:35.405Z,15.10
2018-03-01T08:36:35.373Z,15.30
2018-03-01T08:37:35.342Z,16.70
2018-03-01T08:38:35.310Z,15.40
2018-03-01T08:39:35.276Z,15.60
2018-03-01T08:40:35.245Z,15.60
2018-03-01T08:41:35.216Z,15.70
2018-03-01T08:42:35.184Z,15.50
2018-03-01T08:43:35.144Z,16.50
2018-03-01T08:44:35.119Z,15.60
2018-03-01T08:45:35.109Z,14.90
2018-03-01T08:46:35.048Z,15.70
2018-03-01T08:47:35.017Z,14.70
2018-03-01T08:48:34.989Z,15.30
2018-03-01T08:49:34.965Z,15.30
2018-03-01T08:50:34.924Z,14.80
2018-03-01T08:51:34.945Z,15.50
2018-03-01T08:52:34.862Z,15.30
2018-03-01T08:53:34.830Z,15.10
2018-03-01T08:54:34.800Z,15.20
2018-03-01T08:55:34.789Z,15.80
2018-03-01T08:56:34.736Z,15.20
2018-03-01T08:57:34.706Z,15.00
2018-03-01T08:58:34.680Z,15.40
2018-03-01T08:59:34.646Z,15.10
2018-03-01T09:00:34.606Z,16.30
2018-03-01T09:01:34.586Z,14.40
2018-03-01T09:02:34.548Z,14.70
2018-03-01T09:03:34.523Z,14.40
2018-03-01T09:04:34.495Z,14.80
2018-03-01T09:05:34.451Z,14.80
2018-03-01T09:06:34.425Z,14.90
2018-03-01T09:07:34.401Z,15.20
2018-03-01T09:08:34.365Z,14.50
2018-03-01T09:09:34.330Z,15.00
2018-03-01T09:10:34.304Z,14.30
2018-03-01T09:11:34.262Z,14.40
2018-03-01T09:12:34.247Z,14.20
2018-03-01T09:13:34.205Z,14.40
2018-03-01T09:14:34.177Z,14.70
2018-03-01T09:15:34.145Z,15.10
2018-03-01T09:16:34.113Z,14.60
2018-03-01T09:17:34.078Z,14.60
2018-03-01T09:18:34.053Z,14.50
2018-03-01T09:19:34.021Z,14.30
2018-03-01T09:20:33.985Z,14.50
2018-03-01T09:21:33.955Z,13.90
2018-03-01T09:22:33.933Z,14.50
2018-03-01T09:23:33.901Z,14.30
2018-03-01T09:24:33.866Z,13.70
2018-03-01T09:25:33.826Z,14.30
2018-03-01T09:26:33.799Z,14.60
2018-03-01T09:27:33.769Z,13.90
2018-03-01T09:28:33.741Z,14.70
2018-03-01T09:29:33.704Z,14.00
2018-03-01T09:30:33.704Z,14.30
2018-03-01T09:31:33.646Z,14.40
2018-03-01T09:32:33.615Z,14.30
2018-03-01T09:33:33.579Z,14.20
2018-03-01T09:34:33.558Z,15.00
2018-03-01T09:35:33.522Z,14.60
2018-03-01T09:36:33.492Z,14.70
2018-03-01T09:37:33.460Z,14.80
2018-03-01T09:38:33.427Z,14.70
2018-03-01T09:39:33.391Z,14.30
2018-03-01T09:40:33.360Z,14.20
2018-03-01T09:41:33.332Z,14.60
2018-03-01T09:42:33.305Z,14.00
2018-03-01T09:43:33.268Z,13.90
2018-03-01T09:44:33.241Z,14.40
2018-03-01T09:45:33.215Z,14.00
2018-03-01T09:46:33.182Z,14.90
2018-03-01T09:47:33.147Z,14.70
2018-03-01T09:48:33.115Z,14.50
2018-03-01T09:49:33.088Z,14.10
2018-03-01T09:50:33.061Z,13.60
2018-03-01T09:51:33.033Z,13.70
2018-03-01T09:52:33.012Z,12.80
2018-03-01T09:53:32.955Z,14.40
2018-03-01T09:54:32.934Z,13.40
2018-03-01T09:55:32.898Z,13.50
2018-03-01T09:56:32.872Z,13.20
2018-03-01T09:57:32.837Z,14.10
2018-03-01T09:58:32.802Z,13.90
2018-03-01T09:59:32.773Z,13.40
2018-03-01T10:00:32.742Z,13.80
2018-03-01T10:01:32.718Z,13.30
2018-03-01T10:02:32.679Z,12.80
2018-03-01T10:03:32.652Z,13.40
2018-03-01T10:04:32.625Z,13.30
2018-03-01T10:05:32.602Z,13.60
2018-03-01T10:06:32.559Z,13.60
2018-03-01T10:07:32.530Z,13.50
2018-03-01T10:08:32.566Z,13.10
2018-03-01T10:09:32.471Z,13.10
2018-03-01T10:10:32.434Z,13.40
2018-03-01T10:11:32.412Z,13.40
2018-03-01T10:12:32.374Z,13.50
2018-03-01T10:13:32.341Z,13.50
2018-03-01T10:14:32.344Z,13.60
2018-03-01T10:15:32.322Z,13.70
2018-03-01T10:16:32.249Z,12.80
2018-03-01T10:17:32.221Z,13.60
2018-03-01T10:18:32.220Z,13.60
2018-03-01T10:19:32.191Z,13.20
2018-03-01T10:20:32.155Z,13.20
2018-03-01T10:21:32.096Z,13.80
2018-03-01T10:22:32.063Z,13.60
2018-03-01T10:23:32.038Z,13.20
2018-03-01T10:24:32.001Z,13.60
2018-03-01T10:25:31.980Z,13.00
2018-03-01T10:26:31.944Z,13.30
2018-03-01T10:27:31.911Z,13.30
2018-03-01T10:28:31.879Z,12.80
2018-03-01T10:29:31.852Z,12.90
2018-03-01T10:30:31.816Z,12.50
2018-03-01T10:31:31.793Z,13.20
2018-03-01T10:32:31.756Z,13.40
2018-03-01T10:33:31.727Z,12.90
2018-03-01T10:34:31.700Z,12.70
2018-03-01T10:35:31.673Z,12.90
2018-03-01T10:36:31.634Z,13.20
2018-03-01T10:37:31.609Z,13.00
2018-03-01T10:38:31.579Z,12.70
2018-03-01T10:39:31.543Z,13.80
2018-03-01T10:40:31.526Z,13.30
2018-03-01T10:41:31.481Z,13.20
2018-03-01T10:42:31.457Z,13.00
2018-03-01T10:43:31.422Z,12.70
2018-03-01T10:44:31.398Z,13.00
2018-03-01T10:45:31.361Z,13.10
2018-03-01T10:46:31.332Z,12.90
2018-03-01T10:47:31.297Z,12.90
2018-03-01T10:48:31.275Z,13.40
2018-03-01T10:49:31.241Z,13.40
2018-03-01T10:50:31.213Z,14.00
2018-03-01T10:51:31.174Z,12.50
2018-03-01T10:52:31.151Z,13.10
2018-03-01T10:53:31.120Z,13.20
2018-03-01T10:54:31.088Z,12.50
2018-03-01T10:55:31.058Z,12.50
2018-03-01T10:56:31.026Z,12.90
2018-03-01T10:57:30.995Z,11.80
2018-03-01T10:58:30.968Z,12.60
2018-03-01T10:59:30.961Z,12.60
2018-03-01T11:00:30.902Z,13.10
2018-03-01T11:01:30.877Z,13.00
2018-03-01T11:02:30.850Z,12.60
2018-03-01T11:03:30.809Z,12.30
2018-03-01T11:04:30.786Z,12.40
2018-03-01T11:05:30.759Z,11.90
2018-03-01T11:06:30.729Z,12.30
2018-03-01T11:07:30.696Z,13.20
2018-03-01T11:08:30.661Z,12.40
2018-03-01T11:09:30.667Z,12.40
2018-03-01T11:10:30.608Z,12.50
2018-03-01T11:11:30.577Z,12.80
2018-03-01T11:12:30.548Z,12.60
2018-03-01T11:13:30.510Z,12.90
2018-03-01T11:14:30.483Z,12.60
2018-03-01T11:15:30.459Z,12.30
2018-03-01T11:16:30.424Z,13.40
2018-03-01T11:17:30.393Z,12.50
2018-03-01T11:18:30.361Z,12.70
2018-03-01T11:19:30.337Z,13.00
2018-03-01T11:20:30.307Z,12.40
2018-03-01T11:21:30.275Z,12.80
2018-03-01T11:22:30.239Z,12.10
2018-03-01T11:23:30.217Z,13.30
2018-03-01T11:24:30.222Z,12.90
2018-03-01T11:25:30.151Z,12.50
2018-03-01T11:26:30.121Z,12.30
2018-03-01T11:27:30.094Z,13.50
2018-03-01T11:28:30.060Z,12.80
2018-03-01T11:29:30.033Z,13.10
2018-03-01T11:30:30.003Z,13.20
2018-03-01T11:31:29.981Z,12.10
2018-03-01T11:32:29.944Z,13.20
2018-03-01T11:33:29.919Z,12.20
2018-03-01T11:34:29.887Z,12.50
2018-03-01T11:35:29.852Z,12.40
2018-03-01T11:36:29.821Z,12.30
2018-03-01T11:37:29.798Z,12.40
2018-03-01T11:38:29.773Z,12.30
2018-03-01T11:39:29.738Z,12.70
2018-03-01T11:40:29.701Z,12.80
2018-03-01T11:41:29.678Z,11.60
2018-03-01T11:42:29.655Z,11.90
2018-03-01T11:43:29.614Z,12.40
2018-03-01T11:44:29.592Z,11.90
2018-03-01T11:45:29.555Z,13.40
2018-03-01T11:46:29.528Z,11.90
2018-03-01T11:47:29.496Z,11.90
2018-03-01T11:48:29.473Z,12.80
2018-03-01T11:49:29.435Z,12.40
2018-03-01T11:50:29.412Z,11.80
2018-03-01T11:51:29.389Z,11.60
2018-03-01T11:52:29.344Z,11.70
2018-03-01T11:53:29.324Z,11.60
2018-03-01T11:54:29.288Z,12.20
2018-03-01T11:55:29.265Z,11.40
2018-03-01T11:56:29.232Z,10.90
2018-03-01T11:57:29.208Z,11.80
2018-03-01T11:58:29.181Z,11.80
2018-03-01T11:59:29.148Z,11.80
2018-03-01T12:00:29.108Z,12.30
2018-03-01T12:01:29.089Z,11.50
2018-03-01T12:02:29.059Z,11.20
2018-03-01T12:03:29.026Z,11.90
2018-03-01T12:04:28.996Z,11.60
2018-03-01T12:05:28.972Z,11.50
2018-03-01T12:06:28.944Z,11.40
2018-03-01T12:07:28.910Z,11.60
2018-03-01T12:08:28.885Z,11.80
2018-03-01T12:09:28.851Z,11.90
2018-03-01T12:10:28.846Z,11.00
2018-03-01T12:11:28.799Z,12.20
2018-03-01T12:12:28.765Z,12.30
2018-03-01T12:13:28.731Z,11.60
2018-03-01T12:14:28.697Z,11.50
2018-03-01T12:15:28.680Z,11.80
2018-03-01T12:16:28.647Z,11.50
2018-03-01T12:17:28.615Z,11.40
2018-03-01T12:18:28.587Z,11.60
2018-03-01T12:19:28.564Z,12.00
2018-03-01T12:20:28.530Z,11.50
2018-03-01T12:21:28.495Z,11.30
2018-03-01T12:22:28.475Z,11.60
2018-03-01T12:23:28.439Z,11.70
2018-03-01T12:24:28.404Z,11.70
2018-03-01T12:25:28.381Z,11.00
2018-03-01T12:26:28.354Z,11.30
2018-03-01T12:27:28.324Z,11.00
2018-03-01T12:28:28.294Z,11.60
2018-03-01T12:29:28.272Z,11.60
2018-03-01T12:30:28.240Z,11.20
2018-03-01T12:31:28.248Z,11.70
2018-03-01T12:32:28.174Z,11.70
2018-03-01T12:33:28.143Z,10.80
2018-03-01T12:34:28.116Z,10.90
2018-03-01T12:35:28.100Z,11.50
2018-03-01T12:36:28.060Z,10.90
2018-03-01T12:37:28.033Z,11.20
2018-03-01T12:38:28.000Z,11.10
2018-03-01T12:39:27.976Z,11.00
2018-03-01T12:40:27.937Z,11.30
2018-03-01T12:41:27.920Z,11.70
2018-03-01T12:42:27.881Z,11.40
2018-03-01T12:43:27.857Z,11.60
2018-03-01T12:44:27.826Z,11.70
2018-03-01T12:45:27.804Z,11.80
2018-03-01T12:46:27.764Z,11.30
2018-03-01T12:47:27.738Z,11.50
2018-03-01T12:48:27.707Z,11.10
2018-03-01T12:49:27.687Z,11.60
2018-03-01T12:50:27.656Z,11.70
2018-03-01T12:51:27.629Z,11.80
2018-03-01T12:52:27.591Z,11.90
2018-03-01T12:53:27.563Z,12.10
2018-03-01T12:54:27.539Z,11.50
2018-03-01T12:55:27.508Z,11.90
2018-03-01T12:56:27.484Z,11.70