createdAt,value
2017-10-10T00:00:45.457Z,77.47
2017-10-10T00:01:52.205Z,77.45
2017-10-10T00:02:58.970Z,77.49
2017-10-10T00:04:05.827Z,77.53
2017-10-10T00:05:12.627Z,77.65
2017-10-10T00:06:19.653Z,77.71
2017-10-10T00:07:26.422Z,77.76
2017-10-10T00:08:33.198Z,77.79
2017-10-10T00:09:39.961Z,77.81
2017-10-10T00:10:46.798Z,77.88
2017-10-10T00:11:53.679Z,77.95
2017-10-10T00:13:00.441Z,77.96
2017-10-10T00:14:07.214Z,77.99
2017-10-10T00:15:14.075Z,77.98
2017-10-10T00:16:20.861Z,78.01
2017-10-10T00:17:27.634Z,78.02
2017-10-10T00:18:34.451Z,78.04
2017-10-10T00:19:41.285Z,78.12
2017-10-10T00:20:48.032Z,78.11
2017-10-10T00:21:54.838Z,78.19
2017-10-10T00:23:01.706Z,78.28
2017-10-10T00:24:08.593Z,78.23
2017-10-10T00:25:15.406Z,78.26
2017-10-10T00:26:22.152Z,78.33
2017-10-10T00:27:29.073Z,78.35
2017-10-10T00:28:35.825Z,78.36
2017-10-10T00:29:42.604Z,78.35
2017-10-10T00:30:49.370Z,78.32
2017-10-10T00:31:56.154Z,78.36
2017-10-10T00:33:02.916Z,78.37
2017-10-10T00:34:09.729Z,78.41
2017-10-10T00:35:16.669Z,78.44
2017-10-10T00:36:23.498Z,78.48
2017-10-10T00:37:30.266Z,78.53
2017-10-10T00:38:37.029Z,78.66
2017-10-10T00:39:43.896Z,78.66
2017-10-10T00:40:50.744Z,78.67
2017-10-10T00:41:57.494Z,78.75
2017-10-10T00:43:04.250Z,78.78
2017-10-10T00:44:11.135Z,78.82
2017-10-10T00:45:17.982Z,78.86
2017-10-10T00:46:24.757Z,78.91
2017-10-10T00:47:31.529Z,78.95
2017-10-10T00:48:38.318Z,78.99
2017-10-10T00:49:45.155Z,79.06
2017-10-10T00:50:52.058Z,79.06
2017-10-10T00:51:58.906Z,79.15
2017-10-10T00:53:05.782Z,79.20
2017-10-10T00:54:12.566Z,79.25
2017-10-10T00:55:19.411Z,79.19
2017-10-10T00:56:26.253Z,79.21
2017-10-10T00:57:33.285Z,79.23
2017-10-10T00:58:40.125Z,79.27
2017-10-10T00:59:47.051Z,79.29
2017-10-10T01:00:53.918Z,79.35
2017-10-10T01:02:00.690Z,79.42
2017-10-10T01:03:07.466Z,79.48
2017-10-10T01:04:14.233Z,79.49
2017-10-10T01:05:20.995Z,79.50
2017-10-10T01:06:27.822Z,79.55
2017-10-10T01:07:34.594Z,79.58
2017-10-10T01:08:41.354Z,79.62
2017-10-10T01:09:48.181Z,79.63
2017-10-10T01:10:55.023Z,79.69
2017-10-10T01:12:01.770Z,79.74
2017-10-10T01:13:08.549Z,79.79
2017-10-10T01:14:15.388Z,79.84
2017-10-10T01:15:22.181Z,79.86
2017-10-10T01:16:28.982Z,79.82
2017-10-10T01:17:35.767Z,79.88
2017-10-10T01:18:42.562Z,79.93
2017-10-10T01:19:49.325Z,79.95
2017-10-10T01:20:56.154Z,79.95
2017-10-10T01:22:02.977Z,79.94
2017-10-10T01:23:09.793Z,79.94
2017-10-10T01:24:16.612Z,80.01
2017-10-10T01:25:23.441Z,80.05
2017-10-10T01:26:30.218Z,80.05
2017-10-10T01:27:37.022Z,80.08
2017-10-10T01:28:43.873Z,80.12
2017-10-10T01:29:50.601Z,80.06
2017-10-10T01:30:57.448Z,80.05
2017-10-10T01:32:04.375Z,80.12
2017-10-10T01:33:11.154Z,80.08
2017-10-10T01:34:17.951Z,80.08
2017-10-10T01:35:24.768Z,80.17
2017-10-10T01:36:31.574Z,80.19
2017-10-10T01:37:38.529Z,80.18
2017-10-10T01:38:45.319Z,80.22
2017-10-10T01:39:52.162Z,80.29
2017-10-10T01:40:59.093Z,80.36
2017-10-10T01:42:05.938Z,80.34
2017-10-10T01:43:12.793Z,80.36
2017-10-10T01:44:19.573Z,80.34
2017-10-10T01:45:26.398Z,80.41
2017-10-10T01:46:33.302Z,80.45
2017-10-10T01:47:40.093Z,80.50
2017-10-10T01:48:46.866Z,80.48
2017-10-10T01:49:53.679Z,80.56
2017-10-10T01:51:00.474Z,80.56
2017-10-10T01:52:07.272Z,80.58
2017-10-10T01:53:14.101Z,80.59
2017-10-10T01:54:20.890Z,80.57
2017-10-10T01:55:27.589Z,80.60
2017-10-10T01:56:34.409Z,80.61
2017-10-10T01:57:41.274Z,80.66
2017-10-10T01:58:48.171Z,80.62
2017-10-10T01:59:54.924Z,80.61
2017-10-10T02:01:01.735Z,80.65
2017-10-10T02:02:08.666Z,80.65
2017-10-10T02:03:15.493Z,80.64
2017-10-10T02:04:22.437Z,80.63
2017-10-10T02:05:29.229Z,80.70
2017-10-10T02:06:36.026Z,80.74
2017-10-10T02:07:42.830Z,80.74
2017-10-10T02:08:49.704Z,80.69
2017-10-10T02:09:56.477Z,80.72
2017-10-10T02:11:03.263Z,80.72
2017-10-10T02:12:10.153Z,80.75
2017-10-10T02:13:16.943Z,80.75
2017-10-10T02:14:23.680Z,80.77
2017-10-10T02:15:30.530Z,80.79
2017-10-10T02:16:37.290Z,80.79
2017-10-10T02:17:44.139Z,80.82
2017-10-10T02:18:50.906Z,80.83
2017-10-10T02:19:57.918Z,80.87
2017-10-10T02:21:04.714Z,80.95
2017-10-10T02:22:11.471Z,80.91
2017-10-10T02:23:18.249Z,80.92
2017-10-10T02:24:25.078Z,80.93
2017-10-10T02:25:31.846Z,80.98
2017-10-10T02:26:38.685Z,80.98
2017-10-10T02:27:45.477Z,80.96
2017-10-10T02:28:52.257Z,80.95
2017-10-10T02:29:59.051Z,80.99
2017-10-10T02:31:05.835Z,81.03
2017-10-10T02:32:12.618Z,81.00
2017-10-10T02:33:19.411Z,80.99
2017-10-10T02:34:26.232Z,81.03
2017-10-10T02:35:32.986Z,81.06
2017-10-10T02:36:39.758Z,81.09
2017-10-10T02:37:46.607Z,81.16
2017-10-10T02:38:53.434Z,81.15
2017-10-10T02:40:00.199Z,81.17
2017-10-10T02:41:07.495Z,81.19
2017-10-10T02:42:14.033Z,81.22
2017-10-10T02:43:20.869Z,81.28
2017-10-10T02:44:27.687Z,81.32
2017-10-10T02:45:34.567Z,81.39
2017-10-10T02:46:41.231Z,81.37
2017-10-10T02:47:47.990Z,81.45
2017-10-10T02:48:54.763Z,81.50
2017-10-10T02:50:01.530Z,81.53
2017-10-10T02:51:08.320Z,81.56
2017-10-10T02:52:15.188Z,81.59
2017-10-10T02:53:21.970Z,81.60
2017-10-10T02:54:28.743Z,81.66
2017-10-10T02:55:35.510Z,81.75
2017-10-10T02:56:42.442Z,81.83
2017-10-10T02:57:49.220Z,81.89
2017-10-10T02:58:56.074Z,81.89
2017-10-10T03:00:03.135Z,81.90
2017-10-10T03:01:09.669Z,82.00
2017-10-10T03:02:16.431Z,82.03
2017-10-10T03:03:23.198Z,82.06
2017-10-10T03:04:29.999Z,82.13
2017-10-10T03:05:36.795Z,82.08
2017-10-10T03:06:43.582Z,82.12
2017-10-10T03:07:50.342Z,82.18
2017-10-10T03:08:57.171Z,82.22
2017-10-10T03:10:03.964Z,82.25
2017-10-10T03:11:10.708Z,82.33
2017-10-10T03:12:17.511Z,82.33
2017-10-10T03:13:24.329Z,82.35
2017-10-10T03:14:31.133Z,82.35
2017-10-10T03:15:37.926Z,82.42
2017-10-10T03:16:44.695Z,82.49
2017-10-10T03:17:51.450Z,82.55
2017-10-10T03:18:58.298Z,82.52
2017-10-10T03:20:05.064Z,82.52
2017-10-10T03:21:11.813Z,82.62
2017-10-10T03:22:18.640Z,82.69
2017-10-10T03:23:25.397Z,82.71
2017-10-10T03:24:32.183Z,82.71
2017-10-10T03:25:39.126Z,82.73
2017-10-10T03:26:45.990Z,82.79
2017-10-10T03:27:52.753Z,82.84
2017-10-10T03:28:59.525Z,82.84
2017-10-10T03:30:06.311Z,82.89
2017-10-10T03:31:13.150Z,82.88
2017-10-10T03:32:19.917Z,82.89
2017-10-10T03:33:26.727Z,82.93
2017-10-10T03:34:33.562Z,82.97
2017-10-10T03:35:40.336Z,83.00
2017-10-10T03:36:47.138Z,83.00
2017-10-10T03:37:53.926Z,83.02
2017-10-10T03:39:00.829Z,83.04
2017-10-10T03:40:07.698Z,83.05
2017-10-10T03:41:14.441Z,83.10
2017-10-10T03:42:21.218Z,83.19
2017-10-10T03:43:28.050Z,83.21
2017-10-10T03:44:34.841Z,83.26
2017-10-10T03:45:41.630Z,83.28
2017-10-10T03:46:48.458Z,83.34
2017-10-10T03:47:55.269Z,83.32
2017-10-10T03:49:02.035Z,83.39
2017-10-10T03:50:08.838Z,83.42
2017-10-10T03:51:15.678Z,83.41
2017-10-10T03:52:22.439Z,83.47
2017-10-10T03:53:29.238Z,83.51
2017-10-10T03:54:36.134Z,83.51
2017-10-10T03:55:42.934Z,83.51
2017-10-10T03:56:49.735Z,83.55
2017-10-10T03:57:56.465Z,83.58
2017-10-10T03:59:03.265Z,83.56
2017-10-10T04:00:10.041Z,83.57
2017-10-10T04:01:16.822Z,83.63
2017-10-10T04:02:23.624Z,83.67
2017-10-10T04:03:30.366Z,83.75
2017-10-10T04:04:37.109Z,83.76
2017-10-10T04:05:43.885Z,83.81
2017-10-10T04:06:50.648Z,83.83
2017-10-10T04:07:57.370Z,83.89
2017-10-10T04:09:04.121Z,83.90
2017-10-10T04:10:10.886Z,83.92
2017-10-10T04:11:17.737Z,83.95
2017-10-10T04:12:24.545Z,83.96
2017-10-10T04:13:31.265Z,84.04
2017-10-10T04:14:38.075Z,84.13
2017-10-10T04:15:44.870Z,84.22
2017-10-10T04:16:51.601Z,84.24
2017-10-10T04:17:58.414Z,84.23
2017-10-10T04:19:05.207Z,84.26
2017-10-10T04:20:11.954Z,84.28
2017-10-10T04:21:18.718Z,84.29
2017-10-10T04:22:25.441Z,84.29
2017-10-10T04:23:32.177Z,84.30
2017-10-10T04:24:38.945Z,84.37
2017-10-10T04:25:45.762Z,84.37
2017-10-10T04:26:52.520Z,84.42
2017-10-10T04:27:59.283Z,84.45
2017-10-10T04:29:06.156Z,84.46
2017-10-10T04:30:12.915Z,84.49
2017-10-10T04:31:19.716Z,84.52
2017-10-10T04:32:26.475Z,84.57
2017-10-10T04:33:33.338Z,84.57
2017-10-10T04:34:40.102Z,84.60
2017-10-10T04:35:46.881Z,84.65
2017-10-10T04:36:53.609Z,84.65
2017-10-10T04:38:00.389Z,84.70
2017-10-10T04:39:07.187Z,84.77
2017-10-10T04:40:14.003Z,84.76
2017-10-10T04:41:20.777Z,84.80
2017-10-10T04:42:27.526Z,84.83
2017-10-10T04:43:34.366Z,84.86
2017-10-10T04:44:41.122Z,84.83
2017-10-10T04:45:47.857Z,84.89
2017-10-10T04:46:54.768Z,84.92
2017-10-10T04:48:01.584Z,85.00
2017-10-10T04:49:08.326Z,85.03
2017-10-10T04:50:15.104Z,85.01
2017-10-10T04:51:21.891Z,85.04
2017-10-10T04:52:28.642Z,85.07
2017-10-10T04:53:35.375Z,85.12
2017-10-10T04:54:42.117Z,85.15
2017-10-10T04:55:48.874Z,85.21
2017-10-10T04:56:55.757Z,85.22
2017-10-10T04:58:02.621Z,85.24
2017-10-10T04:59:09.454Z,85.26
2017-10-10T05:00:16.253Z,85.24
2017-10-10T05:01:23.062Z,85.29
2017-10-10T05:02:29.923Z,85.32
2017-10-10T05:03:36.666Z,85.36
2017-10-10T05:04:43.422Z,85.36
2017-10-10T05:05:50.229Z,85.31
2017-10-10T05:06:57.019Z,85.33
2017-10-10T05:08:04.011Z,85.39
2017-10-10T05:09:10.774Z,85.45
2017-10-10T05:10:17.538Z,85.47
2017-10-10T05:11:24.485Z,85.53
2017-10-10T05:12:31.254Z,85.51
2017-10-10T05:13:38.038Z,85.55
2017-10-10T05:14:44.837Z,85.56
2017-10-10T05:15:51.607Z,85.52
2017-10-10T05:16:58.419Z,85.55
2017-10-10T05:18:05.293Z,85.55
2017-10-10T05:19:12.133Z,85.61
2017-10-10T05:20:18.897Z,85.66
2017-10-10T05:21:25.636Z,85.69
2017-10-10T05:22:32.430Z,85.68
2017-10-10T05:23:39.182Z,85.70
2017-10-10T05:24:45.981Z,85.70
2017-10-10T05:25:52.758Z,85.72
2017-10-10T05:26:59.523Z,85.75
2017-10-10T05:28:06.387Z,85.76
2017-10-10T05:29:13.266Z,85.76
2017-10-10T05:30:20.038Z,85.79
2017-10-10T05:31:27.029Z,85.81
2017-10-10T05:32:33.830Z,85.83
2017-10-10T05:33:40.629Z,85.88
2017-10-10T05:34:47.393Z,85.88
2017-10-10T05:35:54.162Z,85.90
2017-10-10T05:37:00.966Z,85.91
2017-10-10T05:38:07.774Z,85.93
2017-10-10T05:39:14.542Z,86.00
2017-10-10T05:40:21.374Z,86.00
2017-10-10T05:41:28.125Z,86.04
2017-10-10T05:42:35.010Z,86.02
2017-10-10T05:43:41.897Z,86.05
2017-10-10T05:44:48.654Z,86.10
2017-10-10T05:45:55.466Z,86.12
2017-10-10T05:47:02.261Z,86.13
2017-10-10T05:48:09.063Z,86.13
2017-10-10T05:49:15.797Z,86.15
2017-10-10T05:50:22.647Z,86.15
2017-10-10T05:51:29.438Z,86.14
2017-10-10T05:52:36.185Z,86.21
2017-10-10T05:53:43.042Z,86.23
2017-10-10T05:54:49.819Z,86.24
2017-10-10T05:55:56.582Z,86.29
2017-10-10T05:57:03.416Z,86.33
2017-10-10T05:58:10.201Z,86.35
2017-10-10T05:59:16.963Z,86.39
2017-10-10T06:00:23.802Z,86.46
2017-10-10T06:01:30.554Z,86.45
2017-10-10T06:02:37.679Z,86.50
2017-10-10T06:03:44.459Z,86.51
2017-10-10T06:04:51.169Z,86.51
2017-10-10T06:05:58.130Z,86.52
2017-10-10T06:07:04.906Z,86.56
2017-10-10T06:08:11.809Z,86.56
2017-10-10T06:09:18.586Z,86.58
2017-10-10T06:10:25.357Z,86.60
2017-10-10T06:11:32.121Z,86.61
2017-10-10T06:12:38.882Z,86.65
2017-10-10T06:13:45.650Z,86.68
2017-10-10T06:14:52.926Z,86.70
2017-10-10T06:15:59.198Z,86.72
2017-10-10T06:17:06.038Z,86.74
2017-10-10T06:18:12.840Z,86.74
2017-10-10T06:19:19.606Z,86.78
2017-10-10T06:20:26.370Z,86.78
2017-10-10T06:21:33.226Z,86.80
2017-10-10T06:22:40.101Z,86.80
2017-10-10T06:23:46.862Z,86.81
2017-10-10T06:24:53.605Z,86.86
2017-10-10T06:26:00.352Z,86.92
2017-10-10T06:27:07.086Z,86.92
2017-10-10T06:28:13.836Z,86.98
2017-10-10T06:29:20.673Z,87.03
2017-10-10T06:30:27.473Z,87.07
2017-10-10T06:31:34.242Z,87.09
2017-10-10T06:32:41.158Z,87.12
2017-10-10T06:33:47.958Z,87.12
2017-10-10T06:34:54.781Z,87.17
2017-10-10T06:36:01.681Z,87.20
2017-10-10T06:37:08.421Z,87.20
2017-10-10T06:38:15.168Z,87.21
2017-10-10T06:39:21.967Z,87.25
2017-10-10T06:40:28.822Z,87.29
2017-10-10T06:41:35.564Z,87.33
2017-10-10T06:42:42.362Z,87.36
2017-10-10T06:43:49.113Z,87.38
2017-10-10T06:44:55.945Z,87.37
2017-10-10T06:46:02.804Z,87.42
2017-10-10T06:47:09.546Z,87.42
2017-10-10T06:48:16.312Z,87.44
2017-10-10T06:49:23.155Z,87.52
2017-10-10T06:50:30.067Z,87.56
2017-10-10T06:51:36.863Z,87.58
2017-10-10T06:52:43.802Z,87.59
2017-10-10T06:53:50.751Z,87.61
2017-10-10T06:54:57.585Z,87.63
2017-10-10T06:56:04.390Z,87.64
2017-10-10T06:57:11.320Z,87.72
2017-10-10T06:58:18.077Z,87.74
2017-10-10T06:59:24.867Z,87.74
2017-10-10T07:00:31.697Z,87.78
2017-10-10T07:01:38.510Z,87.82
2017-10-10T07:02:45.249Z,87.83
2017-10-10T07:03:52.090Z,87.87
2017-10-10T07:04:58.893Z,87.90
2017-10-10T07:06:05.625Z,87.97
2017-10-10T07:07:12.524Z,87.97
2017-10-10T07:08:19.338Z,87.95
2017-10-10T07:09:26.088Z,88.01
2017-10-10T07:10:32.889Z,88.06
2017-10-10T07:11:39.710Z,88.10
2017-10-10T07:12:46.619Z,88.15
2017-10-10T07:13:53.358Z,88.17
2017-10-10T07:15:00.134Z,88.19
2017-10-10T07:16:06.878Z,88.23
2017-10-10T07:17:13.665Z,88.26
2017-10-10T07:18:21.390Z,88.29
2017-10-10T07:19:27.340Z,88.35
2017-10-10T07:20:34.106Z,88.39
2017-10-10T07:21:40.846Z,88.44
2017-10-10T07:22:47.590Z,88.48
2017-10-10T07:23:54.475Z,88.59
2017-10-10T07:25:01.302Z,88.72
2017-10-10T07:26:08.402Z,88.81
2017-10-10T07:27:15.295Z,88.82
2017-10-10T07:28:22.206Z,88.83
2017-10-10T07:29:29.333Z,88.83
2017-10-10T07:30:36.225Z,88.87
2017-10-10T07:31:43.029Z,88.89
2017-10-10T07:32:49.902Z,88.91
2017-10-10T07:33:56.925Z,88.92
2017-10-10T07:35:03.789Z,88.96
2017-10-10T07:36:10.796Z,88.96
2017-10-10T07:37:17.573Z,88.95
2017-10-10T07:38:24.389Z,88.93
2017-10-10T07:39:31.165Z,88.96
2017-10-10T07:40:37.993Z,88.99
2017-10-10T07:41:44.889Z,88.99
2017-10-10T07:42:51.690Z,88.97
2017-10-10T07:43:58.457Z,88.99
2017-10-10T07:45:05.189Z,88.97
2017-10-10T07:46:11.967Z,89.01
2017-10-10T07:47:18.854Z,89.04
2017-10-10T07:48:25.737Z,89.05
2017-10-10T07:49:32.523Z,89.07
2017-10-10T07:50:39.638Z,89.11
2017-10-10T07:51:46.651Z,89.16
2017-10-10T07:52:53.519Z,89.19
2017-10-10T07:54:00.500Z,89.22
2017-10-10T07:55:07.361Z,89.27
2017-10-10T07:56:14.133Z,89.28
2017-10-10T07:57:20.968Z,89.29
2017-10-10T07:58:27.749Z,89.29
2017-10-10T07:59:34.509Z,89.33
2017-10-10T08:00:41.489Z,89.32
2017-10-10T08:01:48.446Z,89.33
2017-10-10T08:02:56.175Z,89.30
2017-10-10T08:04:02.035Z,89.31
2017-10-10T08:05:08.823Z,89.30
2017-10-10T08:06:15.678Z,89.35
2017-10-10T08:07:22.459Z,89.40
2017-10-10T08:08:29.224Z,89.42
2017-10-10T08:09:36.002Z,89.45
2017-10-10T08:10:42.967Z,89.43
2017-10-10T08:11:50.133Z,89.42
2017-10-10T08:12:56.936Z,89.45
2017-10-10T08:14:03.937Z,89.43
2017-10-10T08:15:10.738Z,89.45
2017-10-10T08:16:17.782Z,89.44
2017-10-10T08:17:24.685Z,89.49
2017-10-10T08:18:31.521Z,89.50
2017-10-10T08:19:38.563Z,89.50
2017-10-10T08:20:45.242Z,89.48
2017-10-10T08:21:52.302Z,89.52
2017-10-10T08:22:58.809Z,89.51
2017-10-10T08:24:05.730Z,89.53
2017-10-10T08:25:12.586Z,89.51
2017-10-10T08:26:19.704Z,89.55
2017-10-10T08:27:26.883Z,89.58
2017-10-10T08:28:33.836Z,89.61
2017-10-10T08:29:40.906Z,89.65
2017-10-10T08:30:47.598Z,89.68
2017-10-10T08:31:54.649Z,89.71
2017-10-10T08:33:01.601Z,89.74
2017-10-10T08:34:13.405Z,89.71
2017-10-10T08:35:20.415Z,89.73
2017-10-10T08:36:27.340Z,89.74
2017-10-10T08:37:34.118Z,89.73
2017-10-10T08:38:41.121Z,89.76
2017-10-10T08:39:47.946Z,89.78
2017-10-10T08:40:55.191Z,89.82
2017-10-10T08:42:02.417Z,89.84
2017-10-10T08:43:09.258Z,89.89
2017-10-10T08:44:16.257Z,89.92
2017-10-10T08:45:23.007Z,89.95
2017-10-10T08:46:29.775Z,89.95
2017-10-10T08:47:36.707Z,89.98
2017-10-10T08:48:43.692Z,89.97
2017-10-10T08:49:45.441Z,89.99
2017-10-10T08:50:52.202Z,90.03
2017-10-10T08:51:59.003Z,90.03
2017-10-10T08:53:05.802Z,90.04
2017-10-10T08:54:12.705Z,90.04
2017-10-10T08:55:19.529Z,90.05
2017-10-10T08:56:26.334Z,90.07
2017-10-10T08:57:33.143Z,90.08
2017-10-10T08:58:39.893Z,90.09
2017-10-10T08:59:46.699Z,90.07
2017-10-10T09:00:53.486Z,90.10
2017-10-10T09:02:00.284Z,90.14
2017-10-10T09:03:07.070Z,90.16
2017-10-10T09:04:13.858Z,90.14
2017-10-10T09:05:20.730Z,90.13
2017-10-10T09:06:27.760Z,90.09
2017-10-10T09:07:34.562Z,90.16
2017-10-10T09:08:41.358Z,90.17
2017-10-10T09:09:48.190Z,90.15
2017-10-10T09:10:55.741Z,90.16
2017-10-10T09:12:01.752Z,90.14
2017-10-10T09:13:08.598Z,90.18
2017-10-10T09:14:15.434Z,90.26
2017-10-10T09:15:22.333Z,90.28
2017-10-10T09:16:29.104Z,90.30
2017-10-10T09:17:35.906Z,90.36
2017-10-10T09:18:42.686Z,90.39
2017-10-10T09:19:49.443Z,90.40
2017-10-10T09:20:56.317Z,90.44
2017-10-10T09:22:03.184Z,90.45
2017-10-10T09:23:09.982Z,90.48
2017-10-10T09:24:16.790Z,90.53
2017-10-10T09:25:23.557Z,90.54
2017-10-10T09:26:30.545Z,90.54
2017-10-10T09:27:37.347Z,90.60
2017-10-10T09:28:44.172Z,90.64
2017-10-10T09:29:51.062Z,90.64
2017-10-10T09:30:58.006Z,90.67
2017-10-10T09:32:04.796Z,90.68
2017-10-10T09:33:11.707Z,90.74
2017-10-10T09:34:18.653Z,90.74
2017-10-10T09:35:25.523Z,90.74
2017-10-10T09:36:32.340Z,90.73
2017-10-10T09:37:39.146Z,90.74
2017-10-10T09:38:46.090Z,90.77
2017-10-10T09:39:52.857Z,90.82
2017-10-10T09:40:59.633Z,90.81
2017-10-10T09:42:06.458Z,90.87
2017-10-10T09:43:13.257Z,90.91
2017-10-10T09:44:20.176Z,90.97
2017-10-10T09:45:27.059Z,90.98
2017-10-10T09:46:33.913Z,90.99
2017-10-10T09:47:40.699Z,91.05
2017-10-10T09:48:47.700Z,91.09
2017-10-10T09:49:55.046Z,91.11
2017-10-10T09:51:01.357Z,91.13
2017-10-10T09:52:08.121Z,91.15
2017-10-10T09:53:14.990Z,91.17
2017-10-10T09:54:21.782Z,91.20
2017-10-10T09:55:28.555Z,91.24
2017-10-10T09:56:35.328Z,91.25
2017-10-10T09:57:42.158Z,91.28
2017-10-10T09:58:48.934Z,91.28
2017-10-10T09:59:55.690Z,91.29
2017-10-10T10:01:02.426Z,91.32
2017-10-10T10:02:09.159Z,91.31
2017-10-10T10:03:15.893Z,91.34
2017-10-10T10:04:22.662Z,91.34
2017-10-10T10:05:29.426Z,91.38
2017-10-10T10:06:36.191Z,91.38
2017-10-10T10:07:42.965Z,91.39
2017-10-10T10:08:49.699Z,91.43
2017-10-10T10:09:56.553Z,91.44
2017-10-10T10:11:03.365Z,91.46
2017-10-10T10:12:10.160Z,91.49
2017-10-10T10:13:16.932Z,91.51
2017-10-10T10:14:24.173Z,91.57
2017-10-10T10:15:30.396Z,91.60
2017-10-10T10:16:37.189Z,91.62
2017-10-10T10:17:43.930Z,91.64
2017-10-10T10:18:50.702Z,91.65
2017-10-10T10:19:57.479Z,91.69
2017-10-10T10:21:04.233Z,91.72
2017-10-10T10:22:11.076Z,91.72
2017-10-10T10:23:17.826Z,91.74
2017-10-10T10:24:24.596Z,91.77
2017-10-10T10:25:31.426Z,91.77
2017-10-10T10:26:38.196Z,91.76
2017-10-10T10:27:44.941Z,91.76
2017-10-10T10:28:51.694Z,91.80
2017-10-10T10:29:58.466Z,91.83
2017-10-10T10:31:05.225Z,91.87
2017-10-10T10:32:11.990Z,91.88
2017-10-10T10:33:18.798Z,91.89
2017-10-10T10:34:25.570Z,91.91
2017-10-10T10:35:32.362Z,91.96
2017-10-10T10:36:39.557Z,91.96
2017-10-10T10:37:46.302Z,92.01
2017-10-10T10:38:53.113Z,92.04
2017-10-10T10:40:00.004Z,92.07
2017-10-10T10:41:06.765Z,92.09
2017-10-10T10:42:13.509Z,92.08
2017-10-10T10:43:20.318Z,92.11
2017-10-10T10:44:27.073Z,92.13
2017-10-10T10:45:33.834Z,92.15
2017-10-10T10:46:40.595Z,92.16
2017-10-10T10:47:47.360Z,92.19
2017-10-10T10:48:54.105Z,92.20
2017-10-10T10:50:00.898Z,92.24
2017-10-10T10:51:07.678Z,92.22
2017-10-10T10:52:14.410Z,92.21
2017-10-10T10:53:21.155Z,92.24
2017-10-10T10:54:28.164Z,92.23
2017-10-10T10:55:35.006Z,92.25
2017-10-10T10:56:41.810Z,92.28
2017-10-10T10:57:48.574Z,92.28
2017-10-10T10:58:55.297Z,92.30
2017-10-10T11:00:02.259Z,92.34
2017-10-10T11:01:09.200Z,92.35
2017-10-10T11:02:15.962Z,92.35
2017-10-10T11:03:22.707Z,92.36
2017-10-10T11:04:29.490Z,92.39
2017-10-10T11:05:36.640Z,92.41
2017-10-10T11:06:43.478Z,92.43
2017-10-10T11:07:50.222Z,92.43
2017-10-10T11:08:56.996Z,92.45
2017-10-10T11:10:03.753Z,92.43
2017-10-10T11:11:10.533Z,92.45
2017-10-10T11:12:17.312Z,92.44
2017-10-10T11:13:24.055Z,92.44
2017-10-10T11:14:30.873Z,92.44
2017-10-10T11:15:37.697Z,92.47
2017-10-10T11:16:44.510Z,92.48
2017-10-10T11:17:51.266Z,92.42
2017-10-10T11:18:58.020Z,92.36
2017-10-10T11:20:04.806Z,92.32
2017-10-10T11:21:11.670Z,92.30
2017-10-10T11:22:18.434Z,92.27
2017-10-10T11:23:25.197Z,92.26
2017-10-10T11:24:32.036Z,92.28
2017-10-10T11:25:38.777Z,92.22
2017-10-10T11:26:45.535Z,92.18
2017-10-10T11:27:52.297Z,92.16
2017-10-10T11:28:59.050Z,92.13
2017-10-10T11:30:05.809Z,92.05
2017-10-10T11:31:12.669Z,91.97
2017-10-10T11:32:19.421Z,91.93
2017-10-10T11:33:26.178Z,91.86
2017-10-10T11:34:32.946Z,91.78
2017-10-10T11:35:39.693Z,91.83
2017-10-10T11:36:48.146Z,91.86
2017-10-10T11:37:53.478Z,91.81
2017-10-10T11:39:00.245Z,91.63
2017-10-10T11:40:07.178Z,91.59
2017-10-10T11:41:13.985Z,91.53
2017-10-10T11:42:20.794Z,91.50
2017-10-10T11:43:27.586Z,91.48
2017-10-10T11:44:34.364Z,91.51
2017-10-10T11:45:41.134Z,91.47
2017-10-10T11:46:47.951Z,91.47
2017-10-10T11:47:55.174Z,91.49
2017-10-10T11:49:01.919Z,91.31
2017-10-10T11:50:08.733Z,91.11
2017-10-10T11:51:15.458Z,91.14
2017-10-10T11:52:22.327Z,91.15
2017-10-10T11:53:29.123Z,91.18
2017-10-10T11:54:35.866Z,91.15
2017-10-10T11:55:42.697Z,91.12
2017-10-10T11:56:49.621Z,91.02
2017-10-10T11:57:56.457Z,91.01
2017-10-10T11:59:03.193Z,91.02
2017-10-10T12:00:09.953Z,90.98
2017-10-10T12:01:16.702Z,91.00
2017-10-10T12:02:23.477Z,90.96
2017-10-10T12:03:30.273Z,90.79
2017-10-10T12:04:37.027Z,90.68
2017-10-10T12:05:43.838Z,90.66
2017-10-10T12:06:50.594Z,90.64
2017-10-10T12:07:57.353Z,90.63
2017-10-10T12:09:04.090Z,90.59
2017-10-10T12:10:10.850Z,90.60
2017-10-10T12:11:17.655Z,90.55
2017-10-10T12:12:24.436Z,90.51
2017-10-10T12:13:31.228Z,90.55
2017-10-10T12:14:37.970Z,90.52
2017-10-10T12:15:44.862Z,90.45
2017-10-10T12:16:51.620Z,90.44
2017-10-10T12:17:58.460Z,90.42
2017-10-10T12:19:05.226Z,90.28
2017-10-10T12:20:12.077Z,90.26
2017-10-10T12:21:18.846Z,90.29
2017-10-10T12:22:25.755Z,90.30
2017-10-10T12:23:32.497Z,90.25
2017-10-10T12:24:39.253Z,90.26
2017-10-10T12:25:46.100Z,90.18
2017-10-10T12:26:52.845Z,90.15
2017-10-10T12:27:59.626Z,90.01
2017-10-10T12:29:06.477Z,89.81
2017-10-10T12:30:13.222Z,89.66
2017-10-10T12:31:20.049Z,89.60
2017-10-10T12:32:27.429Z,89.57
2017-10-10T12:33:33.671Z,89.42
2017-10-10T12:34:40.451Z,89.35
2017-10-10T12:35:47.243Z,89.26
2017-10-10T12:36:54.023Z,89.26
2017-10-10T12:38:00.765Z,89.14
2017-10-10T12:39:07.993Z,89.06
2017-10-10T12:40:14.713Z,89.00
2017-10-10T12:41:21.461Z,88.92
2017-10-10T12:42:28.214Z,88.93
2017-10-10T12:43:35.027Z,88.82
2017-10-10T12:44:41.775Z,88.83
2017-10-10T12:45:48.537Z,88.86
2017-10-10T12:46:55.318Z,88.69
2017-10-10T12:48:02.115Z,88.53
2017-10-10T12:49:08.909Z,88.56
2017-10-10T12:50:15.677Z,88.49
2017-10-10T12:51:22.474Z,88.36
2017-10-10T12:52:29.258Z,88.32
2017-10-10T12:53:36.069Z,88.22
2017-10-10T12:54:42.839Z,88.21
2017-10-10T12:55:49.593Z,88.02
2017-10-10T12:56:56.392Z,88.03
2017-10-10T12:58:03.252Z,88.00
2017-10-10T12:59:09.981Z,87.89
2017-10-10T13:00:16.790Z,87.83
2017-10-10T13:01:23.630Z,87.83
2017-10-10T13:02:30.438Z,87.79
2017-10-10T13:03:37.289Z,87.78
2017-10-10T13:04:44.014Z,87.79
2017-10-10T13:05:50.758Z,87.80
2017-10-10T13:06:57.542Z,87.81
2017-10-10T13:08:04.399Z,87.79
2017-10-10T13:09:11.190Z,87.65
2017-10-10T13:10:17.983Z,87.59
2017-10-10T13:11:24.789Z,87.56
2017-10-10T13:12:31.570Z,87.56
2017-10-10T13:13:38.345Z,87.56
2017-10-10T13:14:45.066Z,87.56
2017-10-10T13:15:51.806Z,87.58
2017-10-10T13:16:58.658Z,87.37
2017-10-10T13:18:05.418Z,87.35
2017-10-10T13:19:12.269Z,87.40
2017-10-10T13:20:19.052Z,87.35
2017-10-10T13:21:25.961Z,87.18
2017-10-10T13:22:32.703Z,87.21
2017-10-10T13:23:39.494Z,87.23
2017-10-10T13:24:46.325Z,87.19
2017-10-10T13:25:53.097Z,87.12
2017-10-10T13:26:59.860Z,87.16
2017-10-10T13:28:06.673Z,86.98
2017-10-10T13:29:13.434Z,86.85
2017-10-10T13:30:20.375Z,86.88
2017-10-10T13:31:27.141Z,86.78
2017-10-10T13:32:33.897Z,86.77
2017-10-10T13:33:40.662Z,86.88
2017-10-10T13:34:47.499Z,86.84
2017-10-10T13:35:54.342Z,86.72
2017-10-10T13:37:01.174Z,86.68
2017-10-10T13:38:08.031Z,86.71
2017-10-10T13:39:15.007Z,86.73
2017-10-10T13:40:21.865Z,86.70
2017-10-10T13:41:28.671Z,86.71
2017-10-10T13:42:35.561Z,86.69
2017-10-10T13:43:42.314Z,86.60
2017-10-10T13:44:49.142Z,86.42
2017-10-10T13:45:56.057Z,86.33
2017-10-10T13:47:02.903Z,86.29
2017-10-10T13:48:09.729Z,86.18
2017-10-10T13:49:16.577Z,86.04
2017-10-10T13:50:23.390Z,86.02
2017-10-10T13:51:30.165Z,85.96
2017-10-10T13:52:36.969Z,85.85
2017-10-10T13:53:43.762Z,85.86
2017-10-10T13:54:50.558Z,85.86
2017-10-10T13:55:57.330Z,85.76
2017-10-10T13:57:04.129Z,85.67
2017-10-10T13:58:10.917Z,85.70
2017-10-10T13:59:17.698Z,85.70
2017-10-10T14:00:24.535Z,85.61
2017-10-10T14:01:31.323Z,85.64
2017-10-10T14:02:38.170Z,85.69
2017-10-10T14:03:44.954Z,85.66
2017-10-10T14:04:51.723Z,85.71
2017-10-10T14:05:58.839Z,85.73
2017-10-10T14:07:05.630Z,85.69
2017-10-10T14:08:12.406Z,85.70
2017-10-10T14:09:19.139Z,85.71
2017-10-10T14:10:25.927Z,85.74
2017-10-10T14:11:32.763Z,85.67
2017-10-10T14:12:39.547Z,85.53
2017-10-10T14:13:46.307Z,85.54
2017-10-10T14:14:53.070Z,85.59
2017-10-10T14:15:59.856Z,85.55
2017-10-10T14:17:06.666Z,85.50
2017-10-10T14:18:13.546Z,85.53
2017-10-10T14:19:20.518Z,85.59
2017-10-10T14:20:27.460Z,85.58