createdAt,value
2023-03-26T00:01:40.680Z,25.87
2023-03-26T00:04:09.273Z,43.93
2023-03-26T00:06:40.052Z,75.17
2023-03-26T00:09:10.171Z,63.43
2023-03-26T00:11:38.944Z,71.87
2023-03-26T00:14:07.304Z,71.87
2023-03-26T00:16:35.837Z,68.77
2023-03-26T00:19:05.605Z,69.53
2023-03-26T00:21:35.250Z,51.63
2023-03-26T00:24:05.628Z,46.77
2023-03-26T00:26:34.555Z,43.40
2023-03-26T00:29:04.180Z,35.30
2023-03-26T00:31:33.171Z,74.60
2023-03-26T00:34:03.800Z,78.97
2023-03-26T00:36:36.036Z,68.50
2023-03-26T00:39:06.275Z,68.93
2023-03-26T00:41:37.148Z,80.47
2023-03-26T00:44:05.749Z,72.07
2023-03-26T00:46:34.192Z,69.83
2023-03-26T00:49:04.078Z,63.93
2023-03-26T00:51:35.114Z,65.63
2023-03-26T00:54:03.552Z,78.97
2023-03-26T00:56:31.981Z,87.10
2023-03-26T00:59:00.909Z,91.07
2023-03-26T01:01:30.675Z,92.07
2023-03-26T01:04:20.305Z,94.73
2023-03-26T01:06:50.963Z,75.30
2023-03-26T01:09:22.177Z,65.90
2023-03-26T01:11:51.447Z,67.00
2023-03-26T01:14:21.897Z,81.27
2023-03-26T01:16:54.039Z,84.53
2023-03-26T01:19:31.119Z,79.77
2023-03-26T01:22:01.359Z,94.90
2023-03-26T01:24:31.086Z,76.70
2023-03-26T01:27:25.997Z,81.83
2023-03-26T01:29:56.508Z,83.33
2023-03-26T01:32:42.128Z,67.00
2023-03-26T01:35:22.456Z,71.63
2023-03-26T01:38:10.594Z,68.47
2023-03-26T01:40:47.043Z,70.60
2023-03-26T01:43:23.802Z,70.87
2023-03-26T01:45:53.958Z,58.17
2023-03-26T01:48:22.473Z,52.20
2023-03-26T01:50:53.710Z,50.13
2023-03-26T01:53:22.044Z,50.17
2023-03-26T01:56:04.033Z,48.57
2023-03-26T01:58:38.484Z,51.97
2023-03-26T02:01:19.725Z,58.57
2023-03-26T02:03:54.801Z,58.67
2023-03-26T02:06:34.482Z,60.00
2023-03-26T02:09:07.185Z,59.70
2023-03-26T02:11:38.514Z,67.67
2023-03-26T02:14:08.294Z,59.93
2023-03-26T02:16:36.772Z,62.97
2023-03-26T02:19:06.015Z,69.03
2023-03-26T02:21:34.413Z,59.33
2023-03-26T02:24:04.264Z,58.20
2023-03-26T02:26:34.811Z,43.87
2023-03-26T02:29:04.834Z,33.30
2023-03-26T02:31:33.152Z,28.10
2023-03-26T02:34:01.494Z,34.53
2023-03-26T02:36:29.886Z,26.60
2023-03-26T02:39:00.518Z,20.40
2023-03-26T02:41:28.786Z,20.90
2023-03-26T02:43:57.166Z,20.23
2023-03-26T02:46:26.950Z,23.40
2023-03-26T02:48:55.333Z,21.13
2023-03-26T02:51:23.792Z,25.70
2023-03-26T02:53:53.832Z,25.40
2023-03-26T02:56:22.167Z,20.83
2023-03-26T02:58:50.584Z,21.37
2023-03-26T03:01:18.904Z,21.80
2023-03-26T03:03:48.760Z,20.60
2023-03-26T03:06:18.985Z,17.73
2023-03-26T03:08:47.783Z,22.90
2023-03-26T03:11:18.436Z,22.00
2023-03-26T03:13:46.988Z,18.37
2023-03-26T03:16:15.595Z,15.60
2023-03-26T03:18:43.986Z,14.27
2023-03-26T03:21:13.689Z,16.57
2023-03-26T03:23:42.189Z,15.40
2023-03-26T03:26:15.680Z,16.77
2023-03-26T03:28:45.174Z,19.10
2023-03-26T03:31:13.633Z,14.53
2023-03-26T03:33:43.166Z,13.20
2023-03-26T03:36:21.015Z,10.70
2023-03-26T03:38:51.603Z,7.50
2023-03-26T03:41:19.838Z,5.90
2023-03-26T03:43:48.365Z,6.60
2023-03-26T03:46:16.765Z,5.97
2023-03-26T03:48:49.712Z,5.30
2023-03-26T03:51:19.804Z,6.63
2023-03-26T03:53:49.400Z,4.63
2023-03-26T03:56:19.358Z,5.10
2023-03-26T03:58:47.756Z,4.20
2023-03-26T04:01:17.095Z,4.30
2023-03-26T04:03:46.422Z,5.70
2023-03-26T04:06:19.137Z,5.77
2023-03-26T04:08:48.980Z,4.70
2023-03-26T04:11:17.750Z,6.03
2023-03-26T04:13:46.154Z,7.70
2023-03-26T04:16:14.460Z,7.50
2023-03-26T04:18:42.951Z,6.20
2023-03-26T04:21:12.774Z,4.50
2023-03-26T04:23:42.650Z,4.63
2023-03-26T04:26:18.682Z,4.03
2023-03-26T04:28:50.562Z,3.10
2023-03-26T04:31:24.927Z,4.13
2023-03-26T04:33:56.102Z,5.50
2023-03-26T04:36:28.637Z,4.67
2023-03-26T04:39:02.525Z,4.40
2023-03-26T04:41:32.500Z,4.70
2023-03-26T04:44:02.115Z,4.33
2023-03-26T04:46:33.716Z,4.33
2023-03-26T04:49:02.691Z,4.63
2023-03-26T04:51:39.332Z,4.60
2023-03-26T04:54:08.236Z,4.97
2023-03-26T04:56:45.542Z,4.10
2023-03-26T04:59:16.313Z,4.47
2023-03-26T05:01:45.912Z,3.80
2023-03-26T05:04:17.644Z,4.80
2023-03-26T05:06:47.186Z,4.50
2023-03-26T05:09:15.825Z,4.53
2023-03-26T05:11:45.590Z,4.73
2023-03-26T05:14:13.953Z,5.10
2023-03-26T05:16:42.584Z,6.53
2023-03-26T05:19:11.021Z,4.20
2023-03-26T05:21:39.533Z,4.53
2023-03-26T05:24:08.335Z,4.50
2023-03-26T05:26:36.977Z,5.03
2023-03-26T05:29:06.809Z,5.77
2023-03-26T05:31:35.139Z,5.43
2023-03-26T05:34:03.699Z,5.77
2023-03-26T05:36:32.032Z,4.37
2023-03-26T05:39:00.336Z,4.70
2023-03-26T05:41:28.605Z,5.20
2023-03-26T05:43:57.333Z,5.33
2023-03-26T05:46:27.417Z,4.70
2023-03-26T05:48:55.952Z,5.67
2023-03-26T05:51:24.635Z,4.47
2023-03-26T05:53:53.077Z,5.27
2023-03-26T05:56:21.538Z,11.20
2023-03-26T05:58:51.477Z,4.60
2023-03-26T06:01:20.842Z,4.60
2023-03-26T06:03:51.876Z,4.47
2023-03-26T06:06:21.818Z,4.40
2023-03-26T06:09:01.910Z,3.63
2023-03-26T06:11:32.567Z,4.90
2023-03-26T06:14:01.126Z,4.30
2023-03-26T06:16:29.629Z,4.30
2023-03-26T06:18:59.685Z,3.90
2023-03-26T06:21:28.485Z,4.00
2023-03-26T06:23:57.173Z,4.10
2023-03-26T06:26:25.901Z,4.20
2023-03-26T06:28:54.153Z,4.73
2023-03-26T06:31:22.440Z,4.20
2023-03-26T06:33:51.409Z,5.90
2023-03-26T06:36:21.075Z,4.03
2023-03-26T06:38:49.404Z,3.97
2023-03-26T06:41:17.810Z,9.03
2023-03-26T06:43:46.380Z,3.80
2023-03-26T06:46:14.810Z,6.00
2023-03-26T06:48:43.247Z,4.23
2023-03-26T06:51:11.968Z,4.20
2023-03-26T06:53:41.672Z,4.57
2023-03-26T06:56:11.131Z,9.87
2023-03-26T06:58:39.409Z,4.13
2023-03-26T07:01:08.434Z,4.40
2023-03-26T07:03:36.763Z,4.70
2023-03-26T07:06:05.313Z,4.10
2023-03-26T07:08:33.634Z,4.60
2023-03-26T07:11:03.304Z,4.70
2023-03-26T07:13:31.601Z,5.50
2023-03-26T07:16:00.051Z,5.63
2023-03-26T07:18:28.510Z,4.33
2023-03-26T07:20:57.791Z,4.50
2023-03-26T07:23:26.743Z,4.33
2023-03-26T07:25:56.069Z,3.90
2023-03-26T07:28:34.552Z,3.70
2023-03-26T07:31:18.094Z,4.50
2023-03-26T07:33:55.075Z,5.30
2023-03-26T07:36:30.110Z,4.53
2023-03-26T07:39:13.541Z,3.80
2023-03-26T07:41:48.164Z,8.33
2023-03-26T07:44:52.186Z,4.73
2023-03-26T07:47:29.109Z,3.93
2023-03-26T07:49:58.736Z,4.87
2023-03-26T07:52:27.785Z,4.17
2023-03-26T07:54:56.567Z,5.00
2023-03-26T07:57:39.220Z,4.37
2023-03-26T08:00:19.183Z,4.50
2023-03-26T08:03:13.334Z,4.70
2023-03-26T08:05:48.061Z,5.20
2023-03-26T08:08:25.556Z,5.23
2023-03-26T08:11:08.163Z,5.27
2023-03-26T08:13:56.999Z,5.47
2023-03-26T08:16:33.017Z,6.50
2023-03-26T08:19:08.534Z,5.90
2023-03-26T08:21:43.225Z,6.33
2023-03-26T08:24:20.132Z,6.17
2023-03-26T08:26:57.610Z,7.60
2023-03-26T08:29:35.549Z,7.17
2023-03-26T08:32:06.095Z,7.53
2023-03-26T08:34:34.493Z,6.73
2023-03-26T08:37:02.965Z,7.60
2023-03-26T08:39:31.662Z,7.73
2023-03-26T08:42:56.072Z,5.93
2023-03-26T08:46:14.214Z,8.60
2023-03-26T08:49:23.878Z,10.07
2023-03-26T08:52:27.452Z,6.10
2023-03-26T08:55:16.760Z,5.70
2023-03-26T08:58:39.093Z,5.70
2023-03-26T09:01:33.385Z,5.43
2023-03-26T09:04:28.543Z,6.10
2023-03-26T09:07:31.438Z,5.87
2023-03-26T09:10:28.281Z,5.03
2023-03-26T09:13:22.715Z,4.80
2023-03-26T09:16:20.876Z,5.10
2023-03-26T09:19:42.609Z,6.50
2023-03-26T09:22:59.169Z,4.00
2023-03-26T09:25:51.988Z,4.43
2023-03-26T09:29:06.003Z,4.77
2023-03-26T09:31:58.373Z,4.40
2023-03-26T09:34:32.415Z,4.03
2023-03-26T09:37:27.018Z,4.10
2023-03-26T09:40:10.746Z,3.80
2023-03-26T09:42:45.618Z,3.77
2023-03-26T09:45:55.121Z,3.97
2023-03-26T09:49:10.736Z,4.70
2023-03-26T09:51:51.429Z,4.60
2023-03-26T09:54:48.594Z,6.73
2023-03-26T09:57:30.666Z,3.93
2023-03-26T10:00:19.877Z,7.13
2023-03-26T10:03:09.684Z,4.63
2023-03-26T10:05:52.279Z,9.10
2023-03-26T10:08:32.736Z,4.93
2023-03-26T10:11:06.397Z,6.20
2023-03-26T10:13:52.729Z,4.80
2023-03-26T10:16:33.132Z,4.87
2023-03-26T10:19:21.950Z,4.40
2023-03-26T10:22:04.146Z,5.13
2023-03-26T10:25:06.448Z,5.83
2023-03-26T10:27:44.138Z,4.00
2023-03-26T10:30:37.631Z,4.00
2023-03-26T10:33:18.986Z,3.30
2023-03-26T10:35:57.993Z,3.90
2023-03-26T10:38:37.979Z,3.67
2023-03-26T10:41:11.781Z,3.37
2023-03-26T10:44:12.451Z,4.00
2023-03-26T10:47:15.655Z,3.70
2023-03-26T10:50:05.002Z,3.30
2023-03-26T10:52:39.041Z,3.10
2023-03-26T10:55:15.661Z,3.00
2023-03-26T10:57:50.989Z,3.00
2023-03-26T11:00:25.532Z,4.13
2023-03-26T11:03:13.680Z,3.07
2023-03-26T11:05:55.797Z,3.57
2023-03-26T11:08:32.381Z,4.33
2023-03-26T11:11:24.097Z,2.87
2023-03-26T11:14:02.139Z,3.10
2023-03-26T11:16:45.798Z,3.50
2023-03-26T11:19:24.718Z,3.10
2023-03-26T11:22:03.992Z,3.20
2023-03-26T11:25:08.328Z,3.10
2023-03-26T11:27:52.567Z,3.20
2023-03-26T11:30:31.616Z,3.37
2023-03-26T11:33:05.013Z,3.00
2023-03-26T11:35:42.618Z,4.20
2023-03-26T11:38:20.107Z,3.00
2023-03-26T11:40:52.345Z,3.10
2023-03-26T11:43:27.340Z,3.40
2023-03-26T11:45:58.115Z,3.70
2023-03-26T11:48:35.002Z,3.77
2023-03-26T11:51:10.478Z,3.30
2023-03-26T11:53:40.686Z,3.27
2023-03-26T11:56:18.626Z,3.10
2023-03-26T11:58:54.396Z,2.93
2023-03-26T12:01:30.512Z,3.40
2023-03-26T12:04:04.761Z,3.87
2023-03-26T12:06:34.706Z,5.80
2023-03-26T12:09:03.981Z,3.20
2023-03-26T12:11:35.597Z,3.30
2023-03-26T12:14:06.450Z,3.90
2023-03-26T12:16:36.108Z,2.90
2023-03-26T12:19:08.245Z,2.80
2023-03-26T12:21:47.755Z,2.97
2023-03-26T12:24:37.640Z,2.40
2023-03-26T12:27:23.168Z,2.90
2023-03-26T12:30:00.678Z,2.70
2023-03-26T12:32:45.788Z,3.00
2023-03-26T12:35:19.684Z,2.70
2023-03-26T12:37:49.652Z,3.10
2023-03-26T12:40:36.008Z,2.73
2023-03-26T12:44:54.027Z,2.90
2023-03-26T12:47:54.567Z,2.90
2023-03-26T12:48:47.511Z,3.30
2023-03-26T12:51:23.334Z,7.67
2023-03-26T12:54:04.891Z,2.97
2023-03-26T12:56:42.977Z,3.27
2023-03-26T12:59:26.043Z,3.00
2023-03-26T13:02:02.939Z,3.37
2023-03-26T13:05:06.330Z,2.90
2023-03-26T13:07:50.863Z,4.40
2023-03-26T13:10:39.651Z,4.10
2023-03-26T13:13:52.879Z,3.17
2023-03-26T13:16:28.505Z,8.90
2023-03-26T13:19:01.307Z,4.60
2023-03-26T13:21:39.213Z,5.47
2023-03-26T13:24:16.738Z,3.20
2023-03-26T13:26:59.414Z,3.03
2023-03-26T13:29:38.239Z,3.63
2023-03-26T13:32:14.612Z,5.47
2023-03-26T13:34:57.198Z,3.87
2023-03-26T13:37:32.353Z,3.77
2023-03-26T13:40:11.878Z,4.07
2023-03-26T13:42:52.458Z,4.47
2023-03-26T13:45:35.094Z,4.50
2023-03-26T13:48:06.001Z,4.00
2023-03-26T13:50:40.107Z,5.30
2023-03-26T13:53:14.946Z,2.77
2023-03-26T13:55:47.906Z,2.83
2023-03-26T13:58:24.836Z,3.03
2023-03-26T14:00:59.558Z,3.67
2023-03-26T14:03:37.022Z,3.67
2023-03-26T14:06:12.880Z,3.17
2023-03-26T14:08:49.221Z,2.70
2023-03-26T14:11:22.099Z,2.73
2023-03-26T14:13:58.639Z,2.87
2023-03-26T14:16:30.989Z,2.90
2023-03-26T14:19:15.157Z,3.60
2023-03-26T14:22:09.630Z,3.03
2023-03-26T14:25:17.089Z,3.10
2023-03-26T14:28:07.380Z,2.97
2023-03-26T14:31:04.208Z,4.20
2023-03-26T14:33:57.541Z,3.60
2023-03-26T14:36:51.038Z,2.20
2023-03-26T14:39:33.135Z,2.73
2023-03-26T14:42:09.636Z,2.10
2023-03-26T14:45:08.298Z,2.00
2023-03-26T14:47:44.702Z,2.80
2023-03-26T14:50:51.413Z,2.20
2023-03-26T14:53:30.389Z,3.43
2023-03-26T14:56:31.447Z,2.80
2023-03-26T14:59:45.817Z,2.50
2023-03-26T15:02:55.732Z,2.60
2023-03-26T15:06:06.533Z,2.93
2023-03-26T15:09:13.902Z,2.53
2023-03-26T15:11:52.990Z,2.80
2023-03-26T15:15:04.383Z,21.73
2023-03-26T15:18:08.926Z,18.17
2023-03-26T15:21:19.759Z,11.87
2023-03-26T15:24:19.564Z,16.93
2023-03-26T15:27:29.456Z,12.03
2023-03-26T15:30:34.179Z,12.03
2023-03-26T15:33:50.787Z,3.80
2023-03-26T15:36:53.324Z,12.30
2023-03-26T15:39:59.245Z,4.73
2023-03-26T15:42:38.512Z,4.80
2023-03-26T15:45:36.413Z,2.70
2023-03-26T15:48:34.353Z,2.03
2023-03-26T15:51:29.785Z,3.17
2023-03-26T15:54:05.926Z,9.40
2023-03-26T15:56:56.673Z,8.73
2023-03-26T15:59:37.482Z,4.37
2023-03-26T16:02:22.852Z,3.67
2023-03-26T16:04:55.415Z,4.53
2023-03-26T16:07:49.936Z,3.47
2023-03-26T16:10:28.330Z,3.80
2023-03-26T16:13:30.264Z,4.20
2023-03-26T16:16:18.235Z,12.60
2023-03-26T16:18:49.139Z,8.67
2023-03-26T16:21:55.838Z,6.70
2023-03-26T16:24:30.752Z,3.53
2023-03-26T16:27:35.036Z,3.03
2023-03-26T16:30:13.204Z,2.47
2023-03-26T16:32:45.557Z,8.93
2023-03-26T16:35:46.737Z,3.20
2023-03-26T16:38:18.469Z,2.90
2023-03-26T16:41:01.064Z,2.40
2023-03-26T16:43:56.745Z,1.87
2023-03-26T16:46:36.505Z,5.20
2023-03-26T16:49:17.004Z,2.60
2023-03-26T16:52:07.546Z,5.00
2023-03-26T16:54:48.142Z,3.33
2023-03-26T16:57:28.123Z,3.47
2023-03-26T17:00:29.238Z,2.30
2023-03-26T17:03:08.129Z,4.33
2023-03-26T17:05:39.337Z,2.80
2023-03-26T17:08:19.245Z,9.13
2023-03-26T17:11:18.331Z,3.37
2023-03-26T17:14:01.180Z,3.23
2023-03-26T17:16:35.974Z,3.40
2023-03-26T17:19:14.042Z,3.50
2023-03-26T17:21:51.888Z,3.93
2023-03-26T17:24:31.040Z,4.23
2023-03-26T17:27:08.615Z,6.63
2023-03-26T17:29:58.198Z,5.20
2023-03-26T17:32:47.339Z,4.83
2023-03-26T17:35:17.014Z,4.03
2023-03-26T17:37:48.118Z,5.50
2023-03-26T17:40:54.561Z,6.23
2023-03-26T17:43:43.780Z,6.30
2023-03-26T17:46:33.324Z,10.73
2023-03-26T17:49:06.031Z,9.23
2023-03-26T17:51:48.280Z,4.30
2023-03-26T17:54:24.156Z,7.87
2023-03-26T17:56:56.357Z,4.13
2023-03-26T17:59:28.559Z,9.97
2023-03-26T18:02:01.262Z,5.40
2023-03-26T18:04:35.841Z,4.47
2023-03-26T18:07:51.281Z,6.57
2023-03-26T18:10:35.232Z,10.40
2023-03-26T18:13:30.833Z,5.00
2023-03-26T18:16:12.573Z,7.20
2023-03-26T18:18:49.096Z,6.30
2023-03-26T18:21:24.554Z,7.43
2023-03-26T18:23:53.827Z,4.00
2023-03-26T18:26:34.688Z,4.20
2023-03-26T18:29:22.060Z,4.03
2023-03-26T18:31:55.545Z,6.20
2023-03-26T18:34:26.080Z,5.13
2023-03-26T18:37:14.977Z,7.50
2023-03-26T18:39:43.796Z,8.13
2023-03-26T18:42:24.081Z,4.70
2023-03-26T18:44:59.580Z,4.30
2023-03-26T18:47:30.797Z,7.80
2023-03-26T18:50:00.961Z,16.80
2023-03-26T18:52:32.914Z,13.10
2023-03-26T18:55:03.872Z,15.37
2023-03-26T18:57:32.550Z,13.97
2023-03-26T19:00:19.228Z,10.43
2023-03-26T19:02:50.223Z,5.90
2023-03-26T19:05:20.303Z,5.00
2023-03-26T19:07:49.750Z,7.83
2023-03-26T19:10:22.198Z,7.07
2023-03-26T19:12:57.279Z,5.87
2023-03-26T19:15:28.502Z,8.30
2023-03-26T19:18:03.978Z,4.90
2023-03-26T19:20:40.647Z,7.47
2023-03-26T19:23:12.369Z,9.60
2023-03-26T19:25:44.850Z,5.60
2023-03-26T19:28:19.795Z,6.17
2023-03-26T19:30:55.474Z,8.60
2023-03-26T19:33:24.897Z,4.90
2023-03-26T19:36:01.719Z,7.20
2023-03-26T19:38:38.221Z,6.80
2023-03-26T19:41:06.871Z,6.40
2023-03-26T19:43:35.155Z,5.80
2023-03-26T19:46:05.140Z,4.67
2023-03-26T19:48:45.810Z,5.40
2023-03-26T19:51:21.378Z,10.43
2023-03-26T19:53:54.395Z,4.57
2023-03-26T19:56:23.620Z,4.70
2023-03-26T19:58:52.202Z,5.33
2023-03-26T20:01:24.414Z,5.73
2023-03-26T20:03:55.349Z,6.73
2023-03-26T20:06:33.902Z,5.47
2023-03-26T20:09:04.243Z,4.33
2023-03-26T20:11:36.689Z,4.87
2023-03-26T20:14:13.342Z,6.07
2023-03-26T20:16:45.482Z,6.77
2023-03-26T20:19:15.208Z,8.47
2023-03-26T20:21:44.911Z,11.63
2023-03-26T20:24:15.168Z,8.47
2023-03-26T20:26:44.024Z,6.47
2023-03-26T20:29:13.004Z,7.50
2023-03-26T20:31:43.465Z,6.13
2023-03-26T20:34:17.684Z,6.20
2023-03-26T20:36:46.948Z,11.17
2023-03-26T20:39:15.567Z,9.97
2023-03-26T20:41:48.623Z,7.67
2023-03-26T20:44:19.109Z,7.03
2023-03-26T20:46:50.847Z,7.97
2023-03-26T20:49:22.195Z,11.30
2023-03-26T20:51:50.602Z,11.20
2023-03-26T20:54:23.273Z,17.90
2023-03-26T20:56:52.576Z,18.03
2023-03-26T20:59:23.036Z,12.20
2023-03-26T21:01:54.572Z,29.33
2023-03-26T21:04:23.221Z,11.27
2023-03-26T21:06:53.373Z,12.37
2023-03-26T21:09:25.334Z,9.23
2023-03-26T21:12:48.251Z,13.80
2023-03-26T21:15:23.523Z,11.70
2023-03-26T21:17:55.100Z,12.30
2023-03-26T21:20:28.043Z,13.47
2023-03-26T21:23:06.324Z,12.53
2023-03-26T21:25:42.845Z,15.03
2023-03-26T21:28:32.005Z,12.10
2023-03-26T21:31:05.259Z,9.20
2023-03-26T21:33:35.299Z,10.17
2023-03-26T21:36:04.871Z,9.17
2023-03-26T21:38:34.554Z,10.77
2023-03-26T21:41:04.197Z,10.67
2023-03-26T21:43:34.138Z,9.30
2023-03-26T21:46:05.366Z,13.20
2023-03-26T21:48:37.041Z,9.07
2023-03-26T21:51:06.683Z,15.33
2023-03-26T21:54:29.808Z,16.73
2023-03-26T21:57:40.177Z,9.30
2023-03-26T22:00:15.678Z,7.70
2023-03-26T22:03:04.928Z,14.53
2023-03-26T22:05:42.142Z,8.70
2023-03-26T22:08:22.132Z,9.73
2023-03-26T22:10:50.788Z,21.30
2023-03-26T22:13:19.419Z,10.07
2023-03-26T22:15:48.091Z,11.20
2023-03-26T22:18:19.870Z,9.93
2023-03-26T22:20:50.203Z,12.30
2023-03-26T22:23:18.720Z,8.00
2023-03-26T22:25:47.831Z,9.43
2023-03-26T22:28:18.738Z,10.77
2023-03-26T22:30:47.921Z,9.60
2023-03-26T22:33:18.001Z,8.87
2023-03-26T22:35:47.883Z,9.20
2023-03-26T22:38:19.639Z,9.30
2023-03-26T22:40:56.292Z,8.40
2023-03-26T22:43:24.901Z,7.53
2023-03-26T22:45:54.852Z,15.40
2023-03-26T22:48:23.990Z,11.90
2023-03-26T22:50:59.808Z,10.93
2023-03-26T22:53:30.138Z,9.13
2023-03-26T22:55:59.114Z,12.60
2023-03-26T22:58:28.688Z,11.50
2023-03-26T23:01:06.053Z,12.40
2023-03-26T23:03:36.966Z,9.77
2023-03-26T23:06:08.341Z,7.27
2023-03-26T23:08:38.644Z,7.63
2023-03-26T23:11:11.102Z,10.53
2023-03-26T23:13:39.786Z,9.10
2023-03-26T23:16:10.598Z,9.03
2023-03-26T23:18:39.567Z,6.30
2023-03-26T23:21:27.098Z,6.50
2023-03-26T23:23:56.799Z,10.93
2023-03-26T23:26:26.214Z,7.53
2023-03-26T23:28:54.558Z,7.20
2023-03-26T23:31:25.429Z,8.83
2023-03-26T23:33:54.300Z,9.47
2023-03-26T23:36:23.799Z,9.63
2023-03-26T23:38:53.708Z,8.30
2023-03-26T23:41:25.407Z,8.23
2023-03-26T23:43:55.801Z,9.57
2023-03-26T23:46:30.485Z,11.47
2023-03-26T23:49:00.093Z,11.23
2023-03-26T23:51:30.284Z,8.80
2023-03-26T23:53:58.856Z,9.27
2023-03-26T23:56:29.882Z,9.73
2023-03-26T23:58:59.257Z,7.67
