createdAt,value
2022-10-14T00:00:58.698Z,12.31781
2022-10-14T00:02:08.466Z,12.31781
2022-10-14T00:03:17.070Z,12.287598
2022-10-14T00:04:25.721Z,12.307739
2022-10-14T00:05:35.551Z,12.287598
2022-10-14T00:06:44.215Z,12.287598
2022-10-14T00:07:52.877Z,12.277527
2022-10-14T00:09:02.612Z,12.277527
2022-10-14T00:10:11.258Z,12.277527
2022-10-14T00:11:20.967Z,12.287598
2022-10-14T00:12:30.605Z,12.267456
2022-10-14T00:13:38.258Z,12.277527
2022-10-14T00:14:47.963Z,12.277527
2022-10-14T00:15:55.595Z,12.277527
2022-10-14T00:17:05.251Z,12.267456
2022-10-14T00:18:14.907Z,12.277527
2022-10-14T00:19:22.571Z,12.277527
2022-10-14T00:20:32.305Z,12.267456
2022-10-14T00:21:40.968Z,12.277527
2022-10-14T00:22:48.637Z,12.267456
2022-10-14T00:23:58.289Z,12.267456
2022-10-14T00:25:07.954Z,12.247314
2022-10-14T00:26:17.644Z,12.247314
2022-10-14T00:27:27.330Z,12.237244
2022-10-14T00:28:35.037Z,12.217102
2022-10-14T00:29:44.652Z,12.237244
2022-10-14T00:30:54.298Z,12.217102
2022-10-14T00:32:03.164Z,12.217102
2022-10-14T00:33:12.800Z,12.207031
2022-10-14T00:34:21.496Z,12.217102
2022-10-14T00:35:31.173Z,12.217102
2022-10-14T00:36:40.807Z,12.217102
2022-10-14T00:37:48.557Z,12.207031
2022-10-14T00:38:58.243Z,12.207031
2022-10-14T00:40:07.917Z,12.19696
2022-10-14T00:41:16.572Z,12.207031
2022-10-14T00:42:25.219Z,12.19696
2022-10-14T00:43:34.910Z,12.207031
2022-10-14T00:44:42.536Z,12.19696
2022-10-14T00:45:52.268Z,12.19696
2022-10-14T00:47:00.949Z,12.176819
2022-10-14T00:48:09.598Z,12.19696
2022-10-14T00:49:19.281Z,12.176819
2022-10-14T00:50:27.933Z,12.176819
2022-10-14T00:51:36.584Z,12.19696
2022-10-14T00:52:46.234Z,12.176819
2022-10-14T00:53:53.884Z,12.166748
2022-10-14T00:55:03.597Z,12.207031
2022-10-14T00:56:12.245Z,12.176819
2022-10-14T00:57:22.272Z,12.176819
2022-10-14T00:58:30.602Z,12.176819
2022-10-14T00:59:39.371Z,12.19696
2022-10-14T01:00:48.121Z,12.166748
2022-10-14T01:01:57.725Z,12.176819
2022-10-14T01:03:05.410Z,12.166748
2022-10-14T01:04:15.060Z,12.176819
2022-10-14T01:05:24.778Z,12.166748
2022-10-14T01:06:32.445Z,12.176819
2022-10-14T01:07:42.097Z,12.176819
2022-10-14T01:08:50.807Z,12.176819
2022-10-14T01:09:59.459Z,12.166748
2022-10-14T01:11:09.112Z,12.176819
2022-10-14T01:12:28.429Z,12.166748
2022-10-14T01:13:28.409Z,12.176819
2022-10-14T01:14:38.081Z,12.176819
2022-10-14T01:15:45.780Z,12.166748
2022-10-14T01:16:54.419Z,12.146606
2022-10-14T01:18:03.088Z,12.126465
2022-10-14T01:19:11.760Z,12.126465
2022-10-14T01:20:21.422Z,12.126465
2022-10-14T01:21:30.099Z,12.116394
2022-10-14T01:22:38.771Z,12.126465
2022-10-14T01:23:47.451Z,12.096252
2022-10-14T01:24:55.122Z,12.116394
2022-10-14T01:26:04.800Z,12.096252
2022-10-14T01:27:12.454Z,12.086182
2022-10-14T01:28:22.140Z,12.086182
2022-10-14T01:29:31.858Z,12.06604
2022-10-14T01:30:40.611Z,12.086182
2022-10-14T01:31:50.282Z,12.086182
2022-10-14T01:32:59.940Z,12.086182
2022-10-14T01:34:07.597Z,12.06604
2022-10-14T01:35:17.335Z,12.06604
2022-10-14T01:36:24.988Z,12.086182
2022-10-14T01:37:33.662Z,12.086182
2022-10-14T01:38:43.325Z,12.06604
2022-10-14T01:39:50.975Z,12.06604
2022-10-14T01:41:00.688Z,12.06604
2022-10-14T01:42:09.382Z,12.086182
2022-10-14T01:43:18.054Z,12.096252
2022-10-14T01:44:27.720Z,12.086182
2022-10-14T01:45:36.426Z,12.096252
2022-10-14T01:46:45.079Z,12.086182
2022-10-14T01:47:55.792Z,12.116394
2022-10-14T01:49:05.421Z,12.096252
2022-10-14T01:50:15.127Z,12.116394
2022-10-14T01:51:24.870Z,12.116394
2022-10-14T01:52:34.563Z,12.116394
2022-10-14T01:53:44.208Z,12.116394
2022-10-14T01:54:51.864Z,12.116394
2022-10-14T01:56:01.529Z,12.126465
2022-10-14T01:57:11.239Z,12.126465
2022-10-14T01:58:18.920Z,12.126465
2022-10-14T01:59:28.655Z,12.126465
2022-10-14T02:00:37.361Z,12.126465
2022-10-14T02:01:47.071Z,12.146606
2022-10-14T02:02:56.730Z,12.126465
2022-10-14T02:04:04.452Z,12.126465
2022-10-14T02:05:13.089Z,12.116394
2022-10-14T02:06:22.781Z,12.126465
2022-10-14T02:07:30.447Z,12.116394
2022-10-14T02:08:39.099Z,12.126465
2022-10-14T02:09:47.780Z,12.126465
2022-10-14T02:10:59.611Z,12.116394
2022-10-14T02:12:05.086Z,12.116394
2022-10-14T02:13:13.768Z,12.126465
2022-10-14T02:14:22.406Z,12.116394
2022-10-14T02:15:32.225Z,12.116394
2022-10-14T02:16:40.906Z,12.116394
2022-10-14T02:17:50.609Z,12.116394
2022-10-14T02:18:59.261Z,12.116394
2022-10-14T02:20:06.947Z,12.116394
2022-10-14T02:21:16.629Z,12.116394
2022-10-14T02:22:24.422Z,12.116394
2022-10-14T02:23:32.959Z,12.116394
2022-10-14T02:24:42.680Z,12.096252
2022-10-14T02:25:50.328Z,12.116394
2022-10-14T02:27:00.017Z,12.096252
2022-10-14T02:28:08.693Z,12.086182
2022-10-14T02:29:18.343Z,12.086182
2022-10-14T02:30:28.024Z,12.086182
2022-10-14T02:31:36.709Z,12.06604
2022-10-14T02:32:45.421Z,12.035828
2022-10-14T02:33:54.077Z,12.055969
2022-10-14T02:35:02.726Z,12.06604
2022-10-14T02:36:11.407Z,12.035828
2022-10-14T02:37:20.053Z,12.035828
2022-10-14T02:38:29.767Z,12.035828
2022-10-14T02:39:38.439Z,12.025757
2022-10-14T02:40:48.164Z,12.025757
2022-10-14T02:41:55.799Z,11.995544
2022-10-14T02:43:05.456Z,11.995544
2022-10-14T02:44:15.160Z,11.995544
2022-10-14T02:45:23.830Z,11.985474
2022-10-14T02:46:33.501Z,11.995544
2022-10-14T02:47:42.205Z,11.995544
2022-10-14T02:48:50.849Z,11.985474
2022-10-14T02:50:00.560Z,11.995544
2022-10-14T02:51:08.285Z,11.965332
2022-10-14T02:52:17.987Z,11.94519
2022-10-14T02:53:27.653Z,11.985474
2022-10-14T02:54:35.315Z,11.985474
2022-10-14T02:55:45.003Z,11.985474
2022-10-14T02:56:52.698Z,11.985474
2022-10-14T02:58:01.370Z,11.965332
2022-10-14T02:59:11.060Z,11.985474
2022-10-14T03:00:19.717Z,11.985474
2022-10-14T03:01:31.612Z,11.985474
2022-10-14T03:02:39.058Z,11.94519
2022-10-14T03:03:47.719Z,11.995544
2022-10-14T03:04:57.370Z,11.965332
2022-10-14T03:06:06.046Z,11.985474
2022-10-14T03:07:14.849Z,11.985474
2022-10-14T03:08:24.534Z,11.985474
2022-10-14T03:09:32.172Z,11.965332
2022-10-14T03:10:41.826Z,11.965332
2022-10-14T03:11:50.502Z,11.94519
2022-10-14T03:12:58.205Z,11.965332
2022-10-14T03:14:07.873Z,11.94519
2022-10-14T03:15:17.549Z,11.965332
2022-10-14T03:16:26.212Z,11.93512
2022-10-14T03:17:35.887Z,11.93512
2022-10-14T03:18:43.760Z,11.94519
2022-10-14T03:19:53.414Z,11.94519
2022-10-14T03:21:02.162Z,11.93512
2022-10-14T03:22:11.854Z,11.94519
2022-10-14T03:23:21.529Z,11.93512
2022-10-14T03:24:29.235Z,11.93512
2022-10-14T03:25:38.863Z,11.94519
2022-10-14T03:26:48.530Z,11.93512
2022-10-14T03:27:58.211Z,11.965332
2022-10-14T03:29:07.864Z,11.94519
2022-10-14T03:30:16.613Z,11.965332
2022-10-14T03:31:25.304Z,11.94519
2022-10-14T03:32:34.988Z,11.93512
2022-10-14T03:33:44.663Z,11.94519
2022-10-14T03:34:54.322Z,11.93512
2022-10-14T03:36:04.129Z,11.93512
2022-10-14T03:37:13.795Z,11.93512
2022-10-14T03:38:23.510Z,11.914978
2022-10-14T03:39:32.208Z,11.914978
2022-10-14T03:40:39.834Z,11.914978
2022-10-14T03:41:48.535Z,11.914978
2022-10-14T03:42:56.211Z,11.914978
2022-10-14T03:44:04.861Z,11.914978
2022-10-14T03:45:14.534Z,11.93512
2022-10-14T03:46:23.202Z,11.93512
2022-10-14T03:47:32.878Z,11.93512
2022-10-14T03:48:41.529Z,11.94519
2022-10-14T03:49:49.223Z,11.965332
2022-10-14T03:50:58.871Z,11.965332
2022-10-14T03:52:07.570Z,11.965332
2022-10-14T03:53:17.305Z,11.94519
2022-10-14T03:54:26.973Z,11.965332
2022-10-14T03:55:36.690Z,11.94519
2022-10-14T03:56:46.342Z,11.965332
2022-10-14T03:57:54.993Z,11.94519
2022-10-14T03:59:02.687Z,11.985474
2022-10-14T04:00:12.368Z,11.985474
2022-10-14T04:01:20.124Z,11.965332
2022-10-14T04:02:28.723Z,11.965332
2022-10-14T04:03:38.466Z,11.965332
2022-10-14T04:04:48.203Z,11.965332
2022-10-14T04:05:58.849Z,11.985474
2022-10-14T04:07:07.514Z,11.965332
2022-10-14T04:08:16.208Z,11.985474
2022-10-14T04:09:25.893Z,11.985474
2022-10-14T04:10:35.609Z,11.985474
2022-10-14T04:11:44.282Z,11.995544
2022-10-14T04:12:53.922Z,11.985474
2022-10-14T04:14:01.607Z,11.995544
2022-10-14T04:15:11.279Z,12.015686
2022-10-14T04:16:19.979Z,12.015686
2022-10-14T04:17:28.632Z,11.995544
2022-10-14T04:18:38.325Z,12.015686
2022-10-14T04:19:46.004Z,12.025757
2022-10-14T04:20:54.710Z,11.995544
2022-10-14T04:22:04.537Z,12.015686
2022-10-14T04:23:12.205Z,12.015686
2022-10-14T04:24:21.867Z,12.015686
2022-10-14T04:25:30.538Z,12.015686
2022-10-14T04:26:40.218Z,12.015686
2022-10-14T04:27:50.028Z,12.015686
2022-10-14T04:28:59.738Z,11.995544
2022-10-14T04:30:08.393Z,12.015686
2022-10-14T04:31:18.147Z,11.995544
2022-10-14T04:32:27.815Z,11.995544
2022-10-14T04:33:37.590Z,12.015686
2022-10-14T04:34:47.271Z,12.015686
2022-10-14T04:35:55.949Z,12.015686
2022-10-14T04:37:04.607Z,11.995544
2022-10-14T04:38:14.277Z,11.995544
2022-10-14T04:39:24.005Z,11.985474
2022-10-14T04:40:33.842Z,11.995544
2022-10-14T04:41:43.508Z,11.985474
2022-10-14T04:42:51.214Z,11.995544
2022-10-14T04:44:00.912Z,11.985474
2022-10-14T04:45:08.594Z,11.995544
2022-10-14T04:46:17.246Z,11.985474
2022-10-14T04:47:26.913Z,11.995544
2022-10-14T04:48:34.593Z,11.995544
2022-10-14T04:49:44.251Z,11.995544
2022-10-14T04:50:52.996Z,11.995544
2022-10-14T04:52:01.706Z,11.995544
2022-10-14T04:53:13.641Z,11.995544
2022-10-14T04:54:21.998Z,11.985474
2022-10-14T04:55:31.702Z,11.985474
2022-10-14T04:56:41.434Z,11.985474
2022-10-14T04:57:51.129Z,11.995544
2022-10-14T04:59:00.894Z,11.985474
2022-10-14T05:00:10.622Z,11.985474
2022-10-14T05:01:20.295Z,11.985474
2022-10-14T05:02:30.947Z,11.965332
2022-10-14T05:03:38.599Z,11.965332
2022-10-14T05:04:48.265Z,11.965332
2022-10-14T05:05:56.989Z,11.985474
2022-10-14T05:07:05.703Z,11.985474
2022-10-14T05:08:15.397Z,11.985474
2022-10-14T05:09:24.052Z,11.985474
2022-10-14T05:10:31.763Z,11.995544
2022-10-14T05:11:41.431Z,11.965332
2022-10-14T05:12:49.108Z,11.985474
2022-10-14T05:13:58.789Z,11.985474
2022-10-14T05:15:08.471Z,11.985474
2022-10-14T05:16:16.143Z,11.995544
2022-10-14T05:17:25.798Z,11.995544
2022-10-14T05:18:34.465Z,11.995544
2022-10-14T05:19:43.145Z,11.985474
2022-10-14T05:20:52.814Z,11.985474
2022-10-14T05:22:00.460Z,11.985474
2022-10-14T05:23:10.111Z,11.995544
2022-10-14T05:24:19.767Z,11.995544
2022-10-14T05:25:28.552Z,12.015686
2022-10-14T05:26:38.239Z,11.995544
2022-10-14T05:27:46.919Z,11.995544
2022-10-14T05:28:54.656Z,11.995544
2022-10-14T05:30:04.245Z,11.995544
2022-10-14T05:31:12.916Z,11.985474
2022-10-14T05:32:21.841Z,11.965332
2022-10-14T05:33:30.251Z,11.985474
2022-10-14T05:34:37.908Z,11.94519
2022-10-14T05:35:58.459Z,11.94519
2022-10-14T05:36:58.258Z,11.965332
2022-10-14T05:38:05.939Z,11.995544
2022-10-14T05:39:15.630Z,11.985474
2022-10-14T05:40:24.357Z,11.965332
2022-10-14T05:41:33.040Z,11.965332
2022-10-14T05:42:41.936Z,11.985474
2022-10-14T05:43:49.615Z,11.995544
2022-10-14T05:44:58.314Z,12.015686
2022-10-14T05:46:06.984Z,12.015686
2022-10-14T05:47:15.711Z,12.015686
2022-10-14T05:48:25.461Z,11.995544
2022-10-14T05:49:34.107Z,12.025757
2022-10-14T05:50:42.778Z,12.025757
2022-10-14T05:51:52.501Z,12.025757
2022-10-14T05:53:01.194Z,12.025757
2022-10-14T05:54:11.064Z,12.025757
2022-10-14T05:55:20.726Z,12.015686
2022-10-14T05:56:29.398Z,12.015686
2022-10-14T05:57:39.083Z,12.015686
2022-10-14T05:58:46.835Z,11.995544
2022-10-14T05:59:56.581Z,11.985474
2022-10-14T06:01:06.278Z,11.995544
2022-10-14T06:02:15.995Z,11.985474
2022-10-14T06:03:25.791Z,11.985474
2022-10-14T06:04:35.411Z,11.995544
2022-10-14T06:05:45.076Z,11.985474
2022-10-14T06:06:54.737Z,11.965332
2022-10-14T06:08:03.401Z,11.985474
2022-10-14T06:09:12.063Z,11.94519
2022-10-14T06:10:22.726Z,11.94519
2022-10-14T06:11:31.434Z,11.965332
2022-10-14T06:12:41.109Z,11.965332
2022-10-14T06:13:49.765Z,11.965332
2022-10-14T06:14:57.418Z,11.965332
2022-10-14T06:16:07.139Z,11.94519
2022-10-14T06:17:16.470Z,11.94519
2022-10-14T06:18:24.509Z,11.965332
2022-10-14T06:19:34.170Z,11.985474
2022-10-14T06:20:41.857Z,11.985474
2022-10-14T06:21:51.546Z,11.995544
2022-10-14T06:23:00.235Z,11.995544
2022-10-14T06:24:07.891Z,12.015686
2022-10-14T06:25:17.628Z,12.015686
2022-10-14T06:26:26.277Z,12.035828
2022-10-14T06:27:35.936Z,12.035828
2022-10-14T06:28:44.838Z,12.06604
2022-10-14T06:29:53.444Z,12.06604
2022-10-14T06:31:03.108Z,12.055969
2022-10-14T06:32:11.791Z,12.06604
2022-10-14T06:33:19.462Z,12.055969
2022-10-14T06:34:29.242Z,12.035828
2022-10-14T06:35:38.948Z,12.055969
2022-10-14T06:36:46.631Z,12.06604
2022-10-14T06:37:56.279Z,12.06604
2022-10-14T06:39:04.972Z,12.055969
2022-10-14T06:40:12.680Z,12.086182
2022-10-14T06:41:22.354Z,12.086182
2022-10-14T06:42:30.013Z,12.116394
2022-10-14T06:43:39.700Z,12.126465
2022-10-14T06:44:48.367Z,12.166748
2022-10-14T06:45:57.174Z,12.126465
2022-10-14T06:47:06.859Z,12.166748
2022-10-14T06:48:15.552Z,12.19696
2022-10-14T06:49:24.229Z,12.207031
2022-10-14T06:50:33.892Z,12.19696
2022-10-14T06:51:42.614Z,12.217102
2022-10-14T06:52:51.303Z,12.237244
2022-10-14T06:54:00.968Z,12.287598
2022-10-14T06:55:08.608Z,12.267456
2022-10-14T06:56:18.266Z,12.267456
2022-10-14T06:57:26.980Z,12.307739
2022-10-14T06:58:34.682Z,12.348022
2022-10-14T06:59:44.348Z,12.31781
2022-10-14T07:00:53.039Z,12.307739
2022-10-14T07:02:02.703Z,12.348022
2022-10-14T07:03:12.382Z,12.368164
2022-10-14T07:04:20.034Z,12.398376
2022-10-14T07:05:28.695Z,12.428589
2022-10-14T07:06:37.384Z,12.44873
2022-10-14T07:07:46.057Z,12.44873
2022-10-14T07:08:55.797Z,12.44873
2022-10-14T07:10:04.414Z,12.458801
2022-10-14T07:11:13.061Z,12.468872
2022-10-14T07:12:23.024Z,12.529297
2022-10-14T07:13:31.405Z,12.549438
2022-10-14T07:14:41.112Z,12.56958
2022-10-14T07:15:49.764Z,12.579651
2022-10-14T07:16:58.412Z,12.609863
2022-10-14T07:18:08.070Z,12.619934
2022-10-14T07:19:16.743Z,12.609863
2022-10-14T07:20:25.423Z,12.609863
2022-10-14T07:21:35.092Z,12.619934
2022-10-14T07:22:44.790Z,12.609863
2022-10-14T07:23:54.466Z,12.619934
2022-10-14T07:25:03.189Z,12.640076
2022-10-14T07:26:10.842Z,12.650146
2022-10-14T07:27:20.748Z,12.650146
2022-10-14T07:28:28.248Z,12.760925
2022-10-14T07:29:36.903Z,12.871704
2022-10-14T07:30:46.568Z,13.032837
2022-10-14T07:31:54.455Z,13.204041
2022-10-14T07:33:04.113Z,13.345032
2022-10-14T07:34:13.765Z,13.455811
2022-10-14T07:35:22.442Z,13.566589
2022-10-14T07:36:32.171Z,13.647156
2022-10-14T07:37:40.898Z,13.788147
2022-10-14T07:38:50.561Z,13.919067
2022-10-14T07:40:01.250Z,13.959351
2022-10-14T07:41:09.933Z,13.999634
2022-10-14T07:43:29.267Z,14.150696
2022-10-14T07:44:37.943Z,14.281616
2022-10-14T07:45:47.652Z,14.352112
2022-10-14T07:46:55.317Z,14.45282
2022-10-14T07:48:03.970Z,14.503174
2022-10-14T07:49:13.806Z,14.533386
2022-10-14T07:50:21.462Z,14.593811
2022-10-14T07:51:31.170Z,14.684448
2022-10-14T07:52:40.805Z,14.684448
2022-10-14T07:53:50.005Z,14.654236
2022-10-14T07:54:59.725Z,14.664307
2022-10-14T07:56:07.410Z,14.694519
2022-10-14T07:57:16.079Z,14.775085
2022-10-14T07:58:25.756Z,14.785156
2022-10-14T07:59:34.460Z,14.805298
2022-10-14T08:00:44.141Z,14.83551
2022-10-14T08:01:53.880Z,14.885864
2022-10-14T08:03:01.509Z,15.057068
2022-10-14T08:04:11.219Z,15.248413
2022-10-14T08:05:36.926Z,15.439758
2022-10-14T08:06:30.518Z,15.550537
2022-10-14T08:07:40.208Z,15.510254
2022-10-14T08:08:47.879Z,15.540466
2022-10-14T08:09:57.568Z,15.570679
2022-10-14T08:11:06.239Z,15.59082
2022-10-14T08:12:13.933Z,15.59082
2022-10-14T08:13:23.645Z,15.651245
2022-10-14T08:14:32.296Z,15.721741
2022-10-14T08:15:40.943Z,15.681458
2022-10-14T08:16:50.618Z,15.671387
2022-10-14T08:17:58.320Z,15.651245
2022-10-14T08:19:12.793Z,15.751953
2022-10-14T08:20:17.833Z,15.913086
2022-10-14T08:21:26.652Z,16.174927
2022-10-14T08:22:36.357Z,16.305847
2022-10-14T08:23:45.276Z,16.406555
2022-10-14T08:24:53.943Z,16.46698
2022-10-14T08:26:03.653Z,16.406555
2022-10-14T08:27:13.317Z,16.416626
2022-10-14T08:28:23.006Z,16.537476
2022-10-14T08:29:32.735Z,16.658325
2022-10-14T08:30:41.371Z,16.889954
2022-10-14T08:31:50.114Z,16.940308
2022-10-14T08:32:59.870Z,16.990662
2022-10-14T08:34:07.558Z,17.121582
2022-10-14T08:35:17.294Z,17.393494
2022-10-14T08:36:26.968Z,17.413635
2022-10-14T08:37:34.696Z,17.443848
2022-10-14T08:38:44.549Z,17.484131
2022-10-14T08:39:53.201Z,17.756042
2022-10-14T08:41:01.895Z,18.007812
2022-10-14T08:42:11.586Z,18.219299
2022-10-14T08:43:21.286Z,18.35022
2022-10-14T08:44:31.033Z,18.340149
2022-10-14T08:45:39.779Z,18.289795
2022-10-14T08:46:49.467Z,18.199158
2022-10-14T08:47:57.267Z,18.199158
2022-10-14T08:49:05.961Z,18.189087
2022-10-14T08:50:14.661Z,18.108521
2022-10-14T08:51:24.374Z,18.259583
2022-10-14T08:52:35.059Z,18.249512
2022-10-14T08:53:41.830Z,18.309937
2022-10-14T08:54:51.505Z,18.501282
2022-10-14T08:56:00.235Z,18.783264
2022-10-14T08:58:18.888Z,18.501282
2022-10-14T08:59:28.468Z,18.753052
2022-10-14T09:00:38.162Z,19.035034
2022-10-14T09:01:45.966Z,19.296875
2022-10-14T09:02:55.708Z,19.669495
2022-10-14T09:04:04.439Z,19.880981
2022-10-14T09:05:12.031Z,20.062256
2022-10-14T09:06:21.732Z,20.183105
2022-10-14T09:07:30.511Z,20.314026
2022-10-14T09:08:39.223Z,20.263672
2022-10-14T09:09:49.092Z,20.142822
2022-10-14T09:10:57.793Z,20.11261
2022-10-14T09:12:07.490Z,20.344238
2022-10-14T09:13:16.303Z,20.696716
2022-10-14T09:14:24.008Z,20.99884
2022-10-14T09:15:33.715Z,21.049194
2022-10-14T09:16:42.408Z,21.170044
2022-10-14T09:17:52.171Z,21.290894
2022-10-14T09:19:01.796Z,21.018982
2022-10-14T09:20:10.535Z,20.666504
2022-10-14T09:21:27.614Z,20.545654
2022-10-14T09:22:30.971Z,20.465088
2022-10-14T09:23:40.747Z,20.737
2022-10-14T09:24:50.470Z,20.817566
2022-10-14T09:26:00.274Z,20.394592
2022-10-14T09:27:09.946Z,20.223389
2022-10-14T09:28:19.711Z,20.11261
2022-10-14T09:29:28.316Z,19.941406
2022-10-14T09:30:38.070Z,19.518433
2022-10-14T09:31:47.811Z,19.437866
2022-10-14T09:32:55.570Z,19.659424
2022-10-14T09:34:05.301Z,19.911194
2022-10-14T09:35:14.025Z,20.062256
2022-10-14T09:36:23.735Z,20.032043
2022-10-14T09:37:33.402Z,20.032043
2022-10-14T09:38:41.272Z,20.102539
2022-10-14T09:39:51.025Z,20.062256
2022-10-14T09:40:59.811Z,19.921265
2022-10-14T09:42:07.490Z,19.659424
2022-10-14T09:43:17.244Z,19.518433
2022-10-14T09:44:26.983Z,19.3573
2022-10-14T09:45:35.659Z,19.337158
2022-10-14T09:46:45.407Z,19.296875
2022-10-14T09:47:54.073Z,19.035034
2022-10-14T09:49:03.802Z,18.964539
2022-10-14T09:50:13.548Z,19.035034
2022-10-14T09:51:22.228Z,19.23645
2022-10-14T09:52:31.903Z,19.468079
2022-10-14T09:53:39.601Z,19.709778
2022-10-14T09:54:48.285Z,20.042114
2022-10-14T09:55:58.114Z,20.444946
2022-10-14T09:57:06.817Z,20.545654
2022-10-14T09:58:16.553Z,20.545654
2022-10-14T09:59:25.203Z,20.737
2022-10-14T10:00:33.922Z,20.968628
2022-10-14T10:01:43.627Z,20.898132
2022-10-14T10:02:52.324Z,20.918274
2022-10-14T10:05:10.846Z,20.837708
2022-10-14T10:06:20.525Z,20.767212
2022-10-14T10:07:30.256Z,20.36438
2022-10-14T10:08:39.972Z,20.394592
2022-10-14T10:09:48.684Z,20.404663
2022-10-14T10:11:01.860Z,20.4953
2022-10-14T10:12:08.065Z,20.696716
2022-10-14T10:13:16.793Z,20.545654
2022-10-14T10:14:26.490Z,20.575867
2022-10-14T10:15:34.208Z,20.585938
2022-10-14T10:16:42.942Z,20.61615
2022-10-14T10:17:52.572Z,20.61615
2022-10-14T10:19:03.278Z,20.626221
2022-10-14T10:20:12.988Z,20.666504
2022-10-14T10:21:22.729Z,21.049194
2022-10-14T10:22:31.378Z,21.029053
2022-10-14T10:23:41.095Z,21.149902
2022-10-14T10:24:49.849Z,21.270752
2022-10-14T10:25:59.563Z,21.391602
2022-10-14T10:27:09.317Z,21.421814
2022-10-14T10:28:17.052Z,21.401672
2022-10-14T10:29:26.740Z,21.401672
2022-10-14T10:30:36.448Z,21.331177
2022-10-14T10:31:45.172Z,21.11969
2022-10-14T10:32:54.922Z,21.059265
2022-10-14T10:34:02.819Z,21.018982
2022-10-14T10:35:12.532Z,20.928345
2022-10-14T10:36:22.256Z,21.270752
2022-10-14T10:37:31.987Z,21.290894
2022-10-14T10:38:40.689Z,21.25061
2022-10-14T10:39:50.434Z,21.200256
2022-10-14T10:40:59.207Z,21.029053
2022-10-14T10:42:09.091Z,20.948486
2022-10-14T10:43:17.922Z,21.109619
2022-10-14T10:44:25.657Z,21.170044
2022-10-14T10:45:36.342Z,21.37146
2022-10-14T10:46:43.986Z,21.703796
2022-10-14T10:47:52.741Z,21.975708
2022-10-14T10:49:02.412Z,22.24762
2022-10-14T10:50:10.119Z,22.177124
2022-10-14T10:51:19.815Z,22.066345
2022-10-14T10:52:28.525Z,22.096558
2022-10-14T10:53:38.276Z,22.449036
2022-10-14T10:54:47.957Z,22.831726
2022-10-14T10:55:56.653Z,23.053284
2022-10-14T10:57:06.346Z,23.274841
2022-10-14T10:58:16.057Z,23.214417
2022-10-14T10:59:23.928Z,22.569885
2022-10-14T11:00:33.644Z,21.99585
2022-10-14T11:01:43.380Z,22.056274
2022-10-14T11:02:52.030Z,22.217407
2022-10-14T11:04:01.733Z,22.328186
2022-10-14T11:05:10.434Z,22.348328
2022-10-14T11:06:18.165Z,22.569885
2022-10-14T11:07:28.118Z,22.781372
2022-10-14T11:08:35.570Z,22.982788
2022-10-14T11:09:45.317Z,23.184204
2022-10-14T11:10:55.027Z,23.274841
2022-10-14T11:12:03.701Z,23.456116
2022-10-14T11:13:13.429Z,23.587036
2022-10-14T11:14:23.246Z,23.435974
2022-10-14T11:15:31.952Z,23.435974
2022-10-14T11:16:41.659Z,23.476257
2022-10-14T11:17:51.488Z,23.103638
2022-10-14T11:19:01.143Z,23.103638
2022-10-14T11:20:10.832Z,23.335266
2022-10-14T11:21:18.610Z,23.425903
2022-10-14T11:22:28.397Z,23.435974
2022-10-14T11:23:38.108Z,23.587036
2022-10-14T11:24:46.901Z,23.576965
2022-10-14T11:25:56.577Z,23.496399
2022-10-14T11:27:05.237Z,23.153992
2022-10-14T11:28:15.014Z,23.00293
2022-10-14T11:29:23.649Z,23.053284
2022-10-14T11:30:32.374Z,23.2547
2022-10-14T11:31:41.069Z,23.405762
2022-10-14T11:32:49.814Z,23.617249
2022-10-14T11:33:58.613Z,23.546753
2022-10-14T11:35:07.377Z,23.335266
2022-10-14T11:36:14.062Z,23.274841
2022-10-14T11:37:24.138Z,23.284912
2022-10-14T11:39:44.458Z,23.355408
2022-10-14T11:40:54.177Z,23.425903
2022-10-14T11:42:02.831Z,23.365479
2022-10-14T11:43:10.552Z,23.284912
2022-10-14T11:44:20.241Z,23.063354
2022-10-14T11:45:27.940Z,22.88208
2022-10-14T11:46:37.682Z,22.841797
2022-10-14T11:47:46.402Z,22.731018
2022-10-14T11:48:55.113Z,22.328186
2022-10-14T11:50:04.844Z,22.136841
2022-10-14T11:51:12.556Z,22.177124
2022-10-14T11:52:22.246Z,22.25769
2022-10-14T11:53:31.990Z,22.388611
2022-10-14T11:54:39.721Z,22.549744
2022-10-14T11:55:49.427Z,22.620239
2022-10-14T11:56:59.152Z,22.63031
2022-10-14T11:58:08.828Z,22.76123
2022-10-14T11:59:18.825Z,22.841797
2022-10-14T12:01:37.425Z,22.449036
2022-10-14T12:02:47.069Z,22.479248
2022-10-14T12:03:55.725Z,22.469177
2022-10-14T12:05:05.453Z,22.076416
2022-10-14T12:06:14.190Z,21.431885
2022-10-14T12:07:23.876Z,21.300964
2022-10-14T12:08:34.742Z,21.351318
2022-10-14T12:09:42.354Z,21.482239
2022-10-14T12:10:53.078Z,21.643372
2022-10-14T12:12:02.980Z,21.764221
2022-10-14T12:13:12.629Z,21.915283
2022-10-14T12:14:21.421Z,21.925354
2022-10-14T12:16:39.884Z,21.905212
2022-10-14T12:17:48.665Z,21.804504
2022-10-14T12:18:58.349Z,21.572876
2022-10-14T12:20:07.061Z,21.37146
2022-10-14T12:21:15.783Z,21.200256
2022-10-14T12:22:25.715Z,21.059265
2022-10-14T12:23:34.211Z,20.99884
2022-10-14T12:24:42.882Z,20.99884
2022-10-14T12:25:52.589Z,21.069336
2022-10-14T12:27:02.329Z,21.109619
2022-10-14T12:28:12.100Z,21.11969
2022-10-14T12:29:21.749Z,21.049194
2022-10-14T12:30:30.480Z,20.777283
2022-10-14T12:31:40.222Z,20.61615
2022-10-14T12:32:47.917Z,20.575867
2022-10-14T12:33:56.598Z,20.596008
2022-10-14T12:35:06.360Z,20.475159
2022-10-14T12:36:15.182Z,20.555725
2022-10-14T12:37:27.076Z,20.575867
2022-10-14T12:38:34.516Z,20.575867
2022-10-14T12:39:43.247Z,20.394592
2022-10-14T12:40:53.003Z,19.941406
2022-10-14T12:42:01.839Z,19.659424
2022-10-14T12:43:10.528Z,19.548645
2022-10-14T12:44:20.300Z,19.508362
2022-10-14T12:45:27.980Z,19.508362
2022-10-14T12:46:36.722Z,19.518433
2022-10-14T12:47:45.400Z,19.538574
2022-10-14T12:48:53.229Z,19.518433
2022-10-14T12:50:02.903Z,19.538574
2022-10-14T12:51:10.627Z,19.538574
2022-10-14T12:52:19.388Z,19.407654
2022-10-14T12:53:29.103Z,19.206238
2022-10-14T12:54:37.876Z,19.10553
2022-10-14T12:55:47.645Z,19.10553
2022-10-14T12:56:56.438Z,19.115601
2022-10-14T12:58:04.115Z,19.145813
2022-10-14T12:59:13.839Z,19.186096
2022-10-14T13:00:21.610Z,19.206238
2022-10-14T13:01:32.227Z,19.206238
2022-10-14T13:02:39.867Z,19.286804
2022-10-14T13:03:48.582Z,19.327087
2022-10-14T13:04:58.270Z,19.337158
2022-10-14T13:06:07.177Z,19.337158
2022-10-14T13:07:28.303Z,19.327087
2022-10-14T13:08:25.524Z,19.306946
2022-10-14T13:09:33.259Z,19.306946
2022-10-14T13:10:46.403Z,19.256592
2022-10-14T13:11:51.816Z,19.216309
2022-10-14T13:13:00.545Z,19.155884
2022-10-14T13:14:10.201Z,19.075317
2022-10-14T13:15:18.936Z,18.964539
2022-10-14T13:16:27.627Z,18.964539
2022-10-14T13:17:37.312Z,19.024963
2022-10-14T13:18:45.990Z,19.085388