createdAt,value
2022-10-10T00:03:41.314Z,97.56
2022-10-10T00:08:31.192Z,97.67
2022-10-10T00:13:20.941Z,97.94
2022-10-10T00:18:10.679Z,98.20
2022-10-10T00:23:03.080Z,98.36
2022-10-10T00:27:52.871Z,99.05
2022-10-10T00:32:42.700Z,99.53
2022-10-10T00:37:32.460Z,99.86
2022-10-10T00:42:24.786Z,99.89
2022-10-10T00:47:14.840Z,100.00
2022-10-10T00:52:05.230Z,100.00
2022-10-10T00:57:01.102Z,100.00
2022-10-10T01:01:53.660Z,100.00
2022-10-10T01:06:43.543Z,100.00
2022-10-10T01:11:49.926Z,100.00
2022-10-10T01:16:49.495Z,100.00
2022-10-10T01:21:54.179Z,100.00
2022-10-10T01:27:11.565Z,100.00
2022-10-10T01:32:11.496Z,100.00
2022-10-10T01:37:07.276Z,100.00
2022-10-10T01:42:04.338Z,100.00
2022-10-10T01:46:54.136Z,100.00
2022-10-10T01:52:05.019Z,100.00
2022-10-10T01:57:08.202Z,100.00
2022-10-10T02:02:03.228Z,100.00
2022-10-10T02:07:04.276Z,100.00
2022-10-10T02:11:56.643Z,100.00
2022-10-10T02:16:49.840Z,100.00
2022-10-10T02:21:40.700Z,100.00
2022-10-10T02:26:34.978Z,100.00
2022-10-10T02:31:32.614Z,100.00
2022-10-10T02:36:24.841Z,100.00
2022-10-10T02:41:19.329Z,100.00
2022-10-10T02:46:16.689Z,100.00
2022-10-10T02:51:06.814Z,100.00
2022-10-10T02:55:56.710Z,100.00
2022-10-10T03:00:46.455Z,100.00
2022-10-10T03:05:40.191Z,100.00
2022-10-10T03:10:30.137Z,100.00
2022-10-10T03:15:20.394Z,100.00
2022-10-10T03:20:11.725Z,100.00
2022-10-10T03:25:04.119Z,100.00
2022-10-10T03:29:54.022Z,100.00
2022-10-10T03:34:43.752Z,100.00
2022-10-10T03:39:33.621Z,100.00
2022-10-10T03:44:26.111Z,100.00
2022-10-10T03:49:15.841Z,100.00
2022-10-10T03:54:05.598Z,100.00
2022-10-10T03:58:55.355Z,100.00
2022-10-10T04:03:52.030Z,100.00
2022-10-10T04:08:42.074Z,100.00
2022-10-10T04:13:31.774Z,100.00
2022-10-10T04:18:21.915Z,100.00
2022-10-10T04:23:14.343Z,100.00
2022-10-10T04:28:07.189Z,100.00
2022-10-10T04:33:00.021Z,100.00
2022-10-10T04:37:49.739Z,100.00
2022-10-10T04:42:42.074Z,100.00
2022-10-10T04:47:31.929Z,100.00
2022-10-10T04:52:21.602Z,100.00
2022-10-10T04:57:11.496Z,100.00
2022-10-10T05:02:04.206Z,100.00
2022-10-10T05:06:53.908Z,100.00
2022-10-10T05:11:43.821Z,100.00
2022-10-10T05:16:35.161Z,100.00
2022-10-10T05:21:27.964Z,100.00
2022-10-10T05:26:20.044Z,100.00
2022-10-10T05:31:09.905Z,100.00
2022-10-10T05:36:05.873Z,100.00
2022-10-10T05:41:00.086Z,100.00
2022-10-10T05:45:50.258Z,100.00
2022-10-10T05:50:42.865Z,100.00
2022-10-10T05:55:33.052Z,100.00
2022-10-10T06:00:25.457Z,100.00
2022-10-10T06:05:15.181Z,100.00
2022-10-10T06:10:08.680Z,100.00
2022-10-10T06:14:58.765Z,100.00
2022-10-10T06:19:51.212Z,100.00
2022-10-10T06:24:42.750Z,100.00
2022-10-10T06:29:32.796Z,100.00
2022-10-10T06:34:22.802Z,100.00
2022-10-10T06:39:15.258Z,100.00
2022-10-10T06:44:05.112Z,100.00
2022-10-10T06:48:54.883Z,100.00
2022-10-10T06:53:45.158Z,100.00
2022-10-10T06:58:38.148Z,100.00
2022-10-10T07:03:28.369Z,100.00
2022-10-10T07:08:18.066Z,100.00
2022-10-10T07:13:08.143Z,100.00
2022-10-10T07:18:03.714Z,100.00
2022-10-10T07:22:53.705Z,100.00
2022-10-10T07:27:43.730Z,100.00
2022-10-10T07:32:37.270Z,100.00
2022-10-10T07:37:29.698Z,100.00
2022-10-10T07:42:19.369Z,100.00
2022-10-10T07:47:16.810Z,100.00
2022-10-10T07:52:06.713Z,100.00
2022-10-10T07:56:59.693Z,100.00
2022-10-10T08:01:49.500Z,100.00
2022-10-10T08:06:39.612Z,100.00
2022-10-10T08:11:29.583Z,100.00
2022-10-10T08:16:22.371Z,100.00
2022-10-10T08:21:15.405Z,100.00
2022-10-10T08:26:07.264Z,100.00
2022-10-10T08:30:57.510Z,100.00
2022-10-10T08:35:49.825Z,100.00
2022-10-10T08:40:45.965Z,100.00
2022-10-10T08:45:37.043Z,100.00
2022-10-10T08:50:30.687Z,100.00
2022-10-10T08:55:29.699Z,100.00
2022-10-10T09:00:22.640Z,100.00
2022-10-10T09:05:18.423Z,100.00
2022-10-10T09:10:21.222Z,100.00
2022-10-10T09:15:22.438Z,100.00
2022-10-10T09:20:45.483Z,100.00
2022-10-10T09:25:39.006Z,100.00
2022-10-10T09:30:36.498Z,100.00
2022-10-10T09:35:29.100Z,100.00
2022-10-10T09:40:26.929Z,100.00
2022-10-10T09:45:23.356Z,100.00
2022-10-10T09:50:19.678Z,100.00
2022-10-10T09:55:26.587Z,100.00
2022-10-10T10:00:32.544Z,100.00
2022-10-10T10:05:30.647Z,100.00
2022-10-10T10:10:22.650Z,100.00
2022-10-10T10:15:21.518Z,100.00
2022-10-10T10:20:39.196Z,100.00
2022-10-10T10:25:38.079Z,100.00
2022-10-10T10:30:29.054Z,100.00
2022-10-10T10:35:31.242Z,100.00
2022-10-10T10:40:26.603Z,100.00
2022-10-10T10:45:19.443Z,100.00
2022-10-10T10:50:19.506Z,100.00
2022-10-10T10:55:19.948Z,100.00
2022-10-10T11:00:33.350Z,100.00
2022-10-10T11:05:41.602Z,100.00
2022-10-10T11:10:37.561Z,100.00
2022-10-10T11:16:01.375Z,100.00
2022-10-10T11:20:45.839Z,100.00
2022-10-10T11:25:36.518Z,100.00
2022-10-10T11:30:26.888Z,100.00
2022-10-10T11:35:26.000Z,100.00
2022-10-10T11:40:22.327Z,100.00
2022-10-10T11:45:17.341Z,100.00
2022-10-10T11:50:14.419Z,100.00
2022-10-10T11:55:12.212Z,100.00
2022-10-10T12:00:04.833Z,100.00
2022-10-10T12:04:54.387Z,100.00
2022-10-10T12:09:46.410Z,100.00
2022-10-10T12:14:40.419Z,100.00
2022-10-10T12:19:31.416Z,100.00
2022-10-10T12:24:21.041Z,100.00
2022-10-10T12:29:13.232Z,100.00
2022-10-10T12:34:07.439Z,100.00
2022-10-10T12:39:12.354Z,100.00
2022-10-10T12:44:23.269Z,100.00
2022-10-10T12:49:23.631Z,100.00
2022-10-10T12:54:24.422Z,100.00
2022-10-10T12:59:21.299Z,100.00
2022-10-10T13:04:11.660Z,100.00
2022-10-10T13:09:05.165Z,100.00
2022-10-10T13:13:55.487Z,100.00
2022-10-10T13:18:46.438Z,100.00
2022-10-10T13:23:37.414Z,100.00
2022-10-10T13:28:29.719Z,100.00
2022-10-10T13:33:20.772Z,100.00
2022-10-10T13:38:18.707Z,100.00
2022-10-10T13:43:14.763Z,100.00
2022-10-10T13:48:19.986Z,100.00
2022-10-10T13:53:24.492Z,100.00
2022-10-10T13:58:14.021Z,100.00
2022-10-10T14:03:06.461Z,100.00
2022-10-10T14:07:59.125Z,100.00
2022-10-10T14:12:52.611Z,100.00
2022-10-10T14:17:42.389Z,100.00
2022-10-10T14:22:34.363Z,100.00
2022-10-10T14:27:27.926Z,100.00
2022-10-10T14:32:18.486Z,100.00
2022-10-10T14:37:08.687Z,100.00
2022-10-10T14:41:58.488Z,100.00
2022-10-10T14:46:50.606Z,100.00
2022-10-10T14:51:40.187Z,100.00
2022-10-10T14:57:07.744Z,100.00
2022-10-10T15:01:40.831Z,100.00
2022-10-10T15:06:41.641Z,100.00
2022-10-10T15:11:40.702Z,100.00
2022-10-10T15:16:30.250Z,100.00
2022-10-10T15:21:19.662Z,100.00
2022-10-10T15:26:12.734Z,100.00
2022-10-10T15:31:13.926Z,100.00
2022-10-10T15:36:10.896Z,100.00
2022-10-10T15:41:03.136Z,98.53
2022-10-10T15:45:56.466Z,100.00
2022-10-10T15:50:46.008Z,100.00
2022-10-10T15:55:35.540Z,99.02
2022-10-10T16:00:25.009Z,100.00
2022-10-10T16:05:17.143Z,100.00
2022-10-10T16:10:07.897Z,100.00
2022-10-10T16:14:57.458Z,100.00
2022-10-10T16:19:46.869Z,97.07
2022-10-10T16:24:38.944Z,98.30
2022-10-10T16:29:28.502Z,98.64
2022-10-10T16:34:20.984Z,97.70
2022-10-10T16:39:13.993Z,97.22
2022-10-10T16:44:06.055Z,96.97
2022-10-10T16:48:56.866Z,99.48
2022-10-10T16:53:49.824Z,100.00
2022-10-10T16:58:39.770Z,100.00
2022-10-10T17:03:31.816Z,100.00
2022-10-10T17:08:21.260Z,100.00
2022-10-10T17:13:10.801Z,100.00
2022-10-10T17:18:00.240Z,100.00
2022-10-10T17:22:52.449Z,100.00
2022-10-10T17:27:43.362Z,100.00
2022-10-10T17:32:32.924Z,100.00
2022-10-10T17:37:22.491Z,100.00
2022-10-10T17:42:14.628Z,100.00
2022-10-10T17:47:04.182Z,100.00
2022-10-10T17:51:54.852Z,100.00
2022-10-10T17:56:44.727Z,100.00
2022-10-10T18:01:40.141Z,100.00
2022-10-10T18:06:31.940Z,100.00
2022-10-10T18:11:22.391Z,100.00
2022-10-10T18:16:12.803Z,100.00
2022-10-10T18:21:06.205Z,100.00
2022-10-10T18:26:00.896Z,100.00
2022-10-10T18:30:50.404Z,100.00
2022-10-10T18:35:43.503Z,100.00
2022-10-10T18:40:35.589Z,100.00
2022-10-10T18:45:25.218Z,100.00
2022-10-10T18:50:14.646Z,100.00
2022-10-10T18:55:04.031Z,100.00
2022-10-10T18:59:56.491Z,100.00
2022-10-10T19:04:48.003Z,100.00
2022-10-10T19:09:37.647Z,100.00
2022-10-10T19:14:27.064Z,100.00
2022-10-10T19:19:20.270Z,100.00
2022-10-10T19:24:12.254Z,100.00
2022-10-10T19:29:06.582Z,100.00
2022-10-10T19:33:56.419Z,100.00
2022-10-10T19:38:48.575Z,100.00
2022-10-10T19:43:38.425Z,100.00
2022-10-10T19:48:28.386Z,100.00
2022-10-10T19:53:19.057Z,100.00
2022-10-10T19:58:11.176Z,100.00
2022-10-10T20:03:01.751Z,100.00
2022-10-10T20:07:53.079Z,100.00
2022-10-10T20:12:42.658Z,100.00
2022-10-10T20:17:34.793Z,100.00
2022-10-10T20:22:26.745Z,100.00
2022-10-10T20:27:16.338Z,100.00
2022-10-10T20:32:07.041Z,100.00
2022-10-10T20:37:01.078Z,100.00
2022-10-10T20:41:50.637Z,100.00
2022-10-10T20:46:41.358Z,100.00
2022-10-10T20:51:33.492Z,100.00
2022-10-10T20:56:25.650Z,100.00
2022-10-10T21:01:16.392Z,100.00
2022-10-10T21:06:09.985Z,100.00
2022-10-10T21:11:01.246Z,100.00
2022-10-10T21:15:53.348Z,100.00
2022-10-10T21:20:42.796Z,100.00
2022-10-10T21:25:32.253Z,100.00
2022-10-10T21:30:22.086Z,100.00
2022-10-10T21:35:14.395Z,100.00
2022-10-10T21:40:03.833Z,100.00
2022-10-10T21:44:53.258Z,100.00
2022-10-10T21:49:42.759Z,100.00
2022-10-10T21:54:37.030Z,100.00
2022-10-10T21:59:30.269Z,100.00
2022-10-10T22:04:19.743Z,100.00
2022-10-10T22:09:09.222Z,100.00
2022-10-10T22:14:02.474Z,100.00
2022-10-10T22:18:55.195Z,100.00
2022-10-10T22:23:44.693Z,100.00
2022-10-10T22:28:34.349Z,100.00
2022-10-10T22:33:26.507Z,100.00
2022-10-10T22:38:15.918Z,100.00
2022-10-10T22:43:05.323Z,100.00
2022-10-10T22:47:54.840Z,100.00
2022-10-10T22:52:47.107Z,100.00
2022-10-10T22:57:36.979Z,100.00
2022-10-10T23:02:26.855Z,100.00
2022-10-10T23:07:19.903Z,100.00
2022-10-10T23:12:12.233Z,100.00
2022-10-10T23:17:01.612Z,100.00
2022-10-10T23:21:51.041Z,100.00
2022-10-10T23:26:40.568Z,100.00
2022-10-10T23:31:32.995Z,100.00
2022-10-10T23:36:22.466Z,100.00
2022-10-10T23:41:16.213Z,100.00
2022-10-10T23:46:07.094Z,100.00
2022-10-10T23:51:01.556Z,100.00
2022-10-10T23:55:51.063Z,100.00
