createdAt,value
2017-06-25T00:00:34.212Z,21.42
2017-06-25T00:03:04.347Z,20.88
2017-06-25T00:05:34.486Z,18.08
2017-06-25T00:08:05.003Z,19.17
2017-06-25T00:10:35.111Z,18.90
2017-06-25T00:13:05.267Z,18.30
2017-06-25T00:15:36.048Z,18.00
2017-06-25T00:18:06.185Z,19.30
2017-06-25T00:20:36.300Z,19.98
2017-06-25T00:23:07.012Z,21.20
2017-06-25T00:25:37.399Z,19.90
2017-06-25T00:28:07.995Z,19.48
2017-06-25T00:30:38.772Z,19.37
2017-06-25T00:33:08.926Z,19.08
2017-06-25T00:35:40.243Z,20.70
2017-06-25T00:38:11.111Z,20.23
2017-06-25T00:40:41.606Z,19.62
2017-06-25T00:43:12.241Z,18.03
2017-06-25T00:45:42.611Z,18.87
2017-06-25T00:48:12.751Z,19.00
2017-06-25T00:50:42.919Z,18.05
2017-06-25T00:53:18.080Z,17.40
2017-06-25T00:55:48.894Z,17.93
2017-06-25T00:58:19.393Z,17.25
2017-06-25T01:00:49.721Z,17.40
2017-06-25T01:03:20.566Z,18.40
2017-06-25T01:05:50.973Z,17.35
2017-06-25T01:08:21.243Z,17.48
2017-06-25T01:10:51.822Z,18.00
2017-06-25T01:13:21.920Z,18.70
2017-06-25T01:15:52.083Z,17.70
2017-06-25T01:18:22.683Z,18.25
2017-06-25T01:20:52.866Z,17.92
2017-06-25T01:23:23.005Z,18.55
2017-06-25T01:25:53.599Z,17.62
2017-06-25T01:28:23.767Z,18.23
2017-06-25T01:30:54.356Z,18.73
2017-06-25T01:33:26.376Z,17.98
2017-06-25T01:35:56.680Z,18.45
2017-06-25T01:38:27.256Z,16.55
2017-06-25T01:40:57.575Z,17.40
2017-06-25T01:43:27.939Z,17.25
2017-06-25T01:45:58.392Z,18.55
2017-06-25T01:48:28.897Z,18.52
2017-06-25T01:50:59.687Z,18.50
2017-06-25T01:53:29.848Z,18.50
2017-06-25T01:56:00.012Z,18.25
2017-06-25T01:58:30.200Z,19.70
2017-06-25T02:01:00.638Z,18.20
2017-06-25T02:03:31.190Z,19.98
2017-06-25T02:06:01.309Z,19.60
2017-06-25T02:08:31.694Z,18.73
2017-06-25T02:11:01.811Z,18.30
2017-06-25T02:13:31.900Z,18.60
2017-06-25T02:16:02.066Z,18.25
2017-06-25T02:18:32.166Z,17.83
2017-06-25T02:21:02.280Z,17.92
2017-06-25T02:23:32.395Z,17.85
2017-06-25T02:26:02.510Z,17.08
2017-06-25T02:28:32.642Z,15.80
2017-06-25T02:31:02.720Z,16.08
2017-06-25T02:33:32.819Z,16.37
2017-06-25T02:36:03.314Z,17.48
2017-06-25T02:38:33.602Z,17.70
2017-06-25T02:41:04.226Z,15.65
2017-06-25T02:43:34.796Z,17.35
2017-06-25T02:46:05.733Z,17.80
2017-06-25T02:48:36.220Z,17.98
2017-06-25T02:51:06.483Z,15.73
2017-06-25T02:53:37.389Z,15.70
2017-06-25T02:56:08.169Z,15.70
2017-06-25T02:58:38.599Z,17.43
2017-06-25T03:01:09.065Z,16.52
2017-06-25T03:03:39.458Z,17.08
2017-06-25T03:06:10.274Z,15.30
2017-06-25T03:08:40.691Z,16.60
2017-06-25T03:11:12.657Z,16.27
2017-06-25T03:13:43.402Z,15.65
2017-06-25T03:16:13.997Z,16.77
2017-06-25T03:18:44.454Z,16.40
2017-06-25T03:21:15.185Z,16.12
2017-06-25T03:23:45.389Z,15.63
2017-06-25T03:26:15.775Z,14.93
2017-06-25T03:28:46.539Z,16.58
2017-06-25T03:31:17.103Z,16.30
2017-06-25T03:33:47.828Z,15.23
2017-06-25T03:36:18.770Z,15.97
2017-06-25T03:38:49.299Z,16.00
2017-06-25T03:41:19.757Z,16.27
2017-06-25T03:43:50.143Z,16.50
2017-06-25T03:46:20.615Z,16.10
2017-06-25T03:48:51.212Z,15.48
2017-06-25T03:51:21.683Z,15.45
2017-06-25T03:53:52.301Z,15.60
2017-06-25T03:56:24.143Z,15.00
2017-06-25T03:58:54.467Z,15.10
2017-06-25T04:01:24.667Z,13.83
2017-06-25T04:06:20.298Z,16.55
2017-06-25T04:08:50.634Z,15.38
2017-06-25T04:11:20.930Z,15.98
2017-06-25T04:13:51.261Z,13.77
2017-06-25T04:16:21.774Z,13.30
2017-06-25T04:18:52.638Z,12.20
2017-06-25T04:21:23.169Z,12.45
2017-06-25T04:23:53.491Z,13.90
2017-06-25T04:26:23.835Z,14.10
2017-06-25T04:28:54.163Z,14.32
2017-06-25T04:31:24.650Z,13.23
2017-06-25T04:33:54.782Z,13.80
2017-06-25T04:36:24.866Z,12.60
2017-06-25T04:38:55.281Z,13.80
2017-06-25T04:41:25.413Z,14.50
2017-06-25T04:43:56.572Z,14.10
2017-06-25T04:46:27.334Z,14.23
2017-06-25T04:48:57.811Z,14.90
2017-06-25T04:51:28.967Z,14.45
2017-06-25T04:54:00.033Z,14.50
2017-06-25T04:56:30.623Z,15.00
2017-06-25T04:59:01.107Z,14.60
2017-06-25T05:01:31.195Z,14.70
2017-06-25T05:04:01.340Z,13.93
2017-06-25T05:06:31.771Z,13.73
2017-06-25T05:09:02.045Z,13.60
2017-06-25T05:11:32.210Z,13.77
2017-06-25T05:14:02.835Z,12.20
2017-06-25T05:16:33.135Z,10.02
2017-06-25T05:19:03.227Z,11.27
2017-06-25T05:21:35.332Z,11.80
2017-06-25T05:24:05.635Z,12.10
2017-06-25T05:26:37.157Z,12.20
2017-06-25T05:29:07.456Z,11.50
2017-06-25T05:31:37.621Z,10.75
2017-06-25T05:34:07.966Z,11.60
2017-06-25T05:36:38.079Z,11.27
2017-06-25T05:39:08.620Z,12.10
2017-06-25T05:41:39.218Z,12.15
2017-06-25T05:44:09.427Z,11.35
2017-06-25T05:46:39.867Z,14.55
2017-06-25T05:49:10.187Z,14.77
2017-06-25T05:51:40.296Z,12.10
2017-06-25T05:54:10.457Z,12.15
2017-06-25T05:56:41.347Z,11.70
2017-06-25T05:59:11.499Z,12.70
2017-06-25T06:01:41.628Z,12.43
2017-06-25T06:04:12.050Z,13.60
2017-06-25T06:06:43.371Z,14.38
2017-06-25T06:09:13.531Z,13.60
2017-06-25T06:11:43.916Z,12.00
2017-06-25T06:14:14.160Z,12.55
2017-06-25T06:16:44.379Z,13.93
2017-06-25T06:19:14.771Z,13.47
2017-06-25T06:21:44.947Z,14.30
2017-06-25T06:24:15.085Z,13.30
2017-06-25T06:26:45.565Z,13.43
2017-06-25T06:29:16.059Z,13.15
2017-06-25T06:31:46.437Z,14.20
2017-06-25T06:34:16.778Z,14.35
2017-06-25T06:36:46.906Z,13.40
2017-06-25T06:39:17.315Z,14.50
2017-06-25T06:41:47.448Z,14.00
2017-06-25T06:44:17.564Z,13.23
2017-06-25T06:46:48.038Z,14.20
2017-06-25T06:49:18.459Z,13.98
2017-06-25T06:51:49.134Z,14.63
2017-06-25T06:54:20.079Z,13.90
2017-06-25T06:56:50.794Z,14.00
2017-06-25T06:59:21.607Z,13.38
2017-06-25T07:01:52.459Z,12.35
2017-06-25T07:04:22.908Z,13.82
2017-06-25T07:06:53.920Z,12.82
2017-06-25T07:09:24.155Z,12.65
2017-06-25T07:11:54.770Z,13.32
2017-06-25T07:14:25.021Z,13.35
2017-06-25T07:16:56.001Z,13.20
2017-06-25T07:19:28.168Z,12.32
2017-06-25T07:21:58.397Z,12.60
2017-06-25T07:24:28.615Z,12.50
2017-06-25T07:26:59.591Z,12.18
2017-06-25T07:29:29.914Z,12.50
2017-06-25T07:32:00.462Z,12.63
2017-06-25T07:34:30.769Z,12.32
2017-06-25T07:37:00.977Z,13.43
2017-06-25T07:39:41.046Z,13.20
2017-06-25T07:42:11.379Z,13.50
2017-06-25T07:44:42.775Z,12.75
2017-06-25T07:47:12.917Z,14.35
2017-06-25T07:49:43.038Z,13.95
2017-06-25T07:52:13.434Z,14.90
2017-06-25T07:54:43.517Z,16.10
2017-06-25T07:57:14.089Z,15.80
2017-06-25T07:59:44.630Z,15.63
2017-06-25T08:02:14.804Z,16.08
2017-06-25T08:04:44.948Z,14.63
2017-06-25T08:07:15.079Z,14.32
2017-06-25T08:09:45.678Z,15.70
2017-06-25T08:12:16.178Z,14.73
2017-06-25T08:14:46.632Z,16.17
2017-06-25T08:17:16.731Z,15.18
2017-06-25T08:19:47.755Z,14.83
2017-06-25T08:22:17.942Z,15.27
2017-06-25T08:24:48.103Z,15.52
2017-06-25T08:27:18.535Z,15.73
2017-06-25T08:29:49.622Z,15.70
2017-06-25T08:32:19.891Z,16.35
2017-06-25T08:34:50.062Z,16.65
2017-06-25T08:37:20.198Z,18.73
2017-06-25T08:39:51.091Z,20.10
2017-06-25T08:42:26.066Z,18.70
2017-06-25T08:44:57.796Z,20.02
2017-06-25T08:47:28.313Z,20.80
2017-06-25T08:49:58.410Z,21.15
2017-06-25T08:52:28.992Z,21.03
2017-06-25T08:55:00.008Z,20.73
2017-06-25T08:57:30.355Z,20.23
2017-06-25T09:00:00.983Z,20.88
2017-06-25T09:02:31.301Z,19.53
2017-06-25T09:05:01.584Z,20.12
2017-06-25T09:07:31.857Z,19.62
2017-06-25T09:10:02.013Z,20.75
2017-06-25T09:12:32.582Z,17.08
2017-06-25T09:15:02.903Z,18.43
2017-06-25T09:17:33.075Z,18.33
2017-06-25T09:20:04.121Z,19.08
2017-06-25T09:22:34.525Z,18.23
2017-06-25T09:25:05.095Z,19.20
2017-06-25T09:27:35.225Z,18.12
2017-06-25T09:30:05.872Z,17.10
2017-06-25T09:32:36.416Z,16.90
2017-06-25T09:35:06.698Z,15.95
2017-06-25T09:37:36.884Z,18.02
2017-06-25T09:40:07.084Z,18.35
2017-06-25T09:42:37.249Z,18.62
2017-06-25T09:45:07.708Z,20.08
2017-06-25T09:47:38.052Z,19.67
2017-06-25T09:50:08.249Z,18.00
2017-06-25T09:52:38.388Z,17.42
2017-06-25T09:55:08.514Z,18.55
2017-06-25T09:57:39.038Z,18.17
2017-06-25T10:00:09.184Z,17.05
2017-06-25T10:02:39.369Z,19.10
2017-06-25T10:05:09.522Z,17.77
2017-06-25T10:07:40.171Z,15.85
2017-06-25T10:10:10.707Z,16.90
2017-06-25T10:12:40.896Z,17.90
2017-06-25T10:15:11.327Z,17.52
2017-06-25T10:17:41.752Z,16.27
2017-06-25T10:20:11.954Z,17.17
2017-06-25T10:22:42.102Z,15.70
2017-06-25T10:25:12.552Z,15.02
2017-06-25T10:27:42.709Z,16.00
2017-06-25T10:30:12.868Z,16.40
2017-06-25T10:32:43.336Z,15.13
2017-06-25T10:35:15.048Z,15.05
2017-06-25T10:37:45.148Z,15.02
2017-06-25T10:40:16.276Z,14.30
2017-06-25T10:42:46.524Z,16.00
2017-06-25T10:45:17.590Z,15.35
2017-06-25T10:47:48.802Z,16.10
2017-06-25T10:50:19.233Z,15.63
2017-06-25T10:52:49.752Z,17.10
2017-06-25T10:55:20.719Z,16.12
2017-06-25T10:57:51.101Z,16.58
2017-06-25T11:00:21.550Z,19.58
2017-06-25T11:02:52.151Z,16.48
2017-06-25T11:05:23.137Z,16.45
2017-06-25T11:07:53.295Z,16.73
2017-06-25T11:10:23.689Z,18.42
2017-06-25T11:12:54.526Z,18.80
2017-06-25T11:15:25.583Z,18.20
2017-06-25T11:17:55.719Z,17.85
2017-06-25T11:20:25.902Z,16.10
2017-06-25T11:22:56.059Z,17.75
2017-06-25T11:25:26.697Z,17.60
2017-06-25T11:27:56.911Z,15.70
2017-06-25T11:30:27.074Z,17.30
2017-06-25T11:32:57.338Z,16.92
2017-06-25T11:35:27.442Z,15.68
2017-06-25T11:37:58.271Z,13.60
2017-06-25T11:40:28.420Z,13.63
2017-06-25T11:42:58.860Z,13.23
2017-06-25T11:45:29.492Z,14.65
2017-06-25T11:47:59.808Z,15.07
2017-06-25T11:50:29.955Z,16.73
2017-06-25T11:53:00.080Z,12.88
2017-06-25T11:55:30.612Z,13.55
2017-06-25T11:58:00.799Z,12.05
2017-06-25T12:00:30.919Z,12.63
2017-06-25T12:03:01.121Z,13.35
2017-06-25T12:05:31.258Z,10.93
2017-06-25T12:08:01.383Z,11.00
2017-06-25T12:10:31.562Z,10.55
2017-06-25T12:13:02.158Z,11.30
2017-06-25T12:15:32.402Z,12.45
2017-06-25T12:18:02.593Z,12.37
2017-06-25T12:20:32.740Z,11.85
2017-06-25T12:23:03.315Z,11.73
2017-06-25T12:25:33.527Z,10.60
2017-06-25T12:28:03.691Z,11.77
2017-06-25T12:30:34.121Z,11.70
2017-06-25T12:33:04.283Z,12.57
2017-06-25T12:35:34.431Z,12.85
2017-06-25T12:38:05.118Z,11.52
2017-06-25T12:40:35.245Z,12.40
2017-06-25T12:43:05.731Z,12.20
2017-06-25T12:45:36.206Z,12.25
2017-06-25T12:48:07.021Z,12.53
2017-06-25T12:50:37.766Z,12.40
2017-06-25T12:53:08.040Z,12.65
2017-06-25T12:55:38.201Z,10.93
2017-06-25T12:58:09.153Z,12.20
2017-06-25T13:00:39.943Z,11.50
2017-06-25T13:03:10.104Z,11.00
2017-06-25T13:05:40.259Z,11.00
2017-06-25T13:08:10.586Z,11.27
2017-06-25T13:10:41.471Z,12.18
2017-06-25T13:13:11.637Z,11.00
2017-06-25T13:15:41.959Z,11.05
2017-06-25T13:18:12.567Z,10.48
2017-06-25T13:20:43.025Z,10.70
2017-06-25T13:23:13.203Z,10.07
2017-06-25T13:25:43.333Z,11.07
2017-06-25T13:28:13.463Z,11.50
2017-06-25T13:30:44.291Z,10.82
2017-06-25T13:33:14.659Z,11.47
2017-06-25T13:35:44.849Z,10.57
2017-06-25T13:38:16.352Z,10.70
2017-06-25T13:40:46.997Z,11.02
2017-06-25T13:43:18.651Z,9.40
2017-06-25T13:45:48.866Z,9.80
2017-06-25T13:48:19.017Z,9.50
2017-06-25T13:50:49.253Z,10.68
2017-06-25T13:53:19.412Z,10.18
2017-06-25T13:55:49.584Z,11.73
2017-06-25T13:58:19.834Z,12.60
2017-06-25T14:00:50.040Z,11.90
2017-06-25T14:03:20.763Z,11.57
2017-06-25T14:05:50.956Z,11.45
2017-06-25T14:08:21.516Z,11.43
2017-06-25T14:10:52.200Z,11.35
2017-06-25T14:13:22.400Z,10.63
2017-06-25T14:15:52.585Z,10.75
2017-06-25T14:18:22.862Z,11.38
2017-06-25T14:20:53.057Z,11.40
2017-06-25T14:23:24.060Z,10.20
2017-06-25T14:25:54.304Z,11.40
2017-06-25T14:28:24.494Z,10.32
2017-06-25T14:30:54.720Z,11.18
2017-06-25T14:33:24.921Z,11.30
2017-06-25T14:35:55.592Z,11.20
2017-06-25T14:38:25.728Z,11.38
2017-06-25T14:40:55.869Z,10.43
2017-06-25T14:43:26.109Z,11.50
2017-06-25T14:45:56.258Z,11.07
2017-06-25T14:48:26.421Z,11.73
2017-06-25T14:50:57.222Z,11.07
2017-06-25T14:53:27.381Z,11.45
2017-06-25T14:55:57.633Z,10.05
2017-06-25T14:58:29.118Z,10.90
2017-06-25T15:00:59.431Z,9.15
2017-06-25T15:03:29.710Z,8.00
2017-06-25T15:06:00.209Z,6.70
2017-06-25T15:08:30.466Z,6.20
2017-06-25T15:11:01.013Z,7.70
2017-06-25T15:13:31.310Z,7.65
2017-06-25T15:16:02.474Z,9.02
2017-06-25T15:18:32.713Z,8.47
2017-06-25T15:21:03.008Z,8.07
2017-06-25T15:23:33.510Z,7.30
2017-06-25T15:26:03.799Z,6.72
2017-06-25T15:28:34.059Z,6.10
2017-06-25T15:31:04.523Z,5.30
2017-06-25T15:33:34.785Z,4.97
2017-06-25T15:36:04.992Z,4.78
2017-06-25T15:38:35.609Z,5.12
2017-06-25T15:41:05.760Z,5.00
2017-06-25T15:43:37.207Z,5.12
2017-06-25T15:46:07.519Z,5.32
2017-06-25T15:48:38.208Z,5.60
2017-06-25T15:52:37.840Z,5.70
2017-06-25T15:55:08.038Z,5.00
2017-06-25T15:57:38.265Z,5.68
2017-06-25T16:00:08.960Z,4.70
2017-06-25T16:02:39.309Z,5.00
2017-06-25T16:05:09.617Z,4.50
2017-06-25T16:07:39.877Z,4.28
2017-06-25T16:10:11.142Z,5.07
2017-06-25T16:12:41.700Z,4.70
2017-06-25T16:15:11.981Z,4.60
2017-06-25T16:17:42.674Z,4.90
2017-06-25T16:20:13.376Z,6.25
2017-06-25T16:22:43.928Z,5.85
2017-06-25T16:25:14.251Z,4.60
2017-06-25T16:27:45.295Z,4.90
2017-06-25T16:30:15.613Z,5.20
2017-06-25T16:32:46.485Z,6.55
2017-06-25T16:35:18.417Z,5.00
2017-06-25T16:37:49.041Z,5.00
2017-06-25T16:40:19.344Z,4.90
2017-06-25T16:42:49.513Z,4.37
2017-06-25T16:45:20.173Z,4.30
2017-06-25T16:47:50.356Z,4.30
2017-06-25T16:50:20.543Z,3.87
2017-06-25T16:52:51.333Z,4.40
2017-06-25T16:55:21.541Z,4.63
2017-06-25T16:57:51.904Z,4.50
2017-06-25T17:00:22.453Z,4.32
2017-06-25T17:02:52.750Z,5.10
2017-06-25T17:05:23.400Z,4.97
2017-06-25T17:07:53.643Z,4.70
2017-06-25T17:10:24.549Z,4.30
2017-06-25T17:12:55.197Z,4.95
2017-06-25T17:15:25.393Z,5.03
2017-06-25T17:17:55.954Z,5.45
2017-06-25T17:20:26.480Z,5.62
2017-06-25T17:22:57.108Z,5.37
2017-06-25T17:25:27.344Z,5.12
2017-06-25T17:27:57.552Z,5.20
2017-06-25T17:30:27.792Z,5.40
2017-06-25T17:32:58.361Z,4.90
2017-06-25T17:35:28.558Z,5.60
2017-06-25T17:37:58.835Z,5.43
2017-06-25T17:40:29.307Z,5.13
2017-06-25T17:42:59.788Z,5.35
2017-06-25T17:45:30.556Z,5.32
2017-06-25T17:48:00.764Z,5.40
2017-06-25T17:50:36.322Z,4.80
2017-06-25T17:53:07.595Z,5.30
2017-06-25T17:55:39.296Z,5.30
2017-06-25T17:58:09.953Z,4.95
2017-06-25T18:00:41.689Z,5.43
2017-06-25T18:03:12.929Z,5.50
2017-06-25T18:05:43.664Z,5.90
2017-06-25T18:08:13.850Z,5.50
2017-06-25T18:10:44.171Z,6.55
2017-06-25T18:13:15.124Z,5.70
2017-06-25T18:15:47.263Z,6.00
2017-06-25T18:18:17.690Z,6.00
2017-06-25T18:20:47.933Z,5.30
2017-06-25T18:23:18.297Z,5.23
2017-06-25T18:25:49.947Z,5.95
2017-06-25T18:28:20.149Z,6.03
2017-06-25T18:30:50.339Z,5.60
2017-06-25T18:33:21.595Z,5.40
2017-06-25T18:35:52.033Z,5.50
2017-06-25T18:38:22.388Z,5.53
2017-06-25T18:40:52.961Z,5.30
2017-06-25T18:43:23.346Z,5.60
2017-06-25T18:45:53.937Z,5.50
2017-06-25T18:48:24.804Z,6.17
2017-06-25T18:50:55.222Z,5.87
2017-06-25T18:53:25.488Z,5.25
2017-06-25T18:55:55.993Z,5.87
2017-06-25T18:58:26.393Z,6.12
2017-06-25T19:00:56.914Z,5.87
2017-06-25T19:03:27.509Z,5.47
2017-06-25T19:05:58.302Z,5.80
2017-06-25T19:08:28.468Z,5.50
2017-06-25T19:10:58.702Z,6.10
2017-06-25T19:13:29.851Z,5.70
2017-06-25T19:16:00.020Z,6.20
2017-06-25T19:18:30.698Z,5.87
2017-06-25T19:21:00.961Z,5.45
2017-06-25T19:23:31.249Z,5.22
2017-06-25T19:26:01.809Z,6.00
2017-06-25T19:28:32.056Z,5.60
2017-06-25T19:31:02.347Z,6.00
2017-06-25T19:33:32.632Z,5.72
2017-06-25T19:36:02.916Z,6.00
2017-06-25T19:38:33.521Z,5.82
2017-06-25T19:41:03.754Z,5.60
2017-06-25T19:43:34.023Z,5.60
2017-06-25T19:46:04.597Z,5.65
2017-06-25T19:48:34.933Z,6.12
2017-06-25T19:51:05.086Z,5.43
2017-06-25T19:53:35.766Z,4.95
2017-06-25T19:56:05.960Z,5.10
2017-06-25T19:58:36.193Z,5.40
2017-06-25T20:01:06.452Z,5.60
2017-06-25T20:03:36.625Z,5.30
2017-06-25T20:06:07.108Z,5.28
2017-06-25T20:08:37.318Z,4.87
2017-06-25T20:11:07.491Z,6.12
2017-06-25T20:13:37.722Z,5.43
2017-06-25T20:16:07.899Z,6.10
2017-06-25T20:18:38.517Z,5.05
2017-06-25T20:21:08.733Z,5.65
2017-06-25T20:23:38.887Z,5.22
2017-06-25T20:26:09.288Z,5.18
2017-06-25T20:28:39.488Z,5.50
2017-06-25T20:31:09.877Z,5.00
2017-06-25T20:33:40.171Z,5.60
2017-06-25T20:36:10.316Z,5.20
2017-06-25T20:38:40.473Z,5.30
2017-06-25T20:41:10.673Z,5.40
2017-06-25T20:43:42.128Z,5.22
2017-06-25T20:46:12.316Z,5.63
2017-06-25T20:48:42.475Z,5.75
2017-06-25T20:51:12.665Z,5.68
2017-06-25T20:53:43.258Z,5.73
2017-06-25T20:56:13.502Z,5.57
2017-06-25T20:58:44.061Z,5.53
2017-06-25T21:01:14.328Z,5.20
2017-06-25T21:03:44.692Z,6.00
2017-06-25T21:06:15.321Z,5.70
2017-06-25T21:08:45.581Z,5.80
2017-06-25T21:11:15.742Z,5.60
2017-06-25T21:13:45.880Z,6.47
2017-06-25T21:16:16.140Z,5.80
2017-06-25T21:18:46.815Z,6.25
2017-06-25T21:21:17.013Z,6.10
2017-06-25T21:23:47.194Z,6.47
2017-06-25T21:26:17.393Z,5.95
2017-06-25T21:28:47.806Z,5.80
2017-06-25T21:31:18.629Z,5.90
2017-06-25T21:33:48.808Z,6.20
2017-06-25T21:36:19.242Z,6.60
2017-06-25T21:38:50.739Z,6.90
2017-06-25T21:41:21.521Z,6.22
2017-06-25T21:43:52.114Z,6.68
2017-06-25T21:46:22.496Z,5.72
2017-06-25T21:48:53.028Z,6.78
2017-06-25T21:51:24.189Z,7.12
2017-06-25T21:53:54.716Z,6.95
2017-06-25T21:56:24.896Z,6.68
2017-06-25T21:58:55.365Z,7.20
2017-06-25T22:01:25.833Z,7.40
2017-06-25T22:03:56.361Z,7.00
2017-06-25T22:06:26.892Z,6.97
2017-06-25T22:08:57.345Z,6.93
2017-06-25T22:11:28.452Z,7.10
2017-06-25T22:13:59.784Z,7.15
2017-06-25T22:16:30.607Z,6.40
2017-06-25T22:19:00.989Z,6.35
2017-06-25T22:21:31.371Z,6.93
2017-06-25T22:24:02.119Z,6.87
2017-06-25T22:26:32.685Z,7.25
2017-06-25T22:29:03.193Z,7.37
2017-06-25T22:31:34.512Z,6.60
2017-06-25T22:34:04.765Z,6.35
2017-06-25T22:36:35.008Z,7.10
2017-06-25T22:39:05.764Z,6.45
2017-06-25T22:41:35.924Z,6.70
2017-06-25T22:44:06.245Z,6.12
2017-06-25T22:46:36.735Z,6.47
2017-06-25T22:49:06.868Z,6.70
2017-06-25T22:51:37.728Z,6.50
2017-06-25T22:54:08.154Z,7.07
2017-06-25T22:56:38.607Z,6.85
2017-06-25T22:59:09.604Z,7.53
2017-06-25T23:01:40.310Z,7.25
2017-06-25T23:04:10.729Z,7.10
2017-06-25T23:06:41.120Z,7.07
2017-06-25T23:09:11.639Z,7.35
2017-06-25T23:11:42.571Z,6.70
2017-06-25T23:14:13.088Z,6.50
2017-06-25T23:16:43.819Z,6.50
2017-06-25T23:19:14.367Z,7.07
2017-06-25T23:21:44.813Z,6.55
2017-06-25T23:24:15.328Z,7.15
2017-06-25T23:26:45.974Z,6.80
2017-06-25T23:29:16.484Z,6.93
2017-06-25T23:31:47.046Z,7.12
2017-06-25T23:34:18.141Z,7.20
2017-06-25T23:36:48.528Z,7.00
2017-06-25T23:39:18.847Z,6.80
2017-06-25T23:41:49.364Z,6.10
2017-06-25T23:44:20.092Z,6.70
2017-06-25T23:46:51.449Z,7.20
2017-06-25T23:49:21.849Z,7.00
2017-06-25T23:51:52.693Z,6.55
2017-06-25T23:54:23.048Z,7.07
2017-06-25T23:56:54.441Z,7.20
2017-06-25T23:59:24.775Z,6.22
