createdAt,value
2022-10-06T00:00:28.988Z,1016.97
2022-10-06T00:01:29.060Z,1016.94
2022-10-06T00:02:29.065Z,1016.92
2022-10-06T00:03:28.952Z,1017.05
2022-10-06T00:04:28.961Z,1017.03
2022-10-06T00:05:28.927Z,1017.05
2022-10-06T00:06:28.922Z,1017.04
2022-10-06T00:07:28.915Z,1017.07
2022-10-06T00:08:29.227Z,1017.06
2022-10-06T00:09:28.883Z,1017.08
2022-10-06T00:10:28.865Z,1017.04
2022-10-06T00:11:28.871Z,1017.05
2022-10-06T00:12:28.849Z,1017.03
2022-10-06T00:13:28.839Z,1017.06
2022-10-06T00:14:28.824Z,1017.08
2022-10-06T00:15:28.868Z,1017.11
2022-10-06T00:16:28.812Z,1017.14
2022-10-06T00:17:28.795Z,1017.27
2022-10-06T00:18:29.156Z,1017.26
2022-10-06T00:19:28.761Z,1017.33
2022-10-06T00:20:28.778Z,1017.27
2022-10-06T00:21:28.759Z,1017.35
2022-10-06T00:22:28.735Z,1017.40
2022-10-06T00:23:28.726Z,1017.34
2022-10-06T00:24:28.717Z,1017.41
2022-10-06T00:25:28.710Z,1017.41
2022-10-06T00:26:28.700Z,1017.36
2022-10-06T00:27:28.683Z,1017.34
2022-10-06T00:28:29.121Z,1017.33
2022-10-06T00:29:28.652Z,1017.37
2022-10-06T00:30:28.645Z,1017.39
2022-10-06T00:31:28.714Z,1017.30
2022-10-06T00:32:28.624Z,1017.35
2022-10-06T00:33:28.610Z,1017.43
2022-10-06T00:34:28.595Z,1017.45
2022-10-06T00:35:28.591Z,1017.46
2022-10-06T00:36:28.607Z,1017.42
2022-10-06T00:37:28.566Z,1017.44
2022-10-06T00:38:28.952Z,1017.43
2022-10-06T00:39:28.539Z,1017.44
2022-10-06T00:40:28.525Z,1017.44
2022-10-06T00:41:28.530Z,1017.49
2022-10-06T00:42:28.501Z,1017.54
2022-10-06T00:43:28.498Z,1017.50
2022-10-06T00:44:28.478Z,1017.56
2022-10-06T00:45:28.467Z,1017.54
2022-10-06T00:46:28.549Z,1017.52
2022-10-06T00:47:28.457Z,1017.54
2022-10-06T00:48:28.740Z,1017.54
2022-10-06T00:49:28.434Z,1017.57
2022-10-06T00:50:28.419Z,1017.60
2022-10-06T00:51:28.445Z,1017.58
2022-10-06T00:52:28.415Z,1017.62
2022-10-06T00:53:28.384Z,1017.59
2022-10-06T00:54:28.373Z,1017.60
2022-10-06T00:55:28.360Z,1017.61
2022-10-06T00:56:28.357Z,1017.65
2022-10-06T00:57:28.329Z,1017.65
2022-10-06T00:58:28.562Z,1017.66
2022-10-06T00:59:28.315Z,1017.69
2022-10-06T01:00:28.300Z,1017.70
2022-10-06T01:01:28.404Z,1017.72
2022-10-06T01:02:28.322Z,1017.75
2022-10-06T01:03:28.269Z,1017.71
2022-10-06T01:04:28.251Z,1017.74
2022-10-06T01:05:28.239Z,1017.68
2022-10-06T01:06:28.245Z,1017.67
2022-10-06T01:07:28.251Z,1017.74
2022-10-06T01:08:28.602Z,1017.81
2022-10-06T01:09:28.201Z,1017.80
2022-10-06T01:10:28.181Z,1017.81
2022-10-06T01:11:28.194Z,1017.81
2022-10-06T01:12:28.157Z,1017.85
2022-10-06T01:13:28.148Z,1017.86
2022-10-06T01:14:28.140Z,1017.83
2022-10-06T01:15:28.132Z,1017.84
2022-10-06T01:16:28.132Z,1017.86
2022-10-06T01:17:28.100Z,1017.87
2022-10-06T01:18:28.499Z,1017.89
2022-10-06T01:19:28.080Z,1017.89
2022-10-06T01:20:28.069Z,1017.88
2022-10-06T01:21:28.072Z,1017.89
2022-10-06T01:22:28.054Z,1017.88
2022-10-06T01:23:28.035Z,1017.87
2022-10-06T01:24:28.041Z,1017.85
2022-10-06T01:25:28.017Z,1017.89
2022-10-06T01:26:28.010Z,1017.90
2022-10-06T01:27:27.986Z,1017.90
2022-10-06T01:28:28.631Z,1017.95
2022-10-06T01:29:27.971Z,1017.95
2022-10-06T01:30:27.951Z,1017.98
2022-10-06T01:31:28.020Z,1018.01
2022-10-06T01:32:27.927Z,1018.01
2022-10-06T01:33:27.918Z,1018.04
2022-10-06T01:34:27.917Z,1018.09
2022-10-06T01:35:27.894Z,1018.08
2022-10-06T01:36:27.904Z,1018.07
2022-10-06T01:37:27.878Z,1018.11
2022-10-06T01:38:28.395Z,1018.11
2022-10-06T01:39:27.850Z,1018.13
2022-10-06T01:40:27.864Z,1018.13
2022-10-06T01:41:27.846Z,1018.14
2022-10-06T01:42:27.822Z,1018.14
2022-10-06T01:43:27.812Z,1018.15
2022-10-06T01:44:27.797Z,1018.19
2022-10-06T01:45:27.782Z,1018.17
2022-10-06T01:46:27.844Z,1018.21
2022-10-06T01:47:27.766Z,1018.25
2022-10-06T01:48:28.212Z,1018.23
2022-10-06T01:49:27.743Z,1018.25
2022-10-06T01:50:27.724Z,1018.29
2022-10-06T01:51:27.743Z,1018.26
2022-10-06T01:52:27.701Z,1018.24
2022-10-06T01:53:27.697Z,1018.26
2022-10-06T01:54:27.684Z,1018.25
2022-10-06T01:55:27.673Z,1018.30
2022-10-06T01:56:27.691Z,1018.32
2022-10-06T01:57:27.652Z,1018.36
2022-10-06T01:58:28.109Z,1018.37
2022-10-06T01:59:27.621Z,1018.36
2022-10-06T02:00:27.610Z,1018.36
2022-10-06T02:01:27.732Z,1018.36
2022-10-06T02:02:27.593Z,1018.37
2022-10-06T02:03:27.581Z,1018.42
2022-10-06T02:04:27.645Z,1018.42
2022-10-06T02:05:27.562Z,1018.42
2022-10-06T02:06:27.639Z,1018.40
2022-10-06T02:07:27.534Z,1018.46
2022-10-06T02:08:27.883Z,1018.51
2022-10-06T02:09:27.508Z,1018.47
2022-10-06T02:10:27.504Z,1018.48
2022-10-06T02:11:27.505Z,1018.48
2022-10-06T02:12:27.500Z,1018.50
2022-10-06T02:13:27.478Z,1018.54
2022-10-06T02:14:27.449Z,1018.51
2022-10-06T02:15:27.446Z,1018.51
2022-10-06T02:16:27.479Z,1018.53
2022-10-06T02:17:27.430Z,1018.54
2022-10-06T02:18:27.855Z,1018.56
2022-10-06T02:19:27.411Z,1018.59
2022-10-06T02:20:27.384Z,1018.57
2022-10-06T02:21:27.402Z,1018.60
2022-10-06T02:22:27.362Z,1018.62
2022-10-06T02:23:27.354Z,1018.65
2022-10-06T02:24:27.351Z,1018.66
2022-10-06T02:25:27.330Z,1018.69
2022-10-06T02:26:27.334Z,1018.69
2022-10-06T02:27:27.307Z,1018.78
2022-10-06T02:28:28.004Z,1018.79
2022-10-06T02:29:27.285Z,1018.78
2022-10-06T02:30:27.276Z,1018.82
2022-10-06T02:31:27.357Z,1018.86
2022-10-06T02:32:27.253Z,1018.83
2022-10-06T02:33:27.249Z,1018.84
2022-10-06T02:34:27.234Z,1018.84
2022-10-06T02:35:27.230Z,1018.83
2022-10-06T02:36:27.229Z,1018.85
2022-10-06T02:37:27.207Z,1018.87
2022-10-06T02:38:27.642Z,1018.84
2022-10-06T02:39:27.177Z,1018.85
2022-10-06T02:40:27.167Z,1018.85
2022-10-06T02:41:27.170Z,1018.85
2022-10-06T02:42:27.143Z,1018.89
2022-10-06T02:43:27.153Z,1018.92
2022-10-06T02:44:27.162Z,1018.95
2022-10-06T02:45:27.115Z,1018.88
2022-10-06T02:46:27.151Z,1018.95
2022-10-06T02:47:27.097Z,1018.94
2022-10-06T02:48:27.719Z,1018.96
2022-10-06T02:49:27.076Z,1019.02
2022-10-06T02:50:27.061Z,1018.99
2022-10-06T02:51:27.058Z,1018.97
2022-10-06T02:52:27.037Z,1018.98
2022-10-06T02:53:27.029Z,1019.02
2022-10-06T02:54:27.010Z,1019.07
2022-10-06T02:55:27.008Z,1019.07
2022-10-06T02:56:27.002Z,1019.04
2022-10-06T02:57:27.002Z,1019.03
2022-10-06T02:58:27.447Z,1019.03
2022-10-06T02:59:26.962Z,1019.10
2022-10-06T03:00:27.045Z,1019.12
2022-10-06T03:01:27.071Z,1019.13
2022-10-06T03:02:27.110Z,1019.13
2022-10-06T03:03:26.926Z,1019.13
2022-10-06T03:04:26.905Z,1019.15
2022-10-06T03:05:26.900Z,1019.19
2022-10-06T03:06:26.915Z,1019.22
2022-10-06T03:07:26.894Z,1019.27
2022-10-06T03:08:27.283Z,1019.28
2022-10-06T03:09:26.853Z,1019.29
2022-10-06T03:10:26.845Z,1019.25
2022-10-06T03:11:26.917Z,1019.30
2022-10-06T03:12:26.823Z,1019.27
2022-10-06T03:13:26.814Z,1019.30
2022-10-06T03:14:26.793Z,1019.33
2022-10-06T03:15:26.786Z,1019.34
2022-10-06T03:16:26.885Z,1019.35
2022-10-06T03:17:26.763Z,1019.38
2022-10-06T03:18:27.298Z,1019.39
2022-10-06T03:19:26.743Z,1019.38
2022-10-06T03:20:26.720Z,1019.40
2022-10-06T03:21:26.725Z,1019.42
2022-10-06T03:22:26.706Z,1019.43
2022-10-06T03:23:26.700Z,1019.54
2022-10-06T03:24:26.685Z,1019.50
2022-10-06T03:25:26.674Z,1019.53
2022-10-06T03:26:26.667Z,1019.54
2022-10-06T03:27:26.644Z,1019.56
2022-10-06T03:28:27.343Z,1019.55
2022-10-06T03:29:26.622Z,1019.60
2022-10-06T03:30:26.617Z,1019.64
2022-10-06T03:31:26.680Z,1019.65
2022-10-06T03:32:26.607Z,1019.68
2022-10-06T03:33:26.590Z,1019.70
2022-10-06T03:34:26.574Z,1019.72
2022-10-06T03:35:26.567Z,1019.72
2022-10-06T03:36:26.560Z,1019.78
2022-10-06T03:37:26.545Z,1019.82
2022-10-06T03:38:26.922Z,1019.79
2022-10-06T03:39:26.509Z,1019.81
2022-10-06T03:40:26.495Z,1019.81
2022-10-06T03:41:26.499Z,1019.81
2022-10-06T03:42:26.483Z,1019.81
2022-10-06T03:43:26.468Z,1019.84
2022-10-06T03:44:26.459Z,1019.88
2022-10-06T03:45:26.441Z,1019.90
2022-10-06T03:46:26.498Z,1019.94
2022-10-06T03:47:26.425Z,1019.98
2022-10-06T03:48:26.942Z,1019.99
2022-10-06T03:49:26.397Z,1020.04
2022-10-06T03:50:26.387Z,1020.04
2022-10-06T03:51:26.399Z,1020.06
2022-10-06T03:52:26.364Z,1020.06
2022-10-06T03:53:26.356Z,1020.10
2022-10-06T03:54:26.356Z,1020.10
2022-10-06T03:55:26.342Z,1020.12
2022-10-06T03:56:26.341Z,1020.14
2022-10-06T03:57:26.314Z,1020.16
2022-10-06T03:58:26.787Z,1020.16
2022-10-06T03:59:26.293Z,1020.15
2022-10-06T04:00:26.280Z,1020.14
2022-10-06T04:01:26.875Z,1020.20
2022-10-06T04:02:26.373Z,1020.21
2022-10-06T04:03:26.241Z,1020.25
2022-10-06T04:04:26.252Z,1020.24
2022-10-06T04:05:26.226Z,1020.28
2022-10-06T04:06:26.249Z,1020.33
2022-10-06T04:07:26.196Z,1020.35
2022-10-06T04:08:26.707Z,1020.37
2022-10-06T04:09:26.175Z,1020.44
2022-10-06T04:10:26.176Z,1020.45
2022-10-06T04:11:26.174Z,1020.51
2022-10-06T04:12:26.140Z,1020.53
2022-10-06T04:13:26.129Z,1020.53
2022-10-06T04:14:26.121Z,1020.54
2022-10-06T04:15:26.112Z,1020.55
2022-10-06T04:16:26.185Z,1020.52
2022-10-06T04:17:26.105Z,1020.53
2022-10-06T04:18:26.474Z,1020.56
2022-10-06T04:19:26.069Z,1020.57
2022-10-06T04:20:26.068Z,1020.65
2022-10-06T04:21:26.073Z,1020.68
2022-10-06T04:22:26.039Z,1020.70
2022-10-06T04:23:26.966Z,1020.72
2022-10-06T04:24:26.012Z,1020.76
2022-10-06T04:25:25.992Z,1020.78
2022-10-06T04:26:25.982Z,1020.79
2022-10-06T04:27:25.997Z,1020.82
2022-10-06T04:28:26.204Z,1020.80
2022-10-06T04:29:25.949Z,1020.84
2022-10-06T04:30:25.944Z,1020.83
2022-10-06T04:31:26.029Z,1020.83
2022-10-06T04:32:25.933Z,1020.86
2022-10-06T04:33:25.899Z,1020.88
2022-10-06T04:34:25.913Z,1020.90
2022-10-06T04:35:25.887Z,1020.88
2022-10-06T04:36:25.996Z,1020.97
2022-10-06T04:37:25.892Z,1020.98
2022-10-06T04:38:25.937Z,1021.05
2022-10-06T04:39:25.844Z,1021.06
2022-10-06T04:40:25.827Z,1021.07
2022-10-06T04:41:25.816Z,1021.15
2022-10-06T04:42:25.821Z,1021.10
2022-10-06T04:43:25.795Z,1021.13
2022-10-06T04:44:25.790Z,1021.13
2022-10-06T04:45:25.771Z,1021.14
2022-10-06T04:47:26.762Z,1021.18
2022-10-06T04:48:26.021Z,1021.23
2022-10-06T04:49:25.731Z,1021.26
2022-10-06T04:50:25.709Z,1021.20
2022-10-06T04:51:25.703Z,1021.23
2022-10-06T04:52:25.726Z,1021.26
2022-10-06T04:53:25.690Z,1021.26
2022-10-06T04:54:27.975Z,1021.25
2022-10-06T04:55:26.661Z,1021.27
2022-10-06T04:56:25.699Z,1021.25
2022-10-06T04:57:25.655Z,1021.29
2022-10-06T04:58:25.772Z,1021.31
2022-10-06T04:59:25.609Z,1021.31
2022-10-06T05:00:25.607Z,1021.32
2022-10-06T05:01:25.662Z,1021.32
2022-10-06T05:02:25.660Z,1021.41
2022-10-06T05:03:25.561Z,1021.34
2022-10-06T05:04:25.554Z,1021.35
2022-10-06T05:05:25.548Z,1021.34
2022-10-06T05:06:25.528Z,1021.33
2022-10-06T05:07:25.535Z,1021.38
2022-10-06T05:08:25.546Z,1021.36
2022-10-06T05:09:25.501Z,1021.39
2022-10-06T05:10:25.485Z,1021.41
2022-10-06T05:11:26.138Z,1021.42
2022-10-06T05:12:25.487Z,1021.42
2022-10-06T05:13:25.482Z,1021.45
2022-10-06T05:14:25.439Z,1021.48
2022-10-06T05:15:25.426Z,1021.49
2022-10-06T05:16:25.541Z,1021.47
2022-10-06T05:17:25.429Z,1021.48
2022-10-06T05:18:25.653Z,1021.49
2022-10-06T05:19:25.389Z,1021.51
2022-10-06T05:20:25.379Z,1021.52
2022-10-06T05:21:25.368Z,1021.55
2022-10-06T05:22:25.367Z,1021.53
2022-10-06T05:23:25.350Z,1021.58
2022-10-06T05:24:25.358Z,1021.60
2022-10-06T05:25:25.322Z,1021.62
2022-10-06T05:26:25.303Z,1021.60
2022-10-06T05:27:25.304Z,1021.64
2022-10-06T05:28:25.456Z,1021.60
2022-10-06T05:29:25.267Z,1021.64
2022-10-06T05:30:25.268Z,1021.64
2022-10-06T05:31:25.298Z,1021.63
2022-10-06T05:32:25.255Z,1021.64
2022-10-06T05:33:25.223Z,1021.68
2022-10-06T05:34:25.221Z,1021.69
2022-10-06T05:35:25.210Z,1021.71
2022-10-06T05:36:25.198Z,1021.68
2022-10-06T05:37:25.208Z,1021.73
2022-10-06T05:38:25.175Z,1021.72
2022-10-06T05:39:25.164Z,1021.74
2022-10-06T05:40:25.264Z,1021.77
2022-10-06T05:41:25.140Z,1021.81
2022-10-06T05:42:29.483Z,1021.79
2022-10-06T05:43:25.123Z,1021.85
2022-10-06T05:44:25.102Z,1021.89
2022-10-06T05:45:25.096Z,1021.90
2022-10-06T05:46:25.260Z,1021.87
2022-10-06T05:47:25.083Z,1021.93
2022-10-06T05:48:25.168Z,1021.94
2022-10-06T05:49:25.072Z,1021.98
2022-10-06T05:50:25.033Z,1022.01
2022-10-06T05:51:30.062Z,1022.02
2022-10-06T05:52:26.033Z,1022.05
2022-10-06T05:53:25.007Z,1022.03
2022-10-06T05:54:24.987Z,1022.07
2022-10-06T05:55:24.982Z,1022.08
2022-10-06T05:56:24.989Z,1022.09
2022-10-06T05:57:24.977Z,1022.12
2022-10-06T05:58:24.950Z,1022.18
2022-10-06T05:59:24.945Z,1022.16
2022-10-06T06:00:24.923Z,1022.18
2022-10-06T06:01:24.930Z,1022.18
2022-10-06T06:02:25.029Z,1022.24
2022-10-06T06:03:24.889Z,1022.32
2022-10-06T06:04:24.886Z,1022.29
2022-10-06T06:05:24.871Z,1022.29
2022-10-06T06:06:24.860Z,1022.32
2022-10-06T06:07:24.856Z,1022.35
2022-10-06T06:08:24.836Z,1022.37
2022-10-06T06:09:24.827Z,1022.37
2022-10-06T06:10:24.816Z,1022.40
2022-10-06T06:11:24.796Z,1022.39
2022-10-06T06:12:24.819Z,1022.41
2022-10-06T06:13:24.783Z,1022.43
2022-10-06T06:14:24.785Z,1022.48
2022-10-06T06:15:24.752Z,1022.46
2022-10-06T06:16:24.886Z,1022.47
2022-10-06T06:17:24.763Z,1022.48
2022-10-06T06:18:24.731Z,1022.47
2022-10-06T06:19:28.951Z,1022.50
2022-10-06T06:20:24.703Z,1022.51
2022-10-06T06:21:24.684Z,1022.55
2022-10-06T06:22:24.715Z,1022.54
2022-10-06T06:23:24.672Z,1022.51
2022-10-06T06:24:24.675Z,1022.55
2022-10-06T06:25:24.640Z,1022.62
2022-10-06T06:26:24.635Z,1022.58
2022-10-06T06:27:24.618Z,1022.60
2022-10-06T06:28:24.742Z,1022.58
2022-10-06T06:29:24.596Z,1022.57
2022-10-06T06:30:24.584Z,1022.60
2022-10-06T06:31:24.616Z,1022.64
2022-10-06T06:32:24.575Z,1022.65
2022-10-06T06:33:24.587Z,1022.65
2022-10-06T06:34:24.541Z,1022.66
2022-10-06T06:35:24.536Z,1022.70
2022-10-06T06:36:24.529Z,1022.70
2022-10-06T06:37:24.505Z,1022.69
2022-10-06T06:38:24.519Z,1022.73
2022-10-06T06:39:24.484Z,1022.74
2022-10-06T06:40:24.484Z,1022.74
2022-10-06T06:41:24.461Z,1022.75
2022-10-06T06:42:24.463Z,1022.80
2022-10-06T06:43:24.454Z,1022.81
2022-10-06T06:44:24.546Z,1022.82
2022-10-06T06:45:24.424Z,1022.88
2022-10-06T06:46:24.590Z,1022.84
2022-10-06T06:47:26.575Z,1022.89
2022-10-06T06:48:24.396Z,1022.91
2022-10-06T06:49:24.385Z,1022.90
2022-10-06T06:50:24.372Z,1022.92
2022-10-06T06:51:24.398Z,1022.91
2022-10-06T06:52:24.374Z,1022.94
2022-10-06T06:53:24.338Z,1022.94
2022-10-06T06:54:24.318Z,1022.96
2022-10-06T06:55:24.304Z,1022.95
2022-10-06T06:56:24.297Z,1022.96
2022-10-06T06:57:24.288Z,1022.96
2022-10-06T06:58:24.284Z,1022.96
2022-10-06T06:59:24.260Z,1023.01
2022-10-06T07:00:24.292Z,1023.07
2022-10-06T07:01:24.302Z,1023.07
2022-10-06T07:02:24.275Z,1023.05
2022-10-06T07:03:52.164Z,1023.10
2022-10-06T07:04:25.202Z,1023.15
2022-10-06T07:05:24.199Z,1023.11
2022-10-06T07:06:27.780Z,1023.08
2022-10-06T07:07:24.177Z,1023.10
2022-10-06T07:08:24.188Z,1023.18
2022-10-06T07:09:24.192Z,1023.20
2022-10-06T07:10:24.227Z,1023.24
2022-10-06T07:11:24.125Z,1023.23
2022-10-06T07:12:24.130Z,1023.26
2022-10-06T07:13:25.682Z,1023.29
2022-10-06T07:14:24.093Z,1023.28
2022-10-06T07:15:24.079Z,1023.25
2022-10-06T07:16:24.118Z,1023.27
2022-10-06T07:17:24.068Z,1023.29
2022-10-06T07:18:24.060Z,1023.25
2022-10-06T07:19:25.066Z,1023.22
2022-10-06T07:20:24.151Z,1023.23
2022-10-06T07:21:24.013Z,1023.24
2022-10-06T07:22:24.009Z,1023.29
2022-10-06T07:23:23.998Z,1023.35
2022-10-06T07:24:23.993Z,1023.35
2022-10-06T07:25:25.912Z,1023.35
2022-10-06T07:26:23.957Z,1023.38
2022-10-06T07:27:23.953Z,1023.43
2022-10-06T07:28:23.969Z,1023.41
2022-10-06T07:29:24.032Z,1023.44
2022-10-06T07:30:23.971Z,1023.44
2022-10-06T07:31:23.961Z,1023.48
2022-10-06T07:32:23.917Z,1023.50
2022-10-06T07:33:23.889Z,1023.54
2022-10-06T07:34:23.895Z,1023.49
2022-10-06T07:35:23.863Z,1023.54
2022-10-06T07:36:23.854Z,1023.54
2022-10-06T07:37:23.839Z,1023.59
2022-10-06T07:38:23.829Z,1023.63
2022-10-06T07:39:23.815Z,1023.62
2022-10-06T07:40:23.936Z,1023.67
2022-10-06T07:41:23.788Z,1023.70
2022-10-06T07:42:23.781Z,1023.68
2022-10-06T07:43:23.771Z,1023.75
2022-10-06T07:44:23.757Z,1023.75
2022-10-06T07:45:23.757Z,1023.75
2022-10-06T07:46:23.793Z,1023.77
2022-10-06T07:47:23.743Z,1023.78
2022-10-06T07:48:23.739Z,1023.80
2022-10-06T07:49:23.697Z,1023.78
2022-10-06T07:50:23.712Z,1023.82
2022-10-06T07:51:23.676Z,1023.82
2022-10-06T07:52:23.666Z,1023.76
2022-10-06T07:53:23.661Z,1023.83
2022-10-06T07:54:27.267Z,1023.83
2022-10-06T07:55:23.637Z,1023.87
2022-10-06T07:56:23.640Z,1023.91
2022-10-06T07:57:23.626Z,1023.96
2022-10-06T07:58:23.605Z,1023.96
2022-10-06T07:59:23.592Z,1023.93
2022-10-06T08:00:23.675Z,1024.00
2022-10-06T08:01:23.641Z,1023.96
2022-10-06T08:02:23.614Z,1024.01
2022-10-06T08:03:23.643Z,1024.01
2022-10-06T08:04:23.558Z,1024.02
2022-10-06T08:05:23.519Z,1024.03
2022-10-06T08:06:23.530Z,1024.03
2022-10-06T08:07:23.497Z,1024.02
2022-10-06T08:08:23.804Z,1024.01
2022-10-06T08:09:23.493Z,1024.05
2022-10-06T08:10:23.471Z,1024.06
2022-10-06T08:11:23.463Z,1024.06
2022-10-06T08:12:23.441Z,1024.06
2022-10-06T08:13:23.434Z,1024.08
2022-10-06T08:14:23.425Z,1024.13
2022-10-06T08:15:23.405Z,1024.11
2022-10-06T08:16:23.504Z,1024.13
2022-10-06T08:17:23.382Z,1024.15
2022-10-06T08:18:44.494Z,1024.13
2022-10-06T08:19:24.371Z,1024.17
2022-10-06T08:20:23.370Z,1024.15
2022-10-06T08:21:23.362Z,1024.15
2022-10-06T08:22:23.327Z,1024.15
2022-10-06T08:23:23.323Z,1024.19
2022-10-06T08:24:23.306Z,1024.15
2022-10-06T08:25:23.302Z,1024.23
2022-10-06T08:26:23.298Z,1024.24
2022-10-06T08:27:23.276Z,1024.21
2022-10-06T08:28:23.345Z,1024.25
2022-10-06T08:29:23.247Z,1024.24
2022-10-06T08:30:23.244Z,1024.24
2022-10-06T08:31:23.321Z,1024.25
2022-10-06T08:32:23.213Z,1024.22
2022-10-06T08:33:23.210Z,1024.26
2022-10-06T08:34:23.201Z,1024.25
2022-10-06T08:35:23.183Z,1024.24
2022-10-06T08:36:25.957Z,1024.25
2022-10-06T08:37:24.160Z,1024.28
2022-10-06T08:38:23.149Z,1024.26
2022-10-06T08:39:23.143Z,1024.27
2022-10-06T08:40:23.132Z,1024.28
2022-10-06T08:41:23.145Z,1024.28
2022-10-06T08:42:23.128Z,1024.30
2022-10-06T08:43:23.093Z,1024.28
2022-10-06T08:44:23.093Z,1024.32
2022-10-06T08:45:23.069Z,1024.33
2022-10-06T08:46:24.742Z,1024.36
2022-10-06T08:47:23.057Z,1024.37
2022-10-06T08:48:23.044Z,1024.39
2022-10-06T08:49:23.031Z,1024.37
2022-10-06T08:50:23.021Z,1024.35
2022-10-06T08:51:23.016Z,1024.37
2022-10-06T08:52:23.014Z,1024.38
2022-10-06T08:53:22.989Z,1024.37
2022-10-06T08:54:22.985Z,1024.37
2022-10-06T08:55:22.958Z,1024.35
2022-10-06T08:56:22.964Z,1024.38
2022-10-06T08:57:22.947Z,1024.36
2022-10-06T08:58:22.925Z,1024.40
2022-10-06T08:59:22.923Z,1024.46
2022-10-06T09:00:23.012Z,1024.43
2022-10-06T09:01:22.957Z,1024.49
2022-10-06T09:02:22.919Z,1024.46
2022-10-06T09:03:22.877Z,1024.49
2022-10-06T09:04:22.857Z,1024.56
2022-10-06T09:05:22.850Z,1024.52
2022-10-06T09:06:22.848Z,1024.57
2022-10-06T09:07:22.825Z,1024.58
2022-10-06T09:08:22.833Z,1024.55
2022-10-06T09:09:22.808Z,1024.59
2022-10-06T09:10:22.798Z,1024.57
2022-10-06T09:11:22.792Z,1024.57
2022-10-06T09:12:22.776Z,1024.59
2022-10-06T09:13:22.758Z,1024.59
2022-10-06T09:14:22.751Z,1024.54
2022-10-06T09:15:22.736Z,1024.63
2022-10-06T09:16:22.888Z,1024.62
2022-10-06T09:17:22.724Z,1024.67
2022-10-06T09:18:22.701Z,1024.68
2022-10-06T09:19:24.590Z,1024.71
2022-10-06T09:20:22.677Z,1024.73
2022-10-06T09:21:22.692Z,1024.73
2022-10-06T09:22:22.657Z,1024.70
2022-10-06T09:23:22.664Z,1024.70
2022-10-06T09:24:22.665Z,1024.68
2022-10-06T09:25:22.639Z,1024.77
2022-10-06T09:26:22.629Z,1024.76
2022-10-06T09:27:22.609Z,1024.78
2022-10-06T09:28:22.626Z,1024.70
2022-10-06T09:29:22.579Z,1024.79
2022-10-06T09:30:22.565Z,1024.75
2022-10-06T09:31:22.614Z,1024.72
2022-10-06T09:32:22.543Z,1024.73
2022-10-06T09:33:22.534Z,1024.83
2022-10-06T09:34:22.531Z,1024.77
2022-10-06T09:35:22.514Z,1024.75
2022-10-06T09:36:22.514Z,1024.73
2022-10-06T09:37:22.491Z,1024.76
2022-10-06T09:38:22.489Z,1024.77
2022-10-06T09:39:22.474Z,1024.78
2022-10-06T09:40:22.504Z,1024.71
2022-10-06T09:41:22.555Z,1024.81
2022-10-06T09:42:22.640Z,1024.88
2022-10-06T09:43:22.427Z,1024.85
2022-10-06T09:44:22.410Z,1024.85
2022-10-06T09:45:22.399Z,1024.79
2022-10-06T09:46:22.403Z,1024.84
2022-10-06T09:47:22.386Z,1024.78
2022-10-06T09:48:24.862Z,1024.81
2022-10-06T09:49:22.357Z,1024.81
2022-10-06T09:50:22.346Z,1024.86
2022-10-06T09:51:22.354Z,1024.90
2022-10-06T09:52:22.336Z,1024.91
2022-10-06T09:53:22.315Z,1024.90
2022-10-06T09:54:22.303Z,1024.92
2022-10-06T09:55:22.290Z,1024.89
2022-10-06T09:56:22.314Z,1024.89
2022-10-06T09:57:22.280Z,1024.88
2022-10-06T09:58:22.261Z,1024.86
2022-10-06T09:59:22.260Z,1024.83
2022-10-06T10:00:22.244Z,1024.86
2022-10-06T10:01:22.300Z,1024.91
2022-10-06T10:02:22.214Z,1024.89
2022-10-06T10:03:22.303Z,1024.88
2022-10-06T10:04:22.211Z,1024.87
2022-10-06T10:05:22.178Z,1024.84
2022-10-06T10:06:22.194Z,1024.85
2022-10-06T10:07:22.157Z,1024.89
2022-10-06T10:08:22.320Z,1024.92
2022-10-06T10:09:22.786Z,1024.92
2022-10-06T10:10:22.129Z,1024.94
2022-10-06T10:11:22.135Z,1024.83
2022-10-06T10:12:22.133Z,1024.94
2022-10-06T10:13:22.100Z,1024.92
2022-10-06T10:14:22.086Z,1024.95
2022-10-06T10:15:22.075Z,1024.94
2022-10-06T10:16:22.145Z,1024.96
2022-10-06T10:17:22.048Z,1024.98
2022-10-06T10:18:22.040Z,1024.93
2022-10-06T10:19:22.031Z,1024.92
2022-10-06T10:20:22.024Z,1024.94
2022-10-06T10:21:22.014Z,1024.91
2022-10-06T10:22:22.000Z,1024.94
2022-10-06T10:23:22.019Z,1024.88
2022-10-06T10:24:21.967Z,1024.92
2022-10-06T10:25:21.968Z,1024.89
2022-10-06T10:26:21.980Z,1024.86
2022-10-06T10:27:21.935Z,1024.86
2022-10-06T10:28:22.022Z,1024.87
2022-10-06T10:29:21.923Z,1024.87
2022-10-06T10:30:22.610Z,1024.85
2022-10-06T10:31:21.952Z,1024.88
2022-10-06T10:32:21.889Z,1024.88
2022-10-06T10:34:25.165Z,1024.86
2022-10-06T10:35:21.856Z,1024.86
2022-10-06T10:36:21.859Z,1024.84
2022-10-06T10:37:21.831Z,1024.83
2022-10-06T10:38:21.822Z,1024.82
2022-10-06T10:39:21.812Z,1024.78
2022-10-06T10:40:21.794Z,1024.82
2022-10-06T10:41:21.800Z,1024.84
2022-10-06T10:42:21.781Z,1024.83
2022-10-06T10:43:21.773Z,1024.93
2022-10-06T10:44:21.778Z,1024.89
2022-10-06T10:45:21.746Z,1024.95
2022-10-06T10:46:21.757Z,1024.87
2022-10-06T10:47:21.719Z,1024.88
2022-10-06T10:48:21.727Z,1024.90
2022-10-06T10:49:21.711Z,1024.89
2022-10-06T10:50:21.687Z,1024.96
2022-10-06T10:51:21.697Z,1024.91
2022-10-06T10:52:21.671Z,1024.91
2022-10-06T10:53:21.672Z,1024.91
2022-10-06T10:54:21.654Z,1024.87
2022-10-06T10:55:21.639Z,1024.85
2022-10-06T10:56:21.643Z,1024.88
2022-10-06T10:57:21.627Z,1024.89
2022-10-06T10:58:21.611Z,1024.89
2022-10-06T10:59:21.587Z,1024.90
2022-10-06T11:00:21.596Z,1024.87
2022-10-06T11:01:21.627Z,1024.86
2022-10-06T11:02:21.706Z,1024.84
2022-10-06T11:03:21.552Z,1024.95
2022-10-06T11:04:21.532Z,1024.97
2022-10-06T11:05:24.134Z,1024.93
2022-10-06T11:06:22.526Z,1024.92
2022-10-06T11:07:21.501Z,1024.97
2022-10-06T11:08:21.492Z,1025.00
2022-10-06T11:09:21.483Z,1024.99
2022-10-06T11:10:21.477Z,1024.98
2022-10-06T11:11:21.466Z,1024.98
2022-10-06T11:12:21.442Z,1024.96
2022-10-06T11:13:21.434Z,1024.99
2022-10-06T11:14:21.432Z,1024.97
2022-10-06T11:15:21.411Z,1024.93
2022-10-06T11:16:21.473Z,1024.97
2022-10-06T11:17:21.397Z,1024.97
2022-10-06T11:18:21.691Z,1024.93
2022-10-06T11:19:21.374Z,1024.93
2022-10-06T11:20:21.353Z,1024.94
2022-10-06T11:21:21.378Z,1024.99
2022-10-06T11:22:21.334Z,1024.96
2022-10-06T11:23:21.338Z,1024.96
2022-10-06T11:24:21.316Z,1024.95
2022-10-06T11:25:21.314Z,1024.97
2022-10-06T11:26:21.307Z,1024.99
2022-10-06T11:27:21.286Z,1024.97
2022-10-06T11:28:21.363Z,1024.90
2022-10-06T11:29:21.270Z,1024.89
2022-10-06T11:30:21.253Z,1024.93
2022-10-06T11:31:22.854Z,1024.97
2022-10-06T11:32:21.252Z,1024.93
2022-10-06T11:33:21.234Z,1024.89
2022-10-06T11:34:21.200Z,1024.90
2022-10-06T11:35:21.197Z,1024.92
2022-10-06T11:36:21.192Z,1024.94
2022-10-06T11:37:21.184Z,1024.94
2022-10-06T11:38:21.161Z,1024.91
2022-10-06T11:39:21.156Z,1024.89
2022-10-06T11:40:21.142Z,1024.96
2022-10-06T11:41:21.152Z,1024.92
2022-10-06T11:42:21.157Z,1024.84
2022-10-06T11:43:21.109Z,1024.87
2022-10-06T11:44:21.100Z,1024.88
2022-10-06T11:45:21.090Z,1024.88
2022-10-06T11:46:21.235Z,1024.85
2022-10-06T11:47:34.298Z,1024.85
2022-10-06T11:48:22.079Z,1024.85
2022-10-06T11:49:21.053Z,1024.86
2022-10-06T11:50:21.046Z,1024.86
2022-10-06T11:51:21.016Z,1024.85
2022-10-06T11:52:21.027Z,1024.87
2022-10-06T11:53:21.005Z,1024.84
2022-10-06T11:54:20.991Z,1024.82
2022-10-06T11:55:21.001Z,1024.83
2022-10-06T11:56:20.967Z,1024.84
2022-10-06T11:57:22.278Z,1024.81
2022-10-06T11:58:41.286Z,1024.83
2022-10-06T11:59:21.937Z,1024.81
2022-10-06T12:00:20.940Z,1024.85
2022-10-06T12:01:20.910Z,1024.87
2022-10-06T12:02:21.067Z,1024.81
2022-10-06T12:03:21.010Z,1024.82
2022-10-06T12:04:24.566Z,1024.80
2022-10-06T12:05:54.756Z,1024.80
2022-10-06T12:06:21.856Z,1024.80
2022-10-06T12:07:20.844Z,1024.74