createdAt,value
2019-01-09T00:33:05.007Z,-7.6
2019-01-09T00:33:55.051Z,-7.6
2019-01-09T00:34:45.636Z,-7.6
2019-01-09T00:35:38.948Z,-7.6
2019-01-09T00:36:25.738Z,-7.5
2019-01-09T00:37:15.520Z,-7.6
2019-01-09T00:38:05.302Z,-7.5
2019-01-09T00:38:55.646Z,-7.5
2019-01-09T00:39:45.699Z,-7.5
2019-01-09T00:40:36.007Z,-7.5
2019-01-09T00:41:26.150Z,-7.5
2019-01-09T00:42:15.914Z,-7.5
2019-01-09T00:43:05.907Z,-7.5
2019-01-09T00:43:56.238Z,-7.5
2019-01-09T00:44:46.297Z,-7.5
2019-01-09T00:45:36.077Z,-7.5
2019-01-09T00:46:26.417Z,-7.4
2019-01-09T00:47:16.464Z,-7.4
2019-01-09T00:48:06.517Z,-7.4
2019-01-09T00:48:56.028Z,-7.4
2019-01-09T00:49:46.376Z,-7.4
2019-01-09T00:50:36.149Z,-7.4
2019-01-09T00:51:26.197Z,-7.4
2019-01-09T00:52:16.799Z,-7.4
2019-01-09T00:53:06.863Z,-7.4
2019-01-09T00:53:56.636Z,-7.4
2019-01-09T00:54:46.699Z,-7.4
2019-01-09T00:55:36.766Z,-7.4
2019-01-09T00:56:27.083Z,-7.4
2019-01-09T00:57:16.868Z,-7.4
2019-01-09T00:58:07.184Z,-7.3
2019-01-09T00:58:56.967Z,-7.4
2019-01-09T00:59:46.766Z,-7.4
2019-01-09T01:00:37.354Z,-7.3
2019-01-09T01:01:27.404Z,-7.3
2019-01-09T01:02:17.571Z,-7.3
2019-01-09T01:03:07.346Z,-7.3
2019-01-09T01:03:57.655Z,-7.3
2019-01-09T01:04:47.638Z,-7.3
2019-01-09T01:05:46.564Z,-7.3
2019-01-09T01:06:27.471Z,-7.3
2019-01-09T01:07:17.543Z,-7.3
2019-01-09T01:08:07.598Z,-7.3
2019-01-09T01:08:57.648Z,-7.3
2019-01-09T01:09:47.981Z,-7.3
2019-01-09T01:10:38.026Z,-7.3
2019-01-09T01:11:27.820Z,-7.3
2019-01-09T01:12:17.873Z,-7.3
2019-01-09T01:13:07.955Z,-7.2
2019-01-09T01:13:58.255Z,-7.2
2019-01-09T01:14:48.031Z,-7.2
2019-01-09T01:15:38.371Z,-7.2
2019-01-09T01:16:28.155Z,-7.2
2019-01-09T01:17:17.955Z,-7.2
2019-01-09T01:18:08.627Z,-7.2
2019-01-09T01:18:58.322Z,-7.2
2019-01-09T01:19:48.715Z,-7.1
2019-01-09T01:20:38.707Z,-7.1
2019-01-09T01:21:28.492Z,-7.1
2019-01-09T01:22:18.535Z,-7.1
2019-01-09T01:23:08.612Z,-7.1
2019-01-09T01:23:58.379Z,-7.1
2019-01-09T01:24:49.001Z,-7.1
2019-01-09T01:25:39.037Z,-7.1
2019-01-09T01:26:28.832Z,-7.1
2019-01-09T01:27:18.875Z,-7.1
2019-01-09T01:28:09.210Z,-7.1
2019-01-09T01:28:58.985Z,-7.1
2019-01-09T01:29:49.320Z,-7.1
2019-01-09T01:30:39.375Z,-7.1
2019-01-09T01:31:29.439Z,-7
2019-01-09T01:32:19.478Z,-7
2019-01-09T01:33:09.559Z,-7
2019-01-09T01:33:59.603Z,-7
2019-01-09T01:34:49.704Z,-7
2019-01-09T01:35:39.709Z,-6.9
2019-01-09T01:36:29.221Z,-6.9
2019-01-09T01:37:19.559Z,-6.9
2019-01-09T01:38:09.611Z,-6.9
2019-01-09T01:38:59.667Z,-6.9
2019-01-09T01:39:49.994Z,-6.9
2019-01-09T01:40:40.049Z,-6.9
2019-01-09T01:41:30.114Z,-6.9
2019-01-09T01:42:20.166Z,-6.9
2019-01-09T01:43:09.951Z,-6.9
2019-01-09T01:44:00.281Z,-6.9
2019-01-09T01:44:50.318Z,-6.9
2019-01-09T01:45:40.099Z,-6.9
2019-01-09T01:46:30.171Z,-6.9
2019-01-09T01:47:20.214Z,-6.9
2019-01-09T01:48:10.548Z,-6.9
2019-01-09T01:49:00.620Z,-6.8
2019-01-09T01:49:50.673Z,-6.8
2019-01-09T01:50:40.453Z,-6.8
2019-01-09T01:51:30.775Z,-6.8
2019-01-09T01:52:20.831Z,-6.8
2019-01-09T01:53:10.888Z,-6.8
2019-01-09T01:54:00.476Z,-6.8
2019-01-09T01:54:51.012Z,-6.8
2019-01-09T01:55:41.058Z,-6.8
2019-01-09T01:56:31.155Z,-6.8
2019-01-09T01:57:20.890Z,-6.8
2019-01-09T01:58:10.958Z,-6.8
2019-01-09T01:59:01.375Z,-6.8
2019-01-09T01:59:51.330Z,-6.8
2019-01-09T02:00:41.127Z,-6.8
2019-01-09T02:01:31.453Z,-6.8
2019-01-09T02:02:21.329Z,-6.7
2019-01-09T02:03:11.292Z,-6.7
2019-01-09T02:04:01.612Z,-6.7
2019-01-09T02:04:51.665Z,-6.7
2019-01-09T02:05:41.719Z,-6.7
2019-01-09T02:06:31.501Z,-6.7
2019-01-09T02:07:21.557Z,-6.7
2019-01-09T02:08:11.887Z,-6.7
2019-01-09T02:09:01.945Z,-6.7
2019-01-09T02:09:52.009Z,-6.7
2019-01-09T02:10:42.057Z,-6.6
2019-01-09T02:11:31.570Z,-6.6
2019-01-09T02:12:22.167Z,-6.6
2019-01-09T02:13:11.944Z,-6.6
2019-01-09T02:14:02.277Z,-6.6
2019-01-09T02:14:52.067Z,-6.6
2019-01-09T02:15:42.403Z,-6.6
2019-01-09T02:16:32.454Z,-6.6
2019-01-09T02:17:22.504Z,-6.6
2019-01-09T02:18:12.031Z,-6.6
2019-01-09T02:19:02.627Z,-6.6
2019-01-09T02:19:52.403Z,-6.6
2019-01-09T02:20:42.455Z,-6.6
2019-01-09T02:21:32.807Z,-6.6
2019-01-09T02:22:22.841Z,-6.6
2019-01-09T02:23:12.619Z,-6.6
2019-01-09T02:24:02.966Z,-6.6
2019-01-09T02:24:53.107Z,-6.6
2019-01-09T02:25:42.794Z,-6.6
2019-01-09T02:26:33.131Z,-6.6
2019-01-09T02:27:23.176Z,-6.6
2019-01-09T02:28:13.241Z,-6.5
2019-01-09T02:29:03.293Z,-6.5
2019-01-09T02:29:53.071Z,-6.6
2019-01-09T02:30:43.405Z,-6.5
2019-01-09T02:31:33.460Z,-6.5
2019-01-09T02:32:23.523Z,-6.5
2019-01-09T02:33:13.568Z,-6.5
2019-01-09T02:34:03.664Z,-6.5
2019-01-09T02:34:53.425Z,-6.5
2019-01-09T02:35:43.765Z,-6.5
2019-01-09T02:36:33.527Z,-6.5
2019-01-09T02:37:23.880Z,-6.5
2019-01-09T02:38:13.653Z,-6.5
2019-01-09T02:39:03.993Z,-6.5
2019-01-09T02:39:54.023Z,-6.4
2019-01-09T02:40:44.083Z,-6.4
2019-01-09T02:41:34.130Z,-6.4
2019-01-09T02:42:24.193Z,-6.4
2019-01-09T02:43:14.238Z,-6.4
2019-01-09T02:44:04.307Z,-6.4
2019-01-09T02:44:54.374Z,-6.4
2019-01-09T02:45:44.416Z,-6.4
2019-01-09T02:46:34.208Z,-6.4
2019-01-09T02:47:24.541Z,-6.4
2019-01-09T02:48:14.324Z,-6.4
2019-01-09T02:49:04.658Z,-6.4
2019-01-09T02:49:54.144Z,-6.4
2019-01-09T02:50:44.794Z,-6.4
2019-01-09T02:51:34.247Z,-6.4
2019-01-09T02:52:24.623Z,-6.4
2019-01-09T02:53:14.930Z,-6.4
2019-01-09T02:54:04.715Z,-6.4
2019-01-09T02:54:55.049Z,-6.4
2019-01-09T02:55:45.133Z,-6.4
2019-01-09T02:56:34.868Z,-6.4
2019-01-09T02:57:26.184Z,-6.4
2019-01-09T02:58:15.255Z,-6.4
2019-01-09T02:59:05.044Z,-6.4
2019-01-09T02:59:55.366Z,-6.4
2019-01-09T03:00:45.148Z,-6.4
2019-01-09T03:01:35.555Z,-6.4
2019-01-09T03:02:25.286Z,-6.4
2019-01-09T03:03:15.305Z,-6.4
2019-01-09T03:04:05.393Z,-6.4
2019-01-09T03:04:55.698Z,-6.4
2019-01-09T03:05:45.759Z,-6.4
2019-01-09T03:06:35.824Z,-6.4
2019-01-09T03:07:25.891Z,-6.4
2019-01-09T03:08:16.076Z,-6.4
2019-01-09T03:09:05.979Z,-6.4
2019-01-09T03:09:55.769Z,-6.4
2019-01-09T03:10:46.102Z,-6.4
2019-01-09T03:11:36.149Z,-6.4
2019-01-09T03:12:25.926Z,-6.4
2019-01-09T03:13:15.992Z,-6.4
2019-01-09T03:14:06.090Z,-6.4
2019-01-09T03:14:55.835Z,-6.4
2019-01-09T03:15:46.230Z,-6.4
2019-01-09T03:16:36.493Z,-6.4
2019-01-09T03:17:25.979Z,-6.4
2019-01-09T03:18:16.053Z,-6.4
2019-01-09T03:19:06.650Z,-6.4
2019-01-09T03:19:56.715Z,-6.4
2019-01-09T03:20:46.495Z,-6.5
2019-01-09T03:21:36.553Z,-6.4
2019-01-09T03:22:26.870Z,-6.4
2019-01-09T03:23:16.668Z,-6.4
2019-01-09T03:24:07.110Z,-6.4
2019-01-09T03:24:56.763Z,-6.4
2019-01-09T03:25:46.840Z,-6.4
2019-01-09T03:26:36.970Z,-6.5
2019-01-09T03:27:26.668Z,-6.4
2019-01-09T03:28:17.272Z,-6.4
2019-01-09T03:29:07.055Z,-6.4
2019-01-09T03:29:57.382Z,-6.4
2019-01-09T03:30:46.942Z,-6.4
2019-01-09T03:31:36.977Z,-6.4
2019-01-09T03:32:27.719Z,-6.4
2019-01-09T03:33:17.604Z,-6.4
2019-01-09T03:34:07.647Z,-6.4
2019-01-09T03:34:57.710Z,-6.5
2019-01-09T03:35:47.764Z,-6.5
2019-01-09T03:36:37.282Z,-6.5
2019-01-09T03:37:27.612Z,-6.4
2019-01-09T03:38:17.389Z,-6.4
2019-01-09T03:39:07.740Z,-6.5
2019-01-09T03:39:57.771Z,-6.4
2019-01-09T03:40:48.121Z,-6.4
2019-01-09T03:41:37.870Z,-6.5
2019-01-09T03:42:28.219Z,-6.4
2019-01-09T03:43:18.045Z,-6.4
2019-01-09T03:44:07.512Z,-6.4
2019-01-09T03:44:58.387Z,-6.5
2019-01-09T03:45:48.434Z,-6.4
2019-01-09T03:46:38.654Z,-6.4
2019-01-09T03:47:28.269Z,-6.5
2019-01-09T03:48:18.322Z,-6.4
2019-01-09T03:49:08.651Z,-6.4
2019-01-09T03:49:58.178Z,-6.5
2019-01-09T03:50:48.492Z,-6.5
2019-01-09T03:51:38.272Z,-6.4
2019-01-09T03:52:28.966Z,-6.5
2019-01-09T03:53:18.943Z,-6.5
2019-01-09T03:54:08.731Z,-6.4
2019-01-09T03:54:59.089Z,-6.4
2019-01-09T03:55:48.830Z,-6.4
2019-01-09T03:56:38.893Z,-6.5
2019-01-09T03:57:29.235Z,-6.4
2019-01-09T03:58:18.709Z,-6.4
2019-01-09T03:59:09.461Z,-6.4
2019-01-09T03:59:59.115Z,-6.4
2019-01-09T04:00:49.445Z,-6.4
2019-01-09T04:01:39.495Z,-6.4
2019-01-09T04:02:29.282Z,-6.4
2019-01-09T04:03:19.190Z,-6.4
2019-01-09T04:04:09.672Z,-6.4
2019-01-09T04:04:59.722Z,-6.4
2019-01-09T04:05:49.779Z,-6.4
2019-01-09T04:06:42.985Z,-6.4
2019-01-09T04:07:29.348Z,-6.4
2019-01-09T04:08:19.934Z,-6.4
2019-01-09T04:09:09.732Z,-6.4
2019-01-09T04:10:00.097Z,-6.4
2019-01-09T04:10:49.924Z,-6.4
2019-01-09T04:11:39.339Z,-6.4
2019-01-09T04:12:29.665Z,-6.4
2019-01-09T04:13:20.013Z,-6.4
2019-01-09T04:14:10.045Z,-6.4
2019-01-09T04:15:00.525Z,-6.4
2019-01-09T04:15:50.177Z,-6.4
2019-01-09T04:16:40.510Z,-6.4
2019-01-09T04:17:30.329Z,-6.4
2019-01-09T04:18:20.612Z,-6.4
2019-01-09T04:19:10.669Z,-6.4
2019-01-09T04:20:00.445Z,-6.4
2019-01-09T04:20:50.770Z,-6.4
2019-01-09T04:21:40.564Z,-6.4
2019-01-09T04:22:30.880Z,-6.4
2019-01-09T04:23:20.943Z,-6.4
2019-01-09T04:24:11.005Z,-6.4
2019-01-09T04:25:00.932Z,-6.4
2019-01-09T04:25:50.902Z,-6.4
2019-01-09T04:26:40.889Z,-6.4
2019-01-09T04:27:30.679Z,-6.4
2019-01-09T04:28:21.021Z,-6.4
2019-01-09T04:29:11.344Z,-6.4
2019-01-09T04:30:01.413Z,-6.4
2019-01-09T04:30:51.509Z,-6.4
2019-01-09T04:31:41.232Z,-6.4
2019-01-09T04:32:31.562Z,-6.4
2019-01-09T04:33:21.746Z,-6.4
2019-01-09T04:34:11.409Z,-6.4
2019-01-09T04:35:01.519Z,-6.3
2019-01-09T04:35:51.502Z,-6.4
2019-01-09T04:36:50.994Z,-6.3
2019-01-09T04:37:31.893Z,-6.3
2019-01-09T04:38:21.434Z,-6.3
2019-01-09T04:39:11.458Z,-6.3
2019-01-09T04:40:01.903Z,-6.3
2019-01-09T04:40:51.573Z,-6.3
2019-01-09T04:41:41.613Z,-6.3
2019-01-09T04:42:31.968Z,-6.3
2019-01-09T04:43:22.007Z,-6.3
2019-01-09T04:44:12.058Z,-6.3
2019-01-09T04:45:02.164Z,-6.3
2019-01-09T05:02:22.867Z,-6.3
2019-01-09T05:03:12.642Z,-6.2
2019-01-09T05:04:02.976Z,-6.2
2019-01-09T05:04:52.485Z,-6.2
2019-01-09T05:05:42.888Z,-6.2
2019-01-09T05:06:33.146Z,-6.2
2019-01-09T05:07:23.189Z,-6.2
2019-01-09T05:08:12.686Z,-6.2
2019-01-09T05:09:03.294Z,-6.2
2019-01-09T05:09:54.996Z,-6.2
2019-01-09T05:10:43.131Z,-6.2
2019-01-09T05:11:33.457Z,-6.2
2019-01-09T05:12:23.518Z,-6.2
2019-01-09T05:13:13.561Z,-6.1
2019-01-09T05:14:03.353Z,-6.2
2019-01-09T05:14:53.404Z,-6.1
2019-01-09T05:15:43.738Z,-6.1
2019-01-09T05:16:33.791Z,-6.1
2019-01-09T05:17:23.612Z,-6.1
2019-01-09T05:18:13.989Z,-6.1
2019-01-09T05:19:03.960Z,-6.1
2019-01-09T05:19:53.203Z,-6.1
2019-01-09T05:20:43.858Z,-6.1
2019-01-09T05:21:33.858Z,-6.1
2019-01-09T05:22:23.905Z,-6.1
2019-01-09T05:23:14.248Z,-6.1
2019-01-09T05:24:03.775Z,-6.1
2019-01-09T05:24:54.075Z,-6.1
2019-01-09T05:25:44.419Z,-6.1
2019-01-09T05:26:34.184Z,-6.1
2019-01-09T05:27:24.515Z,-6.1
2019-01-09T05:28:14.572Z,-6.1
2019-01-09T05:29:04.641Z,-6.1
2019-01-09T05:29:54.398Z,-6.1
2019-01-09T05:30:44.470Z,-6.1
2019-01-09T05:31:34.808Z,-6.1
2019-01-09T05:32:24.847Z,-6.1
2019-01-09T05:33:14.910Z,-6.1
2019-01-09T05:34:04.675Z,-6.1
2019-01-09T05:34:55.015Z,-6.1
2019-01-09T05:35:45.079Z,-6.1
2019-01-09T05:36:34.860Z,-6.1
2019-01-09T05:37:25.207Z,-6.1
2019-01-09T05:38:15.250Z,-6.1
2019-01-09T05:39:05.385Z,-6.1
2019-01-09T05:39:55.065Z,-6.1
2019-01-09T05:40:45.399Z,-6.1
2019-01-09T05:41:35.452Z,-6.1
2019-01-09T05:42:25.524Z,-6.1
2019-01-09T05:43:15.564Z,-6.1
2019-01-09T05:44:05.667Z,-6.1
2019-01-09T05:44:57.679Z,-6.1
2019-01-09T05:45:45.482Z,-6.1
2019-01-09T05:46:35.789Z,-6.1
2019-01-09T05:47:25.589Z,-6.1
2019-01-09T05:48:15.656Z,-6.1
2019-01-09T05:49:05.977Z,-6.1
2019-01-09T05:49:55.753Z,-6.1
2019-01-09T05:50:46.091Z,-6.1
2019-01-09T05:51:36.133Z,-6
2019-01-09T05:52:25.986Z,-6.1
2019-01-09T05:53:15.951Z,-6
2019-01-09T05:54:06.291Z,-6.1
2019-01-09T05:54:56.081Z,-6.1
2019-01-09T05:55:46.136Z,-6.1
2019-01-09T05:56:36.453Z,-6.1
2019-01-09T05:57:26.510Z,-6.1
2019-01-09T05:58:16.558Z,-6.1
2019-01-09T05:59:06.623Z,-6.1
2019-01-09T05:59:56.410Z,-6.1
2019-01-09T06:00:46.735Z,-6.1
2019-01-09T06:01:36.516Z,-6.1
2019-01-09T06:02:28.431Z,-6.1
2019-01-09T06:03:16.897Z,-6.1
2019-01-09T06:04:06.963Z,-6.1
2019-01-09T06:04:56.740Z,-6.1
2019-01-09T06:05:46.793Z,-6.1
2019-01-09T06:06:36.573Z,-6.1
2019-01-09T06:07:27.178Z,-6.1
2019-01-09T06:08:17.236Z,-6.1
2019-01-09T06:09:07.300Z,-6.1
2019-01-09T06:09:57.085Z,-6.1
2019-01-09T06:10:47.140Z,-6.1
2019-01-09T06:11:37.187Z,-6.1
2019-01-09T06:12:27.241Z,-6.1
2019-01-09T06:13:17.560Z,-6.1
2019-01-09T06:14:07.627Z,-6.1
2019-01-09T06:14:57.673Z,-6.2
2019-01-09T06:15:47.725Z,-6.2
2019-01-09T06:16:37.515Z,-6.2
2019-01-09T06:17:27.562Z,-6.2
2019-01-09T06:18:17.619Z,-6.2
2019-01-09T06:19:07.414Z,-6.2
2019-01-09T06:19:58.092Z,-6.2
2019-01-09T06:20:48.065Z,-6.2
2019-01-09T06:21:37.857Z,-6.2
2019-01-09T06:22:28.170Z,-6.2
2019-01-09T06:23:18.224Z,-6.2
2019-01-09T06:24:08.282Z,-6.2
2019-01-09T06:24:58.354Z,-6.3
2019-01-09T06:25:48.440Z,-6.2
2019-01-09T06:26:38.452Z,-6.2
2019-01-09T06:27:28.504Z,-6.2
2019-01-09T06:28:18.651Z,-6.2
2019-01-09T06:29:08.613Z,-6.2
2019-01-09T06:29:58.399Z,-6.2
2019-01-09T06:30:48.719Z,-6.2
2019-01-09T06:31:38.782Z,-6.2
2019-01-09T06:32:28.827Z,-6.2
2019-01-09T06:33:18.899Z,-6.2
2019-01-09T06:34:08.701Z,-6.1
2019-01-09T06:34:59.007Z,-6.1
2019-01-09T06:35:48.916Z,-6.1
2019-01-09T06:36:39.125Z,-6.1
2019-01-09T06:37:29.408Z,-6.1
2019-01-09T06:38:19.233Z,-6
2019-01-09T06:39:09.276Z,-6
2019-01-09T06:39:59.322Z,-6
2019-01-09T06:40:49.447Z,-5.9
2019-01-09T06:41:39.446Z,-5.9
2019-01-09T06:42:28.958Z,-5.9
2019-01-09T06:43:19.566Z,-5.9
2019-01-09T06:44:09.675Z,-5.8
2019-01-09T06:44:59.380Z,-5.8
2019-01-09T06:45:49.454Z,-5.8
2019-01-09T06:46:39.505Z,-5.7
2019-01-09T06:47:29.560Z,-5.6
2019-01-09T06:48:19.991Z,-5.6
2019-01-09T06:49:09.653Z,-5.5
2019-01-09T06:49:59.448Z,-5.4
2019-01-09T06:50:50.150Z,-5.4
2019-01-09T06:51:39.899Z,-5.3
2019-01-09T06:52:30.157Z,-5.3
2019-01-09T06:53:20.499Z,-5.2
2019-01-09T06:54:09.834Z,-5.1
2019-01-09T06:55:00.700Z,-5
2019-01-09T06:55:50.517Z,-4.9
2019-01-09T06:56:40.438Z,-4.8
2019-01-09T06:57:30.230Z,-4.8
2019-01-09T06:58:21.516Z,-4.7
2019-01-09T06:59:10.325Z,-4.6
2019-01-09T07:00:00.410Z,-4.5
2019-01-09T07:00:50.426Z,-4.4
2019-01-09T07:01:40.503Z,-4.3
2019-01-09T07:02:30.548Z,-4.2
2019-01-09T07:03:20.891Z,-4.1
2019-01-09T07:04:10.953Z,-4
2019-01-09T07:05:00.712Z,-3.9
2019-01-09T07:06:41.102Z,-3.6
2019-01-09T07:07:37.533Z,-3.5
2019-01-09T07:08:20.937Z,-3.4
2019-01-09T07:09:11.275Z,-3.3
2019-01-09T07:10:02.575Z,-3.1
2019-01-09T07:10:51.388Z,-2.9
2019-01-09T07:11:40.886Z,-2.8
2019-01-09T07:12:31.238Z,-2.6
2019-01-09T07:13:21.554Z,-2.4
2019-01-09T07:14:11.320Z,-2.3
2019-01-09T07:15:01.731Z,-2.1
2019-01-09T07:15:51.442Z,-1.9
2019-01-09T07:16:41.875Z,-1.8
2019-01-09T07:17:31.825Z,-1.5
2019-01-09T07:18:21.889Z,-1.3
2019-01-09T07:19:11.937Z,-1.1
2019-01-09T07:20:02.102Z,-0.9
2019-01-09T07:20:52.042Z,-0.7
2019-01-09T07:21:47.085Z,-0.5
2019-01-09T07:22:32.168Z,-0.3
2019-01-09T07:23:21.937Z,-0.1
2019-01-09T07:24:11.997Z,0.1
2019-01-09T07:25:02.355Z,0.4
2019-01-09T07:25:52.395Z,0.6
2019-01-09T07:26:42.454Z,0.8
2019-01-09T07:27:32.237Z,0.9
2019-01-09T07:28:22.287Z,1.2
2019-01-09T07:29:12.329Z,1.4
2019-01-09T07:30:02.704Z,1.6
2019-01-09T07:30:52.721Z,1.9
2019-01-09T07:31:42.769Z,2.1
2019-01-09T07:32:32.554Z,2.4
2019-01-09T07:33:22.904Z,2.6
2019-01-09T07:34:12.678Z,2.9
2019-01-09T07:35:02.820Z,3.1
2019-01-09T07:35:52.774Z,3.4
2019-01-09T07:36:42.839Z,3.7
2019-01-09T07:37:32.883Z,4
2019-01-09T07:38:23.230Z,4.4
2019-01-09T07:39:13.276Z,4.6
2019-01-09T07:40:03.073Z,4.9
2019-01-09T07:40:53.401Z,5.2
2019-01-09T07:41:43.438Z,5.6
2019-01-09T07:42:33.508Z,5.9
2019-01-09T07:43:23.568Z,6.1
2019-01-09T07:44:13.360Z,6.4
2019-01-09T07:45:03.682Z,6.7
2019-01-09T07:45:53.735Z,7
2019-01-09T07:46:43.780Z,7.3
2019-01-09T07:47:33.835Z,7.5
2019-01-09T07:48:23.633Z,7.8
2019-01-09T07:49:13.953Z,8.1
2019-01-09T07:50:04.015Z,8.3
2019-01-09T07:50:54.065Z,8.6
2019-01-09T07:51:43.850Z,8.8
2019-01-09T07:52:34.180Z,9.1
2019-01-09T07:53:23.695Z,9.3
2019-01-09T07:54:14.022Z,9.5
2019-01-09T07:55:04.089Z,9.7
2019-01-09T07:55:54.124Z,9.9
2019-01-09T07:56:43.907Z,10.1
2019-01-09T07:57:33.708Z,10.3
2019-01-09T07:58:24.305Z,10.4
2019-01-09T07:59:14.866Z,10.6
2019-01-09T08:00:04.688Z,10.7
2019-01-09T08:00:54.184Z,10.8
2019-01-09T08:01:44.520Z,10.9
2019-01-09T08:02:34.577Z,10.9
2019-01-09T08:03:24.624Z,11
2019-01-09T08:04:14.684Z,11.1
2019-01-09T08:05:04.754Z,11.1
2019-01-09T08:05:54.796Z,11.1
2019-01-09T08:06:45.129Z,11.1
2019-01-09T08:07:35.189Z,11.1
2019-01-09T08:08:24.972Z,11.1
2019-01-09T08:09:15.064Z,11.1
2019-01-09T08:10:04.816Z,11.1
2019-01-09T08:10:55.424Z,11.1
2019-01-09T08:11:47.600Z,11.1
2019-01-09T08:12:35.237Z,11.1
2019-01-09T08:13:25.302Z,11.1
2019-01-09T08:14:15.639Z,11
2019-01-09T08:15:05.698Z,11
2019-01-09T08:15:55.736Z,10.9
2019-01-09T08:16:45.793Z,10.9
2019-01-09T08:17:35.871Z,10.9
2019-01-09T08:18:25.971Z,10.8
2019-01-09T08:19:15.971Z,10.8
2019-01-09T08:20:05.473Z,10.8
2019-01-09T08:21:04.964Z,10.8
2019-01-09T08:21:45.864Z,10.8
2019-01-09T08:22:36.181Z,10.8
2019-01-09T08:23:25.981Z,10.8
2019-01-09T08:24:16.195Z,10.8
2019-01-09T08:25:06.365Z,10.8
2019-01-09T08:25:56.411Z,10.9
2019-01-09T08:26:46.466Z,10.9
2019-01-09T08:27:36.545Z,11
2019-01-09T08:28:26.308Z,11.1
2019-01-09T08:29:16.636Z,11.2
2019-01-09T08:30:06.703Z,11.3
2019-01-09T08:30:56.758Z,11.4
2019-01-09T08:31:46.805Z,11.5
2019-01-09T08:32:36.867Z,11.6
2019-01-09T08:33:26.664Z,11.6
2019-01-09T08:34:16.985Z,11.8
2019-01-09T08:35:06.758Z,11.8
2019-01-09T08:35:57.075Z,11.9
2019-01-09T08:36:47.132Z,11.9
2019-01-09T08:37:37.190Z,12
2019-01-09T08:38:26.980Z,12.1
2019-01-09T08:39:17.322Z,12.1
2019-01-09T08:40:07.089Z,12.1
2019-01-09T08:40:57.482Z,12.2
2019-01-09T08:41:47.482Z,12.3
2019-01-09T08:42:37.538Z,12.3
2019-01-09T08:43:27.639Z,12.3
2019-01-09T08:44:17.359Z,12.3
2019-01-09T08:45:07.706Z,12.4
2019-01-09T08:45:57.482Z,12.4
2019-01-09T08:46:47.817Z,12.3
2019-01-09T08:47:37.894Z,12.3
2019-01-09T08:48:27.654Z,12.3
2019-01-09T08:49:17.443Z,12.3
2019-01-09T08:50:08.036Z,12.3
2019-01-09T08:50:58.081Z,12.3
2019-01-09T08:51:47.876Z,12.2
2019-01-09T08:52:38.310Z,12.2
2019-01-09T08:53:27.994Z,12.1
2019-01-09T08:54:18.328Z,12.1
2019-01-09T08:55:08.374Z,12.1
2019-01-09T08:55:58.428Z,12
2019-01-09T08:56:48.201Z,12
2019-01-09T08:57:38.543Z,12
2019-01-09T08:58:28.611Z,11.9
2019-01-09T08:59:18.376Z,11.9
2019-01-09T09:00:08.706Z,11.9
2019-01-09T09:00:58.774Z,11.9
2019-01-09T09:16:55.076Z,11.3
2019-01-09T09:17:44.777Z,11.3
2019-01-09T09:18:35.178Z,11.2
2019-01-09T09:19:25.247Z,11.1
2019-01-09T09:20:15.067Z,11.1
2019-01-09T09:21:05.335Z,11.1
2019-01-09T09:21:55.395Z,11
2019-01-09T09:22:45.159Z,10.9
2019-01-09T09:23:35.489Z,10.9
2019-01-09T09:24:25.361Z,10.9
2019-01-09T09:25:15.049Z,10.8
2019-01-09T09:26:05.660Z,10.8
2019-01-09T09:26:55.443Z,10.7
2019-01-09T09:27:45.224Z,10.6
2019-01-09T09:28:35.558Z,10.6
2019-01-09T09:29:25.886Z,10.5
2019-01-09T09:30:15.667Z,10.4
2019-01-09T09:31:05.727Z,10.4
2019-01-09T09:31:56.059Z,10.3
2019-01-09T09:32:45.629Z,10.3
2019-01-09T09:33:35.162Z,10.2
2019-01-09T09:34:25.736Z,10.2
2019-01-09T09:35:16.289Z,10.1
2019-01-09T09:36:05.781Z,10.1
2019-01-09T09:36:56.389Z,10
2019-01-09T09:37:46.191Z,9.9
2019-01-09T09:38:36.561Z,9.9
2019-01-09T09:39:26.566Z,9.8
2019-01-09T09:40:16.324Z,9.8
2019-01-09T09:41:06.659Z,9.8
2019-01-09T09:41:55.888Z,9.7
2019-01-09T09:42:46.513Z,9.6
2019-01-09T09:43:36.572Z,9.6
2019-01-09T09:44:26.903Z,9.6
2019-01-09T09:45:16.950Z,9.5
2019-01-09T09:46:07.008Z,9.4
2019-01-09T09:46:57.061Z,9.4
2019-01-09T09:47:46.855Z,9.3
2019-01-09T09:48:37.168Z,9.3
2019-01-09T09:49:27.225Z,9.2
2019-01-09T09:50:17.293Z,9.2
2019-01-09T09:51:06.794Z,9.1
2019-01-09T09:51:57.119Z,9.1
2019-01-09T09:52:46.912Z,9
2019-01-09T09:53:37.230Z,8.9
2019-01-09T09:54:27.555Z,8.9
2019-01-09T09:55:17.615Z,8.9
2019-01-09T09:56:07.407Z,8.9
2019-01-09T09:56:57.448Z,8.8
2019-01-09T09:57:47.787Z,8.8
2019-01-09T09:58:37.843Z,8.8
2019-01-09T09:59:27.899Z,8.8
2019-01-09T10:00:17.668Z,8.7
2019-01-09T10:01:08.007Z,8.7
2019-01-09T10:01:58.060Z,8.7
2019-01-09T10:02:47.890Z,8.7
2019-01-09T10:03:38.182Z,8.6
2019-01-09T10:04:27.949Z,8.6
2019-01-09T10:05:18.320Z,8.7
2019-01-09T10:06:08.064Z,8.7
2019-01-09T10:06:58.394Z,8.7
2019-01-09T10:07:47.894Z,8.7
2019-01-09T10:08:38.497Z,8.8
2019-01-09T10:09:28.550Z,8.8
2019-01-09T10:10:18.617Z,8.8
2019-01-09T10:11:08.399Z,8.8
2019-01-09T10:11:58.727Z,8.8
2019-01-09T10:12:48.237Z,8.9
2019-01-09T10:13:38.552Z,8.9
2019-01-09T10:14:28.345Z,9
2019-01-09T10:15:18.944Z,9.1
2019-01-09T10:16:08.731Z,9.1
2019-01-09T10:16:58.781Z,9.1
2019-01-09T10:17:49.121Z,9.2
2019-01-09T10:18:38.892Z,9.3
2019-01-09T10:19:29.224Z,9.3
2019-01-09T10:20:18.733Z,9.3
2019-01-09T10:21:09.070Z,9.4
2019-01-09T10:21:59.394Z,9.5
2019-01-09T10:22:49.461Z,9.5
2019-01-09T10:23:39.223Z,9.6
2019-01-09T10:24:29.552Z,9.6
2019-01-09T10:25:19.341Z,9.6
2019-01-09T10:26:09.388Z,9.7
2019-01-09T10:26:59.829Z,9.7
2019-01-09T10:27:49.789Z,9.8
2019-01-09T10:28:39.838Z,9.8
2019-01-09T10:29:29.606Z,9.9
2019-01-09T10:30:19.401Z,9.8
2019-01-09T10:31:09.724Z,9.9
2019-01-09T10:32:00.768Z,9.9
2019-01-09T10:32:50.149Z,9.9
2019-01-09T10:33:39.907Z,10
2019-01-09T10:34:30.228Z,10
2019-01-09T10:35:20.385Z,10.1
2019-01-09T10:36:10.125Z,10.1
2019-01-09T10:36:59.848Z,10.1
2019-01-09T10:37:50.453Z,10.2
2019-01-09T10:38:40.240Z,10.2
2019-01-09T10:39:30.557Z,10.3
2019-01-09T10:40:20.625Z,10.3
2019-01-09T10:41:10.685Z,10.3
2019-01-09T10:42:00.725Z,10.4
2019-01-09T10:42:50.520Z,10.4
2019-01-09T10:43:40.834Z,10.4
2019-01-09T10:44:30.887Z,10.4
2019-01-09T10:45:20.962Z,10.4
2019-01-09T10:46:11.056Z,10.4
2019-01-09T10:47:00.788Z,10.4
2019-01-09T10:47:51.190Z,10.5
2019-01-09T10:48:41.170Z,10.5
2019-01-09T10:49:31.232Z,10.5
2019-01-09T10:50:21.299Z,10.5
2019-01-09T10:51:11.072Z,10.5
2019-01-09T10:52:01.214Z,10.5
2019-01-09T10:52:51.454Z,10.4
2019-01-09T10:53:41.507Z,10.4
2019-01-09T10:54:31.282Z,10.4
2019-01-09T10:55:21.626Z,10.4
2019-01-09T10:56:11.671Z,10.4
2019-01-09T10:57:01.734Z,10.4
2019-01-09T10:57:51.506Z,10.3
2019-01-09T10:58:41.834Z,10.3
2019-01-09T10:59:31.611Z,10.3
2019-01-09T11:00:21.952Z,10.3
2019-01-09T11:01:11.716Z,10.2
2019-01-09T11:02:02.076Z,10.2
2019-01-09T11:02:51.839Z,10.1
2019-01-09T11:03:42.181Z,10.1
2019-01-09T11:04:32.224Z,10.1
2019-01-09T11:05:22.281Z,10.1
2019-01-09T11:06:14.438Z,10
2019-01-09T11:07:02.397Z,10
2019-01-09T11:07:52.265Z,9.9
2019-01-09T11:08:48.513Z,9.9
2019-01-09T11:09:32.284Z,9.9
2019-01-09T11:10:22.610Z,9.8
2019-01-09T11:11:12.661Z,9.8
2019-01-09T11:12:02.728Z,9.8
2019-01-09T11:12:52.780Z,9.7
2019-01-09T11:13:42.833Z,9.7
2019-01-09T11:14:32.895Z,9.6
2019-01-09T11:15:22.973Z,9.6
2019-01-09T11:16:12.467Z,9.5
2019-01-09T11:17:03.058Z,9.4
2019-01-09T11:17:52.850Z,9.4
2019-01-09T11:18:42.648Z,9.4
2019-01-09T11:19:33.233Z,9.3
2019-01-09T11:20:23.010Z,9.3
2019-01-09T11:21:13.337Z,9.2
2019-01-09T11:22:03.417Z,9.1
2019-01-09T11:22:53.457Z,9.1
2019-01-09T11:23:43.228Z,9
2019-01-09T11:24:33.560Z,8.9
2019-01-09T11:25:23.615Z,8.9
2019-01-09T11:26:15.427Z,8.8
2019-01-09T11:27:03.898Z,8.7
2019-01-09T11:27:53.520Z,8.6
2019-01-09T11:28:43.942Z,8.6
2019-01-09T11:29:33.900Z,8.5
2019-01-09T11:30:23.986Z,8.4
2019-01-09T11:31:14.002Z,8.4
2019-01-09T11:32:04.077Z,8.4
2019-01-09T11:32:53.649Z,8.3
2019-01-09T11:33:43.625Z,8.2
2019-01-09T11:34:34.222Z,8.2
2019-01-09T11:35:24.287Z,8.1
2019-01-09T11:36:14.331Z,8.1
2019-01-09T11:37:04.391Z,8
2019-01-09T11:37:54.955Z,7.9
2019-01-09T11:38:44.506Z,7.9
2019-01-09T11:39:34.560Z,7.8
2019-01-09T11:40:24.346Z,7.8
2019-01-09T11:41:14.411Z,7.8
2019-01-09T11:42:04.726Z,7.7
2019-01-09T11:42:54.795Z,7.6
2019-01-09T11:43:44.831Z,7.6
2019-01-09T11:44:34.896Z,7.5
2019-01-09T11:45:24.680Z,7.5
2019-01-09T11:46:14.451Z,7.4
2019-01-09T11:47:05.061Z,7.4
2019-01-09T11:47:54.738Z,7.3
2019-01-09T11:48:44.903Z,7.3
2019-01-09T11:49:34.963Z,7.3
2019-01-09T11:50:25.279Z,7.2
2019-01-09T11:51:15.376Z,7.1
2019-01-09T11:52:05.113Z,7.1
2019-01-09T11:52:55.448Z,7.1
2019-01-09T11:53:45.501Z,7
2019-01-09T11:54:35.283Z,6.9
2019-01-09T11:55:25.635Z,6.9
2019-01-09T11:56:15.663Z,6.9
2019-01-09T11:57:05.466Z,6.8
2019-01-09T11:57:55.506Z,6.8
2019-01-09T11:58:45.555Z,6.7
2019-01-09T11:59:35.973Z,6.7
2019-01-09T12:00:25.953Z,6.6
2019-01-09T12:01:15.731Z,6.6
2019-01-09T12:02:06.053Z,6.6
2019-01-09T12:02:56.130Z,6.5
2019-01-09T12:03:46.165Z,6.4
2019-01-09T12:04:36.074Z,6.4
2019-01-09T12:05:26.001Z,6.4
2019-01-09T12:06:16.071Z,6.3
2019-01-09T12:07:06.394Z,6.3
2019-01-09T12:07:56.445Z,6.3
2019-01-09T12:08:46.497Z,6.2
2019-01-09T12:09:36.547Z,6.1
2019-01-09T12:10:31.749Z,6.1
2019-01-09T12:11:16.670Z,6.1
2019-01-09T12:12:06.747Z,6.1
2019-01-09T12:12:56.774Z,6
2019-01-09T12:13:46.558Z,6
2019-01-09T12:14:36.620Z,5.9
2019-01-09T12:15:26.947Z,5.9
2019-01-09T12:16:17.012Z,5.9
2019-01-09T12:17:07.069Z,5.8
2019-01-09T12:17:57.104Z,5.8
2019-01-09T12:18:47.169Z,5.8