createdAt,value
2023-02-22T00:04:59.313Z,27.35
2023-02-22T00:07:28.829Z,27.90
2023-02-22T00:09:57.214Z,27.25
2023-02-22T00:12:24.675Z,25.50
2023-02-22T00:14:55.049Z,27.15
2023-02-22T00:17:22.348Z,27.10
2023-02-22T00:19:50.076Z,28.05
2023-02-22T00:22:19.272Z,27.92
2023-02-22T00:24:48.391Z,28.95
2023-02-22T00:27:17.146Z,26.38
2023-02-22T00:29:47.072Z,27.25
2023-02-22T00:32:16.491Z,28.90
2023-02-22T00:34:45.429Z,27.23
2023-02-22T00:37:12.586Z,29.17
2023-02-22T00:39:40.441Z,28.63
2023-02-22T00:42:07.688Z,27.98
2023-02-22T00:44:35.048Z,27.05
2023-02-22T00:47:04.923Z,28.02
2023-02-22T00:49:32.769Z,27.90
2023-02-22T00:52:00.414Z,28.58
2023-02-22T00:54:28.575Z,27.42
2023-02-22T00:56:56.320Z,29.40
2023-02-22T00:59:24.858Z,27.85
2023-02-22T01:03:36.003Z,28.73
2023-02-22T01:06:04.304Z,28.15
2023-02-22T01:08:32.711Z,28.23
2023-02-22T01:11:00.214Z,28.02
2023-02-22T01:13:27.429Z,27.05
2023-02-22T01:15:56.757Z,28.60
2023-02-22T01:18:24.530Z,28.27
2023-02-22T01:20:52.894Z,29.10
2023-02-22T01:23:21.256Z,27.83
2023-02-22T01:25:51.690Z,27.25
2023-02-22T01:28:19.099Z,28.05
2023-02-22T01:30:47.644Z,28.35
2023-02-22T01:33:16.964Z,26.92
2023-02-22T01:35:46.434Z,27.05
2023-02-22T01:38:16.009Z,27.52
2023-02-22T01:40:48.483Z,27.48
2023-02-22T01:43:25.718Z,29.02
2023-02-22T01:46:02.154Z,26.83
2023-02-22T01:48:41.217Z,28.95
2023-02-22T01:51:22.446Z,26.55
2023-02-22T01:53:56.044Z,27.02
2023-02-22T01:56:26.877Z,27.42
2023-02-22T01:59:07.849Z,28.80
2023-02-22T02:01:38.289Z,28.23
2023-02-22T02:04:20.569Z,27.15
2023-02-22T02:06:48.594Z,27.95
2023-02-22T02:09:41.208Z,28.33
2023-02-22T02:12:12.682Z,26.50
2023-02-22T02:14:43.976Z,28.88
2023-02-22T02:17:19.700Z,28.25
2023-02-22T02:20:23.481Z,27.85
2023-02-22T02:23:25.250Z,26.45
2023-02-22T02:26:03.997Z,27.83
2023-02-22T02:28:57.116Z,27.15
2023-02-22T02:31:55.156Z,28.25
2023-02-22T02:34:49.990Z,29.25
2023-02-22T02:37:22.158Z,29.20
2023-02-22T02:40:04.915Z,29.38
2023-02-22T02:42:39.732Z,29.70
2023-02-22T02:45:45.078Z,29.00
2023-02-22T02:48:16.357Z,28.20
2023-02-22T02:50:48.185Z,28.05
2023-02-22T02:53:22.377Z,27.35
2023-02-22T02:55:51.084Z,29.42
2023-02-22T02:58:21.643Z,28.65
2023-02-22T03:03:34.809Z,27.67
2023-02-22T03:06:11.029Z,28.48
2023-02-22T03:08:43.849Z,30.52
2023-02-22T03:11:23.111Z,29.65
2023-02-22T03:14:28.458Z,30.30
2023-02-22T03:17:13.904Z,30.10
2023-02-22T03:19:59.734Z,31.27
2023-02-22T03:22:37.684Z,31.33
2023-02-22T03:25:17.721Z,31.00
2023-02-22T03:27:53.426Z,31.35
2023-02-22T03:30:37.462Z,32.30
2023-02-22T03:33:12.628Z,32.35
2023-02-22T03:35:49.402Z,32.13
2023-02-22T03:38:20.947Z,31.77
2023-02-22T03:40:55.894Z,33.65
2023-02-22T03:43:29.777Z,33.85
2023-02-22T03:46:03.979Z,35.60
2023-02-22T03:49:00.280Z,34.22
2023-02-22T03:51:32.394Z,34.50
2023-02-22T03:54:02.834Z,34.45
2023-02-22T03:56:47.597Z,35.15
2023-02-22T03:59:16.791Z,35.42
2023-02-22T04:01:45.578Z,36.03
2023-02-22T04:04:13.137Z,34.40
2023-02-22T04:06:48.273Z,35.00
2023-02-22T04:09:17.656Z,35.47
2023-02-22T04:11:47.385Z,35.05
2023-02-22T04:14:16.475Z,35.35
2023-02-22T04:16:43.866Z,34.35
2023-02-22T04:19:11.711Z,36.28
2023-02-22T04:21:40.175Z,35.95
2023-02-22T04:24:15.654Z,37.22
2023-02-22T04:26:43.372Z,37.00
2023-02-22T04:29:13.399Z,35.83
2023-02-22T04:31:42.577Z,34.50
2023-02-22T04:34:13.760Z,37.33
2023-02-22T04:36:47.325Z,34.33
2023-02-22T04:39:17.333Z,36.55
2023-02-22T04:41:48.593Z,35.10
2023-02-22T04:44:19.841Z,36.63
2023-02-22T04:46:47.473Z,37.38
2023-02-22T04:49:18.011Z,37.28
2023-02-22T04:51:47.581Z,38.85
2023-02-22T04:54:19.069Z,38.25
2023-02-22T04:56:47.806Z,39.50
2023-02-22T04:59:15.333Z,37.92
2023-02-22T05:01:47.409Z,38.35
2023-02-22T05:04:15.316Z,39.35
2023-02-22T05:06:43.215Z,38.35
2023-02-22T05:09:10.694Z,37.10
2023-02-22T05:11:37.906Z,37.75
2023-02-22T05:14:05.247Z,36.65
2023-02-22T05:16:32.673Z,36.28
2023-02-22T05:19:00.107Z,36.45
2023-02-22T05:21:27.296Z,36.08
2023-02-22T05:23:55.277Z,38.25
2023-02-22T05:26:22.305Z,37.05
2023-02-22T05:28:49.418Z,37.40
2023-02-22T05:31:19.947Z,36.50
2023-02-22T05:33:48.700Z,33.53
2023-02-22T05:36:16.866Z,33.95
2023-02-22T05:38:45.298Z,35.10
2023-02-22T05:41:13.711Z,35.63
2023-02-22T05:43:41.826Z,34.88
2023-02-22T05:46:09.378Z,32.85
2023-02-22T05:48:36.998Z,32.97
2023-02-22T05:51:05.088Z,33.38
2023-02-22T05:53:32.440Z,34.05
2023-02-22T05:55:59.849Z,33.30
2023-02-22T05:58:27.151Z,32.72
2023-02-22T06:00:55.183Z,34.13
2023-02-22T06:03:22.583Z,34.45
2023-02-22T06:05:49.741Z,33.05
2023-02-22T06:08:18.381Z,35.63
2023-02-22T06:10:51.226Z,31.75
2023-02-22T06:13:18.375Z,33.42
2023-02-22T06:15:51.201Z,34.50
2023-02-22T06:18:18.335Z,32.40
2023-02-22T06:20:46.488Z,33.53
2023-02-22T06:23:15.294Z,32.88
2023-02-22T06:25:42.843Z,31.92
2023-02-22T06:28:12.277Z,32.95
2023-02-22T06:30:41.721Z,35.22
2023-02-22T06:33:10.008Z,34.45
2023-02-22T06:35:37.465Z,31.65
2023-02-22T06:38:05.290Z,33.35
2023-02-22T06:40:32.662Z,31.40
2023-02-22T06:43:00.093Z,33.70
2023-02-22T06:45:27.795Z,33.17
2023-02-22T06:47:56.600Z,33.10
2023-02-22T06:50:29.169Z,33.13
2023-02-22T06:52:57.646Z,34.15
2023-02-22T06:55:30.863Z,33.45
2023-02-22T06:57:58.399Z,35.35
2023-02-22T07:00:27.373Z,33.97
2023-02-22T07:02:56.613Z,35.47
2023-02-22T07:05:25.175Z,34.92
2023-02-22T07:07:56.215Z,31.50
2023-02-22T07:10:29.428Z,33.75
2023-02-22T07:12:58.200Z,34.22
2023-02-22T07:15:28.283Z,32.03
2023-02-22T07:17:56.736Z,33.00
2023-02-22T07:20:25.728Z,34.25
2023-02-22T07:22:53.603Z,32.75
2023-02-22T07:25:23.261Z,32.58
2023-02-22T07:27:53.101Z,31.58
2023-02-22T07:30:28.176Z,34.08
2023-02-22T07:33:01.315Z,33.97
2023-02-22T07:35:31.430Z,34.15
2023-02-22T07:37:59.192Z,31.50
2023-02-22T07:40:27.707Z,32.95
2023-02-22T07:43:01.676Z,32.92
2023-02-22T07:45:31.917Z,32.40
2023-02-22T07:48:00.154Z,32.95
2023-02-22T07:50:30.937Z,33.13
2023-02-22T07:53:00.033Z,33.55
2023-02-22T07:55:29.751Z,32.75
2023-02-22T07:58:05.975Z,35.40
2023-02-22T08:00:39.637Z,34.47
2023-02-22T08:03:09.953Z,34.78
2023-02-22T08:05:39.338Z,35.97
2023-02-22T08:08:07.624Z,33.40
2023-02-22T08:10:36.042Z,33.78
2023-02-22T08:13:04.697Z,33.10
2023-02-22T08:15:35.107Z,35.08
2023-02-22T08:18:04.876Z,31.98
2023-02-22T08:20:35.921Z,32.55
2023-02-22T08:23:04.937Z,31.73
2023-02-22T08:25:33.144Z,32.00
2023-02-22T08:28:03.045Z,33.00
2023-02-22T08:30:38.225Z,34.05
2023-02-22T08:33:09.623Z,35.25
2023-02-22T08:35:37.175Z,32.00
2023-02-22T08:38:07.077Z,30.38
2023-02-22T08:40:37.344Z,33.13
2023-02-22T08:43:05.060Z,32.65
2023-02-22T08:45:32.920Z,32.28
2023-02-22T08:48:00.449Z,31.17
2023-02-22T08:50:31.037Z,32.25
2023-02-22T08:53:00.746Z,30.63
2023-02-22T08:55:32.746Z,31.90
2023-02-22T08:58:02.980Z,30.73
2023-02-22T09:00:33.925Z,32.15
2023-02-22T09:03:07.077Z,30.23
2023-02-22T09:05:37.607Z,30.80
2023-02-22T09:10:34.362Z,30.05
2023-02-22T09:13:02.608Z,31.25
2023-02-22T09:15:31.501Z,29.75
2023-02-22T09:17:59.560Z,30.63
2023-02-22T09:20:27.634Z,28.20
2023-02-22T09:22:55.405Z,31.20
2023-02-22T09:25:24.992Z,28.73
2023-02-22T09:27:53.580Z,29.25
2023-02-22T09:30:33.926Z,29.73
2023-02-22T09:33:04.685Z,27.73
2023-02-22T09:35:38.556Z,28.45
2023-02-22T09:38:12.013Z,28.05
2023-02-22T09:40:49.520Z,27.98
2023-02-22T09:43:35.927Z,28.42
2023-02-22T09:46:27.951Z,27.50
2023-02-22T09:49:06.000Z,27.35
2023-02-22T09:52:00.000Z,27.77
2023-02-22T09:54:30.062Z,27.73
2023-02-22T09:57:03.056Z,26.25
2023-02-22T09:59:35.565Z,27.05
2023-02-22T10:02:28.654Z,27.48
2023-02-22T10:05:18.003Z,28.35
2023-02-22T10:07:54.423Z,27.77
2023-02-22T10:10:25.413Z,29.27
2023-02-22T10:13:20.428Z,27.27
2023-02-22T10:16:27.354Z,27.60
2023-02-22T10:19:28.414Z,26.38
2023-02-22T10:22:20.294Z,27.08
2023-02-22T10:24:59.905Z,26.75
2023-02-22T10:27:49.512Z,26.67
2023-02-22T10:30:25.467Z,26.58
2023-02-22T10:33:16.852Z,26.25
2023-02-22T10:35:54.043Z,26.40
2023-02-22T10:38:32.683Z,25.65
2023-02-22T10:41:21.405Z,25.77
2023-02-22T10:43:49.080Z,24.70
2023-02-22T10:46:22.616Z,26.05
2023-02-22T10:48:54.700Z,23.30
2023-02-22T10:51:23.814Z,24.13
2023-02-22T10:54:22.124Z,24.55
2023-02-22T10:56:57.859Z,24.13
2023-02-22T10:59:32.919Z,22.63
2023-02-22T11:02:42.246Z,23.85
2023-02-22T11:05:31.612Z,23.70
2023-02-22T11:08:22.009Z,24.58
2023-02-22T11:10:51.194Z,24.98
2023-02-22T11:13:38.005Z,25.20
2023-02-22T11:16:21.425Z,23.25
2023-02-22T11:18:49.575Z,23.38
2023-02-22T11:21:23.129Z,22.55
2023-02-22T11:24:01.704Z,22.98
2023-02-22T11:26:36.362Z,23.33
2023-02-22T11:29:11.802Z,23.70
2023-02-22T11:31:45.602Z,21.77
2023-02-22T11:34:39.766Z,23.25
2023-02-22T11:37:25.970Z,22.88
2023-02-22T11:40:19.951Z,23.25
2023-02-22T11:42:47.968Z,22.70
2023-02-22T11:45:24.032Z,22.48
2023-02-22T11:48:02.952Z,23.73
2023-02-22T11:50:38.895Z,23.20
2023-02-22T11:53:37.164Z,23.48
2023-02-22T11:56:47.084Z,22.13
2023-02-22T11:59:36.621Z,22.13
2023-02-22T12:02:39.979Z,23.27
2023-02-22T12:05:46.564Z,23.73
2023-02-22T12:08:35.901Z,22.92
2023-02-22T12:11:18.291Z,21.33
2023-02-22T12:14:05.900Z,20.65
2023-02-22T12:16:46.684Z,20.17
2023-02-22T12:19:32.946Z,21.48
2023-02-22T12:22:18.435Z,21.77
2023-02-22T12:25:21.434Z,20.67
2023-02-22T12:27:59.292Z,19.42
2023-02-22T12:30:36.738Z,20.85
2023-02-22T12:33:45.997Z,20.48
2023-02-22T12:36:17.053Z,20.92
2023-02-22T12:38:59.451Z,19.90
2023-02-22T12:41:48.505Z,17.38
2023-02-22T12:44:21.977Z,17.80
2023-02-22T12:46:55.153Z,17.75
2023-02-22T12:49:29.110Z,17.08
2023-02-22T12:52:27.400Z,16.55
2023-02-22T12:55:29.094Z,16.65
2023-02-22T12:58:17.295Z,15.55
2023-02-22T13:00:51.481Z,16.33
2023-02-22T13:03:33.953Z,15.43
2023-02-22T13:06:29.777Z,16.35
2023-02-22T13:09:17.312Z,16.23
2023-02-22T13:11:59.890Z,16.40
2023-02-22T13:14:57.631Z,16.83
2023-02-22T13:17:34.705Z,17.45
2023-02-22T13:20:13.121Z,17.45
2023-02-22T13:23:03.450Z,19.10
2023-02-22T13:25:58.311Z,17.08
2023-02-22T13:28:44.048Z,18.10
2023-02-22T13:31:45.439Z,17.38
2023-02-22T13:34:33.644Z,19.40
2023-02-22T13:37:18.535Z,19.25
2023-02-22T13:39:55.542Z,17.98
2023-02-22T13:43:03.821Z,18.85
2023-02-22T13:46:00.122Z,18.67
2023-02-22T13:48:42.697Z,19.48
2023-02-22T13:51:09.827Z,18.77
2023-02-22T13:53:49.291Z,19.23
2023-02-22T13:56:19.489Z,20.95
2023-02-22T13:59:08.337Z,19.80
2023-02-22T14:01:41.718Z,20.73
2023-02-22T14:04:29.601Z,21.58
2023-02-22T14:07:00.780Z,19.98
2023-02-22T14:09:48.344Z,20.85
2023-02-22T14:12:30.997Z,20.67
2023-02-22T14:15:29.132Z,20.25
2023-02-22T14:17:57.174Z,21.23
2023-02-22T14:20:32.780Z,21.92
2023-02-22T14:23:32.826Z,20.67
2023-02-22T14:26:32.401Z,21.50
2023-02-22T14:29:08.806Z,21.10
2023-02-22T14:31:47.621Z,22.00
2023-02-22T14:34:20.694Z,20.65
2023-02-22T14:36:58.253Z,21.55
2023-02-22T14:39:39.806Z,20.08
2023-02-22T14:42:23.641Z,20.85
2023-02-22T14:45:17.290Z,19.65
2023-02-22T14:48:16.319Z,20.55
2023-02-22T14:50:51.042Z,19.95
2023-02-22T14:53:27.480Z,19.52
2023-02-22T14:56:02.764Z,21.67
2023-02-22T14:58:43.040Z,20.63
2023-02-22T15:01:31.259Z,19.95
2023-02-22T15:04:29.759Z,20.10
2023-02-22T15:07:00.468Z,19.92
2023-02-22T15:12:05.319Z,20.35
2023-02-22T15:14:37.894Z,19.63
2023-02-22T15:17:16.813Z,19.13
2023-02-22T15:19:48.834Z,19.48
2023-02-22T15:22:38.272Z,19.65
2023-02-22T15:25:09.110Z,19.40
2023-02-22T15:27:39.069Z,18.75
2023-02-22T15:30:23.654Z,19.45
2023-02-22T15:33:03.967Z,19.23
2023-02-22T15:35:33.894Z,18.52
2023-02-22T15:38:07.138Z,18.73
2023-02-22T15:40:36.312Z,20.38
2023-02-22T15:43:09.556Z,18.50
2023-02-22T15:45:46.097Z,19.95
2023-02-22T15:48:16.363Z,20.08
2023-02-22T15:51:11.568Z,20.63
2023-02-22T15:53:48.005Z,20.42
2023-02-22T15:56:24.706Z,19.85
2023-02-22T15:58:58.909Z,20.90
2023-02-22T16:01:27.386Z,19.52
2023-02-22T16:03:59.230Z,21.10
2023-02-22T16:06:29.806Z,21.25
2023-02-22T16:11:34.790Z,22.23
2023-02-22T16:14:07.130Z,22.27
2023-02-22T16:16:41.929Z,21.23
2023-02-22T16:19:42.112Z,22.13
2023-02-22T16:22:36.379Z,21.67
2023-02-22T16:25:16.592Z,20.65
2023-02-22T16:27:49.007Z,22.30
2023-02-22T16:30:24.784Z,21.77
2023-02-22T16:32:55.499Z,20.55
2023-02-22T16:35:28.731Z,23.48
2023-02-22T16:38:01.889Z,22.33
2023-02-22T16:40:50.605Z,21.70
2023-02-22T16:43:21.633Z,22.77
2023-02-22T16:45:48.846Z,22.20
2023-02-22T16:48:21.781Z,22.90
2023-02-22T16:50:51.710Z,22.63
2023-02-22T16:53:21.945Z,23.83
2023-02-22T16:55:50.789Z,22.27
2023-02-22T16:58:19.357Z,24.63
2023-02-22T17:00:48.054Z,23.23
2023-02-22T17:03:21.043Z,24.80
2023-02-22T17:05:48.456Z,24.50
2023-02-22T17:08:18.793Z,23.75
2023-02-22T17:10:47.496Z,24.50
2023-02-22T17:13:22.965Z,24.05
2023-02-22T17:15:55.181Z,24.50
2023-02-22T17:18:27.670Z,24.70
2023-02-22T17:20:57.143Z,26.02
2023-02-22T17:23:24.933Z,26.00
2023-02-22T17:25:54.577Z,28.60
2023-02-22T17:28:23.840Z,29.40
2023-02-22T17:30:54.267Z,30.23
2023-02-22T17:33:30.542Z,30.40
2023-02-22T17:35:59.805Z,31.02
2023-02-22T17:38:29.571Z,31.55
2023-02-22T17:41:01.749Z,31.88
2023-02-22T17:43:29.259Z,30.63
2023-02-22T17:46:02.091Z,31.95
2023-02-22T17:48:30.730Z,31.90
2023-02-22T17:50:58.409Z,31.75
2023-02-22T17:53:25.732Z,33.47
2023-02-22T17:55:53.499Z,31.35
2023-02-22T17:58:23.784Z,31.48
2023-02-22T18:00:52.684Z,32.65
2023-02-22T18:03:21.933Z,31.48
2023-02-22T18:05:51.338Z,31.38
2023-02-22T18:08:20.117Z,31.55
2023-02-22T18:10:47.915Z,31.73
2023-02-22T18:13:19.255Z,31.67
2023-02-22T18:15:47.702Z,30.00
2023-02-22T18:18:22.435Z,31.75
2023-02-22T18:20:51.642Z,32.63
2023-02-22T18:23:23.180Z,31.73
2023-02-22T18:26:09.308Z,32.03
2023-02-22T18:28:38.947Z,31.75
2023-02-22T18:31:15.415Z,31.95
2023-02-22T18:33:45.295Z,31.65
2023-02-22T18:36:13.629Z,31.45
2023-02-22T18:38:45.892Z,31.15
2023-02-22T18:41:16.391Z,31.40
2023-02-22T18:46:18.945Z,31.23
2023-02-22T18:48:50.335Z,30.60
2023-02-22T18:51:18.528Z,31.40
2023-02-22T18:53:50.879Z,31.23
2023-02-22T18:56:22.702Z,32.40
2023-02-22T18:58:58.867Z,31.08
2023-02-22T19:01:26.518Z,33.70
2023-02-22T19:03:57.125Z,34.35
2023-02-22T19:06:24.601Z,34.25
2023-02-22T19:08:52.188Z,37.33
2023-02-22T19:11:24.573Z,36.28
2023-02-22T19:13:56.764Z,34.63
2023-02-22T19:16:26.431Z,35.75
2023-02-22T19:18:57.559Z,35.72
2023-02-22T19:21:27.123Z,36.45
2023-02-22T19:24:01.058Z,38.92
2023-02-22T19:26:29.703Z,42.50
2023-02-22T19:29:01.936Z,40.70
2023-02-22T19:31:34.193Z,40.67
2023-02-22T19:34:05.297Z,45.38
2023-02-22T19:36:32.893Z,44.45
2023-02-22T19:39:06.056Z,46.65
2023-02-22T19:41:33.514Z,46.53
2023-02-22T19:44:02.506Z,52.58
2023-02-22T19:46:31.304Z,54.28
2023-02-22T19:48:58.908Z,55.17
2023-02-22T19:51:30.567Z,53.38
2023-02-22T19:54:00.572Z,56.65
2023-02-22T19:56:28.607Z,55.15
2023-02-22T19:58:58.076Z,57.03
2023-02-22T20:01:29.841Z,60.42
2023-02-22T20:04:04.261Z,60.65
2023-02-22T20:06:35.914Z,60.28
2023-02-22T20:09:03.971Z,61.63
2023-02-22T20:11:31.834Z,63.85
2023-02-22T20:14:01.262Z,60.63
2023-02-22T20:16:29.215Z,60.38
2023-02-22T20:18:56.529Z,64.25
2023-02-22T20:21:34.031Z,61.63
2023-02-22T20:24:08.562Z,61.83
2023-02-22T20:26:38.656Z,62.60
2023-02-22T20:29:07.365Z,63.95
2023-02-22T20:31:35.130Z,61.35
2023-02-22T20:34:03.116Z,62.95
2023-02-22T20:36:31.192Z,64.00
2023-02-22T20:39:00.712Z,62.40
2023-02-22T20:41:34.984Z,62.20
2023-02-22T20:44:03.400Z,62.42
2023-02-22T20:46:31.786Z,64.38
2023-02-22T20:49:01.335Z,64.50
2023-02-22T20:51:29.519Z,62.58
2023-02-22T20:54:00.957Z,61.28
2023-02-22T20:56:32.510Z,63.00
2023-02-22T20:59:02.550Z,64.35
2023-02-22T21:01:31.583Z,64.75
2023-02-22T21:04:01.169Z,65.55
2023-02-22T21:06:29.381Z,65.22
2023-02-22T21:09:00.243Z,62.90
2023-02-22T21:11:32.154Z,63.17
2023-02-22T21:14:00.800Z,61.70
2023-02-22T21:16:35.573Z,63.38
2023-02-22T21:19:05.770Z,62.63
2023-02-22T21:21:33.891Z,61.25
2023-02-22T21:24:01.979Z,62.45
2023-02-22T21:26:32.412Z,61.83
2023-02-22T21:31:28.656Z,59.90
2023-02-22T21:33:57.553Z,58.35
2023-02-22T21:36:25.718Z,58.15
2023-02-22T21:38:56.637Z,58.47
2023-02-22T21:41:32.319Z,58.83
2023-02-22T21:44:02.195Z,57.35
2023-02-22T21:46:30.081Z,57.05
2023-02-22T21:48:58.853Z,56.63
2023-02-22T21:51:33.319Z,56.53
2023-02-22T21:54:03.966Z,56.92
2023-02-22T21:56:34.828Z,58.38
2023-02-22T21:59:05.768Z,57.15
2023-02-22T22:01:39.237Z,57.00
2023-02-22T22:04:07.328Z,57.88
2023-02-22T22:06:36.443Z,55.70
2023-02-22T22:09:06.437Z,58.42
2023-02-22T22:11:33.717Z,57.22
2023-02-22T22:14:01.781Z,57.50
2023-02-22T22:16:30.272Z,56.25
2023-02-22T22:18:58.205Z,56.03
2023-02-22T22:21:25.853Z,56.47
2023-02-22T22:23:57.723Z,56.83
2023-02-22T22:26:26.199Z,57.92
2023-02-22T22:28:58.360Z,53.80
2023-02-22T22:31:27.710Z,58.20
2023-02-22T22:33:56.773Z,56.60
2023-02-22T22:36:27.132Z,57.50
2023-02-22T22:38:57.739Z,58.97
2023-02-22T22:41:28.193Z,58.25
2023-02-22T22:46:23.466Z,56.80
2023-02-22T22:48:50.706Z,57.97
2023-02-22T22:51:20.799Z,55.97
2023-02-22T22:53:50.678Z,57.47
2023-02-22T22:56:28.366Z,57.20
2023-02-22T22:58:58.054Z,59.17
2023-02-22T23:01:34.360Z,58.55
2023-02-22T23:04:04.590Z,54.90
2023-02-22T23:06:33.904Z,56.08
2023-02-22T23:09:11.616Z,56.28
2023-02-22T23:11:45.344Z,54.28
2023-02-22T23:14:20.406Z,57.60
2023-02-22T23:16:49.245Z,56.28
2023-02-22T23:19:21.886Z,55.22
2023-02-22T23:21:50.350Z,54.10
2023-02-22T23:24:21.363Z,53.60
2023-02-22T23:26:49.116Z,53.78
2023-02-22T23:29:21.977Z,52.58
2023-02-22T23:31:50.619Z,53.10
2023-02-22T23:34:21.513Z,53.88
2023-02-22T23:36:51.052Z,53.03
2023-02-22T23:39:22.276Z,55.30
2023-02-22T23:41:54.024Z,53.75
2023-02-22T23:44:22.058Z,56.28
2023-02-22T23:46:55.918Z,55.47
2023-02-22T23:49:34.765Z,53.97
2023-02-22T23:52:07.869Z,56.78
2023-02-22T23:54:36.725Z,53.35
2023-02-22T23:57:05.522Z,56.17
2023-02-22T23:59:33.791Z,54.60
