createdAt,value
2024-02-28T00:00:38.329Z,101484.97
2024-02-28T00:03:06.758Z,101488.50
2024-02-28T00:05:34.767Z,101490.41
2024-02-28T00:08:04.178Z,101492.28
2024-02-28T00:10:32.185Z,101500.44
2024-02-28T00:13:00.527Z,101499.59
2024-02-28T00:15:28.934Z,101498.75
2024-02-28T00:17:56.977Z,101499.59
2024-02-28T00:20:28.308Z,101497.91
2024-02-28T00:22:56.447Z,101499.59
2024-02-28T00:25:25.845Z,101502.47
2024-02-28T00:27:54.308Z,101501.47
2024-02-28T00:30:22.345Z,101511.47
2024-02-28T00:32:51.210Z,101506.03
2024-02-28T00:35:19.486Z,101510.63
2024-02-28T00:37:47.503Z,101503.31
2024-02-28T00:40:15.469Z,101501.66
2024-02-28T00:42:44.853Z,101498.09
2024-02-28T00:45:13.114Z,101496.22
2024-02-28T00:47:41.666Z,101509.97
2024-02-28T00:50:10.469Z,101497.25
2024-02-28T00:52:38.438Z,101498.94
2024-02-28T00:55:07.574Z,101509.78
2024-02-28T00:57:35.596Z,101502.47
2024-02-28T01:00:06.290Z,101497.91
2024-02-28T01:02:36.314Z,101495.19
2024-02-28T01:05:04.723Z,101498.75
2024-02-28T01:07:32.698Z,101487.88
2024-02-28T01:10:00.894Z,101497.91
2024-02-28T01:12:28.891Z,101494.34
2024-02-28T01:14:57.194Z,101493.50
2024-02-28T01:17:26.538Z,101363.38
2024-02-28T01:19:54.484Z,101491.16
2024-02-28T01:22:22.430Z,101499.97
2024-02-28T01:24:50.507Z,101492.81
2024-02-28T01:27:18.572Z,101495.53
2024-02-28T01:29:46.511Z,101507.25
2024-02-28T01:32:14.512Z,101500.16
2024-02-28T01:34:44.105Z,101507.25
2024-02-28T01:37:12.037Z,101505.56
2024-02-28T01:39:40.055Z,101456.94
2024-02-28T01:42:08.042Z,101489.28
2024-02-28T01:44:36.311Z,101500.16
2024-02-28T01:47:04.542Z,101499.31
2024-02-28T01:49:32.522Z,101511.00
2024-02-28T01:52:01.927Z,101467.97
2024-02-28T01:54:31.322Z,101507.44
2024-02-28T01:56:59.365Z,101510.09
2024-02-28T01:59:27.393Z,101454.94
2024-02-28T02:01:55.528Z,101477.28
2024-02-28T02:04:23.734Z,101487.78
2024-02-28T02:06:51.740Z,101496.78
2024-02-28T02:09:21.164Z,101436.75
2024-02-28T02:11:49.112Z,101493.22
2024-02-28T02:14:17.410Z,101476.44
2024-02-28T02:16:45.407Z,101491.34
2024-02-28T02:19:14.559Z,101494.91
2024-02-28T02:21:44.967Z,101497.63
2024-02-28T02:24:14.456Z,101504.06
2024-02-28T02:26:45.187Z,101491.34
2024-02-28T02:29:13.202Z,101487.59
2024-02-28T02:31:43.357Z,101493.88
2024-02-28T02:34:11.592Z,101488.44
2024-02-28T02:36:39.550Z,101487.78
2024-02-28T02:39:09.029Z,101497.44
2024-02-28T02:41:39.980Z,101495.53
2024-02-28T02:44:08.412Z,101487.59
2024-02-28T02:46:36.356Z,101499.31
2024-02-28T02:49:04.360Z,101510.16
2024-02-28T02:51:32.451Z,101516.63
2024-02-28T02:54:01.713Z,101508.47
2024-02-28T02:56:29.680Z,101516.63
2024-02-28T02:58:59.059Z,101519.34
2024-02-28T03:01:27.076Z,101517.47
2024-02-28T03:03:55.419Z,101516.81
2024-02-28T03:06:25.353Z,101521.22
2024-02-28T03:08:53.506Z,101499.00
2024-02-28T03:11:21.533Z,101516.63
2024-02-28T03:13:49.830Z,101513.06
2024-02-28T03:16:19.389Z,101518.50
2024-02-28T03:18:47.390Z,101522.44
2024-02-28T03:21:15.454Z,101518.50
2024-02-28T03:23:43.468Z,101514.94
2024-02-28T03:26:11.557Z,101470.19
2024-02-28T03:28:39.520Z,101516.63
2024-02-28T03:31:07.464Z,101515.78
2024-02-28T03:33:37.167Z,101519.53
2024-02-28T03:36:05.934Z,101524.97
2024-02-28T03:38:33.864Z,101521.41
2024-02-28T03:41:01.915Z,101526.00
2024-02-28T03:43:30.147Z,101530.38
2024-02-28T03:45:58.186Z,101536.66
2024-02-28T03:48:27.263Z,101541.25
2024-02-28T03:50:56.646Z,101534.13
2024-02-28T03:53:25.427Z,101495.34
2024-02-28T03:55:53.411Z,101538.53
2024-02-28T03:58:21.371Z,101446.81
2024-02-28T04:00:49.460Z,101533.28
2024-02-28T04:03:18.063Z,101508.75
2024-02-28T04:05:46.056Z,101537.50
2024-02-28T04:08:15.398Z,101539.19
2024-02-28T04:10:43.459Z,101542.75
2024-02-28T04:13:11.797Z,101542.75
2024-02-28T04:15:39.858Z,101549.03
2024-02-28T04:18:07.994Z,101514.19
2024-02-28T04:20:35.937Z,101542.75
2024-02-28T04:23:03.919Z,101551.75
2024-02-28T04:25:33.257Z,101557.97
2024-02-28T04:28:01.293Z,101558.84
2024-02-28T04:30:29.267Z,101556.97
2024-02-28T04:32:57.282Z,101551.56
2024-02-28T04:35:25.617Z,101552.41
2024-02-28T04:37:53.594Z,101548.84
2024-02-28T04:40:21.576Z,101555.97
2024-02-28T04:42:51.079Z,101555.97
2024-02-28T04:45:19.520Z,101551.38
2024-02-28T04:47:47.567Z,101556.81
2024-02-28T04:50:15.642Z,101542.28
2024-02-28T04:52:43.747Z,101574.78
2024-02-28T04:55:12.098Z,101576.66
2024-02-28T04:57:40.120Z,101571.22
2024-02-28T05:00:13.282Z,101572.06
2024-02-28T05:02:41.251Z,101569.34
2024-02-28T05:05:09.696Z,101577.50
2024-02-28T05:07:37.685Z,101581.25
2024-02-28T05:10:06.528Z,101584.16
2024-02-28T05:12:34.519Z,101589.38
2024-02-28T05:15:02.898Z,101589.38
2024-02-28T05:17:32.313Z,101587.69
2024-02-28T05:20:00.293Z,101589.38
2024-02-28T05:22:28.440Z,101591.25
2024-02-28T05:24:56.687Z,101597.72
2024-02-28T05:27:24.806Z,101602.13
2024-02-28T05:29:52.840Z,101602.13
2024-02-28T05:32:22.234Z,101597.53
2024-02-28T05:34:54.088Z,101605.69
2024-02-28T05:37:22.046Z,101603.81
2024-02-28T05:39:49.997Z,101606.53
2024-02-28T05:42:23.019Z,101609.25
2024-02-28T05:44:51.589Z,101606.53
2024-02-28T05:47:22.154Z,101605.50
2024-02-28T05:49:51.515Z,101613.66
2024-02-28T05:52:21.006Z,101613.66
2024-02-28T05:54:49.818Z,101617.22
2024-02-28T05:57:19.526Z,101620.75
2024-02-28T05:59:47.591Z,101632.66
2024-02-28T06:02:15.656Z,101629.94
2024-02-28T06:04:43.951Z,101632.44
2024-02-28T06:07:11.945Z,101637.25
2024-02-28T06:09:41.343Z,101645.22
2024-02-28T06:12:09.466Z,101651.66
2024-02-28T06:14:38.752Z,101655.41
2024-02-28T06:17:07.159Z,101650.66
2024-02-28T06:19:35.145Z,101659.81
2024-02-28T06:22:03.231Z,101660.66
2024-02-28T06:24:31.286Z,101665.25
2024-02-28T06:27:00.666Z,101660.00
2024-02-28T06:29:28.592Z,101667.97
2024-02-28T06:31:57.049Z,101650.47
2024-02-28T06:34:25.799Z,101662.53
2024-02-28T06:36:53.848Z,101667.97
2024-02-28T06:39:21.857Z,101673.41
2024-02-28T06:41:51.719Z,101673.41
2024-02-28T06:44:21.805Z,101674.25
2024-02-28T06:46:49.763Z,101674.25
2024-02-28T06:49:17.785Z,101681.53
2024-02-28T06:51:45.928Z,101683.22
2024-02-28T06:54:14.277Z,101685.94
2024-02-28T06:56:42.220Z,101701.41
2024-02-28T06:59:10.129Z,101695.97
2024-02-28T07:01:39.757Z,101687.81
2024-02-28T07:04:08.135Z,101688.84
2024-02-28T07:06:36.197Z,101699.53
2024-02-28T07:09:04.671Z,101690.53
2024-02-28T07:11:32.742Z,101685.94
2024-02-28T07:14:03.356Z,101690.53
2024-02-28T07:16:31.458Z,101698.47
2024-02-28T07:19:00.905Z,101698.47
2024-02-28T07:21:29.017Z,101702.03
2024-02-28T07:23:57.217Z,101646.25
2024-02-28T07:26:27.636Z,101711.03
2024-02-28T07:28:56.036Z,101708.31
2024-02-28T07:31:24.354Z,101707.47
2024-02-28T07:33:52.665Z,101706.44
2024-02-28T07:36:22.068Z,101711.88
2024-02-28T07:38:50.058Z,101704.75
2024-02-28T07:41:18.293Z,101706.44
2024-02-28T07:43:47.225Z,101718.13
2024-02-28T07:46:15.220Z,101720.19
2024-02-28T07:48:43.296Z,101711.88
2024-02-28T07:51:12.686Z,101695.84
2024-02-28T07:53:42.375Z,101706.63
2024-02-28T07:56:17.979Z,101712.72
2024-02-28T07:58:46.043Z,101714.59
2024-02-28T08:01:14.153Z,101711.88
2024-02-28T08:03:42.842Z,101711.22
2024-02-28T08:06:10.890Z,101698.31
2024-02-28T08:08:38.858Z,101720.84
2024-02-28T08:11:08.277Z,101719.16
2024-02-28T08:13:36.488Z,101727.13
2024-02-28T08:16:04.833Z,101719.00
2024-02-28T08:18:32.901Z,101730.88
2024-02-28T08:21:03.244Z,101730.88
2024-02-28T08:23:31.778Z,101738.84
2024-02-28T08:25:59.753Z,101725.72
2024-02-28T08:28:29.064Z,101742.59
2024-02-28T08:30:57.052Z,101757.00
2024-02-28T08:33:25.531Z,101749.72
2024-02-28T08:35:53.720Z,101755.13
2024-02-28T08:38:21.647Z,101749.72
2024-02-28T08:40:49.612Z,101748.03
2024-02-28T08:43:17.819Z,101748.88
2024-02-28T08:45:47.166Z,101747.00
2024-02-28T08:48:15.291Z,101751.41
2024-02-28T08:50:43.280Z,101700.59
2024-02-28T08:53:11.485Z,101754.13
2024-02-28T08:55:39.583Z,101747.63
2024-02-28T08:58:07.592Z,101746.59
2024-02-28T09:00:35.697Z,101726.94
2024-02-28T09:03:06.149Z,101758.50
2024-02-28T09:05:34.345Z,101765.59
2024-02-28T09:08:02.077Z,101765.59
2024-02-28T09:10:32.485Z,101773.75
2024-02-28T09:13:00.567Z,101762.06
2024-02-28T09:15:28.717Z,101763.28
2024-02-28T09:17:56.863Z,101772.91
2024-02-28T09:20:26.838Z,101771.22
2024-02-28T09:22:54.846Z,101779.19
2024-02-28T09:25:24.901Z,101732.22
2024-02-28T09:27:54.302Z,101744.84
2024-02-28T09:30:22.291Z,101772.91
2024-02-28T09:32:50.272Z,101772.91
2024-02-28T09:35:18.645Z,101771.88
2024-02-28T09:37:48.086Z,101727.53
2024-02-28T09:40:16.117Z,101768.31
2024-02-28T09:42:46.250Z,101769.16
2024-02-28T09:45:14.677Z,101751.31
2024-02-28T09:47:43.087Z,101764.75
2024-02-28T09:50:11.739Z,101755.50
2024-02-28T09:52:39.715Z,101708.56
2024-02-28T09:55:10.023Z,101771.03
2024-02-28T09:57:38.013Z,101772.91
2024-02-28T10:00:09.082Z,101763.75
2024-02-28T10:02:39.172Z,101762.06
2024-02-28T10:05:08.054Z,101761.03
2024-02-28T10:07:36.015Z,101758.31
2024-02-28T10:10:05.101Z,101675.88
2024-02-28T10:12:34.600Z,101751.00
2024-02-28T10:15:02.875Z,101749.31
2024-02-28T10:17:30.830Z,101747.44
2024-02-28T10:20:00.794Z,101744.53
2024-02-28T10:22:28.793Z,101754.38
2024-02-28T10:25:00.263Z,101696.53
2024-02-28T10:27:28.390Z,101749.75
2024-02-28T10:29:57.771Z,101752.47
2024-02-28T10:32:25.823Z,101754.16
2024-02-28T10:34:54.083Z,101756.88
2024-02-28T10:37:22.099Z,101752.47
2024-02-28T10:39:50.268Z,101747.88
2024-02-28T10:42:18.282Z,101756.88
2024-02-28T10:44:46.560Z,101753.31
2024-02-28T10:47:16.028Z,101762.31
2024-02-28T10:49:45.314Z,101761.47
2024-02-28T10:52:14.455Z,101761.47
2024-02-28T10:54:43.512Z,101762.31
2024-02-28T10:57:12.287Z,101764.19
2024-02-28T10:59:40.741Z,101762.31
2024-02-28T11:02:08.871Z,101765.03
2024-02-28T11:04:38.533Z,101763.16
2024-02-28T11:07:07.912Z,101765.03
2024-02-28T11:09:36.566Z,101762.31
2024-02-28T11:12:06.447Z,101771.31
2024-02-28T11:14:37.100Z,101772.16
2024-02-28T11:17:06.852Z,101763.16
2024-02-28T11:19:36.246Z,101764.19
2024-02-28T11:22:07.844Z,101748.28
2024-02-28T11:24:38.275Z,101760.44
2024-02-28T11:27:07.581Z,101746.84
2024-02-28T11:29:35.943Z,101749.56
2024-02-28T11:32:03.926Z,101741.44
2024-02-28T11:34:32.633Z,101737.88
2024-02-28T11:37:01.061Z,101741.44
2024-02-28T11:39:32.476Z,101730.56
2024-02-28T11:42:11.454Z,101732.44
2024-02-28T11:44:39.457Z,101617.66
2024-02-28T11:47:07.575Z,101722.41
2024-02-28T11:49:35.568Z,101697.88
2024-02-28T11:52:03.699Z,101714.25
2024-02-28T11:54:33.520Z,101702.69
2024-02-28T11:57:01.489Z,101716.59
2024-02-28T11:59:29.481Z,101715.53
2024-02-28T12:01:57.891Z,101712.84
2024-02-28T12:04:26.458Z,101710.97
2024-02-28T12:06:54.455Z,101700.94
2024-02-28T12:09:28.047Z,101684.97
2024-02-28T12:12:05.062Z,101690.06
2024-02-28T12:14:33.847Z,101694.66
2024-02-28T12:17:01.811Z,101690.91
2024-02-28T12:19:29.828Z,101690.06
2024-02-28T12:21:58.326Z,101685.47
2024-02-28T12:24:26.376Z,101681.91
2024-02-28T12:26:54.380Z,101679.19
2024-02-28T12:29:23.745Z,101671.91
2024-02-28T12:31:51.898Z,101671.06
2024-02-28T12:34:20.328Z,101669.19
2024-02-28T12:36:48.419Z,101670.03
2024-02-28T12:39:16.388Z,101668.34
2024-02-28T12:41:44.351Z,101673.59
2024-02-28T12:44:12.635Z,101657.47
2024-02-28T12:46:42.027Z,101662.72
2024-02-28T12:49:10.896Z,101643.03
2024-02-28T12:51:39.959Z,101650.16
2024-02-28T12:54:08.777Z,101643.03
2024-02-28T12:56:37.357Z,101642.00
2024-02-28T12:59:05.334Z,101628.44
2024-02-28T13:01:33.717Z,101639.28
2024-02-28T13:04:03.405Z,101634.06
2024-02-28T13:06:31.500Z,101632.00
2024-02-28T13:08:59.503Z,101625.53
2024-02-28T13:11:27.485Z,101627.41
2024-02-28T13:13:57.273Z,101628.25
2024-02-28T13:16:25.292Z,101590.22
2024-02-28T13:18:53.390Z,101627.41
2024-02-28T13:21:23.255Z,101625.53
2024-02-28T13:23:51.404Z,101619.06
2024-02-28T13:26:20.103Z,101622.63
2024-02-28T13:28:50.561Z,101609.03
2024-02-28T13:31:20.418Z,101614.25
2024-02-28T13:33:49.969Z,101586.94
2024-02-28T13:36:18.344Z,101614.06
2024-02-28T13:38:47.761Z,101606.31
2024-02-28T13:41:17.494Z,101608.81
2024-02-28T13:43:45.860Z,101604.22
2024-02-28T13:46:15.828Z,101599.81
2024-02-28T13:48:44.298Z,101560.19
2024-02-28T13:51:12.341Z,101601.69
2024-02-28T13:53:40.667Z,101590.81
2024-02-28T13:56:10.193Z,101589.38
2024-02-28T13:58:43.054Z,101597.31
2024-02-28T14:01:17.397Z,101565.31
2024-02-28T14:03:45.874Z,101589.19
2024-02-28T14:06:15.002Z,101583.94
2024-02-28T14:08:43.856Z,101587.50
2024-02-28T14:11:13.422Z,101585.63
2024-02-28T14:13:42.776Z,101580.56
2024-02-28T14:16:10.815Z,101566.09
2024-02-28T14:18:39.400Z,101583.94
2024-02-28T14:21:08.408Z,101582.25
2024-02-28T14:23:36.862Z,101579.34
2024-02-28T14:26:05.179Z,101574.09
2024-02-28T14:28:34.899Z,101574.09
2024-02-28T14:31:03.010Z,101585.81
2024-02-28T14:33:31.322Z,101581.22
2024-02-28T14:36:00.438Z,101574.09
2024-02-28T14:38:27.382Z,101575.13
2024-02-28T14:40:55.341Z,101579.53
2024-02-28T14:43:23.722Z,101569.69
2024-02-28T14:45:54.608Z,101560.44
2024-02-28T14:48:25.335Z,101508.75
2024-02-28T14:50:54.792Z,101573.25
2024-02-28T14:53:23.132Z,101568.84
2024-02-28T14:55:51.210Z,101535.06
2024-02-28T14:58:19.912Z,101523.88
2024-02-28T15:00:50.076Z,101531.31
2024-02-28T15:03:21.710Z,101565.94
2024-02-28T15:05:50.396Z,101563.22
2024-02-28T15:08:18.352Z,101565.09
2024-02-28T15:10:46.417Z,101565.09
2024-02-28T15:13:14.783Z,101559.66
2024-02-28T15:15:43.334Z,101535.25
2024-02-28T15:18:11.786Z,101567.81
2024-02-28T15:20:41.527Z,101558.81
2024-02-28T15:23:10.886Z,101562.38
2024-02-28T15:25:39.036Z,101549.16
2024-02-28T15:28:07.736Z,101563.41
2024-02-28T15:30:35.883Z,101558.81
2024-02-28T15:33:05.059Z,101563.41
2024-02-28T15:35:33.483Z,101563.41
2024-02-28T15:38:02.973Z,101551.09
2024-02-28T15:40:31.041Z,101549.84
2024-02-28T15:42:59.806Z,101546.31
2024-02-28T15:45:28.138Z,101550.69
2024-02-28T15:47:56.221Z,101549.84
2024-02-28T15:50:24.192Z,101550.69
2024-02-28T15:52:52.169Z,101542.50
2024-02-28T15:55:22.330Z,101549.84
2024-02-28T15:57:50.305Z,101545.47
2024-02-28T16:00:18.970Z,101535.44
2024-02-28T16:02:46.973Z,101512.38
2024-02-28T16:05:15.263Z,101537.31
2024-02-28T16:07:43.332Z,101505.56
2024-02-28T16:10:11.671Z,101524.56
2024-02-28T16:12:41.153Z,101517.22
2024-02-28T16:15:12.987Z,101518.31
2024-02-28T16:17:41.501Z,101522.66
2024-02-28T16:20:10.519Z,101528.94
2024-02-28T16:22:38.547Z,101517.22
2024-02-28T16:25:07.864Z,101517.22
2024-02-28T16:27:38.284Z,101515.38
2024-02-28T16:30:11.600Z,101517.22
2024-02-28T16:32:39.615Z,101514.31
2024-02-28T16:35:09.026Z,101509.75
2024-02-28T16:37:36.989Z,101508.91
2024-02-28T16:40:07.885Z,101511.63
2024-02-28T16:42:36.503Z,101499.66
2024-02-28T16:45:05.477Z,101509.75
2024-02-28T16:47:35.121Z,101486.88
2024-02-28T16:50:03.468Z,101472.41
2024-02-28T16:52:31.557Z,101499.91
2024-02-28T16:55:00.579Z,101493.63
2024-02-28T16:57:28.730Z,101490.91
2024-02-28T16:59:56.932Z,101485.47
2024-02-28T17:02:25.001Z,101492.78
2024-02-28T17:04:54.952Z,101477.31
2024-02-28T17:07:23.051Z,101482.16
2024-02-28T17:09:51.238Z,101482.75
2024-02-28T17:12:19.289Z,101479.19
2024-02-28T17:14:47.524Z,101491.97
2024-02-28T17:17:16.034Z,101482.97
2024-02-28T17:19:44.143Z,101473.78
2024-02-28T17:22:13.533Z,101477.56
2024-02-28T17:24:41.534Z,101480.28
2024-02-28T17:27:09.568Z,101488.41
2024-02-28T17:29:38.452Z,101496.56
2024-02-28T17:32:07.055Z,101487.34
2024-02-28T17:34:35.388Z,101488.41
2024-02-28T17:37:04.086Z,101493.00
2024-02-28T17:39:33.522Z,101488.41
2024-02-28T17:42:01.720Z,101487.34
2024-02-28T17:44:29.925Z,101493.44
2024-02-28T17:46:57.980Z,101486.72
2024-02-28T17:49:26.012Z,101485.47
2024-02-28T17:51:55.519Z,101490.28
2024-02-28T17:54:23.952Z,101492.16
2024-02-28T17:56:53.484Z,101466.19
2024-02-28T17:59:21.434Z,101473.69
2024-02-28T18:01:49.508Z,101484.84
2024-02-28T18:04:18.730Z,101492.16
2024-02-28T18:06:46.793Z,101481.31
2024-02-28T18:09:19.265Z,101484.00
2024-02-28T18:11:47.331Z,101480.47
2024-02-28T18:14:17.571Z,101481.31
2024-02-28T18:16:45.556Z,101475.88
2024-02-28T18:19:13.682Z,101475.03
2024-02-28T18:21:41.811Z,101474.84
2024-02-28T18:24:10.027Z,101472.50
2024-02-28T18:26:38.047Z,101430.09
2024-02-28T18:29:07.076Z,101472.13
2024-02-28T18:31:36.752Z,101461.34
2024-02-28T18:34:06.105Z,101450.94
2024-02-28T18:36:34.127Z,101471.06
2024-02-28T18:39:04.030Z,101413.16
2024-02-28T18:41:32.105Z,101472.97
2024-02-28T18:44:00.352Z,101466.69
2024-02-28T18:46:28.459Z,101410.06
2024-02-28T18:48:57.870Z,101467.53
2024-02-28T18:51:25.928Z,101474.84
2024-02-28T18:53:54.199Z,101465.00
2024-02-28T18:56:22.180Z,101465.00
2024-02-28T18:58:50.106Z,101463.13
2024-02-28T19:01:20.051Z,101465.00
2024-02-28T19:03:48.629Z,101462.47
2024-02-28T19:06:18.820Z,101460.59
2024-02-28T19:08:47.340Z,101451.59
2024-02-28T19:11:15.369Z,101448.06
2024-02-28T19:13:43.796Z,101450.56
2024-02-28T19:16:11.825Z,101459.75
2024-02-28T19:18:41.254Z,101451.59
2024-02-28T19:21:09.565Z,101452.63
2024-02-28T19:23:41.606Z,101445.28
2024-02-28T19:26:09.811Z,101445.34
2024-02-28T19:28:37.758Z,101451.59
2024-02-28T19:31:06.041Z,101448.88
2024-02-28T19:33:37.127Z,101454.31
2024-02-28T19:36:06.203Z,101432.78
2024-02-28T19:38:34.195Z,101445.16
2024-02-28T19:41:03.618Z,101431.09
2024-02-28T19:43:33.097Z,101447.84
2024-02-28T19:46:01.929Z,101445.16
2024-02-28T19:48:30.287Z,101451.41
2024-02-28T19:50:58.242Z,101450.56
2024-02-28T19:53:26.530Z,101448.69
2024-02-28T19:55:54.525Z,101447.84
2024-02-28T19:58:24.476Z,101447.00
2024-02-28T20:00:52.595Z,101432.34
2024-02-28T20:03:21.125Z,101440.75
2024-02-28T20:05:49.100Z,101435.31
2024-02-28T20:08:17.363Z,101423.13
2024-02-28T20:10:45.476Z,101436.16
2024-02-28T20:13:14.836Z,101434.47
2024-02-28T20:15:44.268Z,101385.16
2024-02-28T20:18:12.303Z,101421.72
2024-02-28T20:20:40.679Z,101431.75
2024-02-28T20:23:08.946Z,101418.09
2024-02-28T20:25:37.445Z,101421.91
2024-02-28T20:28:07.602Z,101436.34
2024-02-28T20:30:36.919Z,101434.47
2024-02-28T20:33:07.005Z,101345.16
2024-02-28T20:35:34.985Z,101426.31
2024-02-28T20:38:03.052Z,101398.88
2024-02-28T20:40:31.001Z,101408.34
2024-02-28T20:42:59.042Z,101412.94
2024-02-28T20:45:27.378Z,101410.22
2024-02-28T20:47:55.423Z,101407.31
2024-02-28T20:50:26.233Z,101310.66
2024-02-28T20:52:54.290Z,101397.47
2024-02-28T20:55:26.331Z,101398.31
2024-02-28T20:57:54.447Z,101391.00
2024-02-28T21:00:23.078Z,101402.91
2024-02-28T21:02:51.201Z,101409.19
2024-02-28T21:05:19.573Z,101409.41
2024-02-28T21:07:53.252Z,101406.69
2024-02-28T21:10:22.659Z,101409.19
2024-02-28T21:12:50.925Z,101397.28
2024-02-28T21:15:19.250Z,101354.09
2024-02-28T21:17:47.356Z,101391.84
2024-02-28T21:20:15.329Z,101389.13
2024-02-28T21:22:43.295Z,101384.72
2024-02-28T21:25:13.068Z,101383.69
2024-02-28T21:27:41.082Z,101389.13
2024-02-28T21:30:15.065Z,101386.41
2024-02-28T21:32:43.381Z,101390.81
2024-02-28T21:35:13.168Z,101386.22
2024-02-28T21:37:41.296Z,101362.34
2024-02-28T21:40:10.002Z,101224.84
2024-02-28T21:42:39.552Z,101372.00
2024-02-28T21:45:12.724Z,101366.56
2024-02-28T21:47:40.746Z,101354.84
2024-02-28T21:50:09.665Z,101361.13
2024-02-28T21:52:37.724Z,101355.69
2024-02-28T21:55:06.498Z,101351.09
2024-02-28T21:57:34.639Z,101344.84
2024-02-28T22:00:04.094Z,101345.88
2024-02-28T22:02:32.060Z,101344.00
2024-02-28T22:05:00.548Z,101349.44
2024-02-28T22:07:28.576Z,101344.84
2024-02-28T22:09:56.539Z,101342.31
2024-02-28T22:12:24.499Z,101344.84
2024-02-28T22:14:52.741Z,101345.88
2024-02-28T22:17:22.152Z,101286.16
2024-02-28T22:19:50.231Z,101352.13
2024-02-28T22:22:18.212Z,101344.84
2024-02-28T22:24:46.263Z,101342.31
2024-02-28T22:27:14.268Z,101334.16
2024-02-28T22:29:42.288Z,101335.84
2024-02-28T22:32:10.265Z,101331.44
2024-02-28T22:34:39.895Z,101282.88
2024-02-28T22:37:07.991Z,101329.56
2024-02-28T22:39:36.126Z,101333.34
2024-02-28T22:42:05.069Z,101332.28
2024-02-28T22:44:33.365Z,101287.47
2024-02-28T22:47:01.298Z,101273.00
2024-02-28T22:49:30.034Z,101318.72
2024-02-28T22:51:59.512Z,101321.41
2024-02-28T22:54:27.863Z,101314.13
2024-02-28T22:56:55.960Z,101314.94
2024-02-28T22:59:24.005Z,101308.50
2024-02-28T23:01:52.117Z,101302.22
2024-02-28T23:04:20.423Z,101298.66
2024-02-28T23:06:48.443Z,101304.09
2024-02-28T23:09:17.868Z,101299.69
2024-02-28T23:11:46.030Z,101302.41
2024-02-28T23:14:15.592Z,101300.75
2024-02-28T23:16:44.703Z,101303.66
2024-02-28T23:19:13.630Z,101294.88
2024-02-28T23:21:41.729Z,101296.56
2024-02-28T23:24:09.870Z,101297.41
2024-02-28T23:26:39.225Z,101296.56
2024-02-28T23:29:07.232Z,101295.72
2024-02-28T23:31:35.193Z,101297.59
2024-02-28T23:34:03.472Z,101297.59
2024-02-28T23:36:31.452Z,101299.47
2024-02-28T23:38:59.422Z,101296.75
2024-02-28T23:41:27.373Z,101295.91
2024-02-28T23:43:58.514Z,101295.91
2024-02-28T23:46:26.700Z,101286.94
2024-02-28T23:48:54.817Z,101232.66
2024-02-28T23:51:22.827Z,101285.28
2024-02-28T23:53:51.034Z,101283.59
2024-02-28T23:56:21.307Z,101285.28
2024-02-28T23:58:49.278Z,101278.16
