createdAt,value
2018-10-07T00:00:49.219Z,13.89
2018-10-07T00:01:49.396Z,13.89
2018-10-07T00:02:49.572Z,13.87
2018-10-07T00:03:49.752Z,13.99
2018-10-07T00:04:49.929Z,14.05
2018-10-07T00:05:50.109Z,14.12
2018-10-07T00:06:50.289Z,14.20
2018-10-07T00:07:50.466Z,14.20
2018-10-07T00:08:50.652Z,14.18
2018-10-07T00:09:50.823Z,14.12
2018-10-07T00:10:51.005Z,14.14
2018-10-07T00:11:51.177Z,14.25
2018-10-07T00:12:51.366Z,14.22
2018-10-07T00:13:51.537Z,14.11
2018-10-07T00:14:51.715Z,14.20
2018-10-07T00:15:51.893Z,14.18
2018-10-07T00:16:52.076Z,14.23
2018-10-07T00:17:52.254Z,14.28
2018-10-07T00:18:52.431Z,14.25
2018-10-07T00:19:52.607Z,14.28
2018-10-07T00:20:52.785Z,14.23
2018-10-07T00:21:52.961Z,14.35
2018-10-07T00:22:53.144Z,14.37
2018-10-07T00:23:53.322Z,14.40
2018-10-07T00:24:53.500Z,14.26
2018-10-07T00:25:53.677Z,14.37
2018-10-07T00:26:53.860Z,14.35
2018-10-07T00:27:54.037Z,14.29
2018-10-07T00:28:54.215Z,14.29
2018-10-07T00:29:54.393Z,14.14
2018-10-07T00:30:54.572Z,14.04
2018-10-07T00:31:54.749Z,14.17
2018-10-07T00:32:54.929Z,14.15
2018-10-07T00:33:55.104Z,14.25
2018-10-07T00:34:55.284Z,14.22
2018-10-07T00:35:55.461Z,14.18
2018-10-07T00:36:55.647Z,14.20
2018-10-07T00:37:55.819Z,14.18
2018-10-07T00:38:55.996Z,14.14
2018-10-07T00:39:56.175Z,14.12
2018-10-07T00:40:56.355Z,14.22
2018-10-07T00:41:56.537Z,14.17
2018-10-07T00:42:56.710Z,14.00
2018-10-07T00:43:56.889Z,14.00
2018-10-07T00:44:57.065Z,13.96
2018-10-07T00:45:57.241Z,13.90
2018-10-07T00:46:57.424Z,13.90
2018-10-07T00:47:57.606Z,13.89
2018-10-07T00:48:57.789Z,13.90
2018-10-07T00:49:57.966Z,13.90
2018-10-07T00:50:58.141Z,13.92
2018-10-07T00:51:58.318Z,13.81
2018-10-07T00:52:58.496Z,13.67
2018-10-07T00:53:58.676Z,13.70
2018-10-07T00:54:58.849Z,13.63
2018-10-07T00:55:59.028Z,13.65
2018-10-07T00:56:59.203Z,13.74
2018-10-07T00:57:59.388Z,13.63
2018-10-07T00:58:59.564Z,13.87
2018-10-07T00:59:59.738Z,13.70
2018-10-07T01:00:59.921Z,13.81
2018-10-07T01:02:00.101Z,13.81
2018-10-07T01:03:00.279Z,13.83
2018-10-07T01:04:00.450Z,13.85
2018-10-07T01:05:00.631Z,13.89
2018-10-07T01:06:00.811Z,13.81
2018-10-07T01:07:00.992Z,13.71
2018-10-07T01:08:01.165Z,13.81
2018-10-07T01:09:01.335Z,13.70
2018-10-07T01:10:01.514Z,13.67
2018-10-07T01:11:01.697Z,13.71
2018-10-07T01:12:01.873Z,13.70
2018-10-07T01:13:02.039Z,13.70
2018-10-07T01:14:02.218Z,13.71
2018-10-07T01:15:02.403Z,13.70
2018-10-07T01:16:02.568Z,13.62
2018-10-07T01:17:02.748Z,13.68
2018-10-07T01:18:02.935Z,13.72
2018-10-07T01:19:03.121Z,13.68
2018-10-07T01:20:03.286Z,13.68
2018-10-07T01:21:03.471Z,13.56
2018-10-07T01:22:03.639Z,13.60
2018-10-07T01:23:03.811Z,13.63
2018-10-07T01:24:03.990Z,13.72
2018-10-07T01:25:04.172Z,13.68
2018-10-07T01:26:04.344Z,13.68
2018-10-07T01:27:04.533Z,13.54
2018-10-07T01:28:04.701Z,13.37
2018-10-07T01:29:04.870Z,13.20
2018-10-07T01:30:05.047Z,13.30
2018-10-07T01:31:05.228Z,13.42
2018-10-07T01:32:05.400Z,13.46
2018-10-07T01:33:05.574Z,13.44
2018-10-07T01:34:05.754Z,13.46
2018-10-07T01:35:05.933Z,13.42
2018-10-07T01:36:06.118Z,13.41
2018-10-07T01:37:06.291Z,13.42
2018-10-07T01:38:06.472Z,13.39
2018-10-07T01:39:06.648Z,13.27
2018-10-07T01:40:06.823Z,13.27
2018-10-07T01:41:07.000Z,13.25
2018-10-07T01:42:07.188Z,13.31
2018-10-07T01:43:07.360Z,13.35
2018-10-07T01:44:07.541Z,13.28
2018-10-07T01:45:07.720Z,13.27
2018-10-07T01:46:07.896Z,13.20
2018-10-07T01:47:08.073Z,13.20
2018-10-07T01:48:08.252Z,13.20
2018-10-07T01:49:08.424Z,13.18
2018-10-07T01:50:08.605Z,13.18
2018-10-07T01:51:08.782Z,13.18
2018-10-07T01:52:09.010Z,13.23
2018-10-07T01:53:09.138Z,13.19
2018-10-07T01:54:09.316Z,13.20
2018-10-07T01:55:09.493Z,13.19
2018-10-07T01:56:09.672Z,13.19
2018-10-07T01:57:09.849Z,13.23
2018-10-07T01:58:10.021Z,13.31
2018-10-07T01:59:10.214Z,13.18
2018-10-07T02:00:10.382Z,13.12
2018-10-07T02:01:10.550Z,13.16
2018-10-07T02:02:10.722Z,13.15
2018-10-07T02:03:10.905Z,13.20
2018-10-07T02:04:11.082Z,13.23
2018-10-07T02:05:11.339Z,13.20
2018-10-07T02:06:11.444Z,13.11
2018-10-07T02:07:11.615Z,13.09
2018-10-07T02:08:11.794Z,13.16
2018-10-07T02:09:11.975Z,13.09
2018-10-07T02:10:12.150Z,13.05
2018-10-07T02:11:12.326Z,13.13
2018-10-07T02:12:12.504Z,13.08
2018-10-07T02:13:12.680Z,13.16
2018-10-07T02:14:12.859Z,13.16
2018-10-07T02:15:13.043Z,13.08
2018-10-07T02:16:13.210Z,13.16
2018-10-07T02:17:13.407Z,13.15
2018-10-07T02:18:13.573Z,13.18
2018-10-07T02:19:13.743Z,13.22
2018-10-07T02:20:13.922Z,13.19
2018-10-07T02:21:14.103Z,13.16
2018-10-07T02:22:14.285Z,13.16
2018-10-07T02:23:14.453Z,13.18
2018-10-07T02:24:14.637Z,13.20
2018-10-07T02:25:14.811Z,13.12
2018-10-07T02:26:14.982Z,12.97
2018-10-07T02:27:15.165Z,12.97
2018-10-07T02:28:15.340Z,13.03
2018-10-07T02:29:15.521Z,12.98
2018-10-07T02:30:15.697Z,13.09
2018-10-07T02:31:15.876Z,13.11
2018-10-07T02:32:16.052Z,13.05
2018-10-07T02:33:16.230Z,13.05
2018-10-07T02:34:16.409Z,12.97
2018-10-07T02:35:16.583Z,13.00
2018-10-07T02:36:16.761Z,12.91
2018-10-07T02:37:16.942Z,12.90
2018-10-07T02:38:17.126Z,12.94
2018-10-07T02:39:17.295Z,12.90
2018-10-07T02:40:17.483Z,12.86
2018-10-07T02:41:17.652Z,12.82
2018-10-07T02:42:17.827Z,12.87
2018-10-07T02:43:18.005Z,12.83
2018-10-07T02:44:18.187Z,12.86
2018-10-07T02:45:18.365Z,12.78
2018-10-07T02:46:18.540Z,12.86
2018-10-07T02:47:18.718Z,12.83
2018-10-07T02:48:18.900Z,12.90
2018-10-07T02:49:19.073Z,12.79
2018-10-07T02:50:19.262Z,12.76
2018-10-07T02:51:19.427Z,12.72
2018-10-07T02:52:19.609Z,12.80
2018-10-07T02:53:19.870Z,12.73
2018-10-07T02:54:19.956Z,12.75
2018-10-07T02:55:20.138Z,12.73
2018-10-07T02:56:20.314Z,12.67
2018-10-07T02:57:20.491Z,12.65
2018-10-07T02:58:20.677Z,12.62
2018-10-07T02:59:20.846Z,12.62
2018-10-07T03:00:21.024Z,12.64
2018-10-07T03:01:21.201Z,12.65
2018-10-07T03:02:21.383Z,12.62
2018-10-07T03:03:21.560Z,12.62
2018-10-07T03:04:21.744Z,12.49
2018-10-07T03:05:21.928Z,12.46
2018-10-07T03:06:22.101Z,12.54
2018-10-07T03:07:22.279Z,12.45
2018-10-07T03:08:22.458Z,12.45
2018-10-07T03:09:22.643Z,12.61
2018-10-07T03:10:22.818Z,12.54
2018-10-07T03:11:22.996Z,12.62
2018-10-07T03:12:23.172Z,12.62
2018-10-07T03:13:23.360Z,12.73
2018-10-07T03:14:23.523Z,12.53
2018-10-07T03:15:23.701Z,12.57
2018-10-07T03:16:23.877Z,12.54
2018-10-07T03:17:24.052Z,12.55
2018-10-07T03:18:24.235Z,12.42
2018-10-07T03:19:24.406Z,12.37
2018-10-07T03:20:24.587Z,12.46
2018-10-07T03:21:24.763Z,12.49
2018-10-07T03:22:24.939Z,12.45
2018-10-07T03:23:25.117Z,12.42
2018-10-07T03:24:25.302Z,12.50
2018-10-07T03:25:25.479Z,12.55
2018-10-07T03:26:25.663Z,12.46
2018-10-07T03:27:25.841Z,12.43
2018-10-07T03:28:26.017Z,12.55
2018-10-07T03:29:26.306Z,12.40
2018-10-07T03:30:26.373Z,12.42
2018-10-07T03:31:26.553Z,12.40
2018-10-07T03:32:26.725Z,12.37
2018-10-07T03:33:26.901Z,12.45
2018-10-07T03:34:27.085Z,12.39
2018-10-07T03:35:27.259Z,12.32
2018-10-07T03:36:27.437Z,12.32
2018-10-07T03:37:27.613Z,12.32
2018-10-07T03:38:27.792Z,12.28
2018-10-07T03:39:27.971Z,12.24
2018-10-07T03:40:28.146Z,12.28
2018-10-07T03:41:28.328Z,12.31
2018-10-07T03:42:28.502Z,12.28
2018-10-07T03:43:28.677Z,12.29
2018-10-07T03:44:28.853Z,12.24
2018-10-07T03:45:29.032Z,12.20
2018-10-07T03:46:29.208Z,12.24
2018-10-07T03:47:29.394Z,12.35
2018-10-07T03:48:29.566Z,12.36
2018-10-07T03:49:29.740Z,12.39
2018-10-07T03:50:29.918Z,12.28
2018-10-07T03:51:30.112Z,12.32
2018-10-07T03:52:30.283Z,12.18
2018-10-07T03:53:30.445Z,12.32
2018-10-07T03:54:30.625Z,12.28
2018-10-07T03:55:30.805Z,12.24
2018-10-07T03:56:30.971Z,12.25
2018-10-07T03:57:31.147Z,12.18
2018-10-07T03:58:31.325Z,12.21
2018-10-07T03:59:31.513Z,12.24
2018-10-07T04:00:31.692Z,12.25
2018-10-07T04:01:31.871Z,12.29
2018-10-07T04:02:32.040Z,12.35
2018-10-07T04:03:32.218Z,12.40
2018-10-07T04:04:32.398Z,12.35
2018-10-07T04:05:32.576Z,12.29
2018-10-07T04:06:32.754Z,12.35
2018-10-07T04:07:32.936Z,12.35
2018-10-07T04:08:33.104Z,12.28
2018-10-07T04:09:33.279Z,12.28
2018-10-07T04:10:33.453Z,12.27
2018-10-07T04:11:33.629Z,12.22
2018-10-07T04:12:33.804Z,12.21
2018-10-07T04:13:33.990Z,12.17
2018-10-07T04:14:34.159Z,12.09
2018-10-07T04:15:34.335Z,12.03
2018-10-07T04:16:34.513Z,11.95
2018-10-07T04:17:34.692Z,11.83
2018-10-07T04:18:34.867Z,11.83
2018-10-07T04:19:35.048Z,11.73
2018-10-07T04:20:35.232Z,11.75
2018-10-07T04:21:35.392Z,11.69
2018-10-07T04:22:35.576Z,11.72
2018-10-07T04:23:35.755Z,11.68
2018-10-07T04:24:35.932Z,11.52
2018-10-07T04:25:36.114Z,11.50
2018-10-07T04:26:36.287Z,11.73
2018-10-07T04:27:36.464Z,11.66
2018-10-07T04:28:36.643Z,11.57
2018-10-07T04:29:36.820Z,11.43
2018-10-07T04:30:36.995Z,11.63
2018-10-07T04:31:37.173Z,11.57
2018-10-07T04:32:37.347Z,11.65
2018-10-07T04:33:37.529Z,11.63
2018-10-07T04:34:37.707Z,11.60
2018-10-07T04:35:37.885Z,11.66
2018-10-07T04:36:38.048Z,11.72
2018-10-07T04:37:38.243Z,11.63
2018-10-07T04:38:38.413Z,11.52
2018-10-07T04:39:38.620Z,11.52
2018-10-07T04:40:38.767Z,11.51
2018-10-07T04:41:38.942Z,11.55
2018-10-07T04:42:39.117Z,11.72
2018-10-07T04:43:39.295Z,11.68
2018-10-07T04:44:39.476Z,11.63
2018-10-07T04:45:39.650Z,11.75
2018-10-07T04:46:39.835Z,11.75
2018-10-07T04:47:40.005Z,11.83
2018-10-07T04:48:40.182Z,11.77
2018-10-07T04:49:40.361Z,11.77
2018-10-07T04:50:40.551Z,11.78
2018-10-07T04:51:40.716Z,11.83
2018-10-07T04:52:40.893Z,11.95
2018-10-07T04:53:41.073Z,11.91
2018-10-07T04:54:41.248Z,12.00
2018-10-07T04:55:41.426Z,12.00
2018-10-07T04:56:41.604Z,11.88
2018-10-07T04:57:41.781Z,11.78
2018-10-07T04:58:41.961Z,11.78
2018-10-07T04:59:42.134Z,11.80
2018-10-07T05:00:42.311Z,11.83
2018-10-07T05:01:42.488Z,11.84
2018-10-07T05:02:42.666Z,11.78
2018-10-07T05:03:42.841Z,11.66
2018-10-07T05:04:43.021Z,11.62
2018-10-07T05:05:43.199Z,11.63
2018-10-07T05:06:43.372Z,11.69
2018-10-07T05:07:43.553Z,11.40
2018-10-07T05:08:43.729Z,11.45
2018-10-07T05:09:43.911Z,11.44
2018-10-07T05:10:44.085Z,11.45
2018-10-07T05:11:44.264Z,11.51
2018-10-07T05:12:44.477Z,11.45
2018-10-07T05:13:44.639Z,11.48
2018-10-07T05:14:44.796Z,11.55
2018-10-07T05:15:44.972Z,11.47
2018-10-07T05:16:45.151Z,11.48
2018-10-07T05:17:45.325Z,11.51
2018-10-07T05:18:45.501Z,11.57
2018-10-07T05:19:45.678Z,11.54
2018-10-07T05:20:45.879Z,11.55
2018-10-07T05:21:46.029Z,11.57
2018-10-07T05:22:46.205Z,11.54
2018-10-07T05:23:46.387Z,11.43
2018-10-07T05:24:46.561Z,11.45
2018-10-07T05:25:46.741Z,11.33
2018-10-07T05:26:46.922Z,11.40
2018-10-07T05:27:47.093Z,11.43
2018-10-07T05:28:47.272Z,11.47
2018-10-07T05:29:47.447Z,11.40
2018-10-07T05:30:47.631Z,11.48
2018-10-07T05:31:47.794Z,11.51
2018-10-07T05:32:47.964Z,11.47
2018-10-07T05:33:48.135Z,11.52
2018-10-07T05:34:48.313Z,11.52
2018-10-07T05:35:48.484Z,11.63
2018-10-07T05:36:48.655Z,11.68
2018-10-07T05:37:48.832Z,11.65
2018-10-07T05:38:49.007Z,11.66
2018-10-07T05:39:49.189Z,11.57
2018-10-07T05:40:49.361Z,11.57
2018-10-07T05:41:49.541Z,11.44
2018-10-07T05:42:49.726Z,11.35
2018-10-07T05:43:49.890Z,11.22
2018-10-07T05:44:50.130Z,11.26
2018-10-07T05:45:50.247Z,11.37
2018-10-07T05:46:50.436Z,11.48
2018-10-07T05:47:50.600Z,11.50
2018-10-07T05:48:50.779Z,11.50
2018-10-07T05:49:50.956Z,11.63
2018-10-07T05:50:51.134Z,11.66
2018-10-07T05:51:51.313Z,11.68
2018-10-07T05:52:51.482Z,11.70
2018-10-07T05:53:51.658Z,11.69
2018-10-07T05:54:51.839Z,11.65
2018-10-07T05:55:52.016Z,11.68
2018-10-07T05:56:52.188Z,11.72
2018-10-07T05:57:52.360Z,11.81
2018-10-07T05:58:52.538Z,11.77
2018-10-07T05:59:52.716Z,11.87
2018-10-07T06:00:52.897Z,11.95
2018-10-07T06:01:53.206Z,12.03
2018-10-07T06:02:53.249Z,12.10
2018-10-07T06:03:53.439Z,12.12
2018-10-07T06:04:53.602Z,12.13
2018-10-07T06:05:53.777Z,12.29
2018-10-07T06:06:53.956Z,12.13
2018-10-07T06:07:54.131Z,11.86
2018-10-07T06:08:54.306Z,11.78
2018-10-07T06:09:54.488Z,11.73
2018-10-07T06:10:54.668Z,11.80
2018-10-07T06:11:54.842Z,11.84
2018-10-07T06:12:55.023Z,11.88
2018-10-07T06:13:55.196Z,11.94
2018-10-07T06:14:55.428Z,12.04
2018-10-07T06:15:55.551Z,11.99
2018-10-07T06:16:55.733Z,11.90
2018-10-07T06:17:55.938Z,11.65
2018-10-07T06:18:56.071Z,11.63
2018-10-07T06:19:56.251Z,11.65
2018-10-07T06:20:56.430Z,11.69
2018-10-07T06:21:56.604Z,11.80
2018-10-07T06:22:56.782Z,11.90
2018-10-07T06:23:56.964Z,12.03
2018-10-07T06:24:57.135Z,12.07
2018-10-07T06:25:57.312Z,12.22
2018-10-07T06:26:57.491Z,12.28
2018-10-07T06:27:57.669Z,12.35
2018-10-07T06:28:57.843Z,12.27
2018-10-07T06:29:58.124Z,12.40
2018-10-07T06:30:58.261Z,12.45
2018-10-07T06:31:58.432Z,12.47
2018-10-07T06:32:58.610Z,12.46
2018-10-07T06:33:58.796Z,12.55
2018-10-07T06:34:58.950Z,12.28
2018-10-07T06:35:59.129Z,12.43
2018-10-07T06:36:59.301Z,12.42
2018-10-07T06:37:59.482Z,12.06
2018-10-07T06:38:59.662Z,12.15
2018-10-07T06:39:59.980Z,12.25
2018-10-07T06:41:00.016Z,12.28
2018-10-07T06:42:00.192Z,12.22
2018-10-07T06:43:00.367Z,12.22
2018-10-07T06:44:00.546Z,12.25
2018-10-07T06:45:00.724Z,12.24
2018-10-07T06:46:00.902Z,12.27
2018-10-07T06:47:01.081Z,12.24
2018-10-07T06:48:01.257Z,12.09
2018-10-07T06:49:01.413Z,12.17
2018-10-07T06:50:01.605Z,12.22
2018-10-07T06:51:01.764Z,12.22
2018-10-07T06:52:01.934Z,12.17
2018-10-07T06:53:02.116Z,12.13
2018-10-07T06:54:02.290Z,12.21
2018-10-07T06:55:02.502Z,12.32
2018-10-07T06:56:02.669Z,12.24
2018-10-07T06:57:02.845Z,12.37
2018-10-07T06:58:03.024Z,12.43
2018-10-07T06:59:03.221Z,12.45
2018-10-07T07:00:03.390Z,12.55
2018-10-07T07:01:03.567Z,12.53
2018-10-07T07:02:03.749Z,12.50
2018-10-07T07:03:04.079Z,12.46
2018-10-07T07:04:04.089Z,12.55
2018-10-07T07:05:04.263Z,12.55
2018-10-07T07:06:04.435Z,12.64
2018-10-07T07:07:04.621Z,12.65
2018-10-07T07:08:04.795Z,12.85
2018-10-07T07:09:04.969Z,12.79
2018-10-07T07:10:05.150Z,12.86
2018-10-07T07:11:05.318Z,12.93
2018-10-07T07:12:05.502Z,13.03
2018-10-07T07:13:05.744Z,13.00
2018-10-07T07:14:05.850Z,13.11
2018-10-07T07:15:06.027Z,13.08
2018-10-07T07:16:06.210Z,13.16
2018-10-07T07:17:06.384Z,13.11
2018-10-07T07:18:06.564Z,13.05
2018-10-07T07:19:06.733Z,13.19
2018-10-07T07:20:06.912Z,13.18
2018-10-07T07:21:07.090Z,13.18
2018-10-07T07:22:07.282Z,13.25
2018-10-07T07:23:07.439Z,13.30
2018-10-07T07:24:07.616Z,13.31
2018-10-07T07:25:07.792Z,13.39
2018-10-07T07:26:07.972Z,13.37
2018-10-07T07:27:08.140Z,13.35
2018-10-07T07:28:08.369Z,13.30
2018-10-07T07:29:08.495Z,13.39
2018-10-07T07:30:08.678Z,13.22
2018-10-07T07:31:08.849Z,13.22
2018-10-07T07:32:09.041Z,13.27
2018-10-07T07:33:09.213Z,13.33
2018-10-07T07:34:09.391Z,13.39
2018-10-07T07:35:09.564Z,13.38
2018-10-07T07:36:09.737Z,13.28
2018-10-07T07:37:09.949Z,13.33
2018-10-07T07:38:10.093Z,13.03
2018-10-07T07:39:10.269Z,13.20
2018-10-07T07:40:10.444Z,13.19
2018-10-07T07:41:10.636Z,13.22
2018-10-07T07:42:10.846Z,13.30
2018-10-07T07:43:10.982Z,13.27
2018-10-07T07:44:11.165Z,13.41
2018-10-07T07:45:11.328Z,13.42
2018-10-07T07:46:11.505Z,13.57
2018-10-07T07:47:11.670Z,13.53
2018-10-07T07:48:11.851Z,13.56
2018-10-07T07:49:12.095Z,13.74
2018-10-07T07:50:12.208Z,13.79
2018-10-07T07:51:12.381Z,13.78
2018-10-07T07:52:12.584Z,13.89
2018-10-07T07:53:12.739Z,13.87
2018-10-07T07:54:12.926Z,14.00
2018-10-07T07:55:13.101Z,13.95
2018-10-07T07:56:13.280Z,13.87
2018-10-07T07:57:13.460Z,13.86
2018-10-07T07:58:13.640Z,13.87
2018-10-07T07:59:13.820Z,13.42
2018-10-07T08:00:14.001Z,13.57
2018-10-07T08:01:14.180Z,13.62
2018-10-07T08:02:14.362Z,13.71
2018-10-07T08:03:14.539Z,13.70
2018-10-07T08:04:14.723Z,13.75
2018-10-07T08:05:15.126Z,13.81
2018-10-07T08:06:16.514Z,13.74
2018-10-07T08:07:15.253Z,13.86
2018-10-07T08:08:15.427Z,13.77
2018-10-07T08:09:15.605Z,13.83
2018-10-07T08:10:15.787Z,13.78
2018-10-07T08:11:15.962Z,13.81
2018-10-07T08:12:16.140Z,13.93
2018-10-07T08:13:16.311Z,14.04
2018-10-07T08:14:16.520Z,14.04
2018-10-07T08:15:16.647Z,14.10
2018-10-07T08:16:16.888Z,14.12
2018-10-07T08:17:17.027Z,14.14
2018-10-07T08:18:17.182Z,14.29
2018-10-07T08:19:17.328Z,14.20
2018-10-07T08:20:17.500Z,14.28
2018-10-07T08:21:17.680Z,14.28
2018-10-07T08:22:17.855Z,14.35
2018-10-07T08:23:18.036Z,14.30
2018-10-07T08:24:18.220Z,14.43
2018-10-07T08:25:18.395Z,14.37
2018-10-07T08:26:18.570Z,14.44
2018-10-07T08:27:18.745Z,14.51
2018-10-07T08:28:18.923Z,14.51
2018-10-07T08:29:19.103Z,14.58
2018-10-07T08:30:19.281Z,14.41
2018-10-07T08:31:19.461Z,14.58
2018-10-07T08:32:19.646Z,14.50
2018-10-07T08:33:19.818Z,14.58
2018-10-07T08:34:19.995Z,14.60
2018-10-07T08:35:20.259Z,14.72
2018-10-07T08:36:20.369Z,14.72
2018-10-07T08:37:20.540Z,14.72
2018-10-07T08:38:20.718Z,14.92
2018-10-07T08:39:20.902Z,14.79
2018-10-07T08:40:21.073Z,14.77
2018-10-07T08:41:21.244Z,14.84
2018-10-07T08:42:21.426Z,14.92
2018-10-07T08:43:21.610Z,14.84
2018-10-07T08:44:21.777Z,14.73
2018-10-07T08:45:21.960Z,14.70
2018-10-07T08:46:22.138Z,14.77
2018-10-07T08:47:22.313Z,14.78
2018-10-07T08:48:22.496Z,14.70
2018-10-07T08:49:22.660Z,14.81
2018-10-07T08:50:22.836Z,14.85
2018-10-07T08:51:23.024Z,14.86
2018-10-07T08:52:23.194Z,14.88
2018-10-07T08:53:23.402Z,14.94
2018-10-07T08:54:23.539Z,14.94
2018-10-07T08:55:23.721Z,14.85
2018-10-07T08:56:23.956Z,14.97
2018-10-07T08:57:24.080Z,14.88
2018-10-07T08:58:24.257Z,14.88
2018-10-07T08:59:24.439Z,14.92
2018-10-07T09:00:24.612Z,14.89
2018-10-07T09:01:24.799Z,14.81
2018-10-07T09:02:24.980Z,14.82
2018-10-07T09:03:25.162Z,14.70
2018-10-07T09:04:25.335Z,14.68
2018-10-07T09:05:25.540Z,14.73
2018-10-07T09:06:25.732Z,14.66
2018-10-07T09:07:25.869Z,14.55
2018-10-07T09:08:26.039Z,14.54
2018-10-07T09:09:26.209Z,14.36
2018-10-07T09:10:26.392Z,14.41
2018-10-07T09:11:26.568Z,14.30
2018-10-07T09:12:26.746Z,14.28
2018-10-07T09:13:26.932Z,14.30
2018-10-07T09:14:27.113Z,14.35
2018-10-07T09:15:27.284Z,14.30
2018-10-07T09:16:27.462Z,14.28
2018-10-07T09:17:27.641Z,14.28
2018-10-07T09:18:27.826Z,14.14
2018-10-07T09:19:28.000Z,14.11
2018-10-07T09:20:28.183Z,14.18
2018-10-07T09:21:28.368Z,14.17
2018-10-07T09:22:28.535Z,14.26
2018-10-07T09:23:28.716Z,14.12
2018-10-07T09:24:28.889Z,14.17
2018-10-07T09:25:29.060Z,14.11
2018-10-07T09:26:29.233Z,14.25
2018-10-07T09:27:29.482Z,14.17
2018-10-07T09:28:29.598Z,14.20
2018-10-07T09:29:29.776Z,14.18
2018-10-07T09:30:29.963Z,14.00
2018-10-07T09:31:30.132Z,13.86
2018-10-07T09:32:30.398Z,13.89
2018-10-07T09:33:30.489Z,13.70
2018-10-07T09:34:30.672Z,13.85
2018-10-07T09:35:30.851Z,13.81
2018-10-07T09:36:31.037Z,13.79
2018-10-07T09:37:31.209Z,13.89
2018-10-07T09:38:31.385Z,13.86
2018-10-07T09:39:31.666Z,13.79
2018-10-07T09:40:31.757Z,13.85
2018-10-07T09:41:31.926Z,13.72
2018-10-07T09:42:32.102Z,13.77
2018-10-07T09:43:32.272Z,13.83
2018-10-07T09:44:32.457Z,13.74
2018-10-07T09:45:32.643Z,13.75
2018-10-07T09:46:32.805Z,13.70
2018-10-07T09:47:32.986Z,13.74
2018-10-07T09:48:33.161Z,13.85
2018-10-07T09:49:33.344Z,13.78
2018-10-07T09:50:33.536Z,13.72
2018-10-07T09:51:33.695Z,13.81
2018-10-07T09:52:33.884Z,13.74
2018-10-07T09:53:34.061Z,13.87
2018-10-07T09:54:34.228Z,13.83
2018-10-07T09:55:34.416Z,13.86
2018-10-07T09:56:34.591Z,13.87
2018-10-07T09:57:34.788Z,13.78
2018-10-07T09:58:34.967Z,13.83
2018-10-07T09:59:35.143Z,13.77
2018-10-07T10:00:35.321Z,13.87
2018-10-07T10:01:35.506Z,13.79
2018-10-07T10:02:35.672Z,13.87
2018-10-07T10:03:35.850Z,13.90
2018-10-07T10:04:36.043Z,13.87
2018-10-07T10:05:36.208Z,13.96
2018-10-07T10:06:36.385Z,14.00
2018-10-07T10:07:36.576Z,14.05
2018-10-07T10:08:36.755Z,14.15
2018-10-07T10:09:37.093Z,14.11
2018-10-07T10:10:37.136Z,14.11
2018-10-07T10:11:37.309Z,14.25
2018-10-07T10:12:37.488Z,14.25
2018-10-07T10:13:37.673Z,14.23
2018-10-07T10:14:37.846Z,14.28
2018-10-07T10:15:38.018Z,14.35
2018-10-07T10:16:38.198Z,14.30
2018-10-07T10:17:38.427Z,14.26
2018-10-07T10:18:38.578Z,14.11
2018-10-07T10:19:38.795Z,14.18
2018-10-07T10:20:38.910Z,14.12
2018-10-07T10:21:39.088Z,14.11
2018-10-07T10:22:39.348Z,14.18
2018-10-07T10:23:39.462Z,14.14
2018-10-07T10:24:39.645Z,14.07
2018-10-07T10:25:39.820Z,14.07
2018-10-07T10:26:40.000Z,13.96
2018-10-07T10:27:40.178Z,13.99
2018-10-07T10:28:40.355Z,13.96
2018-10-07T10:29:40.532Z,13.99
2018-10-07T10:30:40.711Z,13.90
2018-10-07T10:31:40.889Z,13.83
2018-10-07T10:32:41.072Z,13.86
2018-10-07T10:33:41.244Z,13.87
2018-10-07T10:34:41.433Z,13.81
2018-10-07T10:35:41.593Z,13.77
2018-10-07T10:36:41.886Z,13.74
2018-10-07T10:37:41.956Z,13.79
2018-10-07T10:38:42.136Z,13.75
2018-10-07T10:39:42.364Z,13.75
2018-10-07T10:40:42.510Z,13.71
2018-10-07T10:41:42.671Z,13.67
2018-10-07T10:42:42.996Z,13.75
2018-10-07T10:43:43.052Z,13.71
2018-10-07T10:44:43.225Z,13.70
2018-10-07T10:45:43.406Z,13.67
2018-10-07T10:46:43.589Z,13.71
2018-10-07T10:47:43.766Z,13.70
2018-10-07T10:48:43.948Z,13.72
2018-10-07T10:49:44.126Z,13.79
2018-10-07T10:50:44.308Z,13.85
2018-10-07T10:51:44.495Z,13.87
2018-10-07T10:52:44.659Z,13.86
2018-10-07T10:53:44.839Z,13.72
2018-10-07T10:54:45.029Z,13.79
2018-10-07T10:55:45.209Z,13.68
2018-10-07T10:56:45.391Z,13.71
2018-10-07T10:57:45.569Z,13.75
2018-10-07T10:58:45.740Z,13.72
2018-10-07T10:59:45.921Z,13.83
2018-10-07T11:00:46.110Z,13.72
2018-10-07T11:01:46.276Z,13.81
2018-10-07T11:02:46.454Z,13.63
2018-10-07T11:03:46.624Z,13.65
2018-10-07T11:04:46.806Z,13.81
2018-10-07T11:05:46.982Z,13.59
2018-10-07T11:06:47.383Z,13.62
2018-10-07T11:07:47.387Z,13.60
2018-10-07T11:08:47.569Z,13.50
2018-10-07T11:09:47.757Z,13.52
2018-10-07T11:10:47.947Z,13.56
2018-10-07T11:11:48.206Z,13.52
2018-10-07T11:12:48.288Z,13.52
2018-10-07T11:13:48.657Z,13.56
2018-10-07T11:14:48.641Z,13.59
2018-10-07T11:15:48.946Z,13.57
2018-10-07T11:16:48.997Z,13.68
2018-10-07T11:17:49.165Z,13.60
2018-10-07T11:18:49.346Z,13.70
2018-10-07T11:19:49.517Z,13.65
2018-10-07T11:20:49.702Z,13.70
2018-10-07T11:21:49.869Z,13.59
2018-10-07T11:22:50.050Z,13.65
2018-10-07T11:23:50.222Z,13.79
2018-10-07T11:24:50.421Z,13.78
2018-10-07T11:25:50.572Z,13.72
2018-10-07T11:26:50.759Z,13.85
2018-10-07T11:27:50.936Z,13.87
2018-10-07T11:28:51.134Z,13.99
2018-10-07T11:29:51.290Z,14.08
2018-10-07T11:30:51.475Z,14.12
2018-10-07T11:31:51.651Z,14.15
2018-10-07T11:32:51.818Z,14.17
2018-10-07T11:33:51.998Z,14.28
2018-10-07T11:34:52.244Z,14.35
2018-10-07T11:35:52.353Z,14.37
2018-10-07T11:36:52.531Z,14.59
2018-10-07T11:37:52.709Z,14.59
2018-10-07T11:38:52.909Z,14.82
2018-10-07T11:39:53.079Z,14.97
2018-10-07T11:40:53.342Z,15.07
2018-10-07T11:41:53.433Z,15.17
2018-10-07T11:42:53.618Z,15.17
2018-10-07T11:43:53.799Z,15.04
2018-10-07T11:44:53.973Z,15.21
2018-10-07T11:45:54.148Z,15.18
2018-10-07T11:46:54.358Z,15.29
2018-10-07T11:47:54.536Z,15.18
2018-10-07T11:48:54.709Z,15.15
2018-10-07T11:49:54.888Z,15.22
2018-10-07T11:50:55.067Z,15.17
2018-10-07T11:51:55.251Z,14.99
2018-10-07T11:52:55.535Z,15.14
2018-10-07T11:53:55.605Z,15.17
2018-10-07T11:54:55.778Z,15.07
2018-10-07T11:55:55.958Z,15.00
2018-10-07T11:56:56.133Z,15.10
2018-10-07T11:57:56.316Z,15.02
2018-10-07T11:58:56.502Z,14.94
2018-10-07T11:59:56.663Z,14.92
2018-10-07T12:00:56.846Z,14.99
2018-10-07T12:01:57.018Z,15.00
2018-10-07T12:02:57.197Z,15.07
2018-10-07T12:03:57.414Z,15.07
2018-10-07T12:04:57.539Z,15.04
2018-10-07T12:05:57.715Z,15.10
2018-10-07T12:06:57.904Z,15.15
2018-10-07T12:07:58.071Z,15.25
2018-10-07T12:08:58.277Z,15.11
2018-10-07T12:09:58.428Z,15.11
2018-10-07T12:10:58.603Z,15.24
2018-10-07T12:11:58.786Z,15.27
2018-10-07T12:12:58.962Z,15.31
2018-10-07T12:13:59.140Z,15.35
2018-10-07T12:14:59.320Z,15.39
2018-10-07T12:15:59.495Z,15.40
2018-10-07T12:16:59.682Z,15.33
2018-10-07T12:17:59.859Z,15.47
2018-10-07T12:19:00.024Z,15.44
2018-10-07T12:20:00.210Z,15.47
2018-10-07T12:21:00.373Z,15.43
2018-10-07T12:22:00.555Z,15.46
2018-10-07T12:23:00.736Z,15.43
2018-10-07T12:24:00.910Z,15.52
2018-10-07T12:25:01.084Z,15.55
2018-10-07T12:26:01.264Z,15.51
2018-10-07T12:27:01.450Z,15.52
2018-10-07T12:28:01.623Z,15.59
2018-10-07T12:29:01.864Z,15.46
2018-10-07T12:30:01.973Z,15.54
2018-10-07T12:31:02.160Z,15.58
2018-10-07T12:32:02.324Z,15.55
2018-10-07T12:33:02.498Z,15.42
2018-10-07T12:34:02.676Z,15.43
2018-10-07T12:35:02.851Z,15.40
2018-10-07T12:36:03.051Z,15.25
2018-10-07T12:37:03.218Z,15.28
2018-10-07T12:38:03.390Z,15.28
2018-10-07T12:39:03.565Z,15.18
2018-10-07T12:40:03.913Z,15.02
2018-10-07T12:41:03.925Z,14.96
2018-10-07T12:42:04.098Z,14.99
2018-10-07T12:43:04.263Z,14.99
2018-10-07T12:44:04.448Z,15.14
2018-10-07T12:45:04.621Z,15.19
2018-10-07T12:46:04.799Z,15.14
2018-10-07T12:47:04.976Z,15.33
2018-10-07T12:48:05.160Z,15.06
2018-10-07T12:49:05.346Z,15.24
2018-10-07T12:50:05.515Z,15.28
2018-10-07T12:51:05.695Z,15.31
2018-10-07T12:52:05.874Z,15.29
2018-10-07T12:53:06.050Z,15.49
2018-10-07T12:54:06.294Z,15.47
2018-10-07T12:55:06.414Z,15.29