createdAt,value
2022-09-30T00:02:19.479Z,11.13
2022-09-30T00:04:55.202Z,8.93
2022-09-30T00:07:30.703Z,10.95
2022-09-30T00:10:13.343Z,10.20
2022-09-30T00:12:49.905Z,10.93
2022-09-30T00:15:26.280Z,9.48
2022-09-30T00:18:00.564Z,12.48
2022-09-30T00:20:34.365Z,12.20
2022-09-30T00:23:03.266Z,10.70
2022-09-30T00:25:41.051Z,8.20
2022-09-30T00:28:21.792Z,8.13
2022-09-30T00:31:02.154Z,11.05
2022-09-30T00:33:35.541Z,9.23
2022-09-30T00:36:22.827Z,12.02
2022-09-30T00:39:09.621Z,8.73
2022-09-30T00:42:08.911Z,14.30
2022-09-30T00:45:18.951Z,12.70
2022-09-30T00:48:15.744Z,11.07
2022-09-30T00:50:57.139Z,11.38
2022-09-30T00:53:47.053Z,13.93
2022-09-30T00:56:28.655Z,13.90
2022-09-30T00:59:09.768Z,9.98
2022-09-30T01:01:52.334Z,8.35
2022-09-30T01:04:27.495Z,9.52
2022-09-30T01:06:56.289Z,9.98
2022-09-30T01:09:33.856Z,10.43
2022-09-30T01:12:14.443Z,9.00
2022-09-30T01:14:50.496Z,11.35
2022-09-30T01:17:28.428Z,9.27
2022-09-30T01:20:44.398Z,10.93
2022-09-30T01:23:36.035Z,8.70
2022-09-30T01:26:21.575Z,11.02
2022-09-30T01:29:24.939Z,12.63
2022-09-30T01:32:04.842Z,10.10
2022-09-30T01:34:49.181Z,11.40
2022-09-30T01:37:26.350Z,11.63
2022-09-30T01:40:04.610Z,12.10
2022-09-30T01:42:44.859Z,13.18
2022-09-30T01:45:21.133Z,11.20
2022-09-30T01:47:58.750Z,11.02
2022-09-30T01:50:32.194Z,13.65
2022-09-30T01:53:09.445Z,11.52
2022-09-30T01:55:48.837Z,11.10
2022-09-30T01:58:33.890Z,9.00
2022-09-30T02:01:06.578Z,10.23
2022-09-30T02:03:42.998Z,9.60
2022-09-30T02:06:20.820Z,10.77
2022-09-30T02:08:53.068Z,9.70
2022-09-30T02:11:26.859Z,10.05
2022-09-30T02:14:03.517Z,8.93
2022-09-30T02:16:40.603Z,11.57
2022-09-30T02:19:18.178Z,12.60
2022-09-30T02:21:53.573Z,12.90
2022-09-30T02:24:27.337Z,12.40
2022-09-30T02:27:01.692Z,8.00
2022-09-30T02:29:40.103Z,11.27
2022-09-30T02:32:22.134Z,12.18
2022-09-30T02:34:57.154Z,9.38
2022-09-30T02:37:31.417Z,8.55
2022-09-30T02:40:05.111Z,7.53
2022-09-30T02:42:34.361Z,9.88
2022-09-30T02:45:09.320Z,8.18
2022-09-30T02:48:30.156Z,10.95
2022-09-30T02:51:11.487Z,11.95
2022-09-30T02:53:46.313Z,10.45
2022-09-30T02:56:33.072Z,11.98
2022-09-30T02:59:05.723Z,12.90
2022-09-30T03:01:34.884Z,15.65
2022-09-30T03:04:07.721Z,15.50
2022-09-30T03:06:38.869Z,17.50
2022-09-30T03:09:08.233Z,16.80
2022-09-30T03:11:37.838Z,15.95
2022-09-30T03:14:32.379Z,16.63
2022-09-30T03:17:42.761Z,17.73
2022-09-30T03:20:38.792Z,15.15
2022-09-30T03:23:30.154Z,16.52
2022-09-30T03:26:16.407Z,19.48
2022-09-30T03:29:08.665Z,21.23
2022-09-30T03:31:52.379Z,18.23
2022-09-30T03:34:30.731Z,18.52
2022-09-30T03:37:08.204Z,18.52
2022-09-30T03:39:56.637Z,18.40
2022-09-30T03:42:36.113Z,17.00
2022-09-30T03:45:11.915Z,20.02
2022-09-30T03:47:48.934Z,18.85
2022-09-30T03:50:29.831Z,16.73
2022-09-30T03:53:08.057Z,16.75
2022-09-30T03:55:50.474Z,19.27
2022-09-30T03:58:26.603Z,18.33
2022-09-30T04:01:01.153Z,16.30
2022-09-30T04:03:36.840Z,14.80
2022-09-30T04:06:05.737Z,12.35
2022-09-30T04:08:34.932Z,12.73
2022-09-30T04:11:14.837Z,12.77
2022-09-30T04:13:43.843Z,11.85
2022-09-30T04:16:15.186Z,12.48
2022-09-30T04:18:46.902Z,12.32
2022-09-30T04:21:19.321Z,11.30
2022-09-30T04:23:47.761Z,12.68
2022-09-30T04:26:33.829Z,12.80
2022-09-30T04:29:03.182Z,16.45
2022-09-30T04:31:31.558Z,17.45
2022-09-30T04:33:59.750Z,17.02
2022-09-30T04:36:27.881Z,20.23
2022-09-30T04:38:56.343Z,19.90
2022-09-30T04:41:29.523Z,22.23
2022-09-30T04:43:59.054Z,23.63
2022-09-30T04:46:27.596Z,23.98
2022-09-30T04:48:55.720Z,22.50
2022-09-30T04:51:23.890Z,18.90
2022-09-30T04:53:51.979Z,17.25
2022-09-30T04:56:25.811Z,17.23
2022-09-30T04:58:58.300Z,14.73
2022-09-30T05:01:26.401Z,16.95
2022-09-30T05:03:55.395Z,17.35
2022-09-30T05:06:23.519Z,21.90
2022-09-30T05:08:51.479Z,24.95
2022-09-30T05:11:22.035Z,23.50
2022-09-30T05:13:51.287Z,25.05
2022-09-30T05:16:21.737Z,31.35
2022-09-30T05:18:51.192Z,41.53
2022-09-30T05:21:20.809Z,34.53
2022-09-30T05:24:06.255Z,34.50
2022-09-30T05:27:13.809Z,37.35
2022-09-30T05:33:27.625Z,26.40
2022-09-30T05:36:15.037Z,24.98
2022-09-30T05:46:28.494Z,23.70
2022-09-30T05:48:58.003Z,22.02
2022-09-30T05:51:26.085Z,23.20
2022-09-30T05:53:54.189Z,18.90
2022-09-30T05:56:22.330Z,19.38
2022-09-30T05:58:51.585Z,21.50
2022-09-30T06:01:19.799Z,26.90
2022-09-30T06:03:51.268Z,25.13
2022-09-30T06:06:22.797Z,21.38
2022-09-30T06:08:51.299Z,24.52
2022-09-30T06:11:21.697Z,24.58
2022-09-30T06:13:50.293Z,28.17
2022-09-30T06:16:19.435Z,27.48
2022-09-30T06:18:47.848Z,26.67
2022-09-30T06:21:18.111Z,22.00
2022-09-30T06:23:47.891Z,26.83
2022-09-30T06:26:16.791Z,26.33
2022-09-30T06:28:45.505Z,28.67
2022-09-30T06:31:14.664Z,20.45
2022-09-30T06:33:43.364Z,20.92
2022-09-30T06:36:11.445Z,16.73
2022-09-30T06:38:42.038Z,31.50
2022-09-30T06:41:11.458Z,17.90
2022-09-30T06:43:45.634Z,14.43
2022-09-30T06:46:20.383Z,12.45
2022-09-30T06:49:06.046Z,13.98
2022-09-30T06:51:40.271Z,12.95
2022-09-30T06:54:11.435Z,12.45
2022-09-30T06:56:40.854Z,10.70
2022-09-30T06:59:09.024Z,9.70
2022-09-30T07:01:37.186Z,11.40
2022-09-30T07:04:09.684Z,8.20
2022-09-30T07:06:38.921Z,9.98
2022-09-30T07:09:07.816Z,9.23
2022-09-30T07:11:36.693Z,17.33
2022-09-30T07:14:06.593Z,12.02
2022-09-30T07:16:35.362Z,13.05
2022-09-30T07:19:04.477Z,8.45
2022-09-30T07:21:32.769Z,9.23
2022-09-30T07:24:01.283Z,8.13
2022-09-30T07:26:31.606Z,8.15
2022-09-30T07:29:01.052Z,7.85
2022-09-30T07:31:36.028Z,11.13
2022-09-30T07:34:13.332Z,9.85
2022-09-30T07:36:44.046Z,10.63
2022-09-30T07:39:12.721Z,10.07
2022-09-30T07:41:46.998Z,10.40
2022-09-30T07:44:16.477Z,12.18
2022-09-30T07:46:46.624Z,11.20
2022-09-30T07:49:24.702Z,9.93
2022-09-30T07:51:54.346Z,9.80
2022-09-30T07:54:24.536Z,12.07
2022-09-30T07:59:42.822Z,10.77
2022-09-30T08:02:16.903Z,13.73
2022-09-30T08:04:45.488Z,9.48
2022-09-30T08:07:15.896Z,12.77
2022-09-30T08:09:44.084Z,11.60
2022-09-30T08:12:12.159Z,16.02
2022-09-30T08:14:40.474Z,12.80
2022-09-30T08:17:11.553Z,11.05
2022-09-30T08:19:44.124Z,15.00
2022-09-30T08:22:13.869Z,13.82
2022-09-30T08:24:41.960Z,10.63
2022-09-30T08:27:10.075Z,10.15
2022-09-30T08:29:55.808Z,9.30
2022-09-30T08:32:24.140Z,9.32
2022-09-30T08:34:53.557Z,12.27
2022-09-30T08:37:21.605Z,11.27
2022-09-30T08:39:49.632Z,12.68
2022-09-30T08:42:51.771Z,10.98
2022-09-30T08:45:32.600Z,10.30
2022-09-30T08:48:13.727Z,12.07
2022-09-30T08:50:50.855Z,18.92
2022-09-30T08:53:24.631Z,13.05
2022-09-30T08:55:57.151Z,14.05
2022-09-30T08:58:29.016Z,16.70
2022-09-30T09:01:00.864Z,12.98
2022-09-30T09:03:34.026Z,11.77
2022-09-30T09:06:15.536Z,14.00
2022-09-30T09:09:00.232Z,12.95
2022-09-30T09:11:44.070Z,13.50
2022-09-30T09:14:22.708Z,15.23
2022-09-30T09:17:06.615Z,12.85
2022-09-30T09:19:43.348Z,13.95
2022-09-30T09:22:12.769Z,16.75
2022-09-30T09:24:46.064Z,16.02
2022-09-30T09:27:20.807Z,15.10
2022-09-30T09:30:16.687Z,15.80
2022-09-30T09:33:04.324Z,14.48
2022-09-30T09:39:44.658Z,13.68
2022-09-30T09:43:27.654Z,13.25
2022-09-30T09:50:01.452Z,11.75
2022-09-30T09:53:09.143Z,10.70
2022-09-30T09:56:18.277Z,11.65
2022-09-30T10:02:54.169Z,10.23
2022-09-30T10:09:09.698Z,10.73
2022-09-30T10:11:57.260Z,9.65
2022-09-30T10:14:49.379Z,11.35
2022-09-30T10:17:49.319Z,7.15
2022-09-30T10:23:33.210Z,8.10
2022-09-30T10:26:08.055Z,11.00
2022-09-30T10:32:27.767Z,5.95
2022-09-30T10:35:09.676Z,5.88
2022-09-30T10:38:27.831Z,5.25
2022-09-30T10:41:24.521Z,7.85
2022-09-30T10:44:16.353Z,6.15
2022-09-30T10:50:00.492Z,5.88
2022-09-30T10:57:22.720Z,5.68
2022-09-30T11:00:48.850Z,6.13
2022-09-30T11:11:14.142Z,4.22
2022-09-30T11:18:26.382Z,4.10
2022-09-30T11:21:42.675Z,5.90
2022-09-30T11:42:07.371Z,7.13
2022-09-30T11:44:37.846Z,5.13
2022-09-30T11:47:22.512Z,4.63
2022-09-30T11:50:15.943Z,9.30
2022-09-30T11:52:53.496Z,4.50
2022-09-30T11:55:47.313Z,6.22
2022-09-30T11:58:40.481Z,9.70
2022-09-30T12:01:21.779Z,7.50
2022-09-30T12:03:58.100Z,6.13
2022-09-30T12:06:32.574Z,5.53
2022-09-30T12:09:07.075Z,4.53
2022-09-30T12:11:41.129Z,6.80
2022-09-30T12:14:17.982Z,5.35
2022-09-30T12:16:48.716Z,4.65
2022-09-30T12:19:25.147Z,4.10
2022-09-30T12:21:59.062Z,4.43
2022-09-30T12:24:33.139Z,4.05
2022-09-30T12:27:01.985Z,4.32
2022-09-30T12:29:54.332Z,5.75
2022-09-30T12:32:48.745Z,4.72
2022-09-30T12:35:36.516Z,3.70
2022-09-30T12:38:18.844Z,6.85
2022-09-30T12:40:59.624Z,4.82
2022-09-30T12:43:52.207Z,6.57
2022-09-30T12:46:40.796Z,5.97
2022-09-30T12:49:14.868Z,2.70
2022-09-30T12:51:44.662Z,6.03
2022-09-30T12:54:17.591Z,4.18
2022-09-30T12:56:48.499Z,2.78
2022-09-30T12:59:25.557Z,5.15
2022-09-30T13:02:07.433Z,3.20
2022-09-30T13:04:39.045Z,2.33
2022-09-30T13:07:20.059Z,3.08
2022-09-30T13:10:02.522Z,2.75
2022-09-30T13:12:43.215Z,2.70
2022-09-30T13:15:39.939Z,6.47
2022-09-30T13:18:45.157Z,3.80
2022-09-30T13:21:24.871Z,4.85
2022-09-30T13:23:53.938Z,5.85
2022-09-30T13:26:43.165Z,4.07
2022-09-30T13:29:39.872Z,5.43
2022-09-30T13:32:42.494Z,4.05
2022-09-30T13:35:32.981Z,2.35
2022-09-30T13:38:45.853Z,2.13
2022-09-30T13:41:21.766Z,4.15
2022-09-30T13:44:06.068Z,4.57
2022-09-30T13:46:38.217Z,4.28
2022-09-30T13:49:11.801Z,4.13
2022-09-30T13:51:44.064Z,4.53
2022-09-30T13:55:04.417Z,3.72
2022-09-30T13:57:50.973Z,3.50
2022-09-30T14:00:57.168Z,3.55
2022-09-30T14:07:38.148Z,3.78
2022-09-30T14:10:55.006Z,2.38
2022-09-30T14:13:52.415Z,3.72
2022-09-30T14:17:47.755Z,2.90
2022-09-30T14:23:48.852Z,5.35
2022-09-30T14:26:45.783Z,2.42
2022-09-30T14:29:28.354Z,3.08
2022-09-30T14:31:57.038Z,4.45
2022-09-30T14:34:27.575Z,2.50
2022-09-30T14:36:56.346Z,2.90
2022-09-30T14:39:30.526Z,3.03
2022-09-30T14:42:03.836Z,3.38
2022-09-30T14:44:36.454Z,5.55
2022-09-30T14:47:06.330Z,4.15
2022-09-30T14:49:37.473Z,2.30
2022-09-30T14:52:26.429Z,2.45
2022-09-30T14:54:54.697Z,3.42
2022-09-30T14:57:26.000Z,2.38
2022-09-30T15:00:14.490Z,2.47
2022-09-30T15:02:46.440Z,3.60
2022-09-30T15:05:16.179Z,4.15
2022-09-30T15:07:47.331Z,4.25
2022-09-30T15:10:21.243Z,2.00
2022-09-30T15:12:52.196Z,3.40
2022-09-30T15:15:34.142Z,3.35
2022-09-30T15:18:16.471Z,4.15
2022-09-30T15:20:45.179Z,3.03
2022-09-30T15:23:29.660Z,2.33
2022-09-30T15:25:58.908Z,3.10
2022-09-30T15:28:28.483Z,5.40
2022-09-30T15:30:59.551Z,5.35
2022-09-30T15:33:31.855Z,2.92
2022-09-30T15:36:05.650Z,3.00
2022-09-30T15:38:35.850Z,3.63
2022-09-30T15:41:08.871Z,3.10
2022-09-30T15:43:44.443Z,4.22
2022-09-30T15:46:30.658Z,4.60
2022-09-30T15:49:03.980Z,4.05
2022-09-30T15:51:37.696Z,3.28
2022-09-30T15:54:32.307Z,3.33
2022-09-30T15:57:04.369Z,2.15
2022-09-30T16:00:04.728Z,4.63
2022-09-30T16:02:32.948Z,5.20
2022-09-30T16:05:03.426Z,3.00
2022-09-30T16:07:33.153Z,5.05
2022-09-30T16:10:01.389Z,2.47
2022-09-30T16:12:34.688Z,3.03
2022-09-30T16:15:15.448Z,2.58
2022-09-30T16:17:48.760Z,4.43
2022-09-30T16:20:24.644Z,2.30
2022-09-30T16:22:55.409Z,10.43
2022-09-30T16:25:28.412Z,4.78
2022-09-30T16:28:03.757Z,7.95
2022-09-30T16:30:36.968Z,70.88
2022-09-30T16:33:07.446Z,31.17
2022-09-30T16:35:35.686Z,8.38
2022-09-30T16:38:05.858Z,3.58
2022-09-30T16:40:39.215Z,7.45
2022-09-30T16:43:17.449Z,3.45
2022-09-30T16:45:49.863Z,3.60
2022-09-30T16:48:31.066Z,3.72
2022-09-30T16:51:14.664Z,4.85
2022-09-30T16:53:47.899Z,4.32
2022-09-30T16:56:20.878Z,2.53
2022-09-30T16:58:50.771Z,4.57
2022-09-30T17:01:22.471Z,3.10
2022-09-30T17:03:51.162Z,3.30
2022-09-30T17:06:22.048Z,3.92
2022-09-30T17:08:50.503Z,3.47
2022-09-30T17:11:19.570Z,22.25
2022-09-30T17:13:47.680Z,9.07
2022-09-30T17:16:15.807Z,6.65
2022-09-30T17:18:45.241Z,4.45
2022-09-30T17:21:15.847Z,5.32
2022-09-30T17:23:43.823Z,7.80
2022-09-30T17:26:11.953Z,11.65
2022-09-30T17:28:40.097Z,10.50
2022-09-30T17:31:09.423Z,11.00
2022-09-30T17:33:39.043Z,11.52
2022-09-30T17:36:10.934Z,5.70
2022-09-30T17:38:42.407Z,9.75
2022-09-30T17:41:31.349Z,11.75
2022-09-30T17:44:02.564Z,6.30
2022-09-30T17:46:42.488Z,9.90
2022-09-30T17:49:13.927Z,12.25
2022-09-30T17:51:43.380Z,9.75
2022-09-30T17:57:09.746Z,15.02
2022-09-30T17:59:37.858Z,13.05
2022-09-30T18:02:06.123Z,12.00
2022-09-30T18:04:35.494Z,13.68
2022-09-30T18:07:06.229Z,13.15
2022-09-30T18:09:37.235Z,13.68
2022-09-30T18:12:12.372Z,12.70
2022-09-30T18:18:29.809Z,12.23
2022-09-30T18:21:00.148Z,13.32
2022-09-30T18:23:34.289Z,12.95
2022-09-30T18:26:05.214Z,13.30
2022-09-30T18:28:37.634Z,13.63
2022-09-30T18:31:06.671Z,12.63
2022-09-30T18:33:34.823Z,11.98
2022-09-30T18:36:04.557Z,13.10
2022-09-30T18:38:34.229Z,14.15
2022-09-30T18:41:02.283Z,13.15
2022-09-30T18:43:30.313Z,11.95
2022-09-30T18:45:59.007Z,12.23
2022-09-30T18:48:27.345Z,11.63
2022-09-30T18:50:55.444Z,15.00
2022-09-30T18:53:23.675Z,12.63
2022-09-30T18:55:52.987Z,13.88
2022-09-30T18:58:21.540Z,20.25
2022-09-30T19:00:49.765Z,43.63
2022-09-30T19:03:19.116Z,25.83
2022-09-30T19:05:47.142Z,15.32
2022-09-30T19:08:15.509Z,21.15
2022-09-30T19:10:43.783Z,18.13
2022-09-30T19:13:13.218Z,26.88
2022-09-30T19:15:46.192Z,11.68
2022-09-30T19:18:21.726Z,10.50
2022-09-30T19:20:55.915Z,18.52
2022-09-30T19:23:24.096Z,17.33
2022-09-30T19:25:54.876Z,11.80
2022-09-30T19:28:24.389Z,10.90
2022-09-30T19:30:52.515Z,39.85
2022-09-30T19:33:26.140Z,20.70
2022-09-30T19:36:14.114Z,27.48
2022-09-30T19:38:45.127Z,41.92
2022-09-30T19:41:15.289Z,43.63
2022-09-30T19:43:46.590Z,25.55
2022-09-30T19:46:14.938Z,10.45
2022-09-30T19:48:43.092Z,14.50
2022-09-30T19:51:12.907Z,13.73
2022-09-30T19:54:01.490Z,21.08
2022-09-30T19:56:34.187Z,16.67
2022-09-30T19:59:04.100Z,18.73
2022-09-30T20:01:34.600Z,11.48
2022-09-30T20:04:05.335Z,14.10
2022-09-30T20:06:34.763Z,12.88
2022-09-30T20:09:05.884Z,17.33
2022-09-30T20:11:36.718Z,12.63
2022-09-30T20:14:25.779Z,10.35
2022-09-30T20:16:57.821Z,10.95
2022-09-30T20:19:25.901Z,15.82
2022-09-30T20:21:55.097Z,13.02
2022-09-30T20:24:23.169Z,10.20
2022-09-30T20:26:51.299Z,12.70
2022-09-30T20:29:20.807Z,9.93
2022-09-30T20:31:49.297Z,13.63
2022-09-30T20:34:20.057Z,17.80
2022-09-30T20:36:51.437Z,17.77
2022-09-30T20:39:19.472Z,29.42
2022-09-30T20:41:48.894Z,24.27
2022-09-30T20:44:20.435Z,17.83
2022-09-30T20:46:51.961Z,25.63
2022-09-30T20:49:23.089Z,27.38
2022-09-30T20:51:51.337Z,9.73
2022-09-30T20:54:19.452Z,9.40
2022-09-30T20:57:06.704Z,9.20
2022-09-30T20:59:35.605Z,11.43
2022-09-30T21:02:07.119Z,10.50
2022-09-30T21:04:37.192Z,8.98
2022-09-30T21:07:07.805Z,8.93
2022-09-30T21:09:36.113Z,8.93
2022-09-30T21:12:04.254Z,9.55
2022-09-30T21:14:32.466Z,8.95
2022-09-30T21:17:00.577Z,8.55
2022-09-30T21:19:32.560Z,7.13
2022-09-30T21:22:03.212Z,11.68
2022-09-30T21:24:31.274Z,9.02
2022-09-30T21:27:01.889Z,8.15
2022-09-30T21:29:32.255Z,8.93
2022-09-30T21:32:00.493Z,7.90
2022-09-30T21:34:34.033Z,7.97
2022-09-30T21:37:02.342Z,7.15
2022-09-30T21:39:30.495Z,6.85
2022-09-30T21:41:58.887Z,7.82
2022-09-30T21:44:27.084Z,6.53
2022-09-30T21:46:55.131Z,6.15
2022-09-30T21:49:24.761Z,6.82
2022-09-30T21:51:55.228Z,5.75
2022-09-30T21:54:23.435Z,6.75
2022-09-30T21:56:54.942Z,6.38
2022-09-30T21:59:23.269Z,7.32
2022-09-30T22:01:52.617Z,6.85
2022-09-30T22:04:20.754Z,6.82
2022-09-30T22:06:49.316Z,7.85
2022-09-30T22:09:18.740Z,7.05
2022-09-30T22:11:48.240Z,7.28
2022-09-30T22:14:18.761Z,7.28
2022-09-30T22:16:47.274Z,4.78
2022-09-30T22:19:15.510Z,6.82
2022-09-30T22:21:43.630Z,5.65
2022-09-30T22:24:11.887Z,6.80
2022-09-30T22:26:42.319Z,8.20
2022-09-30T22:29:12.322Z,6.80
2022-09-30T22:31:43.389Z,6.70
2022-09-30T22:34:32.755Z,7.03
2022-09-30T22:37:18.705Z,7.85
2022-09-30T22:39:46.806Z,8.82
2022-09-30T22:42:16.406Z,7.03
2022-09-30T22:44:46.430Z,7.45
2022-09-30T22:47:17.602Z,7.57
2022-09-30T22:49:47.077Z,7.75
2022-09-30T22:52:18.813Z,7.88
2022-09-30T22:54:47.163Z,7.38
2022-09-30T22:57:16.966Z,7.18
2022-09-30T22:59:46.738Z,7.97
2022-09-30T23:02:22.360Z,10.45
2022-09-30T23:04:51.787Z,9.68
2022-09-30T23:07:22.578Z,7.65
2022-09-30T23:09:53.242Z,7.05
2022-09-30T23:12:23.658Z,8.18
2022-09-30T23:14:56.450Z,7.03
2022-09-30T23:17:27.708Z,7.45
2022-09-30T23:19:55.711Z,6.68
2022-09-30T23:22:24.205Z,7.85
2022-09-30T23:24:52.346Z,6.97
2022-09-30T23:27:20.375Z,6.22
2022-09-30T23:29:49.910Z,6.40
2022-09-30T23:32:17.960Z,6.60
2022-09-30T23:34:48.794Z,5.97
2022-09-30T23:37:16.974Z,5.95
2022-09-30T23:39:45.049Z,5.50
2022-09-30T23:42:13.048Z,4.95
2022-09-30T23:44:41.001Z,5.22
2022-09-30T23:47:19.361Z,5.38
2022-09-30T23:49:47.419Z,5.68
2022-09-30T23:52:16.155Z,4.45
2022-09-30T23:54:45.092Z,5.60
2022-09-30T23:57:13.422Z,5.78
2022-09-30T23:59:41.551Z,3.97
