createdAt,value
2023-04-24T00:09:25.784Z,1.43
2023-04-24T00:19:27.468Z,1.20
2023-04-24T00:29:29.606Z,1.10
2023-04-24T00:39:31.254Z,1.00
2023-04-24T00:49:32.917Z,1.03
2023-04-24T00:59:34.895Z,1.00
2023-04-24T01:09:38.044Z,1.27
2023-04-24T01:19:39.860Z,1.13
2023-04-24T01:29:42.524Z,1.20
2023-04-24T01:39:45.124Z,1.00
2023-04-24T01:49:48.762Z,1.17
2023-04-24T01:59:51.360Z,1.03
2023-04-24T02:09:53.068Z,1.10
2023-04-24T02:19:54.706Z,1.00
2023-04-24T02:29:56.417Z,0.97
2023-04-24T02:39:58.085Z,0.90
2023-04-24T02:49:59.770Z,1.03
2023-04-24T03:00:01.480Z,0.97
2023-04-24T03:10:03.237Z,1.13
2023-04-24T03:20:06.566Z,0.90
2023-04-24T03:30:09.234Z,1.10
2023-04-24T03:40:11.161Z,1.30
2023-04-24T03:50:13.186Z,1.10
2023-04-24T04:00:15.587Z,0.93
2023-04-24T04:10:18.296Z,1.10
2023-04-24T04:20:19.961Z,1.10
2023-04-24T04:30:22.143Z,1.10
2023-04-24T04:40:24.333Z,1.30
2023-04-24T04:50:25.995Z,1.30
2023-04-24T05:00:28.288Z,1.20
2023-04-24T05:10:29.985Z,1.30
2023-04-24T05:20:31.700Z,1.20
2023-04-24T05:30:33.423Z,1.33
2023-04-24T05:40:35.071Z,1.43
2023-04-24T05:50:37.308Z,1.13
2023-04-24T06:00:42.435Z,2.40
2023-04-24T06:10:44.136Z,1.40
2023-04-24T06:20:48.910Z,1.30
2023-04-24T06:30:50.717Z,1.50
2023-04-24T06:40:52.454Z,1.60
2023-04-24T06:50:54.114Z,1.70
2023-04-24T07:00:56.003Z,1.70
2023-04-24T07:10:58.200Z,1.90
2023-04-24T07:20:59.880Z,2.20
2023-04-24T07:31:01.547Z,3.40
2023-04-24T07:41:03.327Z,2.07
2023-04-24T07:51:06.020Z,2.30
2023-04-24T08:01:07.847Z,2.00
2023-04-24T08:11:09.516Z,2.17
2023-04-24T08:21:12.263Z,2.10
2023-04-24T08:31:14.357Z,2.10
2023-04-24T08:41:17.129Z,2.23
2023-04-24T08:51:19.562Z,2.07
2023-04-24T09:01:22.022Z,4.50
2023-04-24T09:11:25.405Z,1.30
2023-04-24T09:21:34.327Z,1.30
2023-04-24T09:31:36.566Z,1.33
2023-04-24T09:41:52.408Z,1.50
2023-04-24T09:52:06.148Z,1.63
2023-04-24T10:02:20.274Z,1.50
2023-04-24T10:12:22.682Z,1.80
2023-04-24T10:22:25.489Z,1.57
2023-04-24T10:32:27.580Z,2.10
2023-04-24T10:42:29.462Z,1.87
2023-04-24T10:52:48.000Z,2.40
2023-04-24T11:02:51.678Z,2.33
2023-04-24T11:12:53.779Z,2.10
2023-04-24T11:22:56.514Z,2.70
2023-04-24T11:33:04.087Z,3.63
2023-04-24T11:43:07.594Z,2.67
2023-04-24T11:53:09.611Z,2.40
2023-04-24T12:03:12.894Z,1.73
2023-04-24T12:13:15.176Z,1.60
2023-04-24T12:23:18.622Z,1.50
2023-04-24T12:33:21.303Z,1.40
2023-04-24T12:43:23.310Z,1.23
2023-04-24T12:53:27.575Z,1.80
2023-04-24T13:03:29.601Z,1.30
2023-04-24T13:13:31.272Z,1.83
2023-04-24T13:23:32.908Z,1.80
2023-04-24T13:33:34.662Z,2.60
2023-04-24T13:43:36.919Z,2.00
2023-04-24T13:53:39.714Z,1.90
2023-04-24T14:03:44.780Z,1.43
2023-04-24T14:13:47.284Z,1.90
2023-04-24T14:23:48.914Z,1.77
2023-04-24T14:33:50.607Z,1.70
2023-04-24T14:43:52.289Z,1.75
2023-04-24T14:53:54.183Z,2.20
2023-04-24T15:03:56.411Z,2.07
2023-04-24T15:13:58.657Z,2.37
2023-04-24T15:24:00.680Z,3.37
2023-04-24T15:34:02.830Z,2.43
2023-04-24T15:44:04.984Z,2.97
2023-04-24T15:54:06.685Z,2.67
2023-04-24T16:04:08.685Z,2.60
2023-04-24T16:14:10.922Z,3.33
2023-04-24T16:24:12.762Z,2.40
2023-04-24T16:34:14.461Z,2.80
2023-04-24T16:44:16.356Z,2.60
2023-04-24T16:54:17.998Z,3.00
2023-04-24T17:04:19.759Z,2.30
2023-04-24T17:14:23.132Z,2.60
2023-04-24T17:24:24.819Z,2.43
2023-04-24T17:34:26.523Z,2.53
2023-04-24T17:44:28.173Z,2.90
2023-04-24T17:54:29.849Z,2.80
2023-04-24T18:04:31.778Z,3.10
2023-04-24T18:14:33.759Z,3.00
2023-04-24T18:24:35.879Z,2.90
2023-04-24T18:34:37.617Z,3.10
2023-04-24T18:44:41.213Z,3.23
2023-04-24T18:54:42.912Z,3.37
2023-04-24T19:04:44.674Z,3.60
2023-04-24T19:14:46.645Z,3.80
2023-04-24T19:24:48.552Z,3.60
2023-04-24T19:34:50.314Z,3.60
2023-04-24T19:44:52.200Z,3.00
2023-04-24T19:54:54.471Z,3.20
2023-04-24T20:04:56.408Z,3.13
2023-04-24T20:14:58.389Z,3.00
2023-04-24T20:25:00.457Z,3.40
2023-04-24T20:35:02.175Z,3.50
2023-04-24T20:45:04.298Z,3.60
2023-04-24T20:55:06.880Z,3.03
2023-04-24T21:05:09.333Z,3.70
2023-04-24T21:15:11.328Z,3.87
2023-04-24T21:25:13.012Z,5.07
2023-04-24T21:35:14.803Z,4.27
2023-04-24T21:45:16.474Z,4.00
2023-04-24T21:55:18.160Z,3.90
2023-04-24T22:05:20.350Z,3.77
2023-04-24T22:15:22.026Z,3.83
2023-04-24T22:25:23.849Z,3.80
2023-04-24T22:35:25.647Z,3.77
2023-04-24T22:45:27.526Z,3.53
2023-04-24T22:55:29.626Z,3.57
2023-04-24T23:05:31.310Z,3.90
2023-04-24T23:15:33.148Z,3.50
2023-04-24T23:25:34.888Z,3.50
2023-04-24T23:35:36.589Z,3.30
2023-04-24T23:45:38.357Z,3.03
2023-04-24T23:55:41.298Z,3.50
