createdAt,value
2019-01-19T00:00:47.059Z,99.99
2019-01-19T00:01:47.047Z,99.99
2019-01-19T00:02:47.045Z,99.99
2019-01-19T00:03:47.022Z,99.99
2019-01-19T00:04:47.007Z,99.99
2019-01-19T00:05:46.996Z,99.99
2019-01-19T00:06:46.981Z,99.99
2019-01-19T00:07:46.970Z,99.99
2019-01-19T00:08:46.956Z,99.99
2019-01-19T00:09:46.944Z,99.99
2019-01-19T00:10:46.929Z,99.99
2019-01-19T00:11:46.918Z,99.99
2019-01-19T00:12:46.904Z,99.99
2019-01-19T00:13:46.892Z,99.99
2019-01-19T00:14:46.878Z,99.99
2019-01-19T00:15:47.018Z,99.99
2019-01-19T00:16:46.852Z,99.99
2019-01-19T00:17:46.841Z,99.99
2019-01-19T00:18:46.826Z,99.99
2019-01-19T00:19:46.816Z,99.99
2019-01-19T00:20:46.802Z,99.99
2019-01-19T00:21:46.789Z,99.99
2019-01-19T00:22:46.774Z,99.99
2019-01-19T00:23:46.765Z,99.99
2019-01-19T00:24:46.749Z,99.99
2019-01-19T00:25:46.738Z,99.99
2019-01-19T00:26:46.723Z,99.99
2019-01-19T00:27:46.712Z,99.99
2019-01-19T00:28:46.698Z,99.99
2019-01-19T00:29:46.686Z,99.99
2019-01-19T00:30:46.672Z,99.99
2019-01-19T00:31:46.661Z,99.99
2019-01-19T00:32:46.646Z,99.99
2019-01-19T00:33:46.634Z,99.99
2019-01-19T00:34:46.619Z,99.99
2019-01-19T00:35:46.610Z,99.99
2019-01-19T00:36:46.594Z,99.99
2019-01-19T00:37:46.583Z,99.99
2019-01-19T00:38:46.570Z,99.99
2019-01-19T00:39:46.559Z,99.99
2019-01-19T00:40:46.553Z,99.99
2019-01-19T00:41:46.532Z,99.99
2019-01-19T00:42:46.520Z,99.99
2019-01-19T00:43:46.507Z,99.99
2019-01-19T00:44:46.494Z,99.99
2019-01-19T00:45:46.479Z,99.99
2019-01-19T00:46:46.475Z,99.99
2019-01-19T00:47:46.460Z,99.99
2019-01-19T00:48:46.441Z,99.99
2019-01-19T00:49:46.430Z,99.99
2019-01-19T00:50:46.413Z,99.99
2019-01-19T00:51:46.405Z,99.99
2019-01-19T00:52:46.399Z,99.99
2019-01-19T00:53:46.377Z,99.99
2019-01-19T00:54:46.361Z,99.99
2019-01-19T00:55:46.351Z,99.99
2019-01-19T00:56:46.337Z,99.99
2019-01-19T00:57:46.324Z,99.99
2019-01-19T00:58:46.311Z,99.99
2019-01-19T00:59:46.304Z,99.99
2019-01-19T01:00:46.284Z,99.99
2019-01-19T01:01:46.273Z,99.99
2019-01-19T01:02:46.258Z,99.99
2019-01-19T01:03:46.247Z,99.99
2019-01-19T01:04:46.240Z,99.99
2019-01-19T01:05:46.222Z,99.99
2019-01-19T01:06:46.207Z,99.99
2019-01-19T01:07:46.196Z,99.99
2019-01-19T01:08:46.185Z,99.99
2019-01-19T01:09:46.185Z,99.99
2019-01-19T01:10:46.161Z,99.99
2019-01-19T01:11:46.144Z,99.99
2019-01-19T01:12:46.130Z,99.99
2019-01-19T01:13:46.123Z,99.99
2019-01-19T01:14:46.103Z,99.99
2019-01-19T01:15:46.093Z,99.99
2019-01-19T01:16:46.078Z,99.99
2019-01-19T01:17:46.067Z,99.99
2019-01-19T01:18:46.052Z,99.99
2019-01-19T01:19:46.044Z,99.99
2019-01-19T01:20:46.027Z,99.99
2019-01-19T01:21:46.015Z,99.99
2019-01-19T01:22:46.001Z,99.99
2019-01-19T01:23:45.996Z,99.99
2019-01-19T01:24:45.976Z,99.99
2019-01-19T01:25:45.964Z,99.99
2019-01-19T01:26:45.950Z,99.99
2019-01-19T01:27:45.940Z,99.99
2019-01-19T01:28:45.925Z,99.99
2019-01-19T01:29:45.913Z,99.99
2019-01-19T01:30:45.902Z,99.99
2019-01-19T01:31:45.888Z,99.99
2019-01-19T01:32:45.873Z,99.99
2019-01-19T01:33:45.862Z,99.99
2019-01-19T01:34:45.848Z,99.99
2019-01-19T01:35:45.838Z,99.99
2019-01-19T01:36:45.825Z,99.99
2019-01-19T01:37:45.810Z,99.99
2019-01-19T01:38:45.800Z,99.99
2019-01-19T01:39:45.785Z,99.99
2019-01-19T01:40:45.775Z,99.99
2019-01-19T01:41:45.760Z,99.99
2019-01-19T01:42:45.743Z,99.99
2019-01-19T01:43:45.743Z,99.99
2019-01-19T01:44:45.718Z,99.99
2019-01-19T01:45:45.708Z,99.99
2019-01-19T01:46:45.691Z,99.99
2019-01-19T01:47:45.681Z,99.99
2019-01-19T01:48:45.676Z,99.99
2019-01-19T01:49:45.655Z,99.99
2019-01-19T01:50:45.642Z,99.99
2019-01-19T01:51:45.628Z,99.99
2019-01-19T01:52:45.613Z,99.99
2019-01-19T01:53:45.602Z,99.99
2019-01-19T01:54:45.587Z,99.99
2019-01-19T01:55:45.577Z,99.99
2019-01-19T01:56:45.561Z,99.99
2019-01-19T01:57:45.553Z,99.99
2019-01-19T01:58:45.536Z,99.99
2019-01-19T01:59:45.525Z,99.99
2019-01-19T02:00:45.509Z,99.99
2019-01-19T02:01:45.499Z,99.99
2019-01-19T02:02:45.483Z,99.99
2019-01-19T02:03:45.473Z,99.99
2019-01-19T02:04:45.458Z,99.99
2019-01-19T02:05:45.446Z,99.99
2019-01-19T02:06:45.432Z,99.99
2019-01-19T02:07:45.421Z,99.99
2019-01-19T02:08:45.405Z,99.99
2019-01-19T02:09:45.394Z,99.99
2019-01-19T02:10:45.380Z,99.99
2019-01-19T02:11:45.370Z,99.99
2019-01-19T02:12:45.355Z,99.99
2019-01-19T02:13:45.344Z,99.99
2019-01-19T02:14:45.330Z,99.99
2019-01-19T02:15:45.321Z,99.99
2019-01-19T02:16:45.318Z,99.99
2019-01-19T02:17:45.292Z,99.99
2019-01-19T02:18:45.278Z,99.99
2019-01-19T02:19:45.267Z,99.99
2019-01-19T02:20:45.260Z,99.99
2019-01-19T02:21:45.240Z,99.99
2019-01-19T02:22:45.225Z,99.99
2019-01-19T02:23:45.217Z,99.99
2019-01-19T02:24:45.205Z,99.99
2019-01-19T02:25:45.189Z,99.99
2019-01-19T02:26:45.175Z,99.99
2019-01-19T02:27:45.165Z,99.99
2019-01-19T02:28:45.153Z,99.99
2019-01-19T02:29:45.138Z,99.99
2019-01-19T02:30:45.122Z,99.99
2019-01-19T02:31:45.115Z,99.99
2019-01-19T02:32:45.098Z,99.99
2019-01-19T02:33:45.086Z,99.99
2019-01-19T02:34:45.071Z,99.99
2019-01-19T02:35:48.605Z,99.99
2019-01-19T02:36:45.050Z,99.99
2019-01-19T02:37:45.036Z,99.99
2019-01-19T02:38:45.021Z,99.99
2019-01-19T02:39:45.009Z,99.99
2019-01-19T02:40:44.997Z,99.99
2019-01-19T02:41:44.984Z,99.99
2019-01-19T02:42:44.968Z,99.99
2019-01-19T02:43:44.958Z,99.99
2019-01-19T02:44:44.961Z,99.99
2019-01-19T02:45:44.931Z,99.99
2019-01-19T02:46:44.922Z,99.99
2019-01-19T02:47:44.910Z,99.99
2019-01-19T02:48:44.893Z,99.99
2019-01-19T02:49:44.880Z,99.99
2019-01-19T02:50:44.870Z,99.99
2019-01-19T02:51:44.855Z,99.99
2019-01-19T02:52:44.840Z,99.99
2019-01-19T02:53:44.829Z,99.99
2019-01-19T02:54:44.813Z,99.99
2019-01-19T02:55:44.808Z,99.99
2019-01-19T02:56:44.793Z,99.99
2019-01-19T02:57:44.778Z,99.99
2019-01-19T02:58:44.762Z,99.99
2019-01-19T02:59:44.750Z,99.99
2019-01-19T03:00:44.739Z,99.99
2019-01-19T03:01:44.723Z,99.99
2019-01-19T03:02:44.712Z,99.99
2019-01-19T03:03:44.697Z,99.99
2019-01-19T03:04:44.937Z,99.99
2019-01-19T03:05:44.671Z,99.99
2019-01-19T03:06:44.662Z,99.99
2019-01-19T03:07:44.645Z,99.99
2019-01-19T03:08:44.635Z,99.99
2019-01-19T03:09:44.620Z,99.99
2019-01-19T03:10:44.608Z,99.99
2019-01-19T03:11:44.594Z,99.99
2019-01-19T03:12:44.583Z,99.99
2019-01-19T03:13:44.567Z,99.99
2019-01-19T03:14:44.558Z,99.99
2019-01-19T03:15:44.543Z,99.99
2019-01-19T03:16:44.532Z,99.99
2019-01-19T03:17:44.518Z,99.99
2019-01-19T03:18:44.510Z,99.99
2019-01-19T03:19:44.491Z,99.99
2019-01-19T03:20:44.481Z,99.99
2019-01-19T03:21:44.765Z,99.99
2019-01-19T03:22:44.455Z,99.99
2019-01-19T03:23:44.443Z,99.99
2019-01-19T03:24:44.432Z,99.99
2019-01-19T03:25:44.417Z,99.99
2019-01-19T03:26:44.408Z,99.99
2019-01-19T03:27:44.400Z,99.99
2019-01-19T03:28:44.379Z,99.99
2019-01-19T03:29:44.363Z,99.99
2019-01-19T03:30:44.365Z,99.99
2019-01-19T03:31:44.341Z,99.99
2019-01-19T03:32:44.356Z,99.99
2019-01-19T03:33:44.317Z,99.99
2019-01-19T03:34:44.452Z,99.99
2019-01-19T03:35:44.288Z,99.99
2019-01-19T03:36:44.278Z,99.99
2019-01-19T03:37:44.262Z,99.99
2019-01-19T03:38:44.252Z,99.99
2019-01-19T03:39:44.237Z,99.99
2019-01-19T03:40:44.227Z,99.99
2019-01-19T03:41:44.213Z,99.99
2019-01-19T03:42:44.204Z,99.99
2019-01-19T03:43:44.187Z,99.99
2019-01-19T03:44:44.176Z,99.99
2019-01-19T03:45:44.162Z,99.99
2019-01-19T03:46:44.151Z,99.99
2019-01-19T03:47:44.136Z,99.99
2019-01-19T03:48:44.126Z,99.99
2019-01-19T03:49:44.112Z,99.99
2019-01-19T03:50:44.099Z,99.99
2019-01-19T03:51:44.086Z,99.99
2019-01-19T03:52:44.076Z,99.99
2019-01-19T03:53:44.059Z,99.99
2019-01-19T03:54:44.049Z,99.99
2019-01-19T03:55:44.037Z,99.99
2019-01-19T03:56:44.025Z,99.99
2019-01-19T03:57:44.009Z,99.99
2019-01-19T03:58:44.008Z,99.99
2019-01-19T03:59:43.984Z,99.99
2019-01-19T04:00:43.975Z,99.99
2019-01-19T04:01:43.959Z,99.99
2019-01-19T04:02:43.950Z,99.99
2019-01-19T04:03:43.934Z,99.99
2019-01-19T04:04:43.925Z,99.99
2019-01-19T04:05:43.919Z,99.99
2019-01-19T04:06:43.897Z,99.99
2019-01-19T04:07:43.886Z,99.99
2019-01-19T04:08:43.875Z,99.99
2019-01-19T04:09:43.856Z,99.99
2019-01-19T04:10:43.846Z,99.99
2019-01-19T04:11:43.831Z,99.99
2019-01-19T04:12:43.824Z,99.99
2019-01-19T04:13:43.807Z,99.99
2019-01-19T04:14:43.801Z,99.99
2019-01-19T04:15:43.780Z,99.99
2019-01-19T04:16:43.774Z,99.99
2019-01-19T04:17:43.756Z,99.99
2019-01-19T04:18:43.744Z,99.99
2019-01-19T04:19:43.730Z,99.99
2019-01-19T04:20:43.720Z,99.99
2019-01-19T04:21:43.703Z,99.99
2019-01-19T04:22:43.693Z,99.99
2019-01-19T04:23:43.680Z,99.99
2019-01-19T04:24:43.668Z,99.99
2019-01-19T04:25:43.653Z,99.99
2019-01-19T04:26:43.642Z,99.99
2019-01-19T04:27:43.630Z,99.99
2019-01-19T04:28:43.617Z,99.99
2019-01-19T04:29:43.601Z,99.99
2019-01-19T04:30:43.592Z,99.99
2019-01-19T04:31:43.614Z,99.99
2019-01-19T04:32:43.582Z,99.99
2019-01-19T04:33:43.550Z,99.99
2019-01-19T04:34:43.540Z,99.99
2019-01-19T04:35:43.525Z,99.99
2019-01-19T04:36:43.517Z,99.99
2019-01-19T04:37:43.502Z,99.99
2019-01-19T04:38:43.489Z,99.99
2019-01-19T04:39:43.481Z,99.99
2019-01-19T04:40:43.464Z,99.99
2019-01-19T04:41:43.446Z,99.99
2019-01-19T04:42:43.446Z,99.99
2019-01-19T04:43:43.425Z,99.99
2019-01-19T04:44:43.410Z,99.99
2019-01-19T04:45:43.394Z,99.99
2019-01-19T04:46:43.384Z,99.99
2019-01-19T04:47:43.368Z,99.99
2019-01-19T04:48:43.357Z,99.99
2019-01-19T04:49:43.346Z,99.99
2019-01-19T04:50:43.332Z,99.99
2019-01-19T04:51:43.317Z,99.99
2019-01-19T04:52:43.305Z,99.99
2019-01-19T04:53:43.291Z,99.99
2019-01-19T04:54:43.279Z,99.99
2019-01-19T04:55:43.263Z,99.99
2019-01-19T04:56:43.252Z,99.99
2019-01-19T04:57:43.236Z,99.99
2019-01-19T04:58:43.225Z,99.99
2019-01-19T04:59:43.211Z,99.99
2019-01-19T05:00:43.201Z,99.99
2019-01-19T05:01:43.184Z,99.99
2019-01-19T05:02:43.174Z,99.99
2019-01-19T05:03:43.158Z,99.99
2019-01-19T05:04:43.151Z,99.99
2019-01-19T05:05:43.136Z,99.99
2019-01-19T05:06:43.122Z,99.99
2019-01-19T05:07:43.106Z,99.99
2019-01-19T05:08:43.098Z,99.99
2019-01-19T05:09:43.079Z,99.99
2019-01-19T05:10:43.069Z,99.99
2019-01-19T05:11:43.054Z,99.99
2019-01-19T05:12:43.043Z,99.99
2019-01-19T05:13:43.030Z,99.99
2019-01-19T05:14:43.017Z,99.99
2019-01-19T05:15:43.002Z,99.99
2019-01-19T05:16:42.993Z,99.99
2019-01-19T05:17:42.975Z,99.99
2019-01-19T05:18:42.965Z,99.99
2019-01-19T05:19:42.949Z,99.99
2019-01-19T05:20:42.939Z,99.99
2019-01-19T05:21:42.924Z,99.99
2019-01-19T05:22:42.912Z,99.99
2019-01-19T05:23:42.898Z,99.99
2019-01-19T05:24:42.887Z,99.99
2019-01-19T05:25:42.872Z,99.99
2019-01-19T05:26:42.861Z,99.99
2019-01-19T05:27:42.849Z,99.99
2019-01-19T05:28:42.835Z,99.99
2019-01-19T05:29:42.822Z,99.99
2019-01-19T05:30:42.808Z,99.99
2019-01-19T05:31:42.792Z,99.99
2019-01-19T05:32:42.782Z,99.99
2019-01-19T05:33:42.766Z,99.99
2019-01-19T05:34:42.756Z,99.99
2019-01-19T05:35:42.740Z,99.99
2019-01-19T05:36:42.729Z,99.99
2019-01-19T05:37:42.714Z,99.99
2019-01-19T05:38:42.703Z,99.99
2019-01-19T05:39:42.699Z,99.99
2019-01-19T05:40:42.677Z,99.99
2019-01-19T05:41:42.660Z,99.99
2019-01-19T05:42:42.656Z,99.99
2019-01-19T05:43:42.634Z,99.99
2019-01-19T05:44:42.625Z,99.99
2019-01-19T05:45:42.606Z,99.99
2019-01-19T05:46:42.596Z,99.99
2019-01-19T05:47:42.618Z,99.99
2019-01-19T05:48:42.570Z,99.99
2019-01-19T05:49:42.563Z,99.99
2019-01-19T05:50:42.552Z,99.99
2019-01-19T05:51:42.527Z,99.99
2019-01-19T05:52:42.517Z,99.99
2019-01-19T05:53:42.502Z,99.99
2019-01-19T05:54:42.507Z,99.99
2019-01-19T05:55:42.474Z,99.99
2019-01-19T05:56:42.463Z,99.99
2019-01-19T05:57:42.448Z,99.99
2019-01-19T05:58:42.435Z,99.99
2019-01-19T05:59:42.420Z,99.99
2019-01-19T06:00:42.410Z,99.99
2019-01-19T06:01:42.393Z,99.99
2019-01-19T06:02:42.383Z,99.99
2019-01-19T06:03:42.368Z,99.99
2019-01-19T06:04:42.359Z,99.99
2019-01-19T06:05:42.340Z,99.99
2019-01-19T06:06:47.044Z,99.99
2019-01-19T06:07:42.315Z,99.99
2019-01-19T06:08:42.305Z,99.99
2019-01-19T06:09:42.315Z,99.99
2019-01-19T06:10:42.279Z,99.99
2019-01-19T06:11:42.262Z,99.99
2019-01-19T06:12:42.253Z,99.99
2019-01-19T06:13:42.239Z,99.99
2019-01-19T06:14:42.224Z,99.99
2019-01-19T06:15:42.209Z,99.99
2019-01-19T06:16:42.198Z,99.99
2019-01-19T06:17:42.182Z,99.99
2019-01-19T06:18:42.173Z,99.99
2019-01-19T06:19:42.156Z,99.99
2019-01-19T06:20:42.146Z,99.99
2019-01-19T06:21:42.129Z,99.99
2019-01-19T06:22:42.119Z,99.99
2019-01-19T06:23:42.104Z,99.99
2019-01-19T06:24:42.094Z,99.99
2019-01-19T06:25:42.079Z,99.99
2019-01-19T06:26:42.066Z,99.99
2019-01-19T06:27:42.050Z,99.99
2019-01-19T06:28:42.041Z,99.99
2019-01-19T06:29:42.025Z,99.99
2019-01-19T06:30:42.014Z,99.99
2019-01-19T06:31:41.998Z,99.99
2019-01-19T06:32:41.990Z,99.99
2019-01-19T06:33:41.977Z,99.99
2019-01-19T06:34:41.961Z,99.99
2019-01-19T06:35:41.947Z,99.99
2019-01-19T06:36:41.943Z,99.99
2019-01-19T06:37:41.919Z,99.99
2019-01-19T06:38:41.908Z,99.99
2019-01-19T06:39:41.919Z,99.99
2019-01-19T06:40:41.883Z,99.99
2019-01-19T06:41:41.866Z,99.99
2019-01-19T06:42:41.855Z,99.99
2019-01-19T06:43:41.840Z,99.99
2019-01-19T06:44:41.830Z,99.99
2019-01-19T06:45:41.817Z,99.99
2019-01-19T06:46:41.802Z,99.99
2019-01-19T06:47:41.787Z,99.99
2019-01-19T06:48:41.777Z,99.99
2019-01-19T06:49:41.760Z,99.99
2019-01-19T06:50:41.750Z,99.99
2019-01-19T06:51:41.735Z,99.99
2019-01-19T06:52:41.724Z,99.99
2019-01-19T06:53:41.708Z,99.99
2019-01-19T06:54:41.699Z,99.99
2019-01-19T06:55:41.682Z,99.99
2019-01-19T06:56:41.674Z,99.99
2019-01-19T06:57:41.656Z,99.99
2019-01-19T06:58:41.647Z,99.99
2019-01-19T06:59:41.646Z,99.99
2019-01-19T07:00:41.622Z,99.99
2019-01-19T07:01:41.603Z,99.99
2019-01-19T07:02:43.159Z,99.99
2019-01-19T07:03:41.588Z,99.99
2019-01-19T07:04:41.570Z,99.99
2019-01-19T07:05:41.552Z,99.99
2019-01-19T07:06:41.540Z,99.99
2019-01-19T07:07:41.525Z,99.99
2019-01-19T07:08:41.515Z,99.99
2019-01-19T07:09:41.498Z,99.99
2019-01-19T07:10:41.487Z,99.99
2019-01-19T07:11:41.472Z,99.99
2019-01-19T07:12:41.462Z,99.99
2019-01-19T07:13:41.447Z,99.99
2019-01-19T07:14:41.435Z,99.99
2019-01-19T07:15:41.423Z,99.99
2019-01-19T07:16:41.407Z,99.99
2019-01-19T07:17:41.395Z,99.99
2019-01-19T07:18:41.383Z,99.99
2019-01-19T07:19:41.372Z,99.99
2019-01-19T07:20:41.355Z,99.99
2019-01-19T07:21:41.343Z,99.99
2019-01-19T07:22:41.327Z,99.99
2019-01-19T07:23:41.317Z,99.99
2019-01-19T07:24:41.302Z,99.99
2019-01-19T07:25:41.293Z,99.99
2019-01-19T07:26:41.276Z,99.99
2019-01-19T07:27:41.264Z,99.99
2019-01-19T07:28:41.251Z,99.99
2019-01-19T07:29:41.238Z,99.99
2019-01-19T07:30:41.222Z,99.99
2019-01-19T07:31:41.212Z,99.99
2019-01-19T07:32:41.196Z,99.99
2019-01-19T07:33:41.186Z,99.99
2019-01-19T07:34:41.169Z,99.99
2019-01-19T07:35:41.158Z,99.99
2019-01-19T07:36:41.143Z,99.99
2019-01-19T07:37:41.131Z,99.99
2019-01-19T07:38:41.117Z,99.99
2019-01-19T07:39:41.106Z,99.99
2019-01-19T07:40:41.090Z,99.99
2019-01-19T07:41:41.078Z,99.99
2019-01-19T07:42:41.063Z,99.99
2019-01-19T07:43:41.052Z,99.99
2019-01-19T07:44:41.037Z,99.99
2019-01-19T07:45:41.025Z,99.99
2019-01-19T07:46:41.009Z,99.99
2019-01-19T07:47:40.999Z,99.99
2019-01-19T07:48:40.984Z,99.99
2019-01-19T07:49:40.972Z,99.99
2019-01-19T07:50:40.956Z,99.99
2019-01-19T07:51:40.945Z,99.99
2019-01-19T07:52:40.934Z,99.99
2019-01-19T07:53:40.919Z,99.99
2019-01-19T07:54:40.903Z,99.99
2019-01-19T07:55:40.892Z,99.99
2019-01-19T07:56:40.878Z,99.99
2019-01-19T07:57:40.866Z,99.99
2019-01-19T07:58:40.849Z,99.99
2019-01-19T07:59:40.839Z,99.99
2019-01-19T08:00:40.823Z,99.99
2019-01-19T08:01:40.811Z,99.99
2019-01-19T08:02:40.796Z,99.99
2019-01-19T08:03:40.785Z,99.99
2019-01-19T08:04:40.769Z,99.99
2019-01-19T08:05:40.757Z,99.99
2019-01-19T08:06:40.741Z,99.99
2019-01-19T08:07:40.744Z,99.99
2019-01-19T08:08:40.722Z,99.99
2019-01-19T08:09:40.703Z,99.99
2019-01-19T08:10:40.690Z,99.99
2019-01-19T08:11:40.676Z,99.99
2019-01-19T08:12:40.662Z,99.99
2019-01-19T08:13:40.669Z,99.99
2019-01-19T08:14:40.633Z,99.99
2019-01-19T08:15:40.623Z,99.99
2019-01-19T08:16:40.606Z,99.99
2019-01-19T08:17:40.601Z,99.99
2019-01-19T08:18:40.579Z,99.99
2019-01-19T08:19:40.567Z,99.99
2019-01-19T08:20:40.551Z,99.99
2019-01-19T08:21:40.539Z,99.99
2019-01-19T08:22:40.525Z,99.99
2019-01-19T08:23:40.513Z,99.99
2019-01-19T08:24:40.497Z,99.99
2019-01-19T08:25:40.484Z,99.99
2019-01-19T08:26:40.469Z,99.99
2019-01-19T08:27:40.457Z,99.99
2019-01-19T08:28:40.441Z,99.99
2019-01-19T08:29:40.429Z,99.99
2019-01-19T08:30:40.414Z,99.99
2019-01-19T08:31:40.404Z,99.99
2019-01-19T08:32:40.389Z,99.99
2019-01-19T08:33:40.375Z,99.99
2019-01-19T08:34:40.359Z,99.99
2019-01-19T08:35:40.348Z,99.99
2019-01-19T08:36:40.331Z,99.99
2019-01-19T08:37:40.319Z,99.99
2019-01-19T08:38:40.304Z,99.99
2019-01-19T08:39:40.293Z,99.99
2019-01-19T08:40:40.277Z,99.99
2019-01-19T08:41:40.265Z,99.99
2019-01-19T08:42:40.250Z,99.99
2019-01-19T08:43:40.238Z,99.99
2019-01-19T08:44:40.222Z,99.99
2019-01-19T08:45:40.214Z,99.99
2019-01-19T08:46:40.194Z,99.99
2019-01-19T08:47:40.183Z,99.99
2019-01-19T08:48:40.167Z,99.99
2019-01-19T08:49:40.156Z,99.99
2019-01-19T08:50:40.144Z,99.99
2019-01-19T08:51:40.128Z,99.99
2019-01-19T08:52:40.113Z,99.99
2019-01-19T08:53:40.101Z,99.99
2019-01-19T08:54:40.085Z,99.99
2019-01-19T08:55:40.074Z,99.99
2019-01-19T08:56:40.058Z,99.99
2019-01-19T08:57:40.046Z,99.99
2019-01-19T08:58:40.031Z,99.99
2019-01-19T08:59:40.020Z,99.99
2019-01-19T09:00:40.004Z,99.99
2019-01-19T09:01:39.994Z,99.99
2019-01-19T09:02:39.977Z,99.99
2019-01-19T09:03:39.967Z,99.99
2019-01-19T09:04:39.950Z,99.99
2019-01-19T09:05:39.939Z,99.99
2019-01-19T09:06:39.924Z,99.99
2019-01-19T09:07:39.913Z,99.99
2019-01-19T09:08:39.898Z,99.99
2019-01-19T09:09:40.039Z,99.99
2019-01-19T09:10:39.870Z,99.99
2019-01-19T09:11:39.861Z,99.99
2019-01-19T09:12:39.844Z,99.99
2019-01-19T09:13:39.833Z,99.99
2019-01-19T09:14:39.818Z,99.99
2019-01-19T09:15:39.808Z,99.99
2019-01-19T09:16:41.634Z,99.99
2019-01-19T09:17:39.798Z,99.99
2019-01-19T09:18:39.765Z,99.99
2019-01-19T09:19:39.754Z,99.99
2019-01-19T09:20:39.739Z,99.99
2019-01-19T09:21:39.740Z,99.99
2019-01-19T09:22:39.713Z,99.99
2019-01-19T09:23:39.702Z,99.99
2019-01-19T09:24:39.687Z,99.99
2019-01-19T09:25:39.677Z,99.99
2019-01-19T09:26:39.660Z,99.99
2019-01-19T09:27:39.649Z,99.99
2019-01-19T09:28:39.634Z,99.99
2019-01-19T09:29:39.622Z,99.99
2019-01-19T09:30:39.659Z,99.99
2019-01-19T09:31:39.597Z,99.99
2019-01-19T09:32:39.581Z,99.99
2019-01-19T09:33:39.570Z,99.99
2019-01-19T09:34:39.555Z,99.99
2019-01-19T09:35:39.545Z,99.99
2019-01-19T09:36:39.529Z,99.99
2019-01-19T09:37:40.858Z,99.99
2019-01-19T09:38:39.503Z,99.99
2019-01-19T09:39:39.742Z,99.99
2019-01-19T09:40:39.478Z,99.99
2019-01-19T09:41:39.465Z,99.99
2019-01-19T09:42:39.450Z,99.99
2019-01-19T09:43:39.439Z,99.99
2019-01-19T09:44:39.425Z,99.99
2019-01-19T09:45:39.415Z,99.99
2019-01-19T09:46:39.398Z,99.99
2019-01-19T09:47:39.388Z,99.99
2019-01-19T09:48:39.373Z,99.99
2019-01-19T09:49:39.362Z,99.99
2019-01-19T09:50:39.347Z,99.99
2019-01-19T09:51:39.336Z,99.99
2019-01-19T09:52:39.323Z,99.99
2019-01-19T09:53:39.311Z,99.99
2019-01-19T09:54:39.298Z,99.99
2019-01-19T09:55:39.286Z,99.99
2019-01-19T09:56:39.273Z,99.99
2019-01-19T09:57:39.263Z,99.99
2019-01-19T09:58:39.246Z,99.99
2019-01-19T09:59:39.236Z,99.99
2019-01-19T10:00:45.479Z,99.99
2019-01-19T10:01:39.211Z,99.99
2019-01-19T10:02:39.197Z,99.99
2019-01-19T10:03:39.187Z,99.99
2019-01-19T10:04:39.174Z,99.99
2019-01-19T10:05:39.162Z,99.99
2019-01-19T10:06:39.149Z,99.99
2019-01-19T10:07:39.143Z,99.99
2019-01-19T10:08:39.128Z,99.99
2019-01-19T10:09:39.113Z,99.99
2019-01-19T10:10:39.098Z,99.99
2019-01-19T10:11:39.089Z,99.99
2019-01-19T10:12:39.075Z,99.99
2019-01-19T10:13:39.064Z,99.99
2019-01-19T10:14:39.629Z,99.99
2019-01-19T10:15:39.040Z,99.99
2019-01-19T10:16:39.027Z,99.99
2019-01-19T10:17:39.016Z,99.99
2019-01-19T10:18:39.001Z,99.99
2019-01-19T10:19:38.991Z,99.99
2019-01-19T10:20:38.977Z,99.99
2019-01-19T10:21:38.967Z,99.99
2019-01-19T10:22:38.952Z,99.99
2019-01-19T10:23:38.947Z,99.99
2019-01-19T10:24:38.929Z,99.99
2019-01-19T10:25:38.918Z,99.99
2019-01-19T10:26:38.903Z,99.99
2019-01-19T10:27:38.894Z,99.99
2019-01-19T10:28:38.880Z,99.99
2019-01-19T10:29:38.879Z,99.99
2019-01-19T10:30:38.855Z,99.99
2019-01-19T10:31:38.846Z,99.99
2019-01-19T10:32:38.831Z,99.99
2019-01-19T10:33:38.821Z,99.99
2019-01-19T10:34:38.820Z,99.99
2019-01-19T10:35:38.797Z,99.99
2019-01-19T10:36:38.782Z,99.99
2019-01-19T10:37:38.775Z,99.99
2019-01-19T10:38:38.759Z,99.99
2019-01-19T10:39:38.748Z,99.99
2019-01-19T10:40:38.734Z,99.99
2019-01-19T10:41:41.070Z,99.99
2019-01-19T10:42:38.710Z,99.99
2019-01-19T10:43:38.703Z,99.99
2019-01-19T10:44:38.686Z,99.99
2019-01-19T10:45:38.675Z,99.99
2019-01-19T10:46:38.661Z,99.99
2019-01-19T10:47:38.652Z,99.99
2019-01-19T10:48:38.640Z,99.99
2019-01-19T10:49:38.648Z,99.99
2019-01-19T10:50:38.614Z,99.99
2019-01-19T10:51:38.605Z,99.99
2019-01-19T10:52:38.591Z,99.99
2019-01-19T10:53:38.581Z,99.99
2019-01-19T10:54:38.567Z,99.99
2019-01-19T10:55:38.563Z,99.43
2019-01-19T10:56:38.544Z,99.62
2019-01-19T10:57:38.540Z,99.99
2019-01-19T10:58:38.524Z,99.99
2019-01-19T10:59:38.512Z,99.52
2019-01-19T11:00:38.500Z,98.39
2019-01-19T11:01:38.488Z,98.30
2019-01-19T11:02:38.474Z,98.11
2019-01-19T11:03:38.467Z,97.54
2019-01-19T11:04:38.453Z,97.35
2019-01-19T11:05:38.442Z,98.01
2019-01-19T11:06:38.428Z,98.01
2019-01-19T11:07:38.421Z,97.87
2019-01-19T11:08:38.407Z,97.97
2019-01-19T11:09:38.397Z,96.45
2019-01-19T11:10:38.383Z,95.41
2019-01-19T11:11:38.376Z,92.94
2019-01-19T11:12:38.362Z,93.32
2019-01-19T11:13:38.353Z,91.71
2019-01-19T11:14:38.340Z,91.43
2019-01-19T11:15:38.331Z,92.66
2019-01-19T11:16:38.318Z,91.86
2019-01-19T11:17:38.309Z,93.75
2019-01-19T11:18:38.295Z,95.55
2019-01-19T11:19:38.288Z,95.22
2019-01-19T11:20:38.275Z,95.31
2019-01-19T11:21:38.266Z,90.01
2019-01-19T11:22:38.253Z,89.06
2019-01-19T11:23:39.819Z,88.96
2019-01-19T11:24:38.232Z,88.30
2019-01-19T11:25:38.223Z,86.79
2019-01-19T11:26:38.210Z,88.68
2019-01-19T11:27:38.205Z,87.92
2019-01-19T11:28:38.190Z,90.48
2019-01-19T11:29:38.185Z,89.44
2019-01-19T11:30:38.170Z,88.96
2019-01-19T11:31:38.160Z,87.54
2019-01-19T11:32:44.303Z,85.93
2019-01-19T11:33:38.138Z,85.08
2019-01-19T11:34:38.130Z,85.27
2019-01-19T11:35:38.117Z,83.75
2019-01-19T11:36:38.110Z,83.47
2019-01-19T11:37:38.097Z,83.61
2019-01-19T11:38:38.094Z,81.24
2019-01-19T11:39:38.077Z,80.34
2019-01-19T11:40:38.071Z,80.91
2019-01-19T11:41:38.055Z,81.01
2019-01-19T11:42:38.048Z,80.95
2019-01-19T11:43:38.036Z,80.15
2019-01-19T11:44:38.030Z,79.68
2019-01-19T11:45:38.017Z,79.44
2019-01-19T11:46:38.009Z,78.49
2019-01-19T11:47:37.998Z,78.02
2019-01-19T11:48:37.993Z,77.73
2019-01-19T11:49:37.979Z,76.68
2019-01-19T11:50:37.971Z,75.55
2019-01-19T11:51:37.971Z,75.93
2019-01-19T11:52:37.954Z,76.03
2019-01-19T11:53:37.942Z,74.69
2019-01-19T11:54:37.936Z,76.68
2019-01-19T11:55:37.923Z,75.84
2019-01-19T11:56:37.918Z,74.98
2019-01-19T11:57:37.914Z,73.84
2019-01-19T11:58:37.897Z,74.51
2019-01-19T11:59:37.887Z,74.51
2019-01-19T12:00:37.879Z,74.22
2019-01-19T12:01:37.868Z,73.18
2019-01-19T12:02:37.860Z,74.22
2019-01-19T12:03:37.849Z,74.51
2019-01-19T12:04:37.843Z,73.46
2019-01-19T12:05:37.830Z,73.84
2019-01-19T12:06:37.822Z,75.07
2019-01-19T12:07:37.812Z,74.88
2019-01-19T12:08:37.805Z,75.07
2019-01-19T12:09:37.794Z,74.69
2019-01-19T12:10:37.786Z,75.17
2019-01-19T12:11:37.774Z,74.98
2019-01-19T12:12:37.767Z,73.94
2019-01-19T12:13:37.757Z,74.51
2019-01-19T12:14:37.749Z,74.51
2019-01-19T12:15:37.737Z,73.94
2019-01-19T12:16:37.730Z,74.60
2019-01-19T12:17:37.717Z,74.51
2019-01-19T12:18:37.709Z,74.26
2019-01-19T12:19:37.699Z,73.31
2019-01-19T12:20:37.691Z,72.64
2019-01-19T12:21:37.679Z,72.17
2019-01-19T12:22:37.672Z,72.45
2019-01-19T12:23:37.660Z,72.36
2019-01-19T12:24:37.655Z,72.17
2019-01-19T12:25:37.641Z,72.36
2019-01-19T12:26:37.635Z,72.84
2019-01-19T12:27:37.623Z,72.17
2019-01-19T12:28:37.617Z,71.26
2019-01-19T12:29:37.605Z,70.65
2019-01-19T12:30:37.601Z,71.70
2019-01-19T12:31:37.588Z,72.64
2019-01-19T12:32:37.584Z,73.18
2019-01-19T12:33:37.570Z,73.56
2019-01-19T12:34:37.563Z,74.41
2019-01-19T12:35:37.565Z,74.54
2019-01-19T12:36:37.546Z,74.54
2019-01-19T12:37:37.534Z,74.16
2019-01-19T12:38:37.531Z,73.79
2019-01-19T12:39:37.521Z,74.64
2019-01-19T12:40:37.514Z,73.69
2019-01-19T12:41:37.499Z,73.97
2019-01-19T12:42:37.493Z,73.97
2019-01-19T12:43:37.484Z,73.03
2019-01-19T12:44:37.477Z,72.17
2019-01-19T12:45:37.466Z,71.80
2019-01-19T12:46:37.461Z,72.40
2019-01-19T12:47:37.450Z,71.70
2019-01-19T12:48:37.444Z,69.61
2019-01-19T12:49:37.434Z,70.18
2019-01-19T12:50:37.428Z,69.61
2019-01-19T12:51:37.419Z,69.13
2019-01-19T12:52:37.413Z,69.42