createdAt,value
2023-01-13T00:00:13.243Z,0.00
2023-01-13T00:01:13.204Z,0.00
2023-01-13T00:02:13.226Z,0.00
2023-01-13T00:03:13.203Z,0.00
2023-01-13T00:04:13.161Z,0.00
2023-01-13T00:05:13.140Z,0.00
2023-01-13T00:06:13.141Z,0.00
2023-01-13T00:07:13.115Z,0.00
2023-01-13T00:08:13.122Z,0.00
2023-01-13T00:09:13.115Z,0.00
2023-01-13T00:10:13.083Z,0.00
2023-01-13T00:11:13.086Z,0.00
2023-01-13T00:12:13.063Z,0.00
2023-01-13T00:13:13.056Z,0.00
2023-01-13T00:14:13.049Z,0.00
2023-01-13T00:15:13.063Z,0.00
2023-01-13T00:16:13.098Z,0.00
2023-01-13T00:17:13.038Z,0.00
2023-01-13T00:18:12.996Z,0.00
2023-01-13T00:19:12.983Z,0.00
2023-01-13T00:20:12.988Z,0.00
2023-01-13T00:21:13.112Z,0.00
2023-01-13T00:22:12.957Z,0.00
2023-01-13T00:23:12.938Z,0.00
2023-01-13T00:24:12.931Z,0.00
2023-01-13T00:25:12.917Z,0.00
2023-01-13T00:26:12.942Z,0.00
2023-01-13T00:27:12.962Z,0.00
2023-01-13T00:28:12.884Z,0.00
2023-01-13T00:29:12.878Z,0.00
2023-01-13T00:30:12.871Z,0.00
2023-01-13T00:31:12.914Z,0.00
2023-01-13T00:32:12.860Z,0.00
2023-01-13T00:33:12.891Z,0.00
2023-01-13T00:34:12.819Z,0.00
2023-01-13T00:35:12.808Z,0.00
2023-01-13T00:36:12.804Z,0.00
2023-01-13T00:37:12.793Z,0.00
2023-01-13T00:38:12.795Z,0.00
2023-01-13T00:39:12.793Z,0.00
2023-01-13T00:40:12.756Z,0.00
2023-01-13T00:41:12.748Z,0.00
2023-01-13T00:42:12.741Z,0.00
2023-01-13T00:43:12.722Z,0.00
2023-01-13T00:44:12.719Z,0.00
2023-01-13T00:45:12.733Z,0.00
2023-01-13T00:46:12.770Z,0.00
2023-01-13T00:47:12.686Z,0.00
2023-01-13T00:48:12.669Z,0.00
2023-01-13T00:49:12.688Z,0.00
2023-01-13T00:50:12.651Z,0.00
2023-01-13T00:51:12.678Z,0.00
2023-01-13T00:52:12.621Z,0.00
2023-01-13T00:53:12.623Z,0.00
2023-01-13T00:54:12.610Z,0.00
2023-01-13T00:55:12.602Z,0.00
2023-01-13T00:56:12.579Z,0.00
2023-01-13T00:57:12.608Z,0.00
2023-01-13T00:58:12.577Z,0.00
2023-01-13T00:59:12.554Z,0.00
2023-01-13T01:00:12.537Z,0.00
2023-01-13T01:01:12.648Z,0.00
2023-01-13T01:02:12.716Z,0.00
2023-01-13T01:03:12.553Z,0.00
2023-01-13T01:04:12.494Z,0.00
2023-01-13T01:05:20.036Z,0.00
2023-01-13T01:06:19.992Z,0.00
2023-01-13T01:07:19.997Z,0.00
2023-01-13T01:08:19.975Z,0.00
2023-01-13T01:09:12.445Z,0.00
2023-01-13T01:10:19.953Z,0.00
2023-01-13T01:11:19.940Z,0.00
2023-01-13T01:12:19.931Z,0.00
2023-01-13T01:13:19.941Z,0.00
2023-01-13T01:14:12.389Z,0.00
2023-01-13T01:15:12.382Z,0.00
2023-01-13T01:16:12.434Z,0.00
2023-01-13T01:17:12.365Z,0.00
2023-01-13T01:18:12.371Z,0.00
2023-01-13T01:19:12.334Z,0.00
2023-01-13T01:20:12.329Z,0.00
2023-01-13T01:21:12.366Z,0.00
2023-01-13T01:22:12.303Z,0.00
2023-01-13T01:23:12.295Z,0.00
2023-01-13T01:24:12.336Z,0.00
2023-01-13T01:25:12.269Z,0.00
2023-01-13T01:26:12.267Z,0.00
2023-01-13T01:27:12.247Z,0.00
2023-01-13T01:28:12.242Z,0.00
2023-01-13T01:29:12.273Z,0.00
2023-01-13T01:30:12.229Z,0.00
2023-01-13T01:31:12.285Z,0.00
2023-01-13T01:32:12.210Z,0.00
2023-01-13T01:33:12.183Z,0.00
2023-01-13T01:34:12.172Z,0.00
2023-01-13T01:35:12.197Z,0.00
2023-01-13T01:36:12.151Z,0.00
2023-01-13T01:37:12.161Z,0.00
2023-01-13T01:38:12.138Z,0.00
2023-01-13T01:39:12.128Z,0.00
2023-01-13T01:40:12.113Z,0.00
2023-01-13T01:41:12.141Z,0.00
2023-01-13T01:42:12.097Z,0.00
2023-01-13T01:43:12.075Z,0.00
2023-01-13T01:44:12.076Z,0.00
2023-01-13T01:45:12.056Z,0.00
2023-01-13T01:46:12.043Z,0.00
2023-01-13T01:47:12.068Z,0.00
2023-01-13T01:48:12.024Z,0.00
2023-01-13T01:49:12.022Z,0.00
2023-01-13T01:50:12.015Z,0.00
2023-01-13T01:51:11.993Z,0.00
2023-01-13T01:52:11.981Z,0.00
2023-01-13T01:53:11.997Z,0.00
2023-01-13T01:54:11.956Z,0.00
2023-01-13T01:55:11.963Z,0.00
2023-01-13T01:56:11.937Z,0.00
2023-01-13T01:57:11.924Z,0.00
2023-01-13T01:58:11.935Z,0.00
2023-01-13T01:59:11.953Z,0.00
2023-01-13T02:00:11.892Z,0.00
2023-01-13T02:01:12.073Z,0.00
2023-01-13T02:02:11.986Z,0.00
2023-01-13T02:03:11.862Z,0.00
2023-01-13T02:04:11.847Z,0.00
2023-01-13T02:05:11.897Z,0.00
2023-01-13T02:06:11.831Z,0.00
2023-01-13T02:07:11.833Z,0.00
2023-01-13T02:08:11.809Z,0.00
2023-01-13T02:09:11.816Z,0.00
2023-01-13T02:10:11.788Z,0.00
2023-01-13T02:11:11.804Z,0.00
2023-01-13T02:12:11.767Z,0.00
2023-01-13T02:13:11.767Z,0.00
2023-01-13T02:14:11.743Z,0.00
2023-01-13T02:15:11.747Z,0.00
2023-01-13T02:16:11.773Z,0.00
2023-01-13T02:17:11.844Z,0.00
2023-01-13T02:18:11.704Z,0.00
2023-01-13T02:19:11.688Z,0.00
2023-01-13T02:20:11.680Z,0.00
2023-01-13T02:21:11.678Z,0.00
2023-01-13T02:22:11.663Z,0.00
2023-01-13T02:23:11.727Z,0.00
2023-01-13T02:24:11.651Z,0.00
2023-01-13T02:25:11.651Z,0.00
2023-01-13T02:26:11.622Z,0.00
2023-01-13T02:27:11.607Z,0.00
2023-01-13T02:28:11.597Z,0.00
2023-01-13T02:29:11.649Z,0.00
2023-01-13T02:30:11.584Z,0.00
2023-01-13T02:31:11.566Z,0.00
2023-01-13T02:32:11.569Z,0.00
2023-01-13T02:33:11.547Z,0.00
2023-01-13T02:34:11.535Z,0.00
2023-01-13T02:35:11.558Z,0.00
2023-01-13T02:36:11.529Z,0.00
2023-01-13T02:37:11.503Z,0.00
2023-01-13T02:38:11.498Z,0.00
2023-01-13T02:39:11.483Z,0.00
2023-01-13T02:40:11.478Z,0.00
2023-01-13T02:41:11.511Z,0.00
2023-01-13T02:42:11.473Z,0.00
2023-01-13T02:43:11.439Z,0.00
2023-01-13T02:44:11.429Z,0.00
2023-01-13T02:45:11.425Z,0.00
2023-01-13T02:46:11.515Z,0.00
2023-01-13T02:47:11.440Z,0.00
2023-01-13T02:48:11.388Z,0.00
2023-01-13T02:49:11.379Z,0.00
2023-01-13T02:50:11.363Z,0.00
2023-01-13T02:51:11.355Z,0.00
2023-01-13T02:52:11.394Z,0.00
2023-01-13T02:53:11.337Z,0.00
2023-01-13T02:54:11.337Z,0.00
2023-01-13T02:55:11.313Z,0.00
2023-01-13T02:56:11.299Z,0.00
2023-01-13T02:57:11.330Z,0.00
2023-01-13T02:58:11.291Z,0.00
2023-01-13T02:59:11.267Z,0.00
2023-01-13T03:00:11.296Z,0.00
2023-01-13T03:01:11.412Z,0.00
2023-01-13T03:02:11.597Z,0.00
2023-01-13T03:03:11.232Z,0.00
2023-01-13T03:04:11.223Z,0.00
2023-01-13T03:05:11.239Z,0.00
2023-01-13T03:06:11.197Z,0.00
2023-01-13T03:07:11.187Z,0.00
2023-01-13T03:08:11.175Z,0.00
2023-01-13T03:09:11.180Z,0.00
2023-01-13T03:10:11.187Z,0.00
2023-01-13T03:11:11.195Z,0.00
2023-01-13T03:12:11.131Z,0.00
2023-01-13T03:13:11.151Z,0.00
2023-01-13T03:14:11.117Z,0.00
2023-01-13T03:15:11.114Z,0.00
2023-01-13T03:16:11.153Z,0.00
2023-01-13T03:17:11.123Z,0.00
2023-01-13T03:18:11.073Z,0.00
2023-01-13T03:19:11.073Z,0.00
2023-01-13T03:20:11.060Z,0.00
2023-01-13T03:21:11.043Z,0.00
2023-01-13T03:22:11.030Z,0.00
2023-01-13T03:23:11.072Z,0.00
2023-01-13T03:24:11.024Z,0.00
2023-01-13T03:25:10.997Z,0.00
2023-01-13T03:26:10.989Z,0.00
2023-01-13T03:27:10.984Z,0.00
2023-01-13T03:28:10.968Z,0.00
2023-01-13T03:29:10.995Z,0.00
2023-01-13T03:30:10.960Z,0.00
2023-01-13T03:31:10.940Z,0.00
2023-01-13T03:32:10.937Z,0.00
2023-01-13T03:33:10.933Z,0.00
2023-01-13T03:34:10.906Z,0.00
2023-01-13T03:35:10.931Z,0.00
2023-01-13T03:36:10.894Z,0.00
2023-01-13T03:37:10.873Z,0.00
2023-01-13T03:38:10.865Z,0.00
2023-01-13T03:39:10.884Z,0.00
2023-01-13T03:40:10.843Z,0.00
2023-01-13T03:41:10.875Z,0.00
2023-01-13T03:42:10.820Z,0.00
2023-01-13T03:43:10.811Z,0.00
2023-01-13T03:44:10.803Z,0.00
2023-01-13T03:45:10.823Z,0.00
2023-01-13T03:46:10.930Z,0.00
2023-01-13T03:47:10.920Z,0.00
2023-01-13T03:48:10.775Z,0.00
2023-01-13T03:49:10.752Z,0.00
2023-01-13T03:50:10.739Z,0.00
2023-01-13T03:51:10.728Z,0.00
2023-01-13T03:52:10.720Z,0.00
2023-01-13T03:53:10.752Z,0.00
2023-01-13T03:54:10.720Z,0.00
2023-01-13T03:55:10.694Z,0.00
2023-01-13T03:56:10.687Z,0.00
2023-01-13T03:57:10.660Z,0.00
2023-01-13T03:58:10.694Z,0.00
2023-01-13T03:59:10.698Z,0.00
2023-01-13T04:00:10.644Z,0.00
2023-01-13T04:01:10.817Z,0.00
2023-01-13T04:02:10.848Z,0.00
2023-01-13T04:03:10.601Z,0.00
2023-01-13T04:04:10.699Z,0.00
2023-01-13T04:05:10.624Z,0.00
2023-01-13T04:06:10.582Z,0.00
2023-01-13T04:07:10.559Z,0.00
2023-01-13T04:08:10.552Z,0.00
2023-01-13T04:09:10.538Z,0.00
2023-01-13T04:10:10.560Z,0.00
2023-01-13T04:11:10.573Z,0.00
2023-01-13T04:12:10.510Z,0.00
2023-01-13T04:13:10.504Z,0.00
2023-01-13T04:14:10.499Z,0.00
2023-01-13T04:15:10.477Z,0.00
2023-01-13T04:16:10.540Z,0.00
2023-01-13T04:17:10.497Z,0.00
2023-01-13T04:18:10.461Z,0.00
2023-01-13T04:19:10.431Z,0.00
2023-01-13T04:20:10.429Z,0.00
2023-01-13T04:21:10.428Z,0.00
2023-01-13T04:22:10.423Z,0.00
2023-01-13T04:23:10.439Z,0.00
2023-01-13T04:24:10.398Z,0.00
2023-01-13T04:25:10.381Z,0.00
2023-01-13T04:26:10.377Z,0.00
2023-01-13T04:27:10.353Z,0.00
2023-01-13T04:28:10.359Z,0.00
2023-01-13T04:29:10.382Z,0.00
2023-01-13T04:30:10.322Z,0.00
2023-01-13T04:31:10.330Z,0.00
2023-01-13T04:32:10.326Z,0.00
2023-01-13T04:33:10.334Z,0.00
2023-01-13T04:34:10.280Z,0.00
2023-01-13T04:35:10.302Z,0.00
2023-01-13T04:36:10.260Z,0.00
2023-01-13T04:37:10.248Z,0.00
2023-01-13T04:38:10.264Z,0.00
2023-01-13T04:39:10.232Z,0.00
2023-01-13T04:40:10.220Z,0.00
2023-01-13T04:41:10.239Z,0.00
2023-01-13T04:42:10.199Z,0.00
2023-01-13T04:43:10.197Z,0.00
2023-01-13T04:44:10.189Z,0.00
2023-01-13T04:45:10.179Z,0.00
2023-01-13T04:46:10.219Z,0.00
2023-01-13T04:47:10.188Z,0.00
2023-01-13T04:48:10.135Z,0.00
2023-01-13T04:49:10.142Z,0.00
2023-01-13T04:50:10.147Z,0.00
2023-01-13T04:51:10.106Z,0.00
2023-01-13T04:52:10.098Z,0.00
2023-01-13T04:53:10.128Z,0.00
2023-01-13T04:54:10.102Z,0.00
2023-01-13T04:55:10.064Z,0.00
2023-01-13T04:56:10.052Z,0.00
2023-01-13T04:57:10.048Z,0.00
2023-01-13T04:58:10.059Z,0.00
2023-01-13T04:59:10.060Z,0.00
2023-01-13T05:00:10.039Z,0.00
2023-01-13T05:01:10.164Z,0.00
2023-01-13T05:02:10.069Z,0.00
2023-01-13T05:03:09.981Z,0.00
2023-01-13T05:04:09.970Z,0.00
2023-01-13T05:05:10.107Z,0.00
2023-01-13T05:06:09.959Z,0.00
2023-01-13T05:07:09.936Z,0.00
2023-01-13T05:08:09.929Z,0.00
2023-01-13T05:09:09.916Z,0.00
2023-01-13T05:10:09.909Z,0.00
2023-01-13T05:11:09.942Z,0.00
2023-01-13T05:12:09.890Z,0.00
2023-01-13T05:13:09.872Z,0.00
2023-01-13T05:14:09.878Z,0.00
2023-01-13T05:15:09.866Z,0.00
2023-01-13T05:16:11.349Z,0.00
2023-01-13T05:17:09.875Z,0.00
2023-01-13T05:18:09.828Z,0.00
2023-01-13T05:19:09.818Z,0.00
2023-01-13T05:20:09.802Z,0.00
2023-01-13T05:21:09.924Z,0.00
2023-01-13T05:22:09.805Z,0.00
2023-01-13T05:23:09.808Z,0.00
2023-01-13T05:24:09.765Z,0.00
2023-01-13T05:25:09.750Z,0.00
2023-01-13T05:26:09.788Z,0.00
2023-01-13T05:27:09.739Z,0.00
2023-01-13T05:28:09.721Z,0.00
2023-01-13T05:29:09.741Z,0.00
2023-01-13T05:30:09.702Z,0.00
2023-01-13T05:31:09.804Z,0.00
2023-01-13T05:32:09.679Z,0.00
2023-01-13T05:33:09.671Z,0.00
2023-01-13T05:34:09.667Z,0.00
2023-01-13T05:35:09.682Z,0.00
2023-01-13T05:36:09.641Z,0.00
2023-01-13T05:37:09.657Z,0.00
2023-01-13T05:38:09.616Z,0.00
2023-01-13T05:39:09.619Z,0.00
2023-01-13T05:40:09.614Z,0.00
2023-01-13T05:41:09.632Z,0.00
2023-01-13T05:42:09.576Z,0.00
2023-01-13T05:43:09.668Z,0.00
2023-01-13T05:44:09.554Z,0.00
2023-01-13T05:45:09.545Z,0.00
2023-01-13T05:46:09.676Z,0.00
2023-01-13T05:47:09.577Z,0.00
2023-01-13T05:48:09.512Z,0.00
2023-01-13T05:49:09.513Z,0.00
2023-01-13T05:50:09.511Z,0.00
2023-01-13T05:51:09.482Z,0.00
2023-01-13T05:52:09.473Z,0.00
2023-01-13T05:53:09.513Z,0.00
2023-01-13T05:54:09.453Z,0.00
2023-01-13T05:55:09.453Z,0.00
2023-01-13T05:56:09.428Z,0.00
2023-01-13T05:57:09.413Z,0.00
2023-01-13T05:58:09.407Z,0.00
2023-01-13T05:59:09.556Z,0.00
2023-01-13T06:00:09.408Z,0.00
2023-01-13T06:01:09.455Z,0.00
2023-01-13T06:02:09.368Z,0.00
2023-01-13T06:03:09.414Z,0.00
2023-01-13T06:04:09.382Z,0.00
2023-01-13T06:05:09.405Z,0.00
2023-01-13T06:06:09.332Z,0.00
2023-01-13T06:07:09.308Z,0.00
2023-01-13T06:08:09.305Z,0.00
2023-01-13T06:09:09.304Z,0.00
2023-01-13T06:10:09.285Z,0.00
2023-01-13T06:11:09.335Z,0.00
2023-01-13T06:12:09.262Z,0.00
2023-01-13T06:13:09.249Z,0.00
2023-01-13T06:14:09.243Z,0.00
2023-01-13T06:15:09.222Z,0.00
2023-01-13T06:16:09.353Z,0.00
2023-01-13T06:17:09.246Z,0.00
2023-01-13T06:18:09.188Z,0.00
2023-01-13T06:19:09.175Z,0.00
2023-01-13T06:20:09.205Z,0.00
2023-01-13T06:21:09.156Z,0.00
2023-01-13T06:22:09.147Z,0.00
2023-01-13T06:23:09.134Z,0.00
2023-01-13T06:24:09.231Z,0.00
2023-01-13T06:25:09.168Z,0.00
2023-01-13T06:26:09.103Z,0.00
2023-01-13T06:27:09.091Z,0.00
2023-01-13T06:28:09.079Z,0.00
2023-01-13T06:29:09.068Z,0.00
2023-01-13T06:30:09.069Z,0.00
2023-01-13T06:31:09.160Z,0.00
2023-01-13T06:32:09.036Z,0.00
2023-01-13T06:33:09.029Z,0.00
2023-01-13T06:34:09.018Z,0.00
2023-01-13T06:35:09.008Z,0.00
2023-01-13T06:36:09.005Z,0.00
2023-01-13T06:37:09.016Z,0.00
2023-01-13T06:38:08.975Z,0.00
2023-01-13T06:39:08.957Z,0.00
2023-01-13T06:40:08.948Z,0.00
2023-01-13T06:41:08.982Z,0.00
2023-01-13T06:42:08.944Z,0.00
2023-01-13T06:43:08.953Z,0.00
2023-01-13T06:44:08.909Z,0.00
2023-01-13T06:45:08.915Z,0.00
2023-01-13T06:46:08.886Z,0.00
2023-01-13T06:47:08.891Z,0.00
2023-01-13T06:48:08.862Z,0.00
2023-01-13T06:49:08.882Z,0.00
2023-01-13T06:50:08.840Z,0.00
2023-01-13T06:51:08.833Z,0.00
2023-01-13T06:52:08.823Z,0.00
2023-01-13T06:53:08.816Z,0.00
2023-01-13T06:54:08.830Z,0.00
2023-01-13T06:55:08.830Z,0.00
2023-01-13T06:56:08.790Z,0.00
2023-01-13T06:57:08.785Z,0.00
2023-01-13T06:58:08.758Z,0.00
2023-01-13T06:59:08.743Z,0.00
2023-01-13T07:00:08.743Z,0.00
2023-01-13T07:01:08.919Z,0.00
2023-01-13T07:02:08.853Z,0.00
2023-01-13T07:03:08.695Z,0.00
2023-01-13T07:04:08.701Z,5.62
2023-01-13T07:05:08.673Z,5.62
2023-01-13T07:06:08.690Z,5.62
2023-01-13T07:07:08.697Z,5.62
2023-01-13T07:08:08.649Z,5.62
2023-01-13T07:09:08.631Z,5.62
2023-01-13T07:10:08.629Z,5.62
2023-01-13T07:11:08.620Z,11.25
2023-01-13T07:12:08.607Z,11.25
2023-01-13T07:13:08.624Z,11.25
2023-01-13T07:14:08.598Z,11.25
2023-01-13T07:15:08.568Z,11.25
2023-01-13T07:16:16.109Z,11.25
2023-01-13T07:17:16.076Z,16.88
2023-01-13T07:18:08.540Z,16.88
2023-01-13T07:19:08.537Z,16.88
2023-01-13T07:20:08.528Z,16.88
2023-01-13T07:21:08.529Z,16.88
2023-01-13T07:22:16.016Z,16.88
2023-01-13T07:23:08.479Z,16.88
2023-01-13T07:24:08.473Z,22.50
2023-01-13T07:25:08.458Z,22.50
2023-01-13T07:26:08.463Z,22.50
2023-01-13T07:27:08.455Z,28.12
2023-01-13T07:28:08.447Z,28.12
2023-01-13T07:29:08.477Z,28.12
2023-01-13T07:30:08.452Z,28.12
2023-01-13T07:31:08.431Z,33.75
2023-01-13T07:32:08.391Z,33.75
2023-01-13T07:33:08.410Z,33.75
2023-01-13T07:34:08.364Z,39.38
2023-01-13T07:35:08.353Z,39.38
2023-01-13T07:36:08.351Z,45.00
2023-01-13T07:37:08.363Z,45.00
2023-01-13T07:38:08.374Z,45.00
2023-01-13T07:39:08.321Z,50.62
2023-01-13T07:40:08.297Z,50.62
2023-01-13T07:41:08.305Z,50.62
2023-01-13T07:42:08.273Z,50.62
2023-01-13T07:43:08.266Z,50.62
2023-01-13T07:44:08.263Z,50.62
2023-01-13T07:45:09.790Z,56.25
2023-01-13T07:46:08.251Z,56.25
2023-01-13T07:47:08.227Z,56.25
2023-01-13T07:48:08.213Z,56.25
2023-01-13T07:49:08.237Z,56.25
2023-01-13T07:50:08.202Z,61.88
2023-01-13T07:51:08.238Z,67.50
2023-01-13T07:52:08.168Z,67.50
2023-01-13T07:53:08.162Z,73.12
2023-01-13T07:54:08.145Z,78.75
2023-01-13T07:55:08.150Z,84.38
2023-01-13T07:56:08.129Z,90.00
2023-01-13T07:57:08.197Z,90.00
2023-01-13T07:58:08.104Z,95.62
2023-01-13T07:59:08.097Z,101.25
2023-01-13T08:00:08.086Z,106.88
2023-01-13T08:01:08.238Z,112.50
2023-01-13T08:02:08.272Z,118.12
2023-01-13T08:03:08.184Z,118.12
2023-01-13T08:04:08.042Z,123.75
2023-01-13T08:05:08.044Z,135.00
2023-01-13T08:06:08.035Z,135.00
2023-01-13T08:07:08.030Z,140.62
2023-01-13T08:08:08.012Z,140.62
2023-01-13T08:09:08.036Z,146.25
2023-01-13T08:10:07.984Z,151.88
2023-01-13T08:11:07.977Z,163.12
2023-01-13T08:12:07.955Z,168.75
2023-01-13T08:13:07.966Z,168.75
2023-01-13T08:14:07.939Z,174.38
2023-01-13T08:15:07.962Z,174.38
2023-01-13T08:16:07.914Z,180.00
2023-01-13T08:17:07.956Z,180.00
2023-01-13T08:18:07.894Z,174.38
2023-01-13T08:19:07.891Z,174.38
2023-01-13T08:20:07.872Z,168.75
2023-01-13T08:21:07.948Z,174.38
2023-01-13T08:22:07.851Z,174.38
2023-01-13T08:23:07.842Z,180.00
2023-01-13T08:24:07.837Z,180.00
2023-01-13T08:25:07.855Z,185.62
2023-01-13T08:26:07.815Z,185.62
2023-01-13T08:27:07.862Z,191.25
2023-01-13T08:28:07.792Z,202.50
2023-01-13T08:29:07.790Z,208.12
2023-01-13T08:30:07.764Z,213.75
2023-01-13T08:31:07.824Z,219.38
2023-01-13T08:32:07.740Z,225.00
2023-01-13T08:33:07.802Z,230.62
2023-01-13T08:34:07.722Z,236.25
2023-01-13T08:35:07.718Z,241.88
2023-01-13T08:36:07.713Z,247.50
2023-01-13T08:37:07.693Z,247.50
2023-01-13T08:38:07.686Z,253.12
2023-01-13T08:39:07.721Z,253.12
2023-01-13T08:40:07.660Z,258.75
2023-01-13T08:41:07.649Z,264.38
2023-01-13T08:42:07.637Z,270.00
2023-01-13T08:43:07.642Z,275.62
2023-01-13T08:44:07.615Z,275.62
2023-01-13T08:45:07.635Z,275.62
2023-01-13T08:46:07.691Z,275.62
2023-01-13T08:47:07.604Z,275.62
2023-01-13T08:48:07.577Z,281.25
2023-01-13T08:49:07.601Z,281.25
2023-01-13T08:50:07.550Z,286.88
2023-01-13T08:51:07.576Z,286.88
2023-01-13T08:52:07.544Z,292.50
2023-01-13T08:53:07.527Z,298.12
2023-01-13T08:54:07.521Z,303.75
2023-01-13T08:55:07.523Z,309.38
2023-01-13T08:56:07.497Z,309.38
2023-01-13T08:57:07.639Z,303.75
2023-01-13T08:58:15.444Z,298.12
2023-01-13T08:59:08.460Z,292.50
2023-01-13T09:00:07.469Z,292.50
2023-01-13T09:01:07.601Z,286.88
2023-01-13T09:02:07.632Z,286.88
2023-01-13T09:03:07.440Z,286.88
2023-01-13T09:04:07.554Z,286.88
2023-01-13T09:05:07.557Z,286.88
2023-01-13T09:06:07.383Z,286.88
2023-01-13T09:07:07.392Z,292.50
2023-01-13T09:08:07.357Z,292.50
2023-01-13T09:09:07.390Z,292.50
2023-01-13T09:10:07.366Z,292.50
2023-01-13T09:11:07.343Z,292.50
2023-01-13T09:12:07.315Z,292.50
2023-01-13T09:13:07.315Z,292.50
2023-01-13T09:14:07.293Z,292.50
2023-01-13T09:15:07.332Z,286.88
2023-01-13T09:16:07.314Z,286.88
2023-01-13T09:17:07.275Z,281.25
2023-01-13T09:18:07.287Z,275.62
2023-01-13T09:19:07.254Z,275.62
2023-01-13T09:20:07.235Z,275.62
2023-01-13T09:21:07.256Z,281.25
2023-01-13T09:22:07.207Z,281.25
2023-01-13T09:23:10.025Z,286.88
2023-01-13T09:24:07.187Z,286.88
2023-01-13T09:25:07.191Z,286.88
2023-01-13T09:26:07.165Z,286.88
2023-01-13T09:27:07.197Z,292.50
2023-01-13T09:28:07.157Z,292.50
2023-01-13T09:29:07.140Z,298.12
2023-01-13T09:30:07.126Z,286.88
2023-01-13T09:31:07.155Z,298.12
2023-01-13T09:32:07.125Z,303.75
2023-01-13T09:33:07.134Z,303.75
2023-01-13T09:34:07.116Z,320.62
2023-01-13T09:35:07.071Z,331.88
2023-01-13T09:36:07.059Z,343.12
2023-01-13T09:37:07.078Z,354.38
2023-01-13T09:38:07.032Z,365.62
2023-01-13T09:39:07.085Z,376.88
2023-01-13T09:40:07.026Z,393.75
2023-01-13T09:41:07.007Z,382.50
2023-01-13T09:42:06.993Z,438.75
2023-01-13T09:43:06.982Z,562.50
2023-01-13T09:44:06.972Z,663.75
2023-01-13T09:45:06.982Z,455.62
2023-01-13T09:46:06.969Z,838.12
2023-01-13T09:47:06.945Z,776.25
2023-01-13T09:48:06.937Z,1074.38
2023-01-13T09:49:06.917Z,1108.12
2023-01-13T09:50:06.906Z,1175.62
2023-01-13T09:51:06.967Z,1175.62
2023-01-13T09:52:06.997Z,967.50
2023-01-13T09:53:06.921Z,967.50
2023-01-13T09:54:06.867Z,1035.00
2023-01-13T09:55:06.863Z,1068.75
2023-01-13T09:56:06.840Z,967.50
2023-01-13T09:57:06.852Z,956.25
2023-01-13T09:58:08.747Z,815.62
2023-01-13T09:59:06.816Z,905.62
2023-01-13T10:00:06.802Z,956.25
2023-01-13T10:01:06.855Z,888.75
2023-01-13T10:02:06.778Z,916.88
2023-01-13T10:03:06.823Z,900.00
2023-01-13T10:04:08.434Z,888.75
2023-01-13T10:05:06.822Z,995.62
2023-01-13T10:06:06.734Z,995.62
2023-01-13T10:07:06.728Z,995.62
2023-01-13T10:08:06.711Z,860.62
2023-01-13T10:09:06.743Z,866.25
2023-01-13T10:10:09.231Z,990.00
2023-01-13T10:11:06.734Z,1153.12
2023-01-13T10:12:06.677Z,1282.50
2023-01-13T10:13:06.661Z,1338.75
2023-01-13T10:14:06.646Z,1125.00
2023-01-13T10:15:06.686Z,1220.62
2023-01-13T10:16:06.721Z,1192.50
2023-01-13T10:17:06.618Z,1226.25
2023-01-13T10:18:06.613Z,1175.62
2023-01-13T10:19:06.596Z,1164.38
2023-01-13T10:20:06.584Z,1243.12
2023-01-13T10:21:06.608Z,1254.38
2023-01-13T10:22:09.196Z,1321.88
2023-01-13T10:23:06.565Z,1271.25
2023-01-13T10:24:06.540Z,1231.88
2023-01-13T10:25:06.582Z,1198.12
2023-01-13T10:26:06.577Z,1125.00
2023-01-13T10:27:06.536Z,1248.75
2023-01-13T10:28:06.506Z,1265.62
2023-01-13T10:29:06.487Z,1361.25
2023-01-13T10:30:06.475Z,1468.12
2023-01-13T10:31:06.527Z,1468.12
2023-01-13T10:32:06.460Z,1524.38
2023-01-13T10:33:06.484Z,1417.50
2023-01-13T10:34:06.443Z,1389.38
2023-01-13T10:35:06.423Z,1372.50
2023-01-13T10:36:06.406Z,1361.25
2023-01-13T10:37:06.439Z,1378.12
2023-01-13T10:38:06.385Z,1338.75
2023-01-13T10:39:06.402Z,1417.50
2023-01-13T10:40:06.370Z,1389.38
2023-01-13T10:41:06.400Z,1389.38
2023-01-13T10:42:06.354Z,1338.75
2023-01-13T10:43:06.502Z,1350.00
2023-01-13T10:44:08.534Z,1305.00
2023-01-13T10:45:06.328Z,1265.62
2023-01-13T10:46:06.333Z,1237.50
2023-01-13T10:47:06.294Z,1299.38
2023-01-13T10:48:06.276Z,1333.12
2023-01-13T10:49:06.279Z,770.62
2023-01-13T10:50:08.095Z,1333.12
2023-01-13T10:51:06.267Z,343.12
2023-01-13T10:52:06.268Z,331.88
2023-01-13T10:53:06.233Z,326.25
2023-01-13T10:54:06.224Z,320.62
2023-01-13T10:55:06.205Z,326.25
2023-01-13T10:56:06.191Z,388.12
2023-01-13T10:57:06.212Z,444.38
2023-01-13T10:58:06.177Z,956.25
2023-01-13T10:59:06.162Z,1575.00
2023-01-13T11:00:06.172Z,1575.00
2023-01-13T11:01:06.227Z,1603.12
2023-01-13T11:02:23.874Z,1501.88
2023-01-13T11:03:07.137Z,1681.88
2023-01-13T11:04:06.107Z,1653.75
2023-01-13T11:05:06.265Z,1636.88
2023-01-13T11:06:06.104Z,1653.75
2023-01-13T11:07:06.075Z,1603.12
2023-01-13T11:08:06.062Z,1501.88
2023-01-13T11:09:06.073Z,1378.12
2023-01-13T11:10:06.048Z,1518.75
2023-01-13T11:11:06.044Z,1423.12
2023-01-13T11:12:06.026Z,1541.25
2023-01-13T11:13:06.059Z,1575.00
2023-01-13T11:14:08.456Z,1485.00
2023-01-13T11:15:06.025Z,1507.50
2023-01-13T11:16:06.031Z,1569.38
2023-01-13T11:17:05.969Z,1603.12
2023-01-13T11:18:05.954Z,1653.75
2023-01-13T11:19:05.945Z,1693.12
2023-01-13T11:20:05.943Z,1614.38
2023-01-13T11:21:05.947Z,1552.50
2023-01-13T11:22:05.931Z,1603.12
2023-01-13T11:23:05.902Z,1631.25
2023-01-13T11:24:05.918Z,1575.00
2023-01-13T11:25:05.916Z,1507.50
2023-01-13T11:26:05.877Z,1546.88
2023-01-13T11:27:05.893Z,1575.00
2023-01-13T11:28:05.844Z,1563.75
2023-01-13T11:29:05.866Z,1513.12
2023-01-13T11:30:05.828Z,1518.75
2023-01-13T11:31:05.844Z,1597.50
2023-01-13T11:32:05.804Z,1766.25
2023-01-13T11:33:05.809Z,1091.25
2023-01-13T11:34:05.782Z,635.62
2023-01-13T11:35:05.773Z,618.75
2023-01-13T11:36:05.763Z,624.38
2023-01-13T11:37:05.765Z,753.75
2023-01-13T11:38:05.750Z,624.38
2023-01-13T11:39:05.750Z,528.75
2023-01-13T11:40:05.785Z,579.38
2023-01-13T11:41:05.717Z,534.38
2023-01-13T11:42:05.711Z,528.75
2023-01-13T11:43:05.684Z,500.62
2023-01-13T11:44:05.671Z,483.75
2023-01-13T11:45:05.774Z,517.50
2023-01-13T11:46:05.652Z,511.88
2023-01-13T11:47:05.665Z,607.50
2023-01-13T11:48:05.647Z,607.50
2023-01-13T11:49:05.620Z,630.00
2023-01-13T11:50:05.610Z,601.88
2023-01-13T11:51:05.621Z,585.00
2023-01-13T11:52:05.587Z,573.75
2023-01-13T11:53:05.585Z,551.25
2023-01-13T11:54:05.570Z,540.00
2023-01-13T11:55:05.559Z,545.62
2023-01-13T11:56:05.554Z,523.12
2023-01-13T11:57:06.563Z,517.50
2023-01-13T11:58:05.546Z,506.25
2023-01-13T11:59:05.521Z,489.38
2023-01-13T12:00:05.515Z,466.88
2023-01-13T12:01:05.528Z,444.38
2023-01-13T12:02:05.557Z,444.38
2023-01-13T12:03:05.518Z,472.50
2023-01-13T12:04:05.459Z,478.12
2023-01-13T12:05:05.446Z,489.38
2023-01-13T12:06:05.447Z,511.88
2023-01-13T12:07:05.425Z,534.38
2023-01-13T12:08:05.420Z,635.62
2023-01-13T12:09:05.444Z,1620.00
2023-01-13T12:10:07.142Z,1743.75
2023-01-13T12:11:05.384Z,1715.62
2023-01-13T12:12:05.392Z,1721.25
2023-01-13T12:13:05.359Z,1288.12
2023-01-13T12:14:05.368Z,1563.75
2023-01-13T12:15:05.384Z,1614.38
2023-01-13T12:16:05.380Z,1665.00
2023-01-13T12:17:05.340Z,1749.38
2023-01-13T12:18:05.311Z,1760.62
2023-01-13T12:19:05.304Z,1681.88
2023-01-13T12:20:05.318Z,1760.62
2023-01-13T12:21:06.209Z,1631.25
2023-01-13T12:22:05.376Z,1732.50
2023-01-13T12:23:05.300Z,1766.25
2023-01-13T12:24:05.252Z,1845.00
2023-01-13T12:25:05.377Z,1794.38
2023-01-13T12:26:06.427Z,624.38
2023-01-13T12:27:05.343Z,956.25
2023-01-13T12:28:05.203Z,1771.88
2023-01-13T12:29:05.186Z,1704.38
2023-01-13T12:30:06.220Z,1704.38
2023-01-13T12:31:05.194Z,1693.12
2023-01-13T12:32:10.482Z,1687.50
2023-01-13T12:33:05.174Z,1715.62
2023-01-13T12:34:05.392Z,1743.75
2023-01-13T12:35:05.232Z,1293.75
2023-01-13T12:36:05.257Z,1710.00
2023-01-13T12:37:06.235Z,1603.12
2023-01-13T12:38:05.150Z,1451.25
2023-01-13T12:39:05.278Z,1423.12
2023-01-13T12:40:05.136Z,1479.38
2023-01-13T12:41:05.185Z,1485.00
2023-01-13T12:42:05.187Z,1260.00
2023-01-13T12:43:05.070Z,1361.25
2023-01-13T12:44:05.067Z,1411.88
2023-01-13T12:45:05.132Z,1451.25
2023-01-13T12:46:05.088Z,1468.12
2023-01-13T12:47:04.989Z,1507.50
2023-01-13T12:48:05.021Z,1456.88
2023-01-13T12:49:04.979Z,1428.75
2023-01-13T12:50:05.035Z,1366.88
2023-01-13T12:51:05.002Z,1237.50
2023-01-13T12:52:05.661Z,1231.88
2023-01-13T12:53:04.989Z,1220.62