createdAt,value
2024-04-23T00:03:47.952Z,-3.55
2024-04-23T00:07:49.489Z,-3.60
2024-04-23T00:11:51.808Z,-3.61
2024-04-23T00:15:53.336Z,-3.68
2024-04-23T00:19:54.835Z,-3.75
2024-04-23T00:23:56.379Z,-3.83
2024-04-23T00:27:58.098Z,-3.89
2024-04-23T00:31:59.815Z,-3.69
2024-04-23T00:36:01.426Z,-3.44
2024-04-23T00:40:03.070Z,-3.41
2024-04-23T00:44:04.798Z,-3.51
2024-04-23T00:48:07.321Z,-3.61
2024-04-23T00:52:08.899Z,-3.74
2024-04-23T00:56:12.419Z,-3.77
2024-04-23T01:00:14.230Z,-3.75
2024-04-23T01:04:15.902Z,-3.79
2024-04-23T01:08:17.503Z,-3.80
2024-04-23T01:12:19.108Z,-3.89
2024-04-23T01:16:23.473Z,-4.00
2024-04-23T01:20:25.412Z,-4.07
2024-04-23T01:24:32.141Z,-4.05
2024-04-23T01:28:33.848Z,-3.95
2024-04-23T01:32:38.102Z,-3.92
2024-04-23T01:36:39.704Z,-3.80
2024-04-23T01:40:42.143Z,-3.82
2024-04-23T01:44:44.339Z,-3.90
2024-04-23T01:48:45.924Z,-3.88
2024-04-23T01:52:47.473Z,-3.97
2024-04-23T01:56:49.541Z,-4.07
2024-04-23T02:00:53.490Z,-4.14
2024-04-23T02:04:56.259Z,-4.19
2024-04-23T02:08:59.805Z,-4.24
2024-04-23T02:13:06.052Z,-4.29
2024-04-23T02:17:07.835Z,-4.44
2024-04-23T02:21:09.510Z,-4.46
2024-04-23T02:25:10.976Z,-4.39
2024-04-23T02:29:12.495Z,-4.29
2024-04-23T02:33:14.090Z,-4.34
2024-04-23T02:37:15.632Z,-4.34
2024-04-23T02:41:17.195Z,-4.37
2024-04-23T02:45:18.852Z,-4.40
2024-04-23T02:49:20.435Z,-4.43
2024-04-23T02:53:21.935Z,-4.45
2024-04-23T02:57:23.424Z,-4.38
2024-04-23T03:01:24.909Z,-4.38
2024-04-23T03:05:26.428Z,-4.35
2024-04-23T03:09:28.044Z,-4.35
2024-04-23T03:13:29.578Z,-4.35
2024-04-23T03:17:31.202Z,-4.35
2024-04-23T03:21:32.754Z,-4.34
2024-04-23T03:25:34.278Z,-4.38
2024-04-23T03:29:35.936Z,-4.47
2024-04-23T03:33:37.495Z,-4.57
2024-04-23T03:37:39.106Z,-4.54
2024-04-23T03:41:40.684Z,-4.58
2024-04-23T03:45:42.165Z,-4.40
2024-04-23T03:49:43.699Z,-4.41
2024-04-23T03:53:45.286Z,-4.64
2024-04-23T03:57:46.787Z,-4.58
2024-04-23T04:01:48.447Z,-4.35
2024-04-23T04:05:49.990Z,-4.36
2024-04-23T04:09:51.495Z,-4.38
2024-04-23T04:13:52.992Z,-4.47
2024-04-23T04:17:54.640Z,-4.61
2024-04-23T04:22:00.731Z,-4.58
2024-04-23T04:26:02.496Z,-4.40
2024-04-23T04:30:04.648Z,-4.40
2024-04-23T04:34:06.488Z,-4.29
2024-04-23T04:38:08.008Z,-4.19
2024-04-23T04:42:09.536Z,-4.15
2024-04-23T04:46:11.125Z,-4.08
2024-04-23T04:50:12.684Z,-3.99
2024-04-23T04:54:14.180Z,-3.75
2024-04-23T04:58:15.856Z,-3.66
2024-04-23T05:02:17.487Z,-3.53
2024-04-23T05:10:43.635Z,-3.16
2024-04-23T05:14:45.190Z,-3.09
2024-04-23T05:18:46.837Z,-2.94
2024-04-23T05:22:48.410Z,-2.68
2024-04-23T05:26:49.915Z,-2.50
2024-04-23T05:30:51.441Z,-2.33
2024-04-23T05:34:52.935Z,-2.14
2024-04-23T05:38:54.819Z,-1.92
2024-04-23T05:42:56.319Z,-1.68
2024-04-23T05:46:57.922Z,-1.72
2024-04-23T05:51:37.126Z,-1.74
2024-04-23T05:55:40.865Z,-1.65
2024-04-23T05:59:42.862Z,-1.47
2024-04-23T06:03:44.342Z,-1.26
2024-04-23T06:07:46.185Z,-1.00
2024-04-23T06:11:47.825Z,-0.86
2024-04-23T06:15:49.421Z,-0.71
2024-04-23T06:19:51.569Z,-0.74
2024-04-23T06:23:53.067Z,-0.50
2024-04-23T06:27:54.559Z,-0.23
2024-04-23T06:31:56.123Z,-0.12
2024-04-23T06:35:57.677Z,0.16
2024-04-23T06:40:05.060Z,0.28
2024-04-23T06:44:06.664Z,0.37
2024-04-23T06:48:08.506Z,0.53
2024-04-23T06:52:10.027Z,0.75
2024-04-23T06:56:11.538Z,0.91
2024-04-23T07:00:13.304Z,1.22
2024-04-23T07:04:16.500Z,1.31
2024-04-23T07:08:17.995Z,1.37
2024-04-23T07:12:19.481Z,1.52
2024-04-23T07:16:20.947Z,2.09
2024-04-23T07:20:22.493Z,2.14
2024-04-23T07:24:24.069Z,2.37
2024-04-23T07:28:25.675Z,2.52
2024-04-23T07:32:27.335Z,2.45
2024-04-23T07:36:28.910Z,2.51
2024-04-23T07:40:30.459Z,2.99
2024-04-23T07:44:32.009Z,2.94
2024-04-23T07:48:33.593Z,2.98
2024-04-23T07:52:35.278Z,3.14
2024-04-23T07:56:36.757Z,3.05
2024-04-23T08:00:38.278Z,3.45
2024-04-23T08:04:39.871Z,3.40
2024-04-23T08:08:41.406Z,3.50
2024-04-23T08:12:42.966Z,3.66
2024-04-23T08:16:44.938Z,4.02
2024-04-23T08:20:46.451Z,4.11
2024-04-23T08:24:47.964Z,4.15
2024-04-23T08:28:50.274Z,4.10
2024-04-23T08:32:51.909Z,4.32
2024-04-23T08:36:53.551Z,4.46
2024-04-23T08:40:55.527Z,4.58
2024-04-23T08:44:59.583Z,4.50
2024-04-23T08:49:01.922Z,4.58
2024-04-23T08:53:04.207Z,4.66
2024-04-23T08:57:08.146Z,4.55
2024-04-23T09:01:13.670Z,5.11
2024-04-23T09:05:16.202Z,4.64
2024-04-23T09:09:18.055Z,5.23
2024-04-23T09:13:19.552Z,5.41
2024-04-23T09:17:21.180Z,5.26
2024-04-23T09:21:23.797Z,5.21
2024-04-23T09:25:25.910Z,5.24
2024-04-23T09:29:30.444Z,5.36
2024-04-23T09:33:32.032Z,5.61
2024-04-23T09:37:33.580Z,5.03
2024-04-23T09:41:35.892Z,5.53
2024-04-23T09:45:38.060Z,5.46
2024-04-23T09:49:40.032Z,6.14
2024-04-23T09:53:41.652Z,6.94
2024-04-23T09:57:43.909Z,6.23
2024-04-23T10:01:48.805Z,6.50
2024-04-23T10:05:51.814Z,6.55
2024-04-23T10:09:53.512Z,6.45
2024-04-23T10:14:03.107Z,6.91
2024-04-23T10:18:21.601Z,6.61
2024-04-23T10:22:24.506Z,6.98
2024-04-23T10:26:26.458Z,6.37
2024-04-23T10:30:28.574Z,6.53
2024-04-23T10:34:31.196Z,6.69
2024-04-23T10:38:35.002Z,6.83
2024-04-23T10:42:36.492Z,6.54
2024-04-23T10:46:41.962Z,7.91
2024-04-23T10:50:53.937Z,8.91
2024-04-23T10:54:55.536Z,9.22
2024-04-23T10:59:13.612Z,7.76
2024-04-23T11:03:19.384Z,8.61
2024-04-23T11:07:25.714Z,8.06
2024-04-23T11:11:37.086Z,7.99
2024-04-23T11:15:38.576Z,8.70
2024-04-23T11:19:47.515Z,9.50
2024-04-23T11:23:50.960Z,8.14
2024-04-23T11:27:52.534Z,9.00
2024-04-23T11:31:54.247Z,10.01
2024-04-23T11:35:55.852Z,9.21
2024-04-23T11:39:58.900Z,10.53
2024-04-23T11:44:00.413Z,9.25
2024-04-23T11:48:04.970Z,9.99
2024-04-23T11:52:08.342Z,11.24
2024-04-23T11:56:10.674Z,11.39
2024-04-23T12:00:12.951Z,11.49
2024-04-23T12:04:16.074Z,10.19
2024-04-23T12:08:17.937Z,9.08
2024-04-23T12:12:20.395Z,9.38
2024-04-23T12:16:21.952Z,9.54
2024-04-23T12:20:24.861Z,10.78
2024-04-23T12:24:29.365Z,10.75
2024-04-23T12:28:32.397Z,10.28
2024-04-23T12:32:34.004Z,12.99
2024-04-23T12:36:36.855Z,16.54
2024-04-23T12:40:43.441Z,13.20
2024-04-23T12:44:44.989Z,13.59
2024-04-23T12:48:47.475Z,14.97
2024-04-23T12:52:49.458Z,15.23
2024-04-23T12:56:54.278Z,17.70
2024-04-23T13:00:56.292Z,13.03
2024-04-23T13:04:57.930Z,9.18
2024-04-23T13:08:59.448Z,9.10
2024-04-23T13:13:01.022Z,9.57
2024-04-23T13:17:02.786Z,9.74
2024-04-23T13:21:05.025Z,8.40
2024-04-23T13:25:06.838Z,10.97
2024-04-23T13:29:08.693Z,13.64
2024-04-23T13:33:10.284Z,17.66
2024-04-23T13:37:11.928Z,14.91
2024-04-23T13:41:14.066Z,14.22
2024-04-23T13:45:15.910Z,14.75
2024-04-23T13:49:17.520Z,15.04
2024-04-23T13:53:18.997Z,13.70
2024-04-23T13:57:20.534Z,16.16
2024-04-23T14:01:22.003Z,15.31
2024-04-23T14:05:23.467Z,15.57
2024-04-23T14:09:25.023Z,16.84
2024-04-23T14:13:26.531Z,14.82
2024-04-23T14:17:28.040Z,14.60
2024-04-23T14:21:29.586Z,13.86
2024-04-23T14:25:31.182Z,10.51
2024-04-23T14:29:32.803Z,9.34
2024-04-23T14:33:34.521Z,9.06
2024-04-23T14:37:36.068Z,8.82
2024-04-23T14:41:37.567Z,9.38
2024-04-23T14:45:39.429Z,9.78
2024-04-23T14:49:40.969Z,9.61
2024-04-23T14:53:42.490Z,8.87
2024-04-23T14:57:44.041Z,8.75
2024-04-23T15:01:45.587Z,8.71
2024-04-23T15:05:47.149Z,8.77
2024-04-23T15:09:48.794Z,8.76
2024-04-23T15:13:50.274Z,8.54
2024-04-23T15:17:52.149Z,8.25
2024-04-23T15:21:53.760Z,7.91
2024-04-23T15:25:58.623Z,7.98
2024-04-23T15:30:00.231Z,7.85
2024-04-23T15:34:01.796Z,7.74
2024-04-23T15:38:03.536Z,7.60
2024-04-23T15:42:05.116Z,7.63
2024-04-23T15:46:14.724Z,7.44
2024-04-23T15:50:16.526Z,7.43
2024-04-23T15:54:19.048Z,7.27
2024-04-23T15:58:20.539Z,7.39
2024-04-23T16:02:22.174Z,7.45
2024-04-23T16:06:23.862Z,7.35
2024-04-23T16:10:25.696Z,7.24
2024-04-23T16:14:27.177Z,7.22
2024-04-23T16:18:29.459Z,7.08
2024-04-23T16:22:31.430Z,7.06
2024-04-23T16:26:33.003Z,6.96
2024-04-23T16:30:34.453Z,6.99
2024-04-23T16:34:36.023Z,6.85
2024-04-23T16:38:38.560Z,6.93
2024-04-23T16:42:43.287Z,6.81
2024-04-23T16:46:44.804Z,6.81
2024-04-23T16:50:52.680Z,6.74
2024-04-23T16:54:54.173Z,6.74
2024-04-23T16:58:55.684Z,6.70
2024-04-23T17:02:57.186Z,6.64
2024-04-23T17:06:58.679Z,6.59
2024-04-23T17:11:01.534Z,6.58
2024-04-23T17:15:03.660Z,6.46
2024-04-23T17:19:05.200Z,6.43
2024-04-23T17:23:06.786Z,6.43
2024-04-23T17:27:08.648Z,6.37
2024-04-23T17:31:10.520Z,6.33
2024-04-23T17:35:12.059Z,6.29
2024-04-23T17:39:13.646Z,6.24
2024-04-23T17:43:15.991Z,6.19
2024-04-23T17:47:17.586Z,6.14
2024-04-23T17:51:19.513Z,6.10
2024-04-23T17:55:21.120Z,6.03
2024-04-23T17:59:22.613Z,5.96
2024-04-23T18:03:24.080Z,5.87
2024-04-23T18:07:25.549Z,5.82
2024-04-23T18:11:27.282Z,5.77
2024-04-23T18:15:28.879Z,5.70
2024-04-23T18:19:30.444Z,5.61
2024-04-23T18:23:35.078Z,5.57
2024-04-23T18:27:36.693Z,5.53
2024-04-23T18:31:38.310Z,5.50
2024-04-23T18:35:39.763Z,5.53
2024-04-23T18:39:41.324Z,5.45
2024-04-23T18:43:42.987Z,5.38
2024-04-23T18:47:44.610Z,5.31
2024-04-23T18:51:46.747Z,5.20
2024-04-23T18:55:48.381Z,5.14
2024-04-23T18:59:49.870Z,5.08
2024-04-23T19:03:51.358Z,5.08
2024-04-23T19:07:52.901Z,5.10
2024-04-23T19:11:54.548Z,5.10
2024-04-23T19:15:56.103Z,5.06
2024-04-23T19:19:57.663Z,5.03
2024-04-23T19:23:59.241Z,4.97
2024-04-23T19:28:00.720Z,4.95
2024-04-23T19:32:02.329Z,4.88
2024-04-23T19:36:04.290Z,4.86
2024-04-23T19:40:06.488Z,4.83
2024-04-23T19:44:08.957Z,4.79
2024-04-23T19:48:10.904Z,4.74
2024-04-23T19:52:12.578Z,4.72
2024-04-23T19:56:14.206Z,4.70
2024-04-23T20:00:16.141Z,4.69
2024-04-23T20:04:17.904Z,4.66
2024-04-23T20:08:19.603Z,4.56
2024-04-23T20:12:21.206Z,4.54
2024-04-23T20:16:22.766Z,4.51
2024-04-23T20:20:24.295Z,4.42
2024-04-23T20:24:25.797Z,4.41
2024-04-23T20:28:27.966Z,4.38
2024-04-23T20:32:29.502Z,4.35
2024-04-23T20:36:31.024Z,4.42
2024-04-23T20:40:32.542Z,4.44
2024-04-23T20:44:34.184Z,4.37
2024-04-23T20:48:36.205Z,4.30
2024-04-23T20:52:40.581Z,4.27
2024-04-23T20:56:43.558Z,4.26
2024-04-23T21:00:45.169Z,4.21
2024-04-23T21:04:46.810Z,4.14
2024-04-23T21:08:48.379Z,4.13
2024-04-23T21:12:49.871Z,4.13
2024-04-23T21:16:51.503Z,4.11
2024-04-23T21:20:57.501Z,4.10
2024-04-23T21:24:59.046Z,4.12
2024-04-23T21:29:00.634Z,4.12
2024-04-23T21:33:02.311Z,4.10
2024-04-23T21:37:03.983Z,4.23
2024-04-23T21:41:10.693Z,4.15
2024-04-23T21:45:12.193Z,3.98
2024-04-23T21:49:14.186Z,3.95
2024-04-23T21:53:15.705Z,3.94
2024-04-23T21:57:17.277Z,3.87
2024-04-23T22:01:18.930Z,3.83
2024-04-23T22:05:21.214Z,3.75
2024-04-23T22:09:22.875Z,3.75
2024-04-23T22:13:24.376Z,3.77
2024-04-23T22:17:25.961Z,3.75
2024-04-23T22:21:27.647Z,3.79
2024-04-23T22:25:29.604Z,3.71
2024-04-23T22:29:31.083Z,3.67
2024-04-23T22:33:33.119Z,3.57
2024-04-23T22:37:34.627Z,3.55
2024-04-23T22:41:36.181Z,3.47
2024-04-23T22:45:37.671Z,3.38
2024-04-23T22:49:39.643Z,3.29
2024-04-23T22:53:41.164Z,3.27
2024-04-23T22:57:42.689Z,3.23
2024-04-23T23:01:44.205Z,3.12
2024-04-23T23:05:45.708Z,3.02
2024-04-23T23:09:47.202Z,2.94
2024-04-23T23:13:48.689Z,3.00
2024-04-23T23:17:50.365Z,3.01
2024-04-23T23:21:51.919Z,3.00
2024-04-23T23:25:53.459Z,3.02
2024-04-23T23:29:54.952Z,3.03
2024-04-23T23:33:56.516Z,2.93
2024-04-23T23:37:58.105Z,2.78
2024-04-23T23:41:59.698Z,2.49
2024-04-23T23:46:01.210Z,2.36
2024-04-23T23:50:02.961Z,2.12
2024-04-23T23:54:04.716Z,1.95
2024-04-23T23:58:06.180Z,1.78
