createdAt,value
2023-03-19T00:01:19.682Z,1.69
2023-03-19T00:03:48.302Z,1.61
2023-03-19T00:06:17.079Z,1.53
2023-03-19T00:08:45.830Z,1.43
2023-03-19T00:11:15.975Z,1.34
2023-03-19T00:13:44.419Z,1.27
2023-03-19T00:16:12.930Z,1.23
2023-03-19T00:18:41.927Z,1.21
2023-03-19T00:21:11.147Z,1.22
2023-03-19T00:23:39.874Z,1.23
2023-03-19T00:26:08.234Z,1.22
2023-03-19T00:28:38.486Z,1.17
2023-03-19T00:31:11.835Z,1.11
2023-03-19T00:33:41.169Z,1.07
2023-03-19T00:36:11.139Z,1.08
2023-03-19T00:38:39.814Z,1.08
2023-03-19T00:41:08.940Z,1.07
2023-03-19T00:43:39.893Z,1.04
2023-03-19T00:46:08.868Z,1.02
2023-03-19T00:48:37.533Z,1.00
2023-03-19T00:51:08.022Z,0.97
2023-03-19T00:53:39.412Z,0.95
2023-03-19T00:56:09.044Z,0.89
2023-03-19T00:58:41.136Z,0.84
2023-03-19T01:01:10.135Z,0.77
2023-03-19T01:03:39.031Z,0.63
2023-03-19T01:06:08.077Z,0.46
2023-03-19T01:08:36.946Z,0.40
2023-03-19T01:11:11.213Z,0.39
2023-03-19T01:13:42.311Z,0.37
2023-03-19T01:16:11.912Z,0.39
2023-03-19T01:18:40.756Z,0.40
2023-03-19T01:21:10.895Z,0.34
2023-03-19T01:23:45.988Z,0.28
2023-03-19T01:26:14.832Z,0.26
2023-03-19T01:28:45.326Z,0.26
2023-03-19T01:31:14.128Z,0.25
2023-03-19T01:33:57.010Z,0.27
2023-03-19T01:36:36.107Z,0.23
2023-03-19T01:39:07.171Z,0.10
2023-03-19T01:41:36.194Z,0.02
2023-03-19T01:44:35.552Z,0.05
2023-03-19T01:47:31.616Z,0.02
2023-03-19T01:50:36.249Z,-0.06
2023-03-19T01:53:29.195Z,-0.10
2023-03-19T01:56:18.271Z,-0.17
2023-03-19T01:59:00.319Z,-0.26
2023-03-19T02:01:53.686Z,-0.32
2023-03-19T02:04:22.498Z,-0.40
2023-03-19T02:06:51.372Z,-0.41
2023-03-19T02:09:21.266Z,-0.42
2023-03-19T02:11:49.918Z,-0.50
2023-03-19T02:14:18.581Z,-0.62
2023-03-19T02:16:48.981Z,-0.65
2023-03-19T02:19:21.460Z,-0.67
2023-03-19T02:21:50.003Z,-0.73
2023-03-19T02:24:26.812Z,-0.70
2023-03-19T02:27:05.033Z,-0.78
2023-03-19T02:29:33.777Z,-0.83
2023-03-19T02:32:04.092Z,-0.86
2023-03-19T02:34:40.126Z,-0.85
2023-03-19T02:37:14.208Z,-0.93
2023-03-19T02:39:50.584Z,-0.96
2023-03-19T02:42:23.212Z,-0.98
2023-03-19T02:44:52.127Z,-0.99
2023-03-19T02:47:20.754Z,-1.10
2023-03-19T02:49:49.195Z,-1.25
2023-03-19T02:52:18.054Z,-1.26
2023-03-19T02:54:46.897Z,-1.23
2023-03-19T02:57:15.427Z,-1.17
2023-03-19T02:59:45.581Z,-1.11
2023-03-19T03:02:14.291Z,-1.08
2023-03-19T03:04:43.037Z,-1.14
2023-03-19T03:07:11.838Z,-1.16
2023-03-19T03:09:40.396Z,-1.11
2023-03-19T03:12:09.715Z,-1.06
2023-03-19T03:14:38.312Z,-1.05
2023-03-19T03:17:09.073Z,-1.08
2023-03-19T03:19:38.034Z,-1.14
2023-03-19T03:22:06.687Z,-1.13
2023-03-19T03:24:35.234Z,-1.12
2023-03-19T03:27:03.931Z,-1.13
2023-03-19T03:29:32.810Z,-1.11
2023-03-19T03:32:01.284Z,-1.09
2023-03-19T03:34:31.271Z,-1.10
2023-03-19T03:37:00.086Z,-1.10
2023-03-19T03:39:28.763Z,-1.10
2023-03-19T03:41:57.222Z,-1.19
2023-03-19T03:44:26.626Z,-1.18
2023-03-19T03:46:55.141Z,-1.20
2023-03-19T03:49:23.970Z,-1.17
2023-03-19T03:51:53.891Z,-1.13
2023-03-19T03:54:22.839Z,-1.18
2023-03-19T03:56:51.581Z,-1.18
2023-03-19T03:59:20.316Z,-1.18
2023-03-19T04:01:48.957Z,-1.12
2023-03-19T04:04:17.779Z,-1.10
2023-03-19T04:06:46.411Z,-1.10
2023-03-19T04:09:24.169Z,-1.10
2023-03-19T04:11:52.938Z,-1.11
2023-03-19T04:14:21.734Z,-1.15
2023-03-19T04:16:50.507Z,-1.16
2023-03-19T04:19:19.383Z,-1.22
2023-03-19T04:21:48.238Z,-1.26
2023-03-19T04:24:17.217Z,-1.25
2023-03-19T04:26:49.887Z,-1.28
2023-03-19T04:29:19.410Z,-1.36
2023-03-19T04:31:48.022Z,-1.35
2023-03-19T04:34:17.795Z,-1.33
2023-03-19T04:36:46.325Z,-1.34
2023-03-19T04:39:14.813Z,-1.35
2023-03-19T04:41:44.197Z,-1.36
2023-03-19T04:44:29.228Z,-1.43
2023-03-19T04:46:57.995Z,-1.43
2023-03-19T04:49:27.349Z,-1.42
2023-03-19T04:51:57.836Z,-1.42
2023-03-19T04:54:26.567Z,-1.39
2023-03-19T04:56:55.368Z,-1.38
2023-03-19T04:59:26.627Z,-1.37
2023-03-19T05:01:56.972Z,-1.35
2023-03-19T05:04:27.786Z,-1.33
2023-03-19T05:07:02.326Z,-1.34
2023-03-19T05:09:32.032Z,-1.33
2023-03-19T05:12:01.091Z,-1.32
2023-03-19T05:14:33.147Z,-1.30
2023-03-19T05:17:08.057Z,-1.26
2023-03-19T05:19:52.629Z,-1.24
2023-03-19T05:22:21.359Z,-1.22
2023-03-19T05:24:49.843Z,-1.19
2023-03-19T05:27:18.542Z,-1.16
2023-03-19T05:30:18.235Z,-1.16
2023-03-19T05:33:05.691Z,-1.12
2023-03-19T05:35:41.813Z,-1.12
2023-03-19T05:38:18.484Z,-1.12
2023-03-19T05:40:54.063Z,-1.12
2023-03-19T05:43:31.985Z,-1.09
2023-03-19T05:46:09.478Z,-1.07
2023-03-19T05:48:40.366Z,-1.05
2023-03-19T05:51:10.235Z,-1.04
2023-03-19T05:53:42.534Z,-1.02
2023-03-19T05:56:46.616Z,-1.02
2023-03-19T05:59:25.960Z,-1.02
2023-03-19T06:02:06.880Z,-1.01
2023-03-19T06:04:37.523Z,-1.02
2023-03-19T06:07:06.036Z,-1.02
2023-03-19T06:09:37.180Z,-1.03
2023-03-19T06:12:07.039Z,-1.04
2023-03-19T06:15:01.270Z,-1.10
2023-03-19T06:17:49.640Z,-1.13
2023-03-19T06:20:20.831Z,-1.15
2023-03-19T06:22:53.279Z,-1.19
2023-03-19T06:25:23.601Z,-1.25
2023-03-19T06:27:52.827Z,-1.26
2023-03-19T06:30:32.543Z,-1.31
2023-03-19T06:33:03.957Z,-1.34
2023-03-19T06:35:35.796Z,-1.33
2023-03-19T06:38:04.691Z,-1.36
2023-03-19T06:40:33.655Z,-1.36
2023-03-19T06:43:02.325Z,-1.36
2023-03-19T06:45:31.145Z,-1.37
2023-03-19T06:47:59.782Z,-1.36
2023-03-19T06:50:28.653Z,-1.32
2023-03-19T06:52:58.956Z,-1.29
2023-03-19T06:55:27.626Z,-1.26
2023-03-19T06:57:56.503Z,-1.22
2023-03-19T07:00:26.077Z,-1.19
2023-03-19T07:02:54.478Z,-1.15
2023-03-19T07:05:23.041Z,-1.09
2023-03-19T07:07:51.732Z,-1.03
2023-03-19T07:10:22.709Z,-0.95
2023-03-19T07:12:51.127Z,-0.89
2023-03-19T07:15:21.552Z,-0.82
2023-03-19T07:17:50.201Z,-0.76
2023-03-19T07:20:19.068Z,-0.67
2023-03-19T07:22:47.706Z,-0.58
2023-03-19T07:25:16.164Z,-0.48
2023-03-19T07:27:46.911Z,-0.39
2023-03-19T07:30:16.246Z,-0.28
2023-03-19T07:32:44.751Z,-0.19
2023-03-19T07:35:14.483Z,-0.08
2023-03-19T07:37:43.788Z,0.04
2023-03-19T07:40:12.966Z,0.15
2023-03-19T07:42:42.824Z,0.28
2023-03-19T07:45:15.150Z,0.43
2023-03-19T07:47:43.843Z,0.55
2023-03-19T07:50:12.916Z,0.67
2023-03-19T07:52:41.384Z,0.77
2023-03-19T07:55:10.882Z,0.90
2023-03-19T07:57:40.754Z,1.03
2023-03-19T08:00:10.786Z,1.14
2023-03-19T08:02:44.291Z,1.28
2023-03-19T08:05:13.376Z,1.43
2023-03-19T08:07:41.991Z,1.55
2023-03-19T08:10:12.225Z,1.75
2023-03-19T08:12:41.390Z,2.10
2023-03-19T08:15:12.737Z,2.55
2023-03-19T08:17:41.270Z,3.10
2023-03-19T08:20:14.432Z,3.60
2023-03-19T08:22:43.185Z,4.03
2023-03-19T08:25:12.107Z,4.29
2023-03-19T08:27:40.520Z,4.67
2023-03-19T08:30:12.005Z,5.01
2023-03-19T08:32:40.518Z,5.34
2023-03-19T08:35:11.956Z,5.80
2023-03-19T08:37:40.533Z,6.26
2023-03-19T08:40:10.937Z,6.68
2023-03-19T08:42:44.383Z,7.04
2023-03-19T08:45:15.780Z,7.23
2023-03-19T08:47:45.099Z,7.22
2023-03-19T08:50:16.168Z,7.20
2023-03-19T08:52:44.719Z,7.19
2023-03-19T08:55:14.448Z,7.12
2023-03-19T08:57:43.102Z,7.14
2023-03-19T09:00:13.955Z,7.38
2023-03-19T09:02:42.685Z,7.51
2023-03-19T09:05:11.364Z,7.73
2023-03-19T09:07:41.279Z,7.90
2023-03-19T09:10:10.237Z,7.86
2023-03-19T09:12:38.629Z,8.13
2023-03-19T09:15:08.757Z,8.25
2023-03-19T09:17:37.672Z,8.32
2023-03-19T09:20:09.372Z,8.25
2023-03-19T09:22:38.244Z,8.10
2023-03-19T09:25:09.534Z,8.15
2023-03-19T09:27:38.273Z,8.11
2023-03-19T09:30:09.994Z,7.98
2023-03-19T09:32:38.869Z,8.00
2023-03-19T09:35:08.844Z,7.82
2023-03-19T09:37:37.295Z,7.79
2023-03-19T09:40:05.958Z,7.64
2023-03-19T09:42:51.469Z,7.67
2023-03-19T09:45:21.412Z,7.69
2023-03-19T09:47:55.897Z,7.56
2023-03-19T09:50:28.983Z,7.66
2023-03-19T09:53:03.375Z,7.50
2023-03-19T09:55:40.067Z,7.60
2023-03-19T09:58:16.268Z,7.64
2023-03-19T10:00:47.825Z,7.70
2023-03-19T10:03:35.354Z,7.70
2023-03-19T10:06:18.114Z,7.82
2023-03-19T10:09:03.310Z,7.79
2023-03-19T10:11:41.662Z,7.89
2023-03-19T10:14:35.747Z,8.08
2023-03-19T10:17:07.898Z,8.12
2023-03-19T10:19:45.734Z,8.11
2023-03-19T10:22:20.202Z,8.11
2023-03-19T10:24:51.726Z,8.19
2023-03-19T10:27:22.588Z,8.35
2023-03-19T10:29:53.686Z,8.52
2023-03-19T10:32:29.712Z,8.52
2023-03-19T10:35:00.678Z,8.53
2023-03-19T10:37:30.977Z,8.47
2023-03-19T10:40:00.935Z,8.47
2023-03-19T10:42:54.799Z,8.33
2023-03-19T10:45:28.277Z,8.45
2023-03-19T10:47:58.619Z,8.60
2023-03-19T10:50:32.581Z,8.65
2023-03-19T10:53:23.601Z,8.89
2023-03-19T10:55:56.234Z,9.15
2023-03-19T10:58:27.873Z,9.29
2023-03-19T11:01:04.332Z,9.41
2023-03-19T11:03:34.909Z,9.31
2023-03-19T11:06:17.272Z,9.58
2023-03-19T11:08:54.134Z,9.41
2023-03-19T11:11:28.712Z,9.39
2023-03-19T11:13:57.463Z,9.51
2023-03-19T11:16:27.456Z,9.65
2023-03-19T11:18:55.943Z,9.74
2023-03-19T11:21:29.254Z,9.50
2023-03-19T11:24:03.031Z,9.74
2023-03-19T11:26:32.625Z,9.78
2023-03-19T11:29:05.573Z,9.93
2023-03-19T11:31:42.872Z,9.80
2023-03-19T11:34:25.128Z,10.09
2023-03-19T11:37:05.609Z,10.08
2023-03-19T11:39:42.438Z,9.92
2023-03-19T11:42:31.095Z,9.82
2023-03-19T11:45:12.021Z,9.80
2023-03-19T11:47:52.781Z,9.62
2023-03-19T11:50:28.131Z,9.43
2023-03-19T11:53:12.279Z,9.49
2023-03-19T11:55:45.493Z,9.19
2023-03-19T11:58:34.248Z,8.91
2023-03-19T12:01:11.322Z,8.78
2023-03-19T12:04:18.720Z,8.40
2023-03-19T12:06:53.465Z,8.42
2023-03-19T12:09:31.050Z,8.44
2023-03-19T12:12:09.552Z,8.33
2023-03-19T12:14:48.950Z,8.17
2023-03-19T12:17:37.568Z,8.20
2023-03-19T12:20:21.466Z,8.18
2023-03-19T12:23:04.597Z,8.13
2023-03-19T12:26:05.137Z,8.07
2023-03-19T12:28:36.327Z,8.03
2023-03-19T12:31:29.881Z,8.11
2023-03-19T12:34:14.477Z,8.05
2023-03-19T12:36:51.836Z,8.05
2023-03-19T12:39:25.381Z,8.01
2023-03-19T12:41:56.371Z,8.03
2023-03-19T12:44:31.912Z,7.97
2023-03-19T12:47:04.639Z,7.95
2023-03-19T12:49:37.506Z,7.74
2023-03-19T12:52:15.097Z,7.66
2023-03-19T12:54:48.892Z,7.58
2023-03-19T12:57:23.321Z,7.59
2023-03-19T12:59:59.277Z,7.41
2023-03-19T13:02:34.568Z,7.34
2023-03-19T13:05:11.103Z,7.25
2023-03-19T13:07:51.974Z,7.19
2023-03-19T13:10:21.946Z,7.27
2023-03-19T13:12:53.264Z,7.27
2023-03-19T13:15:28.206Z,7.22
2023-03-19T13:18:06.207Z,7.15
2023-03-19T13:20:51.385Z,7.13
2023-03-19T13:23:26.515Z,7.09
2023-03-19T13:25:58.756Z,7.08
2023-03-19T13:28:30.889Z,7.01
2023-03-19T13:31:04.989Z,6.97
2023-03-19T13:33:35.440Z,6.89
2023-03-19T13:36:06.841Z,6.70
2023-03-19T13:38:41.471Z,6.63
2023-03-19T13:41:42.984Z,6.44
2023-03-19T13:44:29.759Z,6.38
2023-03-19T13:46:58.891Z,6.34
2023-03-19T13:49:33.840Z,6.32
2023-03-19T13:52:25.198Z,6.31
2023-03-19T13:54:57.940Z,6.26
2023-03-19T13:57:37.058Z,6.19
2023-03-19T14:00:49.890Z,6.24
2023-03-19T14:03:23.609Z,6.15
2023-03-19T14:05:54.474Z,6.21
2023-03-19T14:08:26.172Z,6.16
2023-03-19T14:10:59.039Z,6.18
2023-03-19T14:13:33.461Z,6.14
2023-03-19T14:16:09.687Z,6.15
2023-03-19T14:18:44.234Z,6.05
2023-03-19T14:21:20.064Z,6.03
2023-03-19T14:23:56.338Z,6.05
2023-03-19T14:26:29.577Z,6.07
2023-03-19T14:29:03.712Z,6.07
2023-03-19T14:31:38.188Z,6.12
2023-03-19T14:34:21.297Z,6.08
2023-03-19T14:36:54.188Z,6.16
2023-03-19T14:39:24.722Z,6.12
2023-03-19T14:42:02.617Z,6.11
2023-03-19T14:45:15.021Z,6.12
2023-03-19T14:47:59.583Z,6.15
2023-03-19T14:50:56.593Z,6.08
2023-03-19T14:53:37.242Z,6.21
2023-03-19T14:56:14.963Z,6.17
2023-03-19T14:58:51.565Z,6.20
2023-03-19T15:01:21.129Z,6.21
2023-03-19T15:03:56.166Z,6.20
2023-03-19T15:06:25.490Z,6.21
2023-03-19T15:08:54.106Z,6.24
2023-03-19T15:11:40.454Z,6.15
2023-03-19T15:14:35.678Z,6.13
2023-03-19T15:17:15.783Z,6.16
2023-03-19T15:19:44.809Z,6.14
2023-03-19T15:22:15.412Z,6.21
2023-03-19T15:24:44.357Z,6.22
2023-03-19T15:27:21.488Z,6.24
2023-03-19T15:29:52.021Z,6.31
2023-03-19T15:32:52.112Z,6.44
2023-03-19T15:35:26.087Z,6.53
2023-03-19T15:38:00.037Z,6.63
2023-03-19T15:40:32.285Z,6.68
2023-03-19T15:43:03.662Z,6.77
2023-03-19T15:45:35.439Z,6.72
2023-03-19T15:48:10.820Z,6.82
2023-03-19T15:50:45.556Z,6.82
2023-03-19T15:53:17.554Z,6.78
2023-03-19T15:55:46.587Z,6.79
2023-03-19T15:58:20.567Z,6.70
2023-03-19T16:00:54.083Z,6.72
2023-03-19T16:03:26.774Z,6.69
2023-03-19T16:06:03.084Z,6.70
2023-03-19T16:08:31.978Z,6.75
2023-03-19T16:11:27.483Z,6.74
2023-03-19T16:13:58.777Z,6.78
2023-03-19T16:16:31.484Z,6.82
2023-03-19T16:19:00.924Z,6.89
2023-03-19T16:21:37.361Z,6.81
2023-03-19T16:24:15.920Z,6.84
2023-03-19T16:26:45.746Z,6.81
2023-03-19T16:29:24.015Z,6.82
2023-03-19T16:31:54.154Z,6.73
2023-03-19T16:34:32.431Z,6.73
2023-03-19T16:37:00.826Z,6.75
2023-03-19T16:39:35.763Z,6.78
2023-03-19T16:42:28.761Z,6.79
2023-03-19T16:44:57.397Z,6.78
2023-03-19T16:47:27.324Z,6.74
2023-03-19T16:49:55.679Z,6.71
2023-03-19T16:52:26.224Z,6.71
2023-03-19T16:54:55.535Z,6.73
2023-03-19T16:57:23.960Z,6.71
2023-03-19T16:59:52.562Z,6.72
2023-03-19T17:02:21.281Z,6.70
2023-03-19T17:04:51.273Z,6.68
2023-03-19T17:07:19.667Z,6.68
2023-03-19T17:09:47.666Z,6.67
2023-03-19T17:12:17.811Z,6.67
2023-03-19T17:14:47.323Z,6.67
2023-03-19T17:17:20.409Z,6.64
2023-03-19T17:19:51.581Z,6.66
2023-03-19T17:22:20.184Z,6.67
2023-03-19T17:24:51.177Z,6.66
2023-03-19T17:27:19.390Z,6.65
2023-03-19T17:29:47.982Z,6.68
2023-03-19T17:32:18.865Z,6.69
2023-03-19T17:34:47.287Z,6.73
2023-03-19T17:37:16.793Z,6.72
2023-03-19T17:39:46.001Z,6.76
2023-03-19T17:42:24.861Z,6.81
2023-03-19T17:44:53.503Z,6.81
2023-03-19T17:47:22.027Z,6.82
2023-03-19T17:49:50.455Z,6.87
2023-03-19T17:52:20.462Z,6.88
2023-03-19T17:54:48.780Z,6.87
2023-03-19T17:57:17.862Z,6.88
2023-03-19T17:59:46.387Z,6.89
2023-03-19T18:02:25.313Z,6.94
2023-03-19T18:04:54.033Z,6.97
2023-03-19T18:07:24.074Z,6.95
2023-03-19T18:09:52.714Z,6.93
2023-03-19T18:12:21.239Z,7.00
2023-03-19T18:14:49.569Z,6.98
2023-03-19T18:17:20.374Z,6.95
2023-03-19T18:19:52.407Z,7.00
2023-03-19T18:22:22.057Z,6.99
2023-03-19T18:24:52.595Z,6.99
2023-03-19T18:27:24.280Z,7.01
2023-03-19T18:29:53.623Z,7.07
2023-03-19T18:32:27.323Z,7.07
2023-03-19T18:34:55.929Z,7.05
2023-03-19T18:37:24.642Z,7.06
2023-03-19T18:39:54.588Z,7.04
2023-03-19T18:42:23.700Z,7.06
2023-03-19T18:44:52.164Z,7.05
2023-03-19T18:47:20.604Z,7.05
2023-03-19T18:49:49.642Z,7.09
2023-03-19T18:52:19.605Z,7.11
2023-03-19T18:54:48.883Z,7.11
2023-03-19T18:57:18.753Z,7.12
2023-03-19T18:59:47.195Z,7.12
2023-03-19T19:02:32.945Z,7.11
2023-03-19T19:05:01.808Z,7.17
2023-03-19T19:07:30.447Z,7.22
2023-03-19T19:09:59.025Z,7.25
2023-03-19T19:12:29.515Z,7.25
2023-03-19T19:14:59.025Z,7.29
2023-03-19T19:17:29.810Z,7.31
2023-03-19T19:19:58.123Z,7.33
2023-03-19T19:22:26.493Z,7.34
2023-03-19T19:24:55.095Z,7.40
2023-03-19T19:27:26.085Z,7.40
2023-03-19T19:29:56.177Z,7.44
2023-03-19T19:32:26.725Z,7.47
2023-03-19T19:34:55.475Z,7.49
2023-03-19T19:37:24.396Z,7.52
2023-03-19T19:39:53.083Z,7.56
2023-03-19T19:42:23.410Z,7.59
2023-03-19T19:44:54.567Z,7.64
2023-03-19T19:47:25.930Z,7.67
2023-03-19T19:49:54.406Z,7.70
2023-03-19T19:52:22.837Z,7.73
2023-03-19T19:54:52.025Z,7.76
2023-03-19T19:57:23.050Z,7.76
2023-03-19T19:59:52.234Z,7.81
2023-03-19T20:02:22.895Z,7.83
2023-03-19T20:04:53.017Z,7.91
2023-03-19T20:07:21.604Z,7.92
2023-03-19T20:09:50.593Z,7.97
2023-03-19T20:12:25.227Z,8.00
2023-03-19T20:14:54.406Z,8.03
2023-03-19T20:17:22.961Z,8.06
2023-03-19T20:19:52.977Z,8.07
2023-03-19T20:22:21.227Z,8.10
2023-03-19T20:24:51.250Z,8.11
2023-03-19T20:27:23.123Z,8.16
2023-03-19T20:29:56.100Z,8.18
2023-03-19T20:32:40.081Z,8.18
2023-03-19T20:35:21.485Z,8.21
2023-03-19T20:37:55.523Z,8.23
2023-03-19T20:40:31.646Z,8.25
2023-03-19T20:43:05.759Z,8.27
2023-03-19T20:45:38.713Z,8.31
2023-03-19T20:48:19.205Z,8.36
2023-03-19T20:50:52.387Z,8.39
2023-03-19T20:53:28.120Z,8.36
2023-03-19T20:56:06.382Z,8.42
2023-03-19T20:58:42.213Z,8.47
2023-03-19T21:01:17.967Z,8.48
2023-03-19T21:03:51.660Z,8.52
2023-03-19T21:06:42.731Z,8.51
2023-03-19T21:09:25.929Z,8.54
2023-03-19T21:12:01.204Z,8.56
2023-03-19T21:14:31.614Z,8.55
2023-03-19T21:17:06.325Z,8.58
2023-03-19T21:19:43.438Z,8.60
2023-03-19T21:22:25.148Z,8.60
2023-03-19T21:24:57.509Z,8.63
2023-03-19T21:27:29.134Z,8.64
2023-03-19T21:29:57.892Z,8.67
2023-03-19T21:32:26.240Z,8.69
2023-03-19T21:34:54.432Z,8.73
2023-03-19T21:37:24.256Z,8.69
2023-03-19T21:39:52.574Z,8.73
2023-03-19T21:42:24.827Z,8.76
2023-03-19T21:45:00.400Z,8.77
2023-03-19T21:47:28.824Z,8.79
2023-03-19T21:50:00.347Z,8.83
2023-03-19T21:52:30.699Z,8.84
2023-03-19T21:54:59.077Z,8.86
2023-03-19T21:57:27.302Z,8.85
2023-03-19T21:59:56.549Z,8.91
2023-03-19T22:02:41.435Z,8.90
2023-03-19T22:05:22.476Z,8.95
2023-03-19T22:07:53.301Z,8.96
2023-03-19T22:10:23.601Z,8.99
2023-03-19T22:12:53.165Z,8.99
2023-03-19T22:15:27.047Z,9.03
2023-03-19T22:17:55.395Z,9.05
2023-03-19T22:20:26.592Z,9.08
2023-03-19T22:22:58.407Z,9.10
2023-03-19T22:25:33.018Z,9.15
2023-03-19T22:28:01.773Z,9.12
2023-03-19T22:30:37.386Z,9.13
2023-03-19T22:33:14.830Z,9.11
2023-03-19T22:35:44.356Z,9.13
2023-03-19T22:38:16.127Z,9.12
2023-03-19T22:40:47.654Z,9.15
2023-03-19T22:43:21.775Z,9.13
2023-03-19T22:45:56.336Z,9.12
2023-03-19T22:48:26.511Z,9.16
2023-03-19T22:50:56.030Z,9.17
2023-03-19T22:53:31.482Z,9.13
2023-03-19T22:56:00.922Z,9.16
2023-03-19T22:58:30.259Z,9.18
2023-03-19T23:00:58.786Z,9.15
2023-03-19T23:03:30.377Z,9.18
2023-03-19T23:06:03.006Z,9.15
2023-03-19T23:08:34.023Z,9.20
2023-03-19T23:11:02.880Z,9.18
2023-03-19T23:13:31.380Z,9.20
2023-03-19T23:16:01.228Z,9.16
2023-03-19T23:18:33.622Z,9.19
2023-03-19T23:21:03.607Z,9.19
2023-03-19T23:23:33.797Z,9.21
2023-03-19T23:26:02.965Z,9.22
2023-03-19T23:28:34.455Z,9.26
2023-03-19T23:31:04.723Z,9.26
2023-03-19T23:33:33.926Z,9.28
2023-03-19T23:36:03.219Z,9.27
2023-03-19T23:38:31.726Z,9.28
2023-03-19T23:41:03.001Z,9.28
2023-03-19T23:43:33.612Z,9.29
2023-03-19T23:46:03.679Z,9.29
2023-03-19T23:48:36.684Z,9.30
2023-03-19T23:51:06.657Z,9.30
2023-03-19T23:53:35.467Z,9.29
2023-03-19T23:56:16.375Z,9.33
2023-03-19T23:58:46.173Z,9.32
