createdAt,value
2018-08-17T00:02:40.307Z,11.57
2018-08-17T00:06:43.659Z,13.70
2018-08-17T00:10:47.013Z,9.73
2018-08-17T00:14:50.388Z,11.27
2018-08-17T00:18:53.739Z,14.77
2018-08-17T00:22:57.092Z,11.17
2018-08-17T00:27:00.435Z,11.30
2018-08-17T00:31:03.797Z,12.17
2018-08-17T00:35:07.156Z,12.97
2018-08-17T00:39:11.291Z,14.00
2018-08-17T00:47:24.316Z,12.53
2018-08-17T00:51:27.735Z,13.07
2018-08-17T00:55:31.176Z,11.50
2018-08-17T00:59:34.508Z,11.73
2018-08-17T01:03:38.715Z,12.27
2018-08-17T01:07:42.291Z,12.00
2018-08-17T01:11:45.630Z,13.30
2018-08-17T01:15:48.980Z,13.63
2018-08-17T01:19:52.075Z,15.00
2018-08-17T01:23:55.417Z,14.63
2018-08-17T01:27:58.771Z,13.13
2018-08-17T01:32:02.149Z,15.27
2018-08-17T01:36:05.831Z,12.83
2018-08-17T01:40:09.183Z,12.70
2018-08-17T01:44:12.516Z,12.00
2018-08-17T01:48:15.865Z,10.73
2018-08-17T01:52:19.239Z,12.03
2018-08-17T01:56:22.580Z,12.47
2018-08-17T02:00:26.015Z,12.93
2018-08-17T02:04:29.383Z,13.70
2018-08-17T02:08:32.775Z,12.03
2018-08-17T02:12:36.259Z,14.60
2018-08-17T02:16:40.880Z,13.93
2018-08-17T02:20:44.210Z,12.50
2018-08-17T02:24:47.661Z,15.90
2018-08-17T02:28:51.015Z,12.20
2018-08-17T02:32:54.325Z,12.33
2018-08-17T02:36:57.778Z,12.17
2018-08-17T02:41:01.189Z,12.80
2018-08-17T02:45:05.385Z,13.17
2018-08-17T02:49:08.724Z,15.10
2018-08-17T02:53:12.049Z,15.83
2018-08-17T02:57:15.387Z,13.80
2018-08-17T03:01:18.744Z,15.10
2018-08-17T03:05:22.107Z,15.93
2018-08-17T03:09:25.460Z,16.90
2018-08-17T03:13:28.784Z,16.77
2018-08-17T03:17:32.122Z,14.77
2018-08-17T03:21:35.569Z,17.13
2018-08-17T03:25:39.282Z,17.90
2018-08-17T03:29:42.638Z,20.40
2018-08-17T03:33:46.026Z,16.10
2018-08-17T03:37:49.394Z,17.97
2018-08-17T03:41:52.731Z,16.93
2018-08-17T03:45:56.078Z,17.90
2018-08-17T03:49:59.427Z,20.30
2018-08-17T03:54:02.761Z,18.00
2018-08-17T03:58:06.122Z,16.20
2018-08-17T04:02:09.485Z,16.97
2018-08-17T04:06:13.039Z,18.70
2018-08-17T04:10:16.383Z,20.87
2018-08-17T04:14:19.721Z,22.77
2018-08-17T04:18:23.062Z,23.27
2018-08-17T04:22:26.392Z,25.07
2018-08-17T04:26:29.739Z,23.87
2018-08-17T04:30:33.146Z,25.93
2018-08-17T04:34:36.467Z,26.50
2018-08-17T04:38:39.847Z,27.27
2018-08-17T04:42:43.211Z,26.00
2018-08-17T04:46:46.528Z,27.83
2018-08-17T04:50:49.941Z,27.27
2018-08-17T04:54:53.270Z,27.17
2018-08-17T04:58:56.600Z,28.20
2018-08-17T05:02:59.946Z,26.80
2018-08-17T05:07:03.309Z,27.07
2018-08-17T05:11:06.680Z,27.10
2018-08-17T05:15:10.743Z,26.77
2018-08-17T05:19:14.075Z,27.07
2018-08-17T05:23:17.455Z,25.90
2018-08-17T05:27:20.784Z,26.10
2018-08-17T05:31:24.133Z,24.37
2018-08-17T05:35:27.468Z,26.10
2018-08-17T05:39:30.821Z,25.43
2018-08-17T05:43:34.212Z,24.60
2018-08-17T05:47:37.704Z,24.50
2018-08-17T05:51:41.063Z,24.30
2018-08-17T05:55:44.447Z,26.33
2018-08-17T05:59:47.774Z,23.50
2018-08-17T06:03:51.122Z,26.17
2018-08-17T06:07:54.479Z,25.17
2018-08-17T06:11:57.796Z,26.35
2018-08-17T06:16:01.246Z,23.23
2018-08-17T06:20:05.703Z,22.27
2018-08-17T06:24:09.031Z,20.13
2018-08-17T06:28:12.384Z,20.13
2018-08-17T06:32:15.816Z,18.63
2018-08-17T06:36:19.151Z,18.83
2018-08-17T06:40:22.519Z,16.83
2018-08-17T06:44:25.944Z,14.90
2018-08-17T06:48:29.297Z,14.57
2018-08-17T06:52:32.701Z,12.27
2018-08-17T06:56:36.042Z,11.23
2018-08-17T07:00:39.407Z,10.00
2018-08-17T07:04:42.796Z,11.20
2018-08-17T07:08:46.233Z,11.73
2018-08-17T07:12:49.627Z,14.43
2018-08-17T07:16:52.999Z,11.40
2018-08-17T07:20:56.358Z,11.17
2018-08-17T07:24:59.722Z,11.10
2018-08-17T07:29:03.096Z,10.93
2018-08-17T07:33:06.446Z,11.67
2018-08-17T07:37:09.808Z,10.30
2018-08-17T07:41:13.355Z,10.27
2018-08-17T07:45:16.717Z,10.87
2018-08-17T07:49:19.863Z,10.70
2018-08-17T07:53:22.996Z,8.83
2018-08-17T07:57:26.140Z,8.73
2018-08-17T08:01:29.372Z,12.03
2018-08-17T08:05:33.608Z,9.50
2018-08-17T08:09:36.739Z,10.70
2018-08-17T08:13:39.913Z,7.10
2018-08-17T08:17:43.054Z,7.57
2018-08-17T08:21:53.106Z,7.93
2018-08-17T08:25:56.776Z,5.90
2018-08-17T08:29:59.842Z,5.63
2018-08-17T08:34:02.938Z,4.67
2018-08-17T08:38:06.231Z,7.40
2018-08-17T08:42:10.710Z,9.33
2018-08-17T08:46:13.838Z,6.93
2018-08-17T08:50:16.999Z,5.67
2018-08-17T08:54:20.098Z,7.07
2018-08-17T08:58:23.434Z,9.57
2018-08-17T09:02:26.759Z,9.60
2018-08-17T09:06:30.143Z,9.20
2018-08-17T09:10:33.471Z,8.97
2018-08-17T09:14:36.808Z,8.37
2018-08-17T09:18:40.163Z,8.93
2018-08-17T09:22:43.638Z,8.70
2018-08-17T09:26:46.968Z,9.93
2018-08-17T09:30:50.295Z,9.57
2018-08-17T09:34:53.658Z,10.33
2018-08-17T09:38:57.179Z,16.83
2018-08-17T09:43:00.507Z,13.17
2018-08-17T09:47:03.882Z,12.47
2018-08-17T09:51:07.223Z,16.37
2018-08-17T09:55:10.588Z,14.87
2018-08-17T09:59:13.968Z,15.57
2018-08-17T10:03:22.747Z,14.37
2018-08-17T10:07:31.506Z,14.27
2018-08-17T10:11:34.854Z,17.87
2018-08-17T10:15:39.451Z,15.53
2018-08-17T10:19:42.783Z,17.40
2018-08-17T10:23:46.098Z,14.20
2018-08-17T10:27:51.574Z,14.90
2018-08-17T10:31:54.929Z,10.13
2018-08-17T10:35:58.255Z,11.27
2018-08-17T10:40:01.598Z,13.00
2018-08-17T10:44:09.057Z,8.93
2018-08-17T10:48:12.397Z,9.37
2018-08-17T10:52:15.718Z,7.77
2018-08-17T10:56:19.037Z,8.27
2018-08-17T11:00:22.649Z,11.30
2018-08-17T11:04:26.056Z,10.40
2018-08-17T11:08:29.400Z,11.90
2018-08-17T11:12:32.843Z,12.60
2018-08-17T11:16:36.197Z,11.40
2018-08-17T11:20:39.515Z,10.80
2018-08-17T11:24:42.832Z,8.57
2018-08-17T11:28:46.202Z,13.53
2018-08-17T11:32:53.238Z,9.47
2018-08-17T11:36:56.562Z,9.73
2018-08-17T11:40:59.951Z,9.47
2018-08-17T11:45:05.617Z,9.53
2018-08-17T11:49:12.880Z,9.20
2018-08-17T11:53:16.230Z,10.90
2018-08-17T11:57:19.596Z,7.43
2018-08-17T12:01:26.867Z,7.20
2018-08-17T12:05:30.219Z,7.33
2018-08-17T12:09:37.321Z,5.67
2018-08-17T12:13:40.719Z,5.60
2018-08-17T12:17:44.070Z,5.00
2018-08-17T12:21:47.463Z,4.90
2018-08-17T12:25:57.348Z,5.50
2018-08-17T12:30:07.949Z,3.40
2018-08-17T12:34:11.306Z,4.73
2018-08-17T12:38:20.604Z,3.97
2018-08-17T12:42:24.487Z,3.50
2018-08-17T12:46:27.845Z,3.77
2018-08-17T12:50:31.198Z,3.70
2018-08-17T12:54:35.220Z,3.53
2018-08-17T12:58:38.573Z,3.83
2018-08-17T13:02:41.976Z,5.97
2018-08-17T13:06:45.376Z,5.83
2018-08-17T13:10:48.728Z,4.30
2018-08-17T13:14:52.195Z,3.90
2018-08-17T13:18:55.536Z,3.30
2018-08-17T13:22:58.923Z,2.70
2018-08-17T13:27:02.266Z,2.57
2018-08-17T13:31:05.591Z,3.30
2018-08-17T13:35:08.956Z,3.10
2018-08-17T13:39:12.344Z,2.80
2018-08-17T13:43:15.695Z,3.47
2018-08-17T13:47:19.031Z,2.83
2018-08-17T13:51:22.351Z,2.37
2018-08-17T13:55:25.802Z,2.00
2018-08-17T13:59:29.066Z,2.37
2018-08-17T14:03:33.422Z,4.77
2018-08-17T14:07:43.554Z,2.57
2018-08-17T14:11:46.863Z,2.70
2018-08-17T14:15:50.291Z,3.30
2018-08-17T14:19:53.620Z,2.63
2018-08-17T14:23:56.963Z,7.00
2018-08-17T14:28:00.312Z,1.90
2018-08-17T14:32:03.659Z,2.10
2018-08-17T14:36:15.946Z,2.03
2018-08-17T14:40:19.314Z,3.07
2018-08-17T14:44:22.647Z,2.83
2018-08-17T14:48:25.998Z,2.43
2018-08-17T14:52:30.816Z,4.50
2018-08-17T14:56:35.347Z,7.43
2018-08-17T15:00:40.503Z,6.07
2018-08-17T15:04:43.868Z,6.60
2018-08-17T15:08:48.190Z,6.60
2018-08-17T15:12:58.366Z,5.40
2018-08-17T15:17:01.766Z,6.73
2018-08-17T15:21:05.571Z,5.97
2018-08-17T15:25:08.944Z,5.80
2018-08-17T15:29:12.288Z,5.87
2018-08-17T15:33:15.950Z,5.60
2018-08-17T15:37:19.508Z,5.47
2018-08-17T15:41:23.012Z,5.97
2018-08-17T15:45:26.368Z,53.30
2018-08-17T15:49:36.110Z,59.23
2018-08-17T15:53:40.348Z,7.93
2018-08-17T15:57:48.537Z,6.87
2018-08-17T16:01:53.228Z,28.47
2018-08-17T16:05:56.583Z,5.33
2018-08-17T16:09:59.928Z,6.00
2018-08-17T16:14:03.487Z,6.27
2018-08-17T16:18:06.867Z,4.90
2018-08-17T16:22:10.282Z,5.03
2018-08-17T16:26:13.647Z,31.63
2018-08-17T16:30:20.589Z,5.20
2018-08-17T16:34:24.877Z,5.17
2018-08-17T16:38:35.684Z,6.60
2018-08-17T16:42:39.045Z,4.87
2018-08-17T16:46:43.800Z,3.93
2018-08-17T16:50:47.222Z,3.43
2018-08-17T16:54:50.672Z,4.57
2018-08-17T16:58:54.008Z,3.47
2018-08-17T17:02:57.372Z,5.23
2018-08-17T17:07:00.713Z,4.23
2018-08-17T17:11:06.043Z,5.07
2018-08-17T17:15:15.149Z,5.57
2018-08-17T17:19:19.704Z,4.83
2018-08-17T17:23:23.027Z,5.90
2018-08-17T17:27:26.440Z,4.60
2018-08-17T17:31:29.810Z,5.57
2018-08-17T17:35:33.131Z,5.00
2018-08-17T17:39:36.475Z,5.13
2018-08-17T17:43:39.801Z,5.83
2018-08-17T17:47:43.127Z,4.00
2018-08-17T17:51:46.485Z,8.00
2018-08-17T17:55:50.234Z,6.93
2018-08-17T17:59:57.457Z,7.40
2018-08-17T18:04:00.808Z,9.53
2018-08-17T18:08:09.523Z,5.90
2018-08-17T18:12:15.971Z,7.03
2018-08-17T18:16:20.321Z,5.93
2018-08-17T18:20:24.641Z,4.27
2018-08-17T18:24:28.589Z,7.10
2018-08-17T18:28:38.661Z,7.53
2018-08-17T18:32:42.081Z,5.60
2018-08-17T18:36:45.425Z,8.13
2018-08-17T18:40:48.776Z,7.00
2018-08-17T18:44:52.546Z,6.53
2018-08-17T18:48:55.907Z,6.10
2018-08-17T18:52:59.255Z,8.10
2018-08-17T18:57:02.625Z,9.00
2018-08-17T19:01:07.645Z,9.40
2018-08-17T19:05:11.457Z,18.90
2018-08-17T19:09:14.832Z,8.30
2018-08-17T19:13:18.398Z,14.13
2018-08-17T19:17:28.183Z,7.23
2018-08-17T19:21:31.580Z,10.60
2018-08-17T19:25:39.926Z,9.57
2018-08-17T19:29:43.303Z,8.50
2018-08-17T19:33:46.663Z,8.40
2018-08-17T19:37:50.968Z,10.60
2018-08-17T19:41:54.672Z,6.70
2018-08-17T19:45:58.061Z,7.97
2018-08-17T19:50:01.476Z,8.40
2018-08-17T19:54:04.792Z,9.47
2018-08-17T19:58:08.232Z,8.43
2018-08-17T20:02:11.580Z,6.67
2018-08-17T20:06:18.844Z,8.63
2018-08-17T20:10:22.263Z,9.53
2018-08-17T20:14:25.637Z,6.00
2018-08-17T20:18:31.076Z,8.33
2018-08-17T20:22:34.476Z,5.67
2018-08-17T20:26:41.934Z,7.47
2018-08-17T20:30:45.896Z,8.03
2018-08-17T20:34:49.813Z,9.77
2018-08-17T20:38:53.139Z,8.57
2018-08-17T20:42:56.483Z,5.07
2018-08-17T20:46:59.824Z,25.20
2018-08-17T20:51:07.036Z,11.23
2018-08-17T20:55:11.971Z,8.20
2018-08-17T20:59:15.481Z,4.57
2018-08-17T21:03:19.942Z,6.67
2018-08-17T21:07:23.391Z,7.20
2018-08-17T21:11:26.723Z,6.23
2018-08-17T21:15:30.112Z,5.83
2018-08-17T21:19:41.599Z,9.00
2018-08-17T21:23:44.985Z,6.97
2018-08-17T21:27:48.868Z,9.77
2018-08-17T21:31:52.585Z,6.37
2018-08-17T21:35:56.091Z,7.97
2018-08-17T21:40:02.421Z,7.27
2018-08-17T21:44:07.538Z,6.53
2018-08-17T21:48:15.403Z,7.10
2018-08-17T21:52:24.066Z,5.07
2018-08-17T21:56:27.404Z,7.70
2018-08-17T22:00:32.811Z,7.70
2018-08-17T22:04:36.162Z,7.83
2018-08-17T22:08:39.702Z,7.37
2018-08-17T22:12:43.071Z,6.73
2018-08-17T22:16:46.349Z,9.87
2018-08-17T22:20:49.721Z,9.53
2018-08-17T22:24:56.167Z,7.27
2018-08-17T22:28:59.791Z,6.33
2018-08-17T22:33:03.132Z,5.47
2018-08-17T22:37:06.519Z,7.57
2018-08-17T22:41:10.260Z,6.90
2018-08-17T22:45:13.608Z,7.30
2018-08-17T22:49:16.944Z,11.67
2018-08-17T22:53:20.288Z,10.70
2018-08-17T22:57:23.752Z,12.60
2018-08-17T23:01:30.623Z,10.30
2018-08-17T23:05:37.437Z,6.17
2018-08-17T23:09:40.766Z,10.50
2018-08-17T23:13:44.082Z,8.63
2018-08-17T23:17:58.115Z,10.30
2018-08-17T23:22:01.454Z,8.10
2018-08-17T23:26:04.799Z,6.10
2018-08-17T23:30:08.139Z,7.23
2018-08-17T23:34:12.272Z,7.63
2018-08-17T23:38:18.400Z,6.50
2018-08-17T23:42:21.734Z,6.83
2018-08-17T23:46:25.059Z,10.87
2018-08-17T23:50:28.403Z,6.77
2018-08-17T23:54:31.776Z,7.50
2018-08-17T23:58:35.198Z,8.53
