createdAt,value
2023-02-12T00:01:08.960Z,28.87
2023-02-12T00:03:37.105Z,28.40
2023-02-12T00:06:07.221Z,31.37
2023-02-12T00:08:35.627Z,34.43
2023-02-12T00:11:09.258Z,32.13
2023-02-12T00:13:37.783Z,30.63
2023-02-12T00:16:07.444Z,32.77
2023-02-12T00:18:35.448Z,33.70
2023-02-12T00:21:04.109Z,28.03
2023-02-12T00:23:33.733Z,32.73
2023-02-12T00:26:01.804Z,31.33
2023-02-12T00:28:29.797Z,35.20
2023-02-12T00:30:57.883Z,30.17
2023-02-12T00:33:28.112Z,30.90
2023-02-12T00:35:58.429Z,26.57
2023-02-12T00:38:26.568Z,33.93
2023-02-12T00:40:55.966Z,32.57
2023-02-12T00:43:23.959Z,33.53
2023-02-12T00:45:51.961Z,29.70
2023-02-12T00:48:21.242Z,28.93
2023-02-12T00:50:49.834Z,30.70
2023-02-12T00:53:18.248Z,29.27
2023-02-12T00:55:46.534Z,30.40
2023-02-12T00:58:18.811Z,28.47
2023-02-12T01:00:47.128Z,33.13
2023-02-12T01:03:15.170Z,29.83
2023-02-12T01:05:43.178Z,27.23
2023-02-12T01:08:13.585Z,27.73
2023-02-12T01:10:41.965Z,26.47
2023-02-12T01:13:13.953Z,30.40
2023-02-12T01:15:43.891Z,32.40
2023-02-12T01:18:12.565Z,29.60
2023-02-12T01:20:40.909Z,27.80
2023-02-12T01:23:09.035Z,28.00
2023-02-12T01:25:38.798Z,22.13
2023-02-12T01:28:06.829Z,28.00
2023-02-12T01:30:34.801Z,27.23
2023-02-12T01:33:04.175Z,23.90
2023-02-12T01:35:32.139Z,29.13
2023-02-12T01:38:00.119Z,20.27
2023-02-12T01:40:28.439Z,26.93
2023-02-12T01:42:56.749Z,24.40
2023-02-12T01:46:00.167Z,25.87
2023-02-12T01:48:33.672Z,23.93
2023-02-12T01:51:03.915Z,21.40
2023-02-12T01:53:38.352Z,23.93
2023-02-12T01:56:07.668Z,21.67
2023-02-12T01:58:39.276Z,24.80
2023-02-12T02:01:14.745Z,25.03
2023-02-12T02:03:46.824Z,26.20
2023-02-12T02:06:18.704Z,24.23
2023-02-12T02:08:47.594Z,28.07
2023-02-12T02:11:33.510Z,25.50
2023-02-12T02:14:19.280Z,27.90
2023-02-12T02:16:55.368Z,26.53
2023-02-12T02:19:37.913Z,27.57
2023-02-12T02:22:21.966Z,30.00
2023-02-12T02:25:09.724Z,31.50
2023-02-12T02:27:48.630Z,34.33
2023-02-12T02:30:35.408Z,33.60
2023-02-12T02:33:16.636Z,30.53
2023-02-12T02:35:53.646Z,32.70
2023-02-12T02:38:30.030Z,30.70
2023-02-12T02:41:06.391Z,32.10
2023-02-12T02:43:39.456Z,32.37
2023-02-12T02:46:15.339Z,31.00
2023-02-12T02:48:47.820Z,33.50
2023-02-12T02:51:20.380Z,35.37
2023-02-12T02:53:52.783Z,32.30
2023-02-12T02:56:24.029Z,35.77
2023-02-12T02:58:56.338Z,34.60
2023-02-12T03:01:30.646Z,31.37
2023-02-12T03:04:04.714Z,32.47
2023-02-12T03:06:40.175Z,29.50
2023-02-12T03:09:18.411Z,34.33
2023-02-12T03:11:47.292Z,27.90
2023-02-12T03:14:19.743Z,28.93
2023-02-12T03:16:54.282Z,30.03
2023-02-12T03:19:26.203Z,27.17
2023-02-12T03:21:58.357Z,27.17
2023-02-12T03:24:31.872Z,27.47
2023-02-12T03:27:06.046Z,25.67
2023-02-12T03:29:34.331Z,29.00
2023-02-12T03:32:18.992Z,28.70
2023-02-12T03:34:51.583Z,30.27
2023-02-12T03:37:23.399Z,33.93
2023-02-12T03:39:57.715Z,28.77
2023-02-12T03:42:36.547Z,30.50
2023-02-12T03:45:11.357Z,31.97
2023-02-12T03:47:47.401Z,36.13
2023-02-12T03:50:19.137Z,31.23
2023-02-12T03:52:48.298Z,31.83
2023-02-12T03:55:18.029Z,34.00
2023-02-12T03:57:50.242Z,37.23
2023-02-12T04:00:21.531Z,32.10
2023-02-12T04:02:51.243Z,29.57
2023-02-12T04:05:22.696Z,30.03
2023-02-12T04:07:51.309Z,27.13
2023-02-12T04:10:23.166Z,32.33
2023-02-12T04:12:55.863Z,31.43
2023-02-12T04:15:40.623Z,29.50
2023-02-12T04:18:16.156Z,32.30
2023-02-12T04:20:54.412Z,31.60
2023-02-12T04:23:39.300Z,29.67
2023-02-12T04:26:13.832Z,33.07
2023-02-12T04:28:49.694Z,30.00
2023-02-12T04:31:24.761Z,30.70
2023-02-12T04:34:06.437Z,31.73
2023-02-12T04:36:40.364Z,39.23
2023-02-12T04:39:13.039Z,25.43
2023-02-12T04:41:41.017Z,35.40
2023-02-12T04:44:20.440Z,36.97
2023-02-12T04:46:48.610Z,27.43
2023-02-12T04:49:20.569Z,28.73
2023-02-12T04:51:48.936Z,30.23
2023-02-12T04:54:18.673Z,28.40
2023-02-12T04:56:47.300Z,28.73
2023-02-12T04:59:15.761Z,29.40
2023-02-12T05:01:45.619Z,27.30
2023-02-12T05:04:15.914Z,29.07
2023-02-12T05:06:46.480Z,34.23
2023-02-12T05:09:16.865Z,32.10
2023-02-12T05:11:45.241Z,33.77
2023-02-12T05:14:13.835Z,36.80
2023-02-12T05:16:41.942Z,30.30
2023-02-12T05:19:10.512Z,29.83
2023-02-12T05:21:39.521Z,30.10
2023-02-12T05:24:09.842Z,29.13
2023-02-12T05:26:38.385Z,27.97
2023-02-12T05:29:06.434Z,39.03
2023-02-12T05:31:34.755Z,29.17
2023-02-12T05:34:02.831Z,30.13
2023-02-12T05:36:30.847Z,31.37
2023-02-12T05:39:00.751Z,33.20
2023-02-12T05:41:34.900Z,30.67
2023-02-12T05:44:03.034Z,34.33
2023-02-12T05:46:31.063Z,32.10
2023-02-12T05:48:59.345Z,34.43
2023-02-12T05:51:28.608Z,29.67
2023-02-12T05:53:59.959Z,28.63
2023-02-12T05:56:31.185Z,29.90
2023-02-12T05:59:02.396Z,34.50
2023-02-12T06:01:33.097Z,28.83
2023-02-12T06:04:01.443Z,29.57
2023-02-12T06:06:29.954Z,28.77
2023-02-12T06:08:58.472Z,31.03
2023-02-12T06:11:26.697Z,28.03
2023-02-12T06:13:56.059Z,30.63
2023-02-12T06:16:26.294Z,29.67
2023-02-12T06:18:56.049Z,29.13
2023-02-12T06:21:26.553Z,27.50
2023-02-12T06:23:54.782Z,28.53
2023-02-12T06:26:23.978Z,27.17
2023-02-12T06:28:52.255Z,29.20
2023-02-12T06:31:24.571Z,28.57
2023-02-12T06:33:53.446Z,29.67
2023-02-12T06:36:22.218Z,29.23
2023-02-12T06:38:50.322Z,28.80
2023-02-12T06:41:18.520Z,26.80
2023-02-12T06:43:46.529Z,29.30
2023-02-12T06:46:15.134Z,29.63
2023-02-12T06:48:44.531Z,27.30
2023-02-12T06:51:18.944Z,27.07
2023-02-12T06:53:46.935Z,24.73
2023-02-12T06:56:15.571Z,24.80
2023-02-12T06:58:46.478Z,23.07
2023-02-12T07:01:17.950Z,24.33
2023-02-12T07:03:50.210Z,21.47
2023-02-12T07:06:18.486Z,23.07
2023-02-12T07:08:46.709Z,23.43
2023-02-12T07:11:15.041Z,24.60
2023-02-12T07:13:43.659Z,20.77
2023-02-12T07:16:13.582Z,25.00
2023-02-12T07:18:41.882Z,26.17
2023-02-12T07:21:12.996Z,25.67
2023-02-12T07:23:41.683Z,23.13
2023-02-12T07:26:13.324Z,27.00
2023-02-12T07:28:41.716Z,24.83
2023-02-12T07:31:11.761Z,23.33
2023-02-12T07:33:40.830Z,25.60
2023-02-12T07:36:12.951Z,24.40
2023-02-12T07:38:40.998Z,26.53
2023-02-12T07:41:12.197Z,24.80
2023-02-12T07:43:41.253Z,26.60
2023-02-12T07:46:14.459Z,27.50
2023-02-12T07:48:42.544Z,26.83
2023-02-12T07:51:14.533Z,26.97
2023-02-12T07:53:43.091Z,35.03
2023-02-12T07:56:13.057Z,31.27
2023-02-12T07:58:42.749Z,28.57
2023-02-12T08:01:16.555Z,31.57
2023-02-12T08:03:45.739Z,30.13
2023-02-12T08:06:17.580Z,27.83
2023-02-12T08:08:46.066Z,27.13
2023-02-12T08:11:16.641Z,31.90
2023-02-12T08:13:44.816Z,34.27
2023-02-12T08:16:14.889Z,37.97
2023-02-12T08:18:43.494Z,40.50
2023-02-12T08:21:13.139Z,30.17
2023-02-12T08:23:43.597Z,26.53
2023-02-12T08:26:13.491Z,26.40
2023-02-12T08:28:45.129Z,22.43
2023-02-12T08:31:15.575Z,23.17
2023-02-12T08:33:45.210Z,22.40
2023-02-12T08:36:15.476Z,21.90
2023-02-12T08:38:46.035Z,26.13
2023-02-12T08:41:16.583Z,23.70
2023-02-12T08:43:45.308Z,23.37
2023-02-12T08:46:15.373Z,23.33
2023-02-12T08:48:44.052Z,21.30
2023-02-12T08:51:14.080Z,22.87
2023-02-12T08:53:45.785Z,24.13
2023-02-12T08:56:15.676Z,22.93
2023-02-12T08:58:44.494Z,23.73
2023-02-12T09:01:16.177Z,28.37
2023-02-12T09:03:44.955Z,25.73
2023-02-12T09:06:13.876Z,24.17
2023-02-12T09:08:42.266Z,24.50
2023-02-12T09:11:16.540Z,26.27
2023-02-12T09:13:46.111Z,25.50
2023-02-12T09:16:14.809Z,27.57
2023-02-12T09:18:43.505Z,23.87
2023-02-12T09:21:13.613Z,27.67
2023-02-12T09:23:42.153Z,27.27
2023-02-12T09:26:15.247Z,39.57
2023-02-12T09:28:43.821Z,29.93
2023-02-12T09:31:13.824Z,34.23
2023-02-12T09:33:42.911Z,33.30
2023-02-12T09:36:13.452Z,30.57
2023-02-12T09:38:42.005Z,31.80
2023-02-12T09:41:42.660Z,31.13
2023-02-12T09:44:16.439Z,27.93
2023-02-12T09:46:50.038Z,29.33
2023-02-12T09:49:29.521Z,30.53
2023-02-12T09:51:59.192Z,31.83
2023-02-12T09:54:32.731Z,32.70
2023-02-12T09:57:07.756Z,31.00
2023-02-12T09:59:40.376Z,31.93
2023-02-12T10:02:13.871Z,37.83
2023-02-12T10:04:58.738Z,36.67
2023-02-12T10:07:41.558Z,36.87
2023-02-12T10:10:25.351Z,36.00
2023-02-12T10:12:58.998Z,31.50
2023-02-12T10:15:36.560Z,34.77
2023-02-12T10:18:22.701Z,35.13
2023-02-12T10:21:06.276Z,36.57
2023-02-12T10:24:04.686Z,35.60
2023-02-12T10:26:36.946Z,35.97
2023-02-12T10:29:15.963Z,36.87
2023-02-12T10:31:47.029Z,41.07
2023-02-12T10:34:19.724Z,38.65
2023-02-12T10:36:49.686Z,36.13
2023-02-12T10:39:23.602Z,38.83
2023-02-12T10:41:59.304Z,38.50
2023-02-12T10:44:29.635Z,35.57
2023-02-12T10:46:57.620Z,37.20
2023-02-12T10:49:26.007Z,39.90
2023-02-12T10:52:20.461Z,35.33
2023-02-12T10:54:50.458Z,40.43
2023-02-12T10:57:23.101Z,39.23
2023-02-12T10:59:54.580Z,37.47
2023-02-12T11:02:26.083Z,40.97
2023-02-12T11:04:55.585Z,40.50
2023-02-12T11:07:24.802Z,37.47
2023-02-12T11:09:57.237Z,41.27
2023-02-12T11:12:32.882Z,44.70
2023-02-12T11:15:05.516Z,36.90
2023-02-12T11:17:37.644Z,39.43
2023-02-12T11:20:22.479Z,42.57
2023-02-12T11:22:56.585Z,42.20
2023-02-12T11:25:26.617Z,39.77
2023-02-12T11:28:08.190Z,48.00
2023-02-12T11:30:37.609Z,39.07
2023-02-12T11:33:23.251Z,38.43
2023-02-12T11:35:54.004Z,40.17
2023-02-12T11:38:26.106Z,42.83
2023-02-12T11:40:59.107Z,41.33
2023-02-12T11:43:31.041Z,39.90
2023-02-12T11:46:01.942Z,39.10
2023-02-12T11:48:33.950Z,42.97
2023-02-12T11:51:05.486Z,40.83
2023-02-12T11:53:35.954Z,40.80
2023-02-12T11:56:06.772Z,37.80
2023-02-12T11:58:34.856Z,39.50
2023-02-12T12:01:13.092Z,33.40
2023-02-12T12:03:49.323Z,38.23
2023-02-12T12:06:25.426Z,36.47
2023-02-12T12:08:59.604Z,37.03
2023-02-12T12:11:35.281Z,39.30
2023-02-12T12:14:09.372Z,33.77
2023-02-12T12:17:06.261Z,34.63
2023-02-12T12:19:54.461Z,34.53
2023-02-12T12:22:37.760Z,33.83
2023-02-12T12:25:13.917Z,30.77
2023-02-12T12:28:09.615Z,27.57
2023-02-12T12:30:58.846Z,25.37
2023-02-12T12:33:37.487Z,27.10
2023-02-12T12:36:36.239Z,31.77
2023-02-12T12:39:17.367Z,35.10
2023-02-12T12:41:57.449Z,38.87
2023-02-12T12:44:34.865Z,33.13
2023-02-12T12:47:22.461Z,26.93
2023-02-12T12:50:01.564Z,20.30
2023-02-12T12:52:51.484Z,24.07
2023-02-12T12:55:47.991Z,24.33
2023-02-12T12:58:28.556Z,25.87
2023-02-12T13:01:12.326Z,24.47
2023-02-12T13:04:02.299Z,23.03
2023-02-12T13:06:57.347Z,21.33
2023-02-12T13:09:38.238Z,27.43
2023-02-12T13:12:29.368Z,23.07
2023-02-12T13:15:03.187Z,17.20
2023-02-12T13:17:39.552Z,22.67
2023-02-12T13:20:15.325Z,22.38
2023-02-12T13:22:52.173Z,29.38
2023-02-12T13:25:29.857Z,24.90
2023-02-12T13:28:00.259Z,32.65
2023-02-12T13:30:31.788Z,32.83
2023-02-12T13:33:08.354Z,28.98
2023-02-12T13:35:42.410Z,28.35
2023-02-12T13:38:18.837Z,36.00
2023-02-12T13:40:49.701Z,32.33
2023-02-12T13:43:32.711Z,30.23
2023-02-12T13:46:09.564Z,33.50
2023-02-12T13:48:49.294Z,36.38
2023-02-12T13:51:27.238Z,33.22
2023-02-12T13:54:07.754Z,27.50
2023-02-12T13:56:42.501Z,31.23
2023-02-12T13:59:45.909Z,29.60
2023-02-12T14:02:52.060Z,32.78
2023-02-12T14:05:26.926Z,33.15
2023-02-12T14:07:57.781Z,28.27
2023-02-12T14:10:31.340Z,30.77
2023-02-12T14:13:11.739Z,24.80
2023-02-12T14:15:44.568Z,24.02
2023-02-12T14:18:34.010Z,24.45
2023-02-12T14:21:38.166Z,28.33
2023-02-12T14:24:45.624Z,24.65
2023-02-12T14:27:39.077Z,27.02
2023-02-12T14:30:32.810Z,23.38
2023-02-12T14:33:23.456Z,23.38
2023-02-12T14:36:15.597Z,22.08
2023-02-12T14:39:03.201Z,21.95
2023-02-12T14:41:41.840Z,25.48
2023-02-12T14:44:44.470Z,23.73
2023-02-12T14:47:51.244Z,24.83
2023-02-12T14:50:24.527Z,20.85
2023-02-12T14:53:01.325Z,24.70
2023-02-12T14:55:34.403Z,24.23
2023-02-12T14:58:05.931Z,29.65
2023-02-12T15:00:40.110Z,26.08
2023-02-12T15:03:26.572Z,28.35
2023-02-12T15:06:04.011Z,22.38
2023-02-12T15:08:44.799Z,21.23
2023-02-12T15:11:28.114Z,22.67
2023-02-12T15:14:01.130Z,28.90
2023-02-12T15:16:35.680Z,27.00
2023-02-12T15:19:13.517Z,25.83
2023-02-12T15:21:43.459Z,30.92
2023-02-12T15:24:13.744Z,27.65
2023-02-12T15:26:45.377Z,29.98
2023-02-12T15:29:22.193Z,28.15
2023-02-12T15:31:55.281Z,26.90
2023-02-12T15:34:25.896Z,26.02
2023-02-12T15:37:02.133Z,26.63
2023-02-12T15:39:39.104Z,27.38
2023-02-12T15:42:23.829Z,27.13
2023-02-12T15:44:51.825Z,25.38
2023-02-12T15:47:24.765Z,29.00
2023-02-12T15:50:00.287Z,26.70
2023-02-12T15:52:37.511Z,26.58
2023-02-12T15:55:07.432Z,28.77
2023-02-12T15:57:35.489Z,24.13
2023-02-12T16:00:08.987Z,32.10
2023-02-12T16:02:43.135Z,28.65
2023-02-12T16:05:16.723Z,31.88
2023-02-12T16:07:47.802Z,31.65
2023-02-12T16:10:17.388Z,32.22
2023-02-12T16:12:46.019Z,33.05
2023-02-12T16:15:29.004Z,30.40
2023-02-12T16:17:58.464Z,32.65
2023-02-12T16:20:28.741Z,29.60
2023-02-12T16:22:58.498Z,34.42
2023-02-12T16:25:29.561Z,32.28
2023-02-12T16:28:02.935Z,31.98
2023-02-12T16:30:32.892Z,36.33
2023-02-12T16:33:02.213Z,34.15
2023-02-12T16:35:32.561Z,41.95
2023-02-12T16:38:41.958Z,36.58
2023-02-12T16:41:23.555Z,37.15
2023-02-12T16:44:12.744Z,36.53
2023-02-12T16:46:47.227Z,41.90
2023-02-12T16:49:18.524Z,36.97
2023-02-12T16:51:47.604Z,38.22
2023-02-12T16:54:37.575Z,38.85
2023-02-12T16:57:05.708Z,40.78
2023-02-12T16:59:34.592Z,41.70
2023-02-12T17:02:05.291Z,39.25
2023-02-12T17:04:33.256Z,41.13
2023-02-12T17:07:01.293Z,40.20
2023-02-12T17:09:30.077Z,43.20
2023-02-12T17:11:59.423Z,41.03
2023-02-12T17:14:27.344Z,44.47
2023-02-12T17:16:55.394Z,42.08
2023-02-12T17:19:25.820Z,43.90
2023-02-12T17:21:54.593Z,45.30
2023-02-12T17:24:25.418Z,43.53
2023-02-12T17:26:53.643Z,43.50
2023-02-12T17:29:25.959Z,44.83
2023-02-12T17:31:56.203Z,39.70
2023-02-12T17:34:24.972Z,39.47
2023-02-12T17:36:53.720Z,40.73
2023-02-12T17:39:22.161Z,42.07
2023-02-12T17:41:51.563Z,39.93
2023-02-12T17:44:19.552Z,38.73
2023-02-12T17:46:48.926Z,42.53
2023-02-12T17:49:16.875Z,39.97
2023-02-12T17:51:44.838Z,38.67
2023-02-12T17:54:14.084Z,41.13
2023-02-12T17:56:42.059Z,40.40
2023-02-12T17:59:10.931Z,39.60
2023-02-12T18:01:40.493Z,39.30
2023-02-12T18:04:09.897Z,40.13
2023-02-12T18:06:37.931Z,40.33
2023-02-12T18:09:05.885Z,40.13
2023-02-12T18:11:34.190Z,41.40
2023-02-12T18:14:02.929Z,37.13
2023-02-12T18:16:34.924Z,35.50
2023-02-12T18:19:06.914Z,37.43
2023-02-12T18:21:36.432Z,40.93
2023-02-12T18:24:05.010Z,35.60
2023-02-12T18:26:34.146Z,39.93
2023-02-12T18:29:02.931Z,40.30
2023-02-12T18:31:31.350Z,37.63
2023-02-12T18:34:00.149Z,37.73
2023-02-12T18:36:28.149Z,36.27
2023-02-12T18:38:57.524Z,40.83
2023-02-12T18:41:27.297Z,40.10
2023-02-12T18:43:55.708Z,37.97
2023-02-12T18:46:28.767Z,42.70
2023-02-12T18:48:57.519Z,40.60
2023-02-12T18:51:28.820Z,41.13
2023-02-12T18:54:01.504Z,37.10
2023-02-12T18:56:30.527Z,37.83
2023-02-12T18:58:59.931Z,38.87
2023-02-12T19:01:29.351Z,37.27
2023-02-12T19:04:00.160Z,41.10
2023-02-12T19:06:29.569Z,40.07
2023-02-12T19:09:00.150Z,39.73
2023-02-12T19:11:29.144Z,43.13
2023-02-12T19:13:57.409Z,43.60
2023-02-12T19:16:26.145Z,44.27
2023-02-12T19:18:58.249Z,42.43
2023-02-12T19:21:27.075Z,42.23
2023-02-12T19:23:55.436Z,46.93
2023-02-12T19:26:30.246Z,42.97
2023-02-12T19:28:58.902Z,42.43
2023-02-12T19:31:29.723Z,40.10
2023-02-12T19:33:59.638Z,42.73
2023-02-12T19:36:29.107Z,44.63
2023-02-12T19:38:57.412Z,43.53
2023-02-12T19:41:28.725Z,40.53
2023-02-12T19:43:59.335Z,42.57
2023-02-12T19:46:29.949Z,40.63
2023-02-12T19:49:00.993Z,41.60
2023-02-12T19:51:30.714Z,40.13
2023-02-12T19:54:01.663Z,47.53
2023-02-12T19:56:31.338Z,40.67
2023-02-12T19:59:00.104Z,39.90
2023-02-12T20:01:28.818Z,43.43
2023-02-12T20:03:57.035Z,41.37
2023-02-12T20:06:27.564Z,46.73
2023-02-12T20:08:56.078Z,42.27
2023-02-12T20:11:26.224Z,42.77
2023-02-12T20:13:56.274Z,43.33
2023-02-12T20:16:25.774Z,42.70
2023-02-12T20:18:55.672Z,38.90
2023-02-12T20:21:26.813Z,44.00
2023-02-12T20:23:55.261Z,43.60
2023-02-12T20:26:24.608Z,47.37
2023-02-12T20:28:53.123Z,45.90
2023-02-12T20:31:24.780Z,41.37
2023-02-12T20:33:55.738Z,40.47
2023-02-12T20:36:24.513Z,41.27
2023-02-12T20:38:54.268Z,38.87
2023-02-12T20:41:22.217Z,46.17
2023-02-12T20:43:50.455Z,47.97
2023-02-12T20:46:21.404Z,40.93
2023-02-12T20:48:51.062Z,44.10
2023-02-12T20:51:20.893Z,43.13
2023-02-12T20:53:54.502Z,44.93
2023-02-12T20:56:25.405Z,43.27
2023-02-12T20:58:54.070Z,41.90
2023-02-12T21:01:24.729Z,37.90
2023-02-12T21:03:55.613Z,38.47
2023-02-12T21:06:25.758Z,44.17
2023-02-12T21:08:53.804Z,37.83
2023-02-12T21:11:23.570Z,40.43
2023-02-12T21:14:02.158Z,42.90
2023-02-12T21:16:32.864Z,38.93
2023-02-12T21:19:02.723Z,38.57
2023-02-12T21:21:32.374Z,43.83
2023-02-12T21:24:02.212Z,39.80
2023-02-12T21:26:32.112Z,38.20
2023-02-12T21:29:02.173Z,41.77
2023-02-12T21:31:32.467Z,41.70
2023-02-12T21:34:03.619Z,38.77
2023-02-12T21:36:33.167Z,42.07
2023-02-12T21:39:03.012Z,37.27
2023-02-12T21:41:34.518Z,38.97
2023-02-12T21:44:04.395Z,40.67
2023-02-12T21:46:32.730Z,39.93
2023-02-12T21:49:02.433Z,36.83
2023-02-12T21:51:32.090Z,42.27
2023-02-12T21:54:04.730Z,37.87
2023-02-12T21:56:33.041Z,40.63
2023-02-12T21:59:01.328Z,44.13
2023-02-12T22:01:32.274Z,42.83
2023-02-12T22:04:03.527Z,37.33
2023-02-12T22:06:31.923Z,38.93
2023-02-12T22:09:03.404Z,37.63
2023-02-12T22:11:31.397Z,40.83
2023-02-12T22:13:59.372Z,38.40
2023-02-12T22:16:28.896Z,38.00
2023-02-12T22:18:59.325Z,39.80
2023-02-12T22:21:30.368Z,40.23
2023-02-12T22:24:01.046Z,37.17
2023-02-12T22:26:30.852Z,39.37
2023-02-12T22:29:00.745Z,40.90
2023-02-12T22:31:31.901Z,40.23
2023-02-12T22:34:02.051Z,39.97
2023-02-12T22:36:31.928Z,39.10
2023-02-12T22:39:01.619Z,40.53
2023-02-12T22:41:30.364Z,36.87
2023-02-12T22:44:00.270Z,37.60
2023-02-12T22:46:29.023Z,40.47
2023-02-12T22:48:57.005Z,38.80
2023-02-12T22:51:28.493Z,38.07
2023-02-12T22:53:58.509Z,38.80
2023-02-12T22:56:27.194Z,41.57
2023-02-12T22:58:56.822Z,41.77
2023-02-12T23:01:25.554Z,41.93
2023-02-12T23:03:53.976Z,41.50
2023-02-12T23:06:23.636Z,43.53
2023-02-12T23:08:52.986Z,40.43
2023-02-12T23:11:24.463Z,36.83
2023-02-12T23:13:52.666Z,40.03
2023-02-12T23:16:20.713Z,37.37
2023-02-12T23:18:48.985Z,40.37
2023-02-12T23:21:17.857Z,39.23
2023-02-12T23:23:45.792Z,39.80
2023-02-12T23:26:13.777Z,42.37
2023-02-12T23:28:43.176Z,40.80
2023-02-12T23:31:11.268Z,40.03
2023-02-12T23:33:39.292Z,38.60
2023-02-12T23:36:08.101Z,36.10
2023-02-12T23:38:36.064Z,34.20
2023-02-12T23:41:04.306Z,39.73
2023-02-12T23:43:33.383Z,33.20
2023-02-12T23:46:03.808Z,35.63
2023-02-12T23:48:31.788Z,44.00
2023-02-12T23:50:59.909Z,42.53
2023-02-12T23:53:28.058Z,39.87
2023-02-12T23:55:56.037Z,40.63
2023-02-12T23:58:24.181Z,40.30
