createdAt,value
2024-02-13T00:00:35.298Z,1.80
2024-02-13T00:03:02.328Z,1.60
2024-02-13T00:07:56.907Z,1.60
2024-02-13T00:10:25.448Z,1.98
2024-02-13T00:12:52.234Z,2.40
2024-02-13T00:15:21.260Z,2.10
2024-02-13T00:17:48.704Z,2.13
2024-02-13T00:20:15.853Z,1.65
2024-02-13T00:25:10.462Z,1.90
2024-02-13T00:27:37.721Z,1.90
2024-02-13T00:30:05.331Z,2.10
2024-02-13T00:32:38.670Z,2.33
2024-02-13T00:35:10.260Z,1.90
2024-02-13T00:37:37.989Z,3.15
2024-02-13T00:40:06.952Z,3.22
2024-02-13T00:42:33.998Z,2.42
2024-02-13T00:45:01.818Z,3.20
2024-02-13T00:47:31.965Z,2.05
2024-02-13T00:49:59.500Z,1.80
2024-02-13T00:52:29.916Z,1.60
2024-02-13T00:54:59.533Z,1.88
2024-02-13T00:57:30.097Z,1.48
2024-02-13T00:59:56.865Z,1.52
2024-02-13T01:02:23.804Z,1.92
2024-02-13T01:04:50.728Z,1.98
2024-02-13T01:07:18.624Z,1.70
2024-02-13T01:09:45.970Z,2.17
2024-02-13T01:12:12.913Z,1.50
2024-02-13T01:14:40.179Z,3.28
2024-02-13T01:17:07.259Z,1.75
2024-02-13T01:19:34.228Z,2.08
2024-02-13T01:22:02.022Z,2.47
2024-02-13T01:24:28.916Z,1.83
2024-02-13T01:26:56.365Z,2.72
2024-02-13T01:29:24.092Z,2.30
2024-02-13T01:31:51.064Z,2.60
2024-02-13T01:34:18.029Z,2.70
2024-02-13T01:36:44.979Z,3.30
2024-02-13T01:39:13.111Z,2.55
2024-02-13T01:41:39.928Z,2.50
2024-02-13T01:44:06.767Z,2.75
2024-02-13T01:46:34.681Z,2.17
2024-02-13T01:49:02.167Z,2.20
2024-02-13T01:51:30.680Z,2.60
2024-02-13T01:54:02.654Z,2.17
2024-02-13T01:56:31.143Z,2.13
2024-02-13T01:58:58.696Z,2.15
2024-02-13T02:01:30.184Z,2.80
2024-02-13T02:04:00.663Z,2.50
2024-02-13T02:06:28.316Z,2.47
2024-02-13T02:08:56.395Z,2.20
2024-02-13T02:11:26.197Z,2.38
2024-02-13T02:13:53.900Z,2.10
2024-02-13T02:16:20.792Z,2.25
2024-02-13T02:18:47.779Z,2.10
2024-02-13T02:23:42.552Z,2.15
2024-02-13T02:26:09.476Z,2.05
2024-02-13T02:28:36.316Z,1.90
2024-02-13T02:31:03.163Z,2.80
2024-02-13T02:33:30.049Z,2.22
2024-02-13T02:35:57.041Z,2.30
2024-02-13T02:40:51.030Z,3.63
2024-02-13T02:43:18.240Z,4.20
2024-02-13T02:45:46.409Z,2.92
2024-02-13T02:48:15.766Z,3.20
2024-02-13T02:50:43.366Z,2.80
2024-02-13T02:53:10.390Z,2.30
2024-02-13T02:55:37.210Z,2.95
2024-02-13T02:58:04.119Z,2.70
2024-02-13T03:02:57.917Z,3.13
2024-02-13T03:07:53.756Z,2.92
2024-02-13T03:12:47.614Z,2.30
2024-02-13T03:17:41.339Z,2.45
2024-02-13T03:20:12.596Z,2.50
2024-02-13T03:22:40.209Z,3.08
2024-02-13T03:25:07.686Z,2.63
2024-02-13T03:27:34.612Z,2.97
2024-02-13T03:30:01.502Z,3.75
2024-02-13T03:32:28.452Z,3.78
2024-02-13T03:34:56.063Z,3.42
2024-02-13T03:37:23.056Z,2.47
2024-02-13T03:42:17.568Z,2.67
2024-02-13T03:44:45.109Z,2.58
2024-02-13T03:47:12.541Z,3.15
2024-02-13T03:49:39.406Z,2.90
2024-02-13T03:52:06.455Z,3.35
2024-02-13T03:54:33.269Z,2.97
2024-02-13T03:57:02.282Z,3.38
2024-02-13T03:59:30.755Z,2.72
2024-02-13T04:01:58.256Z,3.17
2024-02-13T04:04:25.205Z,3.00
2024-02-13T04:06:52.036Z,2.65
2024-02-13T04:09:18.969Z,3.47
2024-02-13T04:14:17.733Z,2.90
2024-02-13T04:16:45.133Z,3.35
2024-02-13T04:19:15.499Z,2.95
2024-02-13T04:21:42.290Z,2.90
2024-02-13T04:24:09.349Z,4.13
2024-02-13T04:29:06.748Z,5.95
2024-02-13T04:31:33.849Z,6.13
2024-02-13T04:36:28.344Z,4.43
2024-02-13T04:38:55.161Z,5.00
2024-02-13T04:41:21.963Z,5.28
2024-02-13T04:43:48.933Z,5.35
2024-02-13T04:46:17.253Z,7.55
2024-02-13T04:51:11.224Z,6.75
2024-02-13T04:53:38.476Z,5.40
2024-02-13T04:56:06.457Z,6.68
2024-02-13T04:58:34.211Z,7.43
2024-02-13T05:01:06.405Z,8.13
2024-02-13T05:03:49.313Z,7.32
2024-02-13T05:06:35.589Z,7.35
2024-02-13T05:09:02.408Z,7.30
2024-02-13T05:11:29.270Z,6.55
2024-02-13T05:14:01.142Z,6.10
2024-02-13T05:16:29.070Z,7.53
2024-02-13T05:18:56.397Z,8.50
2024-02-13T05:21:25.023Z,8.38
2024-02-13T05:23:52.479Z,8.32
2024-02-13T05:26:19.525Z,7.97
2024-02-13T05:28:46.598Z,7.45
2024-02-13T05:31:13.398Z,8.60
2024-02-13T05:33:40.558Z,8.93
2024-02-13T05:36:10.938Z,5.70
2024-02-13T05:38:44.762Z,7.80
2024-02-13T05:41:12.246Z,9.23
2024-02-13T05:43:41.789Z,7.22
2024-02-13T05:46:08.976Z,8.25
2024-02-13T05:53:33.228Z,8.45
2024-02-13T05:56:01.175Z,10.23
2024-02-13T05:58:29.856Z,11.00
2024-02-13T06:00:58.545Z,11.65
2024-02-13T06:03:26.013Z,12.18
2024-02-13T06:05:56.508Z,9.80
2024-02-13T06:08:24.210Z,11.57
2024-02-13T06:10:51.354Z,12.93
2024-02-13T06:13:18.201Z,10.85
2024-02-13T06:15:45.409Z,9.70
2024-02-13T06:18:12.884Z,10.90
2024-02-13T06:20:40.436Z,11.55
2024-02-13T06:23:07.619Z,11.60
2024-02-13T06:28:01.527Z,9.52
2024-02-13T06:30:28.338Z,15.40
2024-02-13T06:32:55.420Z,10.93
2024-02-13T06:37:49.561Z,11.57
2024-02-13T06:40:16.595Z,9.70
2024-02-13T06:45:11.620Z,11.13
2024-02-13T06:47:39.318Z,9.55
2024-02-13T06:50:13.400Z,11.20
2024-02-13T06:52:41.730Z,12.48
2024-02-13T06:55:09.545Z,9.10
2024-02-13T06:57:38.118Z,10.63
2024-02-13T07:00:09.287Z,9.38
2024-02-13T07:02:36.804Z,8.77
2024-02-13T07:05:05.542Z,9.60
2024-02-13T07:07:41.874Z,9.95
2024-02-13T07:10:14.929Z,12.00
2024-02-13T07:12:42.118Z,9.63
2024-02-13T07:17:48.236Z,10.40
2024-02-13T07:20:23.757Z,11.02
2024-02-13T07:22:50.829Z,12.25
2024-02-13T07:25:17.637Z,12.32
2024-02-13T07:27:44.473Z,13.05
2024-02-13T07:30:15.806Z,13.40
2024-02-13T07:32:43.486Z,12.32
2024-02-13T07:35:10.967Z,11.70
2024-02-13T07:37:38.067Z,13.43
2024-02-13T07:42:32.038Z,11.27
2024-02-13T07:44:59.973Z,12.30
2024-02-13T07:47:27.753Z,10.88
2024-02-13T07:50:01.078Z,11.98
2024-02-13T07:52:28.714Z,11.75
2024-02-13T07:54:55.483Z,13.25
2024-02-13T07:57:22.639Z,13.88
2024-02-13T07:59:56.307Z,11.50
2024-02-13T08:02:24.430Z,11.27
2024-02-13T08:04:52.600Z,13.80
2024-02-13T08:07:19.767Z,11.98
2024-02-13T08:12:13.924Z,10.05
2024-02-13T08:17:09.607Z,8.90
2024-02-13T08:19:38.454Z,8.48
2024-02-13T08:22:05.331Z,6.97
2024-02-13T08:24:33.954Z,7.38
2024-02-13T08:27:00.877Z,6.03
2024-02-13T08:31:58.536Z,5.50
2024-02-13T08:36:54.442Z,4.25
2024-02-13T08:39:21.754Z,5.35
2024-02-13T08:41:48.833Z,4.63
2024-02-13T08:44:17.606Z,5.38
2024-02-13T08:46:44.580Z,4.60
2024-02-13T08:49:12.982Z,4.70
2024-02-13T08:51:40.296Z,4.75
2024-02-13T08:54:12.190Z,4.05
2024-02-13T08:56:40.710Z,4.57
2024-02-13T08:59:09.311Z,5.10
2024-02-13T09:01:36.192Z,4.10
2024-02-13T09:04:03.307Z,4.35
2024-02-13T09:06:30.365Z,4.10
2024-02-13T09:08:57.345Z,3.80
2024-02-13T09:11:25.598Z,4.35
2024-02-13T09:13:52.730Z,4.43
2024-02-13T09:16:20.614Z,4.00
2024-02-13T09:18:48.569Z,4.72
2024-02-13T09:21:17.805Z,3.75
2024-02-13T09:23:44.876Z,4.00
2024-02-13T09:26:11.789Z,3.88
2024-02-13T09:28:38.661Z,4.43
2024-02-13T09:31:05.514Z,4.85
2024-02-13T09:35:59.422Z,4.88
2024-02-13T09:38:26.616Z,5.15
2024-02-13T09:40:53.448Z,5.30
2024-02-13T09:43:20.245Z,6.93
2024-02-13T09:48:22.411Z,6.10
2024-02-13T09:50:51.644Z,5.43
2024-02-13T09:53:29.635Z,5.80
2024-02-13T09:56:01.352Z,6.60
2024-02-13T09:58:30.109Z,5.82
2024-02-13T10:01:01.032Z,5.93
2024-02-13T10:03:29.322Z,5.20
2024-02-13T10:05:57.177Z,5.82
2024-02-13T10:08:29.195Z,6.93
2024-02-13T10:11:09.970Z,8.43
2024-02-13T10:13:47.066Z,6.35
2024-02-13T10:16:23.627Z,6.00
2024-02-13T10:18:58.827Z,7.15
2024-02-13T10:21:27.867Z,6.57
2024-02-13T10:24:15.505Z,5.53
2024-02-13T10:26:45.690Z,4.97
2024-02-13T10:29:13.608Z,6.28
2024-02-13T10:31:42.852Z,6.15
2024-02-13T10:34:12.988Z,5.20
2024-02-13T10:36:44.687Z,4.20
2024-02-13T10:39:15.519Z,4.25
2024-02-13T10:41:45.049Z,4.15
2024-02-13T10:44:17.394Z,3.75
2024-02-13T10:46:45.622Z,3.60
2024-02-13T10:49:26.016Z,5.00
2024-02-13T10:51:54.714Z,3.47
2024-02-13T10:54:25.209Z,4.63
2024-02-13T10:56:53.744Z,4.20
2024-02-13T10:59:23.559Z,5.25
2024-02-13T11:01:52.865Z,4.60
2024-02-13T11:04:21.076Z,5.05
2024-02-13T11:06:48.214Z,5.38
2024-02-13T11:09:15.216Z,4.78
2024-02-13T11:11:46.354Z,3.78
2024-02-13T11:14:23.231Z,4.03
2024-02-13T11:17:02.212Z,4.20
2024-02-13T11:19:47.789Z,4.13
2024-02-13T11:22:23.543Z,3.85
2024-02-13T11:24:53.014Z,4.50
2024-02-13T11:27:29.950Z,3.72
2024-02-13T11:30:00.188Z,4.38
2024-02-13T11:32:31.332Z,4.05
2024-02-13T11:34:59.906Z,4.50
2024-02-13T11:37:31.512Z,3.75
2024-02-13T11:39:59.509Z,4.25
2024-02-13T11:42:35.870Z,3.08
2024-02-13T11:45:04.585Z,3.70
2024-02-13T11:47:34.726Z,3.50
2024-02-13T11:50:01.960Z,3.50
2024-02-13T11:52:29.162Z,3.42
2024-02-13T11:54:57.074Z,4.35
2024-02-13T11:57:26.469Z,3.75
2024-02-13T12:00:01.688Z,2.92
2024-02-13T12:02:31.430Z,3.08
2024-02-13T12:04:58.319Z,2.55
2024-02-13T12:07:25.250Z,2.50
2024-02-13T12:09:53.916Z,2.88
2024-02-13T12:12:21.565Z,2.17
2024-02-13T12:14:51.524Z,2.10
2024-02-13T12:17:18.732Z,1.77
2024-02-13T12:19:47.625Z,1.92
2024-02-13T12:22:17.509Z,1.50
2024-02-13T12:24:48.485Z,2.45
2024-02-13T12:27:17.445Z,1.38
2024-02-13T12:29:44.865Z,1.60
2024-02-13T12:32:18.058Z,1.70
2024-02-13T12:34:51.381Z,1.73
2024-02-13T12:37:22.044Z,1.73
2024-02-13T12:39:49.322Z,1.67
2024-02-13T12:42:18.432Z,1.23
2024-02-13T12:44:45.650Z,1.33
2024-02-13T12:47:14.818Z,1.20
2024-02-13T12:49:46.411Z,1.15
2024-02-13T12:52:18.321Z,1.08
2024-02-13T12:54:48.287Z,0.95
2024-02-13T12:57:16.118Z,1.40
2024-02-13T12:59:44.942Z,1.70
2024-02-13T13:02:15.169Z,1.88
2024-02-13T13:04:42.765Z,1.30
2024-02-13T13:07:10.232Z,1.45
2024-02-13T13:09:38.839Z,1.70
2024-02-13T13:12:07.657Z,1.48
2024-02-13T13:14:35.815Z,1.80
2024-02-13T13:17:02.737Z,1.75
2024-02-13T13:19:32.161Z,2.00
2024-02-13T13:21:59.651Z,2.40
2024-02-13T13:24:26.545Z,1.45
2024-02-13T13:26:55.281Z,1.48
2024-02-13T13:29:22.399Z,1.55
2024-02-13T13:31:50.323Z,1.00
2024-02-13T13:34:21.814Z,1.08
2024-02-13T13:36:50.975Z,1.38
2024-02-13T13:39:18.337Z,1.08
2024-02-13T13:41:45.296Z,1.20
2024-02-13T13:44:14.033Z,1.10
2024-02-13T13:46:42.334Z,1.50
2024-02-13T13:49:10.469Z,1.42
2024-02-13T13:51:40.171Z,1.25
2024-02-13T13:54:08.293Z,0.70
2024-02-13T13:56:35.235Z,1.10
2024-02-13T13:59:03.730Z,1.08
2024-02-13T14:01:30.534Z,0.80
2024-02-13T14:03:57.418Z,1.13
2024-02-13T14:06:24.706Z,0.90
2024-02-13T14:08:51.800Z,0.95
2024-02-13T14:11:19.065Z,1.13
2024-02-13T14:13:47.330Z,1.13
2024-02-13T14:16:15.888Z,1.08
2024-02-13T14:18:44.451Z,1.20
2024-02-13T14:21:11.551Z,1.00
2024-02-13T14:23:38.477Z,1.30
2024-02-13T14:26:05.399Z,1.20
2024-02-13T14:28:32.265Z,1.50
2024-02-13T14:30:59.129Z,1.35
2024-02-13T14:35:53.543Z,1.92
2024-02-13T14:38:20.518Z,1.30
2024-02-13T14:40:47.348Z,1.48
2024-02-13T14:45:44.974Z,1.88
2024-02-13T14:48:15.002Z,2.58
2024-02-13T14:50:42.741Z,1.80
2024-02-13T14:53:11.059Z,1.90
2024-02-13T14:55:40.138Z,1.40
2024-02-13T14:58:15.254Z,1.58
2024-02-13T15:00:54.173Z,2.00
2024-02-13T15:03:24.434Z,2.00
2024-02-13T15:05:51.503Z,1.98
2024-02-13T15:10:47.177Z,2.30
2024-02-13T15:13:16.409Z,1.77
2024-02-13T15:15:49.651Z,1.90
2024-02-13T15:18:17.032Z,1.48
2024-02-13T15:20:45.218Z,1.50
2024-02-13T15:23:13.953Z,1.85
2024-02-13T15:25:41.622Z,2.15
2024-02-13T15:28:08.673Z,1.60
2024-02-13T15:33:06.545Z,2.10
2024-02-13T15:35:42.684Z,2.72
2024-02-13T15:38:28.625Z,3.00
2024-02-13T15:41:14.358Z,2.08
2024-02-13T15:43:59.762Z,2.17
2024-02-13T15:46:44.984Z,2.28
2024-02-13T15:49:15.930Z,2.08
2024-02-13T15:51:45.558Z,2.42
2024-02-13T15:54:12.755Z,2.75
2024-02-13T15:56:47.050Z,2.10
2024-02-13T15:59:13.856Z,2.10
2024-02-13T16:01:40.703Z,2.10
2024-02-13T16:06:37.867Z,2.13
2024-02-13T16:09:05.131Z,2.15
2024-02-13T16:11:32.543Z,2.88
2024-02-13T16:14:00.657Z,1.80
2024-02-13T16:16:27.665Z,2.33
2024-02-13T16:18:54.654Z,2.45
2024-02-13T16:21:22.060Z,2.33
2024-02-13T16:23:48.824Z,2.72
2024-02-13T16:26:15.660Z,2.58
2024-02-13T16:28:42.470Z,1.70
2024-02-13T16:31:10.709Z,2.60
2024-02-13T16:33:38.749Z,2.30
2024-02-13T16:36:06.673Z,2.10
2024-02-13T16:38:33.615Z,1.98
2024-02-13T16:43:30.980Z,2.20
2024-02-13T16:45:57.878Z,2.15
2024-02-13T16:50:52.848Z,1.47
2024-02-13T16:53:19.990Z,1.63
2024-02-13T16:55:49.690Z,1.95
2024-02-13T16:58:16.506Z,1.55
2024-02-13T17:00:43.568Z,1.50
2024-02-13T17:03:10.527Z,1.15
2024-02-13T17:08:07.888Z,1.10
2024-02-13T17:10:34.923Z,2.00
2024-02-13T17:15:31.356Z,1.92
2024-02-13T17:17:58.468Z,2.22
2024-02-13T17:20:25.866Z,2.90
2024-02-13T17:22:55.004Z,4.60
2024-02-13T17:25:22.027Z,2.97
2024-02-13T17:30:16.436Z,2.35
2024-02-13T17:32:45.701Z,2.38
2024-02-13T17:35:12.941Z,3.03
2024-02-13T17:40:09.165Z,2.83
2024-02-13T17:42:36.004Z,2.58
2024-02-13T17:45:05.642Z,2.38
2024-02-13T17:47:32.674Z,2.10
2024-02-13T17:52:26.790Z,3.42
2024-02-13T17:54:53.659Z,3.78
2024-02-13T17:57:20.920Z,2.95
2024-02-13T17:59:47.865Z,3.22
2024-02-13T18:04:41.659Z,3.50
2024-02-13T18:07:11.547Z,3.25
2024-02-13T18:09:41.135Z,3.80
2024-02-13T18:12:08.193Z,3.55
2024-02-13T18:14:38.403Z,3.50
2024-02-13T18:17:06.104Z,4.95
2024-02-13T18:19:33.190Z,4.07
2024-02-13T18:22:00.160Z,4.20
2024-02-13T18:26:53.748Z,3.28
2024-02-13T18:31:48.191Z,3.35
2024-02-13T18:34:16.726Z,2.80
2024-02-13T18:36:45.290Z,2.75
2024-02-13T18:39:14.236Z,3.33
2024-02-13T18:41:41.567Z,2.97
2024-02-13T18:44:08.492Z,4.45
2024-02-13T18:49:04.156Z,4.65
2024-02-13T18:51:31.823Z,4.55
2024-02-13T18:53:58.942Z,4.13
2024-02-13T18:56:33.290Z,3.95
2024-02-13T18:59:00.742Z,3.30
2024-02-13T19:01:27.684Z,2.72
2024-02-13T19:06:23.956Z,3.22
2024-02-13T19:08:51.506Z,3.20
2024-02-13T19:11:21.195Z,3.97
2024-02-13T19:16:15.452Z,5.20
2024-02-13T19:18:42.382Z,4.55
2024-02-13T19:21:09.375Z,4.85
2024-02-13T19:26:03.365Z,4.13
2024-02-13T19:28:30.416Z,6.57
2024-02-13T19:33:25.075Z,5.55
2024-02-13T19:35:52.949Z,5.15
2024-02-13T19:38:21.098Z,4.38
2024-02-13T19:40:47.947Z,5.70
2024-02-13T19:43:14.792Z,4.75
2024-02-13T19:45:44.027Z,4.82
2024-02-13T19:48:11.366Z,4.22
2024-02-13T19:50:39.775Z,4.22
2024-02-13T19:53:08.735Z,4.13
2024-02-13T19:55:38.075Z,3.55
2024-02-13T19:58:07.180Z,4.63
2024-02-13T20:00:34.340Z,4.03
2024-02-13T20:03:02.656Z,6.68
2024-02-13T20:05:30.085Z,6.65
2024-02-13T20:07:58.487Z,4.75
2024-02-13T20:10:25.589Z,3.97
2024-02-13T20:12:52.463Z,5.20
2024-02-13T20:15:19.729Z,3.40
2024-02-13T20:17:46.669Z,3.97
2024-02-13T20:20:16.636Z,3.33
2024-02-13T20:22:48.292Z,3.42
2024-02-13T20:25:15.785Z,3.70
2024-02-13T20:27:44.912Z,5.43
2024-02-13T20:30:12.875Z,5.65
2024-02-13T20:32:40.250Z,5.13
2024-02-13T20:35:08.545Z,4.82
2024-02-13T20:37:35.772Z,4.15
2024-02-13T20:40:08.523Z,3.30
2024-02-13T20:42:36.388Z,4.28
2024-02-13T20:45:13.873Z,5.22
2024-02-13T20:47:45.062Z,3.85
2024-02-13T20:50:13.666Z,4.40
2024-02-13T20:52:40.693Z,4.88
2024-02-13T20:55:09.429Z,5.28
2024-02-13T20:57:36.605Z,5.75
2024-02-13T21:00:06.709Z,5.78
2024-02-13T21:02:33.907Z,4.80
2024-02-13T21:05:01.914Z,4.47
2024-02-13T21:07:28.801Z,4.65
2024-02-13T21:09:56.769Z,3.97
2024-02-13T21:12:23.588Z,4.57
2024-02-13T21:14:50.828Z,3.95
2024-02-13T21:17:18.256Z,4.32
2024-02-13T21:19:45.039Z,4.18
2024-02-13T21:22:30.446Z,3.45
2024-02-13T21:24:57.269Z,3.38
2024-02-13T21:27:24.175Z,4.50
2024-02-13T21:29:51.581Z,3.42
2024-02-13T21:32:18.594Z,3.25
2024-02-13T21:34:45.479Z,3.70
2024-02-13T21:37:12.345Z,3.15
2024-02-13T21:39:39.124Z,3.15
2024-02-13T21:42:06.435Z,2.60
2024-02-13T21:44:34.555Z,3.38
2024-02-13T21:47:01.479Z,2.83
2024-02-13T21:49:28.465Z,4.05
2024-02-13T21:54:22.775Z,3.00
2024-02-13T21:56:50.596Z,2.97
2024-02-13T21:59:17.464Z,3.25
2024-02-13T22:01:44.409Z,3.30
2024-02-13T22:04:11.724Z,3.08
2024-02-13T22:06:38.744Z,3.60
2024-02-13T22:09:06.596Z,3.47
2024-02-13T22:11:33.562Z,3.22
2024-02-13T22:16:32.409Z,3.47
2024-02-13T22:19:00.004Z,5.50
2024-02-13T22:21:26.903Z,3.90
2024-02-13T22:23:54.522Z,2.88
2024-02-13T22:26:21.413Z,2.75
2024-02-13T22:31:15.010Z,3.63
2024-02-13T22:33:42.086Z,3.70
2024-02-13T22:36:09.151Z,2.60
2024-02-13T22:38:36.012Z,4.57
2024-02-13T22:41:02.860Z,3.25
2024-02-13T22:43:29.668Z,3.25
2024-02-13T22:45:57.716Z,3.55
2024-02-13T22:48:24.692Z,3.90
2024-02-13T22:53:18.692Z,3.67
2024-02-13T22:58:12.675Z,3.28
2024-02-13T23:00:44.556Z,2.65
2024-02-13T23:03:13.890Z,3.78
2024-02-13T23:05:48.228Z,3.67
2024-02-13T23:08:16.371Z,3.40
2024-02-13T23:10:43.716Z,3.85
2024-02-13T23:13:12.116Z,3.10
2024-02-13T23:15:39.097Z,3.53
2024-02-13T23:18:06.213Z,3.05
2024-02-13T23:20:33.157Z,3.33
2024-02-13T23:23:00.606Z,4.00
2024-02-13T23:25:27.391Z,3.70
2024-02-13T23:27:54.180Z,3.60
2024-02-13T23:30:21.345Z,4.50
2024-02-13T23:32:51.436Z,4.70
2024-02-13T23:35:19.223Z,5.82
2024-02-13T23:37:47.125Z,4.13
2024-02-13T23:40:16.118Z,4.57
2024-02-13T23:42:44.890Z,4.57
2024-02-13T23:45:11.864Z,4.45
2024-02-13T23:50:10.541Z,5.30
2024-02-13T23:52:38.931Z,4.57
2024-02-13T23:55:06.881Z,5.75
2024-02-13T23:57:34.084Z,4.78
