createdAt,value
2017-09-07T00:00:56.017Z,0
2017-09-07T00:01:56.352Z,0
2017-09-07T00:02:56.504Z,0
2017-09-07T00:03:56.426Z,0
2017-09-07T00:04:56.458Z,0
2017-09-07T00:05:56.490Z,0
2017-09-07T00:06:56.517Z,0
2017-09-07T00:07:56.269Z,0
2017-09-07T00:08:56.571Z,0
2017-09-07T00:09:56.587Z,0
2017-09-07T00:10:56.622Z,0
2017-09-07T00:11:56.685Z,0
2017-09-07T00:12:55.765Z,0
2017-09-07T00:13:56.681Z,0
2017-09-07T00:14:56.784Z,0
2017-09-07T00:15:55.564Z,0
2017-09-07T00:16:55.915Z,0
2017-09-07T00:17:56.878Z,0
2017-09-07T00:18:56.563Z,0
2017-09-07T00:19:56.286Z,0
2017-09-07T00:20:57.255Z,0
2017-09-07T00:21:56.686Z,0
2017-09-07T00:22:57.066Z,0
2017-09-07T00:23:58.006Z,0
2017-09-07T00:24:57.114Z,0
2017-09-07T00:25:58.097Z,0
2017-09-07T00:26:57.823Z,0
2017-09-07T00:27:57.851Z,0
2017-09-07T00:28:57.611Z,0
2017-09-07T00:29:57.699Z,0
2017-09-07T00:30:57.992Z,0
2017-09-07T00:31:58.668Z,0
2017-09-07T00:32:58.699Z,0
2017-09-07T00:33:58.990Z,0
2017-09-07T00:34:59.596Z,0
2017-09-07T00:35:59.621Z,0
2017-09-07T00:36:59.367Z,0
2017-09-07T00:37:59.397Z,0
2017-09-07T00:39:00.053Z,0
2017-09-07T00:40:00.097Z,0
2017-09-07T00:41:00.091Z,0
2017-09-07T00:42:00.446Z,0
2017-09-07T00:43:00.457Z,0
2017-09-07T00:44:01.216Z,0
2017-09-07T00:45:01.157Z,0
2017-09-07T00:46:01.161Z,0
2017-09-07T00:47:01.490Z,0
2017-09-07T00:48:01.185Z,0
2017-09-07T00:49:01.856Z,0
2017-09-07T00:50:01.566Z,0
2017-09-07T00:51:01.893Z,0
2017-09-07T00:52:01.650Z,0
2017-09-07T00:53:01.700Z,0
2017-09-07T00:54:01.686Z,0
2017-09-07T00:55:02.051Z,0
2017-09-07T00:56:01.773Z,0
2017-09-07T00:57:01.791Z,0
2017-09-07T00:58:01.803Z,0
2017-09-07T00:59:01.492Z,0
2017-09-07T01:00:02.152Z,0
2017-09-07T01:01:02.496Z,0
2017-09-07T01:02:02.538Z,0
2017-09-07T01:03:02.623Z,0
2017-09-07T01:04:02.610Z,0
2017-09-07T01:05:02.362Z,0
2017-09-07T01:06:02.654Z,0
2017-09-07T01:07:02.334Z,0
2017-09-07T01:08:02.359Z,0
2017-09-07T01:09:02.735Z,0
2017-09-07T01:10:02.466Z,0
2017-09-07T01:11:02.503Z,0
2017-09-07T01:12:02.489Z,0
2017-09-07T01:13:03.177Z,0
2017-09-07T01:14:02.867Z,0
2017-09-07T01:15:03.255Z,0
2017-09-07T01:16:03.572Z,0
2017-09-07T01:17:03.301Z,0
2017-09-07T01:18:03.351Z,0
2017-09-07T01:19:03.180Z,0
2017-09-07T01:20:04.223Z,0
2017-09-07T01:21:04.500Z,0
2017-09-07T01:22:04.218Z,0
2017-09-07T01:23:04.571Z,0
2017-09-07T01:24:04.622Z,0
2017-09-07T01:25:04.653Z,0
2017-09-07T01:26:04.665Z,0
2017-09-07T01:27:04.668Z,0
2017-09-07T01:28:04.701Z,0
2017-09-07T01:29:04.398Z,0
2017-09-07T01:30:04.992Z,0
2017-09-07T01:31:04.794Z,0
2017-09-07T01:32:04.498Z,0
2017-09-07T01:33:04.534Z,0
2017-09-07T01:34:04.277Z,0
2017-09-07T01:35:04.770Z,0
2017-09-07T01:36:04.937Z,0
2017-09-07T01:37:04.973Z,0
2017-09-07T01:38:04.758Z,0
2017-09-07T01:39:04.767Z,0
2017-09-07T01:40:04.967Z,0
2017-09-07T01:41:04.824Z,0
2017-09-07T01:42:05.177Z,0
2017-09-07T01:43:05.199Z,0
2017-09-07T01:44:04.906Z,0
2017-09-07T01:45:05.132Z,0
2017-09-07T01:46:05.271Z,0
2017-09-07T01:47:05.311Z,0
2017-09-07T01:48:04.424Z,0
2017-09-07T01:49:05.085Z,0
2017-09-07T01:50:05.102Z,0
2017-09-07T01:51:05.472Z,0
2017-09-07T01:52:05.157Z,0
2017-09-07T01:53:05.208Z,0
2017-09-07T01:54:06.172Z,0
2017-09-07T01:55:05.904Z,0
2017-09-07T01:56:06.667Z,0
2017-09-07T01:57:06.609Z,0
2017-09-07T01:58:05.976Z,0
2017-09-07T01:59:06.680Z,0
2017-09-07T02:00:06.378Z,0
2017-09-07T02:01:06.386Z,0
2017-09-07T02:02:06.227Z,0
2017-09-07T02:03:07.321Z,0
2017-09-07T02:04:07.228Z,0
2017-09-07T02:05:07.432Z,0
2017-09-07T02:06:07.270Z,0
2017-09-07T02:07:07.310Z,0
2017-09-07T02:08:06.700Z,0
2017-09-07T02:09:07.330Z,0
2017-09-07T02:10:07.427Z,0
2017-09-07T02:11:08.037Z,0
2017-09-07T02:12:07.176Z,0
2017-09-07T02:13:07.833Z,0
2017-09-07T02:14:07.863Z,0
2017-09-07T02:15:08.082Z,0
2017-09-07T02:16:08.280Z,0
2017-09-07T02:17:08.278Z,0
2017-09-07T02:18:07.727Z,0
2017-09-07T02:19:07.757Z,0
2017-09-07T02:20:07.773Z,0
2017-09-07T02:21:08.473Z,0
2017-09-07T02:22:08.188Z,0
2017-09-07T02:23:08.507Z,0
2017-09-07T02:24:08.609Z,0
2017-09-07T02:25:08.973Z,0
2017-09-07T02:26:08.644Z,0
2017-09-07T02:27:08.726Z,0
2017-09-07T02:28:09.053Z,0
2017-09-07T02:29:09.042Z,0
2017-09-07T02:30:08.808Z,0
2017-09-07T02:31:08.566Z,0
2017-09-07T02:32:09.206Z,0
2017-09-07T02:33:09.806Z,0
2017-09-07T02:34:09.844Z,0
2017-09-07T02:35:09.974Z,0
2017-09-07T02:36:08.973Z,0
2017-09-07T02:37:09.688Z,0
2017-09-07T02:38:09.952Z,0
2017-09-07T02:39:10.319Z,0
2017-09-07T02:40:09.837Z,0
2017-09-07T02:41:10.616Z,0
2017-09-07T02:42:10.535Z,0
2017-09-07T02:43:10.573Z,0
2017-09-07T02:44:10.669Z,0
2017-09-07T02:45:11.646Z,0
2017-09-07T02:46:11.340Z,0
2017-09-07T02:47:11.185Z,0
2017-09-07T02:48:11.507Z,0
2017-09-07T02:49:11.829Z,0
2017-09-07T02:50:11.949Z,0
2017-09-07T02:51:11.917Z,0
2017-09-07T02:52:11.647Z,0
2017-09-07T02:53:11.713Z,0
2017-09-07T02:54:11.709Z,0
2017-09-07T02:55:12.178Z,0
2017-09-07T02:56:11.814Z,0
2017-09-07T02:57:12.082Z,0
2017-09-07T02:58:12.182Z,0
2017-09-07T02:59:11.516Z,0
2017-09-07T03:00:11.983Z,0
2017-09-07T03:01:11.607Z,0
2017-09-07T03:02:11.968Z,0
2017-09-07T03:03:13.031Z,0
2017-09-07T03:04:12.650Z,0
2017-09-07T03:05:12.387Z,0
2017-09-07T03:06:13.041Z,0
2017-09-07T03:07:12.413Z,0
2017-09-07T03:08:13.110Z,0
2017-09-07T03:09:12.798Z,0
2017-09-07T03:10:12.611Z,0
2017-09-07T03:11:12.647Z,0
2017-09-07T03:12:13.300Z,0
2017-09-07T03:13:13.032Z,0
2017-09-07T03:14:13.692Z,0
2017-09-07T03:15:14.291Z,0
2017-09-07T03:16:14.090Z,0
2017-09-07T03:17:14.215Z,0
2017-09-07T03:18:15.175Z,0
2017-09-07T03:19:15.191Z,0
2017-09-07T03:20:15.513Z,0
2017-09-07T03:21:15.278Z,0
2017-09-07T03:22:14.706Z,0
2017-09-07T03:23:15.360Z,0
2017-09-07T03:24:15.738Z,0
2017-09-07T03:25:15.519Z,0
2017-09-07T03:26:15.181Z,0
2017-09-07T03:27:16.146Z,0
2017-09-07T03:28:16.177Z,0
2017-09-07T03:29:15.852Z,0
2017-09-07T03:30:15.874Z,0
2017-09-07T03:31:16.205Z,0
2017-09-07T03:32:16.807Z,0
2017-09-07T03:33:16.221Z,0
2017-09-07T03:34:16.564Z,0
2017-09-07T03:35:17.178Z,0
2017-09-07T03:36:17.533Z,0
2017-09-07T03:37:16.929Z,0
2017-09-07T03:38:17.313Z,0
2017-09-07T03:39:17.318Z,0
2017-09-07T03:40:16.910Z,0
2017-09-07T03:41:17.701Z,0
2017-09-07T03:42:17.718Z,0
2017-09-07T03:43:17.132Z,0
2017-09-07T03:44:18.118Z,0
2017-09-07T03:45:17.931Z,0
2017-09-07T03:46:17.527Z,0
2017-09-07T03:47:18.184Z,0
2017-09-07T03:48:18.244Z,0
2017-09-07T03:49:18.544Z,0
2017-09-07T03:50:18.407Z,0
2017-09-07T03:51:19.054Z,0
2017-09-07T03:52:19.123Z,0
2017-09-07T03:53:18.532Z,0
2017-09-07T03:54:19.174Z,0
2017-09-07T03:55:19.689Z,0
2017-09-07T03:56:19.593Z,0
2017-09-07T03:57:19.552Z,0
2017-09-07T03:58:19.312Z,0
2017-09-07T03:59:19.343Z,0
2017-09-07T04:00:19.182Z,0
2017-09-07T04:01:20.123Z,0
2017-09-07T04:02:20.218Z,0
2017-09-07T04:03:19.345Z,0
2017-09-07T04:04:20.314Z,0
2017-09-07T04:05:20.148Z,0
2017-09-07T04:06:20.117Z,0
2017-09-07T04:07:20.099Z,0
2017-09-07T04:08:20.118Z,0
2017-09-07T04:09:20.833Z,0
2017-09-07T04:10:20.818Z,0
2017-09-07T04:11:21.172Z,0
2017-09-07T04:12:20.599Z,0
2017-09-07T04:13:21.239Z,0
2017-09-07T04:14:21.300Z,0
2017-09-07T04:15:21.617Z,0
2017-09-07T04:16:21.651Z,0
2017-09-07T04:17:21.688Z,0
2017-09-07T04:18:21.425Z,0
2017-09-07T04:19:21.768Z,0
2017-09-07T04:20:22.090Z,0
2017-09-07T04:21:22.093Z,0
2017-09-07T04:22:22.138Z,0
2017-09-07T04:23:22.173Z,0
2017-09-07T04:24:21.596Z,0
2017-09-07T04:25:22.330Z,0
2017-09-07T04:26:22.055Z,0
2017-09-07T04:27:22.375Z,5
2017-09-07T04:28:23.030Z,5
2017-09-07T04:29:22.444Z,5
2017-09-07T04:30:22.930Z,5
2017-09-07T04:31:22.858Z,5
2017-09-07T04:32:22.599Z,5
2017-09-07T04:33:22.653Z,10
2017-09-07T04:34:23.291Z,10
2017-09-07T04:35:23.734Z,10
2017-09-07T04:36:23.639Z,10
2017-09-07T04:37:23.363Z,10
2017-09-07T04:38:23.698Z,10
2017-09-07T04:39:23.453Z,15
2017-09-07T04:40:23.877Z,10
2017-09-07T04:41:23.550Z,10
2017-09-07T04:42:23.515Z,15
2017-09-07T04:43:23.869Z,15
2017-09-07T04:44:23.635Z,10
2017-09-07T04:45:23.837Z,10
2017-09-07T04:46:23.659Z,15
2017-09-07T04:47:23.670Z,20
2017-09-07T04:48:24.355Z,20
2017-09-07T04:49:24.072Z,20
2017-09-07T04:50:24.508Z,20
2017-09-07T04:51:24.466Z,20
2017-09-07T04:52:23.850Z,20
2017-09-07T04:53:24.244Z,20
2017-09-07T04:54:24.619Z,20
2017-09-07T04:55:24.349Z,25
2017-09-07T04:56:24.732Z,25
2017-09-07T04:57:25.723Z,25
2017-09-07T04:58:25.441Z,25
2017-09-07T04:59:25.199Z,30
2017-09-07T05:00:25.520Z,30
2017-09-07T05:01:26.201Z,35
2017-09-07T05:02:26.370Z,30
2017-09-07T05:03:26.602Z,30
2017-09-07T05:04:26.578Z,30
2017-09-07T05:05:26.651Z,35
2017-09-07T05:06:26.619Z,35
2017-09-07T05:07:26.677Z,40
2017-09-07T05:08:26.705Z,40
2017-09-07T05:09:26.434Z,40
2017-09-07T05:10:27.039Z,40
2017-09-07T05:11:26.798Z,45
2017-09-07T05:12:26.479Z,50
2017-09-07T05:13:27.171Z,55
2017-09-07T05:14:26.864Z,60
2017-09-07T05:15:26.910Z,65
2017-09-07T05:16:26.618Z,65
2017-09-07T05:17:27.586Z,55
2017-09-07T05:18:27.005Z,60
2017-09-07T05:19:27.666Z,70
2017-09-07T05:20:27.718Z,75
2017-09-07T05:21:27.464Z,75
2017-09-07T05:22:27.479Z,80
2017-09-07T05:23:27.875Z,80
2017-09-07T05:24:28.200Z,75
2017-09-07T05:25:27.909Z,75
2017-09-07T05:26:27.950Z,95
2017-09-07T05:27:27.961Z,90
2017-09-07T05:28:28.340Z,95
2017-09-07T05:29:28.113Z,105
2017-09-07T05:30:28.401Z,95
2017-09-07T05:31:27.985Z,120
2017-09-07T05:32:27.554Z,105
2017-09-07T05:33:27.816Z,100
2017-09-07T05:34:28.193Z,110
2017-09-07T05:35:28.900Z,140
2017-09-07T05:36:28.636Z,145
2017-09-07T05:37:29.004Z,150
2017-09-07T05:38:29.357Z,175
2017-09-07T05:39:29.070Z,170
2017-09-07T05:40:29.121Z,185
2017-09-07T05:41:30.080Z,185
2017-09-07T05:42:30.464Z,160
2017-09-07T05:43:30.140Z,165
2017-09-07T05:44:30.155Z,150
2017-09-07T05:45:30.530Z,175
2017-09-07T05:46:30.051Z,150
2017-09-07T05:47:30.107Z,145
2017-09-07T05:48:30.711Z,105
2017-09-07T05:49:30.768Z,100
2017-09-07T05:50:30.775Z,105
2017-09-07T05:51:30.654Z,110
2017-09-07T05:52:30.665Z,115
2017-09-07T05:53:30.698Z,120
2017-09-07T05:54:31.019Z,145
2017-09-07T05:55:31.994Z,170
2017-09-07T05:56:31.708Z,190
2017-09-07T05:57:31.148Z,245
2017-09-07T05:58:31.855Z,270
2017-09-07T05:59:32.169Z,195
2017-09-07T06:00:32.167Z,155
2017-09-07T06:01:31.541Z,120
2017-09-07T06:02:32.205Z,185
2017-09-07T06:03:32.210Z,145
2017-09-07T06:04:32.240Z,175
2017-09-07T06:05:32.308Z,160
2017-09-07T06:06:32.385Z,130
2017-09-07T06:07:32.647Z,215
2017-09-07T06:08:32.039Z,250
2017-09-07T06:09:32.743Z,275
2017-09-07T06:10:33.032Z,200
2017-09-07T06:11:32.780Z,220
2017-09-07T06:12:33.103Z,255
2017-09-07T06:13:32.552Z,215
2017-09-07T06:14:33.167Z,240
2017-09-07T06:15:33.244Z,240
2017-09-07T06:16:33.252Z,220
2017-09-07T06:17:33.325Z,250
2017-09-07T06:18:33.670Z,215
2017-09-07T06:19:32.784Z,235
2017-09-07T06:20:33.169Z,270
2017-09-07T06:21:33.894Z,225
2017-09-07T06:22:33.905Z,260
2017-09-07T06:23:34.243Z,360
2017-09-07T06:24:33.643Z,870
2017-09-07T06:25:34.304Z,455
2017-09-07T06:26:34.329Z,185
2017-09-07T06:27:34.108Z,185
2017-09-07T06:28:35.047Z,145
2017-09-07T06:29:34.443Z,125
2017-09-07T06:30:35.414Z,120
2017-09-07T06:31:35.465Z,175
2017-09-07T06:32:35.473Z,270
2017-09-07T06:33:35.224Z,195
2017-09-07T06:34:35.350Z,200
2017-09-07T06:35:35.384Z,190
2017-09-07T06:36:35.678Z,170
2017-09-07T06:37:35.086Z,180
2017-09-07T06:38:35.746Z,185
2017-09-07T06:39:36.121Z,270
2017-09-07T06:40:36.138Z,330
2017-09-07T06:41:36.144Z,415
2017-09-07T06:42:35.847Z,560
2017-09-07T06:43:35.948Z,370
2017-09-07T06:44:35.283Z,520
2017-09-07T06:45:35.679Z,770
2017-09-07T06:46:36.367Z,1305
2017-09-07T06:47:36.114Z,1350
2017-09-07T06:48:36.452Z,1325
2017-09-07T06:49:36.800Z,1350
2017-09-07T06:50:37.416Z,740
2017-09-07T06:51:37.917Z,1270
2017-09-07T06:52:37.842Z,505
2017-09-07T06:53:37.909Z,550
2017-09-07T06:54:37.345Z,475
2017-09-07T06:55:38.351Z,630
2017-09-07T06:56:37.879Z,460
2017-09-07T06:57:38.380Z,320
2017-09-07T06:58:38.752Z,305
2017-09-07T06:59:38.453Z,260
2017-09-07T07:00:39.441Z,215
2017-09-07T07:01:39.487Z,245
2017-09-07T07:02:39.611Z,150
2017-09-07T07:03:39.246Z,125
2017-09-07T07:04:39.249Z,135
2017-09-07T07:05:38.681Z,140
2017-09-07T07:06:39.060Z,170
2017-09-07T07:07:39.122Z,240
2017-09-07T07:08:39.466Z,315
2017-09-07T07:09:40.150Z,320
2017-09-07T07:10:39.870Z,210
2017-09-07T07:11:39.665Z,180
2017-09-07T07:12:39.711Z,230
2017-09-07T07:13:40.047Z,295
2017-09-07T07:14:41.053Z,300
2017-09-07T07:15:40.778Z,345
2017-09-07T07:16:40.776Z,315
2017-09-07T07:17:41.409Z,355
2017-09-07T07:18:41.444Z,325
2017-09-07T07:19:41.518Z,355
2017-09-07T07:20:41.216Z,550
2017-09-07T07:21:41.256Z,700
2017-09-07T07:22:41.264Z,525
2017-09-07T07:23:41.311Z,460
2017-09-07T07:24:41.647Z,360
2017-09-07T07:25:41.675Z,295
2017-09-07T07:26:42.343Z,335
2017-09-07T07:27:42.366Z,350
2017-09-07T07:28:42.752Z,305
2017-09-07T07:29:42.472Z,400
2017-09-07T07:30:42.773Z,460
2017-09-07T07:31:42.545Z,455
2017-09-07T07:32:42.555Z,595
2017-09-07T07:33:42.277Z,620
2017-09-07T07:34:43.243Z,455
2017-09-07T07:35:43.556Z,415
2017-09-07T07:36:43.025Z,385
2017-09-07T07:37:43.397Z,370
2017-09-07T07:38:43.373Z,385
2017-09-07T07:39:43.744Z,380
2017-09-07T07:40:44.083Z,310
2017-09-07T07:41:43.440Z,270
2017-09-07T07:42:43.865Z,265
2017-09-07T07:43:43.896Z,230
2017-09-07T07:44:43.923Z,180
2017-09-07T07:45:43.317Z,205
2017-09-07T07:46:43.982Z,220
2017-09-07T07:47:43.981Z,240
2017-09-07T07:48:44.052Z,250
2017-09-07T07:49:44.114Z,235
2017-09-07T07:50:43.494Z,250
2017-09-07T07:51:44.138Z,285
2017-09-07T07:52:44.765Z,285
2017-09-07T07:53:43.870Z,285
2017-09-07T07:54:44.236Z,290
2017-09-07T07:55:44.961Z,275
2017-09-07T07:56:45.012Z,280
2017-09-07T07:57:45.372Z,295
2017-09-07T07:58:45.423Z,275
2017-09-07T07:59:45.733Z,310
2017-09-07T08:00:44.545Z,260
2017-09-07T08:01:45.469Z,300
2017-09-07T08:02:45.865Z,305
2017-09-07T08:03:46.215Z,360
2017-09-07T08:04:46.244Z,365
2017-09-07T08:05:45.949Z,430
2017-09-07T08:06:46.279Z,480
2017-09-07T08:07:45.764Z,505
2017-09-07T08:08:46.064Z,490
2017-09-07T08:09:46.073Z,475
2017-09-07T08:10:46.573Z,440
2017-09-07T08:11:46.453Z,450
2017-09-07T08:12:46.516Z,515
2017-09-07T08:13:46.210Z,550
2017-09-07T08:14:46.246Z,480
2017-09-07T08:15:46.283Z,430
2017-09-07T08:16:45.722Z,430
2017-09-07T08:17:46.057Z,445
2017-09-07T08:18:46.422Z,375
2017-09-07T08:19:46.727Z,390
2017-09-07T08:20:47.375Z,410
2017-09-07T08:21:47.114Z,420
2017-09-07T08:22:47.610Z,360
2017-09-07T08:23:47.623Z,305
2017-09-07T08:24:47.951Z,400
2017-09-07T08:25:47.712Z,385
2017-09-07T08:26:47.790Z,505
2017-09-07T08:27:47.729Z,545
2017-09-07T08:28:47.841Z,655
2017-09-07T08:29:48.484Z,755
2017-09-07T08:30:48.181Z,735
2017-09-07T08:31:48.866Z,600
2017-09-07T08:32:48.534Z,605
2017-09-07T08:33:48.818Z,585
2017-09-07T08:34:49.145Z,540
2017-09-07T08:35:49.741Z,565
2017-09-07T08:36:48.927Z,625
2017-09-07T08:37:48.936Z,565
2017-09-07T08:38:49.939Z,505
2017-09-07T08:39:49.650Z,470
2017-09-07T08:40:49.976Z,300
2017-09-07T08:41:49.722Z,515
2017-09-07T08:42:50.071Z,620
2017-09-07T08:43:50.087Z,595
2017-09-07T08:44:49.289Z,540
2017-09-07T08:45:49.985Z,500
2017-09-07T08:46:49.976Z,730
2017-09-07T08:47:50.042Z,810
2017-09-07T08:48:50.387Z,490
2017-09-07T08:49:50.076Z,575
2017-09-07T08:50:50.498Z,515
2017-09-07T08:51:50.469Z,500
2017-09-07T08:52:50.173Z,395
2017-09-07T08:53:51.148Z,530
2017-09-07T08:54:51.214Z,825
2017-09-07T08:55:50.956Z,845
2017-09-07T08:56:50.619Z,640
2017-09-07T08:57:51.024Z,350
2017-09-07T08:58:51.314Z,380
2017-09-07T08:59:51.063Z,460
2017-09-07T09:00:51.381Z,355
2017-09-07T09:01:51.478Z,430
2017-09-07T09:02:51.130Z,500
2017-09-07T09:03:51.446Z,540
2017-09-07T09:04:51.816Z,590
2017-09-07T09:05:51.244Z,555
2017-09-07T09:06:52.220Z,485
2017-09-07T09:07:51.943Z,485
2017-09-07T09:08:52.317Z,325
2017-09-07T09:09:51.723Z,410
2017-09-07T09:10:52.677Z,470
2017-09-07T09:11:52.462Z,615
2017-09-07T09:12:52.474Z,545
2017-09-07T09:13:52.489Z,495
2017-09-07T09:14:52.571Z,590
2017-09-07T09:15:52.322Z,435
2017-09-07T09:16:52.679Z,360
2017-09-07T09:17:53.064Z,585
2017-09-07T09:18:53.084Z,1115
2017-09-07T09:19:53.108Z,1490
2017-09-07T09:20:52.509Z,1170
2017-09-07T09:21:53.173Z,840
2017-09-07T09:22:53.853Z,950
2017-09-07T09:23:53.844Z,430
2017-09-07T09:24:53.578Z,515
2017-09-07T09:25:53.626Z,775
2017-09-07T09:26:53.315Z,840
2017-09-07T09:27:53.342Z,680
2017-09-07T09:28:54.041Z,2720
2017-09-07T09:29:54.075Z,1680
2017-09-07T09:30:55.233Z,670
2017-09-07T09:31:54.149Z,1080
2017-09-07T09:32:54.836Z,1505
2017-09-07T09:33:53.911Z,875
2017-09-07T09:34:54.269Z,545
2017-09-07T09:35:54.910Z,465
2017-09-07T09:36:54.644Z,375
2017-09-07T09:37:55.014Z,340
2017-09-07T09:38:55.050Z,600
2017-09-07T09:39:54.268Z,455
2017-09-07T09:40:54.781Z,2645
2017-09-07T09:41:54.855Z,465
2017-09-07T09:42:54.883Z,350
2017-09-07T09:43:54.915Z,2790
2017-09-07T09:44:56.024Z,1660
2017-09-07T09:45:54.660Z,2690
2017-09-07T09:46:54.825Z,2655
2017-09-07T09:47:55.489Z,2475
2017-09-07T09:48:55.565Z,2505
2017-09-07T09:49:56.351Z,1965
2017-09-07T09:50:55.072Z,1515
2017-09-07T09:51:55.380Z,1370
2017-09-07T09:52:55.149Z,1305
2017-09-07T09:53:55.801Z,1435
2017-09-07T09:54:56.689Z,1350
2017-09-07T09:55:56.543Z,600
2017-09-07T09:56:56.569Z,470
2017-09-07T09:57:56.876Z,1280
2017-09-07T09:58:56.939Z,530
2017-09-07T09:59:57.020Z,1060
2017-09-07T10:00:56.418Z,1045
2017-09-07T10:01:57.405Z,820
2017-09-07T10:02:57.723Z,625
2017-09-07T10:03:56.853Z,565
2017-09-07T10:04:57.916Z,465
2017-09-07T10:05:57.598Z,375
2017-09-07T10:06:58.061Z,745
2017-09-07T10:07:57.694Z,965
2017-09-07T10:08:58.021Z,885
2017-09-07T10:09:58.081Z,600
2017-09-07T10:10:57.212Z,690
2017-09-07T10:11:57.931Z,790
2017-09-07T10:12:57.593Z,1050
2017-09-07T10:13:58.248Z,1230
2017-09-07T10:14:58.472Z,860
2017-09-07T10:15:58.834Z,650
2017-09-07T10:16:58.432Z,610
2017-09-07T10:17:58.124Z,545
2017-09-07T10:18:57.522Z,510
2017-09-07T10:19:57.866Z,485
2017-09-07T10:20:58.533Z,455
2017-09-07T10:21:58.929Z,465
2017-09-07T10:22:58.684Z,440
2017-09-07T10:23:58.718Z,425
2017-09-07T10:24:59.030Z,485
2017-09-07T10:25:58.815Z,550
2017-09-07T10:26:59.229Z,545
2017-09-07T10:27:58.574Z,565
2017-09-07T10:28:58.934Z,585
2017-09-07T10:29:59.263Z,570
2017-09-07T10:30:59.326Z,525
2017-09-07T10:31:59.420Z,540
2017-09-07T10:32:59.133Z,515
2017-09-07T10:33:59.534Z,470
2017-09-07T10:34:59.874Z,440
2017-09-07T10:35:59.273Z,405
2017-09-07T10:37:00.263Z,340
2017-09-07T10:37:59.996Z,295
2017-09-07T10:39:00.578Z,265
2017-09-07T10:40:00.074Z,250
2017-09-07T10:41:00.065Z,240
2017-09-07T10:42:00.170Z,240
2017-09-07T10:43:00.488Z,255
2017-09-07T10:44:00.522Z,320
2017-09-07T10:45:00.320Z,470
2017-09-07T10:46:00.398Z,575
2017-09-07T10:47:00.734Z,655
2017-09-07T10:48:01.098Z,670
2017-09-07T10:49:00.803Z,645
2017-09-07T10:50:00.350Z,610
2017-09-07T10:51:00.716Z,600
2017-09-07T10:52:01.714Z,615
2017-09-07T10:53:01.438Z,595
2017-09-07T10:54:01.430Z,625
2017-09-07T10:55:01.864Z,680
2017-09-07T10:56:02.076Z,645
2017-09-07T10:57:01.266Z,635
2017-09-07T10:58:01.958Z,600
2017-09-07T10:59:01.974Z,570
2017-09-07T11:00:02.297Z,560
2017-09-07T11:01:01.720Z,545
2017-09-07T11:02:02.359Z,545
2017-09-07T11:03:01.867Z,560
2017-09-07T11:04:02.524Z,545
2017-09-07T11:05:02.534Z,505
2017-09-07T11:06:02.272Z,485
2017-09-07T11:07:02.936Z,400
2017-09-07T11:08:02.617Z,315
2017-09-07T11:09:03.987Z,240
2017-09-07T11:10:03.028Z,195
2017-09-07T11:11:02.719Z,140
2017-09-07T11:12:04.065Z,110
2017-09-07T11:13:02.532Z,125
2017-09-07T11:14:03.534Z,125
2017-09-07T11:15:03.272Z,115
2017-09-07T11:16:03.877Z,105
2017-09-07T11:17:03.649Z,95
2017-09-07T11:18:04.252Z,110
2017-09-07T11:19:04.295Z,145
2017-09-07T11:20:03.804Z,140
2017-09-07T11:21:03.794Z,130
2017-09-07T11:22:03.878Z,160
2017-09-07T11:23:04.842Z,200
2017-09-07T11:24:04.850Z,235
2017-09-07T11:25:04.654Z,240
2017-09-07T11:26:04.923Z,230
2017-09-07T11:27:04.673Z,225
2017-09-07T11:28:04.415Z,210
2017-09-07T11:29:05.088Z,240
2017-09-07T11:30:04.791Z,260
2017-09-07T11:31:05.120Z,265
2017-09-07T11:32:05.811Z,215
2017-09-07T11:33:05.584Z,165
2017-09-07T11:34:05.965Z,130
2017-09-07T11:35:05.949Z,175
2017-09-07T11:36:06.019Z,205
2017-09-07T11:37:06.042Z,195
2017-09-07T11:38:06.408Z,210
2017-09-07T11:39:06.757Z,230
2017-09-07T11:40:06.287Z,220
2017-09-07T11:41:06.919Z,200
2017-09-07T11:42:06.913Z,175
2017-09-07T11:43:07.635Z,160
2017-09-07T11:44:07.594Z,270
2017-09-07T11:45:07.651Z,325
2017-09-07T11:46:08.024Z,425
2017-09-07T11:47:07.721Z,490
2017-09-07T11:48:08.377Z,485
2017-09-07T11:49:08.102Z,470
2017-09-07T11:50:09.065Z,400
2017-09-07T11:51:08.752Z,350
2017-09-07T11:52:08.211Z,350
2017-09-07T11:53:08.857Z,350
2017-09-07T11:54:08.876Z,395
2017-09-07T11:55:09.317Z,405
2017-09-07T11:56:09.577Z,395
2017-09-07T11:57:09.293Z,365
2017-09-07T11:58:09.029Z,360
2017-09-07T11:59:09.650Z,300
2017-09-07T12:00:09.185Z,235
2017-09-07T12:01:09.558Z,240
2017-09-07T12:02:09.220Z,180
2017-09-07T12:03:09.290Z,120
2017-09-07T12:04:09.617Z,100
2017-09-07T12:05:09.701Z,150
2017-09-07T12:06:09.724Z,220
2017-09-07T12:07:09.754Z,255
2017-09-07T12:08:09.822Z,210
2017-09-07T12:09:10.133Z,180
2017-09-07T12:10:09.864Z,265
2017-09-07T12:11:10.207Z,450
2017-09-07T12:12:10.930Z,540
2017-09-07T12:13:10.633Z,645
2017-09-07T12:14:11.694Z,630
2017-09-07T12:15:11.406Z,530
2017-09-07T12:16:11.203Z,460
2017-09-07T12:17:11.839Z,395
2017-09-07T12:18:11.648Z,360
2017-09-07T12:19:12.062Z,305
2017-09-07T12:20:12.075Z,270
2017-09-07T12:21:12.455Z,295
2017-09-07T12:22:13.142Z,320
2017-09-07T12:23:13.210Z,330
2017-09-07T12:24:13.257Z,325
2017-09-07T12:25:13.059Z,320
2017-09-07T12:26:12.312Z,315
2017-09-07T12:27:12.670Z,305
2017-09-07T12:28:13.365Z,280
2017-09-07T12:29:13.395Z,240
2017-09-07T12:30:13.810Z,225
2017-09-07T12:31:14.037Z,215
2017-09-07T12:32:13.562Z,225
2017-09-07T12:33:13.247Z,225
2017-09-07T12:34:13.403Z,230
2017-09-07T12:35:14.765Z,240
2017-09-07T12:36:14.368Z,260
2017-09-07T12:37:14.760Z,250
2017-09-07T12:38:14.496Z,265
2017-09-07T12:39:14.498Z,240
2017-09-07T12:40:14.206Z,220
2017-09-07T12:41:14.902Z,215
2017-09-07T12:42:13.992Z,210
2017-09-07T12:43:14.993Z,220
2017-09-07T12:44:14.708Z,210
2017-09-07T12:45:14.432Z,210
2017-09-07T12:46:14.469Z,220
2017-09-07T12:47:15.169Z,260
2017-09-07T12:48:15.464Z,210
2017-09-07T12:49:14.905Z,180
2017-09-07T12:50:14.957Z,175
2017-09-07T12:51:14.972Z,170
2017-09-07T12:52:14.740Z,155
2017-09-07T12:53:15.128Z,140
2017-09-07T12:54:15.810Z,130
2017-09-07T12:55:15.956Z,120
2017-09-07T12:56:15.565Z,135
2017-09-07T12:57:15.933Z,165
2017-09-07T12:58:15.953Z,210
2017-09-07T12:59:16.046Z,180
2017-09-07T13:00:18.168Z,140
2017-09-07T13:01:16.841Z,95
2017-09-07T13:02:16.959Z,95
2017-09-07T13:03:17.194Z,90
2017-09-07T13:04:16.661Z,100
2017-09-07T13:05:17.293Z,110
2017-09-07T13:06:17.341Z,80
2017-09-07T13:07:17.063Z,55
2017-09-07T13:08:17.103Z,40
2017-09-07T13:09:17.768Z,45
2017-09-07T13:10:17.560Z,60
2017-09-07T13:11:17.532Z,145
2017-09-07T13:12:17.542Z,190
2017-09-07T13:13:17.617Z,215
2017-09-07T13:14:17.374Z,195
2017-09-07T13:15:17.674Z,210
2017-09-07T13:16:17.361Z,245
2017-09-07T13:17:17.675Z,240
2017-09-07T13:18:17.104Z,255
2017-09-07T13:19:18.336Z,265
2017-09-07T13:20:18.370Z,280
2017-09-07T13:21:18.453Z,270
2017-09-07T13:22:18.127Z,210
2017-09-07T13:23:18.536Z,185
2017-09-07T13:24:18.294Z,180
2017-09-07T13:25:18.565Z,125
2017-09-07T13:26:17.960Z,105
2017-09-07T13:27:18.642Z,85
2017-09-07T13:28:19.124Z,80
2017-09-07T13:29:19.204Z,110
2017-09-07T13:30:19.336Z,145
2017-09-07T13:31:18.465Z,185
2017-09-07T13:32:19.571Z,190
2017-09-07T13:33:18.928Z,185
2017-09-07T13:34:19.007Z,185
2017-09-07T13:35:20.040Z,180
2017-09-07T13:36:19.937Z,185
2017-09-07T13:37:19.695Z,205
2017-09-07T13:38:20.132Z,225
2017-09-07T13:39:20.133Z,265
2017-09-07T13:40:20.255Z,280
2017-09-07T13:41:20.212Z,295
2017-09-07T13:42:20.434Z,305
2017-09-07T13:43:19.931Z,315
2017-09-07T13:44:20.559Z,320
2017-09-07T13:45:20.009Z,295
2017-09-07T13:46:20.333Z,255
2017-09-07T13:47:20.106Z,225
2017-09-07T13:48:20.514Z,195
2017-09-07T13:49:19.940Z,170
2017-09-07T13:50:20.933Z,155
2017-09-07T13:51:20.309Z,145
2017-09-07T13:52:20.977Z,135
2017-09-07T13:53:21.319Z,145
2017-09-07T13:54:20.751Z,145
2017-09-07T13:55:21.373Z,150
2017-09-07T13:56:21.151Z,160
2017-09-07T13:57:21.460Z,160
2017-09-07T13:58:21.245Z,175
2017-09-07T13:59:21.626Z,185
2017-09-07T14:00:22.095Z,190
2017-09-07T14:01:22.281Z,230
2017-09-07T14:02:21.851Z,235
2017-09-07T14:03:22.006Z,180
2017-09-07T14:04:22.979Z,160
2017-09-07T14:05:22.411Z,145
2017-09-07T14:06:22.761Z,140
2017-09-07T14:07:23.078Z,115
2017-09-07T14:08:22.510Z,85