createdAt,value
2018-02-04T00:00:51.796Z,11.40
2018-02-04T00:01:51.764Z,11.90
2018-02-04T00:02:51.738Z,12.10
2018-02-04T00:03:51.806Z,12.10
2018-02-04T00:04:51.693Z,11.30
2018-02-04T00:05:51.673Z,10.60
2018-02-04T00:06:51.642Z,11.50
2018-02-04T00:07:51.612Z,11.00
2018-02-04T00:08:51.587Z,10.20
2018-02-04T00:09:51.561Z,10.20
2018-02-04T00:10:51.534Z,10.70
2018-02-04T00:11:51.510Z,10.70
2018-02-04T00:12:51.492Z,9.90
2018-02-04T00:13:51.467Z,10.90
2018-02-04T00:14:51.432Z,10.90
2018-02-04T00:15:51.423Z,11.10
2018-02-04T00:16:51.382Z,10.70
2018-02-04T00:17:51.363Z,11.10
2018-02-04T00:18:51.344Z,10.20
2018-02-04T00:19:51.316Z,11.80
2018-02-04T00:20:51.287Z,10.90
2018-02-04T00:21:51.255Z,10.50
2018-02-04T00:22:51.235Z,11.60
2018-02-04T00:23:51.204Z,10.30
2018-02-04T00:24:51.178Z,11.40
2018-02-04T00:25:51.153Z,11.70
2018-02-04T00:26:51.129Z,10.30
2018-02-04T00:27:51.103Z,12.00
2018-02-04T00:28:51.077Z,11.60
2018-02-04T00:29:51.052Z,11.70
2018-02-04T00:30:51.028Z,11.40
2018-02-04T00:31:51.007Z,11.20
2018-02-04T00:32:50.983Z,11.50
2018-02-04T00:33:50.949Z,11.90
2018-02-04T00:34:50.927Z,12.50
2018-02-04T00:35:50.899Z,11.30
2018-02-04T00:36:50.978Z,11.40
2018-02-04T00:37:50.846Z,11.60
2018-02-04T00:38:50.820Z,11.20
2018-02-04T00:39:50.799Z,11.60
2018-02-04T00:40:50.771Z,11.50
2018-02-04T00:41:50.744Z,10.70
2018-02-04T00:42:50.726Z,12.60
2018-02-04T00:43:50.695Z,11.40
2018-02-04T00:44:50.667Z,11.30
2018-02-04T00:45:50.640Z,11.80
2018-02-04T00:46:50.616Z,11.50
2018-02-04T00:47:50.590Z,11.30
2018-02-04T00:48:50.565Z,11.10
2018-02-04T00:49:50.542Z,11.50
2018-02-04T00:50:50.514Z,11.50
2018-02-04T00:51:50.489Z,11.10
2018-02-04T00:52:50.464Z,12.10
2018-02-04T00:53:50.443Z,11.60
2018-02-04T00:54:50.415Z,11.40
2018-02-04T00:55:50.390Z,10.80
2018-02-04T00:56:50.364Z,11.30
2018-02-04T00:57:50.377Z,11.10
2018-02-04T00:58:50.312Z,10.80
2018-02-04T00:59:50.306Z,10.20
2018-02-04T01:00:50.258Z,10.40
2018-02-04T01:01:50.303Z,10.20
2018-02-04T01:02:50.215Z,10.50
2018-02-04T01:03:50.194Z,10.00
2018-02-04T01:04:50.235Z,10.10
2018-02-04T01:05:50.154Z,10.70
2018-02-04T01:06:50.132Z,10.70
2018-02-04T01:07:50.088Z,11.60
2018-02-04T01:08:50.055Z,11.30
2018-02-04T01:09:50.033Z,11.20
2018-02-04T01:10:50.016Z,11.70
2018-02-04T01:11:49.978Z,11.10
2018-02-04T01:12:49.960Z,10.90
2018-02-04T01:13:49.933Z,11.00
2018-02-04T01:14:49.906Z,10.20
2018-02-04T01:15:49.880Z,11.60
2018-02-04T01:16:49.865Z,11.40
2018-02-04T01:17:49.824Z,11.90
2018-02-04T01:18:49.809Z,11.30
2018-02-04T01:19:49.774Z,11.60
2018-02-04T01:20:49.753Z,11.30
2018-02-04T01:21:49.723Z,12.00
2018-02-04T01:22:49.696Z,11.50
2018-02-04T01:23:49.678Z,11.50
2018-02-04T01:24:49.646Z,11.80
2018-02-04T01:25:49.641Z,11.20
2018-02-04T01:26:49.595Z,11.60
2018-02-04T01:27:49.574Z,12.20
2018-02-04T01:28:49.607Z,11.90
2018-02-04T01:29:49.521Z,12.60
2018-02-04T01:30:49.493Z,12.30
2018-02-04T01:31:49.486Z,12.40
2018-02-04T01:32:49.444Z,13.00
2018-02-04T01:33:49.428Z,12.50
2018-02-04T01:34:49.404Z,12.50
2018-02-04T01:35:49.365Z,12.10
2018-02-04T01:36:49.340Z,12.30
2018-02-04T01:37:49.330Z,12.10
2018-02-04T01:38:49.296Z,11.90
2018-02-04T01:39:49.261Z,11.90
2018-02-04T01:40:49.239Z,13.10
2018-02-04T01:41:49.210Z,12.00
2018-02-04T01:42:49.188Z,11.90
2018-02-04T01:43:49.160Z,12.20
2018-02-04T01:44:49.138Z,11.90
2018-02-04T01:45:49.146Z,11.30
2018-02-04T01:46:49.082Z,10.90
2018-02-04T01:47:49.068Z,11.30
2018-02-04T01:48:49.031Z,9.50
2018-02-04T01:49:49.007Z,11.10
2018-02-04T01:50:48.986Z,10.20
2018-02-04T01:51:48.958Z,10.30
2018-02-04T01:52:48.929Z,9.60
2018-02-04T01:53:48.912Z,9.90
2018-02-04T01:54:48.894Z,10.30
2018-02-04T01:55:48.851Z,10.30
2018-02-04T01:56:48.896Z,10.30
2018-02-04T01:57:48.873Z,9.90
2018-02-04T01:58:48.776Z,10.40
2018-02-04T01:59:48.754Z,9.80
2018-02-04T02:00:48.725Z,11.40
2018-02-04T02:01:48.697Z,10.30
2018-02-04T02:02:48.670Z,10.30
2018-02-04T02:03:48.649Z,11.00
2018-02-04T02:04:48.619Z,10.20
2018-02-04T02:05:48.595Z,10.30
2018-02-04T02:06:48.573Z,10.30
2018-02-04T02:07:48.544Z,8.40
2018-02-04T02:08:48.517Z,9.10
2018-02-04T02:09:48.502Z,8.70
2018-02-04T02:10:48.468Z,7.40
2018-02-04T02:11:48.440Z,8.10
2018-02-04T02:12:48.414Z,8.70
2018-02-04T02:13:48.390Z,6.90
2018-02-04T02:14:48.366Z,7.50
2018-02-04T02:15:48.337Z,7.80
2018-02-04T02:16:48.314Z,7.80
2018-02-04T02:17:48.287Z,7.80
2018-02-04T02:18:48.263Z,7.20
2018-02-04T02:19:48.237Z,6.90
2018-02-04T02:20:48.212Z,7.50
2018-02-04T02:21:48.183Z,7.50
2018-02-04T02:22:48.162Z,7.30
2018-02-04T02:23:48.141Z,7.60
2018-02-04T02:24:48.105Z,8.00
2018-02-04T02:25:48.082Z,7.60
2018-02-04T02:26:48.051Z,7.00
2018-02-04T02:27:48.031Z,7.00
2018-02-04T02:28:48.004Z,7.60
2018-02-04T02:29:47.991Z,7.50
2018-02-04T02:30:47.952Z,7.30
2018-02-04T02:31:47.931Z,7.20
2018-02-04T02:32:48.060Z,8.00
2018-02-04T02:33:47.877Z,6.90
2018-02-04T02:34:47.848Z,7.20
2018-02-04T02:35:47.831Z,7.40
2018-02-04T02:36:47.795Z,7.10
2018-02-04T02:37:47.772Z,7.40
2018-02-04T02:38:47.747Z,6.50
2018-02-04T02:39:47.730Z,7.00
2018-02-04T02:40:47.695Z,7.40
2018-02-04T02:41:47.671Z,7.30
2018-02-04T02:42:47.643Z,7.10
2018-02-04T02:43:47.628Z,6.70
2018-02-04T02:44:47.592Z,7.20
2018-02-04T02:45:47.574Z,6.60
2018-02-04T02:46:47.542Z,6.70
2018-02-04T02:47:47.519Z,7.30
2018-02-04T02:48:47.492Z,7.30
2018-02-04T02:49:47.470Z,6.90
2018-02-04T02:50:47.439Z,7.10
2018-02-04T02:51:47.414Z,6.80
2018-02-04T02:52:47.390Z,6.90
2018-02-04T02:53:47.365Z,6.70
2018-02-04T02:54:47.353Z,6.70
2018-02-04T02:55:47.314Z,6.70
2018-02-04T02:56:47.295Z,6.40
2018-02-04T02:57:47.346Z,6.70
2018-02-04T02:58:47.238Z,6.70
2018-02-04T02:59:47.219Z,6.50
2018-02-04T03:00:47.221Z,6.40
2018-02-04T03:01:47.159Z,6.50
2018-02-04T03:02:47.133Z,6.80
2018-02-04T03:03:47.110Z,6.40
2018-02-04T03:04:47.091Z,6.30
2018-02-04T03:05:47.057Z,6.60
2018-02-04T03:06:47.035Z,6.00
2018-02-04T03:07:47.008Z,6.20
2018-02-04T03:08:46.987Z,6.40
2018-02-04T03:09:46.957Z,6.10
2018-02-04T03:10:46.930Z,6.40
2018-02-04T03:11:46.907Z,6.50
2018-02-04T03:12:46.879Z,6.40
2018-02-04T03:13:46.856Z,6.60
2018-02-04T03:14:46.831Z,5.90
2018-02-04T03:15:46.817Z,5.70
2018-02-04T03:16:46.780Z,5.70
2018-02-04T03:17:46.755Z,6.20
2018-02-04T03:18:46.726Z,6.00
2018-02-04T03:19:46.700Z,5.70
2018-02-04T03:20:46.675Z,6.00
2018-02-04T03:21:46.650Z,6.00
2018-02-04T03:22:46.626Z,5.60
2018-02-04T03:23:46.597Z,6.10
2018-02-04T03:24:46.575Z,5.80
2018-02-04T03:25:46.547Z,5.60
2018-02-04T03:26:46.525Z,6.00
2018-02-04T03:27:46.506Z,5.40
2018-02-04T03:28:46.475Z,5.40
2018-02-04T03:29:46.451Z,5.60
2018-02-04T03:30:46.525Z,5.60
2018-02-04T03:31:46.396Z,5.40
2018-02-04T03:32:46.390Z,5.50
2018-02-04T03:33:46.402Z,5.40
2018-02-04T03:34:46.319Z,5.30
2018-02-04T03:35:46.292Z,5.00
2018-02-04T03:36:46.268Z,5.40
2018-02-04T03:37:46.243Z,5.10
2018-02-04T03:38:46.221Z,5.10
2018-02-04T03:39:46.193Z,5.10
2018-02-04T03:40:46.169Z,5.20
2018-02-04T03:41:46.144Z,5.10
2018-02-04T03:42:46.122Z,5.40
2018-02-04T03:43:46.093Z,5.50
2018-02-04T03:44:46.068Z,4.90
2018-02-04T03:45:46.043Z,5.30
2018-02-04T03:46:46.014Z,5.40
2018-02-04T03:47:45.992Z,5.00
2018-02-04T03:48:45.965Z,5.00
2018-02-04T03:49:45.949Z,5.00
2018-02-04T03:50:45.910Z,5.40
2018-02-04T03:51:45.888Z,4.80
2018-02-04T03:52:45.955Z,5.00
2018-02-04T03:53:45.841Z,4.80
2018-02-04T03:54:45.810Z,4.90
2018-02-04T03:55:45.785Z,4.90
2018-02-04T03:56:45.761Z,4.60
2018-02-04T03:57:45.737Z,4.60
2018-02-04T03:58:45.713Z,4.90
2018-02-04T03:59:45.684Z,4.70
2018-02-04T04:00:45.664Z,4.90
2018-02-04T04:01:45.635Z,4.60
2018-02-04T04:02:45.609Z,4.60
2018-02-04T04:03:45.600Z,4.80
2018-02-04T04:04:45.569Z,4.60
2018-02-04T04:05:45.530Z,4.80
2018-02-04T04:06:45.639Z,4.60
2018-02-04T04:07:45.482Z,4.10
2018-02-04T04:08:45.459Z,4.50
2018-02-04T04:09:45.481Z,4.70
2018-02-04T04:10:45.404Z,4.30
2018-02-04T04:11:45.381Z,4.20
2018-02-04T04:12:45.354Z,4.10
2018-02-04T04:13:45.331Z,4.30
2018-02-04T04:14:45.304Z,4.10
2018-02-04T04:15:45.279Z,3.90
2018-02-04T04:16:45.254Z,4.20
2018-02-04T04:17:45.228Z,4.10
2018-02-04T04:18:45.203Z,3.90
2018-02-04T04:19:45.178Z,4.40
2018-02-04T04:20:45.156Z,3.80
2018-02-04T04:21:45.130Z,4.30
2018-02-04T04:22:45.108Z,4.30
2018-02-04T04:23:45.077Z,4.30
2018-02-04T04:24:45.050Z,4.50
2018-02-04T04:25:45.028Z,4.10
2018-02-04T04:26:45.004Z,4.00
2018-02-04T04:27:44.976Z,4.20
2018-02-04T04:28:44.952Z,4.20
2018-02-04T04:29:44.925Z,3.90
2018-02-04T04:30:44.905Z,4.10
2018-02-04T04:31:44.980Z,4.10
2018-02-04T04:32:44.846Z,4.00
2018-02-04T04:33:44.820Z,4.20
2018-02-04T04:34:44.850Z,4.20
2018-02-04T04:35:44.770Z,4.20
2018-02-04T04:36:44.746Z,4.10
2018-02-04T04:37:44.722Z,4.10
2018-02-04T04:38:44.700Z,4.10
2018-02-04T04:39:44.670Z,4.10
2018-02-04T04:40:44.644Z,4.20
2018-02-04T04:41:44.622Z,4.00
2018-02-04T04:42:44.595Z,4.20
2018-02-04T04:43:44.576Z,4.20
2018-02-04T04:44:44.545Z,4.10
2018-02-04T04:45:44.526Z,4.60
2018-02-04T04:46:44.495Z,4.20
2018-02-04T04:47:44.469Z,4.30
2018-02-04T04:48:44.444Z,4.70
2018-02-04T04:49:44.416Z,4.60
2018-02-04T04:50:44.399Z,4.90
2018-02-04T04:51:44.366Z,4.30
2018-02-04T04:52:44.344Z,4.20
2018-02-04T04:53:44.313Z,4.90
2018-02-04T04:54:44.288Z,5.00
2018-02-04T04:55:44.263Z,4.90
2018-02-04T04:56:44.238Z,5.00
2018-02-04T04:57:44.212Z,4.80
2018-02-04T04:58:44.187Z,5.10
2018-02-04T04:59:44.163Z,4.80
2018-02-04T05:00:44.137Z,5.00
2018-02-04T05:01:44.114Z,5.30
2018-02-04T05:02:44.085Z,5.10
2018-02-04T05:03:44.061Z,5.10
2018-02-04T05:04:44.034Z,4.70
2018-02-04T05:05:44.012Z,5.60
2018-02-04T05:06:43.987Z,5.20
2018-02-04T05:07:44.074Z,4.80
2018-02-04T05:08:43.936Z,5.20
2018-02-04T05:09:43.906Z,5.20
2018-02-04T05:10:43.890Z,5.30
2018-02-04T05:11:43.856Z,5.40
2018-02-04T05:12:43.831Z,5.60
2018-02-04T05:13:43.810Z,5.20
2018-02-04T05:14:43.779Z,5.60
2018-02-04T05:15:43.758Z,5.50
2018-02-04T05:16:43.731Z,5.60
2018-02-04T05:17:43.705Z,5.50
2018-02-04T05:18:43.680Z,5.20
2018-02-04T05:19:43.652Z,5.40
2018-02-04T05:20:43.630Z,5.60
2018-02-04T05:21:43.603Z,5.20
2018-02-04T05:22:43.580Z,5.70
2018-02-04T05:23:43.556Z,5.60
2018-02-04T05:24:43.529Z,5.60
2018-02-04T05:25:43.509Z,5.80
2018-02-04T05:26:43.478Z,6.20
2018-02-04T05:27:43.449Z,6.10
2018-02-04T05:28:43.423Z,5.60
2018-02-04T05:29:43.402Z,6.00
2018-02-04T05:30:43.374Z,6.10
2018-02-04T05:31:43.348Z,6.20
2018-02-04T05:32:43.323Z,6.00
2018-02-04T05:33:43.298Z,6.40
2018-02-04T05:34:43.281Z,6.30
2018-02-04T05:35:43.248Z,5.80
2018-02-04T05:36:43.223Z,6.30
2018-02-04T05:37:43.198Z,6.30
2018-02-04T05:38:43.171Z,5.80
2018-02-04T05:39:43.150Z,6.50
2018-02-04T05:40:43.119Z,6.00
2018-02-04T05:41:43.095Z,5.80
2018-02-04T05:42:43.070Z,6.50
2018-02-04T05:43:43.135Z,6.20
2018-02-04T05:44:43.018Z,6.00
2018-02-04T05:45:42.997Z,6.50
2018-02-04T05:46:43.017Z,5.80
2018-02-04T05:47:42.947Z,5.70
2018-02-04T05:48:42.919Z,6.30
2018-02-04T05:49:42.898Z,5.70
2018-02-04T05:50:42.866Z,6.60
2018-02-04T05:51:42.850Z,6.00
2018-02-04T05:52:42.818Z,5.80
2018-02-04T05:53:42.803Z,5.70
2018-02-04T05:54:42.767Z,6.10
2018-02-04T05:55:42.745Z,5.90
2018-02-04T05:56:42.717Z,5.90
2018-02-04T05:57:42.692Z,5.90
2018-02-04T05:58:42.667Z,5.80
2018-02-04T05:59:42.645Z,5.70
2018-02-04T06:00:42.618Z,6.40
2018-02-04T06:01:42.589Z,5.90
2018-02-04T06:02:42.572Z,6.20
2018-02-04T06:03:42.544Z,6.00
2018-02-04T06:04:42.519Z,6.40
2018-02-04T06:05:42.495Z,6.10
2018-02-04T06:06:42.466Z,5.80
2018-02-04T06:07:42.453Z,5.80
2018-02-04T06:08:42.427Z,6.00
2018-02-04T06:09:42.392Z,6.10
2018-02-04T06:10:42.366Z,6.70
2018-02-04T06:11:42.442Z,5.90
2018-02-04T06:12:42.313Z,6.40
2018-02-04T06:13:42.293Z,6.00
2018-02-04T06:14:42.276Z,6.70
2018-02-04T06:15:42.239Z,6.10
2018-02-04T06:16:42.215Z,6.30
2018-02-04T06:17:42.194Z,6.20
2018-02-04T06:18:42.165Z,6.20
2018-02-04T06:19:42.137Z,6.30
2018-02-04T06:20:42.116Z,6.10
2018-02-04T06:21:42.087Z,6.10
2018-02-04T06:22:42.065Z,6.40
2018-02-04T06:23:42.051Z,6.30
2018-02-04T06:24:42.013Z,6.30
2018-02-04T06:25:42.012Z,6.10
2018-02-04T06:26:41.962Z,6.60
2018-02-04T06:27:41.944Z,6.20
2018-02-04T06:28:41.911Z,6.00
2018-02-04T06:29:41.883Z,5.80
2018-02-04T06:30:41.860Z,6.00
2018-02-04T06:31:41.833Z,6.40
2018-02-04T06:32:41.809Z,5.80
2018-02-04T06:33:41.782Z,5.50
2018-02-04T06:34:41.759Z,6.20
2018-02-04T06:35:41.735Z,5.90
2018-02-04T06:36:41.709Z,6.70
2018-02-04T06:37:41.683Z,5.70
2018-02-04T06:38:41.655Z,5.90
2018-02-04T06:39:41.629Z,6.20
2018-02-04T06:40:41.603Z,6.00
2018-02-04T06:41:41.579Z,5.80
2018-02-04T06:42:41.556Z,6.20
2018-02-04T06:43:41.528Z,5.90
2018-02-04T06:44:41.509Z,5.80
2018-02-04T06:45:41.479Z,6.60
2018-02-04T06:46:41.454Z,5.70
2018-02-04T06:47:41.548Z,6.10
2018-02-04T06:48:41.403Z,5.80
2018-02-04T06:49:41.380Z,6.10
2018-02-04T06:50:41.368Z,6.10
2018-02-04T06:51:41.324Z,6.80
2018-02-04T06:52:41.300Z,6.60
2018-02-04T06:53:41.273Z,5.90
2018-02-04T06:54:41.249Z,5.90
2018-02-04T06:55:41.222Z,6.80
2018-02-04T06:56:41.199Z,6.60
2018-02-04T06:57:41.172Z,6.60
2018-02-04T06:58:41.146Z,6.50
2018-02-04T06:59:41.128Z,7.10
2018-02-04T07:00:41.098Z,6.40
2018-02-04T07:01:41.072Z,6.30
2018-02-04T07:02:41.041Z,6.40
2018-02-04T07:03:41.019Z,6.30
2018-02-04T07:04:40.999Z,6.90
2018-02-04T07:05:40.972Z,6.30
2018-02-04T07:06:40.940Z,6.30
2018-02-04T07:07:40.915Z,6.60
2018-02-04T07:08:40.891Z,6.10
2018-02-04T07:09:40.868Z,6.30
2018-02-04T07:10:40.848Z,6.30
2018-02-04T07:11:40.816Z,6.30
2018-02-04T07:12:40.799Z,6.70
2018-02-04T07:13:40.764Z,6.20
2018-02-04T07:14:40.738Z,6.40
2018-02-04T07:15:40.732Z,6.70
2018-02-04T07:16:40.698Z,6.60
2018-02-04T07:17:40.665Z,7.40
2018-02-04T07:18:40.645Z,7.00
2018-02-04T07:19:40.614Z,6.50
2018-02-04T07:20:40.587Z,7.10
2018-02-04T07:21:40.564Z,6.80
2018-02-04T07:22:40.538Z,7.00
2018-02-04T07:23:40.531Z,6.80
2018-02-04T07:24:40.490Z,6.70
2018-02-04T07:25:40.464Z,6.60
2018-02-04T07:26:40.498Z,6.70
2018-02-04T07:27:40.408Z,6.10
2018-02-04T07:28:40.386Z,6.30
2018-02-04T07:29:40.360Z,6.20
2018-02-04T07:30:40.338Z,6.40
2018-02-04T07:31:40.322Z,6.40
2018-02-04T07:32:40.285Z,6.80
2018-02-04T07:33:40.262Z,6.70
2018-02-04T07:34:40.236Z,6.30
2018-02-04T07:35:40.219Z,7.00
2018-02-04T07:36:40.182Z,6.40
2018-02-04T07:37:40.158Z,6.40
2018-02-04T07:38:40.139Z,6.70
2018-02-04T07:39:40.116Z,6.10
2018-02-04T07:40:40.087Z,5.70
2018-02-04T07:41:40.077Z,6.30
2018-02-04T07:42:40.035Z,6.00
2018-02-04T07:43:40.013Z,6.30
2018-02-04T07:44:39.985Z,6.30
2018-02-04T07:45:40.072Z,6.30
2018-02-04T07:46:39.931Z,6.30
2018-02-04T07:47:39.911Z,6.60
2018-02-04T07:48:39.991Z,6.60
2018-02-04T07:49:39.860Z,6.20
2018-02-04T07:50:39.845Z,6.90
2018-02-04T07:51:39.812Z,6.90
2018-02-04T07:52:39.779Z,7.40
2018-02-04T07:53:39.759Z,7.30
2018-02-04T07:54:39.731Z,6.50
2018-02-04T07:55:39.705Z,7.30
2018-02-04T07:56:39.687Z,7.00
2018-02-04T07:57:39.655Z,7.00
2018-02-04T07:58:39.630Z,7.60
2018-02-04T07:59:39.604Z,7.80
2018-02-04T08:00:39.586Z,7.30
2018-02-04T08:01:39.554Z,6.90
2018-02-04T08:02:39.532Z,7.30
2018-02-04T08:03:39.504Z,7.10
2018-02-04T08:04:39.478Z,7.40
2018-02-04T08:05:39.454Z,7.00
2018-02-04T08:06:39.433Z,6.60
2018-02-04T08:07:39.402Z,6.80
2018-02-04T08:08:39.388Z,6.50
2018-02-04T08:09:39.353Z,6.50
2018-02-04T08:10:39.325Z,7.30
2018-02-04T08:11:39.303Z,7.20
2018-02-04T08:12:39.278Z,6.40
2018-02-04T08:13:39.250Z,7.00
2018-02-04T08:14:39.232Z,6.30
2018-02-04T08:15:39.200Z,7.30
2018-02-04T08:16:39.178Z,6.50
2018-02-04T08:17:39.149Z,6.90
2018-02-04T08:18:39.132Z,6.60
2018-02-04T08:19:39.107Z,7.40
2018-02-04T08:20:39.077Z,6.90
2018-02-04T08:21:39.078Z,6.90
2018-02-04T08:22:39.026Z,7.20
2018-02-04T08:23:39.003Z,6.90
2018-02-04T08:24:38.998Z,7.60
2018-02-04T08:25:38.947Z,7.10
2018-02-04T08:26:38.926Z,7.20
2018-02-04T08:27:38.898Z,7.20
2018-02-04T08:28:38.880Z,7.20
2018-02-04T08:29:38.847Z,7.20
2018-02-04T08:30:38.826Z,6.50
2018-02-04T08:31:38.826Z,6.90
2018-02-04T08:32:38.775Z,7.50
2018-02-04T08:33:38.754Z,6.40
2018-02-04T08:34:38.719Z,6.40
2018-02-04T08:35:38.728Z,7.20
2018-02-04T08:36:38.673Z,6.60
2018-02-04T08:37:38.651Z,7.40
2018-02-04T08:38:38.620Z,6.80
2018-02-04T08:39:38.612Z,7.30
2018-02-04T08:40:38.574Z,6.70
2018-02-04T08:41:38.555Z,6.30
2018-02-04T08:42:38.530Z,6.80
2018-02-04T08:43:38.673Z,6.80
2018-02-04T08:44:38.474Z,6.80
2018-02-04T08:45:38.449Z,6.60
2018-02-04T08:46:38.501Z,6.80
2018-02-04T08:47:38.396Z,7.40
2018-02-04T08:48:38.381Z,7.10
2018-02-04T08:49:38.360Z,6.90
2018-02-04T08:50:38.336Z,6.90
2018-02-04T08:51:38.299Z,7.00
2018-02-04T08:52:38.273Z,7.00
2018-02-04T08:53:38.247Z,6.80
2018-02-04T08:54:38.253Z,7.60
2018-02-04T08:55:38.197Z,6.70
2018-02-04T08:56:38.172Z,7.60
2018-02-04T08:57:38.230Z,6.80
2018-02-04T08:58:38.122Z,7.50
2018-02-04T08:59:38.102Z,6.70
2018-02-04T09:00:38.084Z,6.50
2018-02-04T09:01:38.055Z,6.80
2018-02-04T09:02:38.025Z,7.10
2018-02-04T09:03:38.002Z,7.20
2018-02-04T09:04:37.976Z,7.70
2018-02-04T09:05:37.951Z,8.30
2018-02-04T09:06:37.925Z,8.00
2018-02-04T09:07:37.911Z,7.80
2018-02-04T09:08:37.875Z,7.70
2018-02-04T09:09:37.850Z,7.40
2018-02-04T09:10:37.827Z,8.00
2018-02-04T09:11:37.806Z,7.40
2018-02-04T09:12:37.785Z,8.00
2018-02-04T09:13:37.753Z,8.00
2018-02-04T09:14:37.731Z,7.80
2018-02-04T09:15:37.704Z,7.50
2018-02-04T09:16:37.678Z,7.90
2018-02-04T09:17:37.662Z,7.40
2018-02-04T09:18:37.629Z,8.20
2018-02-04T09:19:37.614Z,8.20
2018-02-04T09:20:37.582Z,8.60
2018-02-04T09:21:37.556Z,9.90
2018-02-04T09:22:37.608Z,8.20
2018-02-04T09:23:37.516Z,9.50
2018-02-04T09:24:37.492Z,9.50
2018-02-04T09:25:37.511Z,9.90
2018-02-04T09:26:37.431Z,10.30
2018-02-04T09:27:37.418Z,9.30
2018-02-04T09:28:37.396Z,8.30
2018-02-04T09:29:37.361Z,9.60
2018-02-04T09:30:37.341Z,9.70
2018-02-04T09:31:37.317Z,9.20
2018-02-04T09:32:37.288Z,9.40
2018-02-04T09:33:37.270Z,10.80
2018-02-04T09:34:37.245Z,10.60
2018-02-04T09:35:37.220Z,9.70
2018-02-04T09:36:37.186Z,9.30
2018-02-04T09:37:37.170Z,10.50
2018-02-04T09:38:37.146Z,10.00
2018-02-04T09:39:37.116Z,11.30
2018-02-04T09:40:37.092Z,9.80
2018-02-04T09:41:37.066Z,10.00
2018-02-04T09:42:37.040Z,9.90
2018-02-04T09:43:37.018Z,9.50
2018-02-04T09:44:36.996Z,7.30
2018-02-04T09:45:36.970Z,8.30
2018-02-04T09:46:36.944Z,7.70
2018-02-04T09:47:36.921Z,8.40
2018-02-04T09:48:36.895Z,9.10
2018-02-04T09:49:36.875Z,9.30
2018-02-04T09:50:36.844Z,9.50
2018-02-04T09:51:36.825Z,9.10
2018-02-04T09:52:36.797Z,8.90
2018-02-04T09:53:36.782Z,9.50
2018-02-04T09:54:36.754Z,8.80
2018-02-04T09:55:36.739Z,8.60
2018-02-04T09:56:36.698Z,7.90
2018-02-04T09:57:36.676Z,8.90
2018-02-04T09:58:36.719Z,8.10
2018-02-04T09:59:36.630Z,8.10
2018-02-04T10:00:36.606Z,7.80
2018-02-04T10:01:36.633Z,7.00
2018-02-04T10:02:36.553Z,7.50
2018-02-04T10:03:36.533Z,7.70
2018-02-04T10:04:36.522Z,7.70
2018-02-04T10:05:36.485Z,7.70
2018-02-04T10:06:36.470Z,7.10
2018-02-04T10:07:36.435Z,7.40
2018-02-04T10:08:36.416Z,6.90
2018-02-04T10:09:36.393Z,6.90
2018-02-04T10:10:36.371Z,7.80
2018-02-04T10:11:36.351Z,6.80
2018-02-04T10:12:36.322Z,6.30
2018-02-04T10:13:36.315Z,6.20
2018-02-04T10:14:36.283Z,6.70
2018-02-04T10:15:36.251Z,4.90
2018-02-04T10:16:36.234Z,4.90
2018-02-04T10:17:36.205Z,6.10
2018-02-04T10:18:36.183Z,5.20
2018-02-04T10:19:36.161Z,5.60
2018-02-04T10:20:36.310Z,6.10
2018-02-04T10:21:36.112Z,6.40
2018-02-04T10:22:36.098Z,5.90
2018-02-04T10:23:36.122Z,6.30
2018-02-04T10:24:36.049Z,6.10
2018-02-04T10:25:36.023Z,5.90
2018-02-04T10:26:36.001Z,6.00
2018-02-04T10:27:35.978Z,6.00
2018-02-04T10:28:35.982Z,6.30
2018-02-04T10:29:35.945Z,5.40
2018-02-04T10:30:35.910Z,5.50
2018-02-04T10:31:35.940Z,6.00
2018-02-04T10:32:35.864Z,5.90
2018-02-04T10:33:35.842Z,5.90
2018-02-04T10:34:35.821Z,5.80
2018-02-04T10:35:35.798Z,6.10
2018-02-04T10:36:35.779Z,6.00
2018-02-04T10:37:35.758Z,5.60
2018-02-04T10:38:35.737Z,6.00
2018-02-04T10:39:35.731Z,4.70
2018-02-04T10:40:35.688Z,4.50
2018-02-04T10:41:35.684Z,4.80
2018-02-04T10:42:35.644Z,4.90
2018-02-04T10:43:35.620Z,4.90
2018-02-04T10:44:35.600Z,4.60
2018-02-04T10:45:35.578Z,4.50
2018-02-04T10:46:35.557Z,4.50
2018-02-04T10:47:35.541Z,4.70
2018-02-04T10:48:35.509Z,4.60
2018-02-04T10:49:35.487Z,4.80
2018-02-04T10:50:35.473Z,5.10
2018-02-04T10:51:35.442Z,4.90
2018-02-04T10:52:35.422Z,5.50
2018-02-04T10:53:35.437Z,5.60
2018-02-04T10:54:35.376Z,5.10
2018-02-04T10:55:35.362Z,5.90
2018-02-04T10:56:35.330Z,5.20
2018-02-04T10:57:35.314Z,5.60
2018-02-04T10:58:35.296Z,5.30
2018-02-04T10:59:35.268Z,5.70
2018-02-04T11:00:35.327Z,5.90
2018-02-04T11:01:35.225Z,7.20
2018-02-04T11:02:35.196Z,6.70
2018-02-04T11:03:35.276Z,7.70
2018-02-04T11:04:35.172Z,7.90
2018-02-04T11:05:35.128Z,8.10
2018-02-04T11:06:35.163Z,7.90
2018-02-04T11:07:35.082Z,7.60
2018-02-04T11:08:35.063Z,7.00
2018-02-04T11:09:35.036Z,6.70
2018-02-04T11:10:35.014Z,7.50
2018-02-04T11:11:35.042Z,6.70
2018-02-04T11:12:34.974Z,6.70
2018-02-04T11:13:34.948Z,6.40
2018-02-04T11:14:34.931Z,6.70
2018-02-04T11:15:34.906Z,7.30
2018-02-04T11:16:34.886Z,7.00
2018-02-04T11:17:34.865Z,6.50
2018-02-04T11:18:34.858Z,7.10
2018-02-04T11:19:34.819Z,6.90
2018-02-04T11:20:34.801Z,7.80
2018-02-04T11:21:34.776Z,7.30
2018-02-04T11:22:34.748Z,7.10
2018-02-04T11:23:34.724Z,7.00
2018-02-04T11:24:34.715Z,8.30
2018-02-04T11:25:34.735Z,7.90
2018-02-04T11:26:34.662Z,7.90
2018-02-04T11:27:34.643Z,8.50
2018-02-04T11:28:34.641Z,7.90
2018-02-04T11:29:34.609Z,8.40
2018-02-04T11:30:34.572Z,8.50
2018-02-04T11:31:34.544Z,8.60
2018-02-04T11:32:34.524Z,7.90
2018-02-04T11:33:34.502Z,8.70
2018-02-04T11:34:34.492Z,8.60
2018-02-04T11:35:34.454Z,8.70
2018-02-04T11:36:34.431Z,8.60
2018-02-04T11:37:34.405Z,8.70
2018-02-04T11:38:34.391Z,8.70
2018-02-04T11:39:34.375Z,9.30
2018-02-04T11:40:34.338Z,9.00
2018-02-04T11:41:34.312Z,8.80
2018-02-04T11:42:34.298Z,8.80
2018-02-04T11:43:34.264Z,8.50
2018-02-04T11:44:34.242Z,8.20
2018-02-04T11:45:34.228Z,7.40
2018-02-04T11:46:34.208Z,8.00
2018-02-04T11:47:34.172Z,7.90
2018-02-04T11:48:34.149Z,7.50
2018-02-04T11:49:34.127Z,7.40
2018-02-04T11:50:34.111Z,8.20
2018-02-04T11:51:34.079Z,7.30
2018-02-04T11:52:34.055Z,8.00
2018-02-04T11:53:34.034Z,7.70
2018-02-04T11:54:34.007Z,7.80
2018-02-04T11:55:34.094Z,8.40
2018-02-04T11:56:33.975Z,7.50
2018-02-04T11:57:33.961Z,7.80
2018-02-04T11:58:33.971Z,7.50
2018-02-04T11:59:33.890Z,8.10
2018-02-04T12:00:33.879Z,7.80
2018-02-04T12:01:33.840Z,7.80
2018-02-04T12:02:33.812Z,7.40
2018-02-04T12:03:33.790Z,8.90
2018-02-04T12:04:33.773Z,8.40
2018-02-04T12:05:33.749Z,7.70
2018-02-04T12:06:33.717Z,8.20
2018-02-04T12:07:33.697Z,8.20
2018-02-04T12:08:33.671Z,8.10
2018-02-04T12:09:33.651Z,8.40
2018-02-04T12:10:33.627Z,8.00
2018-02-04T12:11:33.608Z,7.00
2018-02-04T12:12:33.576Z,6.80
2018-02-04T12:13:33.560Z,7.20
2018-02-04T12:14:33.537Z,7.20
2018-02-04T12:15:33.516Z,7.90
2018-02-04T12:16:33.486Z,8.30
2018-02-04T12:17:33.459Z,7.80
2018-02-04T12:18:33.451Z,7.30
2018-02-04T12:19:33.414Z,7.10
2018-02-04T12:20:33.488Z,7.70
2018-02-04T12:21:33.382Z,8.30
2018-02-04T12:22:33.342Z,7.50
2018-02-04T12:23:33.359Z,6.50
2018-02-04T12:24:33.296Z,7.10
2018-02-04T12:25:33.276Z,7.20
2018-02-04T12:26:33.266Z,7.20
2018-02-04T12:27:33.242Z,6.60
2018-02-04T12:28:33.203Z,6.60
2018-02-04T12:29:33.175Z,5.50
2018-02-04T12:30:33.162Z,5.90
2018-02-04T12:31:33.256Z,5.80
2018-02-04T12:32:33.113Z,6.00
2018-02-04T12:33:33.078Z,6.50
2018-02-04T12:34:33.072Z,7.40
2018-02-04T12:35:33.033Z,7.50
2018-02-04T12:36:33.014Z,7.90
2018-02-04T12:37:33.037Z,7.10
2018-02-04T12:38:32.956Z,7.30
2018-02-04T12:39:32.944Z,7.30
2018-02-04T12:40:32.921Z,7.90
2018-02-04T12:41:32.889Z,9.00
2018-02-04T12:42:32.870Z,9.20
2018-02-04T12:43:32.856Z,9.40
2018-02-04T12:44:32.823Z,8.50
2018-02-04T12:45:32.800Z,8.90
2018-02-04T12:46:32.775Z,15.90
2018-02-04T12:47:32.748Z,13.10
2018-02-04T12:48:32.721Z,9.40
2018-02-04T12:49:32.694Z,9.80
2018-02-04T12:50:32.682Z,8.80
2018-02-04T12:51:32.647Z,9.30
2018-02-04T12:52:32.625Z,9.20
2018-02-04T12:53:32.602Z,9.40
2018-02-04T12:54:32.608Z,9.20
2018-02-04T12:55:32.547Z,9.70
2018-02-04T12:56:32.550Z,9.30
2018-02-04T12:57:32.510Z,9.70
2018-02-04T12:58:32.473Z,9.80
2018-02-04T12:59:32.508Z,9.30
2018-02-04T13:00:32.434Z,9.10
2018-02-04T13:01:32.403Z,9.00
2018-02-04T13:02:32.443Z,9.30
2018-02-04T13:03:32.359Z,9.50
2018-02-04T13:04:32.339Z,9.10
2018-02-04T13:05:32.321Z,9.60
2018-02-04T13:06:32.284Z,9.80
2018-02-04T13:07:32.260Z,9.30
2018-02-04T13:08:32.241Z,9.40
2018-02-04T13:09:32.218Z,8.60
2018-02-04T13:10:32.188Z,9.60
2018-02-04T13:11:32.169Z,9.10
2018-02-04T13:12:32.144Z,9.20
2018-02-04T13:13:32.144Z,9.40
2018-02-04T13:14:32.112Z,9.50