createdAt,value
2017-10-10T00:00:00.638Z,20.87
2017-10-10T00:00:05.679Z,21.00
2017-10-10T00:00:09.949Z,20.90
2017-10-10T00:00:14.239Z,20.70
2017-10-10T00:00:18.504Z,20.60
2017-10-10T00:00:22.850Z,20.57
2017-10-10T00:00:27.118Z,20.60
2017-10-10T00:00:32.124Z,20.60
2017-10-10T00:00:36.395Z,20.47
2017-10-10T00:00:40.668Z,20.40
2017-10-10T00:00:45.700Z,20.30
2017-10-10T00:00:50.714Z,20.30
2017-10-10T00:00:54.987Z,20.27
2017-10-10T00:00:59.238Z,20.05
2017-10-10T00:01:03.501Z,19.90
2017-10-10T00:01:07.764Z,19.90
2017-10-10T00:01:12.028Z,19.80
2017-10-10T00:01:16.320Z,19.80
2017-10-10T00:01:22.075Z,19.80
2017-10-10T00:01:26.359Z,19.90
2017-10-10T00:01:30.624Z,19.97
2017-10-10T00:01:34.896Z,20.05
2017-10-10T00:01:39.163Z,20.10
2017-10-10T00:01:43.439Z,19.90
2017-10-10T00:01:47.684Z,19.90
2017-10-10T00:01:51.935Z,19.90
2017-10-10T00:01:56.208Z,20.10
2017-10-10T00:02:00.470Z,20.03
2017-10-10T00:02:04.734Z,20.10
2017-10-10T00:02:09.027Z,20.20
2017-10-10T00:02:13.305Z,20.37
2017-10-10T00:02:24.001Z,20.40
2017-10-10T00:02:29.423Z,20.40
2017-10-10T00:02:34.435Z,20.50
2017-10-10T00:02:39.046Z,20.50
2017-10-10T00:02:43.326Z,20.40
2017-10-10T00:02:47.559Z,20.40
2017-10-10T00:02:51.829Z,20.20
2017-10-10T00:02:56.100Z,20.20
2017-10-10T00:03:00.338Z,20.20
2017-10-10T00:03:04.592Z,20.05
2017-10-10T00:03:08.870Z,19.80
2017-10-10T00:03:13.882Z,19.63
2017-10-10T00:03:18.181Z,19.60
2017-10-10T00:03:23.203Z,19.25
2017-10-10T00:03:27.464Z,19.03
2017-10-10T00:03:31.724Z,18.70
2017-10-10T00:03:36.017Z,18.70
2017-10-10T00:03:41.060Z,18.75
2017-10-10T00:03:45.306Z,18.87
2017-10-10T00:03:49.594Z,18.80
2017-10-10T00:03:53.839Z,18.60
2017-10-10T00:03:58.186Z,18.55
2017-10-10T00:04:02.428Z,18.70
2017-10-10T00:04:07.439Z,19.15
2017-10-10T00:04:12.462Z,19.23
2017-10-10T00:04:17.475Z,19.37
2017-10-10T00:04:22.508Z,19.67
2017-10-10T00:04:29.650Z,20.38
2017-10-10T00:04:33.914Z,20.45
2017-10-10T00:04:38.153Z,20.80
2017-10-10T00:04:42.426Z,20.70
2017-10-10T00:04:46.688Z,20.80
2017-10-10T00:04:50.930Z,20.90
2017-10-10T00:04:55.193Z,20.80
2017-10-10T00:04:59.455Z,20.75
2017-10-10T00:05:03.725Z,20.30
2017-10-10T00:05:07.977Z,20.00
2017-10-10T00:05:12.998Z,19.90
2017-10-10T00:05:18.025Z,19.87
2017-10-10T00:05:22.311Z,19.77
2017-10-10T00:05:27.327Z,19.40
2017-10-10T00:05:32.339Z,19.30
2017-10-10T00:05:37.380Z,18.93
2017-10-10T00:05:41.645Z,18.80
2017-10-10T00:05:45.917Z,18.60
2017-10-10T00:05:50.163Z,18.60
2017-10-10T00:05:55.184Z,18.50
2017-10-10T00:05:59.661Z,18.47
2017-10-10T00:06:03.932Z,18.55
2017-10-10T00:06:08.178Z,18.55
2017-10-10T00:06:12.447Z,18.33
2017-10-10T00:06:16.702Z,18.15
2017-10-10T00:06:20.958Z,18.10
2017-10-10T00:06:25.217Z,18.07
2017-10-10T00:06:29.491Z,18.10
2017-10-10T00:06:34.515Z,17.90
2017-10-10T00:06:39.545Z,17.80
2017-10-10T00:06:43.800Z,17.90
2017-10-10T00:06:48.047Z,17.80
2017-10-10T00:06:52.309Z,17.80
2017-10-10T00:06:56.573Z,17.70
2017-10-10T00:07:00.820Z,17.70
2017-10-10T00:07:05.844Z,17.63
2017-10-10T00:07:10.112Z,17.77
2017-10-10T00:07:14.400Z,17.90
2017-10-10T00:07:18.678Z,17.80
2017-10-10T00:07:22.936Z,17.80
2017-10-10T00:07:27.190Z,17.93
2017-10-10T00:07:31.460Z,18.10
2017-10-10T00:07:36.537Z,18.10
2017-10-10T00:07:40.782Z,18.07
2017-10-10T00:07:45.041Z,17.90
2017-10-10T00:07:49.332Z,18.05
2017-10-10T00:07:53.584Z,18.25
2017-10-10T00:07:57.930Z,18.17
2017-10-10T00:08:02.998Z,18.30
2017-10-10T00:08:07.262Z,18.57
2017-10-10T00:08:11.526Z,18.60
2017-10-10T00:08:15.829Z,18.80
2017-10-10T00:08:20.093Z,19.00
2017-10-10T00:08:25.158Z,18.90
2017-10-10T00:08:29.414Z,18.73
2017-10-10T00:08:34.439Z,18.77
2017-10-10T00:08:38.701Z,18.90
2017-10-10T00:08:44.485Z,18.90
2017-10-10T00:08:49.511Z,18.87
2017-10-10T00:08:53.782Z,18.60
2017-10-10T00:08:58.799Z,18.80
2017-10-10T00:09:03.837Z,18.83
2017-10-10T00:09:08.892Z,18.60
2017-10-10T00:09:13.135Z,18.57
2017-10-10T00:09:18.182Z,18.50
2017-10-10T00:09:22.486Z,18.30
2017-10-10T00:09:27.501Z,18.33
2017-10-10T00:09:31.742Z,18.37
2017-10-10T00:09:36.059Z,18.35
2017-10-10T00:09:40.333Z,18.35
2017-10-10T00:09:44.593Z,18.40
2017-10-10T00:09:49.648Z,18.50
2017-10-10T00:09:53.928Z,18.60
2017-10-10T00:09:58.266Z,18.45
2017-10-10T00:10:02.582Z,18.50
2017-10-10T00:10:06.838Z,18.50
2017-10-10T00:10:11.092Z,18.35
2017-10-10T00:10:20.128Z,18.40
2017-10-10T00:10:26.484Z,18.49
2017-10-10T00:10:30.750Z,18.37
2017-10-10T00:10:34.996Z,18.45
2017-10-10T00:10:39.268Z,18.23
2017-10-10T00:10:43.527Z,18.35
2017-10-10T00:10:47.770Z,18.30
2017-10-10T00:10:52.786Z,18.30
2017-10-10T00:10:57.810Z,18.30
2017-10-10T00:11:02.836Z,18.15
2017-10-10T00:11:07.134Z,18.10
2017-10-10T00:11:12.177Z,18.25
2017-10-10T00:11:16.464Z,17.90
2017-10-10T00:11:20.707Z,17.50
2017-10-10T00:11:24.965Z,17.35
2017-10-10T00:11:29.257Z,17.33
2017-10-10T00:11:33.555Z,17.05
2017-10-10T00:11:38.592Z,17.00
2017-10-10T00:11:42.924Z,16.80
2017-10-10T00:11:47.197Z,16.77
2017-10-10T00:11:51.498Z,16.55
2017-10-10T00:11:55.823Z,16.80
2017-10-10T00:12:00.434Z,16.60
2017-10-10T00:12:04.974Z,16.60
2017-10-10T00:12:09.311Z,16.85
2017-10-10T00:12:13.598Z,16.90
2017-10-10T00:12:18.636Z,16.90
2017-10-10T00:12:22.947Z,17.33
2017-10-10T00:12:27.997Z,17.40
2017-10-10T00:12:32.256Z,17.33
2017-10-10T00:12:36.507Z,17.40
2017-10-10T00:12:42.096Z,17.70
2017-10-10T00:12:47.797Z,17.77
2017-10-10T00:12:52.978Z,17.80
2017-10-10T00:12:57.816Z,17.87
2017-10-10T00:13:03.035Z,18.00
2017-10-10T00:13:07.532Z,18.15
2017-10-10T00:13:11.776Z,18.00
2017-10-10T00:13:16.104Z,18.10
2017-10-10T00:13:20.358Z,18.10
2017-10-10T00:13:24.630Z,17.83
2017-10-10T00:13:28.909Z,17.90
2017-10-10T00:13:33.183Z,18.00
2017-10-10T00:13:37.440Z,17.90
2017-10-10T00:13:41.706Z,17.80
2017-10-10T00:13:45.956Z,17.60
2017-10-10T00:13:50.975Z,17.45
2017-10-10T00:13:55.419Z,17.25
2017-10-10T00:13:59.809Z,17.00
2017-10-10T00:14:04.053Z,16.85
2017-10-10T00:14:08.312Z,16.60
2017-10-10T00:14:12.580Z,16.60
2017-10-10T00:14:16.880Z,16.45
2017-10-10T00:14:21.916Z,16.55
2017-10-10T00:14:26.921Z,16.70
2017-10-10T00:14:31.953Z,16.53
2017-10-10T00:14:36.248Z,16.65
2017-10-10T00:14:41.262Z,17.00
2017-10-10T00:14:46.291Z,16.93
2017-10-10T00:14:50.553Z,17.20
2017-10-10T00:14:54.810Z,17.30
2017-10-10T00:14:59.076Z,17.50
2017-10-10T00:15:04.115Z,17.60
2017-10-10T00:15:08.381Z,17.70
2017-10-10T00:15:12.638Z,18.00
2017-10-10T00:15:16.941Z,18.10
2017-10-10T00:15:21.195Z,17.90
2017-10-10T00:15:26.228Z,17.80
2017-10-10T00:15:31.249Z,18.00
2017-10-10T00:15:35.518Z,18.00
2017-10-10T00:15:39.797Z,18.05
2017-10-10T00:15:45.321Z,18.20
2017-10-10T00:15:50.751Z,18.20
2017-10-10T00:16:03.088Z,18.33
2017-10-10T00:16:09.406Z,18.30
2017-10-10T00:16:13.824Z,18.37
2017-10-10T00:16:18.129Z,18.50
2017-10-10T00:16:23.260Z,18.50
2017-10-10T00:16:28.301Z,18.53
2017-10-10T00:16:33.468Z,18.57
2017-10-10T00:16:37.747Z,18.58
2017-10-10T00:16:42.049Z,18.40
2017-10-10T00:16:46.298Z,18.35
2017-10-10T00:16:50.697Z,18.30
2017-10-10T00:16:54.992Z,18.23
2017-10-10T00:16:59.323Z,18.30
2017-10-10T00:17:03.795Z,18.45
2017-10-10T00:17:08.789Z,18.20
2017-10-10T00:17:13.018Z,18.07
2017-10-10T00:17:17.286Z,18.10
2017-10-10T00:17:21.538Z,18.30
2017-10-10T00:17:26.551Z,18.25
2017-10-10T00:17:31.555Z,18.03
2017-10-10T00:17:35.851Z,17.83
2017-10-10T00:17:40.109Z,17.80
2017-10-10T00:17:44.370Z,17.60
2017-10-10T00:17:49.474Z,17.60
2017-10-10T00:17:53.728Z,17.50
2017-10-10T00:17:58.008Z,17.45
2017-10-10T00:18:03.024Z,17.40
2017-10-10T00:18:08.038Z,17.40
2017-10-10T00:18:13.074Z,17.50
2017-10-10T00:18:17.346Z,17.35
2017-10-10T00:18:22.441Z,17.15
2017-10-10T00:18:26.703Z,17.30
2017-10-10T00:18:30.964Z,17.30
2017-10-10T00:18:35.228Z,17.30
2017-10-10T00:18:39.485Z,17.40
2017-10-10T00:18:43.740Z,17.50
2017-10-10T00:18:47.983Z,17.50
2017-10-10T00:18:52.275Z,17.53
2017-10-10T00:18:57.690Z,17.50
2017-10-10T00:19:02.750Z,17.60
2017-10-10T00:19:06.986Z,17.57
2017-10-10T00:19:11.240Z,17.40
2017-10-10T00:19:15.499Z,17.50
2017-10-10T00:19:19.769Z,17.50
2017-10-10T00:19:24.024Z,17.25
2017-10-10T00:19:29.064Z,17.23
2017-10-10T00:19:33.328Z,17.33
2017-10-10T00:19:37.567Z,17.40
2017-10-10T00:19:41.819Z,17.75
2017-10-10T00:19:46.099Z,17.83
2017-10-10T00:19:50.357Z,17.70
2017-10-10T00:19:54.614Z,17.35
2017-10-10T00:19:59.111Z,17.25
2017-10-10T00:20:03.342Z,17.10
2017-10-10T00:20:08.362Z,17.20
2017-10-10T00:20:13.367Z,17.20
2017-10-10T00:20:17.625Z,17.23
2017-10-10T00:20:21.882Z,17.47
2017-10-10T00:20:26.914Z,17.60
2017-10-10T00:20:31.956Z,17.50
2017-10-10T00:20:36.203Z,17.67
2017-10-10T00:20:40.451Z,17.45
2017-10-10T00:20:44.835Z,17.20
2017-10-10T00:20:49.862Z,17.25
2017-10-10T00:20:54.130Z,17.67
2017-10-10T00:20:58.663Z,17.65
2017-10-10T00:21:02.919Z,17.90
2017-10-10T00:21:07.177Z,17.85
2017-10-10T00:21:11.407Z,17.70
2017-10-10T00:21:15.704Z,17.60
2017-10-10T00:21:19.948Z,17.50
2017-10-10T00:21:24.972Z,17.60
2017-10-10T00:21:29.990Z,17.63
2017-10-10T00:21:35.015Z,17.67
2017-10-10T00:21:39.298Z,17.60
2017-10-10T00:21:43.528Z,17.63
2017-10-10T00:21:47.779Z,17.85
2017-10-10T00:21:52.024Z,17.60
2017-10-10T00:21:56.288Z,17.50
2017-10-10T00:22:00.602Z,17.60
2017-10-10T00:22:04.998Z,17.50
2017-10-10T00:22:09.300Z,17.75
2017-10-10T00:22:14.329Z,18.00
2017-10-10T00:22:19.361Z,18.03
2017-10-10T00:22:23.611Z,18.00
2017-10-10T00:22:28.636Z,18.00
2017-10-10T00:22:32.896Z,17.97
2017-10-10T00:22:37.142Z,17.80
2017-10-10T00:22:41.454Z,17.97
2017-10-10T00:22:46.520Z,18.10
2017-10-10T00:22:50.790Z,18.27
2017-10-10T00:22:55.900Z,18.40
2017-10-10T00:23:00.945Z,18.33
2017-10-10T00:23:05.199Z,18.35
2017-10-10T00:23:09.494Z,18.35
2017-10-10T00:23:13.768Z,18.10
2017-10-10T00:23:18.013Z,18.20
2017-10-10T00:23:22.279Z,18.07
2017-10-10T00:23:26.516Z,18.00
2017-10-10T00:23:30.767Z,18.25
2017-10-10T00:23:35.043Z,18.63
2017-10-10T00:23:40.055Z,18.70
2017-10-10T00:23:45.093Z,18.60
2017-10-10T00:23:49.351Z,18.50
2017-10-10T00:23:53.605Z,18.60
2017-10-10T00:23:57.905Z,18.75
2017-10-10T00:24:02.240Z,19.10
2017-10-10T00:24:06.475Z,19.00
2017-10-10T00:24:10.726Z,18.90
2017-10-10T00:24:14.984Z,19.03
2017-10-10T00:24:19.230Z,18.85
2017-10-10T00:24:23.471Z,18.70
2017-10-10T00:24:28.502Z,18.70
2017-10-10T00:24:33.521Z,18.30
2017-10-10T00:24:37.780Z,18.23
2017-10-10T00:24:42.108Z,18.05
2017-10-10T00:24:46.350Z,17.85
2017-10-10T00:24:50.587Z,17.70
2017-10-10T00:24:54.849Z,17.70
2017-10-10T00:24:59.140Z,17.55
2017-10-10T00:25:03.412Z,17.20
2017-10-10T00:25:08.453Z,17.07
2017-10-10T00:25:12.734Z,17.10
2017-10-10T00:25:17.749Z,16.80
2017-10-10T00:25:22.898Z,17.00
2017-10-10T00:25:27.252Z,17.07
2017-10-10T00:25:31.534Z,17.20
2017-10-10T00:25:35.826Z,17.13
2017-10-10T00:25:40.076Z,17.10
2017-10-10T00:25:44.349Z,17.35
2017-10-10T00:25:48.613Z,17.63
2017-10-10T00:25:52.867Z,17.65
2017-10-10T00:25:57.138Z,17.40
2017-10-10T00:26:01.386Z,17.50
2017-10-10T00:26:05.669Z,17.47
2017-10-10T00:26:10.691Z,17.55
2017-10-10T00:26:15.751Z,17.60
2017-10-10T00:26:19.987Z,17.60
2017-10-10T00:26:24.230Z,17.75
2017-10-10T00:26:28.534Z,17.73
2017-10-10T00:26:33.555Z,17.40
2017-10-10T00:26:37.812Z,17.53
2017-10-10T00:26:42.088Z,17.40
2017-10-10T00:26:46.336Z,17.23
2017-10-10T00:26:51.367Z,17.30
2017-10-10T00:26:56.425Z,17.40
2017-10-10T00:27:00.672Z,17.40
2017-10-10T00:27:05.696Z,17.55
2017-10-10T00:27:09.977Z,17.70
2017-10-10T00:27:15.039Z,17.70
2017-10-10T00:27:19.306Z,17.70
2017-10-10T00:27:24.363Z,17.60
2017-10-10T00:27:28.603Z,17.50
2017-10-10T00:27:32.850Z,17.65
2017-10-10T00:27:37.104Z,17.63
2017-10-10T00:27:41.388Z,17.60
2017-10-10T00:27:45.643Z,17.55
2017-10-10T00:27:49.883Z,17.60
2017-10-10T00:27:54.154Z,17.70
2017-10-10T00:27:58.452Z,17.65
2017-10-10T00:28:02.716Z,17.50
2017-10-10T00:28:06.973Z,17.27
2017-10-10T00:28:11.206Z,17.20
2017-10-10T00:28:15.462Z,17.20
2017-10-10T00:28:19.730Z,17.30
2017-10-10T00:28:24.743Z,17.03
2017-10-10T00:28:29.807Z,17.20
2017-10-10T00:28:34.076Z,17.10
2017-10-10T00:28:39.092Z,17.20
2017-10-10T00:28:43.352Z,17.20
2017-10-10T00:28:47.610Z,16.95
2017-10-10T00:28:51.863Z,16.80
2017-10-10T00:28:56.603Z,16.80
2017-10-10T00:29:01.625Z,16.80
2017-10-10T00:29:05.948Z,16.97
2017-10-10T00:29:10.214Z,17.10
2017-10-10T00:29:15.240Z,16.85
2017-10-10T00:29:19.508Z,16.80
2017-10-10T00:29:23.792Z,16.83
2017-10-10T00:29:28.067Z,16.70
2017-10-10T00:29:32.349Z,16.70
2017-10-10T00:29:36.616Z,16.73
2017-10-10T00:29:40.884Z,16.50
2017-10-10T00:29:45.140Z,16.50
2017-10-10T00:29:50.168Z,16.60
2017-10-10T00:29:54.538Z,16.55
2017-10-10T00:30:00.519Z,16.85
2017-10-10T00:30:04.768Z,16.85
2017-10-10T00:30:09.057Z,16.80
2017-10-10T00:30:13.309Z,17.10
2017-10-10T00:30:17.578Z,17.47
2017-10-10T00:30:21.841Z,17.75
2017-10-10T00:30:29.232Z,17.74
2017-10-10T00:30:33.529Z,17.67
2017-10-10T00:30:37.774Z,17.70
2017-10-10T00:30:42.782Z,17.80
2017-10-10T00:30:47.795Z,18.07
2017-10-10T00:30:52.047Z,18.00
2017-10-10T00:30:56.328Z,17.50
2017-10-10T00:31:00.570Z,17.40
2017-10-10T00:31:04.865Z,17.50
2017-10-10T00:31:09.144Z,17.50
2017-10-10T00:31:13.401Z,17.25
2017-10-10T00:31:17.652Z,17.00
2017-10-10T00:31:21.945Z,17.00
2017-10-10T00:31:26.214Z,17.23
2017-10-10T00:31:31.234Z,17.55
2017-10-10T00:31:36.302Z,17.60
2017-10-10T00:31:41.334Z,17.50
2017-10-10T00:31:45.594Z,17.33
2017-10-10T00:31:49.866Z,17.25
2017-10-10T00:31:54.882Z,17.50
2017-10-10T00:32:00.004Z,17.70
2017-10-10T00:32:05.025Z,17.70
2017-10-10T00:32:10.079Z,17.53
2017-10-10T00:32:14.326Z,17.43
2017-10-10T00:32:18.571Z,17.20
2017-10-10T00:32:22.915Z,16.80
2017-10-10T00:32:27.175Z,16.30
2017-10-10T00:32:31.434Z,16.15
2017-10-10T00:32:35.738Z,16.10
2017-10-10T00:32:39.992Z,16.20
2017-10-10T00:32:44.252Z,16.15
2017-10-10T00:32:49.310Z,16.20
2017-10-10T00:32:53.544Z,16.17
2017-10-10T00:32:57.817Z,16.10
2017-10-10T00:33:02.126Z,15.95
2017-10-10T00:33:07.130Z,15.90
2017-10-10T00:33:11.400Z,16.15
2017-10-10T00:33:15.689Z,16.20
2017-10-10T00:33:20.701Z,16.05
2017-10-10T00:33:25.718Z,16.40
2017-10-10T00:33:30.743Z,16.70
2017-10-10T00:33:35.800Z,16.60
2017-10-10T00:33:40.050Z,16.50
2017-10-10T00:33:44.290Z,16.60
2017-10-10T00:33:48.574Z,16.87
2017-10-10T00:33:52.886Z,16.95
2017-10-10T00:33:57.122Z,16.95
2017-10-10T00:34:02.220Z,17.30
2017-10-10T00:34:06.529Z,17.43
2017-10-10T00:34:10.767Z,17.25
2017-10-10T00:34:15.070Z,17.00
2017-10-10T00:34:19.294Z,16.95
2017-10-10T00:34:23.607Z,16.97
2017-10-10T00:34:27.906Z,16.60
2017-10-10T00:34:33.790Z,16.57
2017-10-10T00:34:38.058Z,16.50
2017-10-10T00:34:42.375Z,16.47
2017-10-10T00:34:46.747Z,16.20
2017-10-10T00:34:51.766Z,16.05
2017-10-10T00:34:56.093Z,16.13
2017-10-10T00:35:00.359Z,15.97
2017-10-10T00:35:04.633Z,15.85
2017-10-10T00:35:08.880Z,15.80
2017-10-10T00:35:13.165Z,16.07
2017-10-10T00:35:18.247Z,16.20
2017-10-10T00:35:22.503Z,16.10
2017-10-10T00:35:26.751Z,16.25
2017-10-10T00:35:31.018Z,16.35
2017-10-10T00:35:35.362Z,16.67
2017-10-10T00:35:39.610Z,16.60
2017-10-10T00:35:43.884Z,16.60
2017-10-10T00:35:48.903Z,16.60
2017-10-10T00:35:53.168Z,16.33
2017-10-10T00:35:57.422Z,16.20
2017-10-10T00:36:01.889Z,16.05
2017-10-10T00:36:06.137Z,16.00
2017-10-10T00:36:10.384Z,16.05
2017-10-10T00:36:14.777Z,16.05
2017-10-10T00:36:19.029Z,16.20
2017-10-10T00:36:23.270Z,16.20
2017-10-10T00:36:27.533Z,16.45
2017-10-10T00:36:31.786Z,16.40
2017-10-10T00:36:36.101Z,16.25
2017-10-10T00:36:40.347Z,16.30
2017-10-10T00:36:44.632Z,16.35
2017-10-10T00:36:48.987Z,16.20
2017-10-10T00:36:53.244Z,16.20
2017-10-10T00:36:57.505Z,16.05
2017-10-10T00:37:02.551Z,16.13
2017-10-10T00:37:06.806Z,16.30
2017-10-10T00:37:11.091Z,16.00
2017-10-10T00:37:15.367Z,16.00
2017-10-10T00:37:19.611Z,16.13
2017-10-10T00:37:23.851Z,16.00
2017-10-10T00:37:28.122Z,15.80
2017-10-10T00:37:32.380Z,15.80
2017-10-10T00:37:36.661Z,15.70
2017-10-10T00:37:40.987Z,15.75
2017-10-10T00:37:45.494Z,15.80
2017-10-10T00:37:52.760Z,15.80
2017-10-10T00:37:57.071Z,16.10
2017-10-10T00:38:01.480Z,16.10
2017-10-10T00:38:05.753Z,15.87
2017-10-10T00:38:10.080Z,16.00
2017-10-10T00:38:14.340Z,16.00
2017-10-10T00:38:18.578Z,15.87
2017-10-10T00:38:22.889Z,15.60
2017-10-10T00:38:27.125Z,15.65
2017-10-10T00:38:31.418Z,15.43
2017-10-10T00:38:36.436Z,15.40
2017-10-10T00:38:41.465Z,15.37
2017-10-10T00:38:46.488Z,15.70
2017-10-10T00:38:50.731Z,15.73
2017-10-10T00:38:56.120Z,15.55
2017-10-10T00:39:00.369Z,15.48
2017-10-10T00:39:04.660Z,15.55
2017-10-10T00:39:08.924Z,15.50
2017-10-10T00:39:13.934Z,15.53
2017-10-10T00:39:18.191Z,15.73
2017-10-10T00:39:22.449Z,15.80
2017-10-10T00:39:26.693Z,15.80
2017-10-10T00:39:30.946Z,15.80
2017-10-10T00:39:35.222Z,15.80
2017-10-10T00:39:40.283Z,15.90
2017-10-10T00:39:44.576Z,15.57
2017-10-10T00:39:48.864Z,15.50
2017-10-10T00:39:53.169Z,15.87
2017-10-10T00:39:58.296Z,15.90
2017-10-10T00:40:02.554Z,15.60
2017-10-10T00:40:07.571Z,15.40
2017-10-10T00:40:11.817Z,15.30
2017-10-10T00:40:16.120Z,15.33
2017-10-10T00:40:20.363Z,15.65
2017-10-10T00:40:24.611Z,15.60
2017-10-10T00:40:28.886Z,15.63
2017-10-10T00:40:33.916Z,16.05
2017-10-10T00:40:38.167Z,16.20
2017-10-10T00:40:42.436Z,16.05
2017-10-10T00:40:46.690Z,16.15
2017-10-10T00:40:50.961Z,16.23
2017-10-10T00:40:55.222Z,16.10
2017-10-10T00:40:59.494Z,16.30
2017-10-10T00:41:03.731Z,16.57
2017-10-10T00:41:07.989Z,16.60
2017-10-10T00:41:12.225Z,16.80
2017-10-10T00:41:16.478Z,16.55
2017-10-10T00:41:20.733Z,16.50
2017-10-10T00:41:25.037Z,16.90
2017-10-10T00:41:29.362Z,17.10
2017-10-10T00:41:33.622Z,17.00
2017-10-10T00:41:37.870Z,17.00
2017-10-10T00:41:42.121Z,17.25
2017-10-10T00:41:46.395Z,17.50
2017-10-10T00:41:50.668Z,17.17
2017-10-10T00:41:54.943Z,17.00
2017-10-10T00:41:59.217Z,16.85
2017-10-10T00:42:04.235Z,16.80
2017-10-10T00:42:08.507Z,17.00
2017-10-10T00:42:13.551Z,16.95
2017-10-10T00:42:18.582Z,17.10
2017-10-10T00:42:22.835Z,16.63
2017-10-10T00:42:27.088Z,16.35
2017-10-10T00:42:31.334Z,16.13
2017-10-10T00:42:35.626Z,16.15
2017-10-10T00:42:39.888Z,16.10
2017-10-10T00:42:44.123Z,15.75
2017-10-10T00:42:48.382Z,15.77
2017-10-10T00:42:52.633Z,16.00
2017-10-10T00:42:56.902Z,16.00
2017-10-10T00:43:01.154Z,16.10
2017-10-10T00:43:05.409Z,15.83
2017-10-10T00:43:09.668Z,15.80
2017-10-10T00:43:14.687Z,15.75
2017-10-10T00:43:19.711Z,15.50
2017-10-10T00:43:24.748Z,15.73
2017-10-10T00:43:28.995Z,16.03
2017-10-10T00:43:33.251Z,15.97
2017-10-10T00:43:37.534Z,15.70
2017-10-10T00:43:41.805Z,15.70
2017-10-10T00:43:46.233Z,15.53
2017-10-10T00:43:50.632Z,15.50
2017-10-10T00:43:54.994Z,15.80
2017-10-10T00:43:59.277Z,15.80
2017-10-10T00:44:03.558Z,15.80
2017-10-10T00:44:07.832Z,16.15
2017-10-10T00:44:12.859Z,16.30
2017-10-10T00:44:17.893Z,16.60
2017-10-10T00:44:22.143Z,16.50
2017-10-10T00:44:26.410Z,16.10
2017-10-10T00:44:30.670Z,16.30
2017-10-10T00:44:35.720Z,16.37
2017-10-10T00:44:39.985Z,16.33
2017-10-10T00:44:45.036Z,16.65
2017-10-10T00:44:49.291Z,16.73
2017-10-10T00:44:53.550Z,16.40
2017-10-10T00:44:57.830Z,16.33
2017-10-10T00:45:02.855Z,16.60
2017-10-10T00:45:07.129Z,16.23
2017-10-10T00:45:12.138Z,16.20
2017-10-10T00:45:17.177Z,16.00
2017-10-10T00:45:22.250Z,15.93
2017-10-10T00:45:26.498Z,16.13
2017-10-10T00:45:31.517Z,16.13
2017-10-10T00:45:36.578Z,16.00
2017-10-10T00:45:40.829Z,16.10
2017-10-10T00:45:45.838Z,16.00
2017-10-10T00:45:50.863Z,16.13
2017-10-10T00:45:55.929Z,16.37
2017-10-10T00:46:00.263Z,16.47
2017-10-10T00:46:04.545Z,16.50
2017-10-10T00:46:08.798Z,16.60
2017-10-10T00:46:13.800Z,16.70
2017-10-10T00:46:18.830Z,16.80
2017-10-10T00:46:23.851Z,16.87
2017-10-10T00:46:28.144Z,16.75
2017-10-10T00:46:33.184Z,16.83
2017-10-10T00:46:38.190Z,16.80
2017-10-10T00:46:42.491Z,16.73
2017-10-10T00:46:46.760Z,16.70
2017-10-10T00:46:51.052Z,16.60
2017-10-10T00:46:55.352Z,16.60
2017-10-10T00:46:59.612Z,16.35
2017-10-10T00:47:03.872Z,16.35
2017-10-10T00:47:08.917Z,16.30
2017-10-10T00:47:13.173Z,16.25
2017-10-10T00:47:17.424Z,16.20
2017-10-10T00:47:22.307Z,16.15
2017-10-10T00:47:27.369Z,16.00
2017-10-10T00:47:32.955Z,15.97
2017-10-10T00:47:38.082Z,15.68
2017-10-10T00:47:43.148Z,15.70
2017-10-10T00:47:47.382Z,15.73
2017-10-10T00:47:52.407Z,15.70
2017-10-10T00:47:56.675Z,15.50
2017-10-10T00:48:00.939Z,15.50
2017-10-10T00:48:05.224Z,15.40
2017-10-10T00:48:10.289Z,15.35
2017-10-10T00:48:14.530Z,15.07
2017-10-10T00:48:19.740Z,15.10
2017-10-10T00:48:24.014Z,15.10
2017-10-10T00:48:28.274Z,15.25
2017-10-10T00:48:32.530Z,15.50
2017-10-10T00:48:36.800Z,15.70
2017-10-10T00:48:41.062Z,15.67
2017-10-10T00:48:46.089Z,15.55
2017-10-10T00:48:51.128Z,15.50
2017-10-10T00:48:55.387Z,15.70
2017-10-10T00:48:59.647Z,15.75
2017-10-10T00:49:03.931Z,15.97
2017-10-10T00:49:08.171Z,16.10
2017-10-10T00:49:12.513Z,16.20
2017-10-10T00:49:16.944Z,16.20
2017-10-10T00:49:21.243Z,16.30
2017-10-10T00:49:25.582Z,16.45
2017-10-10T00:49:29.928Z,16.13
2017-10-10T00:49:40.532Z,15.90
2017-10-10T00:49:48.073Z,15.84
2017-10-10T00:49:55.421Z,15.48
2017-10-10T00:50:06.481Z,15.22
2017-10-10T00:50:11.758Z,14.90
2017-10-10T00:50:16.083Z,14.80
2017-10-10T00:50:20.348Z,14.75
2017-10-10T00:50:24.646Z,14.60
2017-10-10T00:50:28.964Z,14.80
2017-10-10T00:50:33.216Z,14.80
2017-10-10T00:50:37.481Z,14.70
2017-10-10T00:50:41.792Z,14.95
2017-10-10T00:50:46.019Z,15.10
2017-10-10T00:50:50.295Z,15.53
2017-10-10T00:50:54.542Z,15.85
2017-10-10T00:50:58.798Z,16.00
2017-10-10T00:51:03.823Z,16.00
2017-10-10T00:51:08.903Z,16.13
2017-10-10T00:51:13.179Z,16.03
2017-10-10T00:51:17.445Z,16.03
2017-10-10T00:51:22.489Z,16.20
2017-10-10T00:51:26.776Z,16.37
2017-10-10T00:51:31.064Z,16.40
2017-10-10T00:51:35.343Z,16.47
2017-10-10T00:51:39.617Z,16.55
2017-10-10T00:51:43.868Z,16.30
2017-10-10T00:51:48.958Z,16.23
2017-10-10T00:51:53.255Z,16.17
2017-10-10T00:51:57.516Z,16.00
2017-10-10T00:52:02.645Z,16.00
2017-10-10T00:52:06.870Z,15.63
2017-10-10T00:52:11.144Z,15.63
2017-10-10T00:52:15.379Z,16.00
2017-10-10T00:52:19.635Z,16.00
2017-10-10T00:52:23.886Z,15.90
2017-10-10T00:52:28.160Z,15.80
2017-10-10T00:52:32.419Z,15.80
2017-10-10T00:52:37.443Z,15.60
2017-10-10T00:52:42.468Z,15.43
2017-10-10T00:52:46.728Z,15.63
2017-10-10T00:52:50.971Z,15.43
2017-10-10T00:52:55.288Z,15.45
2017-10-10T00:52:59.583Z,15.45
2017-10-10T00:53:03.848Z,15.77
2017-10-10T00:53:08.107Z,15.90
2017-10-10T00:53:12.399Z,15.80
2017-10-10T00:53:16.719Z,15.70
2017-10-10T00:53:20.960Z,15.70
2017-10-10T00:53:25.287Z,16.10
2017-10-10T00:53:29.559Z,16.10
2017-10-10T00:53:34.565Z,16.23
2017-10-10T00:53:38.810Z,16.47
2017-10-10T00:53:43.077Z,16.45
2017-10-10T00:53:48.114Z,16.70
2017-10-10T00:53:52.367Z,16.80
2017-10-10T00:53:56.639Z,16.63
2017-10-10T00:54:00.988Z,16.60
2017-10-10T00:54:06.017Z,16.45
2017-10-10T00:54:11.030Z,16.50
2017-10-10T00:54:16.039Z,16.40
2017-10-10T00:54:21.060Z,16.03
2017-10-10T00:54:26.074Z,15.63
2017-10-10T00:54:31.090Z,15.60
2017-10-10T00:54:36.126Z,15.57
2017-10-10T00:54:40.355Z,15.40
2017-10-10T00:54:44.612Z,14.95
2017-10-10T00:54:49.631Z,15.00
2017-10-10T00:54:53.903Z,14.97
2017-10-10T00:54:58.177Z,15.10
2017-10-10T00:55:02.475Z,15.10
2017-10-10T00:55:06.739Z,15.20
2017-10-10T00:55:11.003Z,15.10
2017-10-10T00:55:15.299Z,15.50
2017-10-10T00:55:19.563Z,15.75
2017-10-10T00:55:23.834Z,15.90
2017-10-10T00:55:28.887Z,15.90
2017-10-10T00:55:33.127Z,15.73
2017-10-10T00:55:37.391Z,15.70
2017-10-10T00:55:41.652Z,15.80
2017-10-10T00:55:45.898Z,15.85
2017-10-10T00:55:50.172Z,15.73
2017-10-10T00:55:55.233Z,15.75
2017-10-10T00:55:59.517Z,15.70
2017-10-10T00:56:03.816Z,15.80
2017-10-10T00:56:08.100Z,15.80
2017-10-10T00:56:12.389Z,15.75
2017-10-10T00:56:17.417Z,15.60
2017-10-10T00:56:21.660Z,15.50
2017-10-10T00:56:25.924Z,15.53
2017-10-10T00:56:30.201Z,15.50
2017-10-10T00:56:35.259Z,15.50
2017-10-10T00:56:39.505Z,15.57
2017-10-10T00:56:43.779Z,16.05
2017-10-10T00:56:48.890Z,16.27
2017-10-10T00:56:53.166Z,16.20
2017-10-10T00:56:57.434Z,16.30
2017-10-10T00:57:01.763Z,16.25
2017-10-10T00:57:06.020Z,16.23
2017-10-10T00:57:10.275Z,16.30
2017-10-10T00:57:14.531Z,16.40
2017-10-10T00:57:18.800Z,16.37
2017-10-10T00:57:23.097Z,16.40
2017-10-10T00:57:27.365Z,16.40
2017-10-10T00:57:33.058Z,16.70
2017-10-10T00:57:37.542Z,16.50
2017-10-10T00:57:43.749Z,16.40
2017-10-10T00:57:48.870Z,16.27
2017-10-10T00:57:53.494Z,16.10
2017-10-10T00:57:57.756Z,16.10
2017-10-10T00:58:02.776Z,16.20
2017-10-10T00:58:07.817Z,16.13
2017-10-10T00:58:12.826Z,15.90
2017-10-10T00:58:17.866Z,15.93
2017-10-10T00:58:22.133Z,15.87
2017-10-10T00:58:26.412Z,15.50
2017-10-10T00:58:30.675Z,15.50
2017-10-10T00:58:34.944Z,15.50
2017-10-10T00:58:40.023Z,15.40