createdAt,value
2019-04-04T00:00:27.174Z,7.27
2019-04-04T00:02:53.031Z,7.27
2019-04-04T00:05:18.867Z,7.48
2019-04-04T00:07:44.740Z,7.54
2019-04-04T00:10:10.807Z,7.48
2019-04-04T00:12:36.976Z,7.47
2019-04-04T00:15:04.937Z,7.51
2019-04-04T00:17:30.797Z,7.61
2019-04-04T00:19:56.660Z,7.61
2019-04-04T00:22:22.498Z,7.62
2019-04-04T00:24:48.360Z,7.67
2019-04-04T00:27:14.191Z,7.61
2019-04-04T00:29:40.047Z,7.67
2019-04-04T00:32:05.989Z,7.69
2019-04-04T00:34:31.844Z,7.58
2019-04-04T00:36:57.697Z,7.53
2019-04-04T00:39:23.595Z,7.47
2019-04-04T00:41:49.534Z,7.57
2019-04-04T00:44:15.372Z,7.52
2019-04-04T00:46:41.245Z,7.27
2019-04-04T00:49:07.087Z,7.46
2019-04-04T00:51:33.054Z,7.59
2019-04-04T00:53:58.891Z,7.64
2019-04-04T00:56:24.733Z,7.65
2019-04-04T00:58:52.068Z,7.81
2019-04-04T01:01:18.347Z,7.63
2019-04-04T01:03:44.223Z,7.36
2019-04-04T01:06:10.076Z,7.51
2019-04-04T01:08:38.014Z,7.48
2019-04-04T01:11:03.687Z,7.62
2019-04-04T01:13:29.544Z,7.62
2019-04-04T01:15:55.378Z,7.70
2019-04-04T01:18:21.237Z,7.87
2019-04-04T01:20:47.109Z,7.63
2019-04-04T01:23:12.976Z,7.70
2019-04-04T01:25:38.937Z,7.73
2019-04-04T01:28:07.797Z,7.63
2019-04-04T01:30:32.544Z,7.62
2019-04-04T01:32:58.409Z,7.29
2019-04-04T01:35:24.265Z,7.18
2019-04-04T01:37:50.130Z,7.13
2019-04-04T01:40:15.978Z,6.94
2019-04-04T01:42:41.821Z,6.95
2019-04-04T01:45:07.863Z,7.15
2019-04-04T01:47:33.716Z,7.46
2019-04-04T01:49:59.581Z,7.46
2019-04-04T01:52:27.769Z,7.54
2019-04-04T01:54:53.230Z,7.33
2019-04-04T01:57:19.061Z,7.33
2019-04-04T01:59:44.903Z,7.18
2019-04-04T02:02:10.847Z,7.07
2019-04-04T02:04:36.735Z,7.09
2019-04-04T02:07:02.891Z,6.96
2019-04-04T02:09:28.742Z,6.87
2019-04-04T02:11:54.625Z,6.87
2019-04-04T02:14:20.471Z,6.83
2019-04-04T02:16:50.814Z,6.63
2019-04-04T02:19:14.113Z,6.79
2019-04-04T02:21:39.989Z,6.72
2019-04-04T02:24:05.835Z,6.63
2019-04-04T02:26:31.699Z,6.87
2019-04-04T02:28:57.695Z,6.78
2019-04-04T02:31:24.130Z,6.93
2019-04-04T02:33:50.013Z,7.01
2019-04-04T02:36:16.758Z,7.03
2019-04-04T02:38:47.145Z,6.84
2019-04-04T02:41:15.536Z,6.89
2019-04-04T02:43:40.767Z,6.88
2019-04-04T02:46:10.994Z,6.94
2019-04-04T02:48:34.377Z,6.70
2019-04-04T02:51:00.251Z,6.90
2019-04-04T02:53:26.137Z,6.71
2019-04-04T02:55:52.046Z,6.77
2019-04-04T02:58:18.009Z,6.88
2019-04-04T03:00:43.852Z,6.99
2019-04-04T03:03:09.720Z,6.77
2019-04-04T03:05:35.576Z,6.69
2019-04-04T03:08:04.283Z,6.57
2019-04-04T03:10:29.255Z,6.76
2019-04-04T03:12:58.488Z,6.83
2019-04-04T03:15:23.616Z,6.95
2019-04-04T03:17:49.461Z,6.74
2019-04-04T03:20:17.335Z,6.78
2019-04-04T03:22:43.047Z,6.76
2019-04-04T03:25:09.000Z,6.70
2019-04-04T03:27:34.856Z,6.78
2019-04-04T03:30:00.867Z,6.79
2019-04-04T03:32:26.756Z,6.82
2019-04-04T03:34:52.749Z,6.85
2019-04-04T03:37:18.555Z,6.78
2019-04-04T03:39:44.427Z,6.72
2019-04-04T03:42:10.271Z,6.70
2019-04-04T03:44:36.111Z,6.71
2019-04-04T03:47:01.970Z,6.68
2019-04-04T03:49:27.813Z,6.69
2019-04-04T03:51:53.725Z,6.83
2019-04-04T03:54:23.359Z,6.91
2019-04-04T03:56:49.334Z,6.93
2019-04-04T03:59:15.195Z,6.93
2019-04-04T04:01:45.499Z,6.96
2019-04-04T04:04:08.949Z,6.96
2019-04-04T04:06:34.789Z,6.96
2019-04-04T04:09:00.649Z,6.96
2019-04-04T04:11:26.499Z,6.98
2019-04-04T04:13:52.392Z,6.96
2019-04-04T04:16:18.236Z,7.03
2019-04-04T04:18:44.096Z,6.97
2019-04-04T04:21:11.117Z,6.90
2019-04-04T04:23:37.266Z,7.00
2019-04-04T04:26:03.144Z,7.00
2019-04-04T04:28:28.979Z,6.87
2019-04-04T04:30:54.972Z,6.88
2019-04-04T04:33:20.842Z,6.82
2019-04-04T04:35:46.766Z,6.79
2019-04-04T04:38:12.588Z,6.92
2019-04-04T04:40:38.444Z,7.07
2019-04-04T04:43:04.435Z,6.99
2019-04-04T04:45:30.307Z,6.90
2019-04-04T04:47:57.329Z,6.85
2019-04-04T04:50:23.340Z,6.87
2019-04-04T04:52:49.328Z,6.87
2019-04-04T04:55:15.323Z,6.88
2019-04-04T04:57:41.205Z,6.97
2019-04-04T05:00:07.338Z,7.00
2019-04-04T05:02:33.228Z,6.93
2019-04-04T05:04:59.399Z,6.93
2019-04-04T05:07:25.852Z,6.85
2019-04-04T05:09:51.707Z,6.99
2019-04-04T05:12:17.583Z,6.97
2019-04-04T05:14:43.473Z,6.93
2019-04-04T05:17:10.133Z,7.05
2019-04-04T05:19:36.521Z,7.04
2019-04-04T05:22:02.456Z,7.04
2019-04-04T05:24:28.397Z,6.98
2019-04-04T05:26:54.426Z,6.98
2019-04-04T05:29:20.285Z,6.84
2019-04-04T05:31:46.172Z,6.88
2019-04-04T05:34:12.307Z,6.94
2019-04-04T05:36:38.186Z,6.97
2019-04-04T05:39:06.055Z,6.97
2019-04-04T05:41:31.923Z,7.03
2019-04-04T05:43:57.800Z,7.17
2019-04-04T05:46:23.629Z,7.43
2019-04-04T05:48:49.518Z,7.59
2019-04-04T05:51:15.975Z,7.71
2019-04-04T05:53:41.943Z,7.77
2019-04-04T05:56:07.801Z,7.81
2019-04-04T05:58:33.665Z,7.96
2019-04-04T06:01:01.659Z,7.97
2019-04-04T06:03:27.507Z,8.06
2019-04-04T06:05:53.382Z,8.06
2019-04-04T06:08:19.224Z,8.20
2019-04-04T06:10:45.094Z,8.32
2019-04-04T06:13:10.929Z,8.43
2019-04-04T06:15:36.840Z,8.29
2019-04-04T06:18:02.674Z,8.38
2019-04-04T06:20:28.847Z,8.36
2019-04-04T06:22:54.720Z,8.42
2019-04-04T06:25:20.597Z,8.42
2019-04-04T06:27:46.437Z,8.46
2019-04-04T06:30:12.509Z,8.44
2019-04-04T06:32:39.026Z,8.42
2019-04-04T06:35:05.065Z,8.78
2019-04-04T06:37:31.021Z,8.78
2019-04-04T06:39:58.971Z,9.07
2019-04-04T06:42:24.676Z,9.59
2019-04-04T06:44:50.529Z,9.59
2019-04-04T06:47:16.645Z,9.71
2019-04-04T06:49:45.557Z,9.80
2019-04-04T06:52:10.369Z,9.97
2019-04-04T06:54:36.226Z,10.16
2019-04-04T06:57:04.112Z,10.58
2019-04-04T06:59:29.845Z,11.05
2019-04-04T07:01:55.711Z,11.05
2019-04-04T07:04:21.856Z,11.41
2019-04-04T07:06:47.741Z,11.41
2019-04-04T07:09:13.703Z,11.27
2019-04-04T07:11:39.555Z,11.43
2019-04-04T07:14:05.407Z,11.59
2019-04-04T07:16:31.267Z,11.77
2019-04-04T07:18:57.101Z,11.96
2019-04-04T07:21:23.000Z,12.01
2019-04-04T07:23:48.846Z,11.47
2019-04-04T07:26:14.995Z,12.02
2019-04-04T07:28:40.850Z,12.41
2019-04-04T07:31:06.669Z,12.41
2019-04-04T07:33:32.518Z,12.57
2019-04-04T07:35:58.354Z,12.48
2019-04-04T07:38:24.238Z,12.56
2019-04-04T07:40:50.072Z,12.87
2019-04-04T07:43:17.114Z,13.03
2019-04-04T07:45:43.696Z,12.98
2019-04-04T07:48:12.161Z,12.81
2019-04-04T07:50:37.290Z,13.29
2019-04-04T07:53:04.858Z,13.29
2019-04-04T07:55:31.025Z,13.29
2019-04-04T07:57:56.866Z,13.36
2019-04-04T08:00:22.743Z,13.52
2019-04-04T08:02:48.575Z,13.63
2019-04-04T08:05:14.562Z,13.86
2019-04-04T08:07:40.393Z,14.05
2019-04-04T08:10:06.471Z,14.09
2019-04-04T08:12:32.440Z,14.08
2019-04-04T08:14:58.286Z,14.36
2019-04-04T08:17:24.143Z,14.47
2019-04-04T08:19:59.097Z,14.64
2019-04-04T08:22:17.807Z,15.30
2019-04-04T08:24:43.699Z,15.27
2019-04-04T08:27:09.571Z,15.05
2019-04-04T08:29:35.408Z,15.48
2019-04-04T08:32:01.270Z,15.63
2019-04-04T08:34:28.214Z,15.79
2019-04-04T08:36:54.091Z,16.01
2019-04-04T08:39:19.961Z,15.92
2019-04-04T08:41:45.800Z,16.15
2019-04-04T08:44:11.637Z,16.30
2019-04-04T08:46:37.584Z,16.53
2019-04-04T08:49:03.436Z,16.12
2019-04-04T08:51:29.411Z,16.12
2019-04-04T08:53:55.250Z,16.05
2019-04-04T08:56:21.132Z,16.23
2019-04-04T08:58:46.990Z,16.32
2019-04-04T09:01:12.881Z,16.85
2019-04-04T09:03:38.721Z,16.73
2019-04-04T09:06:04.760Z,16.69
2019-04-04T09:08:30.610Z,16.80
2019-04-04T09:10:56.558Z,16.63
2019-04-04T09:13:22.415Z,16.55
2019-04-04T09:15:48.353Z,16.66
2019-04-04T09:18:14.233Z,16.88
2019-04-04T09:20:40.186Z,16.98
2019-04-04T09:23:06.052Z,16.96
2019-04-04T09:25:31.984Z,16.99
2019-04-04T09:27:57.828Z,16.95
2019-04-04T09:30:24.096Z,16.96
2019-04-04T09:32:50.065Z,17.04
2019-04-04T09:35:16.237Z,17.24
2019-04-04T09:37:42.357Z,17.24
2019-04-04T09:40:09.319Z,17.32
2019-04-04T09:42:35.172Z,17.37
2019-04-04T09:45:01.054Z,17.32
2019-04-04T09:47:27.003Z,17.61
2019-04-04T09:49:52.865Z,17.86
2019-04-04T09:52:18.741Z,17.97
2019-04-04T09:54:44.634Z,18.08
2019-04-04T09:57:10.518Z,18.01
2019-04-04T09:59:36.364Z,17.95
2019-04-04T10:02:02.311Z,18.07
2019-04-04T10:04:28.147Z,17.96
2019-04-04T10:06:54.123Z,17.97
2019-04-04T10:09:20.097Z,17.87
2019-04-04T10:11:45.960Z,17.91
2019-04-04T10:14:11.827Z,18.14
2019-04-04T10:16:37.679Z,17.86
2019-04-04T10:19:03.532Z,17.91
2019-04-04T10:21:29.383Z,18.14
2019-04-04T10:23:55.239Z,18.06
2019-04-04T10:26:21.081Z,18.12
2019-04-04T10:28:46.975Z,18.20
2019-04-04T10:31:12.799Z,18.11
2019-04-04T10:33:38.665Z,18.19
2019-04-04T10:36:04.529Z,18.35
2019-04-04T10:38:30.400Z,18.39
2019-04-04T10:40:56.238Z,18.14
2019-04-04T10:43:22.101Z,18.12
2019-04-04T10:45:48.252Z,18.34
2019-04-04T10:48:14.107Z,18.55
2019-04-04T10:50:39.943Z,18.45
2019-04-04T10:53:05.820Z,18.58
2019-04-04T10:55:31.664Z,18.74
2019-04-04T10:57:57.538Z,19.01
2019-04-04T11:00:23.474Z,19.00
2019-04-04T11:02:49.363Z,19.11
2019-04-04T11:05:15.488Z,19.00
2019-04-04T11:07:41.607Z,19.22
2019-04-04T11:10:07.670Z,19.05
2019-04-04T11:12:34.364Z,19.27
2019-04-04T11:15:00.401Z,19.02
2019-04-04T11:17:26.264Z,19.33
2019-04-04T11:19:52.200Z,19.57
2019-04-04T11:22:18.054Z,19.63
2019-04-04T11:24:43.904Z,19.78
2019-04-04T11:27:09.750Z,19.65
2019-04-04T11:29:35.577Z,19.72
2019-04-04T11:32:01.555Z,19.76
2019-04-04T11:34:27.407Z,20.13
2019-04-04T11:36:53.266Z,19.61
2019-04-04T11:39:19.127Z,19.76
2019-04-04T11:41:44.956Z,19.56
2019-04-04T11:44:10.838Z,18.59
2019-04-04T11:46:36.690Z,18.75
2019-04-04T11:49:02.561Z,18.99
2019-04-04T11:51:28.567Z,19.68
2019-04-04T11:53:54.402Z,19.83
2019-04-04T11:56:20.254Z,20.30
2019-04-04T11:58:46.119Z,20.83
2019-04-04T12:01:13.884Z,20.38
2019-04-04T12:03:39.725Z,20.11
2019-04-04T12:06:05.596Z,20.34
2019-04-04T12:08:31.569Z,20.44
2019-04-04T12:10:57.455Z,20.36
2019-04-04T12:13:23.309Z,20.78
2019-04-04T12:15:49.221Z,21.08
2019-04-04T12:18:15.182Z,21.61
2019-04-04T12:20:43.380Z,21.55
2019-04-04T12:23:08.772Z,21.47
2019-04-04T12:25:34.739Z,20.44
2019-04-04T12:28:00.583Z,20.27
2019-04-04T12:30:26.472Z,20.70
2019-04-04T12:32:52.308Z,20.40
2019-04-04T12:35:18.250Z,20.42
2019-04-04T12:37:44.226Z,20.63
2019-04-04T12:40:19.917Z,20.32
2019-04-04T12:45:06.930Z,19.58
2019-04-04T12:47:32.882Z,19.95
2019-04-04T12:49:58.705Z,19.91
2019-04-04T12:52:24.608Z,20.61
2019-04-04T12:54:50.448Z,20.79
2019-04-04T12:57:16.299Z,20.82
2019-04-04T12:59:42.171Z,21.30
2019-04-04T13:02:08.031Z,21.58
2019-04-04T13:04:33.892Z,21.21
2019-04-04T13:06:59.749Z,21.84
2019-04-04T13:09:25.671Z,21.47
2019-04-04T13:11:51.515Z,21.93
2019-04-04T13:14:17.361Z,20.97
2019-04-04T13:16:43.253Z,20.84
2019-04-04T13:19:09.088Z,20.33
2019-04-04T13:21:34.947Z,20.95
2019-04-04T13:24:00.918Z,20.77
2019-04-04T13:26:26.754Z,22.03
2019-04-04T13:28:52.621Z,22.44
2019-04-04T13:31:18.480Z,22.27
2019-04-04T13:33:44.403Z,21.98
2019-04-04T13:36:10.246Z,21.97
2019-04-04T13:38:36.148Z,21.78
2019-04-04T13:41:02.081Z,20.75
2019-04-04T13:43:27.953Z,20.99
2019-04-04T13:45:53.844Z,21.90
2019-04-04T13:48:19.814Z,22.33
2019-04-04T13:50:45.684Z,23.09
2019-04-04T13:53:11.568Z,23.40
2019-04-04T13:55:39.312Z,24.07
2019-04-04T13:58:05.421Z,24.29
2019-04-04T14:00:31.507Z,24.33
2019-04-04T14:02:57.464Z,24.35
2019-04-04T14:05:23.377Z,23.22
2019-04-04T14:07:49.222Z,23.83
2019-04-04T14:10:17.558Z,23.18
2019-04-04T14:12:43.029Z,23.61
2019-04-04T14:15:09.086Z,23.42
2019-04-04T14:17:34.978Z,24.20
2019-04-04T14:20:00.834Z,24.25
2019-04-04T14:22:26.803Z,22.27
2019-04-04T14:24:52.655Z,21.56
2019-04-04T14:27:18.860Z,21.27
2019-04-04T14:29:44.986Z,21.59
2019-04-04T14:32:10.846Z,22.06
2019-04-04T14:34:36.772Z,21.17
2019-04-04T14:37:02.840Z,20.71
2019-04-04T14:39:28.702Z,20.58
2019-04-04T14:41:54.555Z,20.41
2019-04-04T14:44:20.436Z,20.40
2019-04-04T14:46:46.282Z,20.66
2019-04-04T14:49:12.377Z,20.56
2019-04-04T14:51:40.106Z,19.44
2019-04-04T14:54:08.224Z,19.04
2019-04-04T14:56:34.391Z,18.65
2019-04-04T14:59:00.261Z,17.53
2019-04-04T15:01:26.111Z,16.93
2019-04-04T15:03:52.046Z,17.53
2019-04-04T15:06:17.935Z,17.80
2019-04-04T15:08:43.925Z,17.75
2019-04-04T15:11:09.784Z,18.50
2019-04-04T15:13:35.759Z,18.18
2019-04-04T15:16:16.022Z,17.79
2019-04-04T15:18:42.368Z,18.10
2019-04-04T15:21:08.569Z,18.40
2019-04-04T15:23:34.432Z,18.00
2019-04-04T15:26:00.314Z,17.89
2019-04-04T15:28:26.282Z,17.99
2019-04-04T15:30:52.214Z,17.61
2019-04-04T15:33:18.090Z,17.38
2019-04-04T15:35:43.994Z,16.43
2019-04-04T15:38:09.863Z,16.98
2019-04-04T15:40:35.727Z,17.60
2019-04-04T15:43:01.586Z,17.17
2019-04-04T15:45:27.440Z,17.63
2019-04-04T15:47:53.292Z,16.83
2019-04-04T15:50:19.167Z,16.58
2019-04-04T15:52:45.077Z,15.92
2019-04-04T15:55:11.201Z,15.78
2019-04-04T15:57:36.995Z,16.38
2019-04-04T16:00:05.359Z,16.54
2019-04-04T16:02:31.362Z,16.45
2019-04-04T16:04:57.321Z,15.74
2019-04-04T16:07:23.184Z,15.43
2019-04-04T16:09:49.058Z,14.93
2019-04-04T16:12:14.957Z,14.20
2019-04-04T16:14:40.809Z,13.98
2019-04-04T16:17:06.683Z,13.45
2019-04-04T16:19:32.546Z,12.72
2019-04-04T16:21:58.430Z,12.58
2019-04-04T16:24:24.299Z,12.43
2019-04-04T16:26:50.299Z,12.00
2019-04-04T16:29:16.151Z,12.00
2019-04-04T16:31:42.012Z,12.11
2019-04-04T16:34:07.881Z,11.70
2019-04-04T16:36:33.729Z,11.87
2019-04-04T16:38:59.609Z,11.53
2019-04-04T16:41:25.502Z,11.36
2019-04-04T16:43:51.381Z,11.08
2019-04-04T16:46:17.325Z,11.47
2019-04-04T16:48:43.183Z,11.35
2019-04-04T16:51:09.035Z,11.45
2019-04-04T16:53:34.892Z,11.49
2019-04-04T16:56:00.742Z,11.47
2019-04-04T16:58:26.700Z,11.43
2019-04-04T17:00:52.591Z,11.08
2019-04-04T17:03:18.434Z,10.95
2019-04-04T17:05:44.337Z,11.21
2019-04-04T17:08:10.273Z,11.13
2019-04-04T17:10:36.248Z,11.07
2019-04-04T17:13:02.089Z,11.02
2019-04-04T17:15:27.958Z,10.87
2019-04-04T17:17:53.788Z,10.74
2019-04-04T17:20:20.864Z,10.27
2019-04-04T17:22:46.814Z,9.99
2019-04-04T17:25:12.769Z,10.13
2019-04-04T17:27:38.609Z,10.49
2019-04-04T17:30:05.360Z,10.34
2019-04-04T17:32:31.666Z,10.16
2019-04-04T17:34:57.532Z,10.20
2019-04-04T17:37:23.940Z,10.32
2019-04-04T17:39:50.082Z,10.05
2019-04-04T17:42:28.251Z,10.03
2019-04-04T17:44:44.326Z,10.34
2019-04-04T17:47:10.233Z,10.07
2019-04-04T17:49:36.527Z,10.07
2019-04-04T17:52:02.904Z,10.07
2019-04-04T17:54:29.049Z,10.32
2019-04-04T17:56:54.937Z,10.32
2019-04-04T17:59:20.795Z,10.32
2019-04-04T18:01:46.637Z,9.92
2019-04-04T18:04:12.489Z,9.93
2019-04-04T18:06:40.685Z,10.06
2019-04-04T18:09:06.925Z,9.97
2019-04-04T18:11:32.850Z,10.04
2019-04-04T18:13:58.744Z,10.12
2019-04-04T18:16:24.638Z,9.70
2019-04-04T18:18:50.502Z,9.96
2019-04-04T18:21:16.384Z,10.09
2019-04-04T18:23:42.253Z,10.13
2019-04-04T18:26:08.112Z,10.24
2019-04-04T18:28:35.257Z,10.14
2019-04-04T18:31:01.167Z,10.06
2019-04-04T18:33:27.427Z,10.06
2019-04-04T18:35:53.414Z,10.17
2019-04-04T18:38:19.450Z,10.06
2019-04-04T18:40:45.307Z,9.91
2019-04-04T18:43:11.304Z,9.87
2019-04-04T18:45:37.300Z,9.84
2019-04-04T18:48:03.262Z,9.58
2019-04-04T18:50:29.096Z,9.70
2019-04-04T18:52:54.954Z,9.75
2019-04-04T18:55:20.823Z,9.57
2019-04-04T18:57:46.652Z,9.54
2019-04-04T19:00:12.906Z,9.62
2019-04-04T19:02:39.351Z,9.57
2019-04-04T19:05:05.603Z,9.57
2019-04-04T19:07:39.329Z,9.57
2019-04-04T19:09:59.245Z,9.46
2019-04-04T19:12:25.089Z,9.40
2019-04-04T19:14:50.978Z,9.28
2019-04-04T19:17:16.943Z,9.12
2019-04-04T19:19:42.869Z,9.09
2019-04-04T19:22:08.790Z,9.22
2019-04-04T19:24:34.656Z,9.22
2019-04-04T19:27:00.498Z,9.35
2019-04-04T19:29:26.336Z,9.35
2019-04-04T19:31:52.298Z,9.14
2019-04-04T19:34:18.481Z,9.07
2019-04-04T19:36:44.359Z,9.04
2019-04-04T19:39:12.191Z,9.04
2019-04-04T19:41:38.056Z,8.88
2019-04-04T19:44:03.931Z,8.86
2019-04-04T19:46:36.932Z,8.78
2019-04-04T19:48:57.686Z,8.62
2019-04-04T19:51:23.533Z,8.62
2019-04-04T19:53:49.420Z,8.74
2019-04-04T19:56:15.369Z,8.80
2019-04-04T19:58:41.314Z,8.57
2019-04-04T20:01:08.082Z,8.70
2019-04-04T20:03:33.952Z,8.76
2019-04-04T20:05:59.897Z,8.84
2019-04-04T20:08:26.255Z,8.74
2019-04-04T20:10:52.233Z,8.84
2019-04-04T20:13:29.924Z,8.84
2019-04-04T20:15:45.868Z,8.22
2019-04-04T20:18:11.796Z,8.22
2019-04-04T20:20:37.648Z,8.22
2019-04-04T20:23:03.505Z,8.50
2019-04-04T20:25:29.367Z,8.44
2019-04-04T20:27:55.393Z,8.65
2019-04-04T20:30:36.029Z,8.56
2019-04-04T20:33:01.904Z,8.56
2019-04-04T20:35:27.766Z,8.53
2019-04-04T20:37:53.611Z,8.33
2019-04-04T20:40:19.453Z,8.10
2019-04-04T20:42:45.291Z,8.08
2019-04-04T20:45:11.329Z,8.12
2019-04-04T20:47:37.175Z,8.21
2019-04-04T20:50:06.405Z,8.07
2019-04-04T20:52:32.232Z,8.09
2019-04-04T20:54:58.110Z,7.91
2019-04-04T20:57:23.961Z,7.86
2019-04-04T20:59:49.845Z,7.85
2019-04-04T21:02:15.694Z,7.76
2019-04-04T21:04:41.540Z,7.70
2019-04-04T21:07:09.300Z,7.67
2019-04-04T21:09:35.137Z,7.71
2019-04-04T21:12:00.993Z,7.66
2019-04-04T21:14:26.830Z,7.84
2019-04-04T21:16:52.694Z,7.53
2019-04-04T21:19:18.544Z,7.53
2019-04-04T21:21:44.399Z,7.51
2019-04-04T21:24:10.261Z,7.73
2019-04-04T21:26:36.129Z,7.73
2019-04-04T21:29:01.981Z,7.95
2019-04-04T21:31:27.827Z,7.86
2019-04-04T21:33:53.664Z,7.67
2019-04-04T21:36:19.519Z,7.80
2019-04-04T21:38:45.399Z,7.66
2019-04-04T21:41:11.250Z,7.57
2019-04-04T21:43:37.103Z,7.96
2019-04-04T21:46:03.039Z,8.10
2019-04-04T21:48:28.981Z,8.00
2019-04-04T21:50:54.836Z,7.84
2019-04-04T21:53:21.548Z,7.82
2019-04-04T21:55:47.369Z,7.84
2019-04-04T21:58:13.204Z,7.93
2019-04-04T22:00:43.518Z,7.90
2019-04-04T22:03:09.590Z,7.79
2019-04-04T22:05:35.430Z,7.62
2019-04-04T22:08:01.280Z,7.62
2019-04-04T22:10:27.141Z,7.48
2019-04-04T22:12:52.959Z,7.46
2019-04-04T22:15:18.809Z,7.50
2019-04-04T22:17:44.632Z,7.55
2019-04-04T22:20:10.611Z,7.56
2019-04-04T22:22:37.687Z,7.60
2019-04-04T22:25:07.031Z,7.63
2019-04-04T22:27:32.865Z,7.43
2019-04-04T22:29:58.720Z,7.19
2019-04-04T22:32:24.560Z,7.09
2019-04-04T22:34:50.391Z,7.03
2019-04-04T22:37:16.228Z,6.94
2019-04-04T22:39:42.084Z,6.94
2019-04-04T22:42:07.920Z,7.04
2019-04-04T22:44:35.298Z,7.17
2019-04-04T22:47:01.231Z,7.04
2019-04-04T22:49:27.060Z,6.93
2019-04-04T22:51:53.007Z,6.93
2019-04-04T22:54:18.860Z,7.02
2019-04-04T22:56:44.705Z,7.13
2019-04-04T22:59:10.535Z,6.98
2019-04-04T23:01:36.456Z,7.03
2019-04-04T23:04:02.326Z,7.05
2019-04-04T23:06:28.184Z,7.15
2019-04-04T23:08:54.001Z,7.09
2019-04-04T23:11:19.838Z,7.00
2019-04-04T23:13:45.674Z,6.98
2019-04-04T23:16:11.542Z,6.90
2019-04-04T23:18:37.380Z,6.69
2019-04-04T23:21:03.342Z,6.72
2019-04-04T23:23:29.194Z,6.74
2019-04-04T23:25:55.044Z,6.72
2019-04-04T23:28:20.970Z,6.70
2019-04-04T23:30:46.859Z,6.50
2019-04-04T23:33:12.714Z,6.58
2019-04-04T23:35:38.735Z,6.65
2019-04-04T23:38:04.579Z,6.55
2019-04-04T23:40:30.496Z,6.34
2019-04-04T23:42:56.341Z,6.47
2019-04-04T23:45:22.174Z,6.48
2019-04-04T23:47:48.031Z,6.42
2019-04-04T23:50:14.177Z,6.41
2019-04-04T23:52:40.027Z,6.33
2019-04-04T23:55:06.095Z,6.37
2019-04-04T23:57:31.957Z,6.35
2019-04-04T23:59:57.808Z,6.22
