createdAt,value
2023-02-02T00:01:51.415Z,-0.07
2023-02-02T00:04:21.812Z,-0.07
2023-02-02T00:06:49.012Z,-0.12
2023-02-02T00:09:19.305Z,-0.13
2023-02-02T00:11:48.407Z,-0.11
2023-02-02T00:14:14.985Z,-0.05
2023-02-02T00:16:46.969Z,-0.06
2023-02-02T00:19:22.563Z,-0.03
2023-02-02T00:21:51.531Z,-0.03
2023-02-02T00:24:19.155Z,-0.03
2023-02-02T00:26:49.177Z,-0.11
2023-02-02T00:29:21.589Z,-0.15
2023-02-02T00:31:49.135Z,-0.13
2023-02-02T00:34:16.773Z,-0.25
2023-02-02T00:36:44.506Z,-0.12
2023-02-02T00:39:16.627Z,-0.14
2023-02-02T00:41:43.388Z,-0.09
2023-02-02T00:44:29.049Z,-0.14
2023-02-02T00:47:00.707Z,-0.14
2023-02-02T00:49:28.894Z,-0.14
2023-02-02T00:51:55.892Z,-0.10
2023-02-02T00:54:22.812Z,-0.07
2023-02-02T00:56:49.569Z,-0.13
2023-02-02T00:59:16.306Z,-0.15
2023-02-02T01:01:43.157Z,-0.18
2023-02-02T01:04:10.084Z,-0.08
2023-02-02T01:06:36.871Z,-0.03
2023-02-02T01:09:04.307Z,-0.02
2023-02-02T01:11:31.364Z,-0.04
2023-02-02T01:13:58.269Z,-0.11
2023-02-02T01:16:25.430Z,-0.11
2023-02-02T01:18:53.015Z,-0.11
2023-02-02T01:21:20.105Z,-0.05
2023-02-02T01:23:46.900Z,-0.15
2023-02-02T01:26:17.065Z,-0.09
2023-02-02T01:28:43.983Z,-0.07
2023-02-02T01:31:14.648Z,0.01
2023-02-02T01:33:41.531Z,0.02
2023-02-02T01:36:13.778Z,0.01
2023-02-02T01:38:41.172Z,-0.02
2023-02-02T01:41:08.756Z,-0.04
2023-02-02T01:43:44.329Z,-0.03
2023-02-02T01:46:16.699Z,-0.03
2023-02-02T01:48:48.614Z,0.02
2023-02-02T01:51:19.693Z,0.01
2023-02-02T01:53:49.701Z,0.01
2023-02-02T01:56:25.387Z,0.04
2023-02-02T01:58:53.134Z,0.06
2023-02-02T02:01:20.147Z,0.07
2023-02-02T02:03:54.627Z,0.07
2023-02-02T02:06:21.727Z,0.01
2023-02-02T02:09:14.994Z,0.02
2023-02-02T02:11:41.709Z,-0.05
2023-02-02T02:14:29.300Z,-0.16
2023-02-02T02:17:27.659Z,-0.19
2023-02-02T02:20:44.451Z,-0.17
2023-02-02T02:24:23.702Z,-0.11
2023-02-02T02:27:11.954Z,-0.09
2023-02-02T02:29:57.186Z,-0.13
2023-02-02T02:32:40.484Z,-0.20
2023-02-02T02:35:14.010Z,-0.19
2023-02-02T02:37:54.340Z,-0.21
2023-02-02T02:41:01.657Z,-0.19
2023-02-02T02:43:33.198Z,-0.28
2023-02-02T02:46:04.437Z,-0.15
2023-02-02T02:48:31.252Z,-0.13
2023-02-02T02:51:09.433Z,-0.14
2023-02-02T02:53:37.968Z,-0.08
2023-02-02T02:57:03.069Z,-0.15
2023-02-02T02:59:29.721Z,-0.16
2023-02-02T03:02:10.284Z,-0.16
2023-02-02T03:04:54.538Z,-0.20
2023-02-02T03:07:43.393Z,-0.22
2023-02-02T03:10:12.477Z,-0.16
2023-02-02T03:12:49.157Z,-0.15
2023-02-02T03:15:16.921Z,-0.12
2023-02-02T03:17:44.629Z,-0.19
2023-02-02T03:20:12.005Z,-0.20
2023-02-02T03:22:38.728Z,-0.18
2023-02-02T03:25:06.790Z,-0.21
2023-02-02T03:27:33.667Z,-0.22
2023-02-02T03:30:00.679Z,-0.25
2023-02-02T03:32:27.631Z,-0.23
2023-02-02T03:34:54.314Z,-0.25
2023-02-02T03:37:21.072Z,-0.29
2023-02-02T03:39:47.857Z,-0.28
2023-02-02T03:42:14.607Z,-0.28
2023-02-02T03:44:41.299Z,-0.23
2023-02-02T03:47:08.047Z,-0.21
2023-02-02T03:49:34.813Z,-0.25
2023-02-02T03:52:04.156Z,-0.25
2023-02-02T03:54:31.103Z,-0.23
2023-02-02T03:56:57.899Z,-0.26
2023-02-02T03:59:24.663Z,-0.29
2023-02-02T04:01:51.544Z,-0.30
2023-02-02T04:04:18.904Z,-0.29
2023-02-02T04:06:46.375Z,-0.29
2023-02-02T04:09:13.677Z,-0.28
2023-02-02T04:11:40.580Z,-0.30
2023-02-02T04:14:07.338Z,-0.30
2023-02-02T04:16:37.204Z,-0.28
2023-02-02T04:19:04.851Z,-0.25
2023-02-02T04:21:31.641Z,-0.26
2023-02-02T04:23:58.461Z,-0.24
2023-02-02T04:26:26.716Z,-0.21
2023-02-02T04:28:55.087Z,-0.19
2023-02-02T04:31:23.019Z,-0.20
2023-02-02T04:33:50.375Z,-0.22
2023-02-02T04:36:17.976Z,-0.27
2023-02-02T04:38:44.845Z,-0.29
2023-02-02T04:41:14.682Z,-0.30
2023-02-02T04:43:41.606Z,-0.36
2023-02-02T04:46:08.468Z,-0.40
2023-02-02T04:48:35.342Z,-0.41
2023-02-02T04:51:04.622Z,-0.38
2023-02-02T04:53:32.343Z,-0.41
2023-02-02T04:56:14.763Z,-0.56
2023-02-02T04:58:42.081Z,-0.56
2023-02-02T05:01:27.381Z,-0.49
2023-02-02T05:03:54.064Z,-0.48
2023-02-02T05:06:20.966Z,-0.47
2023-02-02T05:08:48.962Z,-0.49
2023-02-02T05:11:18.475Z,-0.53
2023-02-02T05:13:47.388Z,-0.57
2023-02-02T05:16:17.677Z,-0.45
2023-02-02T05:18:52.725Z,-0.44
2023-02-02T05:21:20.782Z,-0.45
2023-02-02T05:23:52.500Z,-0.48
2023-02-02T05:26:26.033Z,-0.44
2023-02-02T05:28:53.575Z,-0.44
2023-02-02T05:31:21.026Z,-0.46
2023-02-02T05:33:47.839Z,-0.47
2023-02-02T05:36:14.781Z,-0.42
2023-02-02T05:38:42.846Z,-0.37
2023-02-02T05:41:09.631Z,-0.39
2023-02-02T05:43:36.739Z,-0.40
2023-02-02T05:46:03.730Z,-0.43
2023-02-02T05:48:33.115Z,-0.43
2023-02-02T05:51:17.074Z,-0.42
2023-02-02T05:53:45.177Z,-0.53
2023-02-02T05:56:13.257Z,-0.59
2023-02-02T05:58:40.039Z,-0.57
2023-02-02T06:01:06.878Z,-0.59
2023-02-02T06:03:33.601Z,-0.55
2023-02-02T06:06:02.328Z,-0.58
2023-02-02T06:08:29.077Z,-0.59
2023-02-02T06:10:58.516Z,-0.56
2023-02-02T06:13:25.326Z,-0.58
2023-02-02T06:15:52.240Z,-0.58
2023-02-02T06:18:19.031Z,-0.57
2023-02-02T06:20:47.073Z,-0.57
2023-02-02T06:23:13.847Z,-0.58
2023-02-02T06:25:40.646Z,-0.56
2023-02-02T06:28:07.891Z,-0.53
2023-02-02T06:30:34.883Z,-0.50
2023-02-02T06:33:01.781Z,-0.52
2023-02-02T06:35:28.599Z,-0.49
2023-02-02T06:37:55.334Z,-0.52
2023-02-02T06:40:22.074Z,-0.52
2023-02-02T06:42:48.809Z,-0.46
2023-02-02T06:45:15.689Z,-0.43
2023-02-02T06:47:44.733Z,-0.44
2023-02-02T06:50:13.943Z,-0.42
2023-02-02T06:52:42.211Z,-0.43
2023-02-02T06:55:09.145Z,-0.44
2023-02-02T06:57:35.883Z,-0.46
2023-02-02T07:00:03.833Z,-0.56
2023-02-02T07:02:39.290Z,-0.52
2023-02-02T07:05:06.927Z,-0.49
2023-02-02T07:07:35.098Z,-0.46
2023-02-02T07:10:01.883Z,-0.42
2023-02-02T07:12:29.926Z,-0.40
2023-02-02T07:14:56.919Z,-0.35
2023-02-02T07:17:23.657Z,-0.36
2023-02-02T07:19:50.383Z,-0.33
2023-02-02T07:22:17.090Z,-0.31
2023-02-02T07:24:45.837Z,-0.27
2023-02-02T07:27:13.645Z,-0.21
2023-02-02T07:29:40.411Z,-0.16
2023-02-02T07:32:07.295Z,-0.11
2023-02-02T07:34:34.062Z,-0.08
2023-02-02T07:37:00.755Z,-0.09
2023-02-02T07:39:27.473Z,-0.09
2023-02-02T07:41:54.258Z,-0.05
2023-02-02T07:44:21.050Z,-0.03
2023-02-02T07:46:48.415Z,-0.24
2023-02-02T07:49:17.432Z,-0.10
2023-02-02T07:51:47.680Z,-0.09
2023-02-02T07:54:14.855Z,-0.06
2023-02-02T07:56:41.580Z,-0.02
2023-02-02T07:59:11.056Z,-0.05
2023-02-02T08:01:37.879Z,-0.05
2023-02-02T08:04:04.899Z,-0.11
2023-02-02T08:06:34.369Z,-0.13
2023-02-02T08:09:04.921Z,-0.10
2023-02-02T08:11:31.776Z,-0.05
2023-02-02T08:14:01.499Z,0.08
2023-02-02T08:16:30.695Z,0.13
2023-02-02T08:18:58.389Z,0.03
2023-02-02T08:21:25.675Z,0.02
2023-02-02T08:23:54.402Z,-0.05
2023-02-02T08:26:24.521Z,0.05
2023-02-02T08:28:57.397Z,0.11
2023-02-02T08:31:27.579Z,0.21
2023-02-02T08:33:55.075Z,0.33
2023-02-02T08:36:24.200Z,0.26
2023-02-02T08:38:53.536Z,0.30
2023-02-02T08:41:25.566Z,0.12
2023-02-02T08:43:52.374Z,0.06
2023-02-02T08:46:21.474Z,0.11
2023-02-02T08:48:49.059Z,0.14
2023-02-02T08:51:18.884Z,0.21
2023-02-02T08:53:46.790Z,0.26
2023-02-02T08:56:14.583Z,0.27
2023-02-02T08:58:46.045Z,0.21
2023-02-02T09:01:26.810Z,0.26
2023-02-02T09:03:59.555Z,0.18
2023-02-02T09:06:32.776Z,0.20
2023-02-02T09:09:01.078Z,0.17
2023-02-02T09:11:28.499Z,0.11
2023-02-02T09:13:58.384Z,0.28
2023-02-02T09:16:27.067Z,0.36
2023-02-02T09:19:00.589Z,0.43
2023-02-02T09:21:27.648Z,0.46
2023-02-02T09:23:54.876Z,0.45
2023-02-02T09:26:24.348Z,0.49
2023-02-02T09:28:58.462Z,0.43
2023-02-02T09:31:26.217Z,0.29
2023-02-02T09:33:53.034Z,0.20
2023-02-02T09:36:24.367Z,0.24
2023-02-02T09:38:51.687Z,0.33
2023-02-02T09:41:36.939Z,0.37
2023-02-02T09:44:03.701Z,0.42
2023-02-02T09:46:39.536Z,0.44
2023-02-02T09:49:17.616Z,0.48
2023-02-02T09:51:55.367Z,0.51
2023-02-02T09:54:28.823Z,0.49
2023-02-02T09:56:58.861Z,0.62
2023-02-02T09:59:33.709Z,0.67
2023-02-02T10:02:18.500Z,0.73
2023-02-02T10:04:50.451Z,0.75
2023-02-02T10:07:21.712Z,0.73
2023-02-02T10:10:02.927Z,0.71
2023-02-02T10:12:47.914Z,0.71
2023-02-02T10:15:19.859Z,0.76
2023-02-02T10:17:55.549Z,0.78
2023-02-02T10:20:37.621Z,0.76
2023-02-02T10:23:13.772Z,0.77
2023-02-02T10:25:52.544Z,0.75
2023-02-02T10:28:20.741Z,0.74
2023-02-02T10:30:55.738Z,0.79
2023-02-02T10:33:38.797Z,0.66
2023-02-02T10:36:21.726Z,0.60
2023-02-02T10:39:17.519Z,0.61
2023-02-02T10:42:10.489Z,0.60
2023-02-02T10:45:00.057Z,0.61
2023-02-02T10:47:32.249Z,0.65
2023-02-02T10:50:16.194Z,0.71
2023-02-02T10:53:10.535Z,0.72
2023-02-02T10:55:44.150Z,0.76
2023-02-02T10:58:14.029Z,0.73
2023-02-02T11:00:52.035Z,0.72
2023-02-02T11:03:24.275Z,0.74
2023-02-02T11:06:09.768Z,0.75
2023-02-02T11:08:41.371Z,0.67
2023-02-02T11:11:26.599Z,0.63
2023-02-02T11:14:08.448Z,0.62
2023-02-02T11:16:43.277Z,0.65
2023-02-02T11:19:22.650Z,0.58
2023-02-02T11:21:57.503Z,0.46
2023-02-02T11:24:31.173Z,0.67
2023-02-02T11:27:05.491Z,0.65
2023-02-02T11:29:44.812Z,0.67
2023-02-02T11:32:20.918Z,0.66
2023-02-02T11:34:47.936Z,0.67
2023-02-02T11:37:27.343Z,0.68
2023-02-02T11:39:54.270Z,0.79
2023-02-02T11:42:24.035Z,0.83
2023-02-02T11:44:57.154Z,0.86
2023-02-02T11:47:30.752Z,0.89
2023-02-02T11:50:00.830Z,0.86
2023-02-02T11:52:32.744Z,0.79
2023-02-02T11:55:10.909Z,0.73
2023-02-02T11:57:38.733Z,0.78
2023-02-02T12:00:16.764Z,0.83
2023-02-02T12:02:48.624Z,0.82
2023-02-02T12:05:23.176Z,0.80
2023-02-02T12:07:51.889Z,0.84
2023-02-02T12:10:27.761Z,0.88
2023-02-02T12:13:09.348Z,0.91
2023-02-02T12:16:00.762Z,0.93
2023-02-02T12:18:48.284Z,0.90
2023-02-02T12:21:46.220Z,0.92
2023-02-02T12:24:30.507Z,0.87
2023-02-02T12:27:22.003Z,0.83
2023-02-02T12:30:21.784Z,0.80
2023-02-02T12:33:13.941Z,0.86
2023-02-02T12:35:58.949Z,0.94
2023-02-02T12:38:55.411Z,0.84
2023-02-02T12:42:13.758Z,0.81
2023-02-02T12:45:07.195Z,0.78
2023-02-02T12:48:01.129Z,0.67
2023-02-02T12:50:48.063Z,0.58
2023-02-02T12:53:35.086Z,0.59
2023-02-02T12:56:22.811Z,0.54
2023-02-02T12:59:07.738Z,0.57
2023-02-02T13:01:54.657Z,0.59
2023-02-02T13:04:57.578Z,0.59
2023-02-02T13:07:37.862Z,0.61
2023-02-02T13:10:29.372Z,0.64
2023-02-02T13:13:13.767Z,0.58
2023-02-02T13:15:52.322Z,0.59
2023-02-02T13:18:27.430Z,0.49
2023-02-02T13:21:02.845Z,0.65
2023-02-02T13:23:36.519Z,0.66
2023-02-02T13:26:19.670Z,0.59
2023-02-02T13:28:55.912Z,0.54
2023-02-02T13:31:34.298Z,0.55
2023-02-02T13:34:24.313Z,0.51
2023-02-02T13:37:02.730Z,0.47
2023-02-02T13:39:41.184Z,0.36
2023-02-02T13:42:22.659Z,0.21
2023-02-02T13:45:03.430Z,0.21
2023-02-02T13:47:53.201Z,0.27
2023-02-02T13:50:25.745Z,0.31
2023-02-02T13:52:52.495Z,0.32
2023-02-02T13:55:32.806Z,0.40
2023-02-02T13:58:33.639Z,0.36
2023-02-02T14:01:06.015Z,0.25
2023-02-02T14:03:40.261Z,0.20
2023-02-02T14:06:18.892Z,0.25
2023-02-02T14:08:56.744Z,0.30
2023-02-02T14:11:23.393Z,0.21
2023-02-02T14:14:12.594Z,0.18
2023-02-02T14:16:39.279Z,0.17
2023-02-02T14:19:14.383Z,0.14
2023-02-02T14:21:41.064Z,0.08
2023-02-02T14:24:26.337Z,0.07
2023-02-02T14:26:57.984Z,0.02
2023-02-02T14:29:34.903Z,0.07
2023-02-02T14:32:29.391Z,0.04
2023-02-02T14:35:11.135Z,0.08
2023-02-02T14:38:00.668Z,0.06
2023-02-02T14:40:47.502Z,0.01
2023-02-02T14:43:45.737Z,0.06
2023-02-02T14:46:15.692Z,0.01
2023-02-02T14:48:46.655Z,0.06
2023-02-02T14:51:16.368Z,0.11
2023-02-02T14:53:50.262Z,0.17
2023-02-02T14:56:20.527Z,0.19
2023-02-02T14:58:57.929Z,0.13
2023-02-02T15:01:29.253Z,0.07
2023-02-02T15:04:17.515Z,0.07
2023-02-02T15:06:44.595Z,0.13
2023-02-02T15:09:20.481Z,0.20
2023-02-02T15:12:01.116Z,0.16
2023-02-02T15:14:53.571Z,0.13
2023-02-02T15:17:29.427Z,0.12
2023-02-02T15:20:14.020Z,0.09
2023-02-02T15:22:57.797Z,0.08
2023-02-02T15:25:31.259Z,0.08
2023-02-02T15:28:06.992Z,0.10
2023-02-02T15:30:38.053Z,0.04
2023-02-02T15:33:26.909Z,-0.01
2023-02-02T15:35:56.046Z,0.00
2023-02-02T15:38:30.624Z,0.01
2023-02-02T15:40:57.634Z,-0.02
2023-02-02T15:43:27.949Z,0.02
2023-02-02T15:46:01.930Z,0.02
2023-02-02T15:48:31.217Z,0.04
2023-02-02T15:51:04.295Z,-0.03
2023-02-02T15:53:43.109Z,0.08
2023-02-02T15:56:25.022Z,0.08
2023-02-02T15:58:54.588Z,0.08
2023-02-02T16:01:23.940Z,0.09
2023-02-02T16:04:35.185Z,0.07
2023-02-02T16:07:02.966Z,0.05
2023-02-02T16:09:35.650Z,0.00
2023-02-02T16:12:05.402Z,-0.02
2023-02-02T16:14:36.332Z,-0.01
2023-02-02T16:17:16.034Z,-0.04
2023-02-02T16:19:44.238Z,0.01
2023-02-02T16:22:16.911Z,0.03
2023-02-02T16:24:49.322Z,-0.11
2023-02-02T16:27:26.744Z,-0.03
2023-02-02T16:30:05.962Z,-0.02
2023-02-02T16:32:35.783Z,0.07
2023-02-02T16:35:06.259Z,0.13
2023-02-02T16:37:36.481Z,0.07
2023-02-02T16:40:35.544Z,0.03
2023-02-02T16:43:17.133Z,0.04
2023-02-02T16:45:56.162Z,0.06
2023-02-02T16:48:25.751Z,-0.02
2023-02-02T16:51:15.404Z,-0.03
2023-02-02T16:53:45.732Z,-0.04
2023-02-02T16:56:35.731Z,0.00
2023-02-02T16:59:06.900Z,-0.11
2023-02-02T17:01:51.391Z,0.06
2023-02-02T17:04:30.951Z,0.03
2023-02-02T17:07:07.451Z,0.04
2023-02-02T17:09:40.885Z,0.05
2023-02-02T17:12:32.591Z,0.08
2023-02-02T17:15:29.270Z,0.08
2023-02-02T17:17:56.835Z,0.10
2023-02-02T17:20:23.962Z,0.09
2023-02-02T17:22:54.327Z,0.07
2023-02-02T17:25:35.213Z,0.01
2023-02-02T17:28:04.692Z,-0.01
2023-02-02T17:30:31.629Z,0.03
2023-02-02T17:33:01.519Z,0.06
2023-02-02T17:35:37.143Z,0.01
2023-02-02T17:38:12.823Z,-0.03
2023-02-02T17:40:39.697Z,-0.02
2023-02-02T17:43:11.222Z,0.00
2023-02-02T17:45:38.900Z,-0.05
2023-02-02T17:48:06.340Z,-0.09
2023-02-02T17:50:34.125Z,-0.10
2023-02-02T17:53:00.880Z,-0.14
2023-02-02T17:55:32.093Z,-0.13
2023-02-02T17:57:59.009Z,-0.11
2023-02-02T18:00:30.007Z,-0.11
2023-02-02T18:03:10.254Z,-0.12
2023-02-02T18:05:38.174Z,-0.08
2023-02-02T18:08:05.214Z,-0.07
2023-02-02T18:10:32.459Z,-0.07
2023-02-02T18:13:00.280Z,-0.02
2023-02-02T18:15:27.332Z,0.01
2023-02-02T18:17:56.847Z,0.01
2023-02-02T18:20:23.828Z,-0.03
2023-02-02T18:22:51.641Z,-0.07
2023-02-02T18:25:20.852Z,-0.09
2023-02-02T18:27:49.123Z,-0.09
2023-02-02T18:30:16.031Z,-0.08
2023-02-02T18:32:44.377Z,-0.04
2023-02-02T18:35:12.365Z,-0.06
2023-02-02T18:37:39.455Z,-0.07
2023-02-02T18:40:08.048Z,-0.11
2023-02-02T18:42:36.213Z,-0.15
2023-02-02T18:45:04.600Z,-0.04
2023-02-02T18:47:31.393Z,-0.04
2023-02-02T18:50:00.181Z,-0.14
2023-02-02T18:52:56.947Z,-0.14
2023-02-02T18:55:24.287Z,-0.09
2023-02-02T18:57:51.356Z,-0.08
2023-02-02T19:00:19.353Z,-0.13
2023-02-02T19:02:46.037Z,-0.11
2023-02-02T19:05:31.412Z,-0.11
2023-02-02T19:07:59.140Z,-0.08
2023-02-02T19:10:27.500Z,-0.11
2023-02-02T19:12:54.144Z,-0.09
2023-02-02T19:15:21.769Z,-0.05
2023-02-02T19:17:53.878Z,-0.04
2023-02-02T19:20:32.175Z,-0.04
2023-02-02T19:23:14.815Z,-0.04
2023-02-02T19:25:45.588Z,-0.05
2023-02-02T19:28:28.453Z,-0.07
2023-02-02T19:31:00.892Z,-0.12
2023-02-02T19:33:49.396Z,-0.15
2023-02-02T19:36:24.263Z,-0.21
2023-02-02T19:38:56.015Z,-0.21
2023-02-02T19:41:26.308Z,-0.18
2023-02-02T19:44:06.311Z,-0.16
2023-02-02T19:46:38.858Z,-0.12
2023-02-02T19:49:13.394Z,-0.19
2023-02-02T19:51:56.615Z,-0.22
2023-02-02T19:54:35.755Z,-0.23
2023-02-02T19:57:32.987Z,-0.23
2023-02-02T20:00:11.482Z,-0.22
2023-02-02T20:02:52.547Z,-0.30
2023-02-02T20:05:21.968Z,-0.13
2023-02-02T20:07:56.133Z,-0.16
2023-02-02T20:10:26.631Z,-0.23
2023-02-02T20:12:53.698Z,-0.31
2023-02-02T20:15:34.947Z,-0.22
2023-02-02T20:18:11.528Z,-0.19
2023-02-02T20:20:40.654Z,-0.24
2023-02-02T20:23:33.776Z,-0.26
2023-02-02T20:26:03.572Z,-0.22
2023-02-02T20:28:38.191Z,-0.28
2023-02-02T20:31:05.691Z,-0.39
2023-02-02T20:33:33.390Z,-0.33
2023-02-02T20:36:02.679Z,-0.29
2023-02-02T20:38:38.203Z,-0.22
2023-02-02T20:41:06.412Z,-0.23
2023-02-02T20:43:35.424Z,-0.23
2023-02-02T20:46:02.275Z,-0.24
2023-02-02T20:48:29.408Z,-0.23
2023-02-02T20:50:56.289Z,-0.26
2023-02-02T20:53:23.048Z,-0.28
2023-02-02T20:55:49.814Z,-0.27
2023-02-02T20:58:16.516Z,-0.26
2023-02-02T21:00:44.032Z,-0.23
2023-02-02T21:03:10.943Z,-0.26
2023-02-02T21:05:38.154Z,-0.30
2023-02-02T21:08:12.487Z,-0.30
2023-02-02T21:10:39.245Z,-0.33
2023-02-02T21:13:05.920Z,-0.37
2023-02-02T21:15:32.609Z,-0.34
2023-02-02T21:17:59.455Z,-0.30
2023-02-02T21:20:26.527Z,-0.32
2023-02-02T21:22:56.137Z,-0.41
2023-02-02T21:25:22.929Z,-0.43
2023-02-02T21:27:49.707Z,-0.44
2023-02-02T21:30:16.456Z,-0.43
2023-02-02T21:32:44.238Z,-0.49
2023-02-02T21:35:12.102Z,-0.49
2023-02-02T21:37:40.645Z,-0.48
2023-02-02T21:40:14.759Z,-0.53
2023-02-02T21:42:49.608Z,-0.68
2023-02-02T21:45:25.653Z,-0.45
2023-02-02T21:47:58.802Z,-0.40
2023-02-02T21:50:31.797Z,-0.41
2023-02-02T21:53:16.813Z,-0.33
2023-02-02T21:55:52.412Z,-0.31
2023-02-02T21:58:25.807Z,-0.35
2023-02-02T22:00:54.507Z,-0.37
2023-02-02T22:03:34.948Z,-0.38
2023-02-02T22:06:27.657Z,-0.41
2023-02-02T22:09:02.805Z,-0.43
2023-02-02T22:11:37.298Z,-0.54
2023-02-02T22:14:19.153Z,-0.52
2023-02-02T22:16:51.966Z,-0.46
2023-02-02T22:19:32.401Z,-0.41
2023-02-02T22:22:13.898Z,-0.41
2023-02-02T22:24:41.057Z,-0.41
2023-02-02T22:27:25.221Z,-0.39
2023-02-02T22:30:00.761Z,-0.40
2023-02-02T22:32:27.432Z,-0.44
2023-02-02T22:34:54.168Z,-0.42
2023-02-02T22:37:20.884Z,-0.36
2023-02-02T22:39:47.553Z,-0.35
2023-02-02T22:42:14.272Z,-0.33
2023-02-02T22:44:42.115Z,-0.30
2023-02-02T22:47:08.885Z,-0.31
2023-02-02T22:49:35.608Z,-0.38
2023-02-02T22:52:02.333Z,-0.36
2023-02-02T22:54:31.040Z,-0.32
2023-02-02T22:56:57.829Z,-0.37
2023-02-02T22:59:24.590Z,-0.41
2023-02-02T23:01:51.368Z,-0.35
2023-02-02T23:04:20.005Z,-0.29
2023-02-02T23:06:46.712Z,-0.28
2023-02-02T23:09:13.396Z,-0.39
2023-02-02T23:11:42.414Z,-0.41
2023-02-02T23:14:09.061Z,-0.39
2023-02-02T23:16:35.792Z,-0.41
2023-02-02T23:19:02.505Z,-0.42
2023-02-02T23:21:29.215Z,-0.53
2023-02-02T23:23:56.105Z,-0.39
2023-02-02T23:26:23.794Z,-0.40
2023-02-02T23:28:53.241Z,-0.41
2023-02-02T23:31:20.014Z,-0.33
2023-02-02T23:33:46.868Z,-0.35
2023-02-02T23:36:13.783Z,-0.34
2023-02-02T23:38:40.491Z,-0.25
2023-02-02T23:41:07.196Z,-0.25
2023-02-02T23:43:33.900Z,-0.29
2023-02-02T23:46:00.577Z,-0.37
2023-02-02T23:48:27.326Z,-0.33
2023-02-02T23:50:54.401Z,-0.41
2023-02-02T23:53:21.323Z,-0.45
2023-02-02T23:55:52.486Z,-0.37
2023-02-02T23:58:20.646Z,-0.37
