createdAt,value
2018-03-21T00:00:54.491Z,0.60
2018-03-21T00:03:22.298Z,0.70
2018-03-21T00:05:50.815Z,0.80
2018-03-21T00:08:19.958Z,0.63
2018-03-21T00:10:48.373Z,0.70
2018-03-21T00:13:17.493Z,0.80
2018-03-21T00:15:45.533Z,0.90
2018-03-21T00:18:15.140Z,0.77
2018-03-21T00:20:42.771Z,0.70
2018-03-21T00:23:10.540Z,0.70
2018-03-21T00:25:38.174Z,0.60
2018-03-21T00:28:06.477Z,0.70
2018-03-21T00:30:34.106Z,0.70
2018-03-21T00:33:01.834Z,0.60
2018-03-21T00:35:29.875Z,0.50
2018-03-21T00:37:58.358Z,0.63
2018-03-21T00:40:26.020Z,0.90
2018-03-21T00:42:53.641Z,0.67
2018-03-21T00:45:21.313Z,0.60
2018-03-21T00:47:49.516Z,0.73
2018-03-21T00:50:18.676Z,1.23
2018-03-21T00:52:47.454Z,0.60
2018-03-21T00:55:15.876Z,1.10
2018-03-21T00:57:43.548Z,0.77
2018-03-21T01:00:12.030Z,0.90
2018-03-21T01:02:39.628Z,0.80
2018-03-21T01:05:08.309Z,0.80
2018-03-21T01:07:36.460Z,0.60
2018-03-21T01:10:04.424Z,0.70
2018-03-21T01:12:32.072Z,0.70
2018-03-21T01:14:59.674Z,0.80
2018-03-21T01:17:29.234Z,0.60
2018-03-21T01:19:57.322Z,1.00
2018-03-21T01:22:24.954Z,0.70
2018-03-21T01:24:52.555Z,0.70
2018-03-21T01:27:20.609Z,0.70
2018-03-21T01:29:48.253Z,0.60
2018-03-21T01:32:15.921Z,0.60
2018-03-21T01:34:43.537Z,0.70
2018-03-21T01:37:11.968Z,0.80
2018-03-21T01:39:39.635Z,0.80
2018-03-21T01:42:07.268Z,1.07
2018-03-21T01:44:35.204Z,0.60
2018-03-21T01:47:03.677Z,0.60
2018-03-21T01:49:31.244Z,0.70
2018-03-21T01:51:59.651Z,0.80
2018-03-21T01:54:27.251Z,0.83
2018-03-21T01:56:54.879Z,0.73
2018-03-21T01:59:22.865Z,0.70
2018-03-21T02:01:51.261Z,0.70
2018-03-21T02:04:18.889Z,0.70
2018-03-21T02:06:46.579Z,1.07
2018-03-21T02:09:14.254Z,0.60
2018-03-21T02:11:42.677Z,0.70
2018-03-21T02:14:10.283Z,0.73
2018-03-21T02:16:38.571Z,0.50
2018-03-21T02:19:06.603Z,0.93
2018-03-21T02:21:35.009Z,0.70
2018-03-21T02:24:03.446Z,0.80
2018-03-21T02:26:31.057Z,0.70
2018-03-21T02:28:58.826Z,0.60
2018-03-21T02:31:31.014Z,0.60
2018-03-21T02:33:58.610Z,0.90
2018-03-21T02:36:26.404Z,0.60
2018-03-21T02:38:54.069Z,0.73
2018-03-21T02:41:22.836Z,0.60
2018-03-21T02:43:50.481Z,0.60
2018-03-21T02:46:18.895Z,0.73
2018-03-21T02:48:46.570Z,0.80
2018-03-21T02:51:14.203Z,0.60
2018-03-21T02:53:41.981Z,0.73
2018-03-21T02:56:09.587Z,0.53
2018-03-21T02:58:38.332Z,0.60
2018-03-21T03:01:06.098Z,0.40
2018-03-21T03:03:33.698Z,1.00
2018-03-21T03:06:02.129Z,0.90
2018-03-21T03:08:29.749Z,0.60
2018-03-21T03:10:58.929Z,0.90
2018-03-21T03:13:26.670Z,0.77
2018-03-21T03:15:54.674Z,0.67
2018-03-21T03:18:23.107Z,0.70
2018-03-21T03:20:50.730Z,0.90
2018-03-21T03:23:18.436Z,0.67
2018-03-21T03:25:46.420Z,1.07
2018-03-21T03:28:14.070Z,0.90
2018-03-21T03:30:43.363Z,0.60
2018-03-21T03:33:11.576Z,0.80
2018-03-21T03:35:39.997Z,0.60
2018-03-21T03:38:07.620Z,0.70
2018-03-21T03:40:36.734Z,0.57
2018-03-21T03:43:04.443Z,0.87
2018-03-21T03:45:32.075Z,0.70
2018-03-21T03:47:59.717Z,0.60
2018-03-21T03:50:28.081Z,1.00
2018-03-21T03:52:56.493Z,0.63
2018-03-21T03:55:24.520Z,0.90
2018-03-21T03:57:52.136Z,0.77
2018-03-21T04:00:19.763Z,0.63
2018-03-21T04:02:48.150Z,0.90
2018-03-21T04:05:15.957Z,0.60
2018-03-21T04:07:43.575Z,0.63
2018-03-21T04:10:12.252Z,0.80
2018-03-21T04:12:40.676Z,0.60
2018-03-21T04:15:08.352Z,0.60
2018-03-21T04:17:36.022Z,0.87
2018-03-21T04:20:03.727Z,0.80
2018-03-21T04:22:32.114Z,0.70
2018-03-21T04:24:59.796Z,0.80
2018-03-21T04:27:27.390Z,0.90
2018-03-21T04:29:54.997Z,0.90
2018-03-21T04:32:22.648Z,0.70
2018-03-21T04:34:51.040Z,0.67
2018-03-21T04:37:18.730Z,0.60
2018-03-21T04:39:46.366Z,0.77
2018-03-21T04:42:15.488Z,0.57
2018-03-21T04:44:43.104Z,0.70
2018-03-21T04:47:18.111Z,0.70
2018-03-21T04:49:45.757Z,0.80
2018-03-21T04:52:13.355Z,0.70
2018-03-21T04:54:41.763Z,0.70
2018-03-21T04:57:09.424Z,0.70
2018-03-21T04:59:37.114Z,1.00
2018-03-21T05:02:05.119Z,0.80
2018-03-21T05:04:32.793Z,1.00
2018-03-21T05:07:01.244Z,0.87
2018-03-21T05:09:28.848Z,0.70
2018-03-21T05:11:56.960Z,0.67
2018-03-21T05:14:24.586Z,1.00
2018-03-21T05:16:52.242Z,0.50
2018-03-21T05:19:19.867Z,1.00
2018-03-21T05:21:47.488Z,0.80
2018-03-21T05:24:15.924Z,0.90
2018-03-21T05:26:43.550Z,0.90
2018-03-21T05:29:12.128Z,1.00
2018-03-21T05:31:39.891Z,0.80
2018-03-21T05:34:07.509Z,0.70
2018-03-21T05:36:35.871Z,0.70
2018-03-21T05:39:04.002Z,0.67
2018-03-21T05:41:31.642Z,0.80
2018-03-21T05:44:00.057Z,0.80
2018-03-21T05:46:27.710Z,0.90
2018-03-21T05:48:56.044Z,0.70
2018-03-21T05:51:24.772Z,0.63
2018-03-21T05:53:52.756Z,0.80
2018-03-21T05:56:21.165Z,0.80
2018-03-21T05:58:49.542Z,0.93
2018-03-21T06:01:17.934Z,0.90
2018-03-21T06:03:46.361Z,0.67
2018-03-21T06:06:14.027Z,1.00
2018-03-21T06:08:41.681Z,0.70
2018-03-21T06:11:09.284Z,0.77
2018-03-21T06:13:37.903Z,0.90
2018-03-21T06:16:05.543Z,0.90
2018-03-21T06:18:34.664Z,0.93
2018-03-21T06:21:02.309Z,0.90
2018-03-21T06:23:29.947Z,0.73
2018-03-21T06:25:58.383Z,1.00
2018-03-21T06:28:27.277Z,0.90
2018-03-21T06:30:54.874Z,0.80
2018-03-21T06:33:22.525Z,0.70
2018-03-21T06:35:50.127Z,1.30
2018-03-21T06:38:17.776Z,0.90
2018-03-21T06:40:45.777Z,1.30
2018-03-21T06:43:13.836Z,1.20
2018-03-21T06:45:41.449Z,1.33
2018-03-21T06:48:09.889Z,1.47
2018-03-21T06:50:37.544Z,1.60
2018-03-21T06:53:05.204Z,1.53
2018-03-21T06:55:32.875Z,1.60
2018-03-21T06:58:00.493Z,1.20
2018-03-21T07:00:28.862Z,1.73
2018-03-21T07:02:56.503Z,1.57
2018-03-21T07:05:25.369Z,1.53
2018-03-21T07:07:53.009Z,1.60
2018-03-21T07:10:21.033Z,1.70
2018-03-21T07:12:48.639Z,1.17
2018-03-21T07:15:28.129Z,1.73
2018-03-21T07:17:55.735Z,1.73
2018-03-21T07:20:24.039Z,1.50
2018-03-21T07:22:51.671Z,1.47
2018-03-21T07:25:19.285Z,1.40
2018-03-21T07:27:46.915Z,1.73
2018-03-21T07:30:14.558Z,1.57
2018-03-21T07:32:42.251Z,1.40
2018-03-21T07:35:09.856Z,1.23
2018-03-21T07:37:38.400Z,1.87
2018-03-21T07:40:06.026Z,1.57
2018-03-21T07:42:33.648Z,1.43
2018-03-21T07:45:02.208Z,1.60
2018-03-21T07:47:29.838Z,1.63
2018-03-21T07:49:57.445Z,1.50
2018-03-21T07:52:25.097Z,1.40
2018-03-21T07:54:52.775Z,1.40
2018-03-21T07:57:20.440Z,1.33
2018-03-21T07:59:48.084Z,1.50
2018-03-21T08:02:16.112Z,1.30
2018-03-21T08:04:44.092Z,1.50
2018-03-21T08:07:11.737Z,1.57
2018-03-21T08:09:39.361Z,1.27
2018-03-21T08:12:07.010Z,1.33
2018-03-21T08:14:34.618Z,1.30
2018-03-21T08:17:02.988Z,1.27
2018-03-21T08:19:31.417Z,1.33
2018-03-21T08:21:59.085Z,1.47
2018-03-21T08:24:27.134Z,1.13
2018-03-21T08:26:54.815Z,1.43
2018-03-21T08:29:23.245Z,1.17
2018-03-21T08:31:51.776Z,1.40
2018-03-21T08:34:19.393Z,1.40
2018-03-21T08:36:47.784Z,1.23
2018-03-21T08:39:15.423Z,1.37
2018-03-21T08:41:43.833Z,1.23
2018-03-21T08:44:12.240Z,1.30
2018-03-21T08:46:39.898Z,1.07
2018-03-21T08:49:07.539Z,1.00
2018-03-21T08:51:35.185Z,1.30
2018-03-21T08:54:02.824Z,1.07
2018-03-21T08:56:31.278Z,1.10
2018-03-21T08:58:59.177Z,1.07
2018-03-21T09:01:27.580Z,1.30
2018-03-21T09:03:55.208Z,1.30
2018-03-21T09:06:23.611Z,1.07
2018-03-21T09:08:52.003Z,1.27
2018-03-21T09:11:19.602Z,1.10
2018-03-21T09:13:47.251Z,1.30
2018-03-21T09:16:14.868Z,1.17
2018-03-21T09:18:43.860Z,1.00
2018-03-21T09:21:12.467Z,1.10
2018-03-21T09:23:40.109Z,1.20
2018-03-21T09:26:08.527Z,1.13
2018-03-21T09:28:36.132Z,1.20
2018-03-21T09:31:04.558Z,1.20
2018-03-21T09:33:32.173Z,1.20
2018-03-21T09:36:00.480Z,1.17
2018-03-21T09:38:28.181Z,1.03
2018-03-21T09:40:56.194Z,1.20
2018-03-21T09:43:24.602Z,1.07
2018-03-21T09:45:52.210Z,1.03
2018-03-21T09:48:19.875Z,1.30
2018-03-21T09:50:47.493Z,1.17
2018-03-21T09:53:15.169Z,1.20
2018-03-21T09:55:43.195Z,1.37
2018-03-21T09:58:12.155Z,1.20
2018-03-21T10:00:40.266Z,1.00
2018-03-21T10:03:08.678Z,1.40
2018-03-21T10:05:36.274Z,1.03
2018-03-21T10:08:04.967Z,1.57
2018-03-21T10:10:34.227Z,1.17
2018-03-21T10:13:02.210Z,1.20
2018-03-21T10:15:30.066Z,1.03
2018-03-21T10:17:57.690Z,1.07
2018-03-21T10:20:25.320Z,1.00
2018-03-21T10:22:52.950Z,0.93
2018-03-21T10:25:20.731Z,1.20
2018-03-21T10:27:48.348Z,0.90
2018-03-21T10:30:15.974Z,1.00
2018-03-21T10:32:44.416Z,1.10
2018-03-21T10:35:12.010Z,0.97
2018-03-21T10:37:40.030Z,1.20
2018-03-21T10:40:07.691Z,1.00
2018-03-21T10:42:35.322Z,1.10
2018-03-21T10:45:03.880Z,0.90
2018-03-21T10:47:32.872Z,0.90
2018-03-21T10:50:00.488Z,0.93
2018-03-21T10:52:38.778Z,1.13
2018-03-21T10:54:57.402Z,1.00
2018-03-21T10:57:25.152Z,0.83
2018-03-21T10:59:52.916Z,1.10
2018-03-21T11:02:20.626Z,0.97
2018-03-21T11:04:48.259Z,0.80
2018-03-21T11:07:16.640Z,0.87
2018-03-21T11:09:45.023Z,1.03
2018-03-21T11:12:13.419Z,0.93
2018-03-21T11:14:41.012Z,1.03
2018-03-21T11:17:08.642Z,0.90
2018-03-21T11:19:36.662Z,0.77
2018-03-21T11:22:04.332Z,1.13
2018-03-21T11:24:32.572Z,1.03
2018-03-21T11:27:00.170Z,1.23
2018-03-21T11:29:28.468Z,0.97
2018-03-21T11:31:57.231Z,1.00
2018-03-21T11:34:24.901Z,1.10
2018-03-21T11:36:52.507Z,1.40
2018-03-21T11:39:20.107Z,1.33
2018-03-21T11:41:48.082Z,1.20
2018-03-21T11:44:15.729Z,1.03
2018-03-21T11:46:43.354Z,1.20
2018-03-21T11:49:10.969Z,1.50
2018-03-21T11:51:39.009Z,1.70
2018-03-21T11:54:06.688Z,1.50
2018-03-21T11:56:35.159Z,1.27
2018-03-21T11:59:03.265Z,1.40
2018-03-21T12:01:30.892Z,0.83
2018-03-21T12:03:58.659Z,1.30
2018-03-21T12:06:26.268Z,2.60
2018-03-21T12:08:55.620Z,2.00
2018-03-21T12:11:23.284Z,2.33
2018-03-21T12:13:51.657Z,2.00
2018-03-21T12:16:20.450Z,1.97
2018-03-21T12:18:48.131Z,2.10
2018-03-21T12:21:15.766Z,2.17
2018-03-21T12:23:43.385Z,1.80
2018-03-21T12:26:11.800Z,2.10
2018-03-21T12:28:39.417Z,2.00
2018-03-21T12:31:07.875Z,1.80
2018-03-21T12:33:36.472Z,2.00
2018-03-21T12:36:04.097Z,2.00
2018-03-21T12:38:32.479Z,1.73
2018-03-21T12:41:00.142Z,2.00
2018-03-21T12:43:27.796Z,2.20
2018-03-21T12:45:56.099Z,2.03
2018-03-21T12:48:23.863Z,2.10
2018-03-21T12:50:51.492Z,1.90
2018-03-21T12:53:19.181Z,2.00
2018-03-21T12:55:46.936Z,1.73
2018-03-21T12:58:15.126Z,1.73
2018-03-21T13:00:42.774Z,1.53
2018-03-21T13:03:10.443Z,1.83
2018-03-21T13:05:38.211Z,1.90
2018-03-21T13:08:05.958Z,1.80
2018-03-21T13:10:34.278Z,1.80
2018-03-21T13:13:03.541Z,1.70
2018-03-21T13:15:32.228Z,1.90
2018-03-21T13:17:59.997Z,1.40
2018-03-21T13:20:27.685Z,2.00
2018-03-21T13:22:55.338Z,1.60
2018-03-21T13:25:22.968Z,2.20
2018-03-21T13:27:50.986Z,2.00
2018-03-21T13:30:19.047Z,2.03
2018-03-21T13:32:47.770Z,1.90
2018-03-21T13:35:15.419Z,1.50
2018-03-21T13:37:43.858Z,1.93
2018-03-21T13:40:12.425Z,1.60
2018-03-21T13:42:41.893Z,1.83
2018-03-21T13:45:11.058Z,1.50
2018-03-21T13:47:38.729Z,1.80
2018-03-21T13:50:06.800Z,2.03
2018-03-21T13:52:35.210Z,1.70
2018-03-21T13:55:03.084Z,1.90
2018-03-21T13:57:31.895Z,1.67
2018-03-21T14:00:00.870Z,1.80
2018-03-21T14:02:28.574Z,1.53
2018-03-21T14:04:56.221Z,1.77
2018-03-21T14:07:24.425Z,1.60
2018-03-21T14:09:52.906Z,1.70
2018-03-21T14:12:22.331Z,1.60
2018-03-21T14:14:50.054Z,1.70
2018-03-21T14:17:17.668Z,1.50
2018-03-21T14:19:45.567Z,1.53
2018-03-21T14:22:13.515Z,1.50
2018-03-21T14:24:41.128Z,1.60
2018-03-21T14:27:09.155Z,1.57
2018-03-21T14:29:37.544Z,1.63
2018-03-21T14:32:05.190Z,1.67
2018-03-21T14:34:32.795Z,1.60
2018-03-21T14:37:01.405Z,1.60
2018-03-21T14:39:30.354Z,1.30
2018-03-21T14:41:57.993Z,1.63
2018-03-21T14:44:25.671Z,1.47
2018-03-21T14:46:53.327Z,1.60
2018-03-21T14:49:21.003Z,1.60
2018-03-21T14:51:49.058Z,1.43
2018-03-21T14:54:18.164Z,1.83
2018-03-21T14:56:45.811Z,1.60
2018-03-21T14:59:13.457Z,1.93
2018-03-21T15:01:41.719Z,1.47
2018-03-21T15:04:09.937Z,1.53
2018-03-21T15:06:37.543Z,2.17
2018-03-21T15:09:05.934Z,1.10
2018-03-21T15:11:34.685Z,1.67
2018-03-21T15:14:03.245Z,1.60
2018-03-21T15:16:30.894Z,1.40
2018-03-21T15:18:58.574Z,1.50
2018-03-21T15:21:26.214Z,1.50
2018-03-21T15:23:53.825Z,1.57
2018-03-21T15:26:22.474Z,1.50
2018-03-21T15:28:51.672Z,1.30
2018-03-21T15:31:19.869Z,1.70
2018-03-21T15:33:47.481Z,1.60
2018-03-21T15:36:15.591Z,1.30
2018-03-21T15:38:43.236Z,1.60
2018-03-21T15:41:12.433Z,1.53
2018-03-21T15:43:41.495Z,1.50
2018-03-21T15:46:09.884Z,1.60
2018-03-21T15:48:37.591Z,1.30
2018-03-21T15:51:06.420Z,1.37
2018-03-21T15:53:34.023Z,1.60
2018-03-21T15:56:02.431Z,1.40
2018-03-21T15:58:30.168Z,1.60
2018-03-21T16:00:58.487Z,1.77
2018-03-21T16:03:26.878Z,1.23
2018-03-21T16:05:55.635Z,1.40
2018-03-21T16:08:25.592Z,1.53
2018-03-21T16:10:53.938Z,1.30
2018-03-21T16:13:21.576Z,1.30
2018-03-21T16:15:49.584Z,1.43
2018-03-21T16:18:18.128Z,1.50
2018-03-21T16:20:47.518Z,1.40
2018-03-21T16:23:15.211Z,1.30
2018-03-21T16:25:44.964Z,1.40
2018-03-21T16:28:12.659Z,1.23
2018-03-21T16:30:41.050Z,1.50
2018-03-21T16:33:08.743Z,1.20
2018-03-21T16:35:37.796Z,1.50
2018-03-21T16:38:05.420Z,1.30
2018-03-21T16:40:33.065Z,1.50
2018-03-21T16:43:02.401Z,1.60
2018-03-21T16:45:30.053Z,1.83
2018-03-21T16:47:57.722Z,1.70
2018-03-21T16:50:26.092Z,1.70
2018-03-21T16:52:54.206Z,1.67
2018-03-21T16:55:21.829Z,1.80
2018-03-21T16:57:49.900Z,1.30
2018-03-21T17:00:18.099Z,1.73
2018-03-21T17:02:45.713Z,1.40
2018-03-21T17:05:14.122Z,1.60
2018-03-21T17:07:42.132Z,1.40
2018-03-21T17:10:10.786Z,1.50
2018-03-21T17:12:38.385Z,1.90
2018-03-21T17:15:06.093Z,1.57
2018-03-21T17:17:35.867Z,1.53
2018-03-21T17:20:04.982Z,1.50
2018-03-21T17:22:33.760Z,1.37
2018-03-21T17:25:02.294Z,1.50
2018-03-21T17:27:29.918Z,1.63
2018-03-21T17:29:57.534Z,1.67
2018-03-21T17:32:26.409Z,1.60
2018-03-21T17:34:55.536Z,1.50
2018-03-21T17:37:24.541Z,1.57
2018-03-21T17:39:54.626Z,1.63
2018-03-21T17:42:22.683Z,1.47
2018-03-21T17:44:51.644Z,2.03
2018-03-21T17:47:20.586Z,1.43
2018-03-21T17:49:48.214Z,1.50
2018-03-21T17:52:17.856Z,1.37
2018-03-21T17:54:46.795Z,1.60
2018-03-21T17:57:14.430Z,1.50
2018-03-21T17:59:42.049Z,1.40
2018-03-21T18:02:09.701Z,1.30
2018-03-21T18:04:37.352Z,1.70
2018-03-21T18:07:05.935Z,1.60
2018-03-21T18:09:33.593Z,1.60
2018-03-21T18:12:01.347Z,1.60
2018-03-21T18:14:31.025Z,1.60
2018-03-21T18:16:59.052Z,1.50
2018-03-21T18:19:26.706Z,1.57
2018-03-21T18:21:55.097Z,1.30
2018-03-21T18:24:22.740Z,1.57
2018-03-21T18:26:50.579Z,1.50
2018-03-21T18:29:18.726Z,1.40
2018-03-21T18:31:47.069Z,1.53
2018-03-21T18:34:14.682Z,1.37
2018-03-21T18:36:42.606Z,1.63
2018-03-21T18:39:10.394Z,1.97
2018-03-21T18:41:38.059Z,1.67
2018-03-21T18:44:05.728Z,1.90
2018-03-21T18:46:34.873Z,1.50
2018-03-21T18:49:02.894Z,1.50
2018-03-21T18:51:30.544Z,1.40
2018-03-21T18:53:58.179Z,1.50
2018-03-21T18:56:26.915Z,1.60
2018-03-21T18:58:55.673Z,1.80
2018-03-21T19:01:23.284Z,1.40
2018-03-21T19:03:51.693Z,1.47
2018-03-21T19:06:20.508Z,1.47
2018-03-21T19:08:48.894Z,1.50
2018-03-21T19:11:16.984Z,1.40
2018-03-21T19:13:44.855Z,1.50
2018-03-21T19:16:13.266Z,1.93
2018-03-21T19:18:40.901Z,1.50
2018-03-21T19:21:08.936Z,1.63
2018-03-21T19:23:36.539Z,1.47
2018-03-21T19:26:05.829Z,1.60
2018-03-21T19:28:34.210Z,1.40
2018-03-21T19:31:02.589Z,1.53
2018-03-21T19:33:30.991Z,1.50
2018-03-21T19:35:59.327Z,1.43
2018-03-21T19:38:27.011Z,1.60
2018-03-21T19:40:56.854Z,1.30
2018-03-21T19:43:24.544Z,1.50
2018-03-21T19:45:52.312Z,1.17
2018-03-21T19:48:20.569Z,1.50
2018-03-21T19:50:48.343Z,1.77
2018-03-21T19:53:17.447Z,1.60
2018-03-21T19:55:45.777Z,1.43
2018-03-21T19:58:14.849Z,1.13
2018-03-21T20:00:42.480Z,1.33
2018-03-21T20:03:10.169Z,1.40
2018-03-21T20:05:38.693Z,1.40
2018-03-21T20:08:06.216Z,1.47
2018-03-21T20:10:33.861Z,1.43
2018-03-21T20:13:01.477Z,1.30
2018-03-21T20:15:29.820Z,1.40
2018-03-21T20:17:58.770Z,1.23
2018-03-21T20:20:26.435Z,1.30
2018-03-21T20:22:54.078Z,1.57
2018-03-21T20:25:23.908Z,1.40
2018-03-21T20:27:52.093Z,1.57
2018-03-21T20:30:19.706Z,1.57
2018-03-21T20:32:47.509Z,1.37
2018-03-21T20:35:15.181Z,1.67
2018-03-21T20:37:43.493Z,1.53
2018-03-21T20:40:11.940Z,1.60
2018-03-21T20:42:39.551Z,1.60
2018-03-21T20:45:09.045Z,1.80
2018-03-21T20:47:37.459Z,1.50
2018-03-21T20:50:06.412Z,1.80
2018-03-21T20:52:34.857Z,1.60
2018-03-21T20:55:02.484Z,1.63
2018-03-21T20:57:30.109Z,1.60
2018-03-21T20:59:59.200Z,1.70
2018-03-21T21:02:26.804Z,1.53
2018-03-21T21:04:55.576Z,1.80
2018-03-21T21:07:24.555Z,1.60
2018-03-21T21:09:52.957Z,1.87
2018-03-21T21:12:20.596Z,1.50
2018-03-21T21:14:49.001Z,1.90
2018-03-21T21:17:16.681Z,1.87
2018-03-21T21:19:44.293Z,2.07
2018-03-21T21:22:12.668Z,1.57
2018-03-21T21:24:41.090Z,1.93
2018-03-21T21:27:09.842Z,2.10
2018-03-21T21:29:38.951Z,1.60
2018-03-21T21:32:08.086Z,1.83
2018-03-21T21:34:35.766Z,2.10
2018-03-21T21:37:04.143Z,2.37
2018-03-21T21:39:31.906Z,1.87
2018-03-21T21:41:59.526Z,1.80
2018-03-21T21:44:28.310Z,2.00
2018-03-21T21:46:57.269Z,1.97
2018-03-21T21:49:25.533Z,2.37
2018-03-21T21:51:53.196Z,2.40
2018-03-21T21:54:20.790Z,2.30
2018-03-21T21:56:49.262Z,2.33
2018-03-21T21:59:17.645Z,2.30
2018-03-21T22:01:45.688Z,2.10
2018-03-21T22:04:13.295Z,2.00
2018-03-21T22:06:41.355Z,2.60
2018-03-21T22:09:08.987Z,2.30
2018-03-21T22:11:37.944Z,2.43
2018-03-21T22:14:05.585Z,2.33
2018-03-21T22:16:33.199Z,2.40
2018-03-21T22:19:00.822Z,2.73
2018-03-21T22:21:28.440Z,2.50
2018-03-21T22:23:56.844Z,2.60
2018-03-21T22:26:24.986Z,2.47
2018-03-21T22:28:53.436Z,2.70
2018-03-21T22:31:22.219Z,2.90
2018-03-21T22:33:49.837Z,2.73
2018-03-21T22:36:17.505Z,2.70
2018-03-21T22:38:45.503Z,2.53
2018-03-21T22:41:13.109Z,2.57
2018-03-21T22:43:41.565Z,2.60
2018-03-21T22:46:09.172Z,2.67
2018-03-21T22:48:36.813Z,3.00
2018-03-21T22:51:05.178Z,3.10
2018-03-21T22:53:32.816Z,2.70
2018-03-21T22:56:00.430Z,2.60
2018-03-21T22:58:28.055Z,2.47
2018-03-21T23:00:55.673Z,2.77
2018-03-21T23:03:23.456Z,3.20
2018-03-21T23:05:51.064Z,2.80
2018-03-21T23:08:20.333Z,2.60
2018-03-21T23:10:48.000Z,2.60
2018-03-21T23:13:16.968Z,3.10
2018-03-21T23:15:44.588Z,3.10
2018-03-21T23:18:13.074Z,3.00
2018-03-21T23:20:41.522Z,2.67
2018-03-21T23:23:09.158Z,2.90
2018-03-21T23:25:36.812Z,2.57
2018-03-21T23:28:04.483Z,2.80
2018-03-21T23:30:33.695Z,2.80
2018-03-21T23:33:01.335Z,3.07
2018-03-21T23:35:28.999Z,2.97
2018-03-21T23:37:56.980Z,2.83
2018-03-21T23:40:24.609Z,2.77
2018-03-21T23:42:53.357Z,3.10
2018-03-21T23:45:21.595Z,2.80
2018-03-21T23:47:49.643Z,2.80
2018-03-21T23:50:17.653Z,2.77
2018-03-21T23:52:45.611Z,2.70
2018-03-21T23:55:13.289Z,2.90
2018-03-21T23:57:41.849Z,2.67
