createdAt,value
2019-03-21T15:22:30.884Z,28032.00
2019-03-21T15:23:36.074Z,27808.00
2019-03-21T15:24:28.942Z,27104.00
2019-03-21T15:25:27.955Z,26720.00
2019-03-21T15:26:27.896Z,26208.00
2019-03-21T15:27:27.797Z,25600.00
2019-03-21T15:28:27.806Z,25792.00
2019-03-21T15:29:27.772Z,25952.00
2019-03-21T15:30:27.761Z,25792.00
2019-03-21T15:31:27.809Z,25632.00
2019-03-21T15:32:27.751Z,25280.00
2019-03-21T15:33:27.742Z,24896.00
2019-03-21T15:34:27.769Z,24320.00
2019-03-21T15:35:27.730Z,23872.00
2019-03-21T15:36:56.207Z,23520.00
2019-03-21T15:37:27.689Z,23968.00
2019-03-21T15:38:27.973Z,23872.00
2019-03-21T15:39:27.668Z,22912.00
2019-03-21T15:40:27.692Z,22272.00
2019-03-21T15:41:35.265Z,22048.00
2019-03-21T15:42:27.632Z,21408.00
2019-03-21T15:43:27.621Z,20896.00
2019-03-21T15:44:27.609Z,20480.00
2019-03-21T15:45:27.604Z,20032.00
2019-03-21T15:46:38.243Z,20160.00
2019-03-21T15:47:27.614Z,19680.00
2019-03-21T15:48:27.576Z,19104.00
2019-03-21T15:49:27.558Z,19488.00
2019-03-21T15:50:27.545Z,19584.00
2019-03-21T15:51:37.204Z,19264.00
2019-03-21T15:52:27.536Z,18752.00
2019-03-21T15:53:27.512Z,18304.00
2019-03-21T15:54:27.523Z,18112.00
2019-03-21T15:55:27.486Z,17952.00
2019-03-21T15:56:32.717Z,17472.00
2019-03-21T15:57:27.490Z,17024.00
2019-03-21T15:58:27.482Z,16832.00
2019-03-21T15:59:27.442Z,16800.00
2019-03-21T16:00:27.436Z,16076.00
2019-03-21T16:01:27.553Z,15556.00
2019-03-21T16:02:27.418Z,15264.00
2019-03-21T16:03:27.400Z,14852.00
2019-03-21T16:04:27.394Z,14396.00
2019-03-21T16:05:27.418Z,13660.00
2019-03-21T16:06:27.372Z,13468.00
2019-03-21T16:12:34.198Z,11120.00
2019-03-21T16:13:32.063Z,10756.00
2019-03-21T16:14:32.087Z,10544.00
2019-03-21T16:15:32.019Z,10312.00
2019-03-21T16:16:32.013Z,10244.00
2019-03-21T16:17:32.010Z,10128.00
2019-03-21T16:20:36.260Z,9816.00
2019-03-21T16:21:36.273Z,9756.00
2019-03-21T16:22:36.229Z,9600.00
2019-03-21T16:24:09.698Z,9424.00
2019-03-21T16:24:36.227Z,9408.00
2019-03-21T16:25:36.279Z,9340.00
2019-03-21T16:26:36.959Z,9152.00
2019-03-21T16:27:36.153Z,8880.00
2019-03-21T16:28:47.042Z,8688.00
2019-03-21T16:29:36.125Z,8616.00
2019-03-21T16:30:36.114Z,8484.00
2019-03-21T16:31:36.151Z,8432.00
2019-03-21T16:32:36.097Z,8260.00
2019-03-21T16:33:50.478Z,8204.00
2019-03-21T16:34:36.078Z,8460.00
2019-03-21T16:35:36.064Z,8496.00
2019-03-21T16:36:36.076Z,8240.00
2019-03-21T16:37:36.048Z,7540.00
2019-03-21T16:41:52.995Z,5052.00
2019-03-21T16:42:52.987Z,4848.00
2019-03-21T16:43:52.999Z,4708.00
2019-03-21T16:44:52.955Z,4576.00
2019-03-21T16:45:52.949Z,4424.00
2019-03-21T16:46:52.965Z,4088.00
2019-03-21T16:47:52.938Z,3616.00
2019-03-21T16:48:52.937Z,3272.00
2019-03-21T16:50:07.678Z,3080.00
2019-03-21T16:50:52.878Z,2960.00
2019-03-21T16:51:52.832Z,2848.00
2019-03-21T16:52:52.821Z,2752.00
2019-03-21T16:53:52.871Z,2748.00
2019-03-21T16:54:59.692Z,2856.00
2019-03-21T16:55:52.793Z,3204.00
2019-03-21T16:56:52.779Z,3592.00
2019-03-21T16:57:52.762Z,3840.00
2019-03-21T16:58:52.798Z,3792.00
2019-03-21T17:00:12.686Z,3600.00
2019-03-21T17:00:52.736Z,3480.00
2019-03-21T17:01:52.732Z,3464.00
2019-03-21T17:02:52.708Z,3448.00
2019-03-21T17:03:52.722Z,3372.00
2019-03-21T17:04:52.685Z,3272.00
2019-03-21T17:06:11.686Z,3208.00
2019-03-21T17:06:52.662Z,3144.00
2019-03-21T17:07:52.656Z,3080.00
2019-03-21T17:08:52.647Z,3008.00
2019-03-21T17:09:52.641Z,2916.00
2019-03-21T17:10:57.217Z,2852.00
2019-03-21T17:11:52.626Z,2784.00
2019-03-21T17:12:52.596Z,2684.00
2019-03-21T17:13:52.609Z,2572.00
2019-03-21T17:14:52.660Z,2468.00
2019-03-21T17:16:07.186Z,2360.00
2019-03-21T17:16:52.548Z,2236.00
2019-03-21T17:17:52.552Z,2116.00
2019-03-21T17:18:52.527Z,2008.00
2019-03-21T17:19:52.533Z,1916.00
2019-03-21T17:20:59.191Z,1820.00
2019-03-21T17:21:52.496Z,1724.00
2019-03-21T17:22:52.481Z,1648.00
2019-03-21T17:23:52.519Z,1568.00
2019-03-21T17:24:52.460Z,1476.00
2019-03-21T17:25:52.507Z,1400.00
2019-03-21T17:26:55.648Z,1348.00
2019-03-21T17:27:54.637Z,1296.00
2019-03-21T17:28:52.414Z,1236.00
2019-03-21T17:29:52.407Z,1172.00
2019-03-21T17:30:52.425Z,1100.00
2019-03-21T17:32:00.687Z,1040.00
2019-03-21T17:32:52.371Z,988.00
2019-03-21T17:33:52.381Z,924.00
2019-03-21T17:34:52.347Z,856.00
2019-03-21T17:35:52.364Z,788.00
2019-03-21T17:37:27.663Z,724.00
2019-03-21T17:37:52.322Z,668.00
2019-03-21T17:38:52.301Z,620.00
2019-03-21T17:39:52.288Z,572.00
2019-03-21T17:40:52.293Z,528.00
2019-03-21T17:41:54.192Z,480.00
2019-03-21T17:42:52.258Z,440.00
2019-03-21T17:43:52.252Z,400.00
2019-03-21T17:44:52.238Z,364.00
2019-03-21T17:45:52.232Z,332.00
2019-03-21T17:46:55.726Z,300.00
2019-03-21T17:47:52.205Z,272.00
2019-03-21T17:48:52.262Z,244.00
2019-03-21T17:49:52.177Z,220.00
2019-03-21T17:50:52.172Z,196.00
2019-03-21T17:51:52.193Z,180.00
2019-03-21T17:52:52.163Z,160.00
2019-03-21T17:53:52.135Z,144.00
2019-03-21T17:54:52.137Z,128.00
2019-03-21T17:55:52.115Z,112.00
2019-03-21T17:56:52.153Z,100.00
2019-03-21T17:57:52.104Z,88.00
2019-03-21T17:58:52.089Z,72.00
2019-03-21T17:59:52.068Z,60.00
2019-03-21T18:00:52.094Z,52.00
2019-03-21T18:01:55.159Z,44.00
2019-03-21T18:02:52.038Z,36.00
2019-03-21T18:03:52.047Z,28.00
2019-03-21T18:04:52.010Z,24.00
2019-03-21T18:05:52.018Z,20.00
2019-03-21T18:06:52.027Z,16.00
2019-03-21T18:07:51.986Z,12.00
2019-03-21T18:08:51.965Z,12.00
2019-03-21T18:09:51.957Z,8.00
2019-03-21T18:10:51.943Z,8.00
2019-03-21T18:11:51.977Z,8.00
2019-03-21T18:15:26.545Z,4.00
2019-03-21T18:16:26.129Z,0.00
2019-03-21T18:17:26.247Z,0.00
2019-03-21T18:18:26.153Z,4.00
2019-03-21T18:19:26.258Z,4.00
2019-03-21T18:20:26.067Z,0.00
2019-03-21T18:21:26.075Z,0.00
2019-03-21T18:22:26.082Z,0.00
2019-03-21T18:23:26.029Z,0.00
2019-03-21T18:24:26.036Z,0.00
2019-03-21T18:25:26.056Z,0.00
2019-03-21T18:26:25.991Z,0.00
2019-03-21T18:27:26.013Z,0.00
2019-03-21T18:28:26.022Z,0.00
2019-03-21T18:29:25.949Z,0.00
2019-03-21T18:30:25.987Z,0.00
2019-03-21T18:31:25.938Z,0.00
2019-03-21T18:32:25.957Z,0.00
2019-03-21T18:33:26.020Z,0.00
2019-03-21T18:34:25.910Z,0.00
2019-03-21T18:35:25.885Z,0.00
2019-03-21T18:36:25.927Z,0.00
2019-03-21T18:37:25.914Z,0.00
2019-03-21T18:38:25.900Z,0.00
2019-03-21T18:39:25.882Z,0.00
2019-03-21T18:40:25.867Z,0.00
2019-03-21T18:41:25.819Z,0.00
2019-03-21T18:42:25.909Z,0.00
2019-03-21T18:43:25.800Z,0.00
2019-03-21T18:44:25.793Z,0.00
2019-03-21T18:45:25.779Z,0.00
2019-03-21T18:46:25.765Z,0.00
2019-03-21T18:47:25.798Z,0.00
2019-03-21T18:48:25.790Z,0.00
2019-03-21T18:49:25.732Z,0.00
2019-03-21T18:50:25.725Z,0.00
2019-03-21T18:51:25.715Z,0.00
2019-03-21T18:52:25.736Z,0.00
2019-03-21T18:53:25.690Z,0.00
2019-03-21T18:54:25.682Z,0.00
2019-03-21T18:55:25.695Z,0.00
2019-03-21T18:56:25.659Z,0.00
2019-03-21T18:57:25.730Z,0.00
2019-03-21T18:58:25.667Z,0.00
2019-03-21T18:59:25.637Z,0.00
2019-03-21T19:00:25.614Z,0.00
2019-03-21T19:01:25.597Z,0.00
2019-03-21T19:02:25.623Z,0.00
2019-03-21T19:03:25.638Z,0.00
2019-03-21T19:04:25.576Z,0.00
2019-03-21T19:05:25.559Z,0.00
2019-03-21T19:06:25.542Z,0.00
2019-03-21T19:07:25.580Z,0.00
2019-03-21T19:08:25.519Z,0.00
2019-03-21T19:09:25.540Z,0.00
2019-03-21T19:10:25.509Z,0.00
2019-03-21T19:11:25.493Z,0.00
2019-03-21T19:12:25.518Z,0.00
2019-03-21T19:13:25.459Z,0.00
2019-03-21T19:14:25.477Z,0.00
2019-03-21T19:15:25.443Z,0.00
2019-03-21T19:16:25.501Z,0.00
2019-03-21T19:17:25.463Z,0.00
2019-03-21T19:18:25.412Z,0.00
2019-03-21T19:19:25.401Z,0.00
2019-03-21T19:20:25.384Z,0.00
2019-03-21T19:21:25.383Z,0.00
2019-03-21T19:22:25.470Z,0.00
2019-03-21T19:23:25.357Z,0.00
2019-03-21T19:24:25.337Z,0.00
2019-03-21T19:25:25.323Z,0.00
2019-03-21T19:26:25.326Z,0.00
2019-03-21T19:27:25.345Z,0.00
2019-03-21T19:28:25.291Z,0.00
2019-03-21T19:29:25.297Z,0.00
2019-03-21T19:30:25.282Z,0.00
2019-03-21T19:31:25.288Z,0.00
2019-03-21T19:32:25.284Z,0.00
2019-03-21T19:33:25.234Z,0.00
2019-03-21T19:34:25.231Z,0.00
2019-03-21T19:35:25.262Z,0.00
2019-03-21T19:36:25.202Z,0.00
2019-03-21T19:37:25.236Z,0.00
2019-03-21T19:38:25.183Z,0.00
2019-03-21T19:39:25.170Z,0.00
2019-03-21T19:40:25.173Z,0.00
2019-03-21T19:41:25.154Z,0.00
2019-03-21T19:42:25.173Z,0.00
2019-03-21T19:43:25.129Z,0.00
2019-03-21T19:44:25.108Z,0.00
2019-03-21T19:45:25.108Z,0.00
2019-03-21T19:46:25.132Z,0.00
2019-03-21T19:47:30.218Z,0.00
2019-03-21T19:48:26.073Z,0.00
2019-03-21T19:49:25.062Z,0.00
2019-03-21T19:50:25.063Z,0.00
2019-03-21T19:51:25.080Z,0.00
2019-03-21T19:52:25.065Z,0.00
2019-03-21T19:53:25.018Z,0.00
2019-03-21T19:54:25.054Z,0.00
2019-03-21T19:55:30.800Z,0.00
2019-03-21T19:56:25.985Z,0.00
2019-03-21T19:57:25.002Z,0.00
2019-03-21T19:58:24.962Z,0.00
2019-03-21T19:59:24.940Z,0.00
2019-03-21T20:00:24.983Z,0.00
2019-03-21T20:01:24.929Z,0.00
2019-03-21T20:02:24.927Z,0.00
2019-03-21T20:03:25.040Z,0.00
2019-03-21T20:04:24.903Z,0.00
2019-03-21T20:05:24.876Z,0.00
2019-03-21T20:06:24.911Z,0.00
2019-03-21T20:07:24.897Z,0.00
2019-03-21T20:08:24.921Z,0.00
2019-03-21T20:09:24.842Z,0.00
2019-03-21T20:10:24.823Z,0.00
2019-03-21T20:11:24.807Z,0.00
2019-03-21T20:12:24.795Z,0.00
2019-03-21T20:13:24.833Z,0.00
2019-03-21T20:14:24.846Z,0.00
2019-03-21T20:15:24.776Z,0.00
2019-03-21T20:16:24.758Z,0.00
2019-03-21T20:17:24.743Z,0.00
2019-03-21T20:18:24.775Z,0.00
2019-03-21T20:19:24.721Z,0.00
2019-03-21T20:20:24.710Z,0.00
2019-03-21T20:21:24.746Z,0.00
2019-03-21T20:22:24.693Z,0.00
2019-03-21T20:23:24.721Z,0.00
2019-03-21T20:24:24.667Z,0.00
2019-03-21T20:25:24.656Z,0.00
2019-03-21T20:26:24.649Z,0.00
2019-03-21T20:27:24.641Z,0.00
2019-03-21T20:28:24.689Z,0.00
2019-03-21T20:29:24.613Z,0.00
2019-03-21T20:30:24.599Z,0.00
2019-03-21T20:31:24.585Z,0.00
2019-03-21T20:32:24.576Z,0.00
2019-03-21T20:33:24.613Z,0.00
2019-03-21T20:34:24.571Z,0.00
2019-03-21T20:35:24.557Z,0.00
2019-03-21T20:36:24.583Z,0.00
2019-03-21T20:37:24.521Z,0.00
2019-03-21T20:38:24.587Z,0.00
2019-03-21T20:39:24.506Z,0.00
2019-03-21T20:40:24.495Z,0.00
2019-03-21T20:41:24.485Z,0.00
2019-03-21T20:42:24.535Z,0.00
2019-03-21T20:43:24.503Z,0.00
2019-03-21T20:44:24.449Z,0.00
2019-03-21T20:45:24.437Z,0.00
2019-03-21T20:46:24.421Z,0.00
2019-03-21T20:47:24.416Z,0.00
2019-03-21T20:48:24.475Z,0.00
2019-03-21T20:49:24.406Z,0.00
2019-03-21T20:50:24.424Z,0.00
2019-03-21T20:51:24.378Z,0.00
2019-03-21T20:52:24.367Z,0.00
2019-03-21T20:53:24.406Z,0.00
2019-03-21T20:54:24.353Z,0.00
2019-03-21T20:55:24.385Z,0.00
2019-03-21T20:56:24.365Z,0.00
2019-03-21T20:57:24.306Z,0.00
2019-03-21T20:58:24.346Z,0.00
2019-03-21T20:59:24.280Z,0.00
2019-03-21T21:00:24.278Z,0.00
2019-03-21T21:01:24.272Z,0.00
2019-03-21T21:02:24.265Z,0.00
2019-03-21T21:03:24.326Z,0.00
2019-03-21T21:04:24.227Z,0.00
2019-03-21T21:05:24.219Z,0.00
2019-03-21T21:06:24.214Z,0.00
2019-03-21T21:07:24.212Z,0.00
2019-03-21T21:08:24.237Z,0.00
2019-03-21T21:09:24.182Z,0.00
2019-03-21T21:10:24.232Z,0.00
2019-03-21T21:11:24.164Z,0.00
2019-03-21T21:12:24.149Z,0.00
2019-03-21T21:13:24.174Z,0.00
2019-03-21T21:14:24.145Z,0.00
2019-03-21T21:15:24.135Z,0.00
2019-03-21T21:16:24.107Z,0.00
2019-03-21T21:17:24.088Z,0.00
2019-03-21T21:18:24.124Z,0.00
2019-03-21T21:19:24.068Z,0.00
2019-03-21T21:20:24.107Z,0.00
2019-03-21T21:21:24.045Z,0.00
2019-03-21T21:22:24.045Z,0.00
2019-03-21T21:23:24.072Z,0.00
2019-03-21T21:24:24.023Z,0.00
2019-03-21T21:25:24.002Z,0.00
2019-03-21T21:26:24.022Z,0.00
2019-03-21T21:27:23.987Z,0.00
2019-03-21T21:28:24.756Z,0.00
2019-03-21T21:29:23.969Z,0.00
2019-03-21T21:30:23.947Z,0.00
2019-03-21T21:31:23.943Z,0.00
2019-03-21T21:32:24.045Z,0.00
2019-03-21T21:33:23.985Z,0.00
2019-03-21T21:34:23.918Z,0.00
2019-03-21T21:35:23.893Z,0.00
2019-03-21T21:36:23.884Z,0.00
2019-03-21T21:37:23.869Z,0.00
2019-03-21T21:38:23.853Z,0.00
2019-03-21T21:39:23.883Z,0.00
2019-03-21T21:40:23.877Z,0.00
2019-03-21T21:41:23.825Z,0.00
2019-03-21T21:42:23.811Z,0.00
2019-03-21T21:43:23.800Z,0.00
2019-03-21T21:44:23.825Z,0.00
2019-03-21T21:45:23.786Z,0.00
2019-03-21T21:46:23.823Z,0.00
2019-03-21T21:47:23.792Z,0.00
2019-03-21T21:48:23.753Z,0.00
2019-03-21T21:49:23.782Z,0.00
2019-03-21T21:50:23.725Z,0.00
2019-03-21T21:51:23.719Z,0.00
2019-03-21T21:52:23.708Z,0.00
2019-03-21T21:53:23.726Z,0.00
2019-03-21T21:54:23.721Z,0.00
2019-03-21T21:55:23.675Z,0.00
2019-03-21T21:56:23.660Z,0.00
2019-03-21T21:57:23.661Z,0.00
2019-03-21T21:58:23.636Z,0.00
2019-03-21T21:59:23.676Z,0.00
2019-03-21T22:00:23.651Z,0.00
2019-03-21T22:01:23.607Z,0.00
2019-03-21T22:02:23.600Z,0.00
2019-03-21T22:03:23.584Z,0.00
2019-03-21T22:04:23.614Z,0.00
2019-03-21T22:05:23.568Z,0.00
2019-03-21T22:06:23.607Z,0.00
2019-03-21T22:07:23.545Z,0.00
2019-03-21T22:08:23.578Z,0.00
2019-03-21T22:09:23.552Z,0.00
2019-03-21T22:10:23.508Z,0.00
2019-03-21T22:11:23.497Z,0.00
2019-03-21T22:12:23.502Z,0.00
2019-03-21T22:13:23.477Z,0.00
2019-03-21T22:14:23.505Z,0.00
2019-03-21T22:15:23.477Z,0.00
2019-03-21T22:16:23.445Z,0.00
2019-03-21T22:17:23.441Z,0.00
2019-03-21T22:18:23.423Z,0.00
2019-03-21T22:19:23.455Z,0.00
2019-03-21T22:20:23.404Z,0.00
2019-03-21T22:21:23.432Z,0.00
2019-03-21T22:22:23.379Z,0.00
2019-03-21T22:23:23.374Z,0.00
2019-03-21T22:24:23.415Z,0.00
2019-03-21T22:25:23.378Z,0.00
2019-03-21T22:26:29.506Z,0.00
2019-03-21T22:27:23.326Z,0.00
2019-03-21T22:28:23.310Z,0.00
2019-03-21T22:29:23.331Z,0.00
2019-03-21T22:30:23.347Z,0.00
2019-03-21T22:31:23.283Z,0.00
2019-03-21T22:32:23.273Z,0.00
2019-03-21T22:33:23.313Z,0.00
2019-03-21T22:34:23.295Z,0.00
2019-03-21T22:35:23.230Z,0.00
2019-03-21T22:36:23.239Z,0.00
2019-03-21T22:37:23.217Z,0.00
2019-03-21T22:38:23.193Z,0.00
2019-03-21T22:39:23.304Z,0.00
2019-03-21T22:40:23.182Z,0.00
2019-03-21T22:41:23.166Z,0.00
2019-03-21T22:42:23.167Z,0.00
2019-03-21T22:43:23.150Z,0.00
2019-03-21T22:44:23.180Z,0.00
2019-03-21T22:45:23.132Z,0.00
2019-03-21T22:46:23.114Z,0.00
2019-03-21T22:47:23.108Z,0.00
2019-03-21T22:48:23.090Z,0.00
2019-03-21T22:49:23.109Z,0.00
2019-03-21T22:50:23.116Z,0.00
2019-03-21T22:51:23.055Z,0.00
2019-03-21T22:52:23.048Z,0.00
2019-03-21T22:53:23.031Z,0.00
2019-03-21T22:54:23.094Z,0.00
2019-03-21T22:55:23.009Z,0.00
2019-03-21T22:56:23.028Z,0.00
2019-03-21T22:57:23.068Z,0.00
2019-03-21T22:58:31.419Z,0.00
2019-03-21T22:59:24.006Z,0.00
2019-03-21T23:00:22.954Z,0.00
2019-03-21T23:01:22.938Z,0.00
2019-03-21T23:02:22.934Z,0.00
2019-03-21T23:03:22.956Z,0.00
2019-03-21T23:04:22.954Z,0.00
2019-03-21T23:05:22.909Z,0.00
2019-03-21T23:06:22.886Z,0.00
2019-03-21T23:07:22.878Z,0.00
2019-03-21T23:08:22.868Z,0.00
2019-03-21T23:09:22.886Z,0.00
2019-03-21T23:10:22.892Z,0.00
2019-03-21T23:11:22.826Z,0.00
2019-03-21T23:12:22.834Z,0.00
2019-03-21T23:13:22.808Z,0.00
2019-03-21T23:14:22.810Z,0.00
2019-03-21T23:15:22.834Z,0.00
2019-03-21T23:16:22.851Z,0.00
2019-03-21T23:17:22.767Z,0.00
2019-03-21T23:18:22.762Z,0.00
2019-03-21T23:19:22.787Z,0.00
2019-03-21T23:20:22.730Z,0.00
2019-03-21T23:21:22.723Z,0.00
2019-03-21T23:22:22.715Z,0.00
2019-03-21T23:23:22.762Z,0.00
2019-03-21T23:24:22.690Z,0.00
2019-03-21T23:25:22.719Z,0.00
2019-03-21T23:26:22.671Z,0.00
2019-03-21T23:27:22.654Z,0.00
2019-03-21T23:28:22.646Z,0.00
2019-03-21T23:29:22.687Z,0.00
2019-03-21T23:30:22.675Z,0.00
2019-03-21T23:31:22.609Z,0.00
2019-03-21T23:32:22.597Z,0.00
2019-03-21T23:33:22.601Z,0.00
2019-03-21T23:34:22.578Z,0.00
2019-03-21T23:35:22.623Z,0.00
2019-03-21T23:36:22.565Z,0.00
2019-03-21T23:37:22.574Z,0.00
2019-03-21T23:38:22.541Z,0.00
2019-03-21T23:39:22.516Z,0.00
2019-03-21T23:40:22.510Z,0.00
2019-03-21T23:41:22.539Z,0.00
2019-03-21T23:42:22.497Z,0.00
2019-03-21T23:43:22.470Z,0.00
2019-03-21T23:44:22.474Z,0.00
2019-03-21T23:45:22.509Z,0.00
2019-03-21T23:46:22.496Z,0.00
2019-03-21T23:47:22.434Z,0.00
2019-03-21T23:48:22.427Z,0.00
2019-03-21T23:49:22.449Z,0.00
2019-03-21T23:50:22.407Z,0.00
2019-03-21T23:51:22.426Z,0.00
2019-03-21T23:52:22.432Z,0.00
2019-03-21T23:53:22.366Z,0.00
2019-03-21T23:54:22.371Z,0.00
2019-03-21T23:55:22.347Z,0.00
2019-03-21T23:56:22.369Z,0.00
2019-03-21T23:57:22.315Z,0.00
2019-03-21T23:58:22.347Z,0.00
2019-03-21T23:59:22.307Z,0.00
