createdAt,value
2018-07-25T00:00:07.517Z,8.17
2018-07-25T00:02:35.438Z,8.60
2018-07-25T00:05:02.508Z,10.37
2018-07-25T00:07:29.482Z,8.40
2018-07-25T00:09:56.465Z,10.13
2018-07-25T00:12:23.533Z,12.20
2018-07-25T00:14:50.516Z,9.90
2018-07-25T00:19:58.892Z,11.20
2018-07-25T00:22:25.882Z,10.87
2018-07-25T00:24:52.863Z,9.03
2018-07-25T00:27:19.916Z,10.40
2018-07-25T00:29:46.989Z,9.30
2018-07-25T00:32:13.880Z,9.97
2018-07-25T00:34:40.917Z,9.80
2018-07-25T00:37:07.899Z,8.83
2018-07-25T00:39:34.887Z,10.10
2018-07-25T00:42:01.945Z,12.20
2018-07-25T00:44:28.924Z,9.40
2018-07-25T00:46:55.915Z,13.57
2018-07-25T00:49:23.059Z,11.57
2018-07-25T00:51:50.130Z,12.37
2018-07-25T00:54:17.113Z,10.33
2018-07-25T00:56:44.169Z,9.83
2018-07-25T00:59:11.156Z,12.40
2018-07-25T01:01:38.141Z,10.40
2018-07-25T01:04:05.166Z,9.50
2018-07-25T01:06:32.154Z,9.13
2018-07-25T01:08:59.213Z,9.27
2018-07-25T01:11:26.281Z,9.47
2018-07-25T01:13:53.264Z,9.57
2018-07-25T01:16:20.244Z,9.60
2018-07-25T01:18:47.281Z,12.87
2018-07-25T01:23:54.803Z,10.27
2018-07-25T01:26:21.783Z,10.77
2018-07-25T01:28:48.768Z,12.03
2018-07-25T01:31:15.798Z,10.27
2018-07-25T01:33:42.785Z,11.20
2018-07-25T01:36:09.774Z,10.90
2018-07-25T01:38:36.837Z,9.70
2018-07-25T01:41:03.830Z,10.23
2018-07-25T01:43:30.815Z,9.43
2018-07-25T01:45:57.843Z,9.73
2018-07-25T01:48:24.841Z,9.67
2018-07-25T01:50:51.823Z,9.37
2018-07-25T01:53:18.849Z,10.67
2018-07-25T01:55:45.836Z,10.33
2018-07-25T01:58:12.832Z,11.37
2018-07-25T02:00:39.864Z,10.03
2018-07-25T02:03:06.853Z,10.67
2018-07-25T02:05:33.869Z,11.00
2018-07-25T02:08:01.837Z,10.67
2018-07-25T02:10:28.814Z,10.13
2018-07-25T02:12:55.799Z,10.50
2018-07-25T02:15:22.858Z,9.93
2018-07-25T02:17:49.843Z,10.67
2018-07-25T02:20:16.828Z,10.27
2018-07-25T02:22:43.874Z,11.33
2018-07-25T02:25:10.859Z,12.40
2018-07-25T02:30:18.345Z,12.37
2018-07-25T02:32:45.401Z,10.83
2018-07-25T02:35:12.390Z,10.10
2018-07-25T02:37:39.416Z,10.20
2018-07-25T02:40:06.403Z,10.60
2018-07-25T02:42:33.466Z,11.03
2018-07-25T02:45:00.543Z,10.90
2018-07-25T02:47:27.643Z,13.50
2018-07-25T02:49:54.634Z,9.70
2018-07-25T02:52:21.668Z,11.10
2018-07-25T02:54:48.660Z,12.57
2018-07-25T02:57:15.649Z,10.40
2018-07-25T02:59:42.714Z,9.47
2018-07-25T03:02:09.716Z,10.57
2018-07-25T03:04:36.705Z,11.17
2018-07-25T03:07:03.839Z,12.40
2018-07-25T03:09:30.825Z,13.10
2018-07-25T03:11:57.810Z,9.90
2018-07-25T03:14:24.941Z,12.20
2018-07-25T03:16:51.947Z,10.90
2018-07-25T03:19:19.008Z,10.47
2018-07-25T03:21:46.047Z,10.87
2018-07-25T03:24:13.037Z,12.40
2018-07-25T03:26:40.024Z,11.00
2018-07-25T03:29:07.054Z,13.23
2018-07-25T03:31:34.241Z,10.43
2018-07-25T03:34:01.297Z,11.13
2018-07-25T03:36:28.347Z,10.97
2018-07-25T03:41:33.862Z,12.20
2018-07-25T03:44:00.928Z,10.50
2018-07-25T03:46:27.913Z,10.60
2018-07-25T03:48:54.980Z,10.37
2018-07-25T03:51:22.008Z,12.67
2018-07-25T03:53:48.996Z,12.07
2018-07-25T03:56:16.108Z,11.63
2018-07-25T03:58:43.099Z,11.53
2018-07-25T04:01:10.084Z,12.43
2018-07-25T04:03:37.143Z,11.90
2018-07-25T04:06:04.141Z,14.03
2018-07-25T04:08:31.125Z,13.13
2018-07-25T04:10:58.191Z,12.83
2018-07-25T04:13:25.177Z,14.17
2018-07-25T04:15:52.164Z,12.73
2018-07-25T04:18:19.193Z,11.53
2018-07-25T04:20:46.281Z,12.20
2018-07-25T04:23:13.291Z,12.43
2018-07-25T04:25:40.359Z,12.43
2018-07-25T04:28:07.763Z,13.87
2018-07-25T04:30:34.759Z,12.53
2018-07-25T04:33:01.832Z,13.57
2018-07-25T04:35:28.904Z,13.23
2018-07-25T04:37:55.946Z,12.27
2018-07-25T04:40:22.981Z,13.93
2018-07-25T04:42:50.057Z,12.47
2018-07-25T04:45:16.998Z,11.07
2018-07-25T04:47:44.406Z,12.60
2018-07-25T04:50:11.502Z,13.83
2018-07-25T04:52:38.500Z,12.77
2018-07-25T04:55:05.539Z,13.50
2018-07-25T04:57:32.586Z,12.80
2018-07-25T05:02:38.113Z,12.95
2018-07-25T05:05:05.100Z,12.73
2018-07-25T05:07:32.088Z,12.60
2018-07-25T05:10:00.115Z,11.47
2018-07-25T05:12:27.139Z,12.40
2018-07-25T05:14:54.081Z,12.47
2018-07-25T05:17:21.151Z,12.50
2018-07-25T05:19:48.148Z,13.70
2018-07-25T05:22:15.140Z,13.60
2018-07-25T05:24:42.188Z,13.10
2018-07-25T05:27:09.181Z,12.70
2018-07-25T05:29:36.166Z,14.23
2018-07-25T05:32:03.221Z,12.90
2018-07-25T05:34:30.361Z,11.30
2018-07-25T05:36:58.243Z,12.90
2018-07-25T05:39:25.288Z,14.40
2018-07-25T05:41:52.369Z,13.40
2018-07-25T05:44:19.359Z,11.73
2018-07-25T05:46:46.421Z,12.43
2018-07-25T05:49:13.496Z,12.33
2018-07-25T05:51:40.485Z,15.20
2018-07-25T05:54:07.521Z,17.57
2018-07-25T05:56:34.515Z,13.13
2018-07-25T05:59:01.516Z,13.93
2018-07-25T06:01:28.588Z,13.53
2018-07-25T06:06:34.081Z,14.00
2018-07-25T06:09:01.070Z,15.70
2018-07-25T06:11:28.820Z,15.63
2018-07-25T06:13:55.881Z,12.60
2018-07-25T06:16:22.861Z,13.80
2018-07-25T06:18:49.853Z,12.97
2018-07-25T06:21:17.844Z,13.80
2018-07-25T06:23:45.787Z,14.23
2018-07-25T06:26:12.778Z,14.27
2018-07-25T06:28:40.907Z,16.97
2018-07-25T06:31:07.893Z,14.03
2018-07-25T06:33:35.604Z,13.93
2018-07-25T06:36:03.473Z,21.07
2018-07-25T06:38:31.417Z,12.37
2018-07-25T06:40:59.363Z,13.93
2018-07-25T06:43:26.549Z,12.23
2018-07-25T06:45:53.587Z,16.43
2018-07-25T06:48:20.589Z,12.63
2018-07-25T06:50:47.636Z,12.87
2018-07-25T06:53:14.607Z,14.30
2018-07-25T06:55:41.601Z,12.63
2018-07-25T06:58:08.639Z,13.13
2018-07-25T07:00:35.642Z,13.23
2018-07-25T07:03:02.627Z,11.40
2018-07-25T07:05:29.693Z,12.93
2018-07-25T07:07:56.683Z,17.40
2018-07-25T07:10:23.680Z,12.63
2018-07-25T07:12:50.722Z,12.70
2018-07-25T07:15:17.819Z,11.40
2018-07-25T07:17:44.767Z,11.80
2018-07-25T07:20:11.833Z,12.53
2018-07-25T07:25:17.336Z,11.30
2018-07-25T07:27:44.351Z,12.17
2018-07-25T07:30:11.387Z,10.43
2018-07-25T07:32:38.449Z,12.00
2018-07-25T07:35:05.475Z,9.83
2018-07-25T07:37:32.455Z,9.93
2018-07-25T07:39:59.449Z,9.67
2018-07-25T07:42:26.440Z,9.33
2018-07-25T07:44:54.623Z,10.57
2018-07-25T07:47:21.681Z,9.80
2018-07-25T07:49:49.479Z,10.60
2018-07-25T07:52:16.461Z,9.93
2018-07-25T07:54:43.493Z,9.93
2018-07-25T07:57:10.566Z,9.33
2018-07-25T07:59:37.547Z,9.33
2018-07-25T08:02:04.608Z,10.67
2018-07-25T08:04:31.603Z,9.17
2018-07-25T08:06:58.582Z,9.73
2018-07-25T08:09:25.612Z,9.40
2018-07-25T08:11:52.693Z,11.17
2018-07-25T08:14:19.677Z,9.93
2018-07-25T08:16:46.743Z,9.57
2018-07-25T08:19:13.817Z,10.67
2018-07-25T08:21:40.793Z,10.23
2018-07-25T08:24:07.819Z,9.27
2018-07-25T08:26:34.819Z,9.83
2018-07-25T08:29:01.807Z,12.30
2018-07-25T08:31:28.870Z,10.87
2018-07-25T08:33:55.860Z,11.00
2018-07-25T08:36:22.923Z,9.20
2018-07-25T08:38:49.993Z,10.53
2018-07-25T08:41:17.026Z,9.63
2018-07-25T08:43:43.955Z,10.00
2018-07-25T08:48:49.456Z,10.40
2018-07-25T08:51:16.505Z,9.57
2018-07-25T08:53:43.489Z,9.40
2018-07-25T08:56:10.488Z,8.93
2018-07-25T08:58:37.512Z,10.73
2018-07-25T09:01:05.392Z,9.37
2018-07-25T09:03:32.381Z,10.17
2018-07-25T09:05:59.447Z,8.87
2018-07-25T09:08:26.432Z,11.57
2018-07-25T09:10:53.417Z,9.47
2018-07-25T09:13:20.461Z,9.27
2018-07-25T09:15:47.447Z,9.00
2018-07-25T09:18:14.483Z,9.70
2018-07-25T09:20:41.502Z,11.00
2018-07-25T09:23:09.368Z,8.37
2018-07-25T09:25:36.473Z,9.70
2018-07-25T09:28:03.372Z,8.40
2018-07-25T09:30:30.362Z,9.70
2018-07-25T09:32:57.361Z,9.20
2018-07-25T09:35:24.392Z,9.43
2018-07-25T09:37:51.375Z,10.83
2018-07-25T09:40:18.352Z,9.27
2018-07-25T09:42:46.132Z,8.03
2018-07-25T09:45:13.118Z,8.63
2018-07-25T09:47:40.101Z,8.90
2018-07-25T09:50:07.124Z,9.57
2018-07-25T09:52:34.103Z,7.60
2018-07-25T09:55:01.089Z,7.72
2018-07-25T09:57:28.118Z,9.17
2018-07-25T09:59:55.095Z,6.85
2018-07-25T10:02:22.066Z,7.10
2018-07-25T10:04:49.118Z,6.37
2018-07-25T10:09:54.601Z,7.30
2018-07-25T10:12:21.578Z,4.95
2018-07-25T10:14:48.554Z,6.43
2018-07-25T10:17:15.610Z,5.00
2018-07-25T10:19:42.685Z,6.20
2018-07-25T10:22:09.686Z,4.85
2018-07-25T10:24:36.711Z,5.93
2018-07-25T10:27:03.695Z,5.45
2018-07-25T10:29:30.708Z,5.93
2018-07-25T10:31:57.753Z,5.25
2018-07-25T10:34:24.718Z,4.90
2018-07-25T10:36:51.721Z,5.70
2018-07-25T10:39:18.722Z,7.50
2018-07-25T10:41:45.720Z,5.03
2018-07-25T10:44:12.712Z,5.18
2018-07-25T10:46:39.764Z,5.25
2018-07-25T10:49:06.750Z,5.32
2018-07-25T10:51:33.731Z,9.27
2018-07-25T10:54:01.642Z,4.60
2018-07-25T10:56:28.542Z,6.80
2018-07-25T10:58:55.526Z,7.25
2018-07-25T11:01:22.548Z,4.70
2018-07-25T11:03:49.574Z,4.80
2018-07-25T11:06:16.518Z,4.28
2018-07-25T11:08:43.578Z,5.03
2018-07-25T11:11:10.556Z,4.60
2018-07-25T11:13:37.632Z,6.57
2018-07-25T11:16:04.650Z,5.68
2018-07-25T11:18:31.650Z,6.82
2018-07-25T11:20:58.734Z,5.50
2018-07-25T11:23:25.790Z,4.30
2018-07-25T11:28:31.979Z,5.23
2018-07-25T11:30:59.048Z,4.12
2018-07-25T11:33:26.033Z,4.03
2018-07-25T11:35:53.082Z,4.80
2018-07-25T11:38:20.064Z,4.00
2018-07-25T11:40:47.051Z,3.87
2018-07-25T11:43:14.086Z,3.97
2018-07-25T11:45:41.871Z,4.43
2018-07-25T11:48:08.858Z,4.30
2018-07-25T11:50:35.885Z,5.70
2018-07-25T11:53:02.864Z,7.25
2018-07-25T11:55:29.893Z,4.05
2018-07-25T11:57:57.528Z,4.35
2018-07-25T12:00:24.506Z,4.07
2018-07-25T12:02:51.491Z,4.97
2018-07-25T12:05:18.526Z,4.28
2018-07-25T12:07:45.509Z,4.80
2018-07-25T12:10:12.486Z,5.05
2018-07-25T12:12:39.542Z,5.07
2018-07-25T12:15:06.528Z,4.47
2018-07-25T12:17:33.505Z,3.92
2018-07-25T12:20:00.533Z,4.22
2018-07-25T12:22:27.513Z,6.53
2018-07-25T12:24:54.500Z,4.37
2018-07-25T12:27:21.536Z,8.13
2018-07-25T12:29:48.513Z,4.87
2018-07-25T12:32:15.566Z,6.68
2018-07-25T12:34:42.582Z,5.75
2018-07-25T12:37:09.575Z,4.55
2018-07-25T12:39:36.556Z,4.43
2018-07-25T12:42:03.613Z,5.82
2018-07-25T12:47:09.131Z,5.00
2018-07-25T12:49:36.104Z,4.72
2018-07-25T12:52:03.091Z,5.18
2018-07-25T12:54:30.110Z,4.57
2018-07-25T12:56:57.916Z,4.28
2018-07-25T12:59:24.990Z,4.03
2018-07-25T13:01:52.029Z,4.28
2018-07-25T13:04:18.989Z,4.10
2018-07-25T13:06:45.966Z,5.68
2018-07-25T13:09:13.073Z,4.37
2018-07-25T13:11:40.008Z,4.57
2018-07-25T13:14:06.995Z,4.45
2018-07-25T13:16:34.048Z,3.83
2018-07-25T13:19:01.024Z,3.80
2018-07-25T13:21:28.096Z,4.85
2018-07-25T13:23:55.121Z,5.22
2018-07-25T13:26:22.108Z,3.92
2018-07-25T13:28:49.968Z,4.35
2018-07-25T13:31:16.964Z,4.22
2018-07-25T13:33:43.941Z,3.90
2018-07-25T13:36:10.931Z,3.75
2018-07-25T13:38:37.955Z,3.75
2018-07-25T13:41:04.941Z,5.57
2018-07-25T13:43:31.919Z,3.97
2018-07-25T13:45:59.066Z,3.92
2018-07-25T13:51:06.448Z,4.63
2018-07-25T13:53:33.471Z,4.75
2018-07-25T13:56:00.460Z,4.87
2018-07-25T13:58:27.494Z,4.10
2018-07-25T14:00:54.476Z,4.05
2018-07-25T14:03:21.455Z,11.82
2018-07-25T14:05:49.426Z,10.02
2018-07-25T14:08:16.507Z,5.43
2018-07-25T14:10:43.496Z,4.70
2018-07-25T14:13:10.523Z,4.10
2018-07-25T14:15:37.513Z,6.22
2018-07-25T14:18:05.362Z,4.60
2018-07-25T14:20:32.384Z,4.85
2018-07-25T14:22:59.364Z,4.18
2018-07-25T14:25:26.347Z,4.70
2018-07-25T14:27:53.410Z,6.35
2018-07-25T14:30:20.471Z,3.92
2018-07-25T14:32:47.440Z,5.68
2018-07-25T14:35:14.402Z,4.30
2018-07-25T14:37:41.381Z,4.68
2018-07-25T14:40:08.392Z,5.45
2018-07-25T14:42:35.435Z,2.92
2018-07-25T14:45:03.341Z,2.78
2018-07-25T14:47:30.324Z,2.80
2018-07-25T14:49:57.375Z,2.90
2018-07-25T14:52:24.429Z,4.07
2018-07-25T14:54:52.188Z,4.18
2018-07-25T14:57:19.235Z,2.72
2018-07-25T14:59:46.311Z,6.50
2018-07-25T15:02:13.331Z,3.75
2018-07-25T15:04:40.334Z,4.43
2018-07-25T15:07:07.313Z,5.32
2018-07-25T15:09:34.354Z,6.47
2018-07-25T15:12:01.506Z,7.05
2018-07-25T15:17:06.899Z,4.60
2018-07-25T15:19:33.881Z,5.47
2018-07-25T15:22:00.872Z,8.80
2018-07-25T15:24:27.978Z,5.80
2018-07-25T15:26:54.960Z,4.22
2018-07-25T15:29:22.034Z,4.80
2018-07-25T15:31:49.035Z,5.10
2018-07-25T15:34:16.021Z,3.95
2018-07-25T15:36:43.010Z,7.93
2018-07-25T15:39:10.047Z,4.75
2018-07-25T15:41:37.029Z,6.15
2018-07-25T15:44:04.056Z,8.75
2018-07-25T15:46:31.114Z,4.15
2018-07-25T15:48:58.190Z,5.95
2018-07-25T15:51:26.061Z,5.22
2018-07-25T15:53:53.086Z,4.65
2018-07-25T15:56:20.070Z,3.87
2018-07-25T15:58:47.058Z,6.28
2018-07-25T16:01:14.081Z,4.12
2018-07-25T16:03:41.061Z,3.92
2018-07-25T16:06:08.043Z,3.75
2018-07-25T16:08:35.101Z,3.62
2018-07-25T16:11:02.148Z,4.70
2018-07-25T16:13:29.080Z,3.78
2018-07-25T16:15:56.138Z,5.40
2018-07-25T16:18:23.140Z,4.37
2018-07-25T16:20:50.953Z,4.43
2018-07-25T16:23:17.989Z,4.82
2018-07-25T16:25:44.981Z,5.00
2018-07-25T16:30:50.470Z,4.50
2018-07-25T16:33:17.451Z,4.45
2018-07-25T16:35:44.430Z,10.30
2018-07-25T16:38:11.458Z,7.60
2018-07-25T16:40:38.437Z,5.73
2018-07-25T16:43:05.411Z,6.30
2018-07-25T16:45:32.496Z,6.00
2018-07-25T16:47:59.482Z,5.60
2018-07-25T16:50:26.470Z,9.67
2018-07-25T16:52:53.538Z,4.17
2018-07-25T16:55:20.524Z,11.57
2018-07-25T16:57:47.512Z,5.47
2018-07-25T17:00:14.539Z,5.40
2018-07-25T17:02:41.642Z,7.83
2018-07-25T17:05:08.601Z,8.87
2018-07-25T17:07:36.360Z,5.03
2018-07-25T17:10:04.059Z,5.27
2018-07-25T17:12:31.775Z,4.13
2018-07-25T17:14:58.832Z,6.17
2018-07-25T17:17:25.840Z,4.83
2018-07-25T17:19:52.804Z,4.60
2018-07-25T17:22:19.868Z,5.57
2018-07-25T17:24:47.761Z,5.00
2018-07-25T17:27:14.754Z,6.57
2018-07-25T17:29:41.785Z,5.93
2018-07-25T17:32:08.778Z,4.10
2018-07-25T17:34:35.754Z,7.53
2018-07-25T17:37:02.830Z,6.20
2018-07-25T17:39:30.750Z,7.30
2018-07-25T17:41:57.732Z,4.43
2018-07-25T17:47:03.285Z,3.40
2018-07-25T17:49:30.345Z,3.30
2018-07-25T17:51:57.415Z,3.10
2018-07-25T17:54:24.393Z,3.33
2018-07-25T17:56:51.454Z,3.27
2018-07-25T17:59:18.425Z,5.93
2018-07-25T18:01:45.461Z,4.17
2018-07-25T18:04:13.309Z,5.40
2018-07-25T18:06:40.297Z,4.07
2018-07-25T18:09:07.280Z,3.47
2018-07-25T18:11:35.407Z,3.70
2018-07-25T18:14:03.240Z,3.23
2018-07-25T18:16:30.244Z,3.50
2018-07-25T18:18:57.285Z,4.90
2018-07-25T18:21:24.275Z,4.37
2018-07-25T18:23:51.259Z,4.20
2018-07-25T18:26:18.341Z,5.40
2018-07-25T18:28:45.324Z,6.33
2018-07-25T18:31:12.315Z,4.13
2018-07-25T18:33:39.344Z,5.13
2018-07-25T18:36:07.308Z,5.63
2018-07-25T18:38:34.290Z,4.33
2018-07-25T18:41:01.350Z,5.33
2018-07-25T18:43:28.331Z,4.87
2018-07-25T18:45:55.316Z,4.07
2018-07-25T18:48:22.924Z,3.97
2018-07-25T18:50:49.921Z,5.40
2018-07-25T18:53:16.912Z,5.27
2018-07-25T18:55:43.965Z,5.40
2018-07-25T18:58:11.662Z,4.57
2018-07-25T19:00:38.869Z,3.93
2018-07-25T19:03:06.178Z,4.90
2018-07-25T19:08:13.621Z,4.40
2018-07-25T19:13:12.160Z,3.87
2018-07-25T19:18:17.405Z,7.80
2018-07-25T19:20:44.421Z,6.00
2018-07-25T19:23:11.388Z,5.23
2018-07-25T19:25:38.412Z,5.47
2018-07-25T19:28:05.474Z,5.50
2018-07-25T19:30:32.548Z,8.83
2018-07-25T19:32:59.545Z,5.13
2018-07-25T19:35:27.413Z,4.60
2018-07-25T19:37:54.395Z,4.17
2018-07-25T19:40:21.387Z,6.47
2018-07-25T19:42:48.446Z,4.27
2018-07-25T19:45:15.501Z,4.30
2018-07-25T19:47:42.626Z,4.93
2018-07-25T19:50:09.630Z,4.23
2018-07-25T19:52:36.616Z,3.87
2018-07-25T19:55:03.606Z,5.53
2018-07-25T19:57:30.633Z,4.10
2018-07-25T19:59:57.706Z,5.97
2018-07-25T20:02:24.693Z,4.33
2018-07-25T20:04:51.719Z,6.37
2018-07-25T20:07:18.785Z,5.77
2018-07-25T20:09:45.748Z,6.33
2018-07-25T20:12:12.791Z,9.53
2018-07-25T20:14:39.779Z,4.33
2018-07-25T20:17:06.810Z,6.70
2018-07-25T20:19:33.968Z,4.23
2018-07-25T20:22:00.911Z,6.40
2018-07-25T20:27:06.567Z,4.63
2018-07-25T20:29:33.562Z,4.80
2018-07-25T20:32:00.552Z,4.53
2018-07-25T20:34:27.558Z,4.10
2018-07-25T20:36:54.539Z,4.10
2018-07-25T20:39:21.531Z,5.90
2018-07-25T20:41:48.584Z,5.60
2018-07-25T20:44:15.650Z,5.17
2018-07-25T20:46:42.688Z,5.90
2018-07-25T20:49:09.723Z,4.20
2018-07-25T20:51:36.706Z,4.43
2018-07-25T20:54:03.733Z,4.37
2018-07-25T20:56:31.078Z,3.80
2018-07-25T20:58:58.064Z,10.60
2018-07-25T21:01:25.048Z,4.20
2018-07-25T21:03:52.101Z,4.43
2018-07-25T21:06:19.287Z,6.03
2018-07-25T21:08:46.197Z,5.47
2018-07-25T21:11:13.225Z,6.40
2018-07-25T21:13:40.209Z,4.70
2018-07-25T21:16:07.333Z,4.93
2018-07-25T21:18:34.674Z,7.33
2018-07-25T21:21:01.626Z,4.57
2018-07-25T21:23:28.618Z,5.97
2018-07-25T21:25:55.656Z,4.53
2018-07-25T21:28:22.716Z,5.03
2018-07-25T21:30:49.703Z,5.27
2018-07-25T21:33:16.776Z,5.83
2018-07-25T21:35:46.393Z,5.03
2018-07-25T21:38:13.630Z,5.10
2018-07-25T21:40:40.683Z,5.73
2018-07-25T21:45:46.175Z,6.73
2018-07-25T21:48:13.160Z,6.40
2018-07-25T21:50:40.140Z,9.33
2018-07-25T21:53:07.165Z,6.63
2018-07-25T21:55:34.150Z,5.33
2018-07-25T21:58:01.135Z,6.43
2018-07-25T22:00:28.156Z,5.13
2018-07-25T22:02:55.143Z,7.40
2018-07-25T22:05:22.132Z,5.90
2018-07-25T22:07:49.192Z,6.87
2018-07-25T22:10:16.188Z,5.30
2018-07-25T22:12:43.171Z,8.00
2018-07-25T22:15:10.221Z,6.07
2018-07-25T22:17:37.195Z,6.20
2018-07-25T22:20:04.494Z,6.13
2018-07-25T22:22:31.520Z,9.60
2018-07-25T22:24:58.503Z,4.97
2018-07-25T22:27:25.493Z,6.57
2018-07-25T22:29:52.554Z,4.90
2018-07-25T22:32:19.535Z,5.17
2018-07-25T22:34:46.524Z,5.27
2018-07-25T22:37:13.552Z,5.17
2018-07-25T22:39:40.539Z,6.87
2018-07-25T22:42:07.609Z,5.53
2018-07-25T22:44:34.639Z,5.23
2018-07-25T22:49:40.152Z,4.87
2018-07-25T22:52:07.132Z,6.10
2018-07-25T22:54:34.110Z,4.97
2018-07-25T22:57:01.137Z,5.03
2018-07-25T22:59:28.122Z,4.37
2018-07-25T23:01:55.187Z,5.33
2018-07-25T23:04:22.167Z,4.80
2018-07-25T23:06:49.956Z,6.37
2018-07-25T23:09:16.941Z,5.73
2018-07-25T23:11:43.967Z,5.70
2018-07-25T23:14:10.951Z,5.50
2018-07-25T23:16:37.939Z,5.67
2018-07-25T23:19:05.001Z,5.70
2018-07-25T23:21:31.976Z,5.50
2018-07-25T23:23:58.961Z,5.50
2018-07-25T23:26:25.982Z,5.40
2018-07-25T23:28:52.958Z,5.03
2018-07-25T23:31:19.939Z,4.57
2018-07-25T23:33:46.972Z,5.23
2018-07-25T23:36:13.960Z,5.07
2018-07-25T23:38:40.960Z,8.20
2018-07-25T23:41:07.988Z,5.33
2018-07-25T23:43:34.970Z,5.50
2018-07-25T23:46:02.038Z,4.97
2018-07-25T23:48:29.092Z,6.27
2018-07-25T23:50:56.080Z,4.67
2018-07-25T23:53:23.060Z,4.80
2018-07-25T23:55:50.084Z,5.07
2018-07-25T23:58:17.075Z,5.50
