createdAt,value
2019-01-18T00:00:27.074Z,9.33
2019-01-18T00:02:55.658Z,12.80
2019-01-18T00:05:24.222Z,7.47
2019-01-18T00:07:52.802Z,5.72
2019-01-18T00:10:21.363Z,7.20
2019-01-18T00:12:49.943Z,5.67
2019-01-18T00:15:18.839Z,6.58
2019-01-18T00:17:47.419Z,6.70
2019-01-18T00:20:16.523Z,11.22
2019-01-18T00:22:45.098Z,4.55
2019-01-18T00:25:13.726Z,7.53
2019-01-18T00:27:42.306Z,5.28
2019-01-18T00:30:17.070Z,4.55
2019-01-18T00:32:45.650Z,4.17
2019-01-18T00:35:14.210Z,8.35
2019-01-18T00:37:42.865Z,5.50
2019-01-18T00:40:16.659Z,5.47
2019-01-18T00:42:45.243Z,4.65
2019-01-18T00:45:16.715Z,8.05
2019-01-18T00:47:45.384Z,4.85
2019-01-18T00:50:18.534Z,3.30
2019-01-18T00:52:47.124Z,5.53
2019-01-18T00:55:15.746Z,5.37
2019-01-18T00:57:44.470Z,5.53
2019-01-18T01:00:21.449Z,4.90
2019-01-18T01:02:50.274Z,6.83
2019-01-18T01:05:19.512Z,2.50
2019-01-18T01:07:48.186Z,3.60
2019-01-18T01:10:16.918Z,3.87
2019-01-18T01:12:45.499Z,5.05
2019-01-18T01:15:18.304Z,4.15
2019-01-18T01:17:47.735Z,4.22
2019-01-18T01:20:18.822Z,7.62
2019-01-18T01:22:47.486Z,4.17
2019-01-18T01:25:16.302Z,6.40
2019-01-18T01:27:44.947Z,3.65
2019-01-18T01:30:16.710Z,4.15
2019-01-18T01:32:45.290Z,4.50
2019-01-18T01:35:13.982Z,3.50
2019-01-18T01:37:42.632Z,5.03
2019-01-18T01:40:14.099Z,3.40
2019-01-18T01:42:42.679Z,8.98
2019-01-18T01:45:13.643Z,8.00
2019-01-18T01:47:42.291Z,4.65
2019-01-18T01:50:13.950Z,7.60
2019-01-18T01:52:42.602Z,5.17
2019-01-18T01:55:11.230Z,4.58
2019-01-18T01:57:39.879Z,8.10
2019-01-18T02:00:11.749Z,7.78
2019-01-18T02:02:40.323Z,7.03
2019-01-18T02:05:08.959Z,2.77
2019-01-18T02:07:37.542Z,5.12
2019-01-18T02:10:09.002Z,4.20
2019-01-18T02:12:37.589Z,21.95
2019-01-18T02:15:11.904Z,4.60
2019-01-18T02:17:40.622Z,3.37
2019-01-18T02:20:12.590Z,10.50
2019-01-18T02:22:41.244Z,4.53
2019-01-18T02:25:10.243Z,8.33
2019-01-18T02:27:39.462Z,5.87
2019-01-18T02:30:11.445Z,3.10
2019-01-18T02:32:40.034Z,7.42
2019-01-18T02:35:08.719Z,6.75
2019-01-18T02:37:37.284Z,3.92
2019-01-18T02:40:08.938Z,7.60
2019-01-18T02:42:37.499Z,2.05
2019-01-18T02:45:14.783Z,8.10
2019-01-18T02:47:43.359Z,3.25
2019-01-18T02:50:12.561Z,7.20
2019-01-18T02:52:41.254Z,4.72
2019-01-18T02:55:10.876Z,13.98
2019-01-18T02:57:39.435Z,3.85
2019-01-18T03:00:14.010Z,8.43
2019-01-18T03:02:42.574Z,6.15
2019-01-18T03:05:13.190Z,4.37
2019-01-18T03:07:41.750Z,7.15
2019-01-18T03:10:16.651Z,7.10
2019-01-18T03:12:45.219Z,5.85
2019-01-18T03:15:13.974Z,4.60
2019-01-18T03:17:42.531Z,4.58
2019-01-18T03:20:13.359Z,6.80
2019-01-18T03:22:41.921Z,6.85
2019-01-18T03:25:13.572Z,7.28
2019-01-18T03:27:42.134Z,6.92
2019-01-18T03:30:18.538Z,6.75
2019-01-18T03:32:46.289Z,4.10
2019-01-18T03:35:17.010Z,10.20
2019-01-18T03:37:45.640Z,5.92
2019-01-18T03:40:16.262Z,14.68
2019-01-18T03:42:44.890Z,8.13
2019-01-18T03:45:15.720Z,3.52
2019-01-18T03:47:44.351Z,8.10
2019-01-18T03:50:16.045Z,9.48
2019-01-18T03:52:44.602Z,9.08
2019-01-18T03:55:13.253Z,6.53
2019-01-18T03:57:41.829Z,11.57
2019-01-18T04:00:16.261Z,5.72
2019-01-18T04:02:44.880Z,6.97
2019-01-18T04:05:14.102Z,13.00
2019-01-18T04:07:42.746Z,10.20
2019-01-18T04:10:14.278Z,5.90
2019-01-18T04:12:42.841Z,8.85
2019-01-18T04:15:19.740Z,7.50
2019-01-18T04:17:48.306Z,3.58
2019-01-18T04:20:18.335Z,4.92
2019-01-18T04:22:46.896Z,4.40
2019-01-18T04:25:17.355Z,5.78
2019-01-18T04:27:45.919Z,4.25
2019-01-18T04:30:16.937Z,4.03
2019-01-18T04:32:45.513Z,4.00
2019-01-18T04:35:14.635Z,7.00
2019-01-18T04:37:43.266Z,12.33
2019-01-18T04:40:14.927Z,5.35
2019-01-18T04:42:43.494Z,7.97
2019-01-18T04:45:12.436Z,4.58
2019-01-18T04:47:40.979Z,5.30
2019-01-18T04:50:12.639Z,4.62
2019-01-18T04:52:41.205Z,7.70
2019-01-18T04:55:10.155Z,6.15
2019-01-18T04:57:38.718Z,5.22
2019-01-18T05:00:10.375Z,8.48
2019-01-18T05:02:38.934Z,7.95
2019-01-18T05:05:07.764Z,16.05
2019-01-18T05:07:36.324Z,6.85
2019-01-18T05:10:16.811Z,4.45
2019-01-18T05:12:45.379Z,3.30
2019-01-18T05:15:16.514Z,5.00
2019-01-18T05:17:45.067Z,3.83
2019-01-18T05:20:13.656Z,8.80
2019-01-18T05:22:42.215Z,4.22
2019-01-18T05:25:12.635Z,3.95
2019-01-18T05:27:41.276Z,10.80
2019-01-18T05:30:21.247Z,3.33
2019-01-18T05:32:49.880Z,8.58
2019-01-18T05:35:18.804Z,4.60
2019-01-18T05:37:47.526Z,10.05
2019-01-18T05:40:21.599Z,6.97
2019-01-18T05:42:50.231Z,5.90
2019-01-18T05:45:22.948Z,4.80
2019-01-18T05:47:52.086Z,3.85
2019-01-18T05:50:25.399Z,5.17
2019-01-18T05:52:53.966Z,6.25
2019-01-18T05:55:22.686Z,8.80
2019-01-18T05:57:51.419Z,6.35
2019-01-18T06:00:32.948Z,6.92
2019-01-18T06:03:01.512Z,12.82
2019-01-18T06:05:31.101Z,15.32
2019-01-18T06:07:59.666Z,14.15
2019-01-18T06:10:28.334Z,20.02
2019-01-18T06:12:56.899Z,10.58
2019-01-18T06:15:25.483Z,12.85
2019-01-18T06:17:54.049Z,28.17
2019-01-18T06:20:22.636Z,8.43
2019-01-18T06:22:51.204Z,16.20
2019-01-18T06:25:19.817Z,11.93
2019-01-18T06:27:48.364Z,11.30
2019-01-18T06:30:19.257Z,6.37
2019-01-18T06:32:47.901Z,7.00
2019-01-18T06:35:16.925Z,8.38
2019-01-18T06:37:45.569Z,10.45
2019-01-18T06:40:19.606Z,10.28
2019-01-18T06:42:48.173Z,12.60
2019-01-18T06:45:18.907Z,11.93
2019-01-18T06:47:47.474Z,15.35
2019-01-18T06:50:17.908Z,12.73
2019-01-18T06:52:46.540Z,11.20
2019-01-18T06:55:15.128Z,11.73
2019-01-18T06:57:43.694Z,12.13
2019-01-18T07:00:23.978Z,9.25
2019-01-18T07:02:52.553Z,11.63
2019-01-18T07:05:21.287Z,8.40
2019-01-18T07:07:49.857Z,11.25
2019-01-18T07:10:21.211Z,6.60
2019-01-18T07:12:49.879Z,8.68
2019-01-18T07:15:20.311Z,10.58
2019-01-18T07:17:48.874Z,9.20
2019-01-18T07:20:19.309Z,9.13
2019-01-18T07:22:48.213Z,6.33
2019-01-18T07:25:25.170Z,9.40
2019-01-18T07:27:53.798Z,6.62
2019-01-18T07:30:24.928Z,6.30
2019-01-18T07:32:53.491Z,8.23
2019-01-18T07:35:22.165Z,7.05
2019-01-18T07:37:50.796Z,6.65
2019-01-18T07:40:19.400Z,15.48
2019-01-18T07:42:47.963Z,13.10
2019-01-18T07:45:19.307Z,6.65
2019-01-18T07:47:47.879Z,15.23
2019-01-18T07:50:20.087Z,10.88
2019-01-18T07:52:46.827Z,11.15
2019-01-18T07:55:15.418Z,7.20
2019-01-18T07:57:44.000Z,10.53
2019-01-18T08:00:27.602Z,8.13
2019-01-18T08:02:56.298Z,7.22
2019-01-18T08:05:26.823Z,5.08
2019-01-18T08:07:55.638Z,6.87
2019-01-18T08:10:24.761Z,6.00
2019-01-18T08:12:53.394Z,11.03
2019-01-18T08:15:24.228Z,8.50
2019-01-18T08:17:52.791Z,3.60
2019-01-18T08:20:25.999Z,9.60
2019-01-18T08:22:55.218Z,6.35
2019-01-18T08:25:23.991Z,4.58
2019-01-18T08:27:52.640Z,5.83
2019-01-18T08:30:23.147Z,9.60
2019-01-18T08:32:51.730Z,7.30
2019-01-18T08:35:21.643Z,5.22
2019-01-18T08:37:50.226Z,6.62
2019-01-18T08:40:21.571Z,7.80
2019-01-18T08:42:50.328Z,13.60
2019-01-18T08:45:21.973Z,7.58
2019-01-18T08:47:50.637Z,10.20
2019-01-18T08:50:20.311Z,10.68
2019-01-18T08:52:48.893Z,7.75
2019-01-18T08:55:17.527Z,10.20
2019-01-18T08:57:46.116Z,9.33
2019-01-18T09:00:20.092Z,12.65
2019-01-18T09:02:48.675Z,8.25
2019-01-18T09:05:19.881Z,10.00
2019-01-18T09:07:48.469Z,11.03
2019-01-18T09:10:19.871Z,8.95
2019-01-18T09:12:48.468Z,20.40
2019-01-18T09:15:17.103Z,10.43
2019-01-18T09:17:45.826Z,7.10
2019-01-18T09:20:17.471Z,10.70
2019-01-18T09:22:46.133Z,8.95
2019-01-18T09:25:14.682Z,9.48
2019-01-18T09:27:43.280Z,10.75
2019-01-18T09:30:17.859Z,21.55
2019-01-18T09:32:46.504Z,7.90
2019-01-18T09:35:17.211Z,9.13
2019-01-18T09:37:45.863Z,11.45
2019-01-18T09:40:17.067Z,12.03
2019-01-18T09:42:45.727Z,10.63
2019-01-18T09:45:14.631Z,11.20
2019-01-18T09:47:43.362Z,13.18
2019-01-18T09:50:17.276Z,5.37
2019-01-18T09:52:45.931Z,14.38
2019-01-18T09:55:14.507Z,10.05
2019-01-18T09:57:43.090Z,6.78
2019-01-18T10:00:14.730Z,12.78
2019-01-18T10:02:43.319Z,15.72
2019-01-18T10:05:12.518Z,6.78
2019-01-18T10:07:41.108Z,11.33
2019-01-18T10:10:13.110Z,11.33
2019-01-18T10:12:41.775Z,11.15
2019-01-18T10:15:18.999Z,7.08
2019-01-18T10:17:47.582Z,7.53
2019-01-18T10:20:17.883Z,7.33
2019-01-18T10:22:48.424Z,8.50
2019-01-18T10:25:18.102Z,5.25
2019-01-18T10:27:46.759Z,4.92
2019-01-18T10:30:23.195Z,5.45
2019-01-18T10:32:51.946Z,4.97
2019-01-18T10:35:20.920Z,7.12
2019-01-18T10:37:49.643Z,3.25
2019-01-18T10:40:18.370Z,7.47
2019-01-18T10:42:48.804Z,7.75
2019-01-18T10:45:18.803Z,8.80
2019-01-18T10:47:48.135Z,7.35
2019-01-18T10:50:25.165Z,4.85
2019-01-18T10:52:53.814Z,6.40
2019-01-18T10:55:22.381Z,9.28
2019-01-18T10:57:50.967Z,12.18
2019-01-18T11:00:30.730Z,10.48
2019-01-18T11:02:59.325Z,4.87
2019-01-18T11:05:28.135Z,5.47
2019-01-18T11:07:56.720Z,10.03
2019-01-18T11:10:25.351Z,5.70
2019-01-18T11:12:53.948Z,5.10
2019-01-18T11:15:27.290Z,7.65
2019-01-18T11:17:55.947Z,8.50
2019-01-18T11:20:42.431Z,9.78
2019-01-18T11:23:11.017Z,7.35
2019-01-18T11:25:39.591Z,10.80
2019-01-18T11:28:08.182Z,11.22
2019-01-18T11:30:36.879Z,5.83
2019-01-18T11:33:05.602Z,4.85
2019-01-18T11:35:34.162Z,8.10
2019-01-18T11:38:02.819Z,7.20
2019-01-18T11:40:31.382Z,5.65
2019-01-18T11:42:59.971Z,7.03
2019-01-18T11:45:28.537Z,11.20
2019-01-18T11:47:57.132Z,12.85
2019-01-18T11:50:27.039Z,6.95
2019-01-18T11:52:55.671Z,7.87
2019-01-18T11:55:24.186Z,3.17
2019-01-18T11:57:52.768Z,6.87
2019-01-18T12:00:26.566Z,6.03
2019-01-18T12:02:55.155Z,7.40
2019-01-18T12:05:23.855Z,4.45
2019-01-18T12:07:52.508Z,5.60
2019-01-18T12:10:23.414Z,5.60
2019-01-18T12:12:52.067Z,8.25
2019-01-18T12:15:20.628Z,3.98
2019-01-18T12:17:49.287Z,9.00
2019-01-18T12:20:20.855Z,4.80
2019-01-18T12:22:49.517Z,10.58
2019-01-18T12:25:18.091Z,5.25
2019-01-18T12:27:46.671Z,4.95
2019-01-18T12:30:21.098Z,5.67
2019-01-18T12:32:49.682Z,7.92
2019-01-18T12:35:18.319Z,6.37
2019-01-18T12:37:46.911Z,5.05
2019-01-18T12:40:15.472Z,3.90
2019-01-18T12:42:44.054Z,4.00
2019-01-18T12:45:15.363Z,4.87
2019-01-18T12:47:44.119Z,9.95
2019-01-18T12:50:32.712Z,3.87
2019-01-18T12:53:01.363Z,5.05
2019-01-18T12:55:29.928Z,1.90
2019-01-18T12:57:58.511Z,7.00
2019-01-18T13:00:28.522Z,3.52
2019-01-18T13:02:57.356Z,2.92
2019-01-18T13:05:28.759Z,2.22
2019-01-18T13:07:57.338Z,4.50
2019-01-18T13:10:25.907Z,5.20
2019-01-18T13:12:54.493Z,3.12
2019-01-18T13:15:31.946Z,7.10
2019-01-18T13:18:00.527Z,4.62
2019-01-18T13:20:29.091Z,4.05
2019-01-18T13:22:57.687Z,3.45
2019-01-18T13:25:26.255Z,6.25
2019-01-18T13:27:54.836Z,5.53
2019-01-18T13:30:23.535Z,8.58
2019-01-18T13:32:52.182Z,8.90
2019-01-18T13:35:20.755Z,5.33
2019-01-18T13:37:49.335Z,7.60
2019-01-18T13:40:20.338Z,8.68
2019-01-18T13:42:48.971Z,4.85
2019-01-18T13:45:17.732Z,5.20
2019-01-18T13:47:46.937Z,9.20
2019-01-18T13:50:19.327Z,9.65
2019-01-18T13:52:48.792Z,4.80
2019-01-18T13:55:28.431Z,5.40
2019-01-18T13:57:57.019Z,5.25
2019-01-18T14:00:25.650Z,4.35
2019-01-18T14:02:54.463Z,11.35
2019-01-18T14:05:23.052Z,4.62
2019-01-18T14:07:53.439Z,5.97
2019-01-18T14:10:30.264Z,9.60
2019-01-18T14:12:58.827Z,4.17
2019-01-18T14:15:27.483Z,4.47
2019-01-18T14:17:56.050Z,4.50
2019-01-18T14:20:27.144Z,6.55
2019-01-18T14:22:56.699Z,3.33
2019-01-18T14:25:25.354Z,6.95
2019-01-18T14:27:53.920Z,3.00
2019-01-18T14:30:27.254Z,6.20
2019-01-18T14:32:56.071Z,4.90
2019-01-18T14:35:25.259Z,1.57
2019-01-18T14:37:53.811Z,4.80
2019-01-18T14:40:22.755Z,3.60
2019-01-18T14:42:53.723Z,4.42
2019-01-18T14:45:33.668Z,4.03
2019-01-18T14:48:02.232Z,2.95
2019-01-18T14:50:31.692Z,4.95
2019-01-18T14:53:00.251Z,7.55
2019-01-18T14:55:28.911Z,7.85
2019-01-18T14:57:57.612Z,4.47
2019-01-18T15:00:34.703Z,3.05
2019-01-18T15:03:04.586Z,6.50
2019-01-18T15:05:33.280Z,10.40
2019-01-18T15:08:01.987Z,7.67
2019-01-18T15:10:30.634Z,9.95
2019-01-18T15:13:04.666Z,11.08
2019-01-18T15:15:33.250Z,11.40
2019-01-18T15:18:01.823Z,65.28
2019-01-18T15:20:31.860Z,110.92
2019-01-18T15:23:00.676Z,111.77
2019-01-18T15:25:29.425Z,325.68
2019-01-18T15:27:58.056Z,297.72
2019-01-18T15:30:28.795Z,247.55
2019-01-18T15:32:57.366Z,282.12
2019-01-18T15:35:28.395Z,60.52
2019-01-18T15:37:57.035Z,38.63
2019-01-18T15:40:27.867Z,18.30
2019-01-18T15:42:58.215Z,14.65
2019-01-18T15:45:26.799Z,8.13
2019-01-18T15:47:55.434Z,7.60
2019-01-18T15:50:29.020Z,29.12
2019-01-18T15:52:57.718Z,16.80
2019-01-18T15:55:26.744Z,18.60
2019-01-18T15:57:55.318Z,12.82
2019-01-18T16:00:35.510Z,9.00
2019-01-18T16:03:05.375Z,8.85
2019-01-18T16:05:34.031Z,13.68
2019-01-18T16:08:02.664Z,9.53
2019-01-18T16:10:31.251Z,6.65
2019-01-18T16:12:59.823Z,10.00
2019-01-18T16:15:37.811Z,6.83
2019-01-18T16:18:10.114Z,12.15
2019-01-18T16:20:38.707Z,9.80
2019-01-18T16:23:07.491Z,13.20
2019-01-18T16:25:36.080Z,9.73
2019-01-18T16:28:04.880Z,7.50
2019-01-18T16:30:33.464Z,11.33
2019-01-18T16:33:02.040Z,12.35
2019-01-18T16:35:30.627Z,17.60
2019-01-18T16:37:59.205Z,32.42
2019-01-18T16:40:33.051Z,177.93
2019-01-18T16:43:12.847Z,96.87
2019-01-18T16:45:41.443Z,14.47
2019-01-18T16:48:10.005Z,10.70
2019-01-18T16:50:38.593Z,11.33
2019-01-18T16:53:07.163Z,14.33
2019-01-18T16:55:35.755Z,13.98
2019-01-18T16:58:04.395Z,10.65
2019-01-18T17:00:48.197Z,13.35
2019-01-18T17:03:16.759Z,15.18
2019-01-18T17:05:45.415Z,17.57
2019-01-18T17:08:13.982Z,21.23
2019-01-18T17:10:42.706Z,13.38
2019-01-18T17:13:11.348Z,14.63
2019-01-18T17:15:39.942Z,20.30
2019-01-18T17:18:08.639Z,15.53
2019-01-18T17:20:43.246Z,14.83
2019-01-18T17:23:11.819Z,15.60
2019-01-18T17:25:40.406Z,13.88
2019-01-18T17:28:09.042Z,12.95
2019-01-18T17:30:37.634Z,13.65
2019-01-18T17:33:06.372Z,15.40
2019-01-18T17:35:46.573Z,17.62
2019-01-18T17:38:26.303Z,21.70
2019-01-18T17:40:57.968Z,22.90
2019-01-18T17:43:32.514Z,15.90
2019-01-18T17:46:09.670Z,25.00
2019-01-18T17:48:47.242Z,22.02
2019-01-18T17:51:36.521Z,21.93
2019-01-18T17:54:13.644Z,16.67
2019-01-18T17:56:45.314Z,14.23
2019-01-18T17:59:22.476Z,20.02
2019-01-18T18:02:13.250Z,21.07
2019-01-18T18:04:53.454Z,19.73
2019-01-18T18:07:45.717Z,19.57
2019-01-18T18:10:20.231Z,18.15
2019-01-18T18:12:51.879Z,14.75
2019-01-18T18:15:26.540Z,23.77
2019-01-18T18:17:58.184Z,18.82
2019-01-18T18:20:38.248Z,25.75
2019-01-18T18:23:18.925Z,27.17
2019-01-18T18:25:53.347Z,28.17
2019-01-18T18:28:50.267Z,20.08
2019-01-18T18:31:54.656Z,28.55
2019-01-18T18:34:57.538Z,22.85
2019-01-18T18:37:57.246Z,26.80
2019-01-18T18:40:28.956Z,14.50
2019-01-18T18:43:06.315Z,26.73
2019-01-18T18:46:06.277Z,26.37
2019-01-18T18:48:55.523Z,34.38
2019-01-18T18:51:48.023Z,24.23
2019-01-18T18:54:19.671Z,38.50
2019-01-18T18:56:57.267Z,30.52
2019-01-18T18:59:34.470Z,29.48
2019-01-18T19:02:11.644Z,38.90
2019-01-18T19:04:54.930Z,45.00
2019-01-18T19:07:29.594Z,37.30
2019-01-18T19:10:17.846Z,30.72
2019-01-18T19:12:58.196Z,33.20
2019-01-18T19:15:29.840Z,40.52
2019-01-18T19:18:29.670Z,29.90
2019-01-18T19:21:31.388Z,30.20
2019-01-18T19:24:14.691Z,30.92
2019-01-18T19:26:55.075Z,37.78
2019-01-18T19:29:38.379Z,31.33
2019-01-18T19:32:13.083Z,30.52
2019-01-18T19:34:44.733Z,28.40
2019-01-18T19:37:16.391Z,38.08
2019-01-18T19:40:22.339Z,36.68
2019-01-18T19:43:05.855Z,40.67
2019-01-18T19:45:37.499Z,41.80
2019-01-18T19:48:09.167Z,36.75
2019-01-18T19:50:52.681Z,27.27
2019-01-18T19:53:36.020Z,23.35
2019-01-18T19:56:22.252Z,25.88
2019-01-18T19:59:28.311Z,17.50
2019-01-18T20:02:05.903Z,42.00
2019-01-18T20:05:05.970Z,39.27
2019-01-18T20:07:58.319Z,46.00
2019-01-18T20:10:49.403Z,28.73
2019-01-18T20:13:35.615Z,29.30
2019-01-18T20:16:18.879Z,24.12
2019-01-18T20:19:02.091Z,29.25
2019-01-18T20:21:42.589Z,36.53
2019-01-18T20:24:14.254Z,37.23
2019-01-18T20:27:03.628Z,26.75
2019-01-18T20:29:35.267Z,44.67
2019-01-18T20:32:32.119Z,56.35
2019-01-18T20:35:03.763Z,52.10
2019-01-18T20:37:53.063Z,55.92
2019-01-18T20:40:33.662Z,52.90
2019-01-18T20:43:10.886Z,63.38
2019-01-18T20:46:06.218Z,77.12
2019-01-18T20:48:40.428Z,78.22
2019-01-18T20:51:23.739Z,76.80
2019-01-18T20:54:01.418Z,62.65
2019-01-18T20:56:50.963Z,58.90
2019-01-18T20:59:25.296Z,62.45
2019-01-18T21:02:11.783Z,63.60
2019-01-18T21:04:46.230Z,68.52
2019-01-18T21:07:29.579Z,60.67
2019-01-18T21:10:07.255Z,66.07
2019-01-18T21:12:53.716Z,66.82
2019-01-18T21:15:25.355Z,56.08
2019-01-18T21:18:08.859Z,53.98
2019-01-18T21:20:40.523Z,57.45
2019-01-18T21:23:28.395Z,54.42
2019-01-18T21:26:00.040Z,50.40
2019-01-18T21:28:50.930Z,60.85
2019-01-18T21:31:46.654Z,52.20
2019-01-18T21:34:32.785Z,31.85
2019-01-18T21:37:09.243Z,40.38
2019-01-18T21:40:15.460Z,43.63
2019-01-18T21:42:55.775Z,38.00
2019-01-18T21:45:45.274Z,44.85
2019-01-18T21:48:34.559Z,40.92
2019-01-18T21:51:30.134Z,41.13
2019-01-18T21:54:07.458Z,37.63
2019-01-18T21:57:13.696Z,38.50
2019-01-18T21:59:48.238Z,40.05
2019-01-18T22:02:37.934Z,32.63
2019-01-18T22:05:09.597Z,34.58
2019-01-18T22:07:43.994Z,29.65
2019-01-18T22:10:27.118Z,31.97
2019-01-18T22:13:10.814Z,27.05
2019-01-18T22:15:57.403Z,26.73
2019-01-18T22:18:37.855Z,33.53
2019-01-18T22:21:30.451Z,13.98
2019-01-18T22:24:02.110Z,16.48
2019-01-18T22:26:56.042Z,22.25
2019-01-18T22:29:36.267Z,13.78
2019-01-18T22:32:10.900Z,18.60
2019-01-18T22:34:54.438Z,25.52
2019-01-18T22:37:37.763Z,32.35
2019-01-18T22:40:26.622Z,20.30
2019-01-18T22:43:16.145Z,18.62
2019-01-18T22:45:56.860Z,27.02
2019-01-18T22:48:50.691Z,29.70
2019-01-18T22:51:28.186Z,23.45
2019-01-18T22:54:16.510Z,15.58
2019-01-18T22:57:03.033Z,16.62
2019-01-18T22:59:46.560Z,14.68
2019-01-18T23:02:20.937Z,21.65
2019-01-18T23:05:10.264Z,31.73
2019-01-18T23:07:47.405Z,22.58
2019-01-18T23:10:24.745Z,28.00
2019-01-18T23:13:11.333Z,18.75
2019-01-18T23:15:59.238Z,15.00
2019-01-18T23:18:42.755Z,18.50
2019-01-18T23:21:17.228Z,13.28
2019-01-18T23:23:54.502Z,11.30
2019-01-18T23:26:56.107Z,11.73
2019-01-18T23:29:27.764Z,9.88
2019-01-18T23:32:14.355Z,9.03
2019-01-18T23:35:02.952Z,15.90
2019-01-18T23:37:36.935Z,12.47
2019-01-18T23:40:17.307Z,12.18
2019-01-18T23:42:54.600Z,19.32
2019-01-18T23:45:44.154Z,19.07
2019-01-18T23:48:27.430Z,18.48
2019-01-18T23:51:15.642Z,22.10
2019-01-18T23:54:02.139Z,26.90
2019-01-18T23:56:36.474Z,18.73
2019-01-18T23:59:13.840Z,20.20
