createdAt,value
2019-01-15T00:02:05.668Z,98.20
2019-01-15T00:04:36.130Z,98.80
2019-01-15T00:07:06.887Z,98.90
2019-01-15T00:09:37.320Z,99.20
2019-01-15T00:12:08.176Z,99.50
2019-01-15T00:14:38.741Z,99.20
2019-01-15T00:17:09.165Z,99.40
2019-01-15T00:19:39.670Z,99.70
2019-01-15T00:22:10.179Z,99.90
2019-01-15T00:24:40.611Z,99.90
2019-01-15T00:27:11.054Z,99.90
2019-01-15T00:29:41.524Z,99.90
2019-01-15T00:32:11.971Z,99.50
2019-01-15T00:34:42.418Z,99.30
2019-01-15T00:37:12.857Z,99.00
2019-01-15T00:39:43.309Z,99.00
2019-01-15T00:42:15.505Z,99.80
2019-01-15T00:44:45.893Z,99.90
2019-01-15T00:47:16.393Z,99.90
2019-01-15T00:49:46.825Z,99.90
2019-01-15T00:52:17.302Z,99.90
2019-01-15T00:54:47.764Z,99.90
2019-01-15T00:57:18.214Z,99.50
2019-01-15T00:59:50.081Z,99.90
2019-01-15T01:02:20.496Z,98.90
2019-01-15T01:04:50.943Z,99.70
2019-01-15T01:07:21.413Z,99.90
2019-01-15T01:09:51.796Z,99.90
2019-01-15T01:12:22.404Z,99.90
2019-01-15T01:14:52.905Z,99.90
2019-01-15T01:17:23.333Z,99.90
2019-01-15T01:19:53.776Z,99.90
2019-01-15T01:22:24.211Z,99.90
2019-01-15T01:24:54.635Z,99.90
2019-01-15T01:27:26.000Z,99.90
2019-01-15T01:29:56.434Z,99.90
2019-01-15T01:32:26.847Z,99.90
2019-01-15T01:34:57.257Z,99.90
2019-01-15T01:37:27.718Z,99.90
2019-01-15T01:39:58.138Z,99.90
2019-01-15T01:42:29.574Z,99.90
2019-01-15T01:45:00.184Z,99.90
2019-01-15T01:47:30.591Z,99.90
2019-01-15T01:50:01.050Z,99.90
2019-01-15T01:52:31.461Z,99.90
2019-01-15T01:55:01.857Z,99.90
2019-01-15T01:57:32.293Z,99.90
2019-01-15T02:00:02.733Z,99.90
2019-01-15T02:02:33.195Z,99.90
2019-01-15T02:05:03.864Z,99.90
2019-01-15T02:07:34.243Z,99.90
2019-01-15T02:10:05.506Z,99.90
2019-01-15T02:12:37.042Z,99.90
2019-01-15T02:15:09.918Z,99.90
2019-01-15T02:17:40.457Z,99.90
2019-01-15T02:20:12.924Z,99.90
2019-01-15T02:22:43.664Z,99.90
2019-01-15T02:25:14.581Z,99.90
2019-01-15T02:27:46.794Z,99.90
2019-01-15T02:30:20.292Z,99.90
2019-01-15T02:32:50.692Z,99.90
2019-01-15T02:35:21.220Z,99.90
2019-01-15T02:37:51.685Z,99.90
2019-01-15T02:40:22.121Z,99.90
2019-01-15T02:42:52.988Z,99.90
2019-01-15T02:45:23.864Z,99.90
2019-01-15T02:47:54.288Z,99.90
2019-01-15T02:50:24.730Z,99.90
2019-01-15T02:52:55.189Z,99.90
2019-01-15T02:55:25.669Z,99.90
2019-01-15T02:57:56.092Z,99.90
2019-01-15T03:00:27.793Z,99.90
2019-01-15T03:02:58.222Z,99.90
2019-01-15T03:05:28.638Z,99.90
2019-01-15T03:07:59.032Z,99.90
2019-01-15T03:10:29.454Z,99.90
2019-01-15T03:12:59.901Z,99.90
2019-01-15T03:15:30.321Z,99.90
2019-01-15T03:18:00.713Z,99.90
2019-01-15T03:20:31.116Z,99.90
2019-01-15T03:23:01.567Z,99.90
2019-01-15T03:25:31.992Z,99.90
2019-01-15T03:28:02.403Z,99.90
2019-01-15T03:30:32.820Z,99.90
2019-01-15T03:33:03.234Z,99.90
2019-01-15T03:35:33.658Z,99.90
2019-01-15T03:38:04.096Z,99.90
2019-01-15T03:40:34.517Z,99.90
2019-01-15T03:43:05.011Z,99.90
2019-01-15T03:45:35.449Z,99.90
2019-01-15T03:48:05.865Z,99.90
2019-01-15T03:50:36.315Z,99.90
2019-01-15T03:53:06.951Z,99.90
2019-01-15T03:55:37.414Z,99.90
2019-01-15T03:58:07.808Z,99.90
2019-01-15T04:00:38.223Z,99.90
2019-01-15T04:03:08.638Z,99.90
2019-01-15T04:05:39.038Z,99.90
2019-01-15T04:08:09.488Z,99.90
2019-01-15T04:10:40.171Z,99.90
2019-01-15T04:13:11.517Z,99.90
2019-01-15T04:15:42.214Z,99.90
2019-01-15T04:18:12.647Z,99.90
2019-01-15T04:20:43.042Z,99.90
2019-01-15T04:23:13.873Z,99.90
2019-01-15T04:25:44.260Z,99.90
2019-01-15T04:28:14.667Z,99.90
2019-01-15T04:30:45.262Z,99.90
2019-01-15T04:33:15.667Z,99.90
2019-01-15T04:35:46.105Z,99.90
2019-01-15T04:38:16.510Z,99.90
2019-01-15T04:40:46.912Z,99.90
2019-01-15T04:43:19.853Z,99.90
2019-01-15T04:45:49.452Z,99.90
2019-01-15T04:48:19.944Z,99.90
2019-01-15T04:50:50.677Z,99.90
2019-01-15T04:53:21.105Z,99.90
2019-01-15T04:55:51.523Z,99.90
2019-01-15T04:58:21.974Z,99.90
2019-01-15T05:00:52.482Z,99.90
2019-01-15T05:03:23.298Z,99.90
2019-01-15T05:05:53.743Z,99.90
2019-01-15T05:08:24.138Z,99.90
2019-01-15T05:10:54.578Z,99.90
2019-01-15T05:13:27.477Z,99.90
2019-01-15T05:15:57.169Z,99.90
2019-01-15T05:18:27.589Z,99.90
2019-01-15T05:20:58.043Z,99.90
2019-01-15T05:23:28.456Z,99.90
2019-01-15T05:25:58.841Z,99.90
2019-01-15T05:28:29.307Z,99.90
2019-01-15T05:30:59.740Z,99.90
2019-01-15T05:33:30.144Z,99.90
2019-01-15T05:36:00.757Z,99.90
2019-01-15T05:38:33.418Z,99.90
2019-01-15T05:41:03.873Z,99.90
2019-01-15T05:43:35.807Z,99.90
2019-01-15T05:46:06.759Z,99.90
2019-01-15T05:48:37.860Z,99.90
2019-01-15T05:51:19.947Z,99.90
2019-01-15T05:53:50.387Z,99.90
2019-01-15T05:56:20.816Z,99.90
2019-01-15T05:58:51.246Z,99.90
2019-01-15T06:01:21.720Z,99.90
2019-01-15T06:03:52.143Z,99.90
2019-01-15T06:06:22.590Z,99.90
2019-01-15T06:08:53.061Z,99.90
2019-01-15T06:11:23.530Z,99.90
2019-01-15T06:13:53.986Z,99.90
2019-01-15T06:16:24.415Z,99.90
2019-01-15T06:18:54.842Z,99.90
2019-01-15T06:21:25.266Z,99.90
2019-01-15T06:23:55.655Z,99.90
2019-01-15T06:26:26.102Z,99.90
2019-01-15T06:28:56.621Z,99.90
2019-01-15T06:31:27.058Z,99.90
2019-01-15T06:33:57.985Z,99.90
2019-01-15T06:36:28.446Z,99.90
2019-01-15T06:38:58.887Z,99.90
2019-01-15T06:41:29.322Z,99.90
2019-01-15T06:44:00.287Z,99.90
2019-01-15T06:46:30.706Z,99.90
2019-01-15T06:49:01.157Z,99.90
2019-01-15T06:51:31.786Z,99.90
2019-01-15T06:54:02.205Z,99.90
2019-01-15T06:56:32.671Z,99.90
2019-01-15T06:59:03.097Z,99.90
2019-01-15T07:01:33.563Z,99.90
2019-01-15T07:04:04.390Z,99.90
2019-01-15T07:06:34.951Z,99.90
2019-01-15T07:09:09.089Z,99.90
2019-01-15T07:11:39.551Z,99.90
2019-01-15T07:14:10.217Z,99.90
2019-01-15T07:16:40.913Z,99.90
2019-01-15T07:19:11.381Z,99.90
2019-01-15T07:21:42.052Z,99.90
2019-01-15T07:24:12.615Z,99.90
2019-01-15T07:26:43.135Z,99.90
2019-01-15T07:29:13.564Z,99.90
2019-01-15T07:31:44.140Z,99.90
2019-01-15T07:34:14.577Z,99.90
2019-01-15T07:36:45.006Z,99.90
2019-01-15T07:39:15.422Z,99.90
2019-01-15T07:41:45.871Z,99.90
2019-01-15T07:44:16.336Z,99.90
2019-01-15T07:46:46.791Z,99.90
2019-01-15T07:49:17.245Z,99.90
2019-01-15T07:51:47.887Z,99.90
2019-01-15T07:54:18.278Z,99.90
2019-01-15T07:56:48.803Z,99.90
2019-01-15T07:59:19.260Z,99.90
2019-01-15T08:01:50.400Z,99.90
2019-01-15T08:04:20.782Z,99.90
2019-01-15T08:06:51.318Z,99.90
2019-01-15T08:09:21.736Z,99.90
2019-01-15T08:11:52.381Z,99.90
2019-01-15T08:14:22.874Z,99.90
2019-01-15T08:16:53.538Z,99.90
2019-01-15T08:19:23.983Z,99.90
2019-01-15T08:21:54.994Z,99.90
2019-01-15T08:24:25.444Z,99.90
2019-01-15T08:26:55.899Z,99.90
2019-01-15T08:29:26.360Z,99.90
2019-01-15T08:31:56.789Z,99.90
2019-01-15T08:34:29.061Z,99.90
2019-01-15T08:36:59.525Z,99.90
2019-01-15T08:39:29.900Z,99.90
2019-01-15T08:42:00.304Z,99.90
2019-01-15T08:44:31.513Z,99.90
2019-01-15T08:47:01.982Z,99.90
2019-01-15T08:49:32.443Z,99.90
2019-01-15T08:52:02.954Z,99.90
2019-01-15T08:54:33.360Z,99.90
2019-01-15T08:57:04.128Z,99.90
2019-01-15T08:59:34.578Z,99.90
2019-01-15T09:02:05.220Z,99.90
2019-01-15T09:04:35.693Z,99.90
2019-01-15T09:07:06.121Z,99.90
2019-01-15T09:09:36.561Z,99.90
2019-01-15T09:12:07.212Z,99.90
2019-01-15T09:14:37.634Z,99.90
2019-01-15T09:17:11.085Z,99.90
2019-01-15T09:19:40.234Z,99.90
2019-01-15T09:22:10.643Z,99.90
2019-01-15T09:24:41.072Z,99.90
2019-01-15T09:27:11.522Z,99.90
2019-01-15T09:29:42.077Z,99.90
2019-01-15T09:32:12.739Z,99.90
2019-01-15T09:34:43.130Z,99.90
2019-01-15T09:37:14.535Z,99.90
2019-01-15T09:39:44.983Z,99.90
2019-01-15T09:42:15.822Z,99.90
2019-01-15T09:44:46.751Z,99.90
2019-01-15T09:47:17.278Z,99.90
2019-01-15T09:49:47.903Z,99.90
2019-01-15T09:52:20.672Z,99.90
2019-01-15T09:54:50.632Z,99.90
2019-01-15T09:57:21.183Z,99.90
2019-01-15T09:59:51.795Z,99.90
2019-01-15T10:02:24.029Z,99.90
2019-01-15T10:04:54.641Z,99.90
2019-01-15T10:07:25.102Z,99.90
2019-01-15T10:09:55.518Z,99.90
2019-01-15T10:12:25.917Z,99.90
2019-01-15T10:14:56.347Z,99.90
2019-01-15T10:17:26.798Z,99.90
2019-01-15T10:19:57.217Z,99.90
2019-01-15T10:22:27.950Z,99.90
2019-01-15T10:24:58.653Z,99.90
2019-01-15T10:27:29.139Z,99.90
2019-01-15T10:30:02.576Z,99.00
2019-01-15T10:33:10.344Z,98.20
2019-01-15T10:35:58.442Z,97.30
2019-01-15T10:38:33.520Z,95.00
2019-01-15T10:41:04.481Z,93.00
2019-01-15T10:43:35.975Z,91.40
2019-01-15T10:46:07.796Z,90.90
2019-01-15T10:48:38.218Z,86.30
2019-01-15T10:51:08.672Z,82.10
2019-01-15T10:53:39.349Z,82.40
2019-01-15T10:56:09.777Z,82.80
2019-01-15T10:58:40.280Z,82.20
2019-01-15T11:01:10.745Z,81.60
2019-01-15T11:03:41.194Z,82.00
2019-01-15T11:06:11.730Z,83.70
2019-01-15T11:08:42.186Z,82.30
2019-01-15T11:11:12.613Z,82.90
2019-01-15T11:13:43.044Z,82.90
2019-01-15T11:16:13.455Z,83.30
2019-01-15T11:18:43.905Z,83.70
2019-01-15T11:21:14.364Z,84.40
2019-01-15T11:23:44.812Z,85.80
2019-01-15T11:26:15.294Z,84.50
2019-01-15T11:28:45.704Z,84.40
2019-01-15T11:31:16.150Z,83.00
2019-01-15T11:33:46.572Z,84.00
2019-01-15T11:36:17.026Z,84.70
2019-01-15T11:38:47.472Z,84.60
2019-01-15T11:41:17.966Z,84.30
2019-01-15T11:43:48.376Z,85.40
2019-01-15T11:46:18.787Z,86.30
2019-01-15T11:48:49.222Z,85.50
2019-01-15T11:51:19.661Z,84.80
2019-01-15T11:53:50.086Z,85.40
2019-01-15T11:56:20.732Z,85.20
2019-01-15T11:58:51.866Z,86.60
2019-01-15T12:01:32.195Z,88.70
2019-01-15T12:04:36.882Z,88.30
2019-01-15T12:07:41.353Z,88.00
2019-01-15T12:10:27.273Z,89.90
2019-01-15T12:13:31.716Z,87.00
2019-01-15T12:16:17.744Z,86.90
2019-01-15T12:19:06.401Z,88.00
2019-01-15T12:21:54.715Z,87.20
2019-01-15T12:24:42.897Z,87.30
2019-01-15T12:27:26.537Z,88.30
2019-01-15T12:30:18.939Z,89.30
2019-01-15T12:33:23.322Z,87.20
2019-01-15T12:36:21.836Z,88.20
2019-01-15T12:39:20.023Z,89.30
2019-01-15T12:42:15.479Z,91.40
2019-01-15T12:45:03.644Z,90.80
2019-01-15T12:47:55.742Z,91.70
2019-01-15T12:50:43.898Z,92.80
2019-01-15T12:53:36.258Z,93.50
2019-01-15T12:56:24.514Z,93.70
2019-01-15T12:59:20.928Z,93.20
2019-01-15T13:02:11.470Z,92.70
2019-01-15T13:05:02.614Z,92.80
2019-01-15T13:07:50.837Z,93.10
2019-01-15T13:10:40.169Z,93.40
2019-01-15T13:13:28.570Z,93.80
2019-01-15T13:16:09.005Z,94.00
2019-01-15T13:19:10.681Z,94.10
2019-01-15T13:21:58.780Z,93.90
2019-01-15T13:25:06.436Z,93.00
2019-01-15T13:28:04.168Z,93.10
2019-01-15T13:31:08.884Z,92.20
2019-01-15T13:33:57.568Z,90.90
2019-01-15T13:36:46.143Z,90.20
2019-01-15T13:39:35.475Z,90.20
2019-01-15T13:42:23.525Z,89.10
2019-01-15T13:45:12.977Z,88.50
2019-01-15T13:48:02.307Z,88.30
2019-01-15T13:50:50.315Z,87.60
2019-01-15T13:53:49.045Z,88.00
2019-01-15T13:56:41.691Z,88.80
2019-01-15T13:59:25.814Z,86.80
2019-01-15T14:02:23.975Z,86.40
2019-01-15T14:05:19.875Z,87.20
2019-01-15T14:08:03.308Z,87.20
2019-01-15T14:10:51.251Z,86.40
2019-01-15T14:13:52.736Z,86.60
2019-01-15T14:17:00.463Z,87.40
2019-01-15T14:19:49.730Z,87.70
2019-01-15T14:22:36.190Z,88.60
2019-01-15T14:25:43.693Z,88.70
2019-01-15T14:28:41.896Z,88.00
2019-01-15T14:31:29.885Z,88.90
2019-01-15T14:34:19.322Z,89.40
2019-01-15T14:37:14.384Z,89.00
2019-01-15T14:40:02.618Z,89.80
2019-01-15T14:42:50.575Z,89.90
2019-01-15T14:45:43.436Z,89.70
2019-01-15T14:48:31.524Z,90.20
2019-01-15T14:51:13.289Z,90.50
2019-01-15T14:54:02.627Z,90.40
2019-01-15T14:56:51.994Z,90.40
2019-01-15T14:59:50.556Z,90.70
2019-01-15T15:02:43.006Z,90.90
2019-01-15T15:05:32.324Z,90.70
2019-01-15T15:08:20.458Z,91.00
2019-01-15T15:11:04.053Z,91.00
2019-01-15T15:13:56.205Z,91.20
2019-01-15T15:16:44.521Z,91.30
2019-01-15T15:19:45.875Z,91.40
2019-01-15T15:22:34.212Z,91.80
2019-01-15T15:25:39.959Z,91.90
2019-01-15T15:28:29.404Z,92.20
2019-01-15T15:31:18.743Z,92.50
2019-01-15T15:34:06.945Z,92.80
2019-01-15T15:36:57.077Z,93.00
2019-01-15T15:40:04.906Z,92.70
2019-01-15T15:42:52.962Z,93.00
2019-01-15T15:45:42.382Z,93.40
2019-01-15T15:48:34.487Z,93.30
2019-01-15T15:51:24.164Z,93.40
2019-01-15T15:54:12.568Z,92.80
2019-01-15T15:56:53.306Z,92.80
2019-01-15T15:59:47.363Z,92.80
2019-01-15T16:02:36.827Z,93.10
2019-01-15T16:05:35.783Z,93.60
2019-01-15T16:08:24.337Z,93.90
2019-01-15T16:11:14.991Z,94.30
2019-01-15T16:14:20.277Z,94.20
2019-01-15T16:17:07.681Z,94.60
2019-01-15T16:20:00.988Z,94.50
2019-01-15T16:22:45.816Z,95.10
2019-01-15T16:25:41.327Z,95.00
2019-01-15T16:28:36.863Z,95.00
2019-01-15T16:31:29.035Z,95.00
2019-01-15T16:34:17.282Z,95.40
2019-01-15T16:37:00.156Z,95.70
2019-01-15T16:40:00.794Z,95.80
2019-01-15T16:42:48.797Z,96.00
2019-01-15T16:45:38.093Z,96.30
2019-01-15T16:48:40.639Z,96.50
2019-01-15T16:51:30.290Z,96.60
2019-01-15T16:54:22.880Z,96.70
2019-01-15T16:57:11.075Z,96.70
2019-01-15T16:59:59.316Z,96.60
2019-01-15T17:02:54.615Z,96.80
2019-01-15T17:05:47.303Z,96.70
2019-01-15T17:08:40.488Z,96.90
2019-01-15T17:11:27.833Z,97.10
2019-01-15T17:14:20.231Z,97.00
2019-01-15T17:17:27.727Z,97.00
2019-01-15T17:20:11.295Z,96.70
2019-01-15T17:23:00.689Z,96.60
2019-01-15T17:25:59.261Z,96.50
2019-01-15T17:28:51.430Z,96.20
2019-01-15T17:31:59.167Z,96.20
2019-01-15T17:34:48.704Z,96.70
2019-01-15T17:37:36.712Z,97.10
2019-01-15T17:40:16.861Z,97.10
2019-01-15T17:43:03.916Z,97.00
2019-01-15T17:45:57.215Z,97.00
2019-01-15T17:48:45.418Z,97.40
2019-01-15T17:51:34.866Z,97.70
2019-01-15T17:54:25.651Z,98.50
2019-01-15T17:57:09.936Z,98.60
2019-01-15T17:59:51.936Z,98.90
2019-01-15T18:02:40.095Z,98.90
2019-01-15T18:05:28.665Z,99.20
2019-01-15T18:08:16.668Z,99.90
2019-01-15T18:11:08.992Z,99.90
2019-01-15T18:13:57.840Z,99.90
2019-01-15T18:16:48.754Z,99.90
2019-01-15T18:19:37.047Z,99.90
2019-01-15T18:22:16.536Z,99.90
2019-01-15T18:25:04.890Z,99.90
2019-01-15T18:27:53.725Z,99.90
2019-01-15T18:30:34.726Z,99.70
2019-01-15T18:33:24.036Z,99.80
2019-01-15T18:36:02.482Z,99.60
2019-01-15T18:38:50.730Z,99.90
2019-01-15T18:41:38.908Z,99.80
2019-01-15T18:44:27.022Z,99.90
2019-01-15T18:47:15.227Z,99.90
2019-01-15T18:50:09.904Z,99.90
2019-01-15T18:53:01.812Z,99.90
2019-01-15T18:55:49.743Z,99.90
2019-01-15T18:58:37.694Z,99.90
2019-01-15T19:01:18.174Z,99.90
2019-01-15T19:04:12.182Z,99.90
2019-01-15T19:07:04.784Z,99.90
2019-01-15T19:10:01.549Z,99.90
2019-01-15T19:13:00.269Z,99.90
2019-01-15T19:16:01.920Z,99.90
2019-01-15T19:18:50.070Z,99.90
2019-01-15T19:21:42.913Z,99.90
2019-01-15T19:24:35.834Z,99.90
2019-01-15T19:27:28.305Z,99.90
2019-01-15T19:30:15.687Z,99.90
2019-01-15T19:33:14.507Z,99.90
2019-01-15T19:36:02.408Z,99.90
2019-01-15T19:38:58.148Z,99.90
2019-01-15T19:41:47.753Z,99.90
2019-01-15T19:44:52.341Z,99.90
2019-01-15T19:47:53.870Z,99.90
2019-01-15T19:50:40.005Z,99.90
2019-01-15T19:53:28.018Z,99.90
2019-01-15T19:56:16.042Z,99.90
2019-01-15T19:59:08.448Z,99.90
2019-01-15T20:01:50.736Z,99.90
2019-01-15T20:04:40.155Z,99.90
2019-01-15T20:07:28.685Z,99.90
2019-01-15T20:10:19.442Z,99.90
2019-01-15T20:13:03.501Z,99.90
2019-01-15T20:15:53.299Z,99.90
2019-01-15T20:18:55.282Z,99.90
2019-01-15T20:21:47.475Z,99.90
2019-01-15T20:24:39.778Z,99.90
2019-01-15T20:27:25.108Z,99.70
2019-01-15T20:30:12.554Z,99.90
2019-01-15T20:33:17.351Z,99.90
2019-01-15T20:36:10.846Z,99.90
2019-01-15T20:38:58.882Z,99.90
2019-01-15T20:41:48.237Z,99.90
2019-01-15T20:44:36.360Z,99.90
2019-01-15T20:47:31.841Z,99.90
2019-01-15T20:50:27.200Z,99.90
2019-01-15T20:53:17.228Z,99.90
2019-01-15T20:56:05.225Z,99.90
2019-01-15T20:59:00.682Z,99.90
2019-01-15T21:01:50.202Z,99.90
2019-01-15T21:04:38.177Z,99.90
2019-01-15T21:07:33.664Z,99.90
2019-01-15T21:10:32.695Z,99.90
2019-01-15T21:13:22.079Z,99.90
2019-01-15T21:16:14.244Z,99.90
2019-01-15T21:19:02.136Z,99.90
2019-01-15T21:21:49.030Z,99.90
2019-01-15T21:24:37.156Z,99.90
2019-01-15T21:27:17.771Z,99.90
2019-01-15T21:29:58.552Z,99.90
2019-01-15T21:32:46.849Z,99.90
2019-01-15T21:35:39.220Z,99.90
2019-01-15T21:38:27.295Z,99.90
2019-01-15T21:41:23.030Z,99.90
2019-01-15T21:44:05.744Z,99.90
2019-01-15T21:47:06.864Z,99.90
2019-01-15T21:49:59.446Z,99.90
2019-01-15T21:52:48.088Z,99.90
2019-01-15T21:55:37.547Z,99.90
2019-01-15T21:58:42.924Z,99.90
2019-01-15T22:01:36.392Z,99.90
2019-01-15T22:04:25.671Z,99.90
2019-01-15T22:07:16.224Z,99.90
2019-01-15T22:10:05.560Z,99.90
2019-01-15T22:12:50.001Z,99.90
2019-01-15T22:15:42.236Z,99.90
2019-01-15T22:18:31.690Z,99.90
2019-01-15T22:21:33.352Z,99.90
2019-01-15T22:24:23.575Z,99.90
2019-01-15T22:27:11.768Z,99.90
2019-01-15T22:30:19.246Z,99.90
2019-01-15T22:33:07.350Z,99.90
2019-01-15T22:35:55.637Z,99.90
2019-01-15T22:38:51.245Z,99.90
2019-01-15T22:41:31.386Z,99.90
2019-01-15T22:44:39.038Z,99.90
2019-01-15T22:47:46.707Z,99.90
2019-01-15T22:50:50.943Z,99.90
2019-01-15T22:53:43.075Z,99.90
2019-01-15T22:56:31.474Z,99.90
2019-01-15T22:59:30.084Z,99.90
2019-01-15T23:02:25.170Z,99.90
2019-01-15T23:05:29.567Z,99.90
2019-01-15T23:08:19.549Z,99.90
2019-01-15T23:11:21.105Z,99.90
2019-01-15T23:14:28.895Z,99.90
2019-01-15T23:17:19.127Z,99.90
2019-01-15T23:20:11.613Z,99.90
2019-01-15T23:22:51.990Z,99.90
2019-01-15T23:25:40.339Z,99.90
2019-01-15T23:28:47.728Z,99.90
2019-01-15T23:31:37.816Z,99.90
2019-01-15T23:34:39.351Z,99.90
2019-01-15T23:37:40.744Z,99.90
2019-01-15T23:40:33.152Z,99.90
2019-01-15T23:43:22.442Z,99.90
2019-01-15T23:46:23.741Z,99.90
2019-01-15T23:49:28.343Z,99.90
2019-01-15T23:52:16.219Z,99.90
2019-01-15T23:55:17.608Z,99.90
2019-01-15T23:58:03.138Z,99.90
