createdAt,value
2023-10-26T00:01:24.483Z,18.50
2023-10-26T00:03:53.919Z,18.50
2023-10-26T00:06:22.138Z,18.50
2023-10-26T00:08:50.060Z,18.50
2023-10-26T00:11:17.983Z,18.50
2023-10-26T00:13:45.841Z,18.50
2023-10-26T00:16:13.710Z,18.50
2023-10-26T00:18:41.677Z,18.40
2023-10-26T00:21:11.015Z,18.40
2023-10-26T00:23:38.912Z,18.40
2023-10-26T00:26:06.753Z,18.40
2023-10-26T00:28:34.730Z,18.40
2023-10-26T00:31:02.604Z,18.40
2023-10-26T00:33:30.508Z,18.30
2023-10-26T00:35:58.408Z,18.30
2023-10-26T00:38:27.672Z,18.30
2023-10-26T00:40:55.745Z,18.30
2023-10-26T00:43:25.236Z,18.30
2023-10-26T00:45:54.394Z,18.30
2023-10-26T00:48:22.929Z,18.30
2023-10-26T00:50:51.217Z,18.20
2023-10-26T00:53:21.480Z,18.20
2023-10-26T00:55:53.387Z,18.20
2023-10-26T00:58:23.897Z,18.20
2023-10-26T01:00:52.171Z,18.20
2023-10-26T01:03:20.778Z,18.20
2023-10-26T01:05:49.153Z,18.20
2023-10-26T01:08:17.204Z,18.20
2023-10-26T01:10:45.242Z,18.20
2023-10-26T01:13:15.242Z,18.20
2023-10-26T01:15:42.925Z,18.20
2023-10-26T01:18:10.921Z,18.20
2023-10-26T01:20:43.036Z,18.20
2023-10-26T01:23:12.240Z,18.20
2023-10-26T01:25:40.193Z,18.20
2023-10-26T01:28:09.037Z,18.20
2023-10-26T01:30:37.134Z,18.20
2023-10-26T01:33:05.140Z,18.20
2023-10-26T01:35:39.543Z,18.20
2023-10-26T01:38:07.741Z,18.20
2023-10-26T01:40:36.946Z,18.20
2023-10-26T01:43:04.793Z,18.20
2023-10-26T01:45:32.734Z,18.20
2023-10-26T01:48:03.135Z,18.10
2023-10-26T01:50:31.871Z,18.10
2023-10-26T01:52:59.828Z,18.10
2023-10-26T01:55:27.730Z,18.10
2023-10-26T01:57:56.965Z,18.10
2023-10-26T02:00:25.185Z,18.00
2023-10-26T02:02:53.269Z,18.00
2023-10-26T02:05:21.267Z,18.00
2023-10-26T02:07:49.160Z,18.00
2023-10-26T02:10:17.187Z,18.00
2023-10-26T02:12:45.070Z,18.00
2023-10-26T02:15:14.585Z,18.00
2023-10-26T02:17:42.496Z,18.00
2023-10-26T02:20:11.328Z,17.90
2023-10-26T02:22:39.179Z,17.90
2023-10-26T02:25:07.842Z,18.00
2023-10-26T02:27:36.161Z,18.00
2023-10-26T02:30:04.542Z,18.00
2023-10-26T02:32:34.798Z,18.00
2023-10-26T02:35:02.709Z,18.00
2023-10-26T02:37:30.763Z,18.00
2023-10-26T02:39:58.581Z,18.00
2023-10-26T02:42:27.929Z,18.00
2023-10-26T02:44:58.445Z,17.90
2023-10-26T02:47:26.311Z,17.90
2023-10-26T02:49:55.635Z,17.90
2023-10-26T02:52:23.630Z,17.90
2023-10-26T02:54:51.617Z,18.00
2023-10-26T02:57:19.510Z,18.00
2023-10-26T02:59:47.374Z,18.00
2023-10-26T03:02:15.217Z,17.90
2023-10-26T03:04:44.303Z,17.90
2023-10-26T03:07:13.849Z,17.90
2023-10-26T03:09:41.801Z,17.90
2023-10-26T03:12:10.510Z,17.90
2023-10-26T03:14:38.437Z,17.90
2023-10-26T03:17:06.550Z,17.90
2023-10-26T03:19:34.413Z,17.90
2023-10-26T03:22:02.238Z,17.80
2023-10-26T03:24:31.485Z,17.80
2023-10-26T03:26:59.741Z,17.80
2023-10-26T03:29:27.721Z,17.80
2023-10-26T03:31:55.823Z,17.80
2023-10-26T03:34:23.765Z,17.80
2023-10-26T03:36:52.183Z,17.80
2023-10-26T03:39:20.195Z,17.80
2023-10-26T03:41:49.460Z,17.80
2023-10-26T03:44:17.327Z,17.80
2023-10-26T03:46:45.380Z,17.80
2023-10-26T03:49:13.202Z,17.90
2023-10-26T03:51:41.177Z,17.90
2023-10-26T03:54:09.134Z,17.90
2023-10-26T03:56:37.021Z,18.00
2023-10-26T03:59:06.267Z,18.10
2023-10-26T04:01:36.194Z,18.20
2023-10-26T04:04:04.068Z,18.20
2023-10-26T04:06:32.165Z,18.30
2023-10-26T04:09:00.211Z,18.30
2023-10-26T04:11:28.074Z,18.30
2023-10-26T04:13:58.821Z,18.40
2023-10-26T04:16:28.156Z,18.40
2023-10-26T04:18:56.068Z,18.40
2023-10-26T04:21:24.009Z,18.40
2023-10-26T04:23:51.885Z,18.50
2023-10-26T04:26:19.756Z,18.40
2023-10-26T04:28:51.996Z,18.40
2023-10-26T04:31:20.595Z,18.40
2023-10-26T04:33:50.229Z,18.50
2023-10-26T04:36:20.524Z,18.40
2023-10-26T04:38:48.392Z,18.50
2023-10-26T04:41:16.342Z,18.50
2023-10-26T04:43:44.223Z,18.50
2023-10-26T04:46:12.094Z,18.50
2023-10-26T04:48:40.561Z,18.50
2023-10-26T04:51:10.241Z,18.50
2023-10-26T04:53:38.231Z,18.50
2023-10-26T04:56:06.937Z,18.40
2023-10-26T04:58:34.812Z,18.30
2023-10-26T05:01:02.808Z,18.00
2023-10-26T05:03:30.674Z,17.60
2023-10-26T05:05:58.882Z,17.30
2023-10-26T05:08:28.148Z,17.00
2023-10-26T05:10:56.004Z,16.80
2023-10-26T05:13:24.967Z,16.70
2023-10-26T05:15:52.931Z,16.70
2023-10-26T05:18:20.908Z,16.60
2023-10-26T05:20:50.028Z,16.50
2023-10-26T05:23:18.009Z,16.70
2023-10-26T05:25:48.942Z,17.00
2023-10-26T05:28:17.609Z,17.20
2023-10-26T05:30:45.633Z,17.40
2023-10-26T05:33:13.685Z,17.60
2023-10-26T05:35:41.600Z,17.70
2023-10-26T05:38:10.857Z,17.80
2023-10-26T05:40:38.800Z,17.90
2023-10-26T05:43:08.050Z,17.80
2023-10-26T05:45:40.878Z,17.70
2023-10-26T05:48:10.801Z,17.70
2023-10-26T05:50:42.851Z,17.70
2023-10-26T05:53:11.469Z,17.80
2023-10-26T05:55:40.731Z,17.90
2023-10-26T05:58:10.948Z,17.90
2023-10-26T06:00:39.608Z,17.90
2023-10-26T06:03:08.456Z,17.90
2023-10-26T06:05:36.558Z,17.90
2023-10-26T06:08:04.742Z,17.90
2023-10-26T06:10:33.045Z,18.00
2023-10-26T06:13:00.932Z,18.10
2023-10-26T06:15:30.277Z,18.10
2023-10-26T06:17:58.331Z,18.10
2023-10-26T06:20:29.069Z,18.10
2023-10-26T06:22:57.183Z,18.10
2023-10-26T06:25:26.452Z,18.10
2023-10-26T06:27:54.511Z,18.10
2023-10-26T06:30:22.408Z,18.20
2023-10-26T06:32:52.009Z,18.20
2023-10-26T06:35:20.206Z,18.20
2023-10-26T06:37:49.469Z,18.20
2023-10-26T06:40:17.732Z,18.20
2023-10-26T06:42:45.630Z,18.20
2023-10-26T06:45:13.622Z,18.20
2023-10-26T06:47:41.509Z,18.20
2023-10-26T06:50:11.489Z,18.30
2023-10-26T06:52:39.209Z,18.30
2023-10-26T06:55:15.572Z,18.30
2023-10-26T06:57:47.712Z,18.30
2023-10-26T07:00:16.726Z,18.30
2023-10-26T07:02:45.428Z,18.30
2023-10-26T07:05:14.867Z,18.30
2023-10-26T07:07:42.791Z,18.30
2023-10-26T07:10:15.743Z,18.50
2023-10-26T07:12:44.527Z,18.50
2023-10-26T07:15:12.834Z,18.50
2023-10-26T07:17:40.753Z,18.50
2023-10-26T07:20:09.568Z,18.50
2023-10-26T07:22:39.779Z,18.60
2023-10-26T07:25:08.952Z,18.90
2023-10-26T07:27:36.827Z,19.00
2023-10-26T07:30:05.089Z,19.00
2023-10-26T07:32:33.210Z,19.00
2023-10-26T07:35:02.452Z,19.00
2023-10-26T07:37:30.656Z,18.90
2023-10-26T07:40:28.588Z,18.90
2023-10-26T07:42:47.797Z,18.90
2023-10-26T07:45:15.747Z,19.00
2023-10-26T07:47:43.662Z,19.10
2023-10-26T07:50:12.580Z,19.20
2023-10-26T07:52:40.457Z,19.20
2023-10-26T07:55:10.501Z,19.20
2023-10-26T07:57:38.360Z,19.10
2023-10-26T08:00:09.096Z,19.10
2023-10-26T08:02:39.149Z,19.10
2023-10-26T08:05:10.017Z,19.10
2023-10-26T08:07:38.860Z,19.20
2023-10-26T08:10:07.755Z,19.30
2023-10-26T08:12:37.307Z,19.20
2023-10-26T08:16:06.271Z,19.30
2023-10-26T08:17:54.089Z,19.30
2023-10-26T08:20:22.177Z,19.30
2023-10-26T08:22:50.916Z,19.30
2023-10-26T08:25:22.635Z,19.30
2023-10-26T08:27:54.679Z,19.40
2023-10-26T08:30:22.658Z,19.40
2023-10-26T08:32:55.037Z,19.30
2023-10-26T08:35:23.339Z,19.30
2023-10-26T08:37:51.489Z,19.30
2023-10-26T08:40:19.543Z,19.30
2023-10-26T08:42:47.605Z,19.30
2023-10-26T08:45:24.692Z,19.40
2023-10-26T08:47:53.272Z,19.40
2023-10-26T08:50:23.071Z,19.50
2023-10-26T08:52:52.347Z,19.40
2023-10-26T08:55:20.741Z,19.40
2023-10-26T08:57:49.899Z,19.40
2023-10-26T09:00:19.997Z,19.40
2023-10-26T09:02:50.294Z,19.40
2023-10-26T09:05:18.878Z,19.30
2023-10-26T09:07:47.053Z,19.30
2023-10-26T09:10:15.045Z,19.30
2023-10-26T09:12:59.808Z,19.40
2023-10-26T09:15:29.238Z,19.40
2023-10-26T09:17:58.644Z,19.50
2023-10-26T09:20:27.297Z,19.50
2023-10-26T09:22:55.380Z,19.60
2023-10-26T09:25:23.377Z,19.60
2023-10-26T09:28:03.014Z,19.60
2023-10-26T09:30:33.755Z,19.60
2023-10-26T09:33:05.152Z,19.60
2023-10-26T09:35:34.971Z,19.60
2023-10-26T09:38:03.114Z,19.70
2023-10-26T09:40:31.121Z,19.70
2023-10-26T09:42:59.523Z,19.70
2023-10-26T09:45:28.213Z,19.70
2023-10-26T09:47:57.863Z,19.80
2023-10-26T09:50:26.439Z,19.90
2023-10-26T09:52:56.185Z,19.90
2023-10-26T09:55:24.523Z,19.90
2023-10-26T09:57:58.107Z,19.90
2023-10-26T10:00:32.521Z,20.00
2023-10-26T10:03:14.964Z,20.00
2023-10-26T10:05:43.822Z,20.10
2023-10-26T10:08:12.238Z,20.10
2023-10-26T10:11:16.655Z,20.20
2023-10-26T10:13:44.867Z,20.10
2023-10-26T10:16:47.367Z,20.20
2023-10-26T10:19:20.659Z,20.20
2023-10-26T10:21:50.112Z,20.30
2023-10-26T10:24:51.269Z,20.30
2023-10-26T10:27:19.343Z,20.40
2023-10-26T10:29:47.259Z,20.50
2023-10-26T10:32:59.366Z,20.50
2023-10-26T10:35:51.151Z,20.70
2023-10-26T10:38:21.921Z,20.80
2023-10-26T10:41:13.293Z,20.80
2023-10-26T10:43:44.413Z,20.70
2023-10-26T10:46:14.057Z,20.70
2023-10-26T10:48:58.985Z,20.60
2023-10-26T10:51:34.066Z,20.60
2023-10-26T10:54:11.204Z,20.70
2023-10-26T10:56:49.002Z,20.90
2023-10-26T10:59:18.240Z,20.90
2023-10-26T11:01:46.246Z,20.80
2023-10-26T11:04:15.209Z,20.70
2023-10-26T11:06:51.440Z,20.70
2023-10-26T11:09:27.282Z,21.00
2023-10-26T11:11:55.813Z,21.10
2023-10-26T11:14:24.469Z,21.30
2023-10-26T11:16:53.108Z,21.30
2023-10-26T11:19:20.994Z,21.20
2023-10-26T11:21:56.581Z,21.00
2023-10-26T11:24:32.118Z,21.00
2023-10-26T11:27:10.581Z,20.90
2023-10-26T11:29:38.504Z,20.90
2023-10-26T11:32:19.290Z,21.00
2023-10-26T11:35:07.060Z,21.10
2023-10-26T11:37:37.543Z,21.30
2023-10-26T11:40:06.839Z,21.30
2023-10-26T11:42:50.970Z,21.30
2023-10-26T11:45:20.466Z,21.40
2023-10-26T11:47:49.939Z,21.40
2023-10-26T11:50:22.739Z,21.30
2023-10-26T11:52:53.413Z,21.30
2023-10-26T11:55:22.160Z,21.20
2023-10-26T11:57:51.479Z,21.20
2023-10-26T12:00:20.595Z,21.20
2023-10-26T12:02:48.753Z,21.20
2023-10-26T12:05:19.464Z,21.30
2023-10-26T12:07:48.552Z,21.30
2023-10-26T12:10:23.862Z,21.20
2023-10-26T12:12:52.192Z,21.20
2023-10-26T12:15:20.932Z,21.10
2023-10-26T12:17:49.887Z,21.00
2023-10-26T12:20:18.381Z,20.90
2023-10-26T12:22:46.412Z,20.90
2023-10-26T12:25:14.859Z,20.80
2023-10-26T12:28:21.145Z,20.70
2023-10-26T12:30:32.759Z,20.60
2023-10-26T12:33:00.755Z,20.60
2023-10-26T12:35:28.671Z,20.60
2023-10-26T12:37:56.762Z,20.50
2023-10-26T12:40:24.628Z,20.40
2023-10-26T12:42:53.928Z,20.30
2023-10-26T12:45:22.552Z,20.30
2023-10-26T12:47:50.488Z,20.00
2023-10-26T12:50:19.223Z,19.70
2023-10-26T12:52:47.083Z,19.80
2023-10-26T12:55:14.973Z,20.00
2023-10-26T12:57:43.080Z,19.90
2023-10-26T13:00:13.364Z,20.10
2023-10-26T13:02:41.276Z,20.20
2023-10-26T13:05:09.230Z,20.20
2023-10-26T13:07:37.134Z,20.30
2023-10-26T13:10:05.787Z,20.40
2023-10-26T13:12:34.283Z,20.50
2023-10-26T13:15:05.174Z,20.60
2023-10-26T13:17:35.338Z,20.70
2023-10-26T13:20:04.875Z,20.70
2023-10-26T13:22:32.803Z,20.70
2023-10-26T13:25:00.655Z,20.70
2023-10-26T13:27:28.721Z,20.60
2023-10-26T13:29:56.622Z,20.60
2023-10-26T13:32:24.681Z,20.60
2023-10-26T13:34:54.102Z,20.70
2023-10-26T13:37:22.099Z,20.70
2023-10-26T13:39:50.283Z,20.80
2023-10-26T13:42:18.126Z,20.80
2023-10-26T13:44:46.143Z,20.60
2023-10-26T13:47:14.097Z,20.60
2023-10-26T13:49:42.337Z,20.60
2023-10-26T13:52:11.890Z,20.50
2023-10-26T13:54:39.814Z,20.40
2023-10-26T13:57:07.822Z,20.30
2023-10-26T13:59:38.489Z,20.10
2023-10-26T14:02:06.677Z,20.20
2023-10-26T14:04:35.217Z,20.40
2023-10-26T14:07:05.283Z,20.60
2023-10-26T14:09:34.875Z,20.60
2023-10-26T14:12:03.211Z,20.60
2023-10-26T14:14:31.211Z,20.50
2023-10-26T14:16:59.197Z,20.40
2023-10-26T14:19:27.189Z,20.40
2023-10-26T14:21:55.164Z,20.30
2023-10-26T14:24:23.088Z,20.30
2023-10-26T14:26:52.261Z,20.40
2023-10-26T14:29:20.095Z,20.50
2023-10-26T14:31:47.961Z,20.60
2023-10-26T14:34:15.895Z,20.70
2023-10-26T14:36:43.770Z,21.50
2023-10-26T14:39:11.664Z,21.80
2023-10-26T14:41:40.496Z,22.10
2023-10-26T14:44:09.893Z,22.20
2023-10-26T14:46:37.800Z,22.00
2023-10-26T14:49:06.081Z,21.90
2023-10-26T14:51:34.355Z,21.80
2023-10-26T14:54:02.293Z,21.70
2023-10-26T14:56:30.225Z,21.60
2023-10-26T14:58:59.409Z,21.60
2023-10-26T15:01:28.880Z,21.50
2023-10-26T15:03:58.205Z,21.50
2023-10-26T15:06:27.263Z,21.40
2023-10-26T15:08:55.315Z,21.30
2023-10-26T15:11:25.280Z,21.20
2023-10-26T15:13:54.728Z,21.20
2023-10-26T15:16:22.634Z,21.20
2023-10-26T15:18:51.957Z,21.20
2023-10-26T15:21:20.357Z,21.30
2023-10-26T15:23:48.466Z,21.30
2023-10-26T15:26:16.351Z,21.20
2023-10-26T15:28:44.330Z,21.10
2023-10-26T15:31:13.093Z,21.20
2023-10-26T15:33:41.095Z,21.50
2023-10-26T15:36:10.486Z,21.50
2023-10-26T15:38:42.161Z,21.50
2023-10-26T15:41:10.278Z,21.50
2023-10-26T15:43:38.145Z,21.40
2023-10-26T15:46:06.150Z,21.30
2023-10-26T15:49:32.912Z,21.20
2023-10-26T15:51:23.980Z,21.10
2023-10-26T15:53:51.833Z,21.10
2023-10-26T15:56:19.705Z,21.00
2023-10-26T15:58:47.955Z,20.90
2023-10-26T16:01:16.748Z,20.90
2023-10-26T16:03:44.762Z,20.80
2023-10-26T16:06:14.564Z,20.70
2023-10-26T16:08:44.061Z,20.60
2023-10-26T16:11:13.071Z,20.50
2023-10-26T16:13:41.363Z,20.40
2023-10-26T16:16:09.948Z,20.20
2023-10-26T16:18:37.858Z,20.00
2023-10-26T16:21:06.197Z,19.80
2023-10-26T16:23:34.110Z,19.80
2023-10-26T16:26:03.357Z,19.70
2023-10-26T16:28:31.303Z,19.70
2023-10-26T16:31:00.857Z,19.70
2023-10-26T16:33:28.879Z,19.60
2023-10-26T16:35:58.070Z,19.50
2023-10-26T16:38:26.531Z,19.50
2023-10-26T16:40:55.585Z,19.40
2023-10-26T16:43:24.788Z,19.40
2023-10-26T16:45:53.037Z,19.30
2023-10-26T16:48:21.880Z,19.00
2023-10-26T16:50:51.071Z,18.90
2023-10-26T16:53:30.513Z,18.90
2023-10-26T16:56:00.563Z,19.00
2023-10-26T16:58:30.405Z,19.00
2023-10-26T17:00:59.791Z,19.00
2023-10-26T17:03:28.294Z,19.00
2023-10-26T17:05:56.347Z,19.10
2023-10-26T17:08:24.764Z,19.10
2023-10-26T17:10:53.834Z,19.30
2023-10-26T17:13:22.534Z,19.30
2023-10-26T17:15:52.664Z,19.30
2023-10-26T17:18:21.494Z,19.30
2023-10-26T17:20:49.471Z,19.30
2023-10-26T17:23:17.625Z,19.30
2023-10-26T17:25:45.505Z,19.30
2023-10-26T17:28:13.827Z,19.30
2023-10-26T17:30:41.832Z,19.30
2023-10-26T17:33:14.516Z,19.30
2023-10-26T17:35:48.459Z,19.20
2023-10-26T17:38:16.438Z,19.20
2023-10-26T17:40:46.621Z,19.20
2023-10-26T17:43:15.461Z,19.20
2023-10-26T17:45:44.968Z,19.30
2023-10-26T17:48:14.485Z,19.30
2023-10-26T17:50:42.406Z,19.30
2023-10-26T17:53:10.520Z,19.30
2023-10-26T17:55:38.956Z,19.20
2023-10-26T17:58:07.605Z,19.20
2023-10-26T18:00:35.669Z,19.20
2023-10-26T18:03:03.591Z,19.10
2023-10-26T18:05:32.850Z,19.10
2023-10-26T18:08:00.747Z,19.20
2023-10-26T18:10:28.740Z,19.30
2023-10-26T18:12:56.624Z,19.40
2023-10-26T18:15:24.447Z,19.50
2023-10-26T18:17:52.402Z,19.50
2023-10-26T18:20:20.646Z,19.50
2023-10-26T18:22:49.966Z,19.60
2023-10-26T18:25:18.359Z,19.60
2023-10-26T18:27:46.383Z,19.60
2023-10-26T18:30:14.639Z,19.70
2023-10-26T18:32:42.775Z,19.70
2023-10-26T18:35:11.748Z,19.70
2023-10-26T18:37:40.365Z,19.70
2023-10-26T18:40:11.389Z,19.80
2023-10-26T18:42:40.615Z,19.90
2023-10-26T18:45:09.486Z,19.90
2023-10-26T18:47:37.779Z,20.00
2023-10-26T18:50:06.299Z,20.10
2023-10-26T18:52:34.261Z,20.10
2023-10-26T18:55:02.221Z,20.10
2023-10-26T18:57:31.764Z,20.10
2023-10-26T18:59:59.589Z,20.10
2023-10-26T19:02:27.457Z,20.10
2023-10-26T19:04:55.476Z,20.20
2023-10-26T19:07:23.420Z,20.20
2023-10-26T19:09:51.846Z,20.20
2023-10-26T19:12:19.747Z,20.20
2023-10-26T19:14:51.607Z,20.30
2023-10-26T19:17:19.675Z,20.20
2023-10-26T19:19:47.749Z,20.20
2023-10-26T19:22:15.970Z,20.20
2023-10-26T19:24:44.056Z,20.10
2023-10-26T19:27:12.207Z,20.10
2023-10-26T19:29:40.670Z,20.10
2023-10-26T19:32:10.419Z,20.10
2023-10-26T19:34:38.521Z,20.10
2023-10-26T19:37:06.458Z,20.00
2023-10-26T19:39:34.382Z,19.70
2023-10-26T19:42:02.250Z,19.30
2023-10-26T19:44:30.116Z,19.20
2023-10-26T19:46:58.051Z,19.10
2023-10-26T19:49:27.999Z,19.10
2023-10-26T19:51:55.729Z,19.00
2023-10-26T19:54:27.326Z,19.00
2023-10-26T19:56:55.285Z,18.90
2023-10-26T19:59:23.230Z,18.90
2023-10-26T20:01:51.137Z,18.90
2023-10-26T20:04:19.234Z,19.00
2023-10-26T20:06:48.733Z,19.00
2023-10-26T20:09:16.655Z,19.00
2023-10-26T20:11:44.631Z,19.00
2023-10-26T20:14:12.526Z,19.00
2023-10-26T20:16:40.695Z,19.00
2023-10-26T20:19:08.806Z,19.00
2023-10-26T20:21:38.987Z,18.90
2023-10-26T20:24:09.949Z,18.90
2023-10-26T20:26:39.198Z,18.90
2023-10-26T20:29:07.568Z,18.80
2023-10-26T20:31:37.226Z,18.80
2023-10-26T20:34:05.284Z,18.80
2023-10-26T20:36:33.340Z,18.80
2023-10-26T20:39:01.190Z,18.70
2023-10-26T20:41:30.470Z,18.70
2023-10-26T20:43:59.584Z,18.70
2023-10-26T20:46:27.521Z,18.60
2023-10-26T20:48:55.407Z,18.60
2023-10-26T20:51:23.495Z,18.60
2023-10-26T20:53:51.431Z,18.50
2023-10-26T20:56:19.363Z,18.50
2023-10-26T20:58:48.686Z,18.50
2023-10-26T21:01:16.592Z,18.40
2023-10-26T21:03:44.866Z,18.40
2023-10-26T21:06:13.957Z,18.30
2023-10-26T21:08:44.987Z,18.30
2023-10-26T21:11:16.698Z,18.30
2023-10-26T21:13:44.647Z,18.20
2023-10-26T21:16:14.155Z,18.30
2023-10-26T21:18:42.784Z,18.20
2023-10-26T21:21:11.301Z,18.20
2023-10-26T21:23:39.893Z,18.20
2023-10-26T21:26:09.091Z,18.20
2023-10-26T21:28:38.584Z,18.10
2023-10-26T21:31:06.993Z,18.10
2023-10-26T21:33:36.383Z,18.10
2023-10-26T21:36:08.400Z,18.10
2023-10-26T21:38:36.258Z,18.00
2023-10-26T21:41:06.043Z,18.10
2023-10-26T21:43:34.648Z,18.10
2023-10-26T21:46:06.430Z,18.00
2023-10-26T21:48:35.924Z,18.00
2023-10-26T21:51:07.141Z,18.10
2023-10-26T21:53:35.017Z,18.00
2023-10-26T21:56:02.866Z,18.10
2023-10-26T21:58:30.830Z,18.00
2023-10-26T22:00:58.853Z,18.10
2023-10-26T22:03:26.769Z,18.00
2023-10-26T22:05:55.959Z,18.00
2023-10-26T22:08:23.930Z,17.90
2023-10-26T22:10:51.874Z,17.90
2023-10-26T22:13:20.155Z,17.90
2023-10-26T22:15:49.183Z,17.80
2023-10-26T22:18:17.693Z,17.80
2023-10-26T22:20:45.593Z,17.80
2023-10-26T22:23:15.523Z,17.80
2023-10-26T22:25:43.265Z,17.80
2023-10-26T22:28:11.703Z,17.80
2023-10-26T22:30:39.601Z,17.80
2023-10-26T22:33:07.441Z,17.80
2023-10-26T22:35:35.312Z,17.80
2023-10-26T22:38:03.212Z,17.80
2023-10-26T22:40:32.404Z,17.80
2023-10-26T22:43:00.320Z,17.70
2023-10-26T22:45:28.192Z,17.70
2023-10-26T22:47:56.079Z,17.70
2023-10-26T22:50:24.057Z,17.60
2023-10-26T22:52:51.960Z,17.70
2023-10-26T22:55:20.060Z,17.70
2023-10-26T22:57:49.338Z,17.70
2023-10-26T23:00:18.009Z,17.70
2023-10-26T23:02:45.973Z,17.70
2023-10-26T23:05:13.896Z,17.70
2023-10-26T23:07:41.981Z,17.70
2023-10-26T23:10:10.732Z,17.60
2023-10-26T23:12:38.626Z,17.70
2023-10-26T23:15:08.975Z,17.70
2023-10-26T23:17:36.920Z,17.60
2023-10-26T23:20:05.246Z,17.60
2023-10-26T23:22:33.104Z,17.60
2023-10-26T23:25:01.147Z,17.60
2023-10-26T23:27:29.138Z,17.60
2023-10-26T23:29:57.014Z,17.60
2023-10-26T23:32:26.218Z,17.60
2023-10-26T23:34:55.494Z,17.60
2023-10-26T23:37:23.436Z,17.60
2023-10-26T23:39:51.296Z,17.70
2023-10-26T23:42:19.429Z,17.60
2023-10-26T23:44:47.380Z,17.60
2023-10-26T23:47:15.213Z,17.60
2023-10-26T23:49:44.686Z,17.60
2023-10-26T23:52:12.753Z,17.70
2023-10-26T23:54:40.733Z,17.70
2023-10-26T23:57:08.543Z,17.70
2023-10-26T23:59:36.438Z,17.70
