createdAt,value
2018-12-19T00:01:23.305Z,21.20
2018-12-19T00:03:57.509Z,31.25
2018-12-19T00:06:37.075Z,26.05
2018-12-19T00:09:13.654Z,25.10
2018-12-19T00:11:47.411Z,23.77
2018-12-19T00:17:28.229Z,35.45
2018-12-19T00:20:09.012Z,35.38
2018-12-19T00:22:42.649Z,29.12
2018-12-19T00:25:16.141Z,35.80
2018-12-19T00:30:35.335Z,37.35
2018-12-19T00:33:13.078Z,42.93
2018-12-19T00:35:52.485Z,48.75
2018-12-19T00:41:58.079Z,13.75
2018-12-19T00:44:38.669Z,14.65
2018-12-19T00:47:09.154Z,9.53
2018-12-19T00:49:46.710Z,9.13
2018-12-19T00:52:24.228Z,10.82
2018-12-19T00:54:54.855Z,18.90
2018-12-19T00:57:32.351Z,15.80
2018-12-19T01:00:03.566Z,22.42
2018-12-19T01:02:41.135Z,16.52
2018-12-19T01:05:20.026Z,17.50
2018-12-19T01:08:00.811Z,17.40
2018-12-19T01:10:34.841Z,15.00
2018-12-19T01:13:13.187Z,13.53
2018-12-19T01:15:43.950Z,20.92
2018-12-19T01:18:16.709Z,16.55
2018-12-19T01:20:51.288Z,14.18
2018-12-19T01:23:23.793Z,17.32
2018-12-19T01:26:14.507Z,24.65
2018-12-19T01:28:53.034Z,21.52
2018-12-19T01:31:27.463Z,17.23
2018-12-19T01:34:04.886Z,20.45
2018-12-19T01:36:38.414Z,13.78
2018-12-19T01:39:11.033Z,19.17
2018-12-19T01:41:40.724Z,15.55
2018-12-19T01:44:19.000Z,15.93
2018-12-19T01:46:57.865Z,14.55
2018-12-19T01:49:32.392Z,12.73
2018-12-19T01:52:05.946Z,13.18
2018-12-19T01:54:40.361Z,11.83
2018-12-19T01:57:29.883Z,13.43
2018-12-19T02:00:03.664Z,17.67
2018-12-19T02:02:43.237Z,19.62
2018-12-19T02:05:22.849Z,11.93
2018-12-19T02:07:57.404Z,14.80
2018-12-19T02:10:31.923Z,14.23
2018-12-19T02:13:02.490Z,14.95
2018-12-19T02:15:32.958Z,12.75
2018-12-19T02:18:06.692Z,12.25
2018-12-19T02:20:44.978Z,14.53
2018-12-19T02:23:23.336Z,16.80
2018-12-19T02:25:56.149Z,15.35
2018-12-19T02:28:50.610Z,28.10
2018-12-19T02:31:52.048Z,21.80
2018-12-19T02:34:29.302Z,27.30
2018-12-19T02:37:03.940Z,26.68
2018-12-19T02:39:37.399Z,23.27
2018-12-19T02:42:09.918Z,32.42
2018-12-19T02:44:45.421Z,29.55
2018-12-19T02:47:18.987Z,29.18
2018-12-19T02:50:02.967Z,24.85
2018-12-19T02:52:36.820Z,29.72
2018-12-19T02:55:14.718Z,17.77
2018-12-19T02:57:49.271Z,20.12
2018-12-19T03:00:26.855Z,18.62
2018-12-19T03:03:05.110Z,18.42
2018-12-19T03:05:35.940Z,16.77
2018-12-19T03:08:16.529Z,13.28
2018-12-19T03:10:54.826Z,19.07
2018-12-19T03:13:28.585Z,14.53
2018-12-19T03:16:07.482Z,12.85
2018-12-19T03:18:40.741Z,17.55
2018-12-19T03:21:15.681Z,13.78
2018-12-19T03:23:53.809Z,17.30
2018-12-19T03:26:27.417Z,12.73
2018-12-19T03:32:21.952Z,10.90
2018-12-19T03:35:00.258Z,14.78
2018-12-19T03:37:35.416Z,26.37
2018-12-19T03:40:14.106Z,20.85
2018-12-19T03:42:55.016Z,17.07
2018-12-19T03:45:25.820Z,18.32
2018-12-19T03:48:13.490Z,17.57
2018-12-19T03:52:40.866Z,14.63
2018-12-19T03:55:32.669Z,12.82
2018-12-19T06:00:22.066Z,21.55
2018-12-19T06:06:21.038Z,23.47
2018-12-19T06:12:54.326Z,14.25
2018-12-19T06:33:03.260Z,18.95
2018-12-19T06:35:38.255Z,23.80
2018-12-19T06:38:11.931Z,14.38
2018-12-19T06:40:50.952Z,19.05
2018-12-19T06:43:28.278Z,22.50
2018-12-19T06:46:02.238Z,17.42
2018-12-19T07:02:27.805Z,21.68
2018-12-19T07:05:10.389Z,17.75
2018-12-19T07:07:46.865Z,13.80
2018-12-19T07:10:24.796Z,20.23
2018-12-19T07:13:02.889Z,14.73
2018-12-19T07:15:40.757Z,24.80
2018-12-19T07:18:11.487Z,23.75
2018-12-19T07:20:46.414Z,18.50
2018-12-19T07:23:24.750Z,17.32
2018-12-19T07:25:58.038Z,14.75
2018-12-19T07:28:30.615Z,13.20
2018-12-19T07:31:08.562Z,14.75
2018-12-19T07:33:40.548Z,19.02
2018-12-19T07:36:17.544Z,14.50
2018-12-19T07:38:56.005Z,22.32
2018-12-19T07:41:29.483Z,15.90
2018-12-19T07:44:07.473Z,14.28
2018-12-19T07:46:44.499Z,10.20
2018-12-19T07:49:21.438Z,13.18
2018-12-19T07:51:54.401Z,10.82
2018-12-19T07:54:27.344Z,15.10
2018-12-19T07:57:05.350Z,13.22
2018-12-19T07:59:35.284Z,17.73
2018-12-19T08:02:05.146Z,13.93
2018-12-19T08:04:35.750Z,19.60
2018-12-19T08:07:04.934Z,12.75
2018-12-19T08:09:37.901Z,12.37
2018-12-19T08:12:15.875Z,16.02
2018-12-19T08:14:45.683Z,16.70
2018-12-19T08:17:20.263Z,13.30
2018-12-19T08:19:58.307Z,15.35
2018-12-19T08:22:32.583Z,13.32
2018-12-19T08:25:06.657Z,13.25
2018-12-19T08:27:39.542Z,19.10
2018-12-19T08:30:16.518Z,16.75
2018-12-19T08:32:49.538Z,22.60
2018-12-19T08:35:20.335Z,18.37
2018-12-19T08:37:53.382Z,22.22
2018-12-19T08:40:32.410Z,25.32
2018-12-19T08:43:07.086Z,38.83
2018-12-19T08:45:41.088Z,21.62
2018-12-19T08:48:19.332Z,26.30
2018-12-19T08:50:56.315Z,26.73
2018-12-19T08:53:33.302Z,20.12
2018-12-19T08:56:10.341Z,23.38
2018-12-19T08:58:44.997Z,21.55
2018-12-19T09:01:15.177Z,24.82
2018-12-19T09:03:49.126Z,22.58
2018-12-19T09:06:19.079Z,22.93
2018-12-19T09:08:56.025Z,22.70
2018-12-19T09:11:26.695Z,21.33
2018-12-19T09:14:00.610Z,21.02
2018-12-19T09:16:33.845Z,22.02
2018-12-19T09:19:10.840Z,22.95
2018-12-19T09:21:43.784Z,20.25
2018-12-19T09:24:16.737Z,24.32
2018-12-19T09:26:53.724Z,39.00
2018-12-19T09:29:33.383Z,26.15
2018-12-19T09:32:04.842Z,24.12
2018-12-19T09:34:42.687Z,29.48
2018-12-19T09:37:16.641Z,31.82
2018-12-19T09:39:47.848Z,27.58
2018-12-19T09:42:22.250Z,26.95
2018-12-19T09:44:55.477Z,25.95
2018-12-19T09:47:29.316Z,21.25
2018-12-19T09:50:07.135Z,22.70
2018-12-19T09:52:40.314Z,29.37
2018-12-19T09:55:13.338Z,22.75
2018-12-19T09:57:47.298Z,20.60
2018-12-19T10:00:22.275Z,23.22
2018-12-19T10:02:56.968Z,27.52
2018-12-19T10:05:35.082Z,24.02
2018-12-19T10:08:06.206Z,22.98
2018-12-19T10:10:39.976Z,20.27
2018-12-19T10:13:17.918Z,21.90
2018-12-19T10:15:55.157Z,22.00
2018-12-19T10:18:33.609Z,21.82
2018-12-19T10:21:10.146Z,25.68
2018-12-19T10:23:48.883Z,23.70
2018-12-19T10:26:20.446Z,24.85
2018-12-19T10:28:50.929Z,22.82
2018-12-19T10:31:29.765Z,26.85
2018-12-19T10:34:02.982Z,21.97
2018-12-19T10:36:40.832Z,24.37
2018-12-19T10:39:18.767Z,23.27
2018-12-19T10:41:56.043Z,28.37
2018-12-19T10:44:29.991Z,20.07
2018-12-19T10:46:59.932Z,31.50
2018-12-19T10:49:30.584Z,29.30
2018-12-19T10:52:09.843Z,30.83
2018-12-19T10:54:42.794Z,24.20
2018-12-19T10:57:20.822Z,26.03
2018-12-19T10:59:53.741Z,26.93
2018-12-19T11:02:32.465Z,21.20
2018-12-19T11:05:10.790Z,22.63
2018-12-19T11:07:47.751Z,23.40
2018-12-19T11:10:26.265Z,30.53
2018-12-19T11:13:09.894Z,29.83
2018-12-19T11:15:39.864Z,29.70
2018-12-19T11:18:16.819Z,36.50
2018-12-19T11:21:08.014Z,37.93
2018-12-19T11:23:47.072Z,32.27
2018-12-19T11:26:24.756Z,25.60
2018-12-19T11:28:58.066Z,43.47
2018-12-19T11:31:37.761Z,33.87
2018-12-19T11:34:11.923Z,27.58
2018-12-19T11:36:50.769Z,33.13
2018-12-19T11:39:20.958Z,38.98
2018-12-19T11:41:57.959Z,34.48
2018-12-19T11:47:39.841Z,32.00
2018-12-19T11:50:18.585Z,32.55
2018-12-19T11:52:52.010Z,37.70
2018-12-19T11:55:34.288Z,29.52
2018-12-19T11:58:09.083Z,31.42
2018-12-19T12:00:52.457Z,39.67
2018-12-19T12:03:26.419Z,39.42
2018-12-19T12:06:05.148Z,34.33
2018-12-19T12:08:42.141Z,30.17
2018-12-19T12:11:21.194Z,38.50
2018-12-19T12:14:01.512Z,36.42
2018-12-19T12:23:29.709Z,39.00
2018-12-19T12:25:58.763Z,32.85
2018-12-19T12:28:35.597Z,39.35
2018-12-19T12:31:12.606Z,37.85
2018-12-19T12:33:42.416Z,40.92
2018-12-19T12:39:42.125Z,30.85
2018-12-19T12:42:15.061Z,22.35
2018-12-19T12:44:51.951Z,20.48
2018-12-19T12:47:25.750Z,18.07
2018-12-19T12:49:59.013Z,16.82
2018-12-19T12:52:31.954Z,17.17
2018-12-19T12:55:05.910Z,18.32
2018-12-19T12:57:36.523Z,18.00
2018-12-19T13:00:10.625Z,17.67
2018-12-19T13:02:43.639Z,18.95
2018-12-19T13:05:22.029Z,15.60
2018-12-19T13:07:55.627Z,17.25
2018-12-19T13:10:27.908Z,17.17
2018-12-19T13:13:04.707Z,17.67
2018-12-19T13:15:47.514Z,17.87
2018-12-19T13:18:21.569Z,23.38
2018-12-19T13:20:54.709Z,20.48
2018-12-19T13:23:24.517Z,27.05
2018-12-19T13:25:57.567Z,22.90
2018-12-19T13:28:30.532Z,21.80
2018-12-19T13:31:07.535Z,18.55
2018-12-19T13:33:44.450Z,22.13
2018-12-19T13:36:17.460Z,16.25
2018-12-19T13:38:47.985Z,26.02
2018-12-19T13:41:17.350Z,18.45
2018-12-19T13:43:54.351Z,17.82
2018-12-19T13:46:28.022Z,13.80
2018-12-19T13:49:06.043Z,16.95
2018-12-19T13:51:43.331Z,19.17
2018-12-19T13:54:16.150Z,15.48
2018-12-19T13:56:49.269Z,14.03
2018-12-19T13:59:26.939Z,18.85
2018-12-19T14:01:56.129Z,15.93
2018-12-19T14:04:28.001Z,14.78
2018-12-19T14:10:27.655Z,20.95
2018-12-19T14:13:01.597Z,17.30
2018-12-19T14:15:31.521Z,15.23
2018-12-19T14:18:02.399Z,20.35
2018-12-19T14:20:39.454Z,18.10
2018-12-19T14:23:14.005Z,19.52
2018-12-19T14:25:51.424Z,19.32
2018-12-19T14:28:25.375Z,16.95
2018-12-19T14:31:03.398Z,17.95
2018-12-19T14:33:37.358Z,16.15
2018-12-19T14:36:08.701Z,17.32
2018-12-19T14:38:42.825Z,17.07
2018-12-19T14:41:16.171Z,17.32
2018-12-19T14:43:49.694Z,16.95
2018-12-19T14:46:25.130Z,19.30
2018-12-19T14:49:14.160Z,20.62
2018-12-19T14:51:48.125Z,17.55
2018-12-19T14:54:21.162Z,16.40
2018-12-19T14:56:55.818Z,18.60
2018-12-19T14:59:26.015Z,20.88
2018-12-19T15:01:59.991Z,15.60
2018-12-19T15:04:34.865Z,17.30
2018-12-19T15:07:11.934Z,25.35
2018-12-19T15:09:50.521Z,17.50
2018-12-19T15:12:28.970Z,17.77
2018-12-19T15:15:08.883Z,26.05
2018-12-19T15:17:47.002Z,18.92
2018-12-19T15:20:35.240Z,19.07
2018-12-19T15:23:14.147Z,17.05
2018-12-19T15:25:43.974Z,18.80
2018-12-19T15:28:16.907Z,17.27
2018-12-19T15:30:49.949Z,21.82
2018-12-19T15:33:27.898Z,19.35
2018-12-19T15:36:01.610Z,23.57
2018-12-19T15:38:38.885Z,19.07
2018-12-19T15:41:12.556Z,19.62
2018-12-19T15:43:49.833Z,22.70
2018-12-19T15:46:28.566Z,20.40
2018-12-19T15:48:58.663Z,18.48
2018-12-19T15:51:28.572Z,26.50
2018-12-19T15:54:01.597Z,21.23
2018-12-19T15:56:31.382Z,18.80
2018-12-19T15:59:01.292Z,23.05
2018-12-19T16:01:32.237Z,20.30
2018-12-19T16:04:05.124Z,19.32
2018-12-19T16:06:42.229Z,19.85
2018-12-19T16:09:19.116Z,20.02
2018-12-19T16:11:49.037Z,21.52
2018-12-19T16:17:27.384Z,18.80
2018-12-19T16:19:56.433Z,19.95
2018-12-19T16:22:26.027Z,21.77
2018-12-19T16:28:29.739Z,19.48
2018-12-19T16:31:00.323Z,24.70
2018-12-19T16:33:37.658Z,17.17
2018-12-19T16:36:10.496Z,20.48
2018-12-19T16:38:47.417Z,17.25
2018-12-19T16:41:24.534Z,21.77
2018-12-19T16:47:23.058Z,22.52
2018-12-19T16:53:18.547Z,22.48
2018-12-19T16:55:55.524Z,21.87
2018-12-19T16:58:25.385Z,26.40
2018-12-19T17:01:02.306Z,23.73
2018-12-19T17:03:39.257Z,25.37
2018-12-19T17:06:09.145Z,23.22
2018-12-19T17:08:42.075Z,21.80
2018-12-19T17:11:19.048Z,20.00
2018-12-19T17:13:56.015Z,21.87
2018-12-19T17:16:32.759Z,22.20
2018-12-19T17:19:09.970Z,19.10
2018-12-19T17:21:42.963Z,26.93
2018-12-19T17:24:15.957Z,29.57
2018-12-19T17:26:49.761Z,29.25
2018-12-19T17:29:19.647Z,21.42
2018-12-19T17:31:52.392Z,30.43
2018-12-19T17:34:26.506Z,24.77
2018-12-19T17:36:59.569Z,20.48
2018-12-19T17:39:32.497Z,24.23
2018-12-19T17:42:05.420Z,21.95
2018-12-19T17:44:42.286Z,30.32
2018-12-19T17:47:19.418Z,20.35
2018-12-19T17:49:52.304Z,23.27
2018-12-19T17:52:27.254Z,28.92
2018-12-19T17:55:01.192Z,27.52
2018-12-19T17:57:35.146Z,29.77
2018-12-19T18:00:06.043Z,25.97
2018-12-19T18:02:43.023Z,32.35
2018-12-19T18:05:20.150Z,27.07
2018-12-19T18:07:57.703Z,33.00
2018-12-19T18:10:30.894Z,28.25
2018-12-19T18:13:06.056Z,25.05
2018-12-19T18:15:32.609Z,21.10
2018-12-19T18:18:02.620Z,26.80
2018-12-19T18:20:33.385Z,27.70
2018-12-19T18:23:08.681Z,26.27
2018-12-19T18:25:40.282Z,28.80
2018-12-19T18:28:19.386Z,28.10
2018-12-19T18:30:53.331Z,31.30
2018-12-19T18:33:23.098Z,30.72
2018-12-19T18:35:56.881Z,32.03
2018-12-19T18:38:34.147Z,32.78
2018-12-19T18:41:04.037Z,29.07
2018-12-19T18:43:38.694Z,28.07
2018-12-19T18:46:17.035Z,28.55
2018-12-19T18:49:35.814Z,27.65
2018-12-19T18:52:36.050Z,30.50
2018-12-19T18:55:14.453Z,23.67
2018-12-19T18:57:53.706Z,35.50
2018-12-19T19:00:34.826Z,30.97
2018-12-19T19:03:08.796Z,39.10
2018-12-19T19:05:48.758Z,42.62
2018-12-19T19:08:22.738Z,28.10
2018-12-19T19:10:53.298Z,29.70
2018-12-19T19:13:33.310Z,31.40
2018-12-19T19:16:03.538Z,36.77
2018-12-19T19:18:37.442Z,33.50
2018-12-19T19:21:11.419Z,31.00
2018-12-19T19:23:45.330Z,27.65
2018-12-19T19:26:15.957Z,28.75
2018-12-19T19:28:53.245Z,32.30
2018-12-19T19:31:25.848Z,29.40
2018-12-19T19:34:27.806Z,30.45
2018-12-19T19:37:20.818Z,35.28
2018-12-19T19:43:15.611Z,28.15
2018-12-19T19:46:08.902Z,28.65
2018-12-19T19:48:39.173Z,34.00
2018-12-19T19:51:16.906Z,35.75
2018-12-19T19:53:54.174Z,50.60
2018-12-19T19:56:32.168Z,35.03
2018-12-19T19:59:09.904Z,30.35
2018-12-19T20:01:43.066Z,34.30
2018-12-19T20:04:21.091Z,33.55
2018-12-19T20:07:00.885Z,32.42
2018-12-19T20:10:06.784Z,30.30
2018-12-19T20:12:45.823Z,29.65
2018-12-19T20:15:21.101Z,41.25
2018-12-19T20:18:41.770Z,31.62
2018-12-19T20:22:00.475Z,35.50
2018-12-19T20:24:35.282Z,35.20
2018-12-19T20:27:13.356Z,30.45
2018-12-19T20:29:52.060Z,33.20
2018-12-19T20:32:22.257Z,34.67
2018-12-19T20:34:56.126Z,34.35
2018-12-19T20:37:32.879Z,36.23
2018-12-19T20:40:11.189Z,31.68
2018-12-19T20:52:47.463Z,28.15
2018-12-19T20:55:17.621Z,35.45
2018-12-19T20:57:54.743Z,33.95
2018-12-19T21:00:33.561Z,35.38
2018-12-19T21:03:12.592Z,35.52
2018-12-19T21:05:43.247Z,34.70
2018-12-19T21:08:23.258Z,35.70
2018-12-19T21:11:01.262Z,28.40
2018-12-19T21:13:32.149Z,38.28
2018-12-19T21:16:02.302Z,33.35
2018-12-19T21:18:50.121Z,33.55
2018-12-19T21:21:31.284Z,32.13
2018-12-19T21:27:44.943Z,33.42
2018-12-19T21:30:18.911Z,36.70
2018-12-19T21:32:57.713Z,34.25
2018-12-19T21:35:35.892Z,32.80
2018-12-19T21:38:18.207Z,32.17
2018-12-19T21:40:49.684Z,35.03
2018-12-19T21:43:31.918Z,36.55
2018-12-19T21:46:12.498Z,34.67
2018-12-19T21:55:12.014Z,35.83
2018-12-19T21:57:50.741Z,40.98
2018-12-19T22:00:35.282Z,35.17
2018-12-19T22:09:53.177Z,35.43
2018-12-19T22:13:01.635Z,28.17
2018-12-19T22:22:48.099Z,31.37
2018-12-19T22:25:40.608Z,33.13
2018-12-19T22:28:41.507Z,33.53
2018-12-19T22:31:49.687Z,35.65
2018-12-19T22:34:57.367Z,28.47
2018-12-19T22:37:36.250Z,34.75
2018-12-19T22:40:13.030Z,30.97
2018-12-19T23:00:08.595Z,33.90
2018-12-19T23:03:00.139Z,33.53
2018-12-19T23:05:54.998Z,37.75
2018-12-19T23:19:12.685Z,35.23
2018-12-19T23:21:47.535Z,33.50
2018-12-19T23:25:04.330Z,35.43
2018-12-19T23:27:59.571Z,36.60
