createdAt,value
2023-03-16T00:00:19.569Z,72.50
2023-03-16T00:02:46.695Z,72.30
2023-03-16T00:05:14.350Z,72.40
2023-03-16T00:07:44.381Z,72.50
2023-03-16T00:10:13.053Z,72.70
2023-03-16T00:12:43.355Z,72.60
2023-03-16T00:15:12.313Z,72.70
2023-03-16T00:17:39.409Z,72.70
2023-03-16T00:20:07.154Z,72.80
2023-03-16T00:22:34.688Z,72.90
2023-03-16T00:25:02.020Z,73.00
2023-03-16T00:27:29.150Z,73.20
2023-03-16T00:29:56.717Z,73.30
2023-03-16T00:32:27.603Z,73.30
2023-03-16T00:34:55.120Z,73.50
2023-03-16T00:37:23.958Z,73.50
2023-03-16T00:39:52.759Z,73.70
2023-03-16T00:42:20.691Z,73.60
2023-03-16T00:44:47.781Z,73.70
2023-03-16T00:47:15.281Z,73.70
2023-03-16T00:49:44.476Z,73.80
2023-03-16T00:52:16.224Z,73.90
2023-03-16T00:54:45.511Z,74.00
2023-03-16T00:57:17.442Z,74.00
2023-03-16T00:59:46.255Z,74.00
2023-03-16T01:02:15.474Z,74.20
2023-03-16T01:04:43.770Z,74.40
2023-03-16T01:07:14.150Z,74.40
2023-03-16T01:09:42.710Z,74.40
2023-03-16T01:12:17.376Z,74.40
2023-03-16T01:14:45.876Z,74.50
2023-03-16T01:17:15.066Z,74.60
2023-03-16T01:19:43.693Z,74.70
2023-03-16T01:22:12.182Z,74.80
2023-03-16T01:24:41.029Z,74.90
2023-03-16T01:27:09.151Z,74.80
2023-03-16T01:29:37.655Z,74.90
2023-03-16T01:32:05.738Z,74.90
2023-03-16T01:34:33.872Z,74.90
2023-03-16T01:37:01.231Z,75.00
2023-03-16T01:39:39.950Z,75.00
2023-03-16T01:42:07.562Z,74.90
2023-03-16T01:44:57.110Z,75.00
2023-03-16T01:47:29.103Z,75.20
2023-03-16T01:49:57.561Z,74.90
2023-03-16T01:52:35.741Z,75.10
2023-03-16T01:55:13.205Z,75.30
2023-03-16T01:57:44.397Z,75.40
2023-03-16T02:00:20.527Z,75.40
2023-03-16T02:03:19.065Z,75.50
2023-03-16T02:05:58.509Z,75.70
2023-03-16T02:08:27.768Z,75.60
2023-03-16T02:10:56.686Z,75.60
2023-03-16T02:13:33.911Z,75.70
2023-03-16T02:16:01.773Z,75.70
2023-03-16T02:18:29.086Z,75.70
2023-03-16T02:21:22.576Z,75.90
2023-03-16T02:23:51.524Z,75.90
2023-03-16T02:26:28.968Z,75.70
2023-03-16T02:29:29.563Z,75.90
2023-03-16T02:32:00.120Z,76.00
2023-03-16T02:34:28.053Z,76.00
2023-03-16T02:36:57.071Z,76.10
2023-03-16T02:39:25.811Z,76.00
2023-03-16T02:41:52.996Z,75.90
2023-03-16T02:44:27.429Z,76.00
2023-03-16T02:47:01.730Z,76.10
2023-03-16T02:49:40.772Z,76.10
2023-03-16T02:52:08.751Z,76.30
2023-03-16T02:54:36.016Z,76.10
2023-03-16T02:57:03.771Z,76.10
2023-03-16T02:59:31.661Z,76.30
2023-03-16T03:01:58.798Z,76.20
2023-03-16T03:04:25.711Z,76.30
2023-03-16T03:06:52.651Z,76.30
2023-03-16T03:09:20.788Z,76.30
2023-03-16T03:11:52.175Z,76.30
2023-03-16T03:14:19.211Z,76.30
2023-03-16T03:16:48.941Z,76.40
2023-03-16T03:19:16.119Z,76.50
2023-03-16T03:21:43.076Z,76.50
2023-03-16T03:24:10.552Z,76.50
2023-03-16T03:26:40.434Z,76.50
2023-03-16T03:29:13.044Z,76.70
2023-03-16T03:31:40.378Z,76.70
2023-03-16T03:34:07.655Z,76.80
2023-03-16T03:36:35.824Z,76.70
2023-03-16T03:39:05.154Z,76.70
2023-03-16T03:41:34.203Z,76.60
2023-03-16T03:44:05.237Z,76.70
2023-03-16T03:46:34.366Z,76.90
2023-03-16T03:49:03.899Z,76.90
2023-03-16T03:51:34.906Z,76.80
2023-03-16T03:54:12.413Z,76.70
2023-03-16T03:56:57.822Z,76.60
2023-03-16T03:59:25.125Z,76.60
2023-03-16T04:02:16.115Z,76.80
2023-03-16T04:04:49.514Z,76.70
2023-03-16T04:07:16.760Z,76.80
2023-03-16T04:09:45.074Z,76.90
2023-03-16T04:12:22.408Z,77.00
2023-03-16T04:14:49.579Z,76.90
2023-03-16T04:17:17.703Z,77.00
2023-03-16T04:19:45.702Z,77.00
2023-03-16T04:22:15.688Z,77.10
2023-03-16T04:24:44.508Z,77.20
2023-03-16T04:27:13.090Z,77.20
2023-03-16T04:29:40.527Z,77.20
2023-03-16T04:32:08.075Z,77.20
2023-03-16T04:34:35.925Z,77.40
2023-03-16T04:37:05.471Z,77.40
2023-03-16T04:39:35.042Z,77.40
2023-03-16T04:42:02.005Z,77.30
2023-03-16T04:44:29.127Z,77.30
2023-03-16T04:46:56.748Z,77.40
2023-03-16T04:49:26.668Z,77.40
2023-03-16T04:51:53.707Z,77.40
2023-03-16T04:54:22.083Z,77.50
2023-03-16T04:56:49.192Z,77.60
2023-03-16T04:59:30.307Z,77.50
2023-03-16T05:02:04.004Z,77.60
2023-03-16T05:04:31.832Z,77.40
2023-03-16T05:06:58.943Z,77.50
2023-03-16T05:09:30.274Z,77.50
2023-03-16T05:11:57.399Z,77.50
2023-03-16T05:14:24.360Z,77.60
2023-03-16T05:17:14.819Z,77.60
2023-03-16T05:19:43.305Z,77.50
2023-03-16T05:22:11.054Z,77.60
2023-03-16T05:24:41.255Z,77.70
2023-03-16T05:27:08.390Z,77.70
2023-03-16T05:29:35.582Z,77.70
2023-03-16T05:32:02.583Z,77.70
2023-03-16T05:34:31.642Z,77.80
2023-03-16T05:36:58.972Z,77.70
2023-03-16T05:39:25.930Z,77.80
2023-03-16T05:41:54.994Z,77.90
2023-03-16T05:44:22.619Z,78.00
2023-03-16T05:47:19.975Z,77.90
2023-03-16T05:49:52.431Z,78.00
2023-03-16T05:52:25.411Z,78.00
2023-03-16T05:54:54.097Z,78.10
2023-03-16T05:57:21.188Z,78.10
2023-03-16T05:59:53.306Z,78.20
2023-03-16T06:02:21.711Z,78.20
2023-03-16T06:04:48.906Z,78.20
2023-03-16T06:07:15.918Z,78.30
2023-03-16T06:09:43.291Z,78.30
2023-03-16T06:12:14.507Z,78.30
2023-03-16T06:14:42.353Z,78.30
2023-03-16T06:17:10.264Z,78.40
2023-03-16T06:19:39.443Z,78.70
2023-03-16T06:22:08.530Z,78.60
2023-03-16T06:24:35.822Z,78.50
2023-03-16T06:27:03.015Z,78.50
2023-03-16T06:29:36.182Z,78.50
2023-03-16T06:32:04.087Z,78.50
2023-03-16T06:34:31.260Z,78.50
2023-03-16T06:36:58.362Z,78.50
2023-03-16T06:39:25.791Z,78.60
2023-03-16T06:41:53.413Z,78.50
2023-03-16T06:44:21.354Z,78.70
2023-03-16T06:47:01.603Z,78.80
2023-03-16T06:49:28.793Z,78.70
2023-03-16T06:51:58.596Z,78.60
2023-03-16T06:54:26.881Z,78.40
2023-03-16T06:56:54.033Z,78.20
2023-03-16T06:59:22.129Z,78.10
2023-03-16T07:01:50.334Z,77.90
2023-03-16T07:04:17.779Z,77.60
2023-03-16T07:06:45.048Z,77.20
2023-03-16T07:09:12.942Z,76.90
2023-03-16T07:11:40.746Z,76.50
2023-03-16T07:14:07.804Z,76.00
2023-03-16T07:16:35.525Z,75.80
2023-03-16T07:19:04.569Z,75.50
2023-03-16T07:21:39.041Z,75.20
2023-03-16T07:24:10.626Z,74.90
2023-03-16T07:26:38.832Z,74.40
2023-03-16T07:29:06.455Z,73.80
2023-03-16T07:31:34.805Z,73.40
2023-03-16T07:34:06.557Z,72.40
2023-03-16T07:36:41.796Z,72.00
2023-03-16T07:39:09.109Z,71.50
2023-03-16T07:41:36.441Z,69.90
2023-03-16T07:44:31.194Z,69.60
2023-03-16T07:46:58.395Z,68.80
2023-03-16T07:49:28.253Z,67.50
2023-03-16T07:51:56.740Z,66.20
2023-03-16T07:54:30.147Z,63.70
2023-03-16T07:56:57.213Z,62.70
2023-03-16T07:59:33.973Z,61.50
2023-03-16T08:02:02.140Z,59.80
2023-03-16T08:04:29.293Z,59.30
2023-03-16T08:07:00.277Z,57.50
2023-03-16T08:09:35.920Z,57.40
2023-03-16T08:12:07.123Z,57.00
2023-03-16T08:14:36.720Z,55.50
2023-03-16T08:17:12.298Z,55.00
2023-03-16T08:19:40.413Z,53.90
2023-03-16T08:22:09.684Z,52.10
2023-03-16T08:24:42.616Z,51.10
2023-03-16T08:27:12.028Z,49.70
2023-03-16T08:29:41.870Z,48.50
2023-03-16T08:32:13.425Z,48.40
2023-03-16T08:34:43.750Z,47.80
2023-03-16T08:37:11.638Z,46.30
2023-03-16T08:39:42.017Z,44.50
2023-03-16T08:42:11.844Z,43.50
2023-03-16T08:44:44.096Z,43.20
2023-03-16T08:47:12.020Z,42.40
2023-03-16T08:49:41.401Z,42.00
2023-03-16T08:52:12.886Z,41.10
2023-03-16T08:54:47.122Z,40.60
2023-03-16T08:57:19.862Z,39.90
2023-03-16T08:59:46.810Z,39.00
2023-03-16T09:02:14.819Z,38.30
2023-03-16T09:04:41.819Z,38.00
2023-03-16T09:07:11.360Z,38.20
2023-03-16T09:09:39.425Z,37.10
2023-03-16T09:12:06.741Z,37.30
2023-03-16T09:14:34.174Z,36.30
2023-03-16T09:17:01.061Z,35.90
2023-03-16T09:19:32.525Z,34.70
2023-03-16T09:22:04.766Z,34.40
2023-03-16T09:24:31.937Z,33.70
2023-03-16T09:26:58.915Z,33.30
2023-03-16T09:29:25.941Z,33.30
2023-03-16T09:31:53.093Z,33.20
2023-03-16T09:34:19.981Z,33.00
2023-03-16T09:36:47.307Z,32.60
2023-03-16T09:39:14.420Z,31.50
2023-03-16T09:42:05.075Z,30.60
2023-03-16T09:44:43.520Z,30.00
2023-03-16T09:47:12.328Z,30.00
2023-03-16T09:49:50.107Z,29.80
2023-03-16T09:52:35.486Z,28.70
2023-03-16T09:55:38.782Z,28.50
2023-03-16T09:58:16.319Z,27.70
2023-03-16T10:01:01.856Z,27.40
2023-03-16T10:03:57.381Z,27.30
2023-03-16T10:06:26.377Z,26.70
2023-03-16T10:09:47.429Z,27.00
2023-03-16T10:12:16.009Z,26.60
2023-03-16T10:14:52.504Z,27.40
2023-03-16T10:17:28.248Z,26.60
2023-03-16T10:20:01.651Z,26.20
2023-03-16T10:22:37.610Z,26.00
2023-03-16T10:25:27.785Z,25.60
2023-03-16T10:27:54.741Z,25.80
2023-03-16T10:30:29.259Z,26.60
2023-03-16T10:33:01.659Z,25.30
2023-03-16T10:35:46.286Z,25.40
2023-03-16T10:38:40.186Z,24.90
2023-03-16T10:41:20.494Z,24.20
2023-03-16T10:43:55.427Z,24.10
2023-03-16T10:46:25.919Z,24.20
2023-03-16T10:49:00.476Z,24.20
2023-03-16T10:51:38.186Z,23.80
2023-03-16T10:54:16.545Z,23.20
2023-03-16T10:56:43.581Z,23.20
2023-03-16T10:59:22.877Z,23.50
2023-03-16T11:01:50.081Z,22.70
2023-03-16T11:04:20.374Z,23.50
2023-03-16T11:06:58.439Z,23.00
2023-03-16T11:09:33.332Z,22.40
2023-03-16T11:12:20.081Z,22.20
2023-03-16T11:14:48.944Z,21.80
2023-03-16T11:17:35.080Z,23.80
2023-03-16T11:20:12.376Z,21.40
2023-03-16T11:22:41.021Z,21.70
2023-03-16T11:25:20.576Z,21.90
2023-03-16T11:28:12.006Z,21.50
2023-03-16T11:30:49.481Z,21.00
2023-03-16T11:33:16.397Z,21.10
2023-03-16T11:36:17.661Z,21.00
2023-03-16T11:39:05.663Z,19.50
2023-03-16T11:42:01.358Z,19.50
2023-03-16T11:45:10.895Z,19.80
2023-03-16T11:48:11.044Z,19.60
2023-03-16T11:50:37.818Z,19.70
2023-03-16T11:53:29.261Z,20.50
2023-03-16T11:56:27.248Z,20.10
2023-03-16T11:59:16.257Z,19.70
2023-03-16T12:02:10.957Z,19.30
2023-03-16T12:04:48.638Z,18.40
2023-03-16T12:07:42.910Z,17.90
2023-03-16T12:10:29.926Z,17.80
2023-03-16T12:13:30.582Z,17.90
2023-03-16T12:16:05.549Z,18.60
2023-03-16T12:18:45.480Z,18.60
2023-03-16T12:21:20.512Z,18.40
2023-03-16T12:23:58.543Z,18.20
2023-03-16T12:26:32.441Z,18.20
2023-03-16T12:29:04.685Z,18.30
2023-03-16T12:31:47.475Z,17.80
2023-03-16T12:34:53.204Z,17.30
2023-03-16T12:37:52.674Z,17.20
2023-03-16T12:40:44.651Z,17.40
2023-03-16T12:43:29.695Z,17.30
2023-03-16T12:46:16.480Z,17.00
2023-03-16T12:48:51.252Z,16.80
2023-03-16T12:51:18.216Z,16.50
2023-03-16T12:54:05.502Z,16.60
2023-03-16T12:56:44.715Z,16.40
2023-03-16T12:59:19.617Z,16.00
2023-03-16T13:01:52.045Z,16.00
2023-03-16T13:04:33.713Z,16.20
2023-03-16T13:07:16.066Z,16.30
2023-03-16T13:10:13.694Z,16.70
2023-03-16T13:12:45.175Z,16.70
2023-03-16T13:15:18.039Z,17.00
2023-03-16T13:17:48.123Z,17.00
2023-03-16T13:20:31.789Z,16.90
2023-03-16T13:23:20.768Z,16.70
2023-03-16T13:26:15.240Z,16.40
2023-03-16T13:28:46.119Z,16.60
2023-03-16T13:31:37.128Z,16.80
2023-03-16T13:34:08.356Z,16.30
2023-03-16T13:36:37.077Z,16.50
2023-03-16T13:39:22.395Z,16.60
2023-03-16T13:42:20.382Z,16.40
2023-03-16T13:44:47.980Z,16.60
2023-03-16T13:47:19.916Z,16.30
2023-03-16T13:49:51.008Z,16.10
2023-03-16T13:52:29.270Z,15.80
2023-03-16T13:54:59.502Z,15.40
2023-03-16T13:57:30.353Z,15.50
2023-03-16T14:00:23.198Z,15.20
2023-03-16T14:02:57.104Z,14.60
2023-03-16T14:05:33.316Z,14.60
2023-03-16T14:08:00.856Z,14.10
2023-03-16T14:10:37.739Z,14.30
2023-03-16T14:13:29.483Z,13.80
2023-03-16T14:16:13.819Z,13.60
2023-03-16T14:18:46.167Z,13.70
2023-03-16T14:21:21.612Z,13.90
2023-03-16T14:24:00.007Z,14.10
2023-03-16T14:26:27.562Z,14.20
2023-03-16T14:29:14.984Z,14.50
2023-03-16T14:31:41.924Z,14.50
2023-03-16T14:34:39.425Z,14.60
2023-03-16T14:37:13.148Z,14.40
2023-03-16T14:39:41.395Z,14.40
2023-03-16T14:42:22.152Z,14.40
2023-03-16T14:44:49.646Z,14.20
2023-03-16T14:47:28.211Z,14.20
2023-03-16T14:50:01.644Z,13.80
2023-03-16T14:52:31.754Z,14.10
2023-03-16T14:55:03.348Z,14.00
2023-03-16T14:57:31.250Z,14.00
2023-03-16T14:59:58.257Z,13.90
2023-03-16T15:02:32.240Z,14.10
2023-03-16T15:05:01.347Z,14.50
2023-03-16T15:07:36.614Z,15.00
2023-03-16T15:10:22.089Z,15.20
2023-03-16T15:12:54.653Z,15.30
2023-03-16T15:15:27.406Z,15.30
2023-03-16T15:17:54.999Z,15.40
2023-03-16T15:20:32.996Z,15.20
2023-03-16T15:23:01.620Z,14.90
2023-03-16T15:25:37.475Z,15.00
2023-03-16T15:28:26.905Z,14.90
2023-03-16T15:30:59.764Z,15.10
2023-03-16T15:33:27.513Z,15.40
2023-03-16T15:35:57.470Z,15.40
2023-03-16T15:38:28.469Z,15.40
2023-03-16T15:40:55.915Z,15.50
2023-03-16T15:43:27.419Z,15.30
2023-03-16T15:45:57.315Z,15.10
2023-03-16T15:48:25.317Z,15.00
2023-03-16T15:50:56.496Z,15.00
2023-03-16T15:53:35.700Z,15.00
2023-03-16T15:56:08.095Z,15.10
2023-03-16T15:58:36.696Z,15.10
2023-03-16T16:01:07.647Z,15.20
2023-03-16T16:03:35.039Z,15.20
2023-03-16T16:06:02.031Z,15.40
2023-03-16T16:08:28.903Z,15.70
2023-03-16T16:10:56.630Z,15.80
2023-03-16T16:13:42.930Z,15.90
2023-03-16T16:16:14.567Z,16.10
2023-03-16T16:18:41.972Z,16.40
2023-03-16T16:21:22.379Z,16.60
2023-03-16T16:23:52.162Z,16.80
2023-03-16T16:26:48.201Z,16.90
2023-03-16T16:29:22.220Z,17.20
2023-03-16T16:31:51.413Z,17.30
2023-03-16T16:34:23.925Z,17.60
2023-03-16T16:36:51.147Z,17.90
2023-03-16T16:39:18.067Z,18.10
2023-03-16T16:41:45.032Z,18.50
2023-03-16T16:44:23.981Z,18.80
2023-03-16T16:46:52.782Z,19.20
2023-03-16T16:49:31.157Z,19.70
2023-03-16T16:51:59.559Z,20.10
2023-03-16T16:54:30.300Z,20.40
2023-03-16T16:56:59.205Z,20.90
2023-03-16T16:59:33.188Z,21.20
2023-03-16T17:02:03.248Z,21.80
2023-03-16T17:04:30.704Z,22.00
2023-03-16T17:07:01.945Z,22.20
2023-03-16T17:09:30.669Z,22.50
2023-03-16T17:12:02.214Z,22.70
2023-03-16T17:14:30.983Z,23.00
2023-03-16T17:17:04.712Z,23.00
2023-03-16T17:19:32.680Z,23.30
2023-03-16T17:21:59.981Z,23.50
2023-03-16T17:24:27.484Z,23.70
2023-03-16T17:26:59.066Z,24.40
2023-03-16T17:29:31.563Z,24.10
2023-03-16T17:32:04.788Z,24.30
2023-03-16T17:34:34.406Z,24.50
2023-03-16T17:37:02.206Z,24.60
2023-03-16T17:39:33.712Z,24.70
2023-03-16T17:42:07.673Z,25.00
2023-03-16T17:44:39.929Z,25.20
2023-03-16T17:47:25.532Z,25.40
2023-03-16T17:49:53.484Z,25.80
2023-03-16T17:52:26.339Z,25.70
2023-03-16T17:54:54.765Z,26.00
2023-03-16T17:57:33.639Z,26.20
2023-03-16T18:00:07.355Z,26.60
2023-03-16T18:02:58.911Z,26.60
2023-03-16T18:05:33.794Z,26.90
2023-03-16T18:08:23.737Z,27.00
2023-03-16T18:11:00.446Z,27.30
2023-03-16T18:13:35.052Z,27.20
2023-03-16T18:16:05.667Z,27.40
2023-03-16T18:18:37.377Z,27.50
2023-03-16T18:21:04.718Z,27.60
2023-03-16T18:23:34.629Z,27.80
2023-03-16T18:26:04.013Z,28.00
2023-03-16T18:28:32.602Z,28.20
2023-03-16T18:31:01.600Z,28.30
2023-03-16T18:33:38.028Z,28.50
2023-03-16T18:36:16.181Z,28.70
2023-03-16T18:38:46.056Z,28.90
2023-03-16T18:41:22.666Z,28.90
2023-03-16T18:43:55.475Z,29.10
2023-03-16T18:46:34.257Z,29.10
2023-03-16T18:49:04.923Z,29.10
2023-03-16T18:51:31.960Z,29.30
2023-03-16T18:53:59.590Z,29.40
2023-03-16T18:56:28.600Z,29.50
2023-03-16T18:58:56.566Z,29.70
2023-03-16T19:01:32.845Z,29.70
2023-03-16T19:04:01.567Z,30.00
2023-03-16T19:06:35.441Z,29.80
2023-03-16T19:09:14.957Z,29.90
2023-03-16T19:11:44.324Z,30.00
2023-03-16T19:14:24.831Z,30.00
2023-03-16T19:16:52.737Z,30.30
2023-03-16T19:19:21.882Z,30.00
2023-03-16T19:22:13.760Z,30.30
2023-03-16T19:24:51.686Z,30.40
2023-03-16T19:27:36.931Z,30.30
2023-03-16T19:30:05.187Z,30.30
2023-03-16T19:32:32.263Z,30.20
2023-03-16T19:34:59.478Z,30.40
2023-03-16T19:37:29.925Z,30.40
2023-03-16T19:39:57.081Z,30.50
2023-03-16T19:42:36.228Z,30.60
2023-03-16T19:45:05.052Z,30.90
2023-03-16T19:47:34.851Z,30.90
2023-03-16T19:50:01.989Z,31.00
2023-03-16T19:52:31.410Z,31.10
2023-03-16T19:54:58.403Z,31.20
2023-03-16T19:57:25.437Z,31.30
2023-03-16T19:59:56.469Z,32.10
2023-03-16T20:02:28.049Z,31.60
2023-03-16T20:04:55.848Z,31.80
2023-03-16T20:07:22.970Z,31.90
2023-03-16T20:09:50.715Z,32.00
2023-03-16T20:12:27.574Z,32.00
2023-03-16T20:14:57.335Z,32.20
2023-03-16T20:17:28.245Z,32.20
2023-03-16T20:19:57.123Z,32.50
2023-03-16T20:22:28.300Z,32.50
2023-03-16T20:24:55.870Z,32.50
2023-03-16T20:27:24.193Z,32.50
2023-03-16T20:29:54.430Z,32.70
2023-03-16T20:32:25.784Z,32.60
2023-03-16T20:34:53.946Z,32.50
2023-03-16T20:37:27.006Z,32.50
2023-03-16T20:39:57.256Z,32.50
2023-03-16T20:42:30.069Z,32.60
2023-03-16T20:44:57.534Z,32.70
2023-03-16T20:47:26.620Z,32.70
2023-03-16T20:49:59.384Z,32.80
2023-03-16T20:52:30.870Z,33.00
2023-03-16T20:54:58.688Z,33.10
2023-03-16T20:57:29.018Z,33.20
2023-03-16T20:59:56.447Z,33.30
2023-03-16T21:02:37.295Z,33.40
2023-03-16T21:05:08.110Z,33.70
2023-03-16T21:07:37.423Z,33.70
2023-03-16T21:10:04.939Z,33.80
2023-03-16T21:12:34.745Z,34.00
2023-03-16T21:15:15.080Z,34.10
2023-03-16T21:17:41.998Z,34.10
2023-03-16T21:20:20.453Z,34.20
2023-03-16T21:22:47.633Z,34.70
2023-03-16T21:25:37.335Z,34.50
2023-03-16T21:28:05.390Z,34.90
2023-03-16T21:30:38.096Z,35.00
2023-03-16T21:33:35.012Z,35.10
2023-03-16T21:36:06.057Z,35.30
2023-03-16T21:38:33.342Z,35.20
2023-03-16T21:41:00.972Z,35.40
2023-03-16T21:43:28.195Z,35.60
2023-03-16T21:45:57.350Z,35.80
2023-03-16T21:48:32.393Z,36.00
2023-03-16T21:50:59.561Z,36.20
2023-03-16T21:53:31.622Z,36.40
2023-03-16T21:56:00.077Z,36.60
2023-03-16T21:58:27.315Z,37.00
2023-03-16T22:00:55.524Z,37.00
2023-03-16T22:03:47.684Z,37.00
2023-03-16T22:06:16.961Z,37.30
2023-03-16T22:08:43.963Z,37.40
2023-03-16T22:11:19.685Z,37.70
2023-03-16T22:13:47.035Z,37.90
2023-03-16T22:16:17.871Z,37.90
2023-03-16T22:18:48.694Z,38.30
2023-03-16T22:21:37.529Z,38.50
2023-03-16T22:24:12.241Z,38.70
2023-03-16T22:26:39.170Z,38.60
2023-03-16T22:29:23.501Z,39.40
2023-03-16T22:31:53.808Z,39.20
2023-03-16T22:34:30.234Z,39.10
2023-03-16T22:36:57.920Z,39.20
2023-03-16T22:39:25.039Z,39.10
2023-03-16T22:41:52.335Z,39.40
2023-03-16T22:44:23.095Z,39.40
2023-03-16T22:46:50.934Z,39.60
2023-03-16T22:49:27.211Z,39.90
2023-03-16T22:51:56.743Z,39.70
2023-03-16T22:54:27.308Z,39.70
2023-03-16T22:56:54.643Z,39.90
2023-03-16T22:59:24.705Z,39.90
2023-03-16T23:01:51.714Z,40.20
2023-03-16T23:04:25.797Z,40.20
2023-03-16T23:06:54.550Z,40.20
2023-03-16T23:09:22.274Z,40.20
2023-03-16T23:11:54.749Z,40.40
2023-03-16T23:14:25.692Z,40.60
2023-03-16T23:16:53.593Z,40.50
2023-03-16T23:19:34.208Z,40.60
2023-03-16T23:22:05.352Z,40.90
2023-03-16T23:24:34.075Z,41.00
2023-03-16T23:27:01.158Z,41.00
2023-03-16T23:29:28.784Z,41.10
2023-03-16T23:31:56.474Z,41.20
2023-03-16T23:34:25.171Z,41.10
2023-03-16T23:36:52.535Z,41.30
2023-03-16T23:39:19.839Z,41.40
2023-03-16T23:41:49.864Z,41.50
2023-03-16T23:44:24.008Z,41.60
2023-03-16T23:46:51.437Z,41.70
2023-03-16T23:49:22.976Z,41.60
2023-03-16T23:51:50.868Z,41.70
2023-03-16T23:54:23.137Z,41.90
2023-03-16T23:56:50.822Z,42.10
2023-03-16T23:59:19.188Z,42.10
