createdAt,value
2023-02-04T00:12:43.550Z,2809.22484
2023-02-04T00:27:45.585Z,2919.39051
2023-02-04T00:42:47.557Z,2754.36846
2023-02-04T00:57:49.469Z,2619.74636
2023-02-04T01:12:51.395Z,2467.77215
2023-02-04T01:27:53.483Z,2397.13826
2023-02-04T01:42:55.398Z,2488.3942
2023-02-04T01:57:57.356Z,2622.30972
2023-02-04T02:12:59.266Z,2704.33957
2023-02-04T02:28:01.322Z,2803.34781
2023-02-04T02:43:03.229Z,2821.05316
2023-02-04T02:58:05.107Z,2688.06471
2023-02-04T03:13:07.172Z,2666.66719
2023-02-04T03:28:09.157Z,2617.18802
2023-02-04T03:43:11.102Z,2542.69501
2023-02-04T03:58:12.972Z,2481.482
2023-02-04T04:13:14.910Z,2416.59204
2023-02-04T04:28:16.892Z,2320.34683
2023-02-04T04:43:18.837Z,2079.13161
2023-02-04T04:58:20.913Z,1205.03648
2023-02-04T05:13:22.952Z,679.52403
2023-02-04T05:28:24.967Z,492.88023
2023-02-04T05:43:26.899Z,531.63725
2023-02-04T05:58:28.852Z,606.27828
2023-02-04T06:13:30.874Z,725.95568
2023-02-04T06:28:32.861Z,775.01496
2023-02-04T06:43:34.845Z,838.54868
2023-02-04T06:58:36.819Z,882.74095
2023-02-04T07:13:38.823Z,939.69194
2023-02-04T07:28:40.784Z,1006.00651
2023-02-04T07:43:42.773Z,1037.95557
2023-02-04T07:58:44.656Z,1081.51785
2023-02-04T08:13:46.632Z,1121.33942
2023-02-04T08:28:48.655Z,1163.19495
2023-02-04T08:43:50.622Z,1187.94377
2023-02-04T08:58:52.676Z,1220.40123
2023-02-04T09:13:54.689Z,1231.61815
2023-02-04T09:28:56.668Z,1236.16287
2023-02-04T09:43:58.646Z,782.71078
2023-02-04T09:59:00.560Z,767.90881
2023-02-04T10:14:02.573Z,827.16099
2023-02-04T10:29:04.609Z,865.63357
2023-02-04T10:44:06.550Z,896.92152
2023-02-04T10:59:08.501Z,605.72961
2023-02-04T11:14:10.527Z,644.20711
2023-02-04T11:29:12.516Z,680.2146
2023-02-04T11:44:14.537Z,590.23919
2023-02-04T11:59:16.477Z,610.70367
2023-02-04T12:14:18.501Z,446.51862
2023-02-04T12:29:20.616Z,470.69717
2023-02-04T12:44:22.580Z,504.77476
2023-02-04T12:59:24.514Z,393.95616
2023-02-04T13:14:26.526Z,324.28623
2023-02-04T13:29:28.534Z,344.28713
2023-02-04T13:44:30.481Z,373.15322
2023-02-04T13:59:32.512Z,421.75895
2023-02-04T14:14:34.521Z,453.784
2023-02-04T14:29:36.692Z,498.01439
2023-02-04T14:44:38.652Z,539.34834
2023-02-04T14:59:40.657Z,576.01657
2023-02-04T15:14:42.763Z,636.85176
2023-02-04T15:29:44.745Z,682.29476
2023-02-04T15:44:46.696Z,582.02717
2023-02-04T15:59:48.771Z,1040.37317
2023-02-04T16:14:50.843Z,1240.74125
2023-02-04T16:29:52.762Z,1253.50846
2023-02-04T16:44:59.863Z,1308.59426
2023-02-04T17:00:01.912Z,1361.78913
2023-02-04T17:15:03.871Z,1512.41587
2023-02-04T17:30:05.899Z,1582.0548
2023-02-04T17:45:07.840Z,1680.25128
2023-02-04T18:00:09.777Z,1761.99918
2023-02-04T18:15:11.979Z,1932.22833
2023-02-04T18:30:14.247Z,1959.06483
2023-02-04T18:45:16.367Z,2095.38752
2023-02-04T19:00:18.329Z,2194.9227
2023-02-04T19:15:20.484Z,2310.34534
2023-02-04T19:30:22.490Z,2290.5988
2023-02-04T19:45:24.441Z,2168.28529
2023-02-04T20:00:26.377Z,2161.29083
2023-02-04T20:15:28.333Z,2145.71708
2023-02-04T20:30:30.394Z,2126.98463
2023-02-04T20:45:32.782Z,2135.45867
2023-02-04T21:00:34.887Z,2161.29083
2023-02-04T21:15:36.963Z,2177.0923
2023-02-04T21:30:39.084Z,2180.63517
2023-02-04T21:45:40.986Z,2184.18958
2023-02-04T22:00:42.941Z,2182.41093
2023-02-04T22:15:44.923Z,2191.33329
2023-02-04T22:30:46.923Z,2173.56093
2023-02-04T22:45:48.930Z,2193.12653
2023-02-04T23:00:50.890Z,2445.25599
2023-02-04T23:15:53.055Z,2567.05033
2023-02-04T23:30:54.978Z,2642.99855
2023-02-04T23:45:57.351Z,2690.76357
