createdAt,value
2023-05-08T00:00:05.265Z,9.18
2023-05-08T00:03:17.602Z,9.41
2023-05-08T00:06:30.349Z,9.31
2023-05-08T00:09:42.745Z,9.19
2023-05-08T00:12:56.009Z,9.04
2023-05-08T00:16:12.769Z,9.33
2023-05-08T00:19:25.761Z,9.34
2023-05-08T00:22:38.254Z,9.21
2023-05-08T00:25:50.858Z,9.25
2023-05-08T00:29:05.055Z,9.09
2023-05-08T00:32:18.863Z,8.99
2023-05-08T00:35:31.316Z,8.96
2023-05-08T00:38:43.943Z,8.88
2023-05-08T00:41:56.302Z,8.99
2023-05-08T00:45:09.566Z,9.07
2023-05-08T00:48:23.762Z,8.88
2023-05-08T00:51:36.424Z,8.86
2023-05-08T00:54:48.790Z,8.65
2023-05-08T00:58:02.124Z,8.76
2023-05-08T01:01:14.723Z,8.66
2023-05-08T01:04:27.415Z,8.56
2023-05-08T01:07:40.049Z,8.62
2023-05-08T01:11:08.376Z,8.60
2023-05-08T01:14:22.575Z,8.49
2023-05-08T01:18:13.193Z,8.51
2023-05-08T01:21:43.372Z,8.73
2023-05-08T01:24:55.903Z,8.55
2023-05-08T01:28:38.848Z,8.24
2023-05-08T01:32:10.339Z,7.87
2023-05-08T01:35:42.004Z,7.96
2023-05-08T01:39:26.722Z,8.26
2023-05-08T01:42:54.405Z,8.18
2023-05-08T01:46:11.166Z,7.98
2023-05-08T01:49:38.956Z,7.99
2023-05-08T01:52:53.345Z,7.99
2023-05-08T01:56:10.722Z,8.37
2023-05-08T01:59:23.908Z,8.04
2023-05-08T02:02:36.383Z,7.85
2023-05-08T02:05:49.155Z,7.74
2023-05-08T02:09:01.543Z,7.76
2023-05-08T02:12:14.527Z,7.44
2023-05-08T02:15:27.179Z,7.44
2023-05-08T02:18:40.514Z,7.53
2023-05-08T02:21:53.226Z,7.48
2023-05-08T02:25:06.139Z,7.47
2023-05-08T02:28:19.232Z,7.42
2023-05-08T02:31:31.767Z,7.41
2023-05-08T02:34:54.944Z,7.41
2023-05-08T02:38:12.653Z,7.41
2023-05-08T02:41:27.975Z,7.45
2023-05-08T02:44:40.647Z,7.50
2023-05-08T02:48:32.200Z,7.39
2023-05-08T02:52:08.517Z,7.53
2023-05-08T02:55:48.579Z,7.58
2023-05-08T02:59:13.104Z,7.70
2023-05-08T03:02:32.419Z,7.78
2023-05-08T03:05:49.526Z,7.93
2023-05-08T03:09:02.265Z,8.11
2023-05-08T03:12:16.224Z,8.19
2023-05-08T03:15:35.319Z,8.33
2023-05-08T03:18:53.452Z,8.50
2023-05-08T03:22:06.356Z,8.46
2023-05-08T03:25:19.715Z,8.40
2023-05-08T03:28:32.507Z,8.54
2023-05-08T03:31:45.198Z,8.61
2023-05-08T03:34:58.973Z,8.43
2023-05-08T03:38:11.389Z,8.90
2023-05-08T03:41:25.311Z,8.70
2023-05-08T03:44:38.056Z,8.49
2023-05-08T03:47:53.697Z,8.96
2023-05-08T03:51:06.815Z,8.79
2023-05-08T03:54:19.812Z,8.77
2023-05-08T03:57:36.382Z,8.98
2023-05-08T04:00:54.549Z,9.04
2023-05-08T04:04:31.893Z,8.95
2023-05-08T04:07:57.117Z,9.22
2023-05-08T04:11:28.234Z,9.08
2023-05-08T04:14:45.721Z,9.03
2023-05-08T04:18:12.806Z,9.21
2023-05-08T04:21:25.457Z,8.82
2023-05-08T04:24:43.763Z,9.07
2023-05-08T04:27:57.652Z,9.15
2023-05-08T04:31:10.613Z,9.29
2023-05-08T04:34:23.243Z,9.66
2023-05-08T04:37:36.045Z,9.69
2023-05-08T04:40:48.691Z,9.75
2023-05-08T04:44:02.152Z,9.95
2023-05-08T04:47:14.989Z,9.90
2023-05-08T04:50:27.996Z,10.32
2023-05-08T04:53:40.607Z,9.74
2023-05-08T04:56:53.476Z,10.05
2023-05-08T05:00:06.697Z,9.82
2023-05-08T05:03:20.026Z,9.88
2023-05-08T05:06:34.764Z,10.07
2023-05-08T05:09:47.441Z,10.00
2023-05-08T05:12:59.904Z,10.13
2023-05-08T05:16:13.515Z,10.07
2023-05-08T05:19:27.349Z,10.32
2023-05-08T05:22:40.236Z,10.39
2023-05-08T05:25:53.725Z,10.56
2023-05-08T05:29:06.659Z,10.39
2023-05-08T05:32:20.786Z,10.79
2023-05-08T05:35:33.609Z,10.91
2023-05-08T05:38:46.928Z,11.10
2023-05-08T05:41:59.785Z,11.03
2023-05-08T05:45:13.430Z,11.39
2023-05-08T05:48:26.379Z,11.51
2023-05-08T05:51:38.904Z,11.37
2023-05-08T05:54:51.908Z,11.24
2023-05-08T05:58:04.815Z,12.11
2023-05-08T06:01:18.388Z,12.23
2023-05-08T06:04:31.653Z,12.11
2023-05-08T06:07:44.181Z,11.81
2023-05-08T06:10:56.994Z,11.74
2023-05-08T06:14:09.567Z,12.32
2023-05-08T06:17:23.245Z,12.73
2023-05-08T06:20:38.577Z,12.73
2023-05-08T06:23:51.454Z,12.96
2023-05-08T06:27:03.960Z,12.35
2023-05-08T06:30:16.807Z,12.31
2023-05-08T06:33:30.005Z,11.83
2023-05-08T06:36:42.661Z,12.38
2023-05-08T06:40:10.791Z,12.35
2023-05-08T06:43:24.105Z,12.95
2023-05-08T06:46:36.525Z,12.64
2023-05-08T06:49:49.288Z,13.53
2023-05-08T06:53:01.694Z,13.99
2023-05-08T06:56:14.374Z,14.18
2023-05-08T06:59:26.780Z,14.10
2023-05-08T07:02:39.460Z,14.22
2023-05-08T07:05:51.877Z,14.49
2023-05-08T07:09:04.756Z,13.47
2023-05-08T07:12:17.177Z,13.84
2023-05-08T07:15:32.116Z,13.73
2023-05-08T07:18:44.583Z,13.94
2023-05-08T07:21:57.323Z,14.15
2023-05-08T07:25:10.295Z,14.09
2023-05-08T07:28:23.052Z,13.21
2023-05-08T07:31:36.540Z,13.74
2023-05-08T07:34:49.334Z,13.30
2023-05-08T07:38:02.058Z,13.11
2023-05-08T07:41:14.752Z,13.16
2023-05-08T07:44:27.161Z,12.86
2023-05-08T07:47:48.350Z,12.92
2023-05-08T07:51:00.755Z,13.07
2023-05-08T07:54:13.464Z,13.37
2023-05-08T07:57:25.909Z,13.92
2023-05-08T08:00:39.698Z,14.18
2023-05-08T08:03:54.359Z,14.32
2023-05-08T08:07:07.203Z,14.30
2023-05-08T08:10:19.953Z,14.47
2023-05-08T08:13:33.016Z,14.52
2023-05-08T08:16:45.891Z,14.37
2023-05-08T08:19:58.383Z,13.95
2023-05-08T08:23:11.082Z,14.15
2023-05-08T08:26:25.314Z,14.66
2023-05-08T08:29:40.048Z,14.78
2023-05-08T08:32:52.455Z,14.69
2023-05-08T08:36:06.957Z,14.23
2023-05-08T08:39:19.302Z,14.93
2023-05-08T08:42:31.959Z,15.10
2023-05-08T08:45:44.337Z,15.24
2023-05-08T08:48:57.050Z,15.31
2023-05-08T08:52:28.366Z,15.67
2023-05-08T08:55:42.062Z,15.41
2023-05-08T08:58:59.233Z,15.47
2023-05-08T09:02:14.833Z,15.61
2023-05-08T09:05:27.308Z,15.09
2023-05-08T09:08:40.626Z,15.45
2023-05-08T09:11:54.913Z,15.92
2023-05-08T09:15:07.686Z,16.00
2023-05-08T09:18:20.164Z,15.85
2023-05-08T09:21:33.041Z,15.35
2023-05-08T09:24:58.352Z,15.84
2023-05-08T09:28:18.071Z,16.33
2023-05-08T09:31:37.159Z,16.40
2023-05-08T09:34:52.518Z,16.48
2023-05-08T09:38:05.500Z,16.66
2023-05-08T09:41:18.390Z,16.78
2023-05-08T09:44:46.832Z,16.50
2023-05-08T09:47:59.588Z,16.30
2023-05-08T09:51:13.421Z,16.14
2023-05-08T09:54:26.074Z,17.03
2023-05-08T09:57:40.474Z,17.50
2023-05-08T10:00:53.236Z,17.74
2023-05-08T10:04:06.471Z,17.86
2023-05-08T10:07:31.167Z,17.88
2023-05-08T10:10:43.908Z,17.59
2023-05-08T10:13:56.530Z,17.76
2023-05-08T10:17:09.381Z,17.67
2023-05-08T10:20:22.061Z,17.91
2023-05-08T10:23:34.850Z,17.80
2023-05-08T10:27:06.286Z,17.90
2023-05-08T10:30:20.419Z,18.22
2023-05-08T10:33:34.072Z,18.15
2023-05-08T10:36:47.226Z,18.04
2023-05-08T10:39:59.636Z,17.53
2023-05-08T10:43:12.325Z,18.41
2023-05-08T10:46:53.461Z,18.67
2023-05-08T10:50:27.843Z,18.92
2023-05-08T10:53:49.023Z,19.21
2023-05-08T10:57:10.593Z,19.34
2023-05-08T11:00:24.558Z,19.42
2023-05-08T11:03:44.957Z,19.11
2023-05-08T11:06:59.166Z,19.08
2023-05-08T11:10:14.789Z,19.48
2023-05-08T11:13:37.579Z,19.73
2023-05-08T11:17:02.137Z,19.62
2023-05-08T11:20:15.021Z,19.61
2023-05-08T11:23:28.872Z,19.90
2023-05-08T11:26:42.521Z,19.52
2023-05-08T11:30:37.584Z,19.70
2023-05-08T11:33:50.051Z,20.05
2023-05-08T11:37:02.883Z,19.93
2023-05-08T11:41:00.395Z,20.34
2023-05-08T11:44:20.566Z,20.26
2023-05-08T11:47:44.230Z,20.54
2023-05-08T11:50:56.969Z,20.71
2023-05-08T11:54:09.361Z,20.58
2023-05-08T11:57:22.057Z,20.73
2023-05-08T12:00:34.425Z,20.48
2023-05-08T12:03:47.266Z,20.15
2023-05-08T12:06:59.837Z,19.73
2023-05-08T12:10:16.354Z,19.79
2023-05-08T12:13:29.973Z,20.27
2023-05-08T12:16:43.139Z,20.43
2023-05-08T12:19:56.593Z,20.89
2023-05-08T12:23:10.266Z,21.00
2023-05-08T12:26:22.678Z,20.68
2023-05-08T12:29:38.449Z,21.00
2023-05-08T12:32:50.890Z,20.91
2023-05-08T12:36:05.585Z,21.13
2023-05-08T12:39:18.862Z,21.22
2023-05-08T12:42:47.314Z,21.05
2023-05-08T12:45:59.754Z,21.36
2023-05-08T12:49:13.007Z,21.53
2023-05-08T12:52:25.499Z,21.95
2023-05-08T12:55:39.118Z,21.79
2023-05-08T12:58:51.533Z,21.94
2023-05-08T13:02:04.259Z,22.22
2023-05-08T13:05:19.900Z,22.15
2023-05-08T13:08:36.851Z,22.25
2023-05-08T13:11:49.330Z,22.94
2023-05-08T13:15:04.935Z,22.94
2023-05-08T13:18:17.609Z,23.35
2023-05-08T13:21:30.331Z,23.40
2023-05-08T13:24:43.887Z,23.70
2023-05-08T13:27:56.741Z,23.86
2023-05-08T13:31:09.142Z,23.39
2023-05-08T13:34:22.188Z,24.17
2023-05-08T13:37:34.551Z,23.91
2023-05-08T13:40:47.241Z,24.04
2023-05-08T13:43:59.585Z,23.29
2023-05-08T13:47:12.226Z,23.68
2023-05-08T13:50:24.625Z,23.81
2023-05-08T13:53:37.316Z,24.27
2023-05-08T13:56:49.925Z,24.49
2023-05-08T14:00:04.041Z,23.69
2023-05-08T14:03:19.382Z,24.32
2023-05-08T14:06:32.633Z,24.54
2023-05-08T14:09:45.640Z,25.15
2023-05-08T14:12:58.267Z,25.46
2023-05-08T14:16:12.567Z,24.63
2023-05-08T14:19:25.207Z,25.54
2023-05-08T14:22:37.559Z,24.97
2023-05-08T14:25:50.166Z,24.68
2023-05-08T14:29:02.511Z,24.18
2023-05-08T14:32:15.194Z,23.69
2023-05-08T14:35:27.610Z,22.93
2023-05-08T14:38:40.307Z,21.62
2023-05-08T14:42:14.130Z,22.67
2023-05-08T14:45:25.758Z,23.24
2023-05-08T14:48:38.349Z,23.93
2023-05-08T14:51:50.944Z,24.26
2023-05-08T14:55:03.692Z,24.02
2023-05-08T14:58:16.558Z,24.71
2023-05-08T15:01:28.994Z,24.47
2023-05-08T15:04:42.517Z,24.11
2023-05-08T15:07:54.976Z,23.98
2023-05-08T15:11:07.666Z,23.89
2023-05-08T15:14:20.037Z,23.70
2023-05-08T15:17:35.628Z,23.85
2023-05-08T15:20:48.051Z,23.32
2023-05-08T15:24:00.693Z,23.80
2023-05-08T15:27:13.107Z,24.36
2023-05-08T15:30:25.710Z,23.03
2023-05-08T15:33:40.570Z,23.62
2023-05-08T15:36:53.229Z,23.44
2023-05-08T15:40:06.331Z,22.86
2023-05-08T15:43:18.986Z,22.12
2023-05-08T15:46:31.474Z,22.09
2023-05-08T15:49:45.645Z,22.06
2023-05-08T15:52:58.016Z,21.70
2023-05-08T15:56:10.701Z,22.28
2023-05-08T15:59:23.739Z,21.95
2023-05-08T16:02:36.494Z,22.09
2023-05-08T16:05:49.359Z,21.76
2023-05-08T16:09:01.948Z,21.89
2023-05-08T16:12:14.606Z,21.70
2023-05-08T16:15:27.007Z,21.60
2023-05-08T16:18:39.652Z,21.07
2023-05-08T16:21:52.030Z,21.18
2023-05-08T16:25:05.001Z,20.97
2023-05-08T16:28:17.381Z,20.81
2023-05-08T16:31:30.045Z,20.61
2023-05-08T16:34:43.616Z,20.52
2023-05-08T16:37:56.309Z,20.35
2023-05-08T16:41:12.808Z,20.16
2023-05-08T16:44:25.435Z,19.77
2023-05-08T16:47:37.815Z,19.26
2023-05-08T16:50:50.512Z,18.60
2023-05-08T16:54:02.900Z,18.61
2023-05-08T16:57:15.624Z,18.66
2023-05-08T17:00:27.984Z,18.17
2023-05-08T17:03:40.788Z,18.26
2023-05-08T17:06:53.173Z,18.27
2023-05-08T17:10:06.060Z,17.88
2023-05-08T17:13:18.456Z,18.12
2023-05-08T17:16:31.321Z,18.08
2023-05-08T17:19:44.026Z,17.70
2023-05-08T17:22:56.857Z,16.90
2023-05-08T17:26:09.235Z,16.96
2023-05-08T17:29:22.072Z,16.49
2023-05-08T17:32:34.432Z,16.13
2023-05-08T17:35:47.135Z,15.83
2023-05-08T17:38:59.617Z,15.51
2023-05-08T17:42:12.283Z,15.15
2023-05-08T17:45:24.646Z,14.45
2023-05-08T17:48:37.337Z,14.47
2023-05-08T17:51:49.841Z,14.20
2023-05-08T17:55:02.866Z,14.16
2023-05-08T17:58:15.185Z,14.09
2023-05-08T18:01:29.651Z,13.75
2023-05-08T18:04:42.455Z,13.68
2023-05-08T18:07:55.112Z,13.61
2023-05-08T18:11:17.548Z,13.35
2023-05-08T18:14:33.391Z,13.40
2023-05-08T18:17:46.109Z,13.23
2023-05-08T18:20:59.733Z,13.05
2023-05-08T18:24:12.544Z,12.92
2023-05-08T18:27:26.411Z,12.81
2023-05-08T18:30:40.289Z,12.61
2023-05-08T18:33:52.786Z,12.62
2023-05-08T18:37:05.494Z,12.45
2023-05-08T18:40:17.911Z,12.43
2023-05-08T18:43:30.606Z,12.39
2023-05-08T18:46:43.066Z,12.18
2023-05-08T18:49:57.861Z,12.01
2023-05-08T18:53:10.328Z,12.00
2023-05-08T18:56:23.392Z,11.89
2023-05-08T18:59:35.732Z,11.86
2023-05-08T19:02:48.469Z,11.65
2023-05-08T19:06:01.012Z,11.65
2023-05-08T19:09:13.769Z,11.51
2023-05-08T19:12:26.354Z,11.52
2023-05-08T19:15:39.011Z,11.39
2023-05-08T19:18:51.394Z,11.31
2023-05-08T19:22:04.054Z,11.26
2023-05-08T19:25:16.490Z,11.18
2023-05-08T19:28:29.137Z,11.08
2023-05-08T19:31:41.517Z,10.91
2023-05-08T19:34:57.399Z,10.98
2023-05-08T19:38:09.740Z,10.89
2023-05-08T19:41:24.249Z,10.81
2023-05-08T19:44:36.627Z,10.82
2023-05-08T19:47:49.571Z,10.77
2023-05-08T19:51:06.348Z,10.71
2023-05-08T19:54:19.008Z,10.72
2023-05-08T19:57:31.373Z,10.67
2023-05-08T20:00:50.859Z,10.66
2023-05-08T20:04:04.197Z,10.73
2023-05-08T20:07:16.726Z,10.71
2023-05-08T20:10:29.465Z,10.67
2023-05-08T20:13:41.811Z,10.55
2023-05-08T20:16:54.465Z,10.48
2023-05-08T20:20:07.501Z,10.50
2023-05-08T20:23:20.155Z,10.48
2023-05-08T20:26:32.620Z,10.23
2023-05-08T20:29:46.727Z,10.27
2023-05-08T20:33:04.712Z,10.29
2023-05-08T20:36:17.693Z,10.14
2023-05-08T20:39:30.110Z,10.27
2023-05-08T20:42:45.224Z,10.18
2023-05-08T20:45:57.631Z,10.09
2023-05-08T20:49:10.302Z,10.15
2023-05-08T20:52:22.726Z,10.15
2023-05-08T20:55:35.412Z,9.80
2023-05-08T20:58:47.742Z,9.92
2023-05-08T21:02:00.435Z,10.16
2023-05-08T21:05:13.391Z,10.14
2023-05-08T21:08:28.956Z,9.86
2023-05-08T21:11:41.286Z,9.80
2023-05-08T21:14:53.934Z,9.79
2023-05-08T21:18:07.077Z,9.70
2023-05-08T21:21:22.588Z,9.72
2023-05-08T21:24:35.415Z,9.84
2023-05-08T21:27:48.066Z,9.73
2023-05-08T21:31:00.678Z,9.72
2023-05-08T21:34:14.858Z,9.63
2023-05-08T21:37:27.229Z,9.73
2023-05-08T21:40:39.840Z,9.65
2023-05-08T21:43:52.183Z,9.64
2023-05-08T21:47:04.873Z,9.51
2023-05-08T21:50:17.277Z,9.53
2023-05-08T21:53:29.947Z,9.50
2023-05-08T21:56:42.310Z,9.55
2023-05-08T21:59:54.954Z,9.21
2023-05-08T22:03:07.426Z,9.28
2023-05-08T22:06:20.089Z,9.26
2023-05-08T22:09:32.477Z,9.10
2023-05-08T22:12:45.139Z,8.96
2023-05-08T22:15:57.597Z,8.77
2023-05-08T22:19:10.304Z,9.16
2023-05-08T22:22:22.660Z,8.99
2023-05-08T22:25:35.342Z,9.01
2023-05-08T22:28:47.704Z,8.82
2023-05-08T22:32:00.394Z,8.73
2023-05-08T22:35:12.934Z,8.75
2023-05-08T22:38:26.035Z,8.72
2023-05-08T22:41:38.723Z,8.65
2023-05-08T22:44:51.310Z,8.50
2023-05-08T22:48:03.930Z,8.40
2023-05-08T22:51:17.268Z,8.58
2023-05-08T22:54:29.567Z,8.56
2023-05-08T22:57:42.173Z,8.52
2023-05-08T23:00:54.757Z,8.54
2023-05-08T23:04:07.505Z,8.44
2023-05-08T23:07:19.809Z,8.33
2023-05-08T23:10:32.474Z,8.47
2023-05-08T23:13:44.803Z,8.33
2023-05-08T23:16:57.413Z,7.96
2023-05-08T23:20:10.195Z,8.11
2023-05-08T23:23:22.815Z,8.25
2023-05-08T23:26:35.240Z,8.03
2023-05-08T23:29:47.961Z,8.09
2023-05-08T23:33:00.721Z,8.11
2023-05-08T23:36:13.390Z,8.05
2023-05-08T23:39:25.809Z,7.90
2023-05-08T23:42:39.818Z,7.96
2023-05-08T23:45:52.251Z,8.02
2023-05-08T23:49:05.521Z,7.84
2023-05-08T23:52:17.957Z,7.93
2023-05-08T23:55:31.173Z,7.96
2023-05-08T23:58:43.924Z,7.77
