createdAt,value
2023-04-03T00:00:00.550Z,4
2023-04-03T00:05:00.495Z,4
2023-04-03T00:10:00.528Z,4
2023-04-03T00:15:00.478Z,4
2023-04-03T00:20:00.534Z,3
2023-04-03T00:25:00.532Z,4
2023-04-03T00:30:00.518Z,3
2023-04-03T00:35:00.483Z,3
2023-04-03T00:40:00.511Z,3
2023-04-03T00:45:00.473Z,3
2023-04-03T00:50:00.569Z,3
2023-04-03T00:55:00.516Z,3
2023-04-03T01:00:00.515Z,2
2023-04-03T01:10:00.515Z,2
2023-04-03T01:15:00.635Z,2
2023-04-03T01:20:00.510Z,1
2023-04-03T01:30:00.602Z,1
2023-04-03T01:35:00.487Z,1
2023-04-03T01:40:00.525Z,1
2023-04-03T01:45:00.472Z,1
2023-04-03T01:50:00.530Z,1
2023-04-03T01:55:00.612Z,0
2023-04-03T02:00:00.517Z,0
2023-04-03T02:05:00.542Z,0
2023-04-03T02:10:00.525Z,1
2023-04-03T02:20:00.532Z,1
2023-04-03T02:25:00.479Z,1
2023-04-03T02:35:00.522Z,1
2023-04-03T02:45:00.716Z,2
2023-04-03T02:55:00.475Z,2
2023-04-03T03:05:00.620Z,2
2023-04-03T03:15:00.536Z,1
2023-04-03T03:20:00.527Z,1
2023-04-03T03:25:00.517Z,1
2023-04-03T03:30:00.556Z,1
2023-04-03T03:35:00.517Z,1
2023-04-03T03:40:00.530Z,1
2023-04-03T03:45:00.565Z,0
2023-04-03T03:50:00.512Z,0
2023-04-03T03:55:00.481Z,0
2023-04-03T04:00:00.524Z,1
2023-04-03T04:05:00.538Z,0
2023-04-03T04:10:00.473Z,0
2023-04-03T04:15:00.485Z,0
2023-04-03T04:20:00.511Z,0
2023-04-03T04:25:00.538Z,0
2023-04-03T04:30:00.519Z,0
2023-04-03T04:35:00.584Z,1
2023-04-03T04:40:00.536Z,1
2023-04-03T04:45:00.629Z,1
2023-04-03T04:50:00.478Z,1
2023-04-03T04:55:00.534Z,0
2023-04-03T05:00:07.709Z,1
2023-04-03T05:05:01.160Z,0
2023-04-03T05:10:00.552Z,1
2023-04-03T05:20:00.484Z,1
2023-04-03T05:30:00.546Z,3
2023-04-03T05:35:01.427Z,3
2023-04-03T05:40:00.537Z,3
2023-04-03T05:45:00.739Z,3
2023-04-03T05:50:00.515Z,3
2023-04-03T05:55:00.829Z,2
2023-04-03T06:00:00.508Z,4
2023-04-03T06:05:00.792Z,3
2023-04-03T06:10:00.596Z,3
2023-04-03T06:15:00.761Z,3
2023-04-03T06:20:00.539Z,3
2023-04-03T06:25:00.654Z,4
2023-04-03T06:30:00.534Z,3
2023-04-03T06:35:00.547Z,3
2023-04-03T06:40:00.531Z,3
2023-04-03T06:45:00.476Z,3
2023-04-03T06:50:00.587Z,4
2023-04-03T06:55:00.563Z,3
2023-04-03T07:00:00.553Z,4
2023-04-03T07:05:00.508Z,5
2023-04-03T07:10:00.568Z,6
2023-04-03T07:15:00.539Z,6
2023-04-03T07:20:00.575Z,5
2023-04-03T07:25:00.477Z,7
2023-04-03T07:30:00.527Z,6
2023-04-03T07:35:01.670Z,7
2023-04-03T07:40:00.585Z,7
2023-04-03T07:45:00.489Z,5
2023-04-03T07:50:00.590Z,5
2023-04-03T07:55:00.478Z,6
2023-04-03T08:00:00.551Z,7
2023-04-03T08:05:00.572Z,5
2023-04-03T08:10:00.536Z,6
2023-04-03T08:15:00.575Z,6
2023-04-03T08:20:00.629Z,6
2023-04-03T08:25:00.590Z,7
2023-04-03T08:30:00.526Z,6
2023-04-03T08:35:00.482Z,6
2023-04-03T08:40:00.524Z,5
2023-04-03T08:45:00.582Z,7
2023-04-03T08:50:00.577Z,6
2023-04-03T08:55:00.548Z,6
2023-04-03T09:00:00.530Z,7
2023-04-03T09:05:00.502Z,6
2023-04-03T09:10:00.508Z,6
2023-04-03T09:15:00.489Z,6
2023-04-03T09:20:00.536Z,6
2023-04-03T09:25:00.529Z,5
2023-04-03T09:30:00.554Z,6
2023-04-03T09:35:03.877Z,7
2023-04-03T09:40:00.538Z,6
2023-04-03T09:45:00.527Z,6
2023-04-03T09:50:00.576Z,7
2023-04-03T09:55:00.564Z,6
2023-04-03T10:00:00.552Z,6
2023-04-03T10:05:09.238Z,6
2023-04-03T10:10:00.525Z,6
2023-04-03T10:15:00.543Z,6
2023-04-03T10:20:00.486Z,5
2023-04-03T10:25:00.551Z,5
2023-04-03T10:30:00.547Z,5
2023-04-03T10:35:04.869Z,4
2023-04-03T10:40:00.557Z,6
2023-04-03T10:45:00.517Z,6
2023-04-03T10:50:00.570Z,6
2023-04-03T10:55:00.581Z,4
2023-04-03T11:00:00.522Z,7
2023-04-03T11:05:00.749Z,4
2023-04-03T11:10:00.488Z,5
2023-04-03T11:15:08.532Z,5
2023-04-03T11:20:00.558Z,6
2023-04-03T11:25:00.544Z,5
2023-04-03T11:30:00.514Z,5
2023-04-03T11:35:00.536Z,5
2023-04-03T11:40:00.548Z,5
2023-04-03T11:45:00.556Z,6
2023-04-03T11:50:00.661Z,5
2023-04-03T11:55:00.542Z,6
2023-04-03T12:00:00.580Z,5
2023-04-03T12:05:00.546Z,6
2023-04-03T12:10:00.534Z,6
2023-04-03T12:15:00.600Z,6
2023-04-03T12:20:00.542Z,6
2023-04-03T12:25:00.472Z,5
2023-04-03T12:30:00.574Z,6
2023-04-03T12:35:00.581Z,7
2023-04-03T12:40:00.558Z,5
2023-04-03T12:45:00.528Z,5
2023-04-03T12:50:00.585Z,6
2023-04-03T12:55:00.525Z,5
2023-04-03T13:00:00.587Z,4
2023-04-03T13:05:00.582Z,4
2023-04-03T13:10:00.590Z,4
2023-04-03T13:15:00.489Z,4
2023-04-03T13:20:00.695Z,4
2023-04-03T13:25:02.068Z,4
2023-04-03T13:30:00.726Z,4
2023-04-03T13:35:11.906Z,4
2023-04-03T13:40:00.520Z,4
2023-04-03T13:45:00.480Z,5
2023-04-03T13:50:00.530Z,4
2023-04-03T13:55:00.580Z,4
2023-04-03T14:00:00.664Z,5
2023-04-03T14:05:00.603Z,7
2023-04-03T14:10:01.077Z,6
2023-04-03T14:15:00.533Z,6
2023-04-03T14:20:00.676Z,5
2023-04-03T14:25:00.560Z,6
2023-04-03T14:30:00.732Z,5
2023-04-03T14:35:00.520Z,4
2023-04-03T14:40:00.522Z,4
2023-04-03T14:45:00.547Z,4
2023-04-03T14:50:00.652Z,5
2023-04-03T14:55:00.484Z,5
2023-04-03T15:00:00.731Z,4
2023-04-03T15:05:00.492Z,5
2023-04-03T15:10:00.727Z,5
2023-04-03T15:15:02.943Z,4
2023-04-03T15:20:00.598Z,5
2023-04-03T15:25:00.532Z,5
2023-04-03T15:30:00.531Z,4
2023-04-03T15:35:00.481Z,5
2023-04-03T15:40:00.546Z,4
2023-04-03T15:45:00.491Z,5
2023-04-03T15:50:00.611Z,5
2023-04-03T15:55:00.498Z,4
2023-04-03T16:00:00.578Z,5
2023-04-03T16:05:00.491Z,5
2023-04-03T16:10:00.535Z,4
2023-04-03T16:15:00.477Z,6
2023-04-03T16:20:00.529Z,5
2023-04-03T16:25:00.535Z,5
2023-04-03T16:30:00.670Z,5
2023-04-03T16:40:00.513Z,5
2023-04-03T16:45:00.480Z,4
2023-04-03T16:50:00.807Z,3
2023-04-03T16:55:00.473Z,3
2023-04-03T17:00:00.571Z,3
2023-04-03T17:05:00.561Z,3
2023-04-03T17:10:00.601Z,4
2023-04-03T17:15:00.517Z,4
2023-04-03T17:20:00.708Z,5
2023-04-03T17:25:00.472Z,5
2023-04-03T17:30:00.607Z,5
2023-04-03T17:35:00.502Z,5
2023-04-03T17:40:00.631Z,4
2023-04-03T17:45:00.483Z,4
2023-04-03T17:50:00.505Z,4
2023-04-03T17:55:00.529Z,4
2023-04-03T18:00:00.729Z,4
2023-04-03T18:05:00.477Z,4
2023-04-03T18:10:00.526Z,3
2023-04-03T18:15:00.534Z,3
2023-04-03T18:20:00.488Z,3
2023-04-03T18:25:00.486Z,3
2023-04-03T18:30:00.528Z,3
2023-04-03T18:35:00.501Z,3
2023-04-03T18:40:00.513Z,3
2023-04-03T18:45:00.480Z,3
2023-04-03T18:50:00.559Z,3
2023-04-03T18:55:00.538Z,4
2023-04-03T19:00:00.512Z,3
2023-04-03T19:05:00.483Z,2
2023-04-03T19:10:00.524Z,3
2023-04-03T19:15:00.481Z,3
2023-04-03T19:20:00.542Z,3
2023-04-03T19:25:00.475Z,3
2023-04-03T19:30:00.540Z,2
2023-04-03T19:35:00.517Z,3
2023-04-03T19:40:00.597Z,3
2023-04-03T19:45:00.474Z,3
2023-04-03T19:50:00.547Z,3
2023-04-03T19:55:00.537Z,3
2023-04-03T20:00:00.522Z,3
2023-04-03T20:05:00.477Z,3
2023-04-03T20:10:00.546Z,3
2023-04-03T20:15:00.508Z,2
2023-04-03T20:20:00.566Z,3
2023-04-03T20:25:05.877Z,3
2023-04-03T20:30:02.366Z,2
2023-04-03T20:35:03.790Z,2
2023-04-03T20:50:00.523Z,2
2023-04-03T20:55:00.521Z,1
2023-04-03T21:00:00.577Z,1
2023-04-03T21:05:00.492Z,1
2023-04-03T21:10:00.533Z,1
2023-04-03T21:15:00.490Z,1
2023-04-03T21:30:00.532Z,2
2023-04-03T21:35:00.533Z,2
2023-04-03T21:40:00.580Z,1
2023-04-03T21:45:00.485Z,2
2023-04-03T21:50:00.519Z,2
2023-04-03T21:55:00.530Z,2
2023-04-03T22:00:00.752Z,2
2023-04-03T22:05:00.519Z,2
2023-04-03T22:10:00.570Z,2
2023-04-03T22:15:00.518Z,1
2023-04-03T22:20:00.553Z,1
2023-04-03T22:25:00.579Z,1
2023-04-03T22:30:00.477Z,1
2023-04-03T22:35:00.560Z,1
2023-04-03T22:40:00.524Z,1
2023-04-03T23:00:00.547Z,1
2023-04-03T23:10:00.484Z,2
2023-04-03T23:15:00.478Z,2
2023-04-03T23:25:00.740Z,1
2023-04-03T23:35:00.489Z,1
2023-04-03T23:45:00.488Z,1
2023-04-03T23:50:00.512Z,1
2023-04-03T23:55:00.710Z,1
