createdAt,value
2022-12-18T00:01:27.467Z,10.85
2022-12-18T00:03:55.887Z,11.23
2022-12-18T00:06:25.385Z,10.00
2022-12-18T00:08:52.332Z,10.65
2022-12-18T00:11:21.752Z,10.93
2022-12-18T00:13:49.462Z,11.30
2022-12-18T00:16:21.390Z,11.07
2022-12-18T00:18:49.490Z,10.82
2022-12-18T00:21:18.859Z,10.38
2022-12-18T00:23:46.549Z,11.02
2022-12-18T00:26:34.102Z,11.32
2022-12-18T00:29:11.839Z,10.60
2022-12-18T00:31:39.382Z,10.05
2022-12-18T00:34:06.991Z,10.52
2022-12-18T00:36:35.516Z,10.45
2022-12-18T00:39:04.560Z,11.00
2022-12-18T00:41:50.277Z,10.95
2022-12-18T00:44:18.832Z,10.93
2022-12-18T00:46:46.486Z,9.88
2022-12-18T00:49:13.439Z,10.85
2022-12-18T00:51:40.391Z,9.13
2022-12-18T00:54:07.147Z,10.82
2022-12-18T00:56:37.356Z,9.73
2022-12-18T00:59:06.173Z,10.45
2022-12-18T01:01:33.699Z,10.38
2022-12-18T01:04:02.455Z,10.32
2022-12-18T01:06:29.288Z,11.32
2022-12-18T01:08:56.610Z,10.40
2022-12-18T01:11:23.658Z,10.05
2022-12-18T01:13:52.113Z,10.35
2022-12-18T01:16:19.260Z,10.50
2022-12-18T01:18:46.448Z,10.05
2022-12-18T01:21:16.905Z,9.85
2022-12-18T01:23:43.734Z,9.80
2022-12-18T01:26:14.772Z,10.50
2022-12-18T01:28:41.972Z,10.75
2022-12-18T01:31:21.091Z,10.00
2022-12-18T01:33:47.848Z,10.77
2022-12-18T01:36:32.765Z,10.68
2022-12-18T01:39:12.187Z,9.68
2022-12-18T01:42:01.149Z,9.25
2022-12-18T01:45:06.568Z,9.35
2022-12-18T01:47:38.922Z,9.00
2022-12-18T01:52:38.092Z,8.30
2022-12-18T01:55:09.059Z,9.57
2022-12-18T01:57:36.444Z,10.43
2022-12-18T02:00:09.700Z,9.73
2022-12-18T02:02:43.890Z,9.40
2022-12-18T02:05:13.500Z,9.82
2022-12-18T02:08:03.350Z,8.35
2022-12-18T02:10:45.488Z,8.75
2022-12-18T02:13:37.547Z,9.70
2022-12-18T02:16:30.596Z,9.48
2022-12-18T02:19:01.970Z,10.35
2022-12-18T02:21:28.608Z,10.57
2022-12-18T02:24:15.024Z,10.43
2022-12-18T02:26:49.958Z,10.38
2022-12-18T02:29:24.981Z,10.52
2022-12-18T02:31:56.227Z,9.48
2022-12-18T02:34:27.338Z,9.30
2022-12-18T02:36:57.540Z,10.20
2022-12-18T02:39:27.749Z,9.30
2022-12-18T02:42:08.527Z,8.68
2022-12-18T02:44:46.839Z,9.18
2022-12-18T02:47:20.826Z,9.38
2022-12-18T02:50:11.158Z,9.43
2022-12-18T02:52:46.924Z,9.93
2022-12-18T02:55:47.598Z,10.48
2022-12-18T02:58:20.120Z,9.23
2022-12-18T03:01:05.331Z,9.35
2022-12-18T03:03:41.770Z,9.18
2022-12-18T03:06:24.605Z,8.88
2022-12-18T03:08:59.251Z,9.35
2022-12-18T03:11:50.881Z,8.40
2022-12-18T03:14:20.455Z,8.00
2022-12-18T03:16:51.837Z,7.43
2022-12-18T03:19:24.591Z,9.40
2022-12-18T03:21:58.321Z,7.40
2022-12-18T03:24:29.200Z,8.27
2022-12-18T03:27:01.953Z,7.10
2022-12-18T03:29:39.271Z,8.77
2022-12-18T03:32:11.873Z,8.07
2022-12-18T03:34:41.848Z,7.10
2022-12-18T03:37:11.116Z,7.05
2022-12-18T03:39:38.467Z,7.57
2022-12-18T03:42:37.833Z,8.13
2022-12-18T03:45:14.570Z,7.90
2022-12-18T03:47:58.938Z,7.82
2022-12-18T03:50:50.400Z,7.85
2022-12-18T03:53:40.730Z,7.72
2022-12-18T03:56:09.463Z,8.27
2022-12-18T03:58:41.593Z,8.70
2022-12-18T04:01:27.300Z,7.80
2022-12-18T04:03:54.889Z,9.10
2022-12-18T04:06:22.330Z,8.60
2022-12-18T04:08:49.257Z,8.55
2022-12-18T04:11:20.515Z,8.85
2022-12-18T04:13:48.088Z,8.50
2022-12-18T04:16:20.462Z,8.23
2022-12-18T04:18:51.032Z,8.43
2022-12-18T04:21:20.292Z,7.57
2022-12-18T04:23:48.446Z,8.18
2022-12-18T04:26:15.206Z,8.35
2022-12-18T04:28:58.369Z,7.22
2022-12-18T04:31:25.112Z,8.38
2022-12-18T04:33:52.534Z,7.80
2022-12-18T04:36:19.358Z,7.90
2022-12-18T04:38:47.436Z,7.80
2022-12-18T04:41:16.481Z,9.18
2022-12-18T04:43:46.170Z,7.95
2022-12-18T04:46:12.939Z,8.40
2022-12-18T04:48:39.726Z,7.88
2022-12-18T04:51:07.183Z,8.43
2022-12-18T04:53:34.285Z,8.02
2022-12-18T04:56:10.707Z,7.72
2022-12-18T04:58:38.678Z,8.73
2022-12-18T05:01:05.964Z,8.45
2022-12-18T05:03:33.032Z,8.27
2022-12-18T05:06:00.133Z,8.50
2022-12-18T05:08:27.025Z,8.70
2022-12-18T05:11:05.211Z,9.10
2022-12-18T05:13:32.815Z,8.93
2022-12-18T05:15:59.681Z,8.45
2022-12-18T05:18:26.868Z,9.98
2022-12-18T05:20:54.741Z,9.57
2022-12-18T05:23:23.020Z,10.95
2022-12-18T05:25:58.012Z,11.93
2022-12-18T05:28:26.552Z,18.13
2022-12-18T05:30:55.414Z,25.27
2022-12-18T05:33:23.430Z,11.20
2022-12-18T05:35:59.338Z,12.23
2022-12-18T05:38:30.419Z,15.60
2022-12-18T05:40:58.125Z,11.02
2022-12-18T05:43:26.438Z,13.07
2022-12-18T05:45:53.793Z,10.90
2022-12-18T05:48:21.561Z,9.63
2022-12-18T05:50:49.502Z,10.65
2022-12-18T05:53:18.597Z,11.43
2022-12-18T05:55:45.490Z,13.30
2022-12-18T05:58:13.440Z,10.18
2022-12-18T06:00:42.781Z,9.80
2022-12-18T06:03:11.198Z,11.80
2022-12-18T06:05:40.077Z,12.00
2022-12-18T06:08:06.960Z,12.15
2022-12-18T06:10:34.172Z,9.85
2022-12-18T06:13:01.588Z,12.43
2022-12-18T06:15:28.310Z,11.45
2022-12-18T06:17:55.158Z,10.93
2022-12-18T06:20:21.920Z,10.90
2022-12-18T06:22:48.758Z,10.93
2022-12-18T06:25:16.791Z,10.07
2022-12-18T06:27:43.595Z,9.85
2022-12-18T06:30:11.378Z,10.93
2022-12-18T06:32:38.167Z,9.80
2022-12-18T06:35:05.279Z,10.88
2022-12-18T06:37:32.535Z,10.60
2022-12-18T06:39:59.364Z,10.73
2022-12-18T06:42:26.309Z,10.80
2022-12-18T06:44:52.988Z,13.27
2022-12-18T06:47:19.987Z,13.30
2022-12-18T06:49:46.744Z,14.40
2022-12-18T06:52:13.434Z,12.70
2022-12-18T06:54:40.165Z,12.10
2022-12-18T06:57:06.822Z,10.88
2022-12-18T06:59:33.513Z,10.70
2022-12-18T07:02:00.260Z,10.38
2022-12-18T07:04:31.147Z,10.20
2022-12-18T07:06:58.322Z,10.30
2022-12-18T07:09:25.330Z,10.57
2022-12-18T07:11:52.895Z,8.50
2022-12-18T07:14:19.579Z,9.32
2022-12-18T07:16:46.369Z,9.52
2022-12-18T07:19:13.071Z,10.88
2022-12-18T07:21:39.789Z,9.45
2022-12-18T07:24:07.164Z,9.30
2022-12-18T07:26:33.838Z,9.82
2022-12-18T07:29:00.611Z,11.85
2022-12-18T07:31:28.065Z,19.40
2022-12-18T07:33:55.300Z,14.50
2022-12-18T07:36:25.496Z,17.52
2022-12-18T07:38:53.694Z,9.88
2022-12-18T07:41:20.464Z,10.00
2022-12-18T07:43:47.942Z,9.10
2022-12-18T07:46:15.552Z,10.50
2022-12-18T07:48:43.412Z,10.45
2022-12-18T07:51:13.421Z,8.52
2022-12-18T07:53:41.143Z,10.27
2022-12-18T07:56:28.297Z,10.60
2022-12-18T07:58:56.340Z,10.55
2022-12-18T08:01:23.124Z,10.45
2022-12-18T08:03:52.114Z,10.93
2022-12-18T08:06:19.589Z,9.48
2022-12-18T08:08:51.180Z,10.38
2022-12-18T08:11:17.834Z,11.07
2022-12-18T08:13:44.512Z,10.55
2022-12-18T08:16:11.238Z,10.57
2022-12-18T08:18:38.964Z,10.23
2022-12-18T08:21:13.946Z,10.50
2022-12-18T08:23:43.285Z,10.27
2022-12-18T08:26:14.447Z,10.50
2022-12-18T08:28:41.545Z,9.95
2022-12-18T08:31:08.949Z,8.90
2022-12-18T08:33:38.299Z,8.88
2022-12-18T08:36:06.563Z,9.65
2022-12-18T08:38:33.803Z,9.55
2022-12-18T08:41:06.330Z,8.45
2022-12-18T08:43:51.969Z,9.13
2022-12-18T08:46:20.284Z,9.07
2022-12-18T08:48:47.948Z,8.65
2022-12-18T08:51:17.151Z,8.00
2022-12-18T08:53:44.205Z,9.13
2022-12-18T08:56:11.823Z,10.00
2022-12-18T08:58:38.506Z,10.55
2022-12-18T09:01:07.658Z,9.73
2022-12-18T09:03:34.554Z,10.38
2022-12-18T09:06:01.387Z,10.68
2022-12-18T09:08:28.415Z,10.05
2022-12-18T09:10:56.066Z,9.68
2022-12-18T09:13:23.882Z,9.18
2022-12-18T09:15:55.271Z,11.85
2022-12-18T09:18:23.316Z,9.30
2022-12-18T09:20:51.205Z,9.13
2022-12-18T09:23:17.955Z,9.23
2022-12-18T09:25:44.649Z,8.52
2022-12-18T09:28:16.183Z,12.85
2022-12-18T09:30:48.380Z,10.95
2022-12-18T09:33:15.408Z,10.88
2022-12-18T09:35:44.023Z,9.70
2022-12-18T09:38:17.100Z,9.75
2022-12-18T09:40:46.274Z,11.40
2022-12-18T09:43:21.097Z,8.75
2022-12-18T09:45:56.186Z,8.07
2022-12-18T09:48:28.156Z,8.52
2022-12-18T09:51:01.641Z,9.38
2022-12-18T09:53:33.940Z,8.70
2022-12-18T09:56:02.876Z,7.60
2022-12-18T09:58:32.040Z,9.48
2022-12-18T10:00:59.017Z,8.57
2022-12-18T10:03:25.885Z,8.02
2022-12-18T10:06:16.379Z,8.73
2022-12-18T10:08:45.814Z,8.65
2022-12-18T10:11:48.386Z,18.38
2022-12-18T10:14:54.048Z,14.70
2022-12-18T10:17:39.513Z,14.55
2022-12-18T10:20:19.870Z,14.23
2022-12-18T10:23:12.745Z,10.13
2022-12-18T10:25:51.768Z,9.27
2022-12-18T10:28:20.276Z,7.82
2022-12-18T10:30:47.028Z,8.48
2022-12-18T10:33:28.634Z,10.80
2022-12-18T10:35:55.780Z,12.45
2022-12-18T10:38:31.438Z,11.82
2022-12-18T10:40:58.094Z,12.30
2022-12-18T10:43:28.974Z,10.98
2022-12-18T10:46:01.818Z,10.35
2022-12-18T10:48:29.574Z,8.10
2022-12-18T10:51:13.628Z,9.55
2022-12-18T10:53:45.959Z,8.48
2022-12-18T10:56:13.282Z,9.07
2022-12-18T10:58:41.098Z,10.30
2022-12-18T11:01:15.232Z,9.32
2022-12-18T11:03:47.714Z,9.73
2022-12-18T11:09:19.607Z,11.23
2022-12-18T11:11:54.192Z,8.63
2022-12-18T11:14:31.620Z,7.70
2022-12-18T11:20:00.782Z,7.20
2022-12-18T11:22:39.187Z,8.30
2022-12-18T11:25:33.032Z,8.70
2022-12-18T11:28:02.480Z,7.68
2022-12-18T11:30:32.722Z,7.55
2022-12-18T11:33:14.152Z,10.68
2022-12-18T11:35:56.836Z,11.45
2022-12-18T11:38:29.754Z,11.48
2022-12-18T11:41:13.482Z,11.45
2022-12-18T11:43:50.087Z,8.45
2022-12-18T11:46:27.127Z,7.70
2022-12-18T11:49:16.772Z,7.03
2022-12-18T11:51:51.284Z,9.90
2022-12-18T11:54:18.600Z,7.75
2022-12-18T11:57:05.428Z,8.02
2022-12-18T11:59:46.194Z,7.80
2022-12-18T12:02:40.165Z,9.93
2022-12-18T12:05:39.669Z,8.05
2022-12-18T12:08:21.777Z,8.13
2022-12-18T12:11:02.010Z,10.93
2022-12-18T12:13:37.307Z,9.70
2022-12-18T12:16:25.864Z,8.68
2022-12-18T12:19:14.104Z,8.82
2022-12-18T12:21:47.771Z,7.45
2022-12-18T12:24:45.143Z,10.65
2022-12-18T12:27:29.818Z,10.25
2022-12-18T12:30:17.576Z,8.18
2022-12-18T12:33:17.993Z,8.43
2022-12-18T12:35:56.247Z,7.95
2022-12-18T12:38:29.080Z,7.07
2022-12-18T12:41:31.827Z,8.07
2022-12-18T12:44:02.712Z,6.60
2022-12-18T12:46:34.865Z,7.63
2022-12-18T12:49:05.196Z,7.20
2022-12-18T12:51:41.318Z,7.97
2022-12-18T12:54:20.608Z,8.02
2022-12-18T12:57:14.931Z,8.25
2022-12-18T12:59:51.603Z,8.05
2022-12-18T13:02:25.974Z,8.48
2022-12-18T13:05:23.236Z,7.30
2022-12-18T13:07:55.863Z,6.80
2022-12-18T13:10:27.971Z,7.40
2022-12-18T13:13:17.344Z,7.15
2022-12-18T13:16:08.579Z,7.05
2022-12-18T13:18:36.302Z,8.30
2022-12-18T13:21:05.001Z,7.45
2022-12-18T13:23:38.748Z,8.25
2022-12-18T13:26:14.126Z,7.18
2022-12-18T13:28:48.392Z,8.30
2022-12-18T13:31:36.151Z,8.13
2022-12-18T13:34:27.433Z,8.38
2022-12-18T13:37:18.233Z,8.43
2022-12-18T13:39:45.069Z,8.65
2022-12-18T13:42:32.694Z,8.55
2022-12-18T13:44:59.770Z,8.52
2022-12-18T13:47:38.882Z,8.40
2022-12-18T13:50:23.809Z,8.02
2022-12-18T13:52:51.842Z,14.07
2022-12-18T13:55:21.603Z,13.93
2022-12-18T13:57:48.318Z,10.73
2022-12-18T14:00:30.162Z,8.13
2022-12-18T14:02:58.597Z,7.78
2022-12-18T14:05:27.440Z,7.50
2022-12-18T14:07:55.500Z,7.72
2022-12-18T14:13:16.184Z,8.23
2022-12-18T14:15:47.691Z,9.05
2022-12-18T14:18:29.905Z,8.45
2022-12-18T14:21:00.405Z,8.00
2022-12-18T14:23:28.198Z,8.63
2022-12-18T14:25:54.884Z,8.57
2022-12-18T14:28:23.000Z,8.60
2022-12-18T14:30:50.878Z,11.20
2022-12-18T14:33:19.656Z,11.40
2022-12-18T14:35:57.003Z,10.70
2022-12-18T14:38:29.522Z,13.73
2022-12-18T14:43:23.633Z,54.60
2022-12-18T14:45:50.776Z,23.90
2022-12-18T14:48:26.080Z,14.00
2022-12-18T14:51:05.847Z,12.50
2022-12-18T14:53:53.920Z,12.23
2022-12-18T14:56:23.184Z,11.70
2022-12-18T14:58:52.625Z,10.23
2022-12-18T15:01:21.745Z,10.10
2022-12-18T15:03:48.575Z,9.85
2022-12-18T15:06:40.930Z,11.73
2022-12-18T15:09:24.621Z,10.57
2022-12-18T15:12:00.471Z,10.27
2022-12-18T15:14:41.359Z,11.48
2022-12-18T15:17:21.225Z,10.02
2022-12-18T15:19:51.868Z,9.07
2022-12-18T15:22:26.844Z,11.52
2022-12-18T15:24:54.844Z,10.50
2022-12-18T15:27:31.235Z,10.23
2022-12-18T15:30:10.049Z,9.38
2022-12-18T15:32:38.598Z,9.35
2022-12-18T15:35:19.019Z,11.93
2022-12-18T15:37:46.163Z,11.55
2022-12-18T15:40:18.033Z,11.93
2022-12-18T15:43:03.444Z,11.82
2022-12-18T15:45:30.164Z,16.05
2022-12-18T15:47:57.252Z,17.77
2022-12-18T15:50:24.526Z,14.10
2022-12-18T15:52:54.493Z,11.00
2022-12-18T15:55:42.311Z,12.07
2022-12-18T15:58:10.661Z,14.10
2022-12-18T16:00:40.137Z,12.55
2022-12-18T16:03:07.686Z,11.02
2022-12-18T16:05:34.572Z,11.65
2022-12-18T16:08:01.255Z,15.10
2022-12-18T16:10:28.132Z,13.25
2022-12-18T16:12:55.095Z,11.85
2022-12-18T16:15:24.814Z,15.32
2022-12-18T16:17:52.796Z,21.92
2022-12-18T16:20:22.380Z,17.95
2022-12-18T16:22:50.259Z,19.40
2022-12-18T16:25:25.320Z,17.40
2022-12-18T16:27:55.041Z,13.07
2022-12-18T16:30:24.581Z,17.52
2022-12-18T16:32:52.781Z,18.05
2022-12-18T16:35:19.546Z,16.48
2022-12-18T16:37:46.334Z,15.32
2022-12-18T16:40:15.559Z,11.57
2022-12-18T16:42:43.847Z,11.85
2022-12-18T16:45:13.513Z,12.07
2022-12-18T16:47:40.615Z,10.85
2022-12-18T16:50:08.337Z,11.38
2022-12-18T16:52:35.500Z,17.40
2022-12-18T16:55:02.277Z,12.02
2022-12-18T16:57:29.016Z,10.88
2022-12-18T16:59:58.741Z,8.82
2022-12-18T17:02:30.100Z,10.35
2022-12-18T17:04:58.286Z,13.63
2022-12-18T17:07:26.311Z,13.40
2022-12-18T17:09:54.092Z,11.38
2022-12-18T17:12:21.574Z,9.75
2022-12-18T17:14:48.347Z,11.45
2022-12-18T17:17:23.819Z,10.48
2022-12-18T17:19:51.846Z,10.48
2022-12-18T17:22:18.688Z,10.93
2022-12-18T17:24:46.864Z,14.05
2022-12-18T17:27:13.637Z,12.43
2022-12-18T17:29:46.828Z,11.20
2022-12-18T17:32:14.361Z,10.55
2022-12-18T17:34:41.136Z,10.82
2022-12-18T17:37:08.074Z,12.75
2022-12-18T17:39:34.764Z,14.43
2022-12-18T17:42:01.483Z,26.17
2022-12-18T17:44:28.203Z,15.52
2022-12-18T17:46:55.049Z,11.07
2022-12-18T17:49:21.950Z,12.25
2022-12-18T17:51:48.964Z,13.30
2022-12-18T17:54:15.678Z,12.15
2022-12-18T17:56:42.386Z,16.83
2022-12-18T17:59:09.595Z,13.85
2022-12-18T18:01:42.411Z,13.88
2022-12-18T18:04:11.264Z,13.45
2022-12-18T18:06:38.832Z,13.18
2022-12-18T18:09:06.194Z,12.32
2022-12-18T18:11:53.905Z,13.95
2022-12-18T18:14:22.419Z,13.85
2022-12-18T18:16:51.932Z,14.45
2022-12-18T18:19:24.122Z,13.45
2022-12-18T18:24:23.327Z,14.25
2022-12-18T18:26:50.169Z,14.00
2022-12-18T18:29:22.208Z,11.70
2022-12-18T18:31:49.095Z,12.35
2022-12-18T18:34:20.232Z,11.95
2022-12-18T18:36:47.084Z,12.07
2022-12-18T18:39:15.178Z,14.68
2022-12-18T18:41:43.840Z,26.27
2022-12-18T18:44:20.416Z,29.15
2022-12-18T18:46:49.555Z,32.92
2022-12-18T18:49:16.288Z,24.73
2022-12-18T18:51:43.027Z,22.80
2022-12-18T18:54:10.244Z,35.60
2022-12-18T18:57:03.877Z,46.63
2022-12-18T18:59:29.162Z,48.55
2022-12-18T19:02:00.658Z,31.42
2022-12-18T19:04:31.787Z,24.55
2022-12-18T19:06:58.502Z,19.48
2022-12-18T19:09:26.316Z,18.13
2022-12-18T19:12:12.302Z,17.25
2022-12-18T19:14:39.103Z,22.83
2022-12-18T19:17:05.789Z,20.85
2022-12-18T19:19:32.948Z,17.05
2022-12-18T19:21:59.746Z,17.10
2022-12-18T19:24:26.439Z,14.65
2022-12-18T19:26:54.868Z,14.90
2022-12-18T19:29:25.030Z,14.77
2022-12-18T19:31:51.844Z,16.48
2022-12-18T19:34:18.554Z,18.77
2022-12-18T19:36:45.290Z,20.88
2022-12-18T19:39:17.820Z,21.70
2022-12-18T19:41:46.439Z,15.80
2022-12-18T19:44:15.275Z,14.35
2022-12-18T19:46:42.902Z,19.02
2022-12-18T19:49:18.183Z,36.65
2022-12-18T19:51:45.331Z,18.58
2022-12-18T19:54:16.723Z,16.13
2022-12-18T19:56:45.049Z,16.50
2022-12-18T19:59:11.865Z,14.18
2022-12-18T20:01:38.623Z,15.35
2022-12-18T20:04:05.882Z,15.25
2022-12-18T20:06:36.865Z,19.98
2022-12-18T20:09:06.176Z,20.98
2022-12-18T20:11:35.335Z,15.10
2022-12-18T20:14:10.412Z,14.85
2022-12-18T20:16:37.357Z,16.85
2022-12-18T20:19:05.756Z,15.07
2022-12-18T20:21:32.676Z,15.65
2022-12-18T20:24:00.167Z,16.80
2022-12-18T20:26:27.202Z,19.48
2022-12-18T20:28:55.431Z,18.05
2022-12-18T20:31:23.191Z,18.05
2022-12-18T20:33:51.179Z,17.77
2022-12-18T20:36:25.785Z,18.33
2022-12-18T20:38:55.771Z,18.55
2022-12-18T20:41:24.855Z,18.65
2022-12-18T20:43:51.758Z,17.80
2022-12-18T20:46:19.227Z,19.25
2022-12-18T20:48:47.623Z,18.00
2022-12-18T20:51:18.338Z,19.65
2022-12-18T20:53:46.289Z,19.17
2022-12-18T20:56:21.869Z,20.38
2022-12-18T20:58:54.930Z,21.83
2022-12-18T21:01:22.733Z,22.20
2022-12-18T21:03:49.727Z,20.85
2022-12-18T21:06:18.123Z,27.33
2022-12-18T21:08:45.155Z,31.17
2022-12-18T21:11:56.987Z,19.75
2022-12-18T21:14:27.741Z,17.20
2022-12-18T21:16:55.398Z,16.70
2022-12-18T21:19:25.470Z,17.65
2022-12-18T21:21:52.797Z,18.27
2022-12-18T21:24:20.310Z,19.23
2022-12-18T21:26:48.539Z,19.65
2022-12-18T21:29:17.787Z,21.83
2022-12-18T21:31:45.396Z,22.08
2022-12-18T21:34:21.187Z,22.23
2022-12-18T21:36:49.418Z,22.75
2022-12-18T21:39:16.437Z,23.15
2022-12-18T21:42:01.902Z,22.98
2022-12-18T21:44:29.086Z,22.33
2022-12-18T21:47:00.584Z,23.45
2022-12-18T21:49:33.453Z,19.23
2022-12-18T21:52:00.895Z,17.38
2022-12-18T21:54:28.844Z,19.10
2022-12-18T21:56:58.042Z,20.25
2022-12-18T21:59:30.809Z,18.00
2022-12-18T22:02:01.093Z,19.20
2022-12-18T22:04:28.389Z,19.02
2022-12-18T22:06:56.006Z,19.52
2022-12-18T22:09:24.703Z,17.77
2022-12-18T22:11:52.307Z,21.45
2022-12-18T22:14:19.641Z,19.17
2022-12-18T22:16:47.062Z,17.65
2022-12-18T22:19:15.632Z,18.30
2022-12-18T22:21:45.806Z,18.10
2022-12-18T22:24:21.387Z,22.33
2022-12-18T22:26:49.618Z,17.88
2022-12-18T22:29:57.015Z,16.65
2022-12-18T22:32:30.944Z,18.58
2022-12-18T22:35:07.936Z,19.90
2022-12-18T22:37:37.252Z,17.88
2022-12-18T22:40:05.973Z,17.98
2022-12-18T22:42:34.043Z,12.57
2022-12-18T22:45:00.798Z,15.63
2022-12-18T22:47:30.110Z,13.68
2022-12-18T22:49:58.056Z,11.43
2022-12-18T22:52:25.355Z,12.95
2022-12-18T22:54:53.594Z,11.95
2022-12-18T22:57:21.754Z,10.57
2022-12-18T22:59:49.400Z,11.00
2022-12-18T23:02:17.728Z,9.68
2022-12-18T23:04:45.039Z,9.73
2022-12-18T23:07:11.758Z,10.32
2022-12-18T23:09:39.848Z,8.70
2022-12-18T23:12:07.336Z,8.45
2022-12-18T23:14:34.296Z,8.85
2022-12-18T23:17:01.002Z,8.20
2022-12-18T23:19:27.823Z,7.90
2022-12-18T23:21:57.772Z,8.82
2022-12-18T23:24:26.111Z,8.68
2022-12-18T23:26:52.830Z,8.80
2022-12-18T23:29:19.671Z,8.40
2022-12-18T23:31:46.794Z,8.68
2022-12-18T23:34:14.740Z,8.20
2022-12-18T23:36:45.832Z,7.95
2022-12-18T23:39:28.419Z,8.93
2022-12-18T23:42:00.457Z,8.38
2022-12-18T23:44:27.804Z,8.50
2022-12-18T23:46:54.984Z,8.55
2022-12-18T23:49:21.917Z,8.63
2022-12-18T23:51:49.216Z,7.97
2022-12-18T23:54:15.973Z,8.10
2022-12-18T23:56:42.784Z,8.93
2022-12-18T23:59:09.790Z,8.13
