createdAt,value
2019-03-03T00:00:18.014Z,10.76
2019-03-03T00:01:18.003Z,10.74
2019-03-03T00:02:17.993Z,10.76
2019-03-03T00:03:17.982Z,10.76
2019-03-03T00:04:17.979Z,10.77
2019-03-03T00:05:17.972Z,10.73
2019-03-03T00:06:17.964Z,10.76
2019-03-03T00:07:17.985Z,10.73
2019-03-03T00:08:17.951Z,10.71
2019-03-03T00:09:17.934Z,10.77
2019-03-03T00:10:18.051Z,10.71
2019-03-03T00:11:17.932Z,10.78
2019-03-03T00:12:17.919Z,10.77
2019-03-03T00:13:17.920Z,10.83
2019-03-03T00:14:17.913Z,10.68
2019-03-03T00:15:17.902Z,10.80
2019-03-03T00:16:17.903Z,10.73
2019-03-03T00:17:17.889Z,10.70
2019-03-03T00:18:17.886Z,10.70
2019-03-03T00:19:17.878Z,10.65
2019-03-03T00:20:17.869Z,10.58
2019-03-03T00:21:17.864Z,10.65
2019-03-03T00:22:17.860Z,10.47
2019-03-03T00:23:17.867Z,10.55
2019-03-03T00:24:17.835Z,10.53
2019-03-03T00:25:17.841Z,10.56
2019-03-03T00:26:17.835Z,10.63
2019-03-03T00:27:17.821Z,10.63
2019-03-03T00:28:17.822Z,10.68
2019-03-03T00:29:17.814Z,10.83
2019-03-03T00:30:17.806Z,10.86
2019-03-03T00:31:17.810Z,10.84
2019-03-03T00:32:17.806Z,10.92
2019-03-03T00:33:17.782Z,10.89
2019-03-03T00:34:17.805Z,10.86
2019-03-03T00:35:17.776Z,10.84
2019-03-03T00:36:17.767Z,10.96
2019-03-03T00:37:17.756Z,10.91
2019-03-03T00:38:17.759Z,10.92
2019-03-03T00:39:17.741Z,10.94
2019-03-03T00:40:17.734Z,10.96
2019-03-03T00:41:17.740Z,10.99
2019-03-03T00:42:17.728Z,10.92
2019-03-03T00:43:17.720Z,11.02
2019-03-03T00:44:17.716Z,10.96
2019-03-03T00:45:17.704Z,10.98
2019-03-03T00:46:17.698Z,11.07
2019-03-03T00:47:17.715Z,11.02
2019-03-03T00:48:17.685Z,11.01
2019-03-03T00:49:17.682Z,10.98
2019-03-03T00:50:17.665Z,11.01
2019-03-03T00:51:17.666Z,10.98
2019-03-03T00:52:17.663Z,11.11
2019-03-03T00:53:17.655Z,11.07
2019-03-03T00:54:17.640Z,11.10
2019-03-03T00:55:17.633Z,11.11
2019-03-03T00:56:17.809Z,11.09
2019-03-03T00:57:17.630Z,11.03
2019-03-03T00:58:17.619Z,11.06
2019-03-03T00:59:17.617Z,11.20
2019-03-03T01:00:17.606Z,11.09
2019-03-03T01:01:17.603Z,11.20
2019-03-03T01:02:17.588Z,11.20
2019-03-03T01:03:17.588Z,11.14
2019-03-03T01:04:17.581Z,11.11
2019-03-03T01:05:17.570Z,11.24
2019-03-03T01:06:17.564Z,11.25
2019-03-03T01:07:17.567Z,11.24
2019-03-03T01:08:17.558Z,11.25
2019-03-03T01:09:17.554Z,11.17
2019-03-03T01:10:17.538Z,11.27
2019-03-03T01:11:17.539Z,11.25
2019-03-03T01:12:17.533Z,11.21
2019-03-03T01:13:17.522Z,11.14
2019-03-03T01:14:17.524Z,11.19
2019-03-03T01:15:17.546Z,11.27
2019-03-03T01:16:17.499Z,11.17
2019-03-03T01:17:17.496Z,11.20
2019-03-03T01:18:17.511Z,11.14
2019-03-03T01:19:17.545Z,11.21
2019-03-03T01:20:17.479Z,11.21
2019-03-03T01:21:17.473Z,11.16
2019-03-03T01:22:17.468Z,11.20
2019-03-03T01:23:17.458Z,11.27
2019-03-03T01:24:17.457Z,11.25
2019-03-03T01:25:17.445Z,11.14
2019-03-03T01:26:17.442Z,11.24
2019-03-03T01:27:17.436Z,11.28
2019-03-03T01:28:17.426Z,11.21
2019-03-03T01:29:17.423Z,11.21
2019-03-03T01:30:17.415Z,11.19
2019-03-03T01:31:17.409Z,11.14
2019-03-03T01:32:17.401Z,11.24
2019-03-03T01:33:17.397Z,11.21
2019-03-03T01:34:17.384Z,11.24
2019-03-03T01:35:17.384Z,11.20
2019-03-03T01:36:17.380Z,11.19
2019-03-03T01:37:17.371Z,11.28
2019-03-03T01:38:17.366Z,11.19
2019-03-03T01:39:17.357Z,11.24
2019-03-03T01:40:17.357Z,11.20
2019-03-03T01:41:17.344Z,11.24
2019-03-03T01:42:17.332Z,11.28
2019-03-03T01:43:17.339Z,11.21
2019-03-03T01:44:17.373Z,11.21
2019-03-03T01:45:17.323Z,11.24
2019-03-03T01:46:17.337Z,11.16
2019-03-03T01:47:17.306Z,11.21
2019-03-03T01:48:17.298Z,11.27
2019-03-03T01:49:17.294Z,11.25
2019-03-03T01:50:17.319Z,11.25
2019-03-03T01:51:17.279Z,11.20
2019-03-03T01:52:17.273Z,11.24
2019-03-03T01:53:17.266Z,11.24
2019-03-03T01:54:17.269Z,11.13
2019-03-03T01:55:17.261Z,11.21
2019-03-03T01:56:17.243Z,11.27
2019-03-03T01:57:17.245Z,11.20
2019-03-03T01:58:17.237Z,11.21
2019-03-03T01:59:17.228Z,11.21
2019-03-03T02:00:17.220Z,11.25
2019-03-03T02:01:17.220Z,11.19
2019-03-03T02:02:17.212Z,11.21
2019-03-03T02:03:26.859Z,11.25
2019-03-03T02:05:21.686Z,11.24
2019-03-03T02:06:21.667Z,11.19
2019-03-03T02:07:21.661Z,11.19
2019-03-03T02:08:21.653Z,11.17
2019-03-03T02:09:21.651Z,11.24
2019-03-03T02:10:21.656Z,11.21
2019-03-03T02:11:21.635Z,11.21
2019-03-03T02:12:21.625Z,11.24
2019-03-03T02:13:21.618Z,11.24
2019-03-03T02:14:21.625Z,11.19
2019-03-03T02:15:21.608Z,11.20
2019-03-03T02:16:21.600Z,11.21
2019-03-03T02:17:21.599Z,11.11
2019-03-03T02:18:21.586Z,11.20
2019-03-03T02:19:21.583Z,11.27
2019-03-03T02:20:21.568Z,11.25
2019-03-03T02:21:21.573Z,11.25
2019-03-03T02:22:21.565Z,11.19
2019-03-03T02:23:30.211Z,11.20
2019-03-03T02:25:26.031Z,11.25
2019-03-03T02:26:26.026Z,11.21
2019-03-03T02:27:26.005Z,11.17
2019-03-03T02:28:26.000Z,11.20
2019-03-03T02:29:25.990Z,11.16
2019-03-03T02:30:26.021Z,11.21
2019-03-03T02:31:25.980Z,11.20
2019-03-03T02:32:25.984Z,11.21
2019-03-03T02:33:25.986Z,11.24
2019-03-03T02:34:25.958Z,11.03
2019-03-03T02:35:25.955Z,11.07
2019-03-03T02:36:25.953Z,11.07
2019-03-03T02:37:25.935Z,11.03
2019-03-03T02:38:25.930Z,11.07
2019-03-03T02:39:25.954Z,11.02
2019-03-03T02:40:25.923Z,11.03
2019-03-03T02:41:25.915Z,11.06
2019-03-03T02:42:25.911Z,11.02
2019-03-03T02:43:25.903Z,10.96
2019-03-03T02:44:25.910Z,10.98
2019-03-03T02:45:25.896Z,10.98
2019-03-03T02:46:25.883Z,10.98
2019-03-03T02:47:25.872Z,10.99
2019-03-03T02:48:25.887Z,10.88
2019-03-03T02:49:25.870Z,10.89
2019-03-03T02:50:25.859Z,10.86
2019-03-03T02:51:25.855Z,10.84
2019-03-03T02:52:25.846Z,10.86
2019-03-03T02:53:25.833Z,10.86
2019-03-03T02:54:25.832Z,10.84
2019-03-03T02:55:25.820Z,10.89
2019-03-03T03:14:09.036Z,10.73
2019-03-03T03:15:09.001Z,10.66
2019-03-03T03:16:08.994Z,10.73
2019-03-03T03:17:08.979Z,10.68
2019-03-03T03:18:08.966Z,10.65
2019-03-03T03:19:08.960Z,10.70
2019-03-03T03:20:08.956Z,10.78
2019-03-03T03:21:08.938Z,10.73
2019-03-03T03:22:08.947Z,10.77
2019-03-03T03:23:08.923Z,10.74
2019-03-03T03:24:08.914Z,10.76
2019-03-03T03:25:08.910Z,10.74
2019-03-03T03:26:08.906Z,10.65
2019-03-03T03:27:08.894Z,10.71
2019-03-03T03:28:08.890Z,10.65
2019-03-03T03:29:08.897Z,10.59
2019-03-03T03:30:08.872Z,10.60
2019-03-03T03:31:08.864Z,10.66
2019-03-03T03:32:08.855Z,10.66
2019-03-03T03:33:08.854Z,10.58
2019-03-03T03:34:08.842Z,10.59
2019-03-03T03:35:08.846Z,10.59
2019-03-03T03:36:08.838Z,10.63
2019-03-03T03:37:08.837Z,10.55
2019-03-03T03:38:08.831Z,10.62
2019-03-03T03:39:08.816Z,10.65
2019-03-03T03:40:08.799Z,10.59
2019-03-03T03:41:08.807Z,10.70
2019-03-03T03:42:08.805Z,10.70
2019-03-03T03:43:08.792Z,10.77
2019-03-03T03:44:08.782Z,10.77
2019-03-03T03:45:08.774Z,10.86
2019-03-03T03:46:08.762Z,10.73
2019-03-03T03:47:08.757Z,10.81
2019-03-03T03:48:08.756Z,10.76
2019-03-03T03:49:08.744Z,10.74
2019-03-03T03:50:08.738Z,10.71
2019-03-03T03:51:08.729Z,10.68
2019-03-03T03:52:08.725Z,10.73
2019-03-03T03:53:08.723Z,10.55
2019-03-03T03:54:08.708Z,10.74
2019-03-03T03:55:08.707Z,10.68
2019-03-03T03:56:08.718Z,10.66
2019-03-03T03:57:08.688Z,10.71
2019-03-03T03:58:08.725Z,10.71
2019-03-03T03:59:08.675Z,10.73
2019-03-03T04:00:08.667Z,10.77
2019-03-03T04:01:08.681Z,10.74
2019-03-03T04:02:08.659Z,10.68
2019-03-03T04:03:08.667Z,10.83
2019-03-03T04:04:08.656Z,10.80
2019-03-03T04:05:08.661Z,10.84
2019-03-03T04:06:08.626Z,10.80
2019-03-03T04:07:08.626Z,10.84
2019-03-03T04:08:08.617Z,10.86
2019-03-03T04:09:08.620Z,10.86
2019-03-03T04:10:08.603Z,10.88
2019-03-03T04:11:08.599Z,10.83
2019-03-03T04:12:08.609Z,10.76
2019-03-03T04:13:08.586Z,10.83
2019-03-03T04:14:08.612Z,10.89
2019-03-03T04:15:08.573Z,10.89
2019-03-03T04:16:08.579Z,10.88
2019-03-03T04:17:08.554Z,10.88
2019-03-03T04:18:08.548Z,11.02
2019-03-03T04:19:08.609Z,10.98
2019-03-03T04:20:08.549Z,11.01
2019-03-03T04:21:08.533Z,11.02
2019-03-03T04:22:08.531Z,11.03
2019-03-03T04:23:08.528Z,11.01
2019-03-03T04:24:08.510Z,10.98
2019-03-03T04:25:08.511Z,10.91
2019-03-03T04:26:08.547Z,11.01
2019-03-03T04:27:08.526Z,11.01
2019-03-03T04:28:08.496Z,11.01
2019-03-03T04:29:08.478Z,10.99
2019-03-03T04:30:08.473Z,11.02
2019-03-03T04:31:08.462Z,11.02
2019-03-03T04:32:08.459Z,11.01
2019-03-03T04:33:08.450Z,11.03
2019-03-03T04:34:08.459Z,11.01
2019-03-03T04:35:08.444Z,11.09
2019-03-03T04:36:08.437Z,11.03
2019-03-03T04:37:08.423Z,11.06
2019-03-03T04:38:08.422Z,11.06
2019-03-03T04:39:08.408Z,11.07
2019-03-03T04:40:08.430Z,11.14
2019-03-03T04:41:08.414Z,11.01
2019-03-03T04:42:08.393Z,11.13
2019-03-03T04:43:08.421Z,11.21
2019-03-03T04:44:08.391Z,11.25
2019-03-03T04:45:08.393Z,11.19
2019-03-03T04:46:08.375Z,11.14
2019-03-03T04:47:08.377Z,11.21
2019-03-03T04:48:08.399Z,11.17
2019-03-03T04:49:08.345Z,11.25
2019-03-03T04:50:08.352Z,11.17
2019-03-03T04:51:08.356Z,11.24
2019-03-03T04:52:08.331Z,11.14
2019-03-03T04:53:08.330Z,11.21
2019-03-03T04:54:08.354Z,11.25
2019-03-03T04:55:08.311Z,11.19
2019-03-03T04:56:08.300Z,11.14
2019-03-03T04:57:08.300Z,11.20
2019-03-03T04:58:08.292Z,11.20
2019-03-03T04:59:08.284Z,11.24
2019-03-03T05:00:08.314Z,11.21
2019-03-03T05:01:08.310Z,11.20
2019-03-03T05:02:08.268Z,11.19
2019-03-03T05:03:08.262Z,11.13
2019-03-03T05:04:08.270Z,11.21
2019-03-03T05:05:08.254Z,11.16
2019-03-03T05:06:08.243Z,11.20
2019-03-03T05:07:08.238Z,11.24
2019-03-03T05:08:08.230Z,11.20
2019-03-03T05:09:08.219Z,11.21
2019-03-03T05:10:08.213Z,11.17
2019-03-03T05:11:08.211Z,11.27
2019-03-03T05:12:08.205Z,11.25
2019-03-03T05:13:08.190Z,11.17
2019-03-03T05:14:08.186Z,11.24
2019-03-03T05:15:08.186Z,11.21
2019-03-03T05:16:08.175Z,11.24
2019-03-03T05:17:08.800Z,11.20
2019-03-03T05:18:08.174Z,11.19
2019-03-03T05:19:08.171Z,11.14
2019-03-03T05:20:08.151Z,11.13
2019-03-03T05:21:08.141Z,11.21
2019-03-03T05:22:08.152Z,11.13
2019-03-03T05:23:08.160Z,11.25
2019-03-03T05:24:08.129Z,11.17
2019-03-03T05:25:08.118Z,11.11
2019-03-03T05:26:08.113Z,11.10
2019-03-03T05:27:08.111Z,11.14
2019-03-03T05:28:08.100Z,11.03
2019-03-03T05:29:08.095Z,11.10
2019-03-03T05:30:08.103Z,11.09
2019-03-03T05:31:08.084Z,11.03
2019-03-03T05:32:08.085Z,11.09
2019-03-03T05:33:08.069Z,11.06
2019-03-03T05:34:08.088Z,11.09
2019-03-03T05:35:08.061Z,11.07
2019-03-03T05:36:08.053Z,11.02
2019-03-03T05:37:08.054Z,11.02
2019-03-03T05:38:08.063Z,11.01
2019-03-03T05:39:08.031Z,11.02
2019-03-03T05:40:08.024Z,11.02
2019-03-03T05:41:08.025Z,11.03
2019-03-03T05:42:08.012Z,11.03
2019-03-03T05:43:08.010Z,11.06
2019-03-03T05:44:08.008Z,10.98
2019-03-03T05:45:08.006Z,11.01
2019-03-03T05:46:07.992Z,10.88
2019-03-03T05:47:07.988Z,10.98
2019-03-03T05:48:07.985Z,10.96
2019-03-03T05:49:07.979Z,10.98
2019-03-03T05:50:07.968Z,10.94
2019-03-03T05:51:07.962Z,10.98
2019-03-03T05:52:07.958Z,10.98
2019-03-03T05:53:07.948Z,10.88
2019-03-03T05:54:07.951Z,11.01
2019-03-03T05:55:07.939Z,10.89
2019-03-03T05:56:07.927Z,10.88
2019-03-03T05:57:07.934Z,10.83
2019-03-03T05:58:07.924Z,10.88
2019-03-03T05:59:07.910Z,10.95
2019-03-03T06:00:07.896Z,10.83
2019-03-03T06:01:07.904Z,10.83
2019-03-03T06:02:07.892Z,10.84
2019-03-03T06:03:07.883Z,10.88
2019-03-03T06:04:07.889Z,10.84
2019-03-03T06:05:07.872Z,10.88
2019-03-03T06:06:07.864Z,10.86
2019-03-03T06:07:07.858Z,10.81
2019-03-03T06:08:07.847Z,10.81
2019-03-03T06:09:07.849Z,10.81
2019-03-03T06:10:07.840Z,10.81
2019-03-03T06:11:07.839Z,10.83
2019-03-03T06:12:07.825Z,10.91
2019-03-03T06:13:07.820Z,10.88
2019-03-03T06:14:07.825Z,10.83
2019-03-03T06:15:07.847Z,10.76
2019-03-03T06:16:07.802Z,10.74
2019-03-03T06:17:07.801Z,10.73
2019-03-03T06:18:07.829Z,10.86
2019-03-03T06:19:07.783Z,10.86
2019-03-03T06:20:07.778Z,10.84
2019-03-03T06:21:07.768Z,10.71
2019-03-03T06:22:07.759Z,10.70
2019-03-03T06:23:07.761Z,10.73
2019-03-03T06:24:07.745Z,10.71
2019-03-03T06:25:07.742Z,10.66
2019-03-03T06:26:07.729Z,10.70
2019-03-03T06:27:07.722Z,10.66
2019-03-03T06:28:07.721Z,10.63
2019-03-03T06:29:07.759Z,10.71
2019-03-03T06:30:07.705Z,10.66
2019-03-03T06:31:07.695Z,10.66
2019-03-03T06:32:07.693Z,10.74
2019-03-03T06:33:07.686Z,10.71
2019-03-03T06:34:07.676Z,10.68
2019-03-03T06:35:07.673Z,10.66
2019-03-03T06:36:07.671Z,10.62
2019-03-03T06:37:07.656Z,10.74
2019-03-03T06:38:07.686Z,10.74
2019-03-03T06:39:07.644Z,10.62
2019-03-03T06:40:07.643Z,10.70
2019-03-03T06:41:07.634Z,10.74
2019-03-03T06:42:07.634Z,10.70
2019-03-03T06:43:07.624Z,10.71
2019-03-03T06:44:07.615Z,10.74
2019-03-03T06:45:07.604Z,10.73
2019-03-03T06:46:07.602Z,10.71
2019-03-03T06:47:07.591Z,10.66
2019-03-03T06:48:07.586Z,10.71
2019-03-03T06:49:07.584Z,10.70
2019-03-03T06:50:07.621Z,10.65
2019-03-03T06:51:07.572Z,10.73
2019-03-03T06:52:07.563Z,10.68
2019-03-03T06:53:07.547Z,10.71
2019-03-03T06:54:07.553Z,10.65
2019-03-03T06:55:07.538Z,10.76
2019-03-03T06:56:07.533Z,10.74
2019-03-03T06:57:07.525Z,10.70
2019-03-03T06:58:07.534Z,10.76
2019-03-03T06:59:07.506Z,10.71
2019-03-03T07:00:07.508Z,10.77
2019-03-03T07:01:07.493Z,10.76
2019-03-03T07:02:07.495Z,10.80
2019-03-03T07:03:07.492Z,10.77
2019-03-03T07:04:07.481Z,10.76
2019-03-03T07:05:07.471Z,10.80
2019-03-03T07:06:07.459Z,10.88
2019-03-03T07:07:07.458Z,10.91
2019-03-03T07:08:07.448Z,10.83
2019-03-03T07:09:07.448Z,10.92
2019-03-03T07:10:07.438Z,10.95
2019-03-03T07:11:07.433Z,10.92
2019-03-03T07:12:07.436Z,10.83
2019-03-03T07:13:07.424Z,10.84
2019-03-03T07:14:07.408Z,10.83
2019-03-03T07:15:07.401Z,10.89
2019-03-03T07:16:07.394Z,10.88
2019-03-03T07:17:07.390Z,10.81
2019-03-03T07:18:07.388Z,10.96
2019-03-03T07:19:07.380Z,10.99
2019-03-03T07:20:07.375Z,10.96
2019-03-03T07:21:07.367Z,10.98
2019-03-03T07:22:07.385Z,11.07
2019-03-03T07:23:07.350Z,11.01
2019-03-03T07:24:07.343Z,11.01
2019-03-03T07:25:07.345Z,11.01
2019-03-03T07:26:07.324Z,11.02
2019-03-03T07:27:07.327Z,11.06
2019-03-03T07:28:07.330Z,11.10
2019-03-03T07:29:07.304Z,11.10
2019-03-03T07:30:07.317Z,11.03
2019-03-03T07:31:07.327Z,11.09
2019-03-03T07:32:07.299Z,11.13
2019-03-03T07:33:07.283Z,11.11
2019-03-03T07:34:07.289Z,11.20
2019-03-03T07:35:07.283Z,11.28
2019-03-03T07:36:07.282Z,11.24
2019-03-03T07:37:07.335Z,11.27
2019-03-03T07:38:07.289Z,11.20
2019-03-03T07:39:07.243Z,11.28
2019-03-03T07:40:07.326Z,11.29
2019-03-03T07:41:07.241Z,11.28
2019-03-03T07:42:07.237Z,11.24
2019-03-03T07:43:07.288Z,11.39
2019-03-03T07:44:07.261Z,11.31
2019-03-03T07:45:15.875Z,11.24
2019-03-03T07:47:12.714Z,11.35
2019-03-03T07:48:12.681Z,11.25
2019-03-03T07:49:12.685Z,11.35
2019-03-03T07:50:12.681Z,11.29
2019-03-03T07:51:12.667Z,11.39
2019-03-03T07:52:12.661Z,11.35
2019-03-03T07:53:12.650Z,11.44
2019-03-03T07:54:12.646Z,11.39
2019-03-03T07:55:12.635Z,11.39
2019-03-03T07:56:12.625Z,11.36
2019-03-03T07:57:12.619Z,11.29
2019-03-03T07:58:12.632Z,11.38
2019-03-03T07:59:12.611Z,11.35
2019-03-03T08:00:12.609Z,11.41
2019-03-03T08:01:12.601Z,11.46
2019-03-03T08:02:12.595Z,11.46
2019-03-03T08:03:12.588Z,11.35
2019-03-03T08:04:12.575Z,11.38
2019-03-03T08:05:12.578Z,11.32
2019-03-03T08:06:12.566Z,11.38
2019-03-03T08:07:12.558Z,11.39
2019-03-03T08:08:12.557Z,11.39
2019-03-03T08:09:12.555Z,11.43
2019-03-03T08:10:12.546Z,11.32
2019-03-03T08:11:12.541Z,11.46
2019-03-03T08:12:12.527Z,11.46
2019-03-03T08:13:12.537Z,11.46
2019-03-03T08:14:12.529Z,11.46
2019-03-03T08:15:12.510Z,11.36
2019-03-03T08:16:12.504Z,11.38
2019-03-03T08:17:12.507Z,11.44
2019-03-03T08:18:12.499Z,11.36
2019-03-03T08:19:12.496Z,11.31
2019-03-03T08:20:12.479Z,11.39
2019-03-03T08:21:12.494Z,11.32
2019-03-03T08:22:12.497Z,11.39
2019-03-03T08:23:12.515Z,11.43
2019-03-03T08:24:12.468Z,11.32
2019-03-03T08:25:12.488Z,11.49
2019-03-03T08:26:12.455Z,11.47
2019-03-03T08:27:12.436Z,11.47
2019-03-03T08:28:12.432Z,11.52
2019-03-03T08:29:12.423Z,11.49
2019-03-03T08:30:12.420Z,11.49
2019-03-03T08:31:12.417Z,11.46
2019-03-03T08:32:12.404Z,11.52
2019-03-03T08:33:12.401Z,11.43
2019-03-03T08:34:12.397Z,11.56
2019-03-03T08:35:12.395Z,11.53
2019-03-03T08:36:12.384Z,11.56
2019-03-03T08:37:12.393Z,11.57
2019-03-03T08:38:12.391Z,11.65
2019-03-03T08:39:12.356Z,11.70
2019-03-03T08:40:12.356Z,11.67
2019-03-03T08:41:12.353Z,11.74
2019-03-03T08:42:12.351Z,11.80
2019-03-03T08:43:12.393Z,11.75
2019-03-03T08:44:12.342Z,11.68
2019-03-03T08:45:12.326Z,11.68
2019-03-03T08:46:12.327Z,11.53
2019-03-03T08:47:12.310Z,11.64
2019-03-03T08:48:12.304Z,11.68
2019-03-03T08:49:12.319Z,11.68
2019-03-03T08:50:12.334Z,11.71
2019-03-03T08:51:12.319Z,11.74
2019-03-03T08:52:12.336Z,11.78
2019-03-03T08:53:12.293Z,11.71
2019-03-03T08:54:12.272Z,11.65
2019-03-03T08:55:12.286Z,11.53
2019-03-03T08:56:12.263Z,11.71
2019-03-03T08:57:12.253Z,11.65
2019-03-03T08:58:12.244Z,11.62
2019-03-03T08:59:12.242Z,11.72
2019-03-03T09:00:12.270Z,11.80
2019-03-03T09:01:12.242Z,11.80
2019-03-03T09:02:12.239Z,11.75
2019-03-03T09:03:12.220Z,11.67
2019-03-03T09:04:12.210Z,11.78
2019-03-03T09:05:12.202Z,11.80
2019-03-03T09:06:12.198Z,11.89
2019-03-03T09:07:12.192Z,11.75
2019-03-03T09:08:12.201Z,11.83
2019-03-03T09:09:12.195Z,11.97
2019-03-03T09:10:12.167Z,11.94
2019-03-03T09:11:12.164Z,12.01
2019-03-03T09:12:12.155Z,12.08
2019-03-03T09:13:12.159Z,12.04
2019-03-03T09:14:12.157Z,12.08
2019-03-03T09:15:12.138Z,12.11
2019-03-03T09:16:12.145Z,12.11
2019-03-03T09:17:12.129Z,12.16
2019-03-03T09:18:12.143Z,12.13
2019-03-03T09:19:12.146Z,12.13
2019-03-03T09:20:12.106Z,12.11
2019-03-03T09:21:12.105Z,12.16
2019-03-03T09:22:12.094Z,12.13
2019-03-03T09:23:12.104Z,12.16
2019-03-03T09:24:12.102Z,12.19
2019-03-03T09:25:12.082Z,12.23
2019-03-03T09:26:12.076Z,12.29
2019-03-03T09:27:12.073Z,12.23
2019-03-03T09:28:12.062Z,12.38
2019-03-03T09:29:12.062Z,12.31
2019-03-03T09:30:12.063Z,12.34
2019-03-03T09:31:12.056Z,12.49
2019-03-03T09:32:12.043Z,12.49
2019-03-03T09:33:12.053Z,12.41
2019-03-03T09:34:12.035Z,12.27
2019-03-03T09:35:12.030Z,12.42
2019-03-03T09:36:12.018Z,12.38
2019-03-03T09:37:12.016Z,12.34
2019-03-03T09:38:12.009Z,12.44
2019-03-03T09:39:12.008Z,12.39
2019-03-03T09:40:11.995Z,12.42
2019-03-03T09:41:11.995Z,12.24
2019-03-03T09:42:11.987Z,12.41
2019-03-03T09:43:11.980Z,12.41
2019-03-03T09:44:11.977Z,12.49
2019-03-03T09:45:11.975Z,12.44
2019-03-03T09:46:11.967Z,12.42
2019-03-03T09:47:11.967Z,12.23
2019-03-03T09:48:11.957Z,12.26
2019-03-03T09:49:11.966Z,12.27
2019-03-03T09:50:11.952Z,12.24
2019-03-03T09:51:11.964Z,12.38
2019-03-03T09:52:11.932Z,12.29
2019-03-03T09:53:11.927Z,12.44
2019-03-03T09:54:11.923Z,12.56
2019-03-03T09:55:11.915Z,12.59
2019-03-03T09:56:11.916Z,12.52
2019-03-03T09:57:11.913Z,12.49
2019-03-03T09:58:11.912Z,12.37
2019-03-03T09:59:11.902Z,12.44
2019-03-03T10:00:11.889Z,12.60
2019-03-03T10:01:11.878Z,12.46
2019-03-03T10:02:11.883Z,12.51
2019-03-03T10:03:11.874Z,12.56
2019-03-03T10:04:11.864Z,12.51
2019-03-03T10:05:11.874Z,12.57
2019-03-03T10:06:11.859Z,12.60
2019-03-03T10:07:13.616Z,12.52
2019-03-03T10:08:11.841Z,12.57
2019-03-03T10:09:11.837Z,12.57
2019-03-03T10:10:11.837Z,12.52
2019-03-03T10:11:11.822Z,12.54
2019-03-03T10:12:11.825Z,12.59
2019-03-03T10:13:11.820Z,12.63
2019-03-03T10:14:11.813Z,12.63
2019-03-03T10:15:11.802Z,12.70
2019-03-03T10:16:11.832Z,12.71
2019-03-03T10:17:11.799Z,12.77
2019-03-03T10:18:11.791Z,12.77
2019-03-03T10:19:11.782Z,12.70
2019-03-03T10:20:11.778Z,12.78
2019-03-03T10:21:11.770Z,12.74
2019-03-03T10:22:11.778Z,12.62
2019-03-03T10:23:11.764Z,12.54
2019-03-03T10:24:11.771Z,12.62
2019-03-03T10:25:11.756Z,12.59
2019-03-03T10:26:11.786Z,12.60
2019-03-03T10:27:11.752Z,12.67
2019-03-03T10:28:11.879Z,12.85
2019-03-03T10:29:11.730Z,12.81
2019-03-03T10:30:11.728Z,12.81
2019-03-03T10:31:11.724Z,12.78
2019-03-03T10:32:11.727Z,12.87
2019-03-03T10:33:11.710Z,12.79
2019-03-03T10:34:11.705Z,12.74
2019-03-03T10:35:11.703Z,12.63
2019-03-03T10:36:11.709Z,12.62
2019-03-03T10:37:11.694Z,12.63
2019-03-03T10:38:11.689Z,12.60
2019-03-03T10:39:11.680Z,12.63
2019-03-03T10:40:11.677Z,12.44
2019-03-03T10:41:11.670Z,12.45
2019-03-03T10:42:11.668Z,12.48
2019-03-03T10:43:11.658Z,12.54
2019-03-03T10:44:11.655Z,12.33
2019-03-03T10:45:11.648Z,12.34
2019-03-03T10:46:11.672Z,12.31
2019-03-03T10:47:11.657Z,12.30
2019-03-03T10:48:11.639Z,12.38
2019-03-03T10:49:11.626Z,12.27
2019-03-03T10:50:11.627Z,12.31
2019-03-03T10:51:11.615Z,12.30
2019-03-03T10:52:11.614Z,12.37
2019-03-03T10:53:11.603Z,12.24
2019-03-03T10:54:11.611Z,12.26
2019-03-03T10:55:11.597Z,12.26
2019-03-03T10:56:11.599Z,12.29
2019-03-03T10:57:11.587Z,12.44
2019-03-03T10:58:11.576Z,12.45
2019-03-03T10:59:11.580Z,12.42
2019-03-03T11:00:11.603Z,12.48
2019-03-03T11:01:11.562Z,12.54
2019-03-03T11:02:11.560Z,12.52
2019-03-03T11:03:11.548Z,12.59
2019-03-03T11:04:11.549Z,12.64
2019-03-03T11:05:11.542Z,12.63
2019-03-03T11:06:11.553Z,12.66
2019-03-03T11:07:11.626Z,12.66
2019-03-03T11:08:11.554Z,12.69
2019-03-03T11:09:11.581Z,12.84
2019-03-03T11:10:11.524Z,12.82
2019-03-03T11:11:11.517Z,12.78
2019-03-03T11:12:11.549Z,12.88
2019-03-03T11:13:11.534Z,12.92
2019-03-03T11:14:11.545Z,12.99
2019-03-03T11:15:18.178Z,12.96
2019-03-03T11:16:11.575Z,12.99
2019-03-03T11:17:11.538Z,12.97
2019-03-03T11:18:11.480Z,13.06
2019-03-03T11:19:11.514Z,13.11
2019-03-03T11:20:11.461Z,13.11
2019-03-03T11:21:11.485Z,12.99
2019-03-03T11:22:11.473Z,12.95
2019-03-03T11:23:11.471Z,13.03
2019-03-03T11:24:11.482Z,13.07
2019-03-03T11:25:11.572Z,13.17
2019-03-03T11:26:11.436Z,13.11
2019-03-03T11:27:11.424Z,13.04
2019-03-03T11:28:11.417Z,13.11
2019-03-03T11:29:11.414Z,13.04
2019-03-03T11:30:11.416Z,13.18
2019-03-03T11:31:11.409Z,13.30
2019-03-03T11:32:11.394Z,13.46
2019-03-03T11:33:11.408Z,13.51
2019-03-03T11:34:11.392Z,13.47
2019-03-03T11:35:11.382Z,13.58
2019-03-03T11:36:11.376Z,13.51
2019-03-03T11:37:11.378Z,13.63
2019-03-03T11:38:11.389Z,13.73
2019-03-03T11:39:11.369Z,13.81
2019-03-03T11:40:11.369Z,13.71
2019-03-03T11:41:11.373Z,13.77
2019-03-03T11:42:11.365Z,13.84
2019-03-03T11:43:11.367Z,13.84
2019-03-03T11:44:11.338Z,13.91
2019-03-03T11:45:11.342Z,13.99
2019-03-03T11:46:11.333Z,13.92
2019-03-03T11:47:11.330Z,13.87
2019-03-03T11:48:11.328Z,13.89
2019-03-03T11:49:11.325Z,13.92
2019-03-03T11:50:11.346Z,13.91
2019-03-03T11:51:11.332Z,13.83
2019-03-03T11:52:11.346Z,14.02
2019-03-03T11:53:11.372Z,13.84
2019-03-03T11:54:11.328Z,13.89
2019-03-03T11:55:11.293Z,13.83
2019-03-03T11:56:11.289Z,13.80
2019-03-03T11:57:11.287Z,14.01
2019-03-03T11:58:11.280Z,13.92
2019-03-03T11:59:11.285Z,13.99
2019-03-03T12:00:11.294Z,13.95
2019-03-03T12:01:11.260Z,13.98
2019-03-03T12:02:11.262Z,13.96
2019-03-03T12:03:12.577Z,13.92
2019-03-03T12:04:11.250Z,13.99
2019-03-03T12:05:11.254Z,13.98
2019-03-03T12:06:11.237Z,14.20
2019-03-03T12:07:11.243Z,14.09
2019-03-03T12:08:11.232Z,14.04
2019-03-03T12:09:11.270Z,13.89
2019-03-03T12:10:11.258Z,14.04
2019-03-03T12:11:11.251Z,13.98
2019-03-03T12:12:11.214Z,14.04
2019-03-03T12:13:11.265Z,14.17
2019-03-03T12:14:11.251Z,13.95
2019-03-03T12:15:11.240Z,14.07
2019-03-03T12:16:11.194Z,14.02
2019-03-03T12:17:11.206Z,13.89
2019-03-03T12:18:11.241Z,13.89
2019-03-03T12:19:11.220Z,13.94
2019-03-03T12:20:11.208Z,14.14
2019-03-03T12:21:11.263Z,13.99
2019-03-03T12:22:11.184Z,14.01
2019-03-03T12:23:11.195Z,13.95
2019-03-03T12:24:11.201Z,14.01
2019-03-03T12:25:11.162Z,13.87
2019-03-03T12:26:11.218Z,13.76
2019-03-03T12:27:11.163Z,13.84
2019-03-03T12:28:11.185Z,13.83
2019-03-03T12:29:11.784Z,13.96
2019-03-03T12:30:11.166Z,13.84
2019-03-03T12:31:11.144Z,13.89
2019-03-03T12:32:11.153Z,13.84
2019-03-03T12:33:11.163Z,13.81
2019-03-03T12:34:11.131Z,13.87
2019-03-03T12:35:11.121Z,13.91
2019-03-03T12:36:11.177Z,14.01
2019-03-03T12:37:11.169Z,13.98
2019-03-03T12:38:11.172Z,13.88
2019-03-03T12:39:11.114Z,13.87
2019-03-03T12:40:11.103Z,13.96
2019-03-03T12:41:11.100Z,13.99
2019-03-03T12:42:11.108Z,13.95
2019-03-03T12:43:11.112Z,13.92
2019-03-03T12:44:11.090Z,13.77
2019-03-03T12:45:11.087Z,13.87
2019-03-03T12:46:11.094Z,13.71
2019-03-03T12:47:11.076Z,13.79
2019-03-03T12:48:11.070Z,13.77
2019-03-03T12:49:11.094Z,13.65
2019-03-03T12:50:11.099Z,13.69
2019-03-03T12:51:11.106Z,13.76
2019-03-03T12:52:11.049Z,13.76
2019-03-03T12:53:11.070Z,13.73
2019-03-03T12:54:11.043Z,13.73
2019-03-03T12:55:11.036Z,13.59
2019-03-03T12:56:11.052Z,13.71
2019-03-03T12:57:11.068Z,13.69
2019-03-03T12:58:11.030Z,13.76
2019-03-03T12:59:11.027Z,13.71
2019-03-03T13:00:11.562Z,13.69
2019-03-03T13:01:11.028Z,13.71
2019-03-03T13:02:10.999Z,13.80
2019-03-03T13:03:10.998Z,13.79
2019-03-03T13:04:11.004Z,13.70
2019-03-03T13:05:11.012Z,13.61
2019-03-03T13:06:11.003Z,13.65
2019-03-03T13:07:11.024Z,13.61
2019-03-03T13:08:10.991Z,13.67
2019-03-03T13:09:10.973Z,13.56
2019-03-03T13:10:10.966Z,13.77
2019-03-03T13:11:10.999Z,13.76
2019-03-03T13:12:10.961Z,13.76
2019-03-03T13:13:10.978Z,13.80