createdAt,value
2017-12-06T00:00:49.157Z,0
2017-12-06T00:01:49.948Z,0
2017-12-06T00:02:50.742Z,0
2017-12-06T00:03:51.544Z,0
2017-12-06T00:04:52.319Z,0
2017-12-06T00:05:53.053Z,0
2017-12-06T00:06:53.784Z,0
2017-12-06T00:07:54.553Z,0
2017-12-06T00:08:55.275Z,0
2017-12-06T00:09:56.082Z,0
2017-12-06T00:10:56.838Z,0
2017-12-06T00:11:57.629Z,0
2017-12-06T00:12:58.408Z,0
2017-12-06T00:13:59.144Z,0
2017-12-06T00:14:59.879Z,0
2017-12-06T00:16:00.694Z,0
2017-12-06T00:17:01.465Z,0
2017-12-06T00:18:02.196Z,0
2017-12-06T00:19:02.989Z,0
2017-12-06T00:20:03.772Z,0
2017-12-06T00:21:04.490Z,0
2017-12-06T00:22:05.216Z,0
2017-12-06T00:23:05.939Z,0
2017-12-06T00:24:06.662Z,0
2017-12-06T00:25:08.083Z,0
2017-12-06T00:26:08.751Z,0
2017-12-06T00:27:09.463Z,0
2017-12-06T00:28:10.221Z,0
2017-12-06T00:29:11.023Z,0
2017-12-06T00:30:11.833Z,0
2017-12-06T00:31:12.599Z,0
2017-12-06T00:32:13.389Z,0
2017-12-06T00:33:14.201Z,0
2017-12-06T00:34:14.982Z,0
2017-12-06T00:35:15.662Z,0
2017-12-06T00:36:16.759Z,0
2017-12-06T00:37:17.532Z,0
2017-12-06T00:38:18.347Z,0
2017-12-06T00:39:19.074Z,0
2017-12-06T00:40:19.877Z,0
2017-12-06T00:41:20.626Z,0
2017-12-06T00:42:21.358Z,0
2017-12-06T00:43:22.097Z,0
2017-12-06T00:44:22.922Z,0
2017-12-06T00:45:23.690Z,0
2017-12-06T00:46:24.407Z,0
2017-12-06T00:47:25.212Z,0
2017-12-06T00:48:25.940Z,0
2017-12-06T00:49:26.711Z,0
2017-12-06T00:50:27.485Z,0
2017-12-06T00:51:28.206Z,0
2017-12-06T00:52:28.983Z,0
2017-12-06T00:53:29.782Z,0
2017-12-06T00:54:30.560Z,0
2017-12-06T00:55:31.369Z,0
2017-12-06T00:56:32.148Z,0
2017-12-06T00:57:32.923Z,0
2017-12-06T00:58:33.640Z,0
2017-12-06T00:59:34.358Z,0
2017-12-06T01:00:35.079Z,0
2017-12-06T01:01:35.799Z,0
2017-12-06T01:02:36.533Z,0
2017-12-06T01:03:37.309Z,0
2017-12-06T01:04:38.036Z,0
2017-12-06T01:05:38.755Z,0
2017-12-06T01:06:39.520Z,0
2017-12-06T01:07:40.239Z,0
2017-12-06T01:08:40.965Z,0
2017-12-06T01:09:41.766Z,0
2017-12-06T01:10:42.530Z,0
2017-12-06T01:11:43.320Z,0
2017-12-06T01:12:44.128Z,0
2017-12-06T01:13:44.896Z,0
2017-12-06T01:14:45.694Z,0
2017-12-06T01:15:46.414Z,0
2017-12-06T01:16:47.242Z,0
2017-12-06T01:17:47.964Z,0
2017-12-06T01:18:48.681Z,0
2017-12-06T01:19:49.400Z,0
2017-12-06T01:20:50.252Z,0
2017-12-06T01:21:50.983Z,0
2017-12-06T01:22:51.714Z,0
2017-12-06T01:23:52.448Z,0
2017-12-06T01:24:53.238Z,0
2017-12-06T01:25:53.974Z,0
2017-12-06T01:26:54.780Z,0
2017-12-06T01:27:55.584Z,0
2017-12-06T01:28:56.364Z,0
2017-12-06T01:29:57.174Z,0
2017-12-06T01:30:57.895Z,0
2017-12-06T01:31:58.728Z,0
2017-12-06T01:32:59.451Z,0
2017-12-06T01:34:00.182Z,0
2017-12-06T01:35:00.910Z,0
2017-12-06T01:36:01.719Z,0
2017-12-06T01:37:02.433Z,0
2017-12-06T01:38:03.149Z,0
2017-12-06T01:39:03.979Z,0
2017-12-06T01:40:04.712Z,0
2017-12-06T01:41:05.443Z,0
2017-12-06T01:42:06.168Z,0
2017-12-06T01:43:07.003Z,0
2017-12-06T01:44:07.794Z,0
2017-12-06T01:45:08.537Z,0
2017-12-06T01:46:09.313Z,0
2017-12-06T01:47:10.095Z,0
2017-12-06T01:48:10.803Z,0
2017-12-06T01:49:11.529Z,0
2017-12-06T01:50:12.302Z,0
2017-12-06T01:51:13.083Z,0
2017-12-06T01:52:13.801Z,0
2017-12-06T01:53:14.592Z,0
2017-12-06T01:54:15.360Z,0
2017-12-06T01:55:16.183Z,0
2017-12-06T01:56:17.006Z,0
2017-12-06T01:57:17.762Z,0
2017-12-06T01:58:18.493Z,0
2017-12-06T01:59:19.292Z,0
2017-12-06T02:00:20.070Z,0
2017-12-06T02:01:20.789Z,0
2017-12-06T02:02:21.542Z,0
2017-12-06T02:03:22.304Z,0
2017-12-06T02:04:23.093Z,0
2017-12-06T02:05:23.881Z,0
2017-12-06T02:06:24.598Z,0
2017-12-06T02:07:25.403Z,0
2017-12-06T02:08:26.121Z,0
2017-12-06T02:09:26.858Z,0
2017-12-06T02:10:27.629Z,0
2017-12-06T02:11:28.354Z,0
2017-12-06T02:12:29.074Z,0
2017-12-06T02:13:29.822Z,0
2017-12-06T02:14:30.542Z,0
2017-12-06T02:15:31.260Z,0
2017-12-06T02:16:31.980Z,0
2017-12-06T02:17:32.764Z,0
2017-12-06T02:18:33.606Z,0
2017-12-06T02:19:34.404Z,0
2017-12-06T02:20:35.128Z,0
2017-12-06T02:21:35.840Z,0
2017-12-06T02:22:36.573Z,0
2017-12-06T02:23:37.339Z,0
2017-12-06T02:24:38.074Z,0
2017-12-06T02:25:38.863Z,0
2017-12-06T02:26:39.594Z,0
2017-12-06T02:27:40.383Z,0
2017-12-06T02:28:41.105Z,0
2017-12-06T02:29:41.921Z,0
2017-12-06T02:30:42.643Z,0
2017-12-06T02:31:43.376Z,0
2017-12-06T02:32:44.111Z,0
2017-12-06T02:33:44.858Z,0
2017-12-06T02:34:45.649Z,0
2017-12-06T02:35:46.426Z,0
2017-12-06T02:36:47.178Z,0
2017-12-06T02:37:47.911Z,0
2017-12-06T02:38:48.618Z,0
2017-12-06T02:39:49.354Z,0
2017-12-06T02:40:50.180Z,0
2017-12-06T02:41:50.900Z,0
2017-12-06T02:42:51.622Z,0
2017-12-06T02:43:52.378Z,0
2017-12-06T02:44:53.089Z,0
2017-12-06T02:45:53.811Z,0
2017-12-06T02:46:54.533Z,0
2017-12-06T02:47:55.309Z,0
2017-12-06T02:48:56.118Z,0
2017-12-06T02:49:56.840Z,0
2017-12-06T02:50:57.690Z,0
2017-12-06T02:51:58.404Z,0
2017-12-06T02:52:59.137Z,0
2017-12-06T02:53:59.868Z,0
2017-12-06T02:55:00.644Z,0
2017-12-06T02:56:01.403Z,0
2017-12-06T02:57:02.115Z,0
2017-12-06T02:58:02.895Z,0
2017-12-06T02:59:03.692Z,0
2017-12-06T03:00:04.430Z,0
2017-12-06T03:01:05.263Z,0
2017-12-06T03:02:05.999Z,0
2017-12-06T03:03:06.765Z,0
2017-12-06T03:04:07.553Z,0
2017-12-06T03:05:08.320Z,0
2017-12-06T03:06:09.104Z,0
2017-12-06T03:07:09.822Z,0
2017-12-06T03:08:10.553Z,0
2017-12-06T03:09:11.268Z,0
2017-12-06T03:10:11.992Z,0
2017-12-06T03:11:12.709Z,0
2017-12-06T03:12:13.438Z,0
2017-12-06T03:13:14.163Z,0
2017-12-06T03:14:14.894Z,0
2017-12-06T03:15:15.621Z,0
2017-12-06T03:16:16.503Z,0
2017-12-06T03:17:17.272Z,0
2017-12-06T03:18:18.062Z,0
2017-12-06T03:19:18.797Z,0
2017-12-06T03:20:19.617Z,0
2017-12-06T03:21:20.435Z,0
2017-12-06T03:22:21.170Z,0
2017-12-06T03:23:21.940Z,0
2017-12-06T03:24:22.671Z,0
2017-12-06T03:25:23.490Z,0
2017-12-06T03:26:24.216Z,0
2017-12-06T03:27:24.939Z,0
2017-12-06T03:28:25.727Z,0
2017-12-06T03:29:26.446Z,0
2017-12-06T03:30:27.175Z,0
2017-12-06T03:31:28.011Z,0
2017-12-06T03:32:28.735Z,0
2017-12-06T03:33:29.479Z,0
2017-12-06T03:34:30.206Z,0
2017-12-06T03:35:30.936Z,0
2017-12-06T03:36:31.715Z,0
2017-12-06T03:37:32.436Z,0
2017-12-06T03:38:33.159Z,0
2017-12-06T03:39:33.883Z,0
2017-12-06T03:40:34.645Z,0
2017-12-06T03:41:35.669Z,0
2017-12-06T03:42:36.427Z,0
2017-12-06T03:43:37.225Z,0
2017-12-06T03:44:37.965Z,0
2017-12-06T03:45:38.745Z,0
2017-12-06T03:46:39.464Z,0
2017-12-06T03:47:40.197Z,0
2017-12-06T03:48:40.915Z,0
2017-12-06T03:49:41.635Z,0
2017-12-06T03:50:42.363Z,0
2017-12-06T03:51:43.529Z,0
2017-12-06T03:52:44.296Z,0
2017-12-06T03:53:45.017Z,0
2017-12-06T03:54:45.824Z,0
2017-12-06T03:55:46.614Z,0
2017-12-06T03:56:47.385Z,0
2017-12-06T03:57:48.192Z,0
2017-12-06T03:58:48.932Z,0
2017-12-06T03:59:49.720Z,0
2017-12-06T04:00:50.433Z,0
2017-12-06T04:01:51.213Z,0
2017-12-06T04:02:51.942Z,0
2017-12-06T04:03:52.663Z,0
2017-12-06T04:04:53.403Z,0
2017-12-06T04:05:54.133Z,0
2017-12-06T04:06:54.921Z,0
2017-12-06T04:07:55.715Z,0
2017-12-06T04:08:56.502Z,0
2017-12-06T04:09:57.213Z,0
2017-12-06T04:10:58.028Z,0
2017-12-06T04:11:58.843Z,0
2017-12-06T04:12:59.556Z,0
2017-12-06T04:14:00.301Z,0
2017-12-06T04:15:01.027Z,0
2017-12-06T04:16:01.752Z,0
2017-12-06T04:17:02.448Z,0
2017-12-06T04:18:03.226Z,0
2017-12-06T04:19:04.001Z,0
2017-12-06T04:20:04.732Z,0
2017-12-06T04:21:05.464Z,0
2017-12-06T04:22:06.254Z,0
2017-12-06T04:23:06.990Z,0
2017-12-06T04:24:07.752Z,0
2017-12-06T04:25:08.474Z,0
2017-12-06T04:26:09.274Z,0
2017-12-06T04:27:10.079Z,0
2017-12-06T04:28:10.862Z,0
2017-12-06T04:29:11.590Z,0
2017-12-06T04:30:12.311Z,0
2017-12-06T04:31:13.033Z,0
2017-12-06T04:32:13.832Z,0
2017-12-06T04:33:14.552Z,0
2017-12-06T04:34:15.326Z,0
2017-12-06T04:35:16.054Z,0
2017-12-06T04:36:16.814Z,0
2017-12-06T04:37:17.542Z,0
2017-12-06T04:38:18.269Z,0
2017-12-06T04:39:18.995Z,0
2017-12-06T04:40:19.721Z,0
2017-12-06T04:41:20.502Z,0
2017-12-06T04:42:21.233Z,0
2017-12-06T04:43:22.019Z,0
2017-12-06T04:44:22.751Z,0
2017-12-06T04:45:23.474Z,0
2017-12-06T04:46:24.196Z,0
2017-12-06T04:47:24.921Z,0
2017-12-06T04:48:25.642Z,0
2017-12-06T04:49:26.362Z,0
2017-12-06T04:50:27.170Z,0
2017-12-06T04:51:27.936Z,0
2017-12-06T04:52:28.722Z,0
2017-12-06T04:53:29.449Z,0
2017-12-06T04:54:30.232Z,0
2017-12-06T04:55:30.957Z,0
2017-12-06T04:56:31.676Z,0
2017-12-06T04:57:32.442Z,0
2017-12-06T04:58:33.160Z,0
2017-12-06T04:59:33.883Z,0
2017-12-06T05:00:34.695Z,0
2017-12-06T05:01:35.476Z,0
2017-12-06T05:02:36.213Z,0
2017-12-06T05:03:37.001Z,0
2017-12-06T05:04:37.712Z,0
2017-12-06T05:05:38.432Z,0
2017-12-06T05:06:39.174Z,0
2017-12-06T05:07:39.851Z,0
2017-12-06T05:08:40.573Z,0
2017-12-06T05:09:41.362Z,0
2017-12-06T05:10:42.153Z,0
2017-12-06T05:11:42.962Z,0
2017-12-06T05:12:43.735Z,0
2017-12-06T05:13:44.522Z,0
2017-12-06T05:14:45.256Z,0
2017-12-06T05:15:46.028Z,0
2017-12-06T05:16:46.792Z,0
2017-12-06T05:17:47.522Z,0
2017-12-06T05:18:48.243Z,0
2017-12-06T05:19:48.962Z,0
2017-12-06T05:20:49.681Z,0
2017-12-06T05:21:50.397Z,0
2017-12-06T05:22:51.115Z,0
2017-12-06T05:23:51.836Z,0
2017-12-06T05:24:52.564Z,0
2017-12-06T05:25:53.402Z,0
2017-12-06T05:26:54.141Z,0
2017-12-06T05:27:54.895Z,0
2017-12-06T05:28:55.623Z,0
2017-12-06T05:29:56.427Z,0
2017-12-06T05:30:57.262Z,0
2017-12-06T05:31:57.994Z,0
2017-12-06T05:32:58.764Z,0
2017-12-06T05:33:59.480Z,0
2017-12-06T05:35:00.202Z,0
2017-12-06T05:36:00.922Z,0
2017-12-06T05:37:01.653Z,0
2017-12-06T05:38:02.396Z,0
2017-12-06T05:39:03.172Z,0
2017-12-06T05:40:03.884Z,0
2017-12-06T05:41:04.718Z,0
2017-12-06T05:42:05.512Z,0
2017-12-06T05:43:06.251Z,0
2017-12-06T05:44:06.977Z,0
2017-12-06T05:45:07.760Z,0
2017-12-06T05:46:08.537Z,0
2017-12-06T05:47:09.266Z,0
2017-12-06T05:48:10.031Z,0
2017-12-06T05:49:10.754Z,0
2017-12-06T05:50:11.542Z,0
2017-12-06T05:51:12.388Z,0
2017-12-06T05:52:13.234Z,0
2017-12-06T05:53:14.032Z,0
2017-12-06T05:54:14.754Z,0
2017-12-06T05:55:15.553Z,0
2017-12-06T05:56:16.325Z,0
2017-12-06T05:57:17.053Z,0
2017-12-06T05:58:17.774Z,0
2017-12-06T05:59:18.491Z,0
2017-12-06T06:00:19.213Z,0
2017-12-06T06:01:19.934Z,0
2017-12-06T06:02:20.787Z,0
2017-12-06T06:03:21.582Z,0
2017-12-06T06:04:22.312Z,0
2017-12-06T06:05:23.051Z,0
2017-12-06T06:06:23.766Z,0
2017-12-06T06:07:24.540Z,0
2017-12-06T06:08:25.309Z,0
2017-12-06T06:09:26.023Z,0
2017-12-06T06:10:26.749Z,0
2017-12-06T06:11:27.469Z,0
2017-12-06T06:12:28.243Z,0
2017-12-06T06:13:29.055Z,0
2017-12-06T06:14:29.773Z,0
2017-12-06T06:15:30.443Z,0
2017-12-06T06:16:31.164Z,0
2017-12-06T06:17:31.900Z,0
2017-12-06T06:18:32.564Z,0
2017-12-06T06:19:33.374Z,0
2017-12-06T06:20:34.097Z,0
2017-12-06T06:21:34.892Z,0
2017-12-06T06:22:35.674Z,0
2017-12-06T06:23:36.429Z,0
2017-12-06T06:24:37.147Z,0
2017-12-06T06:25:37.863Z,0
2017-12-06T06:26:38.585Z,0
2017-12-06T06:27:39.427Z,0
2017-12-06T06:28:40.155Z,0
2017-12-06T06:29:40.878Z,0
2017-12-06T06:30:41.757Z,0
2017-12-06T06:31:42.538Z,0
2017-12-06T06:32:43.241Z,0
2017-12-06T06:33:43.962Z,0
2017-12-06T06:34:44.682Z,0
2017-12-06T06:35:45.403Z,0
2017-12-06T06:36:46.124Z,0
2017-12-06T06:37:46.839Z,0
2017-12-06T06:38:47.637Z,0
2017-12-06T06:39:48.381Z,0
2017-12-06T06:40:49.093Z,0
2017-12-06T06:41:49.816Z,0
2017-12-06T06:42:50.591Z,0
2017-12-06T06:43:51.319Z,0
2017-12-06T06:44:52.042Z,0
2017-12-06T06:45:52.764Z,0
2017-12-06T06:46:53.490Z,0
2017-12-06T06:47:54.335Z,0
2017-12-06T06:48:55.066Z,0
2017-12-06T06:49:55.832Z,0
2017-12-06T06:50:56.565Z,0
2017-12-06T06:51:57.570Z,0
2017-12-06T06:52:58.308Z,0
2017-12-06T06:53:59.072Z,0
2017-12-06T06:54:59.861Z,0
2017-12-06T06:56:00.584Z,0
2017-12-06T06:57:01.397Z,0
2017-12-06T06:58:02.177Z,0
2017-12-06T06:59:03.012Z,0
2017-12-06T07:00:03.742Z,0
2017-12-06T07:01:04.527Z,0
2017-12-06T07:02:05.271Z,0
2017-12-06T07:03:06.002Z,0
2017-12-06T07:04:06.782Z,0
2017-12-06T07:05:07.513Z,0
2017-12-06T07:06:08.315Z,0
2017-12-06T07:07:09.042Z,0
2017-12-06T07:08:09.779Z,0
2017-12-06T07:09:10.510Z,0
2017-12-06T07:10:11.318Z,0
2017-12-06T07:11:12.043Z,0
2017-12-06T07:12:12.773Z,0
2017-12-06T07:13:13.502Z,0
2017-12-06T07:14:14.232Z,0
2017-12-06T07:15:14.979Z,0
2017-12-06T07:16:15.762Z,0
2017-12-06T07:17:16.493Z,0
2017-12-06T07:18:17.282Z,0
2017-12-06T07:19:18.014Z,5
2017-12-06T07:20:18.804Z,5
2017-12-06T07:21:19.532Z,5
2017-12-06T07:22:20.255Z,5
2017-12-06T07:23:21.052Z,5
2017-12-06T07:24:21.775Z,5
2017-12-06T07:25:22.571Z,5
2017-12-06T07:26:23.297Z,5
2017-12-06T07:27:24.073Z,5
2017-12-06T07:28:24.872Z,11
2017-12-06T07:29:25.601Z,11
2017-12-06T07:30:26.333Z,11
2017-12-06T07:31:27.063Z,11
2017-12-06T07:32:27.877Z,11
2017-12-06T07:33:28.691Z,11
2017-12-06T07:34:29.479Z,11
2017-12-06T07:35:30.199Z,11
2017-12-06T07:36:31.002Z,11
2017-12-06T07:37:31.733Z,11
2017-12-06T07:38:32.512Z,11
2017-12-06T07:39:33.232Z,16
2017-12-06T07:40:33.964Z,11
2017-12-06T07:41:34.763Z,16
2017-12-06T07:42:35.544Z,16
2017-12-06T07:43:36.376Z,16
2017-12-06T07:44:37.120Z,16
2017-12-06T07:45:37.843Z,16
2017-12-06T07:46:38.583Z,16
2017-12-06T07:47:39.312Z,22
2017-12-06T07:48:40.044Z,16
2017-12-06T07:49:40.846Z,22
2017-12-06T07:50:41.609Z,22
2017-12-06T07:51:42.407Z,22
2017-12-06T07:52:43.142Z,22
2017-12-06T07:53:43.875Z,28
2017-12-06T07:54:44.642Z,28
2017-12-06T07:55:45.449Z,33
2017-12-06T07:56:46.216Z,28
2017-12-06T07:57:46.947Z,28
2017-12-06T07:58:47.762Z,33
2017-12-06T07:59:48.519Z,33
2017-12-06T08:00:49.321Z,33
2017-12-06T08:01:50.043Z,33
2017-12-06T08:02:50.766Z,33
2017-12-06T08:03:51.537Z,28
2017-12-06T08:04:52.332Z,33
2017-12-06T08:05:53.063Z,39
2017-12-06T08:06:53.800Z,33
2017-12-06T08:07:54.595Z,39
2017-12-06T08:08:55.368Z,45
2017-12-06T08:09:56.152Z,39
2017-12-06T08:10:56.876Z,45
2017-12-06T08:11:57.593Z,39
2017-12-06T08:12:58.334Z,39
2017-12-06T08:13:59.114Z,45
2017-12-06T08:14:59.886Z,39
2017-12-06T08:16:00.652Z,39
2017-12-06T08:17:01.382Z,45
2017-12-06T08:18:02.107Z,45
2017-12-06T08:19:02.884Z,50
2017-12-06T08:20:03.608Z,50
2017-12-06T08:21:04.406Z,39
2017-12-06T08:22:05.135Z,39
2017-12-06T08:23:05.858Z,50
2017-12-06T08:24:06.588Z,50
2017-12-06T08:25:07.322Z,50
2017-12-06T08:26:08.076Z,56
2017-12-06T08:27:08.867Z,61
2017-12-06T08:28:09.672Z,61
2017-12-06T08:29:10.406Z,61
2017-12-06T08:30:11.142Z,56
2017-12-06T08:31:11.951Z,50
2017-12-06T08:32:12.676Z,50
2017-12-06T08:33:13.471Z,67
2017-12-06T08:34:14.192Z,61
2017-12-06T08:35:14.932Z,61
2017-12-06T08:36:15.652Z,61
2017-12-06T08:37:16.433Z,61
2017-12-06T08:38:17.230Z,61
2017-12-06T08:39:17.952Z,61
2017-12-06T08:40:18.687Z,61
2017-12-06T08:41:19.412Z,56
2017-12-06T08:42:20.153Z,50
2017-12-06T08:43:20.946Z,50
2017-12-06T08:44:21.666Z,50
2017-12-06T08:45:22.442Z,50
2017-12-06T08:46:23.164Z,56
2017-12-06T08:47:23.977Z,50
2017-12-06T08:48:24.705Z,50
2017-12-06T08:49:25.431Z,50
2017-12-06T08:50:26.289Z,56
2017-12-06T08:51:27.013Z,50
2017-12-06T08:52:27.814Z,56
2017-12-06T08:53:28.552Z,56
2017-12-06T08:54:29.278Z,50
2017-12-06T08:55:30.132Z,56
2017-12-06T08:56:30.873Z,56
2017-12-06T08:57:31.613Z,56
2017-12-06T08:58:32.393Z,61
2017-12-06T08:59:33.212Z,50
2017-12-06T09:00:33.987Z,50
2017-12-06T09:01:34.722Z,56
2017-12-06T09:02:35.450Z,67
2017-12-06T09:03:36.248Z,56
2017-12-06T09:04:37.041Z,56
2017-12-06T09:05:37.893Z,56
2017-12-06T09:06:38.723Z,56
2017-12-06T09:07:39.484Z,61
2017-12-06T09:08:40.271Z,67
2017-12-06T09:09:41.002Z,50
2017-12-06T09:10:41.784Z,61
2017-12-06T09:11:42.587Z,61
2017-12-06T09:12:43.384Z,67
2017-12-06T09:13:44.246Z,67
2017-12-06T09:14:44.983Z,67
2017-12-06T09:15:45.709Z,73
2017-12-06T09:16:46.444Z,67
2017-12-06T09:17:47.241Z,73
2017-12-06T09:18:48.009Z,67
2017-12-06T09:19:48.772Z,67
2017-12-06T09:20:49.546Z,67
2017-12-06T09:21:50.304Z,67
2017-12-06T09:22:51.113Z,73
2017-12-06T09:23:51.835Z,73
2017-12-06T09:24:52.566Z,90
2017-12-06T09:25:53.412Z,78
2017-12-06T09:26:54.134Z,78
2017-12-06T09:27:54.851Z,84
2017-12-06T09:28:55.573Z,95
2017-12-06T09:29:56.375Z,90
2017-12-06T09:30:57.165Z,78
2017-12-06T09:31:57.963Z,84
2017-12-06T09:32:58.750Z,84
2017-12-06T09:33:59.563Z,90
2017-12-06T09:35:00.313Z,90
2017-12-06T09:36:01.102Z,101
2017-12-06T09:37:01.823Z,84
2017-12-06T09:38:02.642Z,95
2017-12-06T09:39:03.364Z,95
2017-12-06T09:40:04.161Z,78
2017-12-06T09:41:04.932Z,95
2017-12-06T09:42:05.666Z,95
2017-12-06T09:43:06.435Z,95
2017-12-06T09:44:07.165Z,101
2017-12-06T09:45:07.886Z,95
2017-12-06T09:46:08.665Z,106
2017-12-06T09:47:09.423Z,106
2017-12-06T09:48:10.155Z,106
2017-12-06T09:49:10.922Z,112
2017-12-06T09:50:11.662Z,106
2017-12-06T09:51:12.449Z,123
2017-12-06T09:52:13.248Z,112
2017-12-06T09:53:14.033Z,106
2017-12-06T09:54:14.827Z,118
2017-12-06T09:55:15.562Z,112
2017-12-06T09:56:16.288Z,95
2017-12-06T09:57:17.093Z,101
2017-12-06T09:58:17.949Z,95
2017-12-06T09:59:18.687Z,106
2017-12-06T10:00:19.484Z,95
2017-12-06T10:01:20.281Z,101
2017-12-06T10:02:21.005Z,95
2017-12-06T10:03:21.757Z,101
2017-12-06T10:04:22.522Z,101
2017-12-06T10:05:23.245Z,112
2017-12-06T10:06:24.023Z,90
2017-12-06T10:07:24.831Z,95
2017-12-06T10:08:25.644Z,101
2017-12-06T10:09:26.412Z,101
2017-12-06T10:10:27.145Z,90
2017-12-06T10:11:27.923Z,95
2017-12-06T10:12:28.722Z,95
2017-12-06T10:13:29.591Z,112
2017-12-06T10:14:30.363Z,101
2017-12-06T10:15:31.091Z,95
2017-12-06T10:16:31.811Z,84
2017-12-06T10:17:32.543Z,95
2017-12-06T10:18:33.394Z,123
2017-12-06T10:19:34.125Z,101
2017-12-06T10:20:34.942Z,84
2017-12-06T10:21:35.663Z,84
2017-12-06T10:22:36.384Z,112
2017-12-06T10:23:37.250Z,129
2017-12-06T10:24:37.972Z,129
2017-12-06T10:25:38.702Z,112
2017-12-06T10:26:39.437Z,90
2017-12-06T10:27:40.213Z,118
2017-12-06T10:28:40.992Z,129
2017-12-06T10:29:41.725Z,118
2017-12-06T10:30:42.524Z,118
2017-12-06T10:31:43.321Z,106
2017-12-06T10:32:44.054Z,101
2017-12-06T10:33:44.881Z,129
2017-12-06T10:34:45.603Z,112
2017-12-06T10:35:46.403Z,112
2017-12-06T10:36:47.126Z,135
2017-12-06T10:37:47.894Z,123
2017-12-06T10:40:05.566Z,118
2017-12-06T10:41:07.801Z,118
2017-12-06T10:42:08.723Z,112
2017-12-06T10:43:09.536Z,106
2017-12-06T10:44:10.264Z,95
2017-12-06T10:45:11.055Z,84
2017-12-06T10:46:11.876Z,101
2017-12-06T10:47:12.603Z,106
2017-12-06T10:48:13.405Z,95
2017-12-06T10:49:14.213Z,101
2017-12-06T10:50:14.991Z,106
2017-12-06T10:51:16.058Z,118
2017-12-06T10:52:16.726Z,112
2017-12-06T10:53:17.512Z,123
2017-12-06T10:54:18.255Z,112
2017-12-06T10:55:19.012Z,123
2017-12-06T10:56:19.740Z,118
2017-12-06T10:57:20.528Z,118
2017-12-06T10:58:21.252Z,106
2017-12-06T10:59:21.980Z,112
2017-12-06T11:00:22.712Z,118
2017-12-06T11:01:23.452Z,106
2017-12-06T11:02:24.253Z,106
2017-12-06T11:03:25.003Z,106
2017-12-06T11:04:25.749Z,106
2017-12-06T11:05:26.524Z,95
2017-12-06T11:06:27.329Z,106
2017-12-06T11:07:28.112Z,106
2017-12-06T11:08:28.841Z,101
2017-12-06T11:09:29.614Z,101
2017-12-06T11:10:30.373Z,101
2017-12-06T11:11:31.172Z,90
2017-12-06T11:12:31.902Z,101
2017-12-06T11:13:32.630Z,112
2017-12-06T11:14:33.454Z,101
2017-12-06T11:15:34.183Z,101
2017-12-06T11:16:35.278Z,101
2017-12-06T11:17:35.941Z,112
2017-12-06T11:18:36.689Z,106
2017-12-06T11:19:37.525Z,129
2017-12-06T11:20:38.293Z,118
2017-12-06T11:21:39.947Z,101
2017-12-06T11:22:40.986Z,112
2017-12-06T11:23:41.826Z,112
2017-12-06T11:24:42.663Z,95
2017-12-06T11:25:43.391Z,84
2017-12-06T11:26:44.113Z,101
2017-12-06T11:27:44.852Z,101
2017-12-06T11:28:45.582Z,101
2017-12-06T11:29:46.362Z,101
2017-12-06T11:30:47.188Z,90
2017-12-06T11:31:47.892Z,101
2017-12-06T11:32:48.621Z,95
2017-12-06T11:33:49.354Z,95
2017-12-06T11:34:50.081Z,84
2017-12-06T11:35:50.891Z,84
2017-12-06T11:36:51.673Z,101
2017-12-06T11:37:52.470Z,101
2017-12-06T11:38:53.173Z,90
2017-12-06T11:39:54.977Z,84
2017-12-06T11:40:55.993Z,78
2017-12-06T11:41:56.843Z,95
2017-12-06T11:42:57.576Z,95
2017-12-06T11:43:58.366Z,101
2017-12-06T11:44:59.143Z,90
2017-12-06T11:45:59.872Z,101
2017-12-06T11:47:00.601Z,95
2017-12-06T11:48:01.343Z,101
2017-12-06T11:49:02.116Z,90
2017-12-06T11:50:02.902Z,95
2017-12-06T11:51:03.715Z,90
2017-12-06T11:52:04.383Z,95
2017-12-06T11:53:05.191Z,101
2017-12-06T11:54:05.991Z,90
2017-12-06T11:55:06.712Z,90
2017-12-06T11:56:07.431Z,90
2017-12-06T11:57:08.874Z,84
2017-12-06T11:58:09.546Z,95
2017-12-06T11:59:10.327Z,106
2017-12-06T12:00:11.135Z,106
2017-12-06T12:01:11.930Z,112
2017-12-06T12:02:12.823Z,112
2017-12-06T12:03:13.498Z,101
2017-12-06T12:04:14.381Z,95
2017-12-06T12:05:15.187Z,101
2017-12-06T12:06:15.963Z,101
2017-12-06T12:07:16.772Z,106
2017-12-06T12:08:17.492Z,118
2017-12-06T12:09:18.566Z,112
2017-12-06T12:10:20.169Z,135
2017-12-06T12:11:20.837Z,129
2017-12-06T12:12:21.728Z,129
2017-12-06T12:13:22.449Z,129
2017-12-06T12:14:23.172Z,101
2017-12-06T12:15:23.911Z,118
2017-12-06T12:16:24.647Z,118
2017-12-06T12:17:25.437Z,106
2017-12-06T12:18:26.169Z,112
2017-12-06T12:19:26.976Z,101
2017-12-06T12:20:27.759Z,112
2017-12-06T12:21:28.520Z,112
2017-12-06T12:22:29.307Z,95
2017-12-06T12:23:30.112Z,90
2017-12-06T12:24:30.864Z,101
2017-12-06T12:25:31.632Z,95
2017-12-06T12:26:33.360Z,84
2017-12-06T12:27:34.384Z,84
2017-12-06T12:28:36.090Z,90
2017-12-06T12:30:51.487Z,101
2017-12-06T12:31:52.300Z,90
2017-12-06T12:32:53.062Z,95
2017-12-06T12:33:53.793Z,95
2017-12-06T12:34:54.522Z,78
2017-12-06T12:35:55.260Z,90
2017-12-06T12:36:56.064Z,101
2017-12-06T12:37:56.861Z,95
2017-12-06T12:38:57.625Z,95
2017-12-06T12:39:58.346Z,101
2017-12-06T12:40:59.076Z,106
2017-12-06T12:41:59.871Z,90
2017-12-06T12:43:00.600Z,90
2017-12-06T12:44:01.405Z,112
2017-12-06T12:45:02.192Z,106
2017-12-06T12:46:02.916Z,95
2017-12-06T12:47:03.640Z,101
2017-12-06T12:48:04.355Z,123
2017-12-06T12:49:05.084Z,146
2017-12-06T12:50:05.871Z,146
2017-12-06T12:51:06.612Z,123
2017-12-06T12:52:07.405Z,135
2017-12-06T12:53:08.200Z,140
2017-12-06T12:54:08.952Z,123
2017-12-06T12:55:09.673Z,112
2017-12-06T12:56:10.481Z,106
2017-12-06T12:57:11.202Z,106
2017-12-06T12:58:11.972Z,101
2017-12-06T12:59:12.723Z,90
2017-12-06T13:00:13.432Z,84
2017-12-06T13:01:14.232Z,106
2017-12-06T13:02:15.331Z,123
2017-12-06T13:03:16.095Z,118
2017-12-06T13:04:16.837Z,112
2017-12-06T13:05:17.632Z,95
2017-12-06T13:06:18.434Z,106
2017-12-06T13:07:20.040Z,118
2017-12-06T13:08:21.253Z,106
2017-12-06T13:09:22.192Z,106
2017-12-06T13:10:22.903Z,112
2017-12-06T13:11:23.625Z,101
2017-12-06T13:12:24.432Z,95
2017-12-06T13:13:25.159Z,95
2017-12-06T13:14:25.935Z,95
2017-12-06T13:15:26.704Z,101
2017-12-06T13:16:27.438Z,95
2017-12-06T13:17:28.166Z,95
2017-12-06T13:18:28.947Z,95
2017-12-06T13:19:29.762Z,101
2017-12-06T13:20:30.493Z,106
2017-12-06T13:21:32.369Z,101
2017-12-06T13:22:34.252Z,101
2017-12-06T13:23:35.223Z,101
2017-12-06T13:24:36.080Z,118
2017-12-06T13:25:36.882Z,129
2017-12-06T13:26:37.623Z,123
2017-12-06T13:27:38.346Z,123
2017-12-06T13:28:39.134Z,129
2017-12-06T13:29:39.867Z,123
2017-12-06T13:30:40.651Z,123
2017-12-06T13:31:41.381Z,112
2017-12-06T13:32:42.243Z,118
2017-12-06T13:33:43.492Z,118
2017-12-06T13:34:44.547Z,118
2017-12-06T13:35:45.514Z,118
2017-12-06T13:36:46.337Z,106
2017-12-06T13:37:47.112Z,112
2017-12-06T13:38:47.831Z,106
2017-12-06T13:39:48.552Z,101
2017-12-06T13:40:49.292Z,101
2017-12-06T13:41:50.033Z,101
2017-12-06T13:42:50.780Z,101
2017-12-06T13:43:51.554Z,101
2017-12-06T13:44:52.284Z,106
2017-12-06T13:45:53.082Z,106
2017-12-06T13:46:53.870Z,106
2017-12-06T13:47:54.653Z,106
2017-12-06T13:48:55.444Z,95
2017-12-06T13:49:56.235Z,95
2017-12-06T13:50:57.023Z,90
2017-12-06T13:51:57.752Z,95
2017-12-06T13:52:58.502Z,90
2017-12-06T13:53:59.283Z,101
2017-12-06T13:55:00.083Z,95
2017-12-06T13:56:00.801Z,95
2017-12-06T13:57:01.531Z,95
2017-12-06T13:58:02.253Z,101
2017-12-06T13:59:03.062Z,95
2017-12-06T14:00:03.801Z,90
2017-12-06T14:01:04.475Z,90
2017-12-06T14:02:05.200Z,90
2017-12-06T14:03:05.934Z,90
2017-12-06T14:04:06.772Z,84
2017-12-06T14:05:07.494Z,84
2017-12-06T14:06:08.223Z,84
2017-12-06T14:07:08.992Z,84
2017-12-06T14:08:09.723Z,84
2017-12-06T14:09:10.519Z,84
2017-12-06T14:10:11.318Z,84
2017-12-06T14:11:12.117Z,78
2017-12-06T14:12:12.848Z,78
2017-12-06T14:13:13.631Z,78
2017-12-06T14:14:14.364Z,78
2017-12-06T14:15:15.161Z,78
2017-12-06T14:16:15.900Z,84
2017-12-06T14:17:16.655Z,78
2017-12-06T14:18:17.378Z,78
2017-12-06T14:19:18.241Z,73
2017-12-06T14:20:19.035Z,67
2017-12-06T14:21:19.831Z,67
2017-12-06T14:22:20.553Z,78
2017-12-06T14:23:21.283Z,73
2017-12-06T14:24:22.015Z,61
2017-12-06T14:25:22.811Z,61
2017-12-06T14:26:23.533Z,67
2017-12-06T14:27:24.263Z,67
2017-12-06T14:28:24.987Z,73
2017-12-06T14:29:25.841Z,67
2017-12-06T14:30:26.566Z,67
2017-12-06T14:31:27.294Z,61
2017-12-06T14:32:28.112Z,56
2017-12-06T14:33:28.836Z,56
2017-12-06T14:34:29.612Z,56
2017-12-06T14:35:30.342Z,50
2017-12-06T14:36:31.084Z,45
2017-12-06T14:37:31.862Z,39
2017-12-06T14:38:32.656Z,33
2017-12-06T14:39:33.466Z,28