createdAt,value
2023-04-20T00:04:06.343Z,9.2
2023-04-20T00:09:12.522Z,9.2
2023-04-20T00:14:18.582Z,8.9
2023-04-20T00:19:24.711Z,9.2
2023-04-20T00:24:30.819Z,9.2
2023-04-20T00:29:36.949Z,9.2
2023-04-20T00:34:43.071Z,9.2
2023-04-20T00:39:49.206Z,8.9
2023-04-20T00:44:55.352Z,8.9
2023-04-20T00:50:01.450Z,8.9
2023-04-20T00:55:07.571Z,8.9
2023-04-20T01:00:12.690Z,8.6
2023-04-20T01:05:18.835Z,8.9
2023-04-20T01:10:24.914Z,8.9
2023-04-20T01:15:31.041Z,8.9
2023-04-20T01:20:37.148Z,8.6
2023-04-20T01:25:43.260Z,8.9
2023-04-20T01:30:49.399Z,8.9
2023-04-20T01:35:55.512Z,8.9
2023-04-20T01:41:01.627Z,9.2
2023-04-20T01:46:07.763Z,9.2
2023-04-20T01:51:13.868Z,9.2
2023-04-20T01:56:19.983Z,9.2
2023-04-20T02:01:26.214Z,9.2
2023-04-20T02:06:31.238Z,8.6
2023-04-20T02:11:37.357Z,8.9
2023-04-20T02:16:43.473Z,8.9
2023-04-20T02:21:49.590Z,9.2
2023-04-20T02:26:55.697Z,8.9
2023-04-20T02:32:01.828Z,8.6
2023-04-20T02:37:07.936Z,9.2
2023-04-20T02:42:14.056Z,8.9
2023-04-20T02:47:20.184Z,8.6
2023-04-20T02:52:26.312Z,8.9
2023-04-20T02:57:32.444Z,8.9
2023-04-20T03:02:38.541Z,9.2
2023-04-20T03:07:44.676Z,8.6
2023-04-20T03:12:49.796Z,8.3
2023-04-20T03:17:55.918Z,8.6
2023-04-20T03:23:02.036Z,8.6
2023-04-20T03:28:08.186Z,8.3
2023-04-20T03:33:14.284Z,8.6
2023-04-20T03:38:20.398Z,8.9
2023-04-20T03:43:26.504Z,8.9
2023-04-20T03:48:32.633Z,8.6
2023-04-20T03:53:38.740Z,8.9
2023-04-20T03:58:44.874Z,8.6
2023-04-20T04:03:50.997Z,8.9
2023-04-20T04:08:57.117Z,8.9
2023-04-20T04:14:03.223Z,9.6
2023-04-20T04:19:08.363Z,8.6
2023-04-20T04:24:14.482Z,8.9
2023-04-20T04:29:20.603Z,8.9
2023-04-20T04:34:26.727Z,8.3
2023-04-20T04:39:32.851Z,8.3
2023-04-20T04:44:38.957Z,8.6
2023-04-20T04:49:45.063Z,8.6
2023-04-20T04:54:51.185Z,8.6
2023-04-20T04:59:57.323Z,8.9
2023-04-20T05:05:03.422Z,8.3
2023-04-20T05:10:09.554Z,8.9
2023-04-20T05:15:15.671Z,8.6
2023-04-20T05:20:21.793Z,8.3
2023-04-20T05:25:26.928Z,8.6
2023-04-20T05:30:33.072Z,8.6
2023-04-20T05:35:39.163Z,8.6
2023-04-20T05:40:45.268Z,8.6
2023-04-20T05:45:51.378Z,9.2
2023-04-20T05:50:57.579Z,9.2
2023-04-20T05:56:03.624Z,8.3
2023-04-20T06:01:09.783Z,8.6
2023-04-20T06:06:15.866Z,8.6
2023-04-20T06:11:22.012Z,8.3
2023-04-20T06:16:28.106Z,8
2023-04-20T06:21:34.225Z,8.9
2023-04-20T06:26:40.361Z,8.3
2023-04-20T06:31:45.481Z,8.6
2023-04-20T06:36:51.596Z,8.6
2023-04-20T06:41:57.741Z,8.9
2023-04-20T06:47:03.815Z,8.6
2023-04-20T06:52:09.942Z,8.3
2023-04-20T06:57:15.059Z,8.3
2023-04-20T07:02:21.161Z,8.3
2023-04-20T07:07:27.290Z,8.6
2023-04-20T07:12:33.430Z,8.6
2023-04-20T07:17:39.524Z,8.3
2023-04-20T07:22:45.628Z,8.6
2023-04-20T07:27:51.788Z,8.3
2023-04-20T07:32:57.863Z,8
2023-04-20T07:38:03.970Z,8.6
2023-04-20T07:43:10.078Z,8
2023-04-20T07:48:16.262Z,8.6
2023-04-20T07:53:22.300Z,8.3
2023-04-20T07:58:28.554Z,8
2023-04-20T08:03:33.525Z,8
2023-04-20T08:08:39.640Z,8.3
2023-04-20T08:13:45.756Z,8.3
2023-04-20T08:18:51.896Z,8.6
2023-04-20T08:23:58.197Z,8.6
2023-04-20T08:29:04.309Z,8.3
2023-04-20T08:34:10.198Z,8.6
2023-04-20T08:39:16.282Z,8
2023-04-20T08:44:22.379Z,8.3
2023-04-20T08:49:28.484Z,7.6
2023-04-20T08:54:34.617Z,8
2023-04-20T08:59:40.704Z,8.6
2023-04-20T09:04:46.818Z,8.6
2023-04-20T09:09:51.944Z,8.6
2023-04-20T09:14:58.051Z,8.3
2023-04-20T09:20:04.180Z,8
2023-04-20T09:25:10.290Z,8.3
2023-04-20T09:30:16.402Z,8
2023-04-20T09:35:22.527Z,8
2023-04-20T09:40:28.638Z,8.6
2023-04-20T09:45:34.747Z,8.3
2023-04-20T09:50:40.846Z,8.3
2023-04-20T09:55:46.963Z,8.6
2023-04-20T10:00:53.092Z,8
2023-04-20T10:05:59.191Z,8.9
2023-04-20T10:11:05.341Z,8.3
2023-04-20T10:16:10.436Z,8
2023-04-20T10:21:16.632Z,8.3
2023-04-20T10:26:22.723Z,8.3
2023-04-20T10:31:28.810Z,8
2023-04-20T10:36:34.992Z,8.3
2023-04-20T10:41:41.012Z,8.6
2023-04-20T10:46:47.139Z,7.6
2023-04-20T10:51:55.202Z,8.3
2023-04-20T10:56:59.361Z,8.6
2023-04-20T11:02:05.456Z,8.6
2023-04-20T11:07:11.578Z,7.6
2023-04-20T11:12:17.691Z,8.6
2023-04-20T11:17:23.793Z,8.3
2023-04-20T11:22:28.926Z,8.6
2023-04-20T11:27:35.064Z,8.9
2023-04-20T11:32:41.148Z,8.6
2023-04-20T11:37:47.270Z,8
2023-04-20T11:42:53.423Z,8.6
2023-04-20T11:47:59.514Z,8.3
2023-04-20T11:53:05.701Z,8.6
2023-04-20T11:58:11.797Z,8.6
2023-04-20T12:03:17.844Z,8.6
2023-04-20T12:08:23.945Z,8.3
2023-04-20T12:13:30.079Z,8.3
2023-04-20T12:18:36.334Z,8
2023-04-20T12:23:42.507Z,8.6
2023-04-20T12:28:47.491Z,8.6
2023-04-20T12:33:53.549Z,8.6
2023-04-20T12:38:59.622Z,8.9
2023-04-20T12:44:05.752Z,8.6
2023-04-20T12:49:11.841Z,8
2023-04-20T12:54:17.955Z,8.6
2023-04-20T12:59:24.091Z,8.6
2023-04-20T13:04:30.271Z,8.3
2023-04-20T13:09:36.372Z,8.6
2023-04-20T13:14:42.435Z,8.3
2023-04-20T13:19:48.532Z,8.6
2023-04-20T13:24:54.787Z,8.6
2023-04-20T13:30:00.870Z,8.6
2023-04-20T13:35:05.986Z,8.9
2023-04-20T13:40:12.010Z,8.3
2023-04-20T13:45:18.122Z,8.6
2023-04-20T13:50:24.348Z,8.3
2023-04-20T13:55:30.433Z,8.6
2023-04-20T14:00:36.454Z,8.6
2023-04-20T14:05:42.610Z,9.2
2023-04-20T14:10:48.713Z,8.3
2023-04-20T14:15:54.876Z,8.9
2023-04-20T14:21:00.924Z,8.9
2023-04-20T14:26:07.117Z,8.6
2023-04-20T14:31:13.166Z,8.3
2023-04-20T14:36:19.263Z,8.9
2023-04-20T14:41:24.371Z,9.2
2023-04-20T14:46:30.487Z,8.9
2023-04-20T14:51:36.782Z,8.9
2023-04-20T14:56:42.777Z,8.9
2023-04-20T15:01:48.807Z,8.9
2023-04-20T15:06:54.951Z,8.9
2023-04-20T15:12:01.089Z,8.9
2023-04-20T15:17:07.307Z,9.2
2023-04-20T15:22:13.241Z,8.6
2023-04-20T15:27:19.371Z,8.6
2023-04-20T15:32:25.494Z,8.9
2023-04-20T15:37:31.594Z,8.9
2023-04-20T15:42:37.720Z,9.2
2023-04-20T15:47:42.817Z,8.6
2023-04-20T15:52:48.980Z,8.9
2023-04-20T15:57:55.048Z,9.2
2023-04-20T16:03:01.264Z,9.2
2023-04-20T16:08:07.448Z,9.2
2023-04-20T16:13:13.415Z,8.9
2023-04-20T16:18:19.518Z,9.2
2023-04-20T16:23:25.592Z,8.9
2023-04-20T16:28:31.767Z,8.9
2023-04-20T16:33:37.831Z,8.6
2023-04-20T16:38:43.935Z,8.9
2023-04-20T16:43:50.070Z,8.9
2023-04-20T16:48:56.278Z,9.2
2023-04-20T16:54:01.287Z,9.2
2023-04-20T16:59:07.457Z,9.2
2023-04-20T17:04:13.597Z,9.6
2023-04-20T17:09:19.665Z,9.2
2023-04-20T17:14:25.806Z,8.9
2023-04-20T17:19:31.842Z,8.9
2023-04-20T17:24:37.961Z,9.2
2023-04-20T17:29:44.079Z,9.2
2023-04-20T17:39:56.309Z,9.2
2023-04-20T17:45:02.469Z,9.2
2023-04-20T17:50:08.495Z,9.2
2023-04-20T17:55:14.723Z,8.9
2023-04-20T18:00:19.770Z,8.9
2023-04-20T18:05:25.861Z,9.6
2023-04-20T18:10:31.938Z,9.6
2023-04-20T18:15:38.046Z,9.2
2023-04-20T18:20:44.166Z,9.2
2023-04-20T18:25:50.278Z,9.2
2023-04-20T18:30:56.565Z,9.2
2023-04-20T18:36:02.540Z,8.9
2023-04-20T18:41:08.714Z,9.2
2023-04-20T18:46:14.830Z,9.2
2023-04-20T18:51:20.857Z,9.2
2023-04-20T19:01:33.135Z,9.2
2023-04-20T19:06:38.206Z,8.9
2023-04-20T19:11:44.324Z,9.2
2023-04-20T19:16:50.427Z,9.2
2023-04-20T19:21:56.543Z,9.9
2023-04-20T19:27:02.649Z,9.2
2023-04-20T19:32:08.771Z,9.6
2023-04-20T19:37:14.932Z,9.2
2023-04-20T19:42:21.168Z,9.2
2023-04-20T19:47:27.180Z,9.2
2023-04-20T19:52:33.280Z,9.2
2023-04-20T19:57:39.422Z,9.2
2023-04-20T20:02:45.577Z,8.9
2023-04-20T20:07:51.636Z,8.9
2023-04-20T20:12:56.737Z,9.6
2023-04-20T20:18:02.866Z,9.2
2023-04-20T20:23:09.082Z,9.6
2023-04-20T20:28:15.084Z,9.6
2023-04-20T20:33:21.202Z,9.2
2023-04-20T20:38:27.333Z,9.6
2023-04-20T20:43:33.420Z,8.9
2023-04-20T20:48:39.538Z,9.6
2023-04-20T20:53:45.711Z,9.2
2023-04-20T20:58:51.761Z,9.6
2023-04-20T21:03:57.942Z,9.6
2023-04-20T21:09:03.990Z,8.9
2023-04-20T21:14:10.107Z,9.6
2023-04-20T21:19:15.284Z,9.2
2023-04-20T21:24:21.368Z,9.2
2023-04-20T21:29:27.468Z,9.2
2023-04-20T21:34:33.593Z,9.6
2023-04-20T21:39:39.727Z,8.9
2023-04-20T21:44:45.806Z,8.9
2023-04-20T21:49:51.917Z,9.2
2023-04-20T21:54:58.052Z,9.6
2023-04-20T22:00:04.158Z,9.6
2023-04-20T22:05:10.267Z,8.9
2023-04-20T22:10:16.404Z,9.2
2023-04-20T22:15:22.499Z,8.6
2023-04-20T22:20:28.597Z,9.2
2023-04-20T22:25:33.735Z,9.2
2023-04-20T22:30:39.839Z,8.9
2023-04-20T22:35:45.962Z,9.2
2023-04-20T22:40:52.109Z,9.2
2023-04-20T22:45:58.195Z,9.6
2023-04-20T22:51:04.317Z,9.2
2023-04-20T22:56:10.420Z,9.2
2023-04-20T23:01:16.537Z,9.6
2023-04-20T23:06:22.680Z,9.2
2023-04-20T23:11:28.763Z,9.2
2023-04-20T23:16:34.880Z,9.2
2023-04-20T23:21:40.991Z,8.9
2023-04-20T23:26:47.122Z,9.6
2023-04-20T23:31:52.233Z,8.9
2023-04-20T23:36:58.358Z,9.2
2023-04-20T23:42:04.475Z,9.2
2023-04-20T23:47:10.601Z,8.6
2023-04-20T23:52:16.715Z,8.9
2023-04-20T23:57:22.810Z,8.9
