createdAt,value
2022-08-24T00:01:58.745Z,22.10
2022-08-24T00:04:28.313Z,22.10
2022-08-24T00:07:00.413Z,22.10
2022-08-24T00:09:28.800Z,22.00
2022-08-24T00:11:57.190Z,22.00
2022-08-24T00:14:25.725Z,21.90
2022-08-24T00:16:55.695Z,21.90
2022-08-24T00:19:24.158Z,21.90
2022-08-24T00:21:52.806Z,21.90
2022-08-24T00:24:21.670Z,21.90
2022-08-24T00:26:49.945Z,21.90
2022-08-24T00:29:19.807Z,21.90
2022-08-24T00:31:48.153Z,21.90
2022-08-24T00:34:18.300Z,21.80
2022-08-24T00:36:47.100Z,21.80
2022-08-24T00:39:15.690Z,21.80
2022-08-24T00:41:46.441Z,21.70
2022-08-24T00:44:15.536Z,21.70
2022-08-24T00:46:47.505Z,21.70
2022-08-24T00:49:36.380Z,21.70
2022-08-24T00:52:22.884Z,21.70
2022-08-24T00:54:56.512Z,21.60
2022-08-24T00:57:30.338Z,21.60
2022-08-24T01:00:03.466Z,21.60
2022-08-24T01:02:40.432Z,21.70
2022-08-24T01:05:12.955Z,21.60
2022-08-24T01:07:41.864Z,21.60
2022-08-24T01:10:17.487Z,21.60
2022-08-24T01:13:00.296Z,21.60
2022-08-24T01:15:30.842Z,21.60
2022-08-24T01:18:17.298Z,21.60
2022-08-24T01:20:50.413Z,21.50
2022-08-24T01:23:36.319Z,21.50
2022-08-24T01:26:05.627Z,21.50
2022-08-24T01:28:36.977Z,21.50
2022-08-24T01:31:05.668Z,21.40
2022-08-24T01:33:34.754Z,21.40
2022-08-24T01:36:21.748Z,21.40
2022-08-24T01:39:02.275Z,21.30
2022-08-24T01:41:30.768Z,21.30
2022-08-24T01:44:00.045Z,21.30
2022-08-24T01:46:28.557Z,21.30
2022-08-24T01:48:59.005Z,21.30
2022-08-24T01:51:30.299Z,21.20
2022-08-24T01:54:00.895Z,21.20
2022-08-24T01:56:29.244Z,21.20
2022-08-24T01:58:59.625Z,21.20
2022-08-24T02:01:29.967Z,21.20
2022-08-24T02:03:59.632Z,21.20
2022-08-24T02:06:28.019Z,21.20
2022-08-24T02:08:56.692Z,21.20
2022-08-24T02:11:26.608Z,21.20
2022-08-24T02:13:55.239Z,21.20
2022-08-24T02:16:24.307Z,21.10
2022-08-24T02:18:52.724Z,21.10
2022-08-24T02:21:21.706Z,21.10
2022-08-24T02:23:50.450Z,21.10
2022-08-24T02:26:18.859Z,21.10
2022-08-24T02:28:48.923Z,21.00
2022-08-24T02:31:17.437Z,21.00
2022-08-24T02:33:46.058Z,21.00
2022-08-24T02:36:25.454Z,21.00
2022-08-24T02:38:54.984Z,21.00
2022-08-24T02:41:26.054Z,21.00
2022-08-24T02:43:57.277Z,21.00
2022-08-24T02:46:27.864Z,21.00
2022-08-24T02:49:10.141Z,21.00
2022-08-24T02:51:45.048Z,20.90
2022-08-24T02:54:18.172Z,20.90
2022-08-24T02:56:47.012Z,20.80
2022-08-24T02:59:17.338Z,20.80
2022-08-24T03:01:47.101Z,20.80
2022-08-24T03:04:18.947Z,20.80
2022-08-24T03:06:47.797Z,20.70
2022-08-24T03:09:16.347Z,20.70
2022-08-24T03:11:45.551Z,20.70
2022-08-24T03:14:14.672Z,20.70
2022-08-24T03:16:44.591Z,20.60
2022-08-24T03:19:13.647Z,20.60
2022-08-24T03:21:42.001Z,20.60
2022-08-24T03:24:10.962Z,20.60
2022-08-24T03:26:40.024Z,20.50
2022-08-24T03:29:12.973Z,20.50
2022-08-24T03:31:41.436Z,20.60
2022-08-24T03:34:13.830Z,20.50
2022-08-24T03:36:46.450Z,20.50
2022-08-24T03:39:15.345Z,20.50
2022-08-24T03:41:44.228Z,20.50
2022-08-24T03:44:13.986Z,20.50
2022-08-24T03:46:42.856Z,20.40
2022-08-24T03:49:13.512Z,20.40
2022-08-24T03:51:41.895Z,20.40
2022-08-24T03:54:11.048Z,20.40
2022-08-24T03:56:39.755Z,20.40
2022-08-24T03:59:09.462Z,20.40
2022-08-24T04:01:38.547Z,20.40
2022-08-24T04:04:07.389Z,20.30
2022-08-24T04:06:37.158Z,20.30
2022-08-24T04:09:07.377Z,20.30
2022-08-24T04:11:39.472Z,20.30
2022-08-24T04:14:10.376Z,20.30
2022-08-24T04:16:57.739Z,20.30
2022-08-24T04:19:26.342Z,20.30
2022-08-24T04:21:58.674Z,20.30
2022-08-24T04:24:28.667Z,20.30
2022-08-24T04:26:57.120Z,20.30
2022-08-24T04:29:25.625Z,20.30
2022-08-24T04:31:54.023Z,20.30
2022-08-24T04:34:22.696Z,20.30
2022-08-24T04:36:51.063Z,20.20
2022-08-24T04:39:20.812Z,20.10
2022-08-24T04:41:51.920Z,20.10
2022-08-24T04:44:20.605Z,20.00
2022-08-24T04:46:49.029Z,20.00
2022-08-24T04:49:17.753Z,20.00
2022-08-24T04:51:46.091Z,19.90
2022-08-24T04:54:14.391Z,19.90
2022-08-24T04:56:44.207Z,19.90
2022-08-24T04:59:12.511Z,19.90
2022-08-24T05:01:44.524Z,19.90
2022-08-24T05:04:13.782Z,19.90
2022-08-24T05:06:43.079Z,20.00
2022-08-24T05:09:11.495Z,20.00
2022-08-24T05:11:41.532Z,19.90
2022-08-24T05:14:20.804Z,20.00
2022-08-24T05:16:52.648Z,20.00
2022-08-24T05:19:23.280Z,20.00
2022-08-24T05:21:52.041Z,20.00
2022-08-24T05:24:20.767Z,20.00
2022-08-24T05:26:49.128Z,20.10
2022-08-24T05:29:20.283Z,20.00
2022-08-24T05:31:48.782Z,20.10
2022-08-24T05:34:17.167Z,20.10
2022-08-24T05:36:45.947Z,20.10
2022-08-24T05:39:15.640Z,20.20
2022-08-24T05:41:46.352Z,20.20
2022-08-24T05:44:16.744Z,20.20
2022-08-24T05:46:47.220Z,20.30
2022-08-24T05:49:15.721Z,20.30
2022-08-24T05:51:44.071Z,20.30
2022-08-24T05:54:13.812Z,20.40
2022-08-24T05:56:44.794Z,20.40
2022-08-24T05:59:13.960Z,20.40
2022-08-24T06:01:45.562Z,20.40
2022-08-24T06:04:16.015Z,20.50
2022-08-24T06:06:44.335Z,20.50
2022-08-24T06:09:17.654Z,20.50
2022-08-24T06:11:47.036Z,20.60
2022-08-24T06:14:17.558Z,20.60
2022-08-24T06:16:48.036Z,20.70
2022-08-24T06:19:19.840Z,20.70
2022-08-24T06:21:49.824Z,20.80
2022-08-24T06:24:18.394Z,20.80
2022-08-24T06:27:04.896Z,20.90
2022-08-24T06:29:35.883Z,20.90
2022-08-24T06:32:05.145Z,21.00
2022-08-24T06:34:35.079Z,21.10
2022-08-24T06:37:03.414Z,21.10
2022-08-24T06:39:31.833Z,21.20
2022-08-24T06:42:00.777Z,21.20
2022-08-24T06:44:29.310Z,21.30
2022-08-24T06:46:57.665Z,21.40
2022-08-24T06:49:26.058Z,21.40
2022-08-24T06:51:56.318Z,21.50
2022-08-24T06:54:24.631Z,21.60
2022-08-24T06:56:52.892Z,21.60
2022-08-24T06:59:21.510Z,21.70
2022-08-24T07:01:49.954Z,21.80
2022-08-24T07:04:19.053Z,21.90
2022-08-24T07:06:47.408Z,22.00
2022-08-24T07:09:20.414Z,22.00
2022-08-24T07:11:49.465Z,22.10
2022-08-24T07:14:17.895Z,22.20
2022-08-24T07:16:46.341Z,22.30
2022-08-24T07:19:14.809Z,22.40
2022-08-24T07:21:43.531Z,22.50
2022-08-24T07:24:12.115Z,22.60
2022-08-24T07:26:44.383Z,22.60
2022-08-24T07:29:45.848Z,22.70
2022-08-24T07:32:04.686Z,22.70
2022-08-24T07:34:33.442Z,22.80
2022-08-24T07:37:01.885Z,22.90
2022-08-24T07:39:31.160Z,22.90
2022-08-24T07:42:12.978Z,23.00
2022-08-24T07:44:43.686Z,23.10
2022-08-24T07:47:37.406Z,23.10
2022-08-24T07:50:02.734Z,23.20
2022-08-24T07:52:32.342Z,23.20
2022-08-24T07:55:00.911Z,23.30
2022-08-24T07:57:30.835Z,23.40
2022-08-24T08:00:00.529Z,23.40
2022-08-24T08:02:29.968Z,23.50
2022-08-24T08:05:03.541Z,23.50
2022-08-24T08:07:32.679Z,23.60
2022-08-24T08:10:02.530Z,23.60
2022-08-24T08:12:32.780Z,23.70
2022-08-24T08:15:01.238Z,23.70
2022-08-24T08:17:29.862Z,23.80
2022-08-24T08:19:58.235Z,23.90
2022-08-24T08:22:44.024Z,23.90
2022-08-24T08:25:12.531Z,24.00
2022-08-24T08:30:11.394Z,24.20
2022-08-24T08:32:39.850Z,24.30
2022-08-24T08:35:08.796Z,24.40
2022-08-24T08:37:37.335Z,24.50
2022-08-24T08:40:08.154Z,24.60
2022-08-24T08:43:09.816Z,24.70
2022-08-24T08:46:10.860Z,24.80
2022-08-24T08:48:56.991Z,24.90
2022-08-24T08:51:53.252Z,25.00
2022-08-24T08:54:35.023Z,25.20
2022-08-24T08:57:17.245Z,25.50
2022-08-24T09:00:18.487Z,25.60
2022-08-24T09:03:14.164Z,25.80
2022-08-24T09:06:27.638Z,26.10
2022-08-24T09:09:11.568Z,26.50
2022-08-24T09:11:54.572Z,26.90
2022-08-24T09:14:41.546Z,27.20
2022-08-24T09:17:29.676Z,27.70
2022-08-24T09:20:14.596Z,28.10
2022-08-24T09:22:49.803Z,28.40
2022-08-24T09:25:28.894Z,28.60
2022-08-24T09:28:14.664Z,28.90
2022-08-24T09:31:03.847Z,29.20
2022-08-24T09:33:38.901Z,29.60
2022-08-24T09:36:14.607Z,29.90
2022-08-24T09:39:00.155Z,30.10
2022-08-24T09:42:03.911Z,30.40
2022-08-24T09:44:55.942Z,30.80
2022-08-24T09:47:47.009Z,31.10
2022-08-24T09:50:38.697Z,31.20
2022-08-24T09:53:58.356Z,30.90
2022-08-24T09:56:59.797Z,30.60
2022-08-24T09:59:57.087Z,30.50
2022-08-24T10:02:55.391Z,30.20
2022-08-24T10:05:36.413Z,30.00
2022-08-24T10:08:18.749Z,29.80
2022-08-24T10:11:03.865Z,29.50
2022-08-24T10:13:43.418Z,29.40
2022-08-24T10:16:39.051Z,29.40
2022-08-24T10:19:24.808Z,29.60
2022-08-24T10:21:59.796Z,30.10
2022-08-24T10:24:50.780Z,30.70
2022-08-24T10:27:34.980Z,31.20
2022-08-24T10:30:41.847Z,31.60
2022-08-24T10:33:21.443Z,31.80
2022-08-24T10:36:25.382Z,32.00
2022-08-24T10:39:24.265Z,32.00
2022-08-24T10:42:42.906Z,31.70
2022-08-24T10:45:29.683Z,31.80
2022-08-24T10:48:13.993Z,32.10
2022-08-24T10:50:57.325Z,32.30
2022-08-24T10:53:27.949Z,32.70
2022-08-24T10:56:08.272Z,32.90
2022-08-24T10:58:53.552Z,33.10
2022-08-24T11:01:28.036Z,33.00
2022-08-24T11:04:09.836Z,33.10
2022-08-24T11:06:41.767Z,33.30
2022-08-24T11:09:19.234Z,33.50
2022-08-24T11:11:50.953Z,33.70
2022-08-24T11:14:26.658Z,34.00
2022-08-24T11:17:15.933Z,34.20
2022-08-24T11:19:44.877Z,34.40
2022-08-24T11:22:30.385Z,34.50
2022-08-24T11:25:03.105Z,34.60
2022-08-24T11:27:36.679Z,34.80
2022-08-24T11:30:24.932Z,34.90
2022-08-24T11:32:57.705Z,34.90
2022-08-24T11:35:29.838Z,34.90
2022-08-24T11:38:05.501Z,35.00
2022-08-24T11:40:40.794Z,35.00
2022-08-24T11:43:19.541Z,34.80
2022-08-24T11:46:00.597Z,34.70
2022-08-24T11:48:43.552Z,34.60
2022-08-24T11:51:19.005Z,34.60
2022-08-24T11:53:59.476Z,34.70
2022-08-24T11:56:39.300Z,34.70
2022-08-24T11:59:16.780Z,34.70
2022-08-24T12:01:52.304Z,34.80
2022-08-24T12:04:47.789Z,34.90
2022-08-24T12:07:24.001Z,34.90
2022-08-24T12:10:05.904Z,34.80
2022-08-24T12:12:44.306Z,34.80
2022-08-24T12:15:18.297Z,34.80
2022-08-24T12:17:53.589Z,34.70
2022-08-24T12:20:33.480Z,34.80
2022-08-24T12:23:13.721Z,34.80
2022-08-24T12:26:12.921Z,34.80
2022-08-24T12:28:49.218Z,34.80
2022-08-24T12:31:23.487Z,34.80
2022-08-24T12:33:57.325Z,34.80
2022-08-24T12:36:34.713Z,34.80
2022-08-24T12:39:12.239Z,34.80
2022-08-24T12:41:50.025Z,34.70
2022-08-24T12:44:20.188Z,34.70
2022-08-24T12:46:57.402Z,34.70
2022-08-24T12:49:30.510Z,34.70
2022-08-24T12:52:21.179Z,34.70
2022-08-24T12:55:09.095Z,34.50
2022-08-24T12:57:54.645Z,34.40
2022-08-24T13:00:27.098Z,34.40
2022-08-24T13:03:02.495Z,34.40
2022-08-24T13:05:41.937Z,34.40
2022-08-24T13:08:21.986Z,34.30
2022-08-24T13:11:00.972Z,34.30
2022-08-24T13:13:46.394Z,34.30
2022-08-24T13:16:49.443Z,34.20
2022-08-24T13:19:33.031Z,34.20
2022-08-24T13:22:22.108Z,34.20
2022-08-24T13:25:01.829Z,33.80
2022-08-24T13:28:12.304Z,33.60
2022-08-24T13:31:12.599Z,33.60
2022-08-24T13:33:44.976Z,33.40
2022-08-24T13:36:41.940Z,33.50
2022-08-24T13:39:38.893Z,33.40
2022-08-24T13:42:24.545Z,33.40
2022-08-24T13:45:26.273Z,33.40
2022-08-24T13:48:14.332Z,33.40
2022-08-24T13:50:52.837Z,33.20
2022-08-24T13:53:47.915Z,33.20
2022-08-24T13:56:47.743Z,33.10
2022-08-24T13:59:34.534Z,33.10
2022-08-24T14:02:08.868Z,33.10
2022-08-24T14:04:49.301Z,33.10
2022-08-24T14:07:22.551Z,33.10
2022-08-24T14:10:05.168Z,33.10
2022-08-24T14:12:54.140Z,33.10
2022-08-24T14:15:34.428Z,33.10
2022-08-24T14:18:13.008Z,33.10
2022-08-24T14:21:05.750Z,33.10
2022-08-24T14:23:50.806Z,33.10
2022-08-24T14:26:56.980Z,33.10
2022-08-24T14:29:39.403Z,33.20
2022-08-24T14:32:31.760Z,33.20
2022-08-24T14:35:18.493Z,33.30
2022-08-24T14:38:05.310Z,33.30
2022-08-24T14:40:46.361Z,33.20
2022-08-24T14:43:30.675Z,32.90
2022-08-24T14:46:09.746Z,32.60
2022-08-24T14:48:48.360Z,32.40
2022-08-24T14:51:47.739Z,32.10
2022-08-24T14:54:26.257Z,31.80
2022-08-24T14:57:10.717Z,31.70
2022-08-24T14:59:49.411Z,31.70
2022-08-24T15:02:46.180Z,31.80
2022-08-24T15:05:25.904Z,31.80
2022-08-24T15:07:57.677Z,31.90
2022-08-24T15:10:30.384Z,31.90
2022-08-24T15:13:04.072Z,32.00
2022-08-24T15:15:36.519Z,31.90
2022-08-24T15:18:09.663Z,31.90
2022-08-24T15:20:58.302Z,31.90
2022-08-24T15:23:38.729Z,31.80
2022-08-24T15:26:11.930Z,31.80
2022-08-24T15:28:55.107Z,31.80
2022-08-24T15:31:28.518Z,31.90
2022-08-24T15:33:58.806Z,31.90
2022-08-24T15:36:30.200Z,31.90
2022-08-24T15:38:58.607Z,32.00
2022-08-24T15:41:31.303Z,31.90
2022-08-24T15:44:08.933Z,31.90
2022-08-24T15:46:46.139Z,31.90
2022-08-24T15:49:18.357Z,32.00
2022-08-24T15:51:53.378Z,32.00
2022-08-24T15:54:39.035Z,32.00
2022-08-24T15:57:23.770Z,31.90
2022-08-24T15:59:55.085Z,31.80
2022-08-24T16:02:26.198Z,31.80
2022-08-24T16:05:03.720Z,31.80
2022-08-24T16:07:55.542Z,31.60
2022-08-24T16:10:31.316Z,31.60
2022-08-24T16:13:14.589Z,31.50
2022-08-24T16:15:58.226Z,31.40
2022-08-24T16:18:41.859Z,31.30
2022-08-24T16:21:15.829Z,31.20
2022-08-24T16:23:48.121Z,31.00
2022-08-24T16:26:22.781Z,30.90
2022-08-24T16:28:52.106Z,30.90
2022-08-24T16:31:45.936Z,30.80
2022-08-24T16:34:24.126Z,30.80
2022-08-24T16:36:52.723Z,30.70
2022-08-24T16:39:22.545Z,30.60
2022-08-24T16:41:52.481Z,30.60
2022-08-24T16:44:20.919Z,30.60
2022-08-24T16:46:54.725Z,30.60
2022-08-24T16:49:23.123Z,30.50
2022-08-24T16:51:51.481Z,30.50
2022-08-24T16:54:21.223Z,30.50
2022-08-24T16:56:49.673Z,30.40
2022-08-24T16:59:23.804Z,30.40
2022-08-24T17:01:52.192Z,30.30
2022-08-24T17:04:20.645Z,30.30
2022-08-24T17:06:49.893Z,30.20
2022-08-24T17:09:20.174Z,30.20
2022-08-24T17:11:50.161Z,30.20
2022-08-24T17:14:19.856Z,30.10
2022-08-24T17:16:48.624Z,30.10
2022-08-24T17:19:20.715Z,30.00
2022-08-24T17:21:49.339Z,30.00
2022-08-24T17:24:22.020Z,29.90
2022-08-24T17:26:52.686Z,29.90
2022-08-24T17:29:21.900Z,29.80
2022-08-24T17:31:51.046Z,29.70
2022-08-24T17:34:21.640Z,29.70
2022-08-24T17:36:52.534Z,29.60
2022-08-24T17:39:23.962Z,29.50
2022-08-24T17:41:54.664Z,29.50
2022-08-24T17:44:26.200Z,29.40
2022-08-24T17:46:57.729Z,29.40
2022-08-24T17:49:26.900Z,29.40
2022-08-24T17:51:56.140Z,29.30
2022-08-24T17:54:27.471Z,29.20
2022-08-24T17:56:57.705Z,29.20
2022-08-24T17:59:30.493Z,29.20
2022-08-24T18:02:01.876Z,29.10
2022-08-24T18:04:32.794Z,29.00
2022-08-24T18:07:03.406Z,29.00
2022-08-24T18:09:35.339Z,28.90
2022-08-24T18:12:08.958Z,28.90
2022-08-24T18:14:37.679Z,28.80
2022-08-24T18:17:09.687Z,28.70
2022-08-24T18:19:39.046Z,28.70
2022-08-24T18:22:08.192Z,28.60
2022-08-24T18:24:36.601Z,28.50
2022-08-24T18:27:10.367Z,28.50
2022-08-24T18:29:40.929Z,28.40
2022-08-24T18:32:12.397Z,28.30
2022-08-24T18:34:41.607Z,28.30
2022-08-24T18:37:10.215Z,28.20
2022-08-24T18:39:38.921Z,28.10
2022-08-24T18:42:11.024Z,28.00
2022-08-24T18:44:40.337Z,28.00
2022-08-24T18:47:09.118Z,27.90
2022-08-24T18:49:37.617Z,27.90
2022-08-24T18:52:09.786Z,27.80
2022-08-24T18:54:42.632Z,27.70
2022-08-24T18:57:12.504Z,27.60
2022-08-24T18:59:41.236Z,27.60
2022-08-24T19:02:30.094Z,27.50
2022-08-24T19:04:59.733Z,27.40
2022-08-24T19:07:29.210Z,27.40
2022-08-24T19:09:58.258Z,27.30
2022-08-24T19:12:31.578Z,27.20
2022-08-24T19:15:02.124Z,27.20
2022-08-24T19:17:31.209Z,27.10
2022-08-24T19:19:59.909Z,27.10
2022-08-24T19:22:28.947Z,27.00
2022-08-24T19:24:58.538Z,26.90
2022-08-24T19:27:28.536Z,26.90
2022-08-24T19:29:57.072Z,26.80
2022-08-24T19:32:28.815Z,26.80
2022-08-24T19:34:59.870Z,26.70
2022-08-24T19:37:28.394Z,26.70
2022-08-24T19:39:57.973Z,26.60
2022-08-24T19:42:29.114Z,26.60
2022-08-24T19:45:16.373Z,26.60
2022-08-24T19:47:44.897Z,26.50
2022-08-24T19:50:14.930Z,26.50
2022-08-24T19:52:50.015Z,26.40
2022-08-24T19:55:18.377Z,26.30
2022-08-24T19:57:54.584Z,26.30
2022-08-24T20:00:30.224Z,26.20
2022-08-24T20:03:00.003Z,26.10
2022-08-24T20:05:29.821Z,26.00
2022-08-24T20:07:59.361Z,26.00
2022-08-24T20:10:28.126Z,25.90
2022-08-24T20:12:58.234Z,25.90
2022-08-24T20:15:27.002Z,25.80
2022-08-24T20:17:58.171Z,25.80
2022-08-24T20:20:28.566Z,25.70
2022-08-24T20:22:57.246Z,25.70
2022-08-24T20:25:26.182Z,25.70
2022-08-24T20:28:12.481Z,25.70
2022-08-24T20:30:46.403Z,25.60
2022-08-24T20:33:17.147Z,25.60
2022-08-24T20:35:46.929Z,25.50
2022-08-24T20:38:18.997Z,25.50
2022-08-24T20:40:47.591Z,25.50
2022-08-24T20:43:16.080Z,25.40
2022-08-24T20:45:46.164Z,25.40
2022-08-24T20:48:15.559Z,25.30
2022-08-24T20:50:44.320Z,25.30
2022-08-24T20:53:13.354Z,25.20
2022-08-24T20:55:43.091Z,25.20
2022-08-24T20:58:11.903Z,25.20
2022-08-24T21:00:44.414Z,25.10
2022-08-24T21:03:16.286Z,25.10
2022-08-24T21:05:46.512Z,25.10
2022-08-24T21:08:16.702Z,25.00
2022-08-24T21:10:45.861Z,25.00
2022-08-24T21:13:14.554Z,24.90
2022-08-24T21:15:43.025Z,24.90
2022-08-24T21:18:11.958Z,24.90
2022-08-24T21:20:44.776Z,24.90
2022-08-24T21:23:26.678Z,24.90
2022-08-24T21:25:55.194Z,24.90
2022-08-24T21:28:24.036Z,24.80
2022-08-24T21:30:52.443Z,24.80
2022-08-24T21:33:38.319Z,24.80
2022-08-24T21:36:09.209Z,24.80
2022-08-24T21:38:38.217Z,24.70
2022-08-24T21:41:07.679Z,24.70
2022-08-24T21:43:36.077Z,24.60
2022-08-24T21:46:04.529Z,24.60
2022-08-24T21:48:32.899Z,24.60
2022-08-24T21:51:01.207Z,24.50
2022-08-24T21:53:31.095Z,24.50
2022-08-24T21:56:02.547Z,24.50
2022-08-24T21:58:31.029Z,24.50
2022-08-24T22:01:00.982Z,24.40
2022-08-24T22:03:31.615Z,24.40
2022-08-24T22:06:10.348Z,24.30
2022-08-24T22:08:43.655Z,24.30
2022-08-24T22:11:18.830Z,24.30
2022-08-24T22:13:48.546Z,24.20
2022-08-24T22:16:18.342Z,24.20
2022-08-24T22:18:47.716Z,24.10
2022-08-24T22:21:24.164Z,24.10
2022-08-24T22:23:55.306Z,24.00
2022-08-24T22:26:26.444Z,24.00
2022-08-24T22:28:56.834Z,23.90
2022-08-24T22:31:27.681Z,23.90
2022-08-24T22:33:58.332Z,23.90
2022-08-24T22:36:27.630Z,23.80
2022-08-24T22:38:58.710Z,23.80
2022-08-24T22:41:27.692Z,23.70
2022-08-24T22:44:10.668Z,23.70
2022-08-24T22:46:39.359Z,23.70
2022-08-24T22:49:08.846Z,23.50
2022-08-24T22:51:37.511Z,23.50
2022-08-24T22:54:07.420Z,23.50
2022-08-24T22:56:38.090Z,23.50
2022-08-24T22:59:08.576Z,23.40
2022-08-24T23:01:43.308Z,23.40
2022-08-24T23:04:15.476Z,23.40
2022-08-24T23:06:44.175Z,23.30
2022-08-24T23:09:14.025Z,23.30
2022-08-24T23:11:42.938Z,23.30
2022-08-24T23:14:13.243Z,23.20
2022-08-24T23:16:44.946Z,23.20
2022-08-24T23:19:30.765Z,23.20
2022-08-24T23:21:59.148Z,23.20
2022-08-24T23:24:29.293Z,23.10
2022-08-24T23:26:57.769Z,23.10
2022-08-24T23:29:26.158Z,23.00
2022-08-24T23:31:54.844Z,23.00
2022-08-24T23:34:23.781Z,23.00
2022-08-24T23:36:52.757Z,23.00
2022-08-24T23:39:21.582Z,22.90
2022-08-24T23:41:53.576Z,22.90
2022-08-24T23:44:23.651Z,22.90
2022-08-24T23:46:52.451Z,22.90
2022-08-24T23:49:22.574Z,22.90
2022-08-24T23:51:52.424Z,22.80
2022-08-24T23:54:22.559Z,22.80
2022-08-24T23:56:53.323Z,22.80
2022-08-24T23:59:24.607Z,22.80
