createdAt,value
2022-12-25T00:02:13.482Z,62.03
2022-12-25T00:07:15.299Z,34.33
2022-12-25T00:12:17.168Z,23.95
2022-12-25T00:17:19.013Z,19.77
2022-12-25T00:22:20.891Z,19.23
2022-12-25T00:27:22.822Z,21.45
2022-12-25T00:32:24.986Z,20.77
2022-12-25T00:37:26.722Z,18.58
2022-12-25T00:42:29.033Z,17.30
2022-12-25T00:47:30.724Z,17.50
2022-12-25T00:52:32.700Z,22.65
2022-12-25T00:57:34.641Z,14.27
2022-12-25T01:02:36.444Z,14.63
2022-12-25T01:07:38.535Z,13.23
2022-12-25T01:12:43.187Z,15.63
2022-12-25T01:17:45.408Z,15.80
2022-12-25T01:22:47.138Z,15.85
2022-12-25T01:27:48.873Z,15.75
2022-12-25T01:32:50.624Z,16.52
2022-12-25T01:37:52.392Z,13.98
2022-12-25T01:42:54.545Z,13.43
2022-12-25T01:47:56.568Z,13.85
2022-12-25T01:52:58.834Z,15.60
2022-12-25T01:58:00.896Z,16.10
2022-12-25T02:03:03.784Z,13.48
2022-12-25T02:08:13.434Z,16.45
2022-12-25T02:13:18.547Z,13.48
2022-12-25T02:18:29.253Z,11.73
2022-12-25T02:23:37.315Z,11.15
2022-12-25T02:29:02.136Z,11.77
2022-12-25T02:34:15.960Z,12.88
2022-12-25T02:39:54.518Z,14.25
2022-12-25T02:45:15.101Z,15.15
2022-12-25T02:50:36.377Z,16.05
2022-12-25T02:56:00.776Z,14.73
2022-12-25T03:01:29.028Z,15.90
2022-12-25T03:06:45.856Z,14.75
2022-12-25T03:11:57.079Z,13.70
2022-12-25T03:16:59.753Z,14.55
2022-12-25T03:22:20.261Z,13.98
2022-12-25T03:27:21.970Z,14.98
2022-12-25T03:32:38.506Z,12.60
2022-12-25T03:38:14.120Z,9.35
2022-12-25T03:43:49.408Z,10.63
2022-12-25T03:49:15.562Z,13.05
2022-12-25T03:54:40.036Z,9.90
2022-12-25T04:00:00.592Z,11.32
2022-12-25T04:05:21.021Z,8.68
2022-12-25T04:10:41.631Z,11.63
2022-12-25T04:16:01.976Z,9.95
2022-12-25T04:21:22.446Z,10.32
2022-12-25T04:26:42.784Z,9.32
2022-12-25T04:32:03.234Z,12.68
2022-12-25T04:37:04.967Z,13.38
2022-12-25T04:42:06.711Z,12.52
2022-12-25T04:47:11.534Z,10.93
2022-12-25T04:52:13.654Z,10.60
2022-12-25T04:57:16.084Z,11.80
2022-12-25T05:02:18.285Z,21.45
2022-12-25T05:07:20.193Z,14.82
2022-12-25T05:12:21.948Z,11.02
2022-12-25T05:17:23.750Z,12.95
2022-12-25T05:22:25.579Z,12.50
2022-12-25T05:27:27.254Z,10.65
2022-12-25T05:32:28.985Z,10.18
2022-12-25T05:37:30.700Z,23.98
2022-12-25T05:42:32.583Z,9.32
2022-12-25T05:47:34.514Z,10.38
2022-12-25T05:52:36.191Z,9.27
2022-12-25T05:57:38.087Z,10.10
2022-12-25T06:02:40.158Z,8.55
2022-12-25T06:07:42.044Z,9.38
2022-12-25T06:12:43.837Z,12.00
2022-12-25T06:17:45.875Z,17.52
2022-12-25T06:22:47.804Z,18.13
2022-12-25T06:27:49.967Z,14.05
2022-12-25T06:32:51.904Z,10.68
2022-12-25T06:37:54.356Z,12.02
2022-12-25T06:42:56.218Z,11.13
2022-12-25T06:47:58.257Z,10.73
2022-12-25T06:53:00.187Z,9.77
2022-12-25T06:58:02.426Z,7.47
2022-12-25T07:03:04.964Z,9.70
2022-12-25T07:08:07.225Z,11.57
2022-12-25T07:13:09.128Z,9.88
2022-12-25T07:18:11.950Z,11.50
2022-12-25T07:23:13.957Z,12.38
2022-12-25T07:28:16.800Z,12.32
2022-12-25T07:33:19.231Z,15.25
2022-12-25T07:38:21.195Z,11.73
2022-12-25T07:43:23.610Z,12.45
2022-12-25T07:48:26.790Z,13.45
2022-12-25T07:53:29.993Z,13.52
2022-12-25T07:58:32.417Z,10.32
2022-12-25T08:03:35.737Z,10.55
2022-12-25T08:08:40.216Z,13.98
2022-12-25T08:13:42.200Z,11.95
2022-12-25T08:18:44.553Z,9.52
2022-12-25T08:23:47.609Z,10.38
2022-12-25T08:28:50.497Z,9.45
2022-12-25T08:33:55.706Z,10.35
2022-12-25T08:39:02.665Z,11.73
2022-12-25T08:44:06.412Z,12.65
2022-12-25T08:49:08.494Z,10.68
2022-12-25T08:54:10.311Z,14.65
2022-12-25T08:59:12.141Z,7.30
2022-12-25T09:04:14.475Z,9.07
2022-12-25T09:09:16.205Z,9.82
2022-12-25T09:14:17.895Z,9.10
2022-12-25T09:19:19.986Z,12.38
2022-12-25T09:24:21.933Z,7.97
2022-12-25T09:29:23.663Z,11.15
2022-12-25T09:34:25.542Z,11.02
2022-12-25T09:39:27.473Z,8.90
2022-12-25T09:44:43.174Z,11.32
2022-12-25T09:50:11.894Z,14.70
2022-12-25T09:55:20.424Z,10.60
2022-12-25T10:00:26.298Z,18.98
2022-12-25T10:05:28.040Z,15.73
2022-12-25T10:11:05.479Z,20.13
2022-12-25T10:16:30.685Z,18.00
2022-12-25T10:21:33.020Z,18.25
2022-12-25T10:26:35.555Z,16.98
2022-12-25T10:31:37.611Z,15.07
2022-12-25T10:36:40.849Z,16.25
2022-12-25T10:42:04.632Z,13.52
2022-12-25T10:47:06.455Z,15.40
2022-12-25T10:52:26.577Z,15.88
2022-12-25T10:57:29.903Z,13.63
2022-12-25T11:02:41.348Z,13.40
2022-12-25T11:07:51.459Z,10.88
2022-12-25T11:12:53.959Z,11.15
2022-12-25T11:17:55.638Z,10.30
2022-12-25T11:22:57.355Z,11.77
2022-12-25T11:28:02.017Z,11.85
2022-12-25T11:33:10.897Z,10.70
2022-12-25T11:38:12.695Z,9.10
2022-12-25T11:43:29.454Z,12.95
2022-12-25T11:53:44.777Z,8.30
2022-12-25T11:58:53.263Z,10.98
2022-12-25T12:03:55.531Z,7.32
2022-12-25T12:09:14.987Z,5.30
2022-12-25T12:14:19.751Z,8.15
2022-12-25T12:19:30.602Z,8.18
2022-12-25T12:24:40.039Z,5.75
2022-12-25T12:29:45.431Z,7.82
2022-12-25T12:34:50.670Z,9.15
2022-12-25T12:39:56.209Z,9.18
2022-12-25T12:45:08.819Z,6.18
2022-12-25T12:50:43.125Z,5.20
2022-12-25T12:55:44.875Z,6.05
2022-12-25T13:01:12.072Z,8.13
2022-12-25T13:06:39.666Z,5.47
2022-12-25T13:11:43.622Z,5.45
2022-12-25T13:16:48.206Z,3.53
2022-12-25T13:22:08.087Z,5.55
2022-12-25T13:27:25.340Z,4.75
2022-12-25T13:32:30.597Z,5.90
2022-12-25T13:37:32.398Z,7.25
2022-12-25T13:42:37.793Z,7.45
2022-12-25T13:47:43.294Z,7.65
2022-12-25T13:52:44.928Z,7.18
2022-12-25T13:57:55.752Z,7.65
2022-12-25T14:02:58.490Z,6.30
2022-12-25T14:08:03.560Z,9.38
2022-12-25T14:13:08.348Z,7.45
2022-12-25T14:18:33.964Z,4.75
2022-12-25T14:23:45.661Z,6.37
2022-12-25T14:29:15.337Z,6.38
2022-12-25T14:34:24.430Z,5.15
2022-12-25T14:39:34.877Z,7.68
2022-12-25T14:44:39.866Z,6.57
2022-12-25T14:49:42.394Z,7.25
2022-12-25T14:54:51.163Z,7.05
2022-12-25T15:00:01.914Z,6.03
2022-12-25T15:05:04.347Z,8.13
2022-12-25T15:10:57.376Z,6.20
2022-12-25T15:15:33.046Z,7.50
2022-12-25T15:20:35.520Z,6.22
2022-12-25T15:25:37.325Z,7.78
2022-12-25T15:30:39.654Z,8.30
2022-12-25T15:35:44.341Z,10.13
2022-12-25T15:40:47.325Z,9.48
2022-12-25T15:45:48.997Z,8.13
2022-12-25T15:50:50.633Z,10.88
2022-12-25T15:55:52.701Z,8.70
2022-12-25T16:00:54.426Z,10.00
2022-12-25T16:05:56.346Z,9.50
2022-12-25T16:10:58.113Z,7.40
2022-12-25T16:15:59.899Z,7.97
2022-12-25T16:21:01.633Z,10.20
2022-12-25T16:26:03.318Z,10.88
2022-12-25T16:31:05.508Z,7.57
2022-12-25T16:36:07.691Z,6.72
2022-12-25T16:41:12.478Z,6.25
2022-12-25T16:46:21.304Z,9.85
2022-12-25T16:51:24.546Z,8.32
2022-12-25T16:56:28.492Z,8.20
2022-12-25T17:01:30.485Z,6.78
2022-12-25T17:06:32.268Z,8.50
2022-12-25T17:11:33.981Z,6.97
2022-12-25T17:16:37.591Z,10.98
2022-12-25T17:21:39.550Z,9.43
2022-12-25T17:26:41.749Z,10.02
2022-12-25T17:31:43.498Z,10.77
2022-12-25T17:36:45.234Z,10.52
2022-12-25T17:41:50.391Z,11.52
2022-12-25T17:46:52.183Z,9.27
2022-12-25T17:51:54.274Z,9.25
2022-12-25T17:56:55.942Z,7.65
2022-12-25T18:01:57.819Z,8.90
2022-12-25T18:06:59.580Z,9.90
2022-12-25T18:12:01.417Z,9.20
2022-12-25T18:17:03.294Z,10.90
2022-12-25T18:22:05.038Z,12.25
2022-12-25T18:27:06.717Z,12.55
2022-12-25T18:32:08.503Z,10.00
2022-12-25T18:37:10.208Z,10.70
2022-12-25T18:42:30.930Z,10.98
2022-12-25T18:47:33.660Z,11.20
2022-12-25T18:52:49.552Z,9.73
2022-12-25T18:57:52.960Z,9.65
2022-12-25T19:02:59.206Z,8.85
2022-12-25T19:08:01.134Z,8.65
2022-12-25T19:13:03.203Z,8.60
2022-12-25T19:18:04.969Z,8.18
2022-12-25T19:23:07.502Z,8.63
2022-12-25T19:28:09.372Z,9.18
2022-12-25T19:33:17.547Z,10.73
2022-12-25T19:38:20.428Z,11.07
2022-12-25T19:43:22.218Z,10.32
2022-12-25T19:48:24.709Z,11.25
2022-12-25T19:53:27.136Z,11.40
2022-12-25T19:58:29.865Z,11.20
2022-12-25T20:03:32.471Z,10.43
2022-12-25T20:08:34.385Z,11.10
2022-12-25T20:13:36.337Z,10.98
2022-12-25T20:18:38.930Z,16.80
2022-12-25T20:23:42.165Z,13.88
2022-12-25T20:28:44.551Z,12.10
2022-12-25T20:33:46.818Z,16.25
2022-12-25T20:38:48.814Z,12.55
2022-12-25T20:43:51.266Z,12.93
2022-12-25T20:48:53.622Z,11.43
2022-12-25T20:53:56.054Z,15.50
2022-12-25T20:58:59.866Z,15.60
2022-12-25T21:04:01.628Z,16.65
2022-12-25T21:09:03.523Z,16.88
2022-12-25T21:14:05.322Z,15.05
2022-12-25T21:19:07.042Z,11.90
2022-12-25T21:24:10.164Z,10.27
2022-12-25T21:29:12.553Z,8.02
2022-12-25T21:34:14.347Z,10.98
2022-12-25T21:39:16.353Z,12.57
2022-12-25T21:44:18.065Z,9.23
2022-12-25T21:49:39.734Z,9.90
2022-12-25T21:54:41.526Z,11.15
2022-12-25T21:59:43.228Z,8.52
2022-12-25T22:04:44.924Z,8.55
2022-12-25T22:09:50.636Z,9.00
2022-12-25T22:14:57.028Z,5.90
2022-12-25T22:25:03.531Z,9.35
2022-12-25T22:30:07.414Z,7.95
2022-12-25T22:35:10.014Z,8.73
2022-12-25T22:40:15.190Z,9.35
2022-12-25T22:45:17.236Z,14.15
2022-12-25T22:50:18.996Z,30.85
2022-12-25T22:55:20.734Z,13.80
2022-12-25T23:00:22.606Z,13.15
2022-12-25T23:05:24.963Z,13.18
2022-12-25T23:10:26.782Z,11.10
2022-12-25T23:15:29.001Z,7.70
2022-12-25T23:20:50.580Z,11.82
2022-12-25T23:26:10.201Z,9.88
2022-12-25T23:31:11.932Z,11.63
2022-12-25T23:36:13.585Z,8.95
2022-12-25T23:41:15.218Z,10.50
2022-12-25T23:46:17.396Z,10.77
2022-12-25T23:51:19.267Z,8.93
2022-12-25T23:56:21.310Z,8.80
