createdAt,value
2017-04-26T00:00:33.965Z,4.91
2017-04-26T00:01:35.380Z,4.54
2017-04-26T00:02:36.793Z,4.44
2017-04-26T00:03:38.208Z,4.42
2017-04-26T00:04:39.618Z,4.28
2017-04-26T00:05:41.037Z,4.44
2017-04-26T00:06:42.463Z,4.29
2017-04-26T00:07:43.873Z,4.61
2017-04-26T00:08:45.294Z,4.67
2017-04-26T00:09:46.708Z,4.79
2017-04-26T00:10:48.119Z,4.89
2017-04-26T00:11:49.529Z,4.59
2017-04-26T00:12:50.967Z,4.70
2017-04-26T00:13:52.354Z,4.61
2017-04-26T00:14:53.777Z,4.84
2017-04-26T00:15:55.189Z,4.73
2017-04-26T00:16:56.602Z,4.59
2017-04-26T00:17:58.019Z,4.62
2017-04-26T00:18:59.433Z,4.57
2017-04-26T00:20:00.844Z,4.61
2017-04-26T00:21:02.254Z,4.64
2017-04-26T00:22:03.673Z,4.61
2017-04-26T00:23:05.085Z,4.57
2017-04-26T00:24:06.505Z,4.65
2017-04-26T00:25:07.918Z,4.57
2017-04-26T00:26:09.343Z,4.34
2017-04-26T00:27:10.810Z,4.15
2017-04-26T00:28:12.242Z,3.97
2017-04-26T00:29:13.658Z,3.88
2017-04-26T00:30:15.071Z,3.68
2017-04-26T00:31:16.523Z,3.53
2017-04-26T00:32:17.948Z,3.47
2017-04-26T00:33:19.354Z,3.47
2017-04-26T00:34:20.777Z,3.50
2017-04-26T00:35:22.194Z,3.72
2017-04-26T00:36:23.608Z,3.88
2017-04-26T00:37:25.020Z,3.85
2017-04-26T00:38:26.431Z,3.65
2017-04-26T00:39:27.843Z,3.83
2017-04-26T00:40:29.258Z,3.79
2017-04-26T00:41:30.671Z,3.70
2017-04-26T00:42:32.081Z,3.78
2017-04-26T00:43:33.494Z,4.08
2017-04-26T00:44:34.918Z,4.15
2017-04-26T00:45:36.336Z,4.18
2017-04-26T00:46:37.746Z,4.33
2017-04-26T00:47:39.160Z,4.01
2017-04-26T00:48:40.576Z,3.94
2017-04-26T00:49:41.990Z,3.82
2017-04-26T00:50:43.399Z,3.88
2017-04-26T00:51:44.813Z,3.83
2017-04-26T00:52:46.239Z,3.79
2017-04-26T00:53:47.645Z,3.78
2017-04-26T00:54:49.061Z,4.10
2017-04-26T00:55:50.473Z,3.96
2017-04-26T00:56:51.884Z,3.98
2017-04-26T00:57:53.295Z,4.06
2017-04-26T00:58:54.720Z,3.72
2017-04-26T00:59:56.128Z,3.68
2017-04-26T01:00:57.540Z,3.47
2017-04-26T01:01:58.953Z,3.31
2017-04-26T01:03:00.378Z,3.25
2017-04-26T01:04:01.799Z,3.31
2017-04-26T01:05:03.202Z,3.39
2017-04-26T01:06:04.624Z,3.31
2017-04-26T01:07:06.149Z,3.47
2017-04-26T01:08:07.562Z,3.60
2017-04-26T01:09:08.974Z,3.71
2017-04-26T01:10:10.401Z,3.92
2017-04-26T01:11:11.807Z,4.14
2017-04-26T01:12:13.227Z,4.08
2017-04-26T01:13:14.636Z,3.88
2017-04-26T01:14:16.052Z,3.90
2017-04-26T01:15:17.467Z,3.78
2017-04-26T01:16:18.870Z,3.68
2017-04-26T01:17:20.293Z,3.82
2017-04-26T01:18:21.699Z,4.04
2017-04-26T01:19:23.113Z,3.98
2017-04-26T01:20:24.516Z,3.62
2017-04-26T01:21:25.936Z,3.83
2017-04-26T01:22:27.342Z,3.98
2017-04-26T01:23:28.749Z,3.80
2017-04-26T01:24:30.166Z,3.82
2017-04-26T01:25:31.586Z,3.94
2017-04-26T01:26:33.006Z,3.88
2017-04-26T01:27:34.415Z,4.04
2017-04-26T01:28:35.828Z,3.89
2017-04-26T01:29:37.245Z,3.98
2017-04-26T01:30:38.667Z,3.96
2017-04-26T01:31:40.079Z,3.52
2017-04-26T01:32:41.491Z,3.25
2017-04-26T01:33:42.916Z,3.28
2017-04-26T01:34:44.320Z,3.40
2017-04-26T01:35:45.727Z,3.23
2017-04-26T01:36:47.143Z,3.20
2017-04-26T01:37:48.553Z,3.10
2017-04-26T01:38:49.974Z,3.03
2017-04-26T01:39:51.381Z,3.09
2017-04-26T01:40:52.794Z,3.12
2017-04-26T01:41:54.273Z,3.05
2017-04-26T01:42:55.681Z,2.81
2017-04-26T01:43:57.093Z,2.97
2017-04-26T01:44:58.508Z,2.76
2017-04-26T01:45:59.922Z,2.97
2017-04-26T01:47:01.336Z,3.07
2017-04-26T01:48:02.750Z,3.03
2017-04-26T01:49:04.163Z,3.06
2017-04-26T01:50:05.572Z,3.27
2017-04-26T01:51:06.982Z,3.34
2017-04-26T01:52:08.393Z,3.39
2017-04-26T01:53:09.801Z,3.33
2017-04-26T01:54:11.215Z,3.27
2017-04-26T01:55:12.624Z,3.24
2017-04-26T01:56:14.032Z,2.94
2017-04-26T01:57:15.440Z,2.77
2017-04-26T01:58:16.877Z,3.02
2017-04-26T01:59:18.268Z,3.15
2017-04-26T02:00:19.677Z,3.15
2017-04-26T02:01:21.094Z,2.92
2017-04-26T02:02:22.505Z,2.84
2017-04-26T02:03:23.910Z,2.88
2017-04-26T02:04:25.322Z,2.94
2017-04-26T02:05:26.737Z,3.06
2017-04-26T02:06:28.145Z,2.87
2017-04-26T02:07:29.557Z,3.10
2017-04-26T02:08:30.963Z,3.00
2017-04-26T02:09:32.377Z,3.09
2017-04-26T02:10:33.787Z,3.25
2017-04-26T02:11:35.197Z,2.98
2017-04-26T02:12:36.603Z,2.89
2017-04-26T02:13:38.011Z,2.87
2017-04-26T02:14:39.429Z,2.79
2017-04-26T02:15:40.847Z,2.85
2017-04-26T02:16:42.257Z,2.85
2017-04-26T02:17:43.671Z,2.95
2017-04-26T02:18:45.078Z,2.89
2017-04-26T02:19:46.489Z,3.02
2017-04-26T02:20:47.903Z,2.79
2017-04-26T02:21:49.313Z,2.77
2017-04-26T02:22:50.727Z,2.91
2017-04-26T02:23:52.142Z,3.03
2017-04-26T02:24:53.550Z,3.06
2017-04-26T02:25:54.970Z,2.85
2017-04-26T02:26:56.377Z,2.87
2017-04-26T02:27:57.800Z,2.73
2017-04-26T02:28:59.217Z,2.92
2017-04-26T02:30:00.631Z,2.88
2017-04-26T02:31:02.045Z,2.81
2017-04-26T02:32:03.459Z,2.91
2017-04-26T02:33:04.878Z,2.74
2017-04-26T02:34:06.285Z,3.02
2017-04-26T02:35:07.700Z,2.74
2017-04-26T02:36:09.117Z,2.82
2017-04-26T02:37:10.529Z,2.81
2017-04-26T02:38:11.935Z,3.12
2017-04-26T02:39:13.348Z,3.12
2017-04-26T02:40:14.761Z,3.06
2017-04-26T02:41:16.173Z,3.07
2017-04-26T02:42:17.585Z,3.05
2017-04-26T02:43:18.996Z,3.16
2017-04-26T02:44:20.444Z,3.09
2017-04-26T02:45:21.849Z,2.84
2017-04-26T02:46:23.264Z,2.92
2017-04-26T02:47:24.683Z,2.92
2017-04-26T02:48:26.097Z,2.64
2017-04-26T02:49:27.520Z,2.94
2017-04-26T02:50:28.931Z,3.00
2017-04-26T02:51:30.343Z,2.94
2017-04-26T02:52:31.750Z,3.00
2017-04-26T02:53:33.167Z,3.00
2017-04-26T02:54:34.583Z,2.82
2017-04-26T02:55:35.990Z,2.82
2017-04-26T02:56:37.403Z,2.84
2017-04-26T02:57:38.814Z,2.70
2017-04-26T02:58:40.236Z,2.81
2017-04-26T02:59:41.642Z,2.76
2017-04-26T03:00:43.058Z,2.79
2017-04-26T03:01:45.240Z,2.94
2017-04-26T03:02:46.649Z,3.15
2017-04-26T03:03:48.061Z,3.09
2017-04-26T03:04:49.472Z,3.31
2017-04-26T03:05:50.883Z,3.34
2017-04-26T03:06:52.299Z,3.34
2017-04-26T03:07:53.704Z,3.30
2017-04-26T03:08:56.072Z,3.24
2017-04-26T03:09:57.482Z,3.02
2017-04-26T03:10:58.918Z,3.07
2017-04-26T03:12:00.338Z,2.89
2017-04-26T03:13:01.753Z,3.03
2017-04-26T03:14:03.166Z,3.21
2017-04-26T03:15:04.584Z,3.21
2017-04-26T03:16:05.996Z,3.20
2017-04-26T03:17:07.404Z,3.33
2017-04-26T03:18:08.825Z,3.31
2017-04-26T03:19:10.236Z,3.15
2017-04-26T03:20:11.661Z,3.31
2017-04-26T03:21:13.080Z,3.24
2017-04-26T03:22:14.496Z,3.00
2017-04-26T03:23:15.912Z,3.10
2017-04-26T03:24:17.331Z,3.07
2017-04-26T03:25:18.752Z,2.98
2017-04-26T03:26:20.163Z,2.74
2017-04-26T03:27:21.575Z,2.82
2017-04-26T03:28:22.999Z,3.00
2017-04-26T03:29:24.410Z,3.15
2017-04-26T03:30:25.825Z,3.00
2017-04-26T03:31:27.229Z,3.00
2017-04-26T03:32:28.639Z,2.82
2017-04-26T03:33:30.053Z,2.71
2017-04-26T03:34:31.464Z,2.66
2017-04-26T03:35:32.875Z,2.52
2017-04-26T03:36:34.295Z,2.63
2017-04-26T03:37:35.710Z,2.76
2017-04-26T03:38:37.113Z,2.76
2017-04-26T03:39:38.529Z,2.48
2017-04-26T03:40:39.937Z,2.66
2017-04-26T03:41:41.352Z,2.53
2017-04-26T03:42:42.758Z,2.48
2017-04-26T03:43:44.178Z,2.58
2017-04-26T03:44:45.590Z,2.28
2017-04-26T03:45:47.001Z,2.31
2017-04-26T03:46:48.429Z,2.49
2017-04-26T03:47:49.837Z,2.44
2017-04-26T03:48:51.247Z,2.13
2017-04-26T03:49:52.652Z,2.13
2017-04-26T03:50:54.066Z,1.99
2017-04-26T03:51:55.482Z,2.06
2017-04-26T03:52:56.896Z,2.31
2017-04-26T03:53:58.309Z,2.40
2017-04-26T03:54:59.723Z,2.59
2017-04-26T03:56:01.130Z,2.70
2017-04-26T03:57:02.541Z,2.77
2017-04-26T03:58:03.958Z,2.76
2017-04-26T03:59:05.365Z,2.70
2017-04-26T04:00:06.777Z,2.81
2017-04-26T04:01:08.184Z,2.70
2017-04-26T04:02:09.596Z,2.59
2017-04-26T04:03:11.021Z,2.58
2017-04-26T04:04:12.428Z,2.52
2017-04-26T04:05:13.834Z,2.37
2017-04-26T04:06:15.243Z,2.52
2017-04-26T04:07:16.655Z,2.76
2017-04-26T04:08:18.067Z,2.59
2017-04-26T04:09:19.473Z,2.59
2017-04-26T04:10:20.881Z,2.49
2017-04-26T04:11:22.289Z,2.17
2017-04-26T04:12:23.699Z,2.30
2017-04-26T04:13:25.115Z,2.41
2017-04-26T04:14:26.566Z,2.35
2017-04-26T04:15:27.990Z,2.48
2017-04-26T04:16:29.405Z,2.59
2017-04-26T04:17:30.829Z,2.74
2017-04-26T04:18:32.238Z,2.73
2017-04-26T04:19:33.649Z,2.77
2017-04-26T04:20:35.055Z,2.82
2017-04-26T04:21:36.462Z,2.77
2017-04-26T04:22:37.888Z,2.82
2017-04-26T04:23:39.294Z,2.79
2017-04-26T04:24:40.707Z,2.74
2017-04-26T04:25:42.124Z,2.85
2017-04-26T04:26:43.535Z,2.77
2017-04-26T04:27:44.947Z,2.74
2017-04-26T04:28:46.360Z,2.73
2017-04-26T04:29:47.770Z,2.46
2017-04-26T04:30:49.186Z,2.52
2017-04-26T04:31:50.603Z,2.52
2017-04-26T04:32:52.024Z,2.26
2017-04-26T04:33:53.440Z,2.16
2017-04-26T04:34:54.852Z,2.04
2017-04-26T04:35:56.272Z,2.33
2017-04-26T04:36:57.697Z,2.45
2017-04-26T04:37:59.121Z,2.30
2017-04-26T04:39:00.536Z,2.22
2017-04-26T04:40:01.957Z,2.10
2017-04-26T04:41:03.372Z,2.13
2017-04-26T04:42:04.782Z,2.16
2017-04-26T04:43:06.199Z,2.15
2017-04-26T04:44:07.613Z,2.20
2017-04-26T04:45:09.031Z,2.30
2017-04-26T04:46:10.447Z,2.45
2017-04-26T04:47:11.870Z,2.52
2017-04-26T04:48:13.284Z,2.59
2017-04-26T04:49:14.712Z,2.53
2017-04-26T04:50:16.130Z,2.76
2017-04-26T04:51:17.544Z,2.79
2017-04-26T04:52:18.968Z,2.89
2017-04-26T04:53:20.385Z,3.00
2017-04-26T04:54:21.799Z,3.13
2017-04-26T04:55:23.216Z,2.97
2017-04-26T04:56:24.626Z,3.15
2017-04-26T04:57:26.037Z,3.02
2017-04-26T04:58:27.454Z,3.00
2017-04-26T04:59:28.870Z,3.09
2017-04-26T05:00:30.293Z,3.16
2017-04-26T05:01:31.711Z,3.33
2017-04-26T05:02:33.133Z,3.10
2017-04-26T05:03:34.561Z,2.98
2017-04-26T05:04:35.979Z,3.24
2017-04-26T05:05:37.395Z,3.13
2017-04-26T05:06:38.821Z,3.09
2017-04-26T05:07:40.235Z,3.15
2017-04-26T05:08:41.657Z,3.03
2017-04-26T05:09:43.081Z,2.94
2017-04-26T05:10:44.492Z,2.77
2017-04-26T05:11:45.906Z,2.67
2017-04-26T05:12:47.323Z,2.85
2017-04-26T05:13:48.736Z,2.98
2017-04-26T05:14:50.156Z,2.91
2017-04-26T05:15:51.566Z,3.12
2017-04-26T05:16:52.991Z,2.95
2017-04-26T05:17:54.407Z,2.91
2017-04-26T05:18:55.821Z,2.94
2017-04-26T05:19:57.236Z,3.21
2017-04-26T05:20:58.649Z,3.12
2017-04-26T05:22:00.067Z,3.28
2017-04-26T05:23:01.490Z,3.54
2017-04-26T05:24:02.903Z,3.44
2017-04-26T05:25:04.320Z,3.71
2017-04-26T05:26:05.734Z,3.78
2017-04-26T05:27:07.152Z,3.70
2017-04-26T05:28:08.573Z,3.76
2017-04-26T05:29:09.994Z,3.68
2017-04-26T05:30:11.403Z,3.71
2017-04-26T05:31:12.850Z,3.57
2017-04-26T05:32:14.270Z,3.78
2017-04-26T05:33:15.680Z,3.83
2017-04-26T05:34:17.104Z,3.78
2017-04-26T05:35:18.525Z,3.65
2017-04-26T05:36:19.933Z,3.76
2017-04-26T05:37:21.356Z,3.89
2017-04-26T05:38:22.769Z,3.90
2017-04-26T05:39:24.189Z,3.89
2017-04-26T05:40:25.603Z,3.79
2017-04-26T05:41:27.012Z,3.80
2017-04-26T05:42:28.426Z,3.75
2017-04-26T05:43:29.845Z,3.80
2017-04-26T05:44:31.266Z,3.83
2017-04-26T05:45:32.678Z,4.15
2017-04-26T05:46:34.103Z,4.10
2017-04-26T05:47:35.517Z,3.92
2017-04-26T05:48:36.937Z,4.01
2017-04-26T05:49:38.351Z,4.04
2017-04-26T05:50:39.767Z,4.19
2017-04-26T05:51:41.191Z,4.22
2017-04-26T05:52:42.601Z,4.33
2017-04-26T05:53:44.019Z,4.15
2017-04-26T05:54:45.431Z,4.12
2017-04-26T05:55:46.849Z,4.08
2017-04-26T05:56:48.264Z,4.28
2017-04-26T05:57:49.679Z,4.19
2017-04-26T05:58:51.091Z,4.33
2017-04-26T05:59:52.515Z,4.28
2017-04-26T06:00:53.933Z,4.46
2017-04-26T06:01:55.353Z,4.58
2017-04-26T06:02:56.781Z,4.94
2017-04-26T06:03:58.198Z,4.84
2017-04-26T06:04:59.617Z,5.13
2017-04-26T06:06:01.033Z,5.22
2017-04-26T06:07:02.455Z,5.20
2017-04-26T06:08:03.874Z,5.28
2017-04-26T06:09:05.289Z,5.60
2017-04-26T06:10:06.711Z,5.55
2017-04-26T06:11:08.239Z,5.49
2017-04-26T06:12:09.656Z,5.48
2017-04-26T06:13:11.078Z,5.66
2017-04-26T06:14:12.593Z,5.67
2017-04-26T06:15:14.975Z,5.83
2017-04-26T06:16:16.397Z,6.00
2017-04-26T06:17:17.822Z,5.98
2017-04-26T06:18:19.243Z,6.01
2017-04-26T06:19:20.656Z,6.04
2017-04-26T06:20:22.076Z,6.00
2017-04-26T06:21:23.495Z,6.19
2017-04-26T06:22:24.920Z,6.38
2017-04-26T06:23:26.339Z,6.40
2017-04-26T06:24:27.762Z,6.29
2017-04-26T06:25:29.176Z,6.35
2017-04-26T06:26:30.597Z,6.30
2017-04-26T06:27:32.009Z,6.25
2017-04-26T06:28:33.423Z,6.59
2017-04-26T06:29:34.850Z,6.65
2017-04-26T06:30:36.268Z,6.80
2017-04-26T06:31:37.688Z,6.68
2017-04-26T06:32:39.110Z,6.80
2017-04-26T06:33:40.520Z,6.56
2017-04-26T06:34:41.941Z,6.72
2017-04-26T06:35:43.361Z,6.83
2017-04-26T06:36:44.776Z,6.90
2017-04-26T06:37:46.197Z,6.97
2017-04-26T06:38:47.622Z,7.04
2017-04-26T06:39:49.047Z,7.20
2017-04-26T06:40:50.469Z,7.29
2017-04-26T06:41:51.884Z,7.31
2017-04-26T06:42:53.297Z,7.41
2017-04-26T06:43:54.723Z,7.38
2017-04-26T06:44:56.147Z,7.22
2017-04-26T06:45:57.566Z,7.17
2017-04-26T06:46:58.984Z,7.29
2017-04-26T06:48:00.412Z,7.19
2017-04-26T06:49:01.828Z,7.24
2017-04-26T06:50:03.250Z,7.49
2017-04-26T06:51:04.667Z,7.58
2017-04-26T06:52:06.086Z,7.58
2017-04-26T06:53:07.533Z,7.42
2017-04-26T06:54:08.955Z,7.27
2017-04-26T06:55:10.359Z,7.42
2017-04-26T06:56:11.783Z,7.31
2017-04-26T06:57:13.197Z,7.41
2017-04-26T06:58:14.682Z,7.55
2017-04-26T06:59:16.109Z,7.42
2017-04-26T07:00:17.524Z,7.44
2017-04-26T07:01:18.953Z,7.66
2017-04-26T07:02:20.374Z,7.55
2017-04-26T07:03:21.798Z,7.78
2017-04-26T07:04:23.217Z,7.84
2017-04-26T07:05:24.637Z,7.74
2017-04-26T07:06:26.060Z,7.71
2017-04-26T07:07:27.478Z,7.81
2017-04-26T07:08:28.900Z,8.02
2017-04-26T07:09:30.329Z,7.97
2017-04-26T07:10:31.754Z,8.12
2017-04-26T07:11:33.183Z,8.33
2017-04-26T07:12:34.608Z,8.36
2017-04-26T07:13:36.031Z,8.11
2017-04-26T07:14:37.450Z,8.20
2017-04-26T07:15:38.870Z,8.28
2017-04-26T07:16:40.296Z,8.39
2017-04-26T07:17:41.721Z,8.37
2017-04-26T07:18:43.142Z,8.55
2017-04-26T07:19:44.560Z,8.17
2017-04-26T07:20:45.979Z,8.37
2017-04-26T07:21:47.409Z,8.53
2017-04-26T07:22:48.835Z,8.35
2017-04-26T07:23:50.251Z,8.25
2017-04-26T07:24:51.677Z,8.35
2017-04-26T07:25:53.101Z,8.26
2017-04-26T07:26:54.524Z,8.35
2017-04-26T07:27:55.946Z,8.35
2017-04-26T07:28:57.371Z,8.44
2017-04-26T07:29:58.805Z,8.81
2017-04-26T07:31:00.230Z,8.81
2017-04-26T07:32:01.649Z,8.83
2017-04-26T07:33:03.078Z,8.62
2017-04-26T07:34:04.505Z,8.93
2017-04-26T07:35:05.927Z,8.87
2017-04-26T07:36:07.345Z,8.96
2017-04-26T07:37:08.772Z,9.13
2017-04-26T07:38:10.201Z,9.02
2017-04-26T07:39:11.617Z,9.38
2017-04-26T07:40:13.038Z,9.43
2017-04-26T07:41:14.466Z,9.23
2017-04-26T07:42:15.890Z,9.25
2017-04-26T07:43:17.309Z,9.27
2017-04-26T07:44:18.738Z,9.39
2017-04-26T07:45:20.162Z,9.38
2017-04-26T07:46:21.595Z,9.52
2017-04-26T07:47:23.022Z,9.68
2017-04-26T07:48:24.438Z,9.24
2017-04-26T07:49:25.872Z,9.16
2017-04-26T07:50:27.294Z,9.27
2017-04-26T07:51:28.714Z,9.09
2017-04-26T07:52:30.142Z,8.93
2017-04-26T07:53:31.564Z,9.02
2017-04-26T07:54:32.988Z,9.23
2017-04-26T07:55:34.411Z,9.40
2017-04-26T07:56:35.833Z,9.58
2017-04-26T07:57:37.255Z,9.68
2017-04-26T07:58:38.679Z,9.49
2017-04-26T07:59:40.100Z,9.50
2017-04-26T08:00:41.525Z,9.24
2017-04-26T08:01:42.943Z,9.24
2017-04-26T08:02:44.366Z,9.24
2017-04-26T08:03:45.799Z,9.04
2017-04-26T08:04:47.222Z,9.42
2017-04-26T08:05:48.651Z,9.76
2017-04-26T08:06:50.088Z,9.50
2017-04-26T08:07:51.488Z,9.67
2017-04-26T08:08:52.912Z,9.64
2017-04-26T08:09:54.336Z,9.83
2017-04-26T08:10:55.757Z,9.85
2017-04-26T08:11:57.177Z,9.70
2017-04-26T08:12:58.604Z,9.70
2017-04-26T08:14:00.026Z,9.31
2017-04-26T08:15:01.451Z,9.61
2017-04-26T08:16:02.873Z,9.75
2017-04-26T08:17:04.297Z,9.64
2017-04-26T08:18:05.712Z,9.35
2017-04-26T08:19:07.141Z,9.68
2017-04-26T08:20:08.562Z,9.73
2017-04-26T08:21:09.987Z,9.82
2017-04-26T08:22:11.411Z,9.85
2017-04-26T08:23:12.830Z,10.00
2017-04-26T08:24:14.252Z,9.96
2017-04-26T08:25:15.687Z,9.64
2017-04-26T08:26:17.099Z,9.86
2017-04-26T08:27:18.526Z,9.71
2017-04-26T08:28:19.951Z,9.89
2017-04-26T08:29:21.370Z,9.82
2017-04-26T08:30:22.800Z,9.70
2017-04-26T08:31:24.220Z,9.70
2017-04-26T08:32:25.641Z,9.52
2017-04-26T08:33:27.069Z,9.57
2017-04-26T08:34:28.486Z,9.45
2017-04-26T08:35:29.909Z,9.63
2017-04-26T08:36:31.331Z,9.43
2017-04-26T08:37:32.756Z,9.52
2017-04-26T08:38:34.183Z,9.79
2017-04-26T08:39:35.606Z,9.70
2017-04-26T08:40:37.031Z,9.61
2017-04-26T08:41:38.466Z,9.71
2017-04-26T08:42:39.890Z,9.75
2017-04-26T08:43:41.312Z,9.96
2017-04-26T08:44:42.736Z,9.85
2017-04-26T08:45:44.159Z,10.06
2017-04-26T08:46:45.582Z,10.03
2017-04-26T08:47:47.012Z,10.04
2017-04-26T08:48:48.449Z,9.81
2017-04-26T08:49:49.875Z,9.76
2017-04-26T08:50:51.301Z,9.93
2017-04-26T08:51:52.723Z,9.91
2017-04-26T08:52:54.148Z,9.97
2017-04-26T08:53:55.572Z,9.97
2017-04-26T08:54:56.996Z,9.94
2017-04-26T08:55:58.416Z,9.68
2017-04-26T08:56:59.837Z,9.63
2017-04-26T08:58:01.260Z,9.35
2017-04-26T08:59:02.688Z,9.68
2017-04-26T09:00:04.113Z,9.63
2017-04-26T09:01:05.536Z,9.42
2017-04-26T09:02:06.964Z,9.09
2017-04-26T09:03:08.379Z,9.09
2017-04-26T09:04:09.801Z,9.04
2017-04-26T09:05:11.229Z,8.66
2017-04-26T09:06:12.646Z,8.51
2017-04-26T09:07:14.080Z,8.65
2017-04-26T09:08:15.504Z,8.93
2017-04-26T09:09:16.929Z,8.83
2017-04-26T09:10:18.359Z,8.83
2017-04-26T09:11:19.774Z,8.90
2017-04-26T09:12:21.213Z,8.94
2017-04-26T09:13:22.638Z,9.02
2017-04-26T09:14:24.058Z,9.18
2017-04-26T09:15:25.487Z,9.43
2017-04-26T09:16:26.914Z,9.35
2017-04-26T09:17:28.340Z,9.43
2017-04-26T09:18:29.759Z,9.52
2017-04-26T09:19:31.184Z,9.83
2017-04-26T09:20:32.603Z,9.70
2017-04-26T09:21:34.027Z,9.60
2017-04-26T09:22:35.449Z,9.75
2017-04-26T09:23:36.886Z,9.81
2017-04-26T09:24:38.304Z,9.70
2017-04-26T09:25:39.723Z,9.94
2017-04-26T09:26:41.145Z,9.97
2017-04-26T09:27:42.571Z,10.15
2017-04-26T09:28:43.997Z,10.42
2017-04-26T09:29:45.422Z,10.12
2017-04-26T09:30:46.845Z,9.86
2017-04-26T09:31:48.278Z,10.00
2017-04-26T09:32:49.699Z,10.06
2017-04-26T09:33:51.129Z,9.73
2017-04-26T09:34:52.638Z,9.94
2017-04-26T09:35:54.067Z,10.04
2017-04-26T09:36:55.484Z,9.97
2017-04-26T09:37:56.917Z,9.83
2017-04-26T09:38:58.338Z,9.83
2017-04-26T09:39:59.763Z,10.10
2017-04-26T09:41:01.190Z,9.82
2017-04-26T09:42:02.624Z,10.28
2017-04-26T09:43:04.039Z,10.42
2017-04-26T09:44:05.468Z,10.52
2017-04-26T09:45:06.891Z,10.46
2017-04-26T09:46:08.314Z,10.40
2017-04-26T09:47:09.741Z,10.58
2017-04-26T09:48:11.159Z,10.58
2017-04-26T09:49:12.581Z,10.62
2017-04-26T09:50:14.014Z,10.70
2017-04-26T09:51:15.439Z,10.33
2017-04-26T09:52:16.860Z,10.30
2017-04-26T09:53:18.283Z,10.58
2017-04-26T09:54:19.708Z,10.92
2017-04-26T09:55:21.143Z,10.77
2017-04-26T09:56:22.573Z,10.77
2017-04-26T09:57:24.002Z,10.59
2017-04-26T09:58:25.432Z,10.63
2017-04-26T09:59:26.867Z,10.51
2017-04-26T10:00:28.290Z,10.63
2017-04-26T10:01:29.714Z,10.46
2017-04-26T10:02:31.143Z,10.52
2017-04-26T10:03:32.567Z,10.37
2017-04-26T10:04:33.996Z,10.39
2017-04-26T10:05:35.424Z,10.51
2017-04-26T10:06:36.854Z,10.39
2017-04-26T10:07:38.281Z,10.18
2017-04-26T10:08:39.702Z,9.99
2017-04-26T10:09:41.129Z,10.09
2017-04-26T10:10:42.553Z,10.10
2017-04-26T10:11:43.985Z,10.14
2017-04-26T10:12:45.403Z,9.97
2017-04-26T10:13:46.826Z,10.03
2017-04-26T10:15:03.495Z,9.96
2017-04-26T10:15:49.631Z,9.91
2017-04-26T10:16:51.063Z,10.18
2017-04-26T10:17:52.485Z,10.33
2017-04-26T10:18:53.898Z,10.33
2017-04-26T10:19:55.323Z,10.47
2017-04-26T10:20:56.746Z,10.37
2017-04-26T10:21:58.171Z,10.43
2017-04-26T10:22:59.619Z,10.43
2017-04-26T10:24:01.046Z,10.56
2017-04-26T10:25:02.471Z,10.53
2017-04-26T10:26:03.899Z,10.63
2017-04-26T10:27:05.328Z,10.51
2017-04-26T10:28:06.759Z,10.43
2017-04-26T10:29:08.182Z,9.94
2017-04-26T10:30:09.613Z,9.97
2017-04-26T10:31:11.040Z,10.18
2017-04-26T10:32:12.472Z,10.22
2017-04-26T10:33:13.907Z,10.04
2017-04-26T10:34:15.322Z,10.18
2017-04-26T10:35:16.763Z,10.33
2017-04-26T10:36:18.200Z,10.30
2017-04-26T10:37:19.627Z,10.19
2017-04-26T10:38:21.048Z,10.15
2017-04-26T10:39:22.470Z,9.91
2017-04-26T10:40:23.894Z,9.79
2017-04-26T10:41:25.314Z,10.34
2017-04-26T10:42:26.735Z,10.30
2017-04-26T10:43:28.172Z,10.07
2017-04-26T10:44:29.605Z,10.22
2017-04-26T10:45:31.031Z,10.32
2017-04-26T10:46:32.456Z,10.28
2017-04-26T10:47:33.874Z,10.73
2017-04-26T10:48:35.303Z,10.32
2017-04-26T10:49:36.734Z,10.62
2017-04-26T10:50:38.159Z,10.71
2017-04-26T10:51:39.584Z,10.91
2017-04-26T10:52:41.011Z,10.92
2017-04-26T10:53:42.454Z,10.99
2017-04-26T10:54:43.876Z,11.07
2017-04-26T10:55:45.307Z,10.96
2017-04-26T10:56:46.741Z,11.20
2017-04-26T10:57:48.166Z,11.01
2017-04-26T10:58:49.592Z,10.73
2017-04-26T10:59:51.024Z,10.66
2017-04-26T11:00:52.455Z,10.55
2017-04-26T11:01:53.877Z,10.22
2017-04-26T11:02:55.302Z,9.85
2017-04-26T11:03:56.729Z,9.89
2017-04-26T11:04:58.157Z,9.73
2017-04-26T11:05:59.572Z,9.64
2017-04-26T11:07:00.997Z,9.82
2017-04-26T11:08:02.424Z,9.68
2017-04-26T11:09:03.849Z,9.45
2017-04-26T11:10:05.279Z,9.79
2017-04-26T11:11:06.704Z,9.81
2017-04-26T11:12:08.130Z,9.97
2017-04-26T11:13:09.561Z,10.17
2017-04-26T11:14:10.985Z,10.22
2017-04-26T11:15:12.413Z,10.39
2017-04-26T11:16:13.834Z,10.43
2017-04-26T11:17:15.261Z,10.19
2017-04-26T11:18:16.690Z,9.88
2017-04-26T11:19:18.111Z,9.97
2017-04-26T11:20:19.546Z,10.24
2017-04-26T11:21:20.972Z,10.15
2017-04-26T11:22:22.401Z,10.30
2017-04-26T11:23:23.826Z,10.03
2017-04-26T11:24:25.244Z,10.42
2017-04-26T11:25:26.685Z,10.43
2017-04-26T11:26:28.113Z,10.06
2017-04-26T11:27:29.538Z,10.26
2017-04-26T11:28:30.968Z,10.24
2017-04-26T11:29:32.505Z,10.37
2017-04-26T11:30:33.930Z,10.46
2017-04-26T11:31:35.355Z,10.43
2017-04-26T11:32:36.783Z,10.58
2017-04-26T11:33:38.238Z,10.99
2017-04-26T11:34:39.660Z,11.34
2017-04-26T11:35:41.089Z,11.20
2017-04-26T11:36:42.509Z,11.52
2017-04-26T11:37:43.941Z,11.19
2017-04-26T11:38:45.368Z,11.83
2017-04-26T11:39:46.791Z,11.71
2017-04-26T11:40:48.327Z,11.35
2017-04-26T11:41:49.750Z,11.70
2017-04-26T11:42:51.182Z,12.20
2017-04-26T11:43:52.702Z,12.24
2017-04-26T11:44:54.124Z,12.06
2017-04-26T11:45:55.551Z,12.42
2017-04-26T11:46:56.978Z,12.67
2017-04-26T11:47:58.401Z,12.19
2017-04-26T11:48:59.816Z,12.23
2017-04-26T11:50:01.241Z,12.05
2017-04-26T11:51:02.727Z,12.04
2017-04-26T11:52:04.221Z,12.70
2017-04-26T11:53:05.644Z,13.00
2017-04-26T11:54:07.065Z,12.96
2017-04-26T11:55:08.506Z,12.99
2017-04-26T11:56:09.921Z,12.89
2017-04-26T11:57:11.347Z,13.17
2017-04-26T11:58:12.774Z,13.17
2017-04-26T11:59:14.204Z,13.46
2017-04-26T12:00:15.630Z,12.95
2017-04-26T12:01:17.052Z,12.88
2017-04-26T12:02:18.480Z,12.97
2017-04-26T12:03:19.901Z,13.29
2017-04-26T12:04:21.327Z,13.52
2017-04-26T12:05:22.749Z,13.73
2017-04-26T12:06:24.185Z,13.73
2017-04-26T12:07:25.614Z,13.91
2017-04-26T12:08:27.042Z,13.51
2017-04-26T12:09:28.470Z,13.33
2017-04-26T12:10:29.894Z,13.67
2017-04-26T12:11:31.320Z,13.95
2017-04-26T12:12:32.756Z,13.67
2017-04-26T12:13:34.178Z,13.74
2017-04-26T12:14:35.606Z,13.88
2017-04-26T12:15:37.030Z,13.84
2017-04-26T12:16:38.459Z,13.36
2017-04-26T12:17:39.884Z,13.74
2017-04-26T12:18:41.313Z,13.89
2017-04-26T12:19:42.763Z,14.10
2017-04-26T12:20:44.186Z,13.79
2017-04-26T12:21:45.621Z,13.74
2017-04-26T12:22:47.045Z,13.43
2017-04-26T12:23:48.469Z,12.99
2017-04-26T12:24:49.901Z,13.11
2017-04-26T12:25:51.324Z,13.40
2017-04-26T12:26:52.751Z,13.40
2017-04-26T12:27:54.174Z,13.46
2017-04-26T12:28:55.612Z,13.80
2017-04-26T12:29:57.029Z,14.12
2017-04-26T12:30:58.456Z,13.96
2017-04-26T12:31:59.909Z,13.84
2017-04-26T12:33:01.313Z,14.09
2017-04-26T12:34:02.743Z,14.16
2017-04-26T12:35:04.176Z,14.35
2017-04-26T12:36:05.596Z,13.91
2017-04-26T12:37:07.026Z,13.92
2017-04-26T12:38:08.457Z,13.91
2017-04-26T12:39:09.885Z,13.95
2017-04-26T12:40:11.316Z,13.70
2017-04-26T12:41:12.745Z,14.10
2017-04-26T12:42:14.172Z,13.70
2017-04-26T12:43:15.596Z,13.81
2017-04-26T12:44:17.034Z,13.76
2017-04-26T12:45:18.455Z,13.59
2017-04-26T12:46:19.890Z,13.32
2017-04-26T12:47:21.318Z,12.92
2017-04-26T12:48:22.748Z,13.40
2017-04-26T12:49:24.178Z,13.36
2017-04-26T12:50:25.600Z,13.47
2017-04-26T12:51:27.039Z,13.58
2017-04-26T12:52:28.475Z,13.41
2017-04-26T12:53:29.898Z,13.52
2017-04-26T12:54:31.326Z,13.59
2017-04-26T12:55:32.857Z,13.76
2017-04-26T12:56:34.273Z,13.71
2017-04-26T12:57:35.701Z,13.61
2017-04-26T12:58:37.121Z,12.96
2017-04-26T12:59:38.550Z,12.93
2017-04-26T13:00:39.977Z,13.12
2017-04-26T13:01:41.413Z,13.07
2017-04-26T13:02:42.925Z,13.20
2017-04-26T13:03:44.400Z,13.12
2017-04-26T13:04:45.823Z,13.46
2017-04-26T13:05:47.252Z,14.06
2017-04-26T13:06:48.692Z,14.14
2017-04-26T13:07:50.112Z,14.35
2017-04-26T13:08:51.534Z,14.24
2017-04-26T13:09:52.986Z,13.59
2017-04-26T13:10:54.481Z,12.66
2017-04-26T13:11:55.906Z,12.49
2017-04-26T13:12:57.343Z,11.82
2017-04-26T13:13:58.791Z,11.61
2017-04-26T13:15:00.263Z,11.62
2017-04-26T13:16:01.697Z,11.17
2017-04-26T13:17:03.126Z,10.92
2017-04-26T13:18:04.554Z,10.76
2017-04-26T13:19:05.983Z,10.98
2017-04-26T13:20:07.405Z,10.47
2017-04-26T13:21:08.845Z,10.22
2017-04-26T13:22:10.285Z,10.03
2017-04-26T13:23:11.715Z,9.97
2017-04-26T13:24:13.136Z,9.81
2017-04-26T13:25:14.566Z,10.14
2017-04-26T13:26:15.988Z,10.43
2017-04-26T13:27:17.424Z,10.70
2017-04-26T13:28:18.850Z,10.66
2017-04-26T13:29:20.273Z,10.77
2017-04-26T13:30:21.702Z,11.21