createdAt,value
2023-05-18T00:03:39.772Z,9.40
2023-05-18T00:08:41.904Z,9.35
2023-05-18T00:13:42.499Z,9.28
2023-05-18T00:18:45.154Z,9.16
2023-05-18T00:23:49.607Z,9.05
2023-05-18T00:28:50.299Z,9.00
2023-05-18T00:33:50.909Z,8.93
2023-05-18T00:38:52.890Z,8.73
2023-05-18T00:43:53.528Z,8.64
2023-05-18T00:48:57.096Z,8.55
2023-05-18T00:54:01.074Z,8.52
2023-05-18T00:59:03.758Z,8.45
2023-05-18T01:04:04.998Z,8.32
2023-05-18T01:09:10.054Z,8.31
2023-05-18T01:14:17.062Z,8.20
2023-05-18T01:19:41.768Z,8.24
2023-05-18T01:24:49.464Z,8.16
2023-05-18T01:29:52.942Z,8.05
2023-05-18T01:34:54.961Z,8.06
2023-05-18T01:39:56.263Z,7.93
2023-05-18T01:45:02.833Z,7.82
2023-05-18T01:50:07.308Z,7.77
2023-05-18T01:55:11.122Z,7.46
2023-05-18T02:00:14.150Z,7.51
2023-05-18T02:05:18.531Z,7.53
2023-05-18T02:10:19.331Z,7.51
2023-05-18T02:15:21.686Z,7.56
2023-05-18T02:20:23.349Z,7.52
2023-05-18T02:25:25.773Z,7.38
2023-05-18T02:30:27.755Z,7.45
2023-05-18T02:35:28.857Z,7.42
2023-05-18T02:40:29.697Z,7.47
2023-05-18T02:45:31.778Z,7.34
2023-05-18T02:50:32.960Z,7.39
2023-05-18T02:55:33.811Z,7.32
2023-05-18T03:00:46.697Z,7.31
2023-05-18T03:05:47.467Z,7.32
2023-05-18T03:10:48.412Z,7.26
2023-05-18T03:15:50.968Z,7.26
2023-05-18T03:20:52.757Z,7.03
2023-05-18T03:25:54.339Z,7.17
2023-05-18T03:30:58.808Z,7.19
2023-05-18T03:36:04.390Z,7.17
2023-05-18T03:41:05.921Z,7.02
2023-05-18T03:46:07.937Z,6.94
2023-05-18T03:51:08.778Z,6.98
2023-05-18T03:56:09.598Z,6.97
2023-05-18T04:01:11.585Z,7.03
2023-05-18T04:06:12.312Z,7.12
2023-05-18T04:11:13.101Z,7.12
2023-05-18T04:16:15.328Z,7.08
2023-05-18T04:21:16.100Z,7.29
2023-05-18T04:26:22.124Z,7.40
2023-05-18T04:31:24.089Z,7.62
2023-05-18T04:36:25.749Z,7.76
2023-05-18T04:41:26.776Z,7.84
2023-05-18T04:46:29.594Z,7.90
2023-05-18T04:51:31.990Z,7.79
2023-05-18T04:56:33.351Z,7.85
2023-05-18T05:01:36.443Z,7.92
2023-05-18T05:06:37.349Z,8.00
2023-05-18T05:11:38.018Z,7.97
2023-05-18T05:16:40.633Z,8.15
2023-05-18T05:21:41.603Z,8.21
2023-05-18T05:26:42.232Z,8.39
2023-05-18T05:31:46.324Z,8.47
2023-05-18T05:36:47.056Z,8.55
2023-05-18T05:41:47.983Z,8.64
2023-05-18T05:46:50.110Z,8.76
2023-05-18T05:51:51.525Z,8.92
2023-05-18T05:56:53.122Z,9.04
2023-05-18T06:01:55.173Z,9.16
2023-05-18T06:06:56.034Z,9.07
2023-05-18T06:11:57.017Z,9.32
2023-05-18T06:17:00.910Z,9.52
2023-05-18T06:22:01.952Z,9.72
2023-05-18T06:27:08.510Z,9.88
2023-05-18T06:32:14.933Z,10.01
2023-05-18T06:37:19.264Z,10.03
2023-05-18T06:42:20.054Z,10.21
2023-05-18T06:47:27.406Z,10.36
2023-05-18T06:52:28.103Z,10.71
2023-05-18T06:57:28.953Z,11.11
2023-05-18T07:02:31.549Z,11.20
2023-05-18T07:07:32.669Z,11.47
2023-05-18T07:12:33.362Z,11.57
2023-05-18T07:17:35.397Z,12.01
2023-05-18T07:22:36.298Z,12.41
2023-05-18T07:27:36.955Z,12.34
2023-05-18T07:32:38.964Z,12.49
2023-05-18T07:37:39.783Z,12.77
2023-05-18T07:42:41.587Z,12.88
2023-05-18T07:47:43.679Z,13.14
2023-05-18T07:52:44.491Z,12.87
2023-05-18T07:57:45.174Z,12.69
2023-05-18T08:02:47.490Z,12.71
2023-05-18T08:07:48.243Z,12.89
2023-05-18T08:12:48.979Z,13.07
2023-05-18T08:17:52.254Z,12.87
2023-05-18T08:22:52.967Z,12.47
2023-05-18T08:27:53.967Z,12.07
2023-05-18T08:32:56.384Z,12.17
2023-05-18T08:37:57.604Z,12.50
2023-05-18T08:43:04.638Z,12.86
2023-05-18T08:48:08.785Z,13.26
2023-05-18T08:53:12.100Z,14.03
2023-05-18T08:58:18.476Z,13.85
2023-05-18T09:03:21.886Z,13.68
2023-05-18T09:08:23.034Z,13.69
2023-05-18T09:13:24.095Z,13.82
2023-05-18T09:18:28.239Z,13.59
2023-05-18T09:23:29.332Z,13.92
2023-05-18T09:28:36.570Z,14.11
2023-05-18T09:33:39.813Z,13.94
2023-05-18T09:38:43.254Z,14.62
2023-05-18T09:43:44.751Z,15.09
2023-05-18T09:48:47.934Z,14.84
2023-05-18T09:53:50.331Z,14.98
2023-05-18T09:58:50.974Z,16.01
2023-05-18T10:04:21.568Z,16.28
2023-05-18T10:09:22.235Z,16.64
2023-05-18T10:14:25.531Z,16.90
2023-05-18T10:19:29.188Z,17.32
2023-05-18T10:24:32.852Z,16.15
2023-05-18T10:29:34.956Z,16.91
2023-05-18T10:34:37.937Z,16.97
2023-05-18T10:39:38.992Z,16.51
2023-05-18T10:44:41.233Z,16.02
2023-05-18T10:49:43.992Z,15.20
2023-05-18T10:54:45.407Z,15.01
2023-05-18T10:59:48.591Z,15.27
2023-05-18T11:04:53.286Z,15.79
2023-05-18T11:09:55.179Z,16.65
2023-05-18T11:14:57.783Z,16.79
2023-05-18T11:20:18.249Z,17.76
2023-05-18T11:25:45.651Z,17.18
2023-05-18T11:30:48.507Z,16.71
2023-05-18T11:36:08.125Z,17.84
2023-05-18T11:41:10.918Z,18.85
2023-05-18T11:46:19.611Z,18.60
2023-05-18T11:51:25.039Z,17.45
2023-05-18T11:56:26.226Z,17.21
2023-05-18T12:01:27.299Z,18.16
2023-05-18T12:06:29.490Z,16.94
2023-05-18T12:11:30.341Z,16.72
2023-05-18T12:16:33.130Z,17.21
2023-05-18T12:21:37.849Z,17.13
2023-05-18T12:26:43.243Z,16.81
2023-05-18T12:31:44.616Z,16.79
2023-05-18T12:37:02.019Z,17.67
2023-05-18T12:42:10.111Z,17.67
2023-05-18T12:47:11.855Z,17.10
2023-05-18T12:52:17.021Z,16.88
2023-05-18T12:57:21.203Z,17.47
2023-05-18T13:02:29.795Z,17.44
2023-05-18T13:07:34.374Z,18.03
2023-05-18T13:12:46.362Z,17.54
2023-05-18T13:17:58.819Z,17.54
2023-05-18T13:23:04.823Z,16.97
2023-05-18T13:28:10.788Z,17.39
2023-05-18T13:33:12.803Z,16.85
2023-05-18T13:38:15.996Z,17.20
2023-05-18T13:43:16.729Z,17.37
2023-05-18T13:48:18.256Z,17.29
2023-05-18T13:53:21.138Z,17.39
2023-05-18T13:58:22.045Z,18.01
2023-05-18T14:03:24.811Z,17.98
2023-05-18T14:08:26.986Z,17.51
2023-05-18T14:13:27.588Z,18.00
2023-05-18T14:18:28.233Z,17.84
2023-05-18T14:23:30.375Z,17.40
2023-05-18T14:28:31.143Z,16.85
2023-05-18T14:33:33.203Z,16.69
2023-05-18T14:38:35.544Z,16.44
2023-05-18T14:43:36.300Z,16.81
2023-05-18T14:48:37.095Z,17.58
2023-05-18T14:53:39.069Z,17.26
2023-05-18T14:58:39.696Z,17.95
2023-05-18T15:03:40.608Z,18.82
2023-05-18T15:08:42.709Z,18.71
2023-05-18T15:13:44.104Z,18.50
2023-05-18T15:18:44.757Z,18.34
2023-05-18T15:23:46.725Z,17.86
2023-05-18T15:28:47.366Z,18.00
2023-05-18T15:33:47.962Z,18.04
2023-05-18T15:38:50.153Z,17.98
2023-05-18T15:43:50.833Z,17.81
2023-05-18T15:48:54.583Z,16.87
2023-05-18T15:53:56.854Z,17.09
2023-05-18T15:58:57.493Z,17.98
2023-05-18T16:03:58.181Z,18.64
2023-05-18T16:09:00.136Z,18.41
2023-05-18T16:14:00.885Z,17.98
2023-05-18T16:19:02.331Z,17.64
2023-05-18T16:24:04.782Z,17.89
2023-05-18T16:29:05.471Z,18.19
2023-05-18T16:34:06.245Z,18.04
2023-05-18T16:39:08.176Z,18.44
2023-05-18T16:44:08.824Z,18.97
2023-05-18T16:49:09.504Z,18.55
2023-05-18T16:54:11.449Z,18.85
2023-05-18T16:59:12.082Z,18.18
2023-05-18T17:04:12.883Z,17.46
2023-05-18T17:09:16.368Z,17.31
2023-05-18T17:14:18.495Z,17.04
2023-05-18T17:19:19.179Z,16.92
2023-05-18T17:24:21.263Z,16.89
2023-05-18T17:29:22.010Z,16.81
2023-05-18T17:34:22.965Z,16.54
2023-05-18T17:39:24.947Z,16.12
2023-05-18T17:44:25.612Z,16.15
2023-05-18T17:49:26.271Z,15.77
2023-05-18T17:54:28.253Z,15.62
2023-05-18T17:59:28.880Z,15.22
2023-05-18T18:04:29.485Z,15.22
2023-05-18T18:09:31.434Z,15.17
2023-05-18T18:14:32.066Z,15.26
2023-05-18T18:19:32.724Z,15.08
2023-05-18T18:24:34.788Z,14.89
2023-05-18T18:29:35.415Z,14.70
2023-05-18T18:34:36.034Z,14.61
2023-05-18T18:39:38.054Z,14.37
2023-05-18T18:44:38.690Z,14.30
2023-05-18T18:49:39.293Z,14.34
2023-05-18T18:54:41.243Z,14.21
2023-05-18T18:59:41.866Z,14.04
2023-05-18T19:04:42.485Z,13.93
2023-05-18T19:09:44.474Z,13.93
2023-05-18T19:14:45.119Z,13.86
2023-05-18T19:19:45.805Z,13.71
2023-05-18T19:24:47.769Z,13.65
2023-05-18T19:29:48.389Z,13.57
2023-05-18T19:34:49.016Z,13.44
2023-05-18T19:39:51.032Z,13.38
2023-05-18T19:44:51.672Z,13.30
2023-05-18T19:49:52.370Z,13.29
2023-05-18T19:54:54.480Z,13.21
2023-05-18T19:59:55.167Z,13.16
2023-05-18T20:04:55.821Z,13.09
2023-05-18T20:10:00.124Z,12.96
2023-05-18T20:15:01.582Z,12.90
2023-05-18T20:20:04.867Z,12.78
2023-05-18T20:25:08.299Z,12.83
2023-05-18T20:30:10.112Z,12.66
2023-05-18T20:35:10.769Z,12.58
2023-05-18T20:40:13.499Z,12.53
2023-05-18T20:45:16.045Z,12.48
2023-05-18T20:50:16.724Z,12.39
2023-05-18T20:55:19.075Z,12.34
2023-05-18T21:00:20.612Z,12.26
2023-05-18T21:05:23.299Z,12.21
2023-05-18T21:10:25.550Z,12.29
2023-05-18T21:15:26.323Z,12.22
2023-05-18T21:20:27.016Z,12.09
2023-05-18T21:25:29.670Z,12.12
2023-05-18T21:30:32.238Z,12.13
2023-05-18T21:35:33.193Z,12.06
2023-05-18T21:40:36.223Z,11.97
2023-05-18T21:45:36.896Z,11.95
2023-05-18T21:50:37.541Z,12.00
2023-05-18T21:55:39.625Z,11.88
2023-05-18T22:00:40.230Z,11.87
2023-05-18T22:05:44.594Z,11.87
2023-05-18T22:10:46.776Z,11.83
2023-05-18T22:15:47.434Z,11.81
2023-05-18T22:20:48.031Z,11.72
2023-05-18T22:25:50.206Z,11.84
2023-05-18T22:30:51.178Z,11.85
2023-05-18T22:35:51.802Z,11.91
2023-05-18T22:40:54.138Z,11.91
2023-05-18T22:45:54.814Z,11.92
2023-05-18T22:50:55.548Z,11.94
2023-05-18T22:55:59.167Z,11.81
2023-05-18T23:00:59.783Z,11.79
2023-05-18T23:06:02.971Z,11.68
2023-05-18T23:11:05.748Z,11.74
2023-05-18T23:16:10.408Z,11.66
2023-05-18T23:21:11.161Z,11.64
2023-05-18T23:26:13.113Z,11.58
2023-05-18T23:31:13.739Z,11.51
2023-05-18T23:36:18.093Z,11.45
2023-05-18T23:41:20.608Z,11.52
2023-05-18T23:46:21.951Z,11.59
2023-05-18T23:51:22.933Z,11.65
2023-05-18T23:56:25.845Z,11.55
