createdAt,value
2022-12-03T00:00:12.186Z,30.27
2022-12-03T00:02:40.555Z,34.63
2022-12-03T00:05:10.578Z,29.13
2022-12-03T00:07:38.333Z,35.73
2022-12-03T00:10:07.802Z,34.53
2022-12-03T00:12:35.473Z,29.90
2022-12-03T00:15:03.190Z,32.00
2022-12-03T00:17:30.799Z,33.97
2022-12-03T00:19:58.335Z,33.20
2022-12-03T00:22:27.418Z,32.00
2022-12-03T00:24:55.158Z,29.37
2022-12-03T00:27:22.964Z,33.15
2022-12-03T00:29:50.557Z,30.07
2022-12-03T00:32:18.257Z,30.47
2022-12-03T00:34:45.872Z,30.70
2022-12-03T00:37:13.568Z,28.73
2022-12-03T00:39:42.510Z,29.27
2022-12-03T00:42:10.153Z,31.03
2022-12-03T00:44:37.779Z,33.50
2022-12-03T00:47:05.518Z,31.53
2022-12-03T00:49:33.129Z,32.10
2022-12-03T00:52:00.761Z,35.33
2022-12-03T00:54:31.815Z,30.93
2022-12-03T00:57:01.124Z,31.60
2022-12-03T00:59:28.732Z,32.07
2022-12-03T01:01:56.436Z,34.53
2022-12-03T01:04:24.135Z,29.77
2022-12-03T01:06:51.726Z,28.93
2022-12-03T01:09:19.347Z,32.93
2022-12-03T01:11:46.893Z,33.20
2022-12-03T01:14:17.945Z,34.73
2022-12-03T01:16:46.198Z,31.77
2022-12-03T01:19:15.786Z,33.53
2022-12-03T01:21:44.431Z,34.40
2022-12-03T01:24:12.701Z,33.10
2022-12-03T01:26:40.365Z,31.45
2022-12-03T01:29:07.961Z,35.07
2022-12-03T01:31:54.190Z,33.80
2022-12-03T01:34:21.925Z,31.63
2022-12-03T01:36:49.501Z,33.50
2022-12-03T01:39:17.106Z,33.07
2022-12-03T01:41:45.096Z,33.13
2022-12-03T01:44:17.259Z,32.17
2022-12-03T01:46:47.153Z,31.10
2022-12-03T01:49:17.984Z,35.47
2022-12-03T01:51:45.825Z,34.70
2022-12-03T01:54:18.780Z,32.90
2022-12-03T01:56:47.213Z,36.20
2022-12-03T01:59:17.944Z,29.40
2022-12-03T02:01:47.084Z,32.17
2022-12-03T02:04:16.700Z,31.70
2022-12-03T02:06:45.719Z,36.90
2022-12-03T02:11:45.734Z,32.03
2022-12-03T02:14:18.441Z,32.47
2022-12-03T02:16:47.838Z,30.03
2022-12-03T02:19:20.756Z,33.13
2022-12-03T02:21:55.974Z,33.07
2022-12-03T02:24:32.305Z,32.13
2022-12-03T02:27:01.358Z,33.37
2022-12-03T02:29:28.923Z,30.67
2022-12-03T02:31:57.135Z,33.30
2022-12-03T02:34:39.268Z,32.08
2022-12-03T02:37:09.222Z,33.47
2022-12-03T02:39:40.539Z,32.70
2022-12-03T02:42:28.913Z,31.67
2022-12-03T02:45:02.025Z,29.88
2022-12-03T02:47:35.257Z,30.43
2022-12-03T02:50:03.680Z,31.03
2022-12-03T02:52:31.600Z,32.53
2022-12-03T02:55:00.258Z,30.00
2022-12-03T02:57:29.320Z,34.70
2022-12-03T02:59:57.128Z,30.57
2022-12-03T03:02:24.813Z,33.37
2022-12-03T03:04:52.748Z,35.37
2022-12-03T03:07:20.536Z,31.05
2022-12-03T03:09:48.386Z,31.70
2022-12-03T03:12:16.013Z,29.70
2022-12-03T03:14:45.051Z,33.57
2022-12-03T03:17:12.775Z,32.27
2022-12-03T03:19:40.434Z,30.63
2022-12-03T03:22:08.286Z,31.10
2022-12-03T03:24:35.898Z,28.47
2022-12-03T03:27:03.647Z,30.97
2022-12-03T03:29:32.280Z,33.40
2022-12-03T03:32:02.289Z,34.05
2022-12-03T03:34:31.461Z,29.67
2022-12-03T03:36:59.379Z,32.87
2022-12-03T03:39:26.952Z,34.47
2022-12-03T03:41:54.570Z,35.77
2022-12-03T03:44:22.210Z,36.07
2022-12-03T03:46:49.949Z,36.73
2022-12-03T03:49:18.913Z,33.83
2022-12-03T03:51:46.603Z,35.10
2022-12-03T03:54:14.735Z,34.43
2022-12-03T03:56:42.444Z,33.25
2022-12-03T03:59:10.335Z,35.40
2022-12-03T04:01:38.172Z,34.38
2022-12-03T04:04:08.810Z,36.33
2022-12-03T04:06:37.781Z,35.23
2022-12-03T04:09:05.398Z,36.33
2022-12-03T04:11:50.634Z,33.70
2022-12-03T04:14:18.273Z,39.77
2022-12-03T04:16:46.013Z,33.63
2022-12-03T04:19:13.744Z,41.50
2022-12-03T04:22:08.856Z,42.57
2022-12-03T04:24:36.377Z,36.50
2022-12-03T04:27:21.522Z,34.53
2022-12-03T04:29:49.161Z,39.87
2022-12-03T04:32:34.278Z,37.30
2022-12-03T04:35:19.369Z,34.80
2022-12-03T04:37:48.346Z,35.30
2022-12-03T04:42:57.530Z,37.03
2022-12-03T04:45:25.168Z,30.97
2022-12-03T04:47:52.817Z,33.47
2022-12-03T04:50:20.415Z,33.73
2022-12-03T04:52:49.417Z,36.23
2022-12-03T04:55:17.026Z,34.97
2022-12-03T04:57:44.607Z,35.37
2022-12-03T05:00:13.640Z,36.47
2022-12-03T05:02:41.368Z,35.63
2022-12-03T05:05:10.831Z,33.10
2022-12-03T05:07:38.754Z,32.97
2022-12-03T05:10:08.961Z,32.97
2022-12-03T05:12:36.839Z,37.03
2022-12-03T05:15:05.850Z,38.28
2022-12-03T05:17:33.702Z,35.17
2022-12-03T05:20:18.819Z,33.60
2022-12-03T05:22:46.434Z,36.33
2022-12-03T05:25:15.516Z,35.13
2022-12-03T05:27:43.114Z,36.27
2022-12-03T05:30:11.581Z,34.00
2022-12-03T05:32:39.473Z,34.50
2022-12-03T05:35:07.763Z,37.00
2022-12-03T05:37:35.289Z,34.00
2022-12-03T05:40:02.960Z,34.50
2022-12-03T05:43:04.185Z,33.60
2022-12-03T05:45:33.727Z,34.00
2022-12-03T05:48:02.165Z,31.33
2022-12-03T05:50:32.430Z,33.42
2022-12-03T05:53:00.143Z,30.60
2022-12-03T05:55:28.311Z,32.27
2022-12-03T05:57:57.920Z,34.80
2022-12-03T06:00:27.625Z,34.23
2022-12-03T06:02:56.057Z,35.43
2022-12-03T06:05:24.619Z,38.92
2022-12-03T06:07:53.908Z,33.15
2022-12-03T06:10:23.746Z,37.40
2022-12-03T06:12:51.842Z,34.80
2022-12-03T06:15:21.550Z,35.10
2022-12-03T06:17:49.387Z,40.17
2022-12-03T06:20:19.401Z,39.57
2022-12-03T06:22:47.357Z,37.50
2022-12-03T06:25:16.189Z,39.03
2022-12-03T06:30:13.781Z,38.13
2022-12-03T06:32:42.702Z,41.90
2022-12-03T06:35:10.522Z,38.23
2022-12-03T06:37:38.087Z,36.70
2022-12-03T06:40:06.848Z,37.00
2022-12-03T06:42:34.366Z,40.10
2022-12-03T06:45:01.965Z,42.47
2022-12-03T06:47:29.558Z,41.80
2022-12-03T06:49:58.584Z,43.03
2022-12-03T06:52:26.126Z,43.03
2022-12-03T06:54:54.181Z,39.43
2022-12-03T06:57:21.936Z,43.40
2022-12-03T06:59:49.445Z,39.80
2022-12-03T07:02:17.064Z,39.20
2022-12-03T07:04:46.467Z,46.60
2022-12-03T07:07:15.871Z,40.43
2022-12-03T07:09:44.301Z,44.07
2022-12-03T07:12:11.935Z,43.92
2022-12-03T07:14:39.623Z,39.50
2022-12-03T07:17:07.299Z,44.33
2022-12-03T07:19:35.106Z,39.80
2022-12-03T07:22:02.753Z,44.87
2022-12-03T07:24:31.747Z,46.50
2022-12-03T07:26:59.416Z,43.13
2022-12-03T07:29:26.948Z,44.63
2022-12-03T07:31:54.621Z,40.43
2022-12-03T07:34:22.502Z,43.37
2022-12-03T07:36:50.109Z,43.53
2022-12-03T07:39:17.873Z,39.50
2022-12-03T07:41:46.780Z,44.03
2022-12-03T07:44:15.012Z,40.27
2022-12-03T07:46:42.779Z,41.42
2022-12-03T07:49:12.093Z,40.03
2022-12-03T07:51:39.758Z,40.10
2022-12-03T07:54:07.316Z,39.67
2022-12-03T07:56:34.919Z,39.73
2022-12-03T07:59:03.779Z,43.80
2022-12-03T08:03:58.812Z,35.30
2022-12-03T08:06:26.392Z,34.67
2022-12-03T08:08:53.972Z,37.17
2022-12-03T08:11:21.538Z,35.23
2022-12-03T08:13:49.045Z,38.90
2022-12-03T08:16:33.111Z,38.63
2022-12-03T08:19:01.006Z,38.53
2022-12-03T08:21:35.407Z,36.47
2022-12-03T08:24:14.624Z,38.23
2022-12-03T08:26:44.218Z,37.80
2022-12-03T08:29:13.651Z,36.27
2022-12-03T08:31:42.836Z,34.37
2022-12-03T08:34:18.635Z,35.70
2022-12-03T08:36:47.409Z,35.73
2022-12-03T08:42:16.823Z,35.03
2022-12-03T08:44:44.459Z,32.13
2022-12-03T08:47:19.693Z,31.23
2022-12-03T08:49:55.479Z,33.33
2022-12-03T08:52:27.654Z,31.40
2022-12-03T08:54:57.430Z,31.30
2022-12-03T08:57:29.173Z,34.17
2022-12-03T09:00:01.224Z,38.30
2022-12-03T09:02:34.133Z,34.13
2022-12-03T09:05:14.251Z,32.23
2022-12-03T09:07:41.941Z,34.63
2022-12-03T09:10:10.268Z,37.33
2022-12-03T09:12:37.912Z,34.63
2022-12-03T09:15:06.110Z,34.80
2022-12-03T09:17:35.193Z,34.03
2022-12-03T09:20:03.107Z,33.10
2022-12-03T09:22:30.792Z,35.67
2022-12-03T09:24:58.399Z,36.37
2022-12-03T09:27:25.962Z,35.33
2022-12-03T09:29:53.551Z,34.83
2022-12-03T09:32:21.214Z,37.00
2022-12-03T09:34:50.217Z,35.33
2022-12-03T09:37:17.775Z,37.80
2022-12-03T09:39:45.424Z,36.37
2022-12-03T09:42:14.028Z,37.67
2022-12-03T09:44:41.808Z,40.15
2022-12-03T09:47:10.265Z,42.43
2022-12-03T09:49:39.984Z,42.55
2022-12-03T09:52:09.769Z,40.70
2022-12-03T09:54:41.539Z,40.77
2022-12-03T09:57:13.424Z,45.03
2022-12-03T09:59:41.073Z,44.13
2022-12-03T10:02:18.309Z,44.87
2022-12-03T10:04:45.967Z,46.63
2022-12-03T10:07:15.339Z,56.77
2022-12-03T10:09:43.033Z,51.97
2022-12-03T10:12:13.974Z,43.50
2022-12-03T10:14:43.206Z,49.97
2022-12-03T10:17:12.503Z,49.77
2022-12-03T10:19:42.620Z,51.17
2022-12-03T10:22:10.316Z,58.83
2022-12-03T10:24:39.989Z,54.37
2022-12-03T10:27:22.722Z,55.10
2022-12-03T10:29:56.264Z,52.13
2022-12-03T10:32:26.775Z,50.80
2022-12-03T10:35:09.245Z,53.27
2022-12-03T10:37:36.920Z,53.03
2022-12-03T10:40:11.722Z,52.17
2022-12-03T10:42:41.527Z,50.77
2022-12-03T10:45:14.588Z,51.83
2022-12-03T10:47:42.468Z,55.73
2022-12-03T10:50:17.271Z,49.23
2022-12-03T10:52:45.807Z,55.13
2022-12-03T10:55:15.709Z,56.15
2022-12-03T10:57:45.943Z,54.40
2022-12-03T11:00:18.199Z,53.03
2022-12-03T11:02:49.253Z,55.93
2022-12-03T11:05:26.576Z,55.53
2022-12-03T11:07:54.382Z,53.33
2022-12-03T11:10:23.610Z,49.50
2022-12-03T11:13:29.528Z,51.90
2022-12-03T11:15:57.676Z,51.37
2022-12-03T11:18:59.174Z,46.10
2022-12-03T11:21:26.743Z,43.83
2022-12-03T11:24:18.542Z,43.77
2022-12-03T11:27:23.285Z,47.20
2022-12-03T11:30:02.029Z,46.47
2022-12-03T11:33:09.017Z,41.25
2022-12-03T11:35:59.232Z,47.33
2022-12-03T11:38:53.691Z,46.60
2022-12-03T11:41:24.089Z,47.27
2022-12-03T11:44:21.972Z,50.57
2022-12-03T11:46:49.924Z,51.53
2022-12-03T11:49:39.169Z,53.60
2022-12-03T11:52:27.148Z,47.00
2022-12-03T11:54:58.688Z,42.78
2022-12-03T11:57:31.420Z,45.33
2022-12-03T12:00:02.714Z,47.17
2022-12-03T12:02:30.339Z,47.30
2022-12-03T12:04:57.929Z,47.50
2022-12-03T12:07:35.699Z,48.77
2022-12-03T12:10:04.461Z,45.70
2022-12-03T12:12:37.829Z,50.03
2022-12-03T12:15:42.989Z,44.73
2022-12-03T12:18:36.082Z,47.87
2022-12-03T12:21:44.484Z,45.63
2022-12-03T12:24:32.400Z,47.92
2022-12-03T12:27:02.333Z,50.63
2022-12-03T12:29:29.906Z,51.30
2022-12-03T12:32:12.009Z,48.13
2022-12-03T12:34:40.638Z,57.20
2022-12-03T12:37:12.692Z,50.45
2022-12-03T12:39:40.425Z,57.27
2022-12-03T12:42:29.693Z,56.40
2022-12-03T12:45:01.566Z,52.77
2022-12-03T12:47:35.492Z,48.90
2022-12-03T12:50:09.443Z,58.27
2022-12-03T12:52:37.861Z,57.60
2022-12-03T12:55:10.414Z,53.75
2022-12-03T12:57:37.953Z,52.43
2022-12-03T13:00:06.861Z,51.37
2022-12-03T13:05:12.499Z,49.07
2022-12-03T13:07:41.711Z,49.40
2022-12-03T13:10:36.749Z,53.63
2022-12-03T13:13:20.431Z,58.93
2022-12-03T13:15:52.440Z,52.00
2022-12-03T13:18:32.184Z,54.00
2022-12-03T13:21:00.303Z,54.10
2022-12-03T13:23:33.879Z,63.63
2022-12-03T13:26:21.450Z,55.60
2022-12-03T13:28:54.599Z,58.43
2022-12-03T13:31:27.558Z,63.95
2022-12-03T13:33:57.585Z,55.63
2022-12-03T13:36:35.748Z,62.07
2022-12-03T13:39:10.434Z,50.88
2022-12-03T13:41:55.597Z,59.90
2022-12-03T13:44:23.351Z,53.80
2022-12-03T13:46:50.974Z,55.60
2022-12-03T13:49:23.240Z,54.83
2022-12-03T13:51:51.405Z,51.80
2022-12-03T13:54:22.322Z,54.05
2022-12-03T13:56:50.272Z,51.93
2022-12-03T13:59:22.900Z,46.70
2022-12-03T14:01:53.592Z,47.93
2022-12-03T14:04:22.516Z,44.53
2022-12-03T14:06:50.076Z,46.87
2022-12-03T14:09:17.930Z,42.23
2022-12-03T14:12:03.026Z,45.93
2022-12-03T14:14:30.598Z,45.73
2022-12-03T14:16:59.999Z,42.83
2022-12-03T14:19:29.246Z,39.83
2022-12-03T14:24:24.331Z,43.37
2022-12-03T14:26:51.891Z,38.50
2022-12-03T14:29:19.485Z,40.40
2022-12-03T14:31:47.113Z,43.20
2022-12-03T14:34:14.699Z,40.73
2022-12-03T14:36:44.217Z,39.03
2022-12-03T14:39:11.837Z,37.90
2022-12-03T14:41:57.049Z,37.53
2022-12-03T14:44:25.220Z,44.67
2022-12-03T14:46:56.740Z,38.90
2022-12-03T14:49:25.039Z,39.43
2022-12-03T14:51:54.143Z,36.83
2022-12-03T14:54:21.934Z,40.00
2022-12-03T14:56:49.523Z,36.57
2022-12-03T14:59:17.279Z,43.50
2022-12-03T15:01:44.969Z,39.60
2022-12-03T15:04:12.652Z,43.57
2022-12-03T15:06:40.378Z,39.20
2022-12-03T15:09:09.429Z,45.47
2022-12-03T15:11:41.390Z,41.33
2022-12-03T15:14:12.305Z,44.27
2022-12-03T15:16:40.286Z,41.80
2022-12-03T15:19:07.926Z,44.80
2022-12-03T15:21:35.493Z,42.87
2022-12-03T15:24:03.841Z,42.80
2022-12-03T15:26:32.802Z,43.42
2022-12-03T15:31:27.847Z,44.27
2022-12-03T15:33:55.529Z,47.67
2022-12-03T15:36:23.164Z,44.60
2022-12-03T15:38:50.737Z,45.40
2022-12-03T15:41:29.011Z,45.37
2022-12-03T15:43:59.533Z,43.25
2022-12-03T15:46:28.413Z,44.50
2022-12-03T15:51:24.119Z,43.83
2022-12-03T15:53:51.978Z,46.00
2022-12-03T15:56:19.641Z,46.27
2022-12-03T15:58:47.274Z,41.37
2022-12-03T16:01:18.222Z,47.87
2022-12-03T16:03:46.247Z,46.63
2022-12-03T16:06:14.626Z,47.57
2022-12-03T16:08:42.199Z,46.70
2022-12-03T16:11:09.771Z,49.13
2022-12-03T16:13:37.306Z,47.83
2022-12-03T16:16:05.136Z,47.63
2022-12-03T16:18:34.080Z,49.13
2022-12-03T16:23:29.067Z,52.73
2022-12-03T16:25:56.662Z,48.40
2022-12-03T16:28:24.188Z,47.83
2022-12-03T16:30:51.763Z,46.83
2022-12-03T16:33:25.675Z,46.97
2022-12-03T16:35:56.387Z,50.67
2022-12-03T16:38:24.071Z,51.47
2022-12-03T16:40:51.594Z,45.07
2022-12-03T16:43:19.118Z,50.33
2022-12-03T16:46:02.498Z,42.93
2022-12-03T16:48:30.556Z,47.13
2022-12-03T16:50:59.454Z,46.75
2022-12-03T16:55:54.565Z,45.63
2022-12-03T16:58:22.221Z,46.50
2022-12-03T17:00:50.362Z,44.20
2022-12-03T17:03:18.363Z,48.55
2022-12-03T17:05:45.986Z,42.97
2022-12-03T17:08:16.362Z,48.97
2022-12-03T17:10:44.859Z,52.17
2022-12-03T17:13:13.500Z,45.85
2022-12-03T17:15:41.614Z,47.53
2022-12-03T17:18:09.721Z,46.47
2022-12-03T17:20:37.532Z,51.67
2022-12-03T17:23:05.396Z,49.80
2022-12-03T17:25:35.366Z,49.73
2022-12-03T17:28:03.047Z,54.47
2022-12-03T17:30:30.717Z,51.43
2022-12-03T17:32:58.272Z,54.33
2022-12-03T17:35:26.729Z,50.87
2022-12-03T17:37:54.302Z,53.05
2022-12-03T17:40:21.964Z,51.63
2022-12-03T17:42:50.940Z,60.53
2022-12-03T17:47:46.002Z,58.93
2022-12-03T17:50:13.883Z,52.53
2022-12-03T17:52:41.510Z,55.53
2022-12-03T17:55:12.163Z,57.03
2022-12-03T17:57:42.062Z,49.40
2022-12-03T18:00:12.535Z,52.97
2022-12-03T18:02:40.293Z,56.53
2022-12-03T18:05:08.372Z,55.00
2022-12-03T18:07:36.051Z,50.83
2022-12-03T18:10:03.689Z,54.80
2022-12-03T18:12:31.310Z,57.00
2022-12-03T18:14:58.855Z,57.73
2022-12-03T18:17:27.851Z,56.93
2022-12-03T18:19:55.661Z,55.30
2022-12-03T18:22:23.517Z,56.03
2022-12-03T18:24:51.999Z,58.80
2022-12-03T18:27:21.233Z,60.85
2022-12-03T18:29:48.955Z,60.20
2022-12-03T18:32:28.357Z,60.83
2022-12-03T18:34:58.562Z,62.50
2022-12-03T18:37:28.043Z,55.90
2022-12-03T18:39:57.585Z,56.20
2022-12-03T18:42:25.717Z,56.30
2022-12-03T18:44:54.966Z,56.70
2022-12-03T18:47:24.694Z,55.77
2022-12-03T18:49:52.510Z,55.07
2022-12-03T18:52:23.068Z,57.23
2022-12-03T18:54:50.712Z,53.00
2022-12-03T18:57:18.378Z,53.90
2022-12-03T18:59:45.978Z,62.20
2022-12-03T19:02:38.510Z,58.20
2022-12-03T19:05:05.414Z,63.53
2022-12-03T19:07:34.434Z,54.35
2022-12-03T19:10:02.033Z,56.47
2022-12-03T19:12:29.836Z,56.23
2022-12-03T19:14:57.442Z,55.03
2022-12-03T19:17:26.985Z,53.07
2022-12-03T19:19:54.988Z,55.33
2022-12-03T19:22:23.260Z,53.35
2022-12-03T19:24:52.135Z,56.08
2022-12-03T19:29:49.160Z,54.57
2022-12-03T19:32:16.849Z,52.93
2022-12-03T19:34:44.469Z,54.87
2022-12-03T19:37:12.089Z,52.53
2022-12-03T19:39:39.733Z,52.00
2022-12-03T19:42:08.711Z,53.97
2022-12-03T19:47:03.823Z,52.93
2022-12-03T19:49:31.438Z,51.90
2022-12-03T19:51:59.070Z,53.20
2022-12-03T19:54:26.633Z,52.27
2022-12-03T19:56:54.150Z,60.83
2022-12-03T19:59:23.083Z,58.97
2022-12-03T20:04:18.340Z,51.03
2022-12-03T20:06:45.969Z,59.17
2022-12-03T20:09:17.544Z,50.47
2022-12-03T20:11:46.169Z,56.53
2022-12-03T20:14:15.748Z,52.47
2022-12-03T20:16:45.349Z,56.30
2022-12-03T20:19:14.629Z,51.23
2022-12-03T20:21:43.013Z,56.57
2022-12-03T20:24:13.607Z,51.75
2022-12-03T20:26:41.364Z,55.57
2022-12-03T20:29:09.116Z,56.80
2022-12-03T20:31:36.648Z,53.03
2022-12-03T20:34:05.805Z,53.90
2022-12-03T20:36:33.554Z,55.53
2022-12-03T20:39:05.467Z,53.13
2022-12-03T20:41:35.690Z,52.10
2022-12-03T20:44:03.318Z,53.43
2022-12-03T20:46:32.448Z,54.50
2022-12-03T20:49:00.692Z,54.73
2022-12-03T20:51:31.948Z,52.38
2022-12-03T20:54:00.653Z,55.43
2022-12-03T20:56:31.229Z,52.65
2022-12-03T20:59:00.838Z,54.70
2022-12-03T21:01:29.633Z,49.83
2022-12-03T21:06:27.927Z,51.78
2022-12-03T21:08:58.341Z,55.63
2022-12-03T21:11:29.470Z,52.60
2022-12-03T21:13:57.596Z,54.53
2022-12-03T21:16:52.061Z,53.58
2022-12-03T21:19:17.852Z,52.23
2022-12-03T21:21:45.494Z,53.60
2022-12-03T21:24:14.699Z,53.37
2022-12-03T21:26:42.398Z,55.83
2022-12-03T21:29:10.042Z,54.03
2022-12-03T21:31:39.714Z,51.93
2022-12-03T21:34:08.456Z,54.07
2022-12-03T21:36:35.971Z,48.03
2022-12-03T21:39:03.598Z,55.20
2022-12-03T21:41:32.550Z,51.27
2022-12-03T21:47:09.618Z,54.23
2022-12-03T21:49:16.086Z,52.80
2022-12-03T21:51:43.651Z,47.45
2022-12-03T21:54:11.314Z,53.80
2022-12-03T21:56:40.414Z,54.47
2022-12-03T21:59:08.015Z,49.10
2022-12-03T22:01:35.703Z,49.37
2022-12-03T22:04:03.352Z,54.93
2022-12-03T22:06:30.921Z,50.03
2022-12-03T22:08:58.514Z,52.97
2022-12-03T22:11:26.113Z,52.10
2022-12-03T22:13:57.015Z,46.80
2022-12-03T22:16:24.610Z,47.00
2022-12-03T22:18:52.853Z,53.47
2022-12-03T22:21:21.589Z,53.53
2022-12-03T22:23:49.207Z,50.20
2022-12-03T22:26:18.749Z,47.93
2022-12-03T22:28:48.041Z,60.77
2022-12-03T22:31:18.567Z,52.37
2022-12-03T22:33:48.479Z,57.20
2022-12-03T22:36:20.877Z,51.87
2022-12-03T22:38:49.574Z,51.40
2022-12-03T22:41:17.562Z,53.60
2022-12-03T22:43:45.898Z,56.90
2022-12-03T22:46:13.927Z,56.97
2022-12-03T22:48:44.735Z,55.47
2022-12-03T22:51:14.346Z,53.30
2022-12-03T22:53:41.999Z,53.10
2022-12-03T22:56:09.871Z,56.33
2022-12-03T22:58:39.090Z,50.37
2022-12-03T23:01:07.007Z,51.53
2022-12-03T23:03:34.963Z,55.43
2022-12-03T23:06:10.778Z,56.83
2022-12-03T23:08:38.838Z,52.00
2022-12-03T23:11:06.829Z,53.45
2022-12-03T23:13:34.495Z,57.03
2022-12-03T23:16:02.156Z,51.80
2022-12-03T23:18:29.809Z,52.87
2022-12-03T23:20:58.231Z,54.10
2022-12-03T23:23:28.473Z,54.28
2022-12-03T23:26:00.336Z,56.40
2022-12-03T23:28:28.974Z,56.10
2022-12-03T23:30:57.588Z,60.00
2022-12-03T23:33:25.844Z,53.60
2022-12-03T23:35:53.378Z,53.15
2022-12-03T23:38:21.370Z,52.97
2022-12-03T23:40:52.872Z,55.60
2022-12-03T23:43:20.392Z,55.00
2022-12-03T23:45:47.933Z,55.33
2022-12-03T23:48:15.469Z,58.80
2022-12-03T23:50:43.003Z,56.50
2022-12-03T23:53:10.587Z,57.60
2022-12-03T23:55:40.081Z,56.53
2022-12-03T23:58:08.986Z,56.37
