createdAt,value
2019-06-07T00:01:20.819Z,-16696.92
2019-06-07T00:03:47.168Z,-16696.92
2019-06-07T00:06:21.276Z,-16696.92
2019-06-07T00:08:45.441Z,-16696.92
2019-06-07T00:11:17.995Z,-16696.92
2019-06-07T00:13:44.787Z,-16696.92
2019-06-07T00:16:14.961Z,-16696.92
2019-06-07T00:18:43.235Z,-16696.92
2019-06-07T00:21:11.922Z,-16696.92
2019-06-07T00:23:40.180Z,-16696.92
2019-06-07T00:26:08.488Z,-16696.92
2019-06-07T00:28:36.759Z,-16696.92
2019-06-07T00:31:05.102Z,-16696.92
2019-06-07T00:33:34.289Z,-16696.92
2019-06-07T00:36:02.580Z,-16696.92
2019-06-07T00:38:30.841Z,-16696.92
2019-06-07T00:40:59.127Z,-16696.92
2019-06-07T00:43:28.572Z,-16696.92
2019-06-07T00:45:56.968Z,-16696.92
2019-06-07T00:48:32.056Z,-16696.92
2019-06-07T00:50:55.287Z,-16696.92
2019-06-07T00:53:31.814Z,-16696.92
2019-06-07T00:55:53.597Z,-16696.92
2019-06-07T00:58:27.508Z,-16696.92
2019-06-07T01:00:52.904Z,-16696.92
2019-06-07T01:03:25.179Z,-16696.92
2019-06-07T01:05:52.134Z,-16696.92
2019-06-07T01:08:22.726Z,-16696.92
2019-06-07T01:10:53.983Z,-16696.92
2019-06-07T01:13:26.179Z,-16696.92
2019-06-07T01:15:52.710Z,-16696.92
2019-06-07T01:18:37.480Z,-16696.92
2019-06-07T01:20:53.096Z,-16696.92
2019-06-07T01:23:59.713Z,-16696.92
2019-06-07T01:25:52.481Z,-16696.92
2019-06-07T01:28:24.312Z,-16696.92
2019-06-07T01:30:52.562Z,-16696.92
2019-06-07T01:33:23.468Z,-16696.92
2019-06-07T01:35:50.954Z,-16696.92
2019-06-07T01:38:21.974Z,-16696.92
2019-06-07T01:40:49.388Z,-16696.92
2019-06-07T01:43:19.636Z,-16696.92
2019-06-07T01:45:47.734Z,-16696.92
2019-06-07T01:48:20.752Z,-16696.92
2019-06-07T01:50:46.090Z,-16696.92
2019-06-07T01:53:18.784Z,-16696.92
2019-06-07T01:55:47.370Z,-16696.92
2019-06-07T01:58:17.008Z,-16696.92
2019-06-07T02:00:46.571Z,-16696.92
2019-06-07T02:03:14.901Z,-16696.92
2019-06-07T02:05:43.198Z,-16696.92
2019-06-07T02:08:11.474Z,-16696.92
2019-06-07T02:10:39.770Z,-16696.92
2019-06-07T02:13:08.057Z,-16696.92
2019-06-07T02:15:39.546Z,-16696.92
2019-06-07T02:18:08.813Z,-16696.92
2019-06-07T02:20:37.115Z,-16696.92
2019-06-07T02:23:06.414Z,-16696.92
2019-06-07T02:25:42.944Z,-16696.92
2019-06-07T02:28:26.733Z,-16696.92
2019-06-07T02:30:44.763Z,-16696.92
2019-06-07T02:33:04.981Z,-16696.92
2019-06-07T02:35:39.966Z,-16696.92
2019-06-07T02:38:03.452Z,-16696.92
2019-06-07T02:40:36.806Z,-16696.92
2019-06-07T02:43:01.830Z,-16696.92
2019-06-07T02:45:36.360Z,-16696.92
2019-06-07T02:48:00.273Z,-16696.92
2019-06-07T02:50:34.066Z,-16696.92
2019-06-07T02:52:58.641Z,-16696.92
2019-06-07T02:55:29.576Z,-16696.92
2019-06-07T02:57:57.074Z,-16696.92
2019-06-07T03:01:05.708Z,-16696.92
2019-06-07T03:03:17.090Z,-16696.92
2019-06-07T03:05:46.696Z,-16696.92
2019-06-07T03:08:16.725Z,-16696.92
2019-06-07T03:10:46.970Z,-16696.92
2019-06-07T03:13:20.641Z,-16696.92
2019-06-07T03:15:53.747Z,-16696.92
2019-06-07T03:18:28.555Z,-16696.92
2019-06-07T03:21:05.357Z,-16696.92
2019-06-07T03:23:31.986Z,-16696.92
2019-06-07T03:26:00.828Z,-16696.92
2019-06-07T03:28:30.815Z,-16696.92
2019-06-07T03:31:02.695Z,-16696.92
2019-06-07T03:33:33.409Z,-16696.92
2019-06-07T03:36:13.097Z,-16696.92
2019-06-07T03:38:34.406Z,-16696.92
2019-06-07T03:41:01.229Z,-16696.92
2019-06-07T03:43:30.563Z,-16696.92
2019-06-07T03:45:59.554Z,-16696.92
2019-06-07T03:48:28.850Z,-16696.92
2019-06-07T03:51:04.620Z,-16696.92
2019-06-07T03:53:29.696Z,-16696.92
2019-06-07T03:55:57.875Z,-16696.92
2019-06-07T03:58:31.950Z,-16696.92
2019-06-07T04:00:57.122Z,-16696.92
2019-06-07T04:03:36.107Z,-16696.92
2019-06-07T04:05:56.311Z,-16696.92
2019-06-07T04:08:24.581Z,-16696.92
2019-06-07T04:10:59.881Z,-16696.92
2019-06-07T04:13:22.905Z,-16696.92
2019-06-07T04:15:51.446Z,-16696.92
2019-06-07T04:18:20.029Z,-16696.92
2019-06-07T04:20:48.324Z,-16696.92
2019-06-07T04:23:27.558Z,-16696.92
2019-06-07T04:25:46.586Z,-16696.92
2019-06-07T04:28:14.875Z,-16696.92
2019-06-07T04:30:44.719Z,-16696.92
2019-06-07T04:33:13.727Z,-16696.92
2019-06-07T04:35:43.348Z,-16696.92
2019-06-07T04:38:13.248Z,-16696.92
2019-06-07T04:40:44.835Z,-16696.92
2019-06-07T04:43:13.761Z,-16696.92
2019-06-07T04:45:50.946Z,-16696.92
2019-06-07T04:48:12.236Z,-16696.92
2019-06-07T04:50:43.652Z,-16696.92
2019-06-07T04:53:12.490Z,-16696.92
2019-06-07T04:55:41.985Z,-16696.92
2019-06-07T04:58:10.268Z,-16696.92
2019-06-07T05:01:01.454Z,-16696.92
2019-06-07T05:03:08.603Z,-16696.92
2019-06-07T05:05:39.799Z,-16696.92
2019-06-07T05:08:11.223Z,-16696.92
2019-06-07T05:10:43.071Z,-16696.92
2019-06-07T05:13:09.669Z,-16696.92
2019-06-07T05:15:40.230Z,-16696.92
2019-06-07T05:18:08.234Z,-16696.92
2019-06-07T05:20:38.492Z,-16696.92
2019-06-07T05:23:08.004Z,-16696.92
2019-06-07T05:25:38.446Z,-16696.92
2019-06-07T05:28:06.396Z,-16696.92
2019-06-07T05:33:09.269Z,-16696.92
2019-06-07T05:35:41.128Z,-16696.92
2019-06-07T05:38:09.886Z,-16696.92
2019-06-07T05:40:48.582Z,-16696.92
2019-06-07T05:43:28.534Z,-16696.92
2019-06-07T05:45:57.744Z,-16696.92
2019-06-07T05:48:26.868Z,-16696.92
2019-06-07T05:50:57.254Z,-16696.92
2019-06-07T05:53:25.444Z,-16696.92
2019-06-07T05:55:53.726Z,-16696.92
2019-06-07T05:58:21.994Z,-16696.92
2019-06-07T06:00:51.028Z,-16696.92
2019-06-07T06:03:19.447Z,-16696.92
2019-06-07T06:05:55.786Z,-16696.92
2019-06-07T06:08:24.689Z,-16696.92
2019-06-07T06:10:52.964Z,-16696.92
2019-06-07T06:13:25.848Z,-16696.92
2019-06-07T06:16:01.711Z,-16696.92
2019-06-07T06:18:28.401Z,-16696.92
2019-06-07T06:21:19.303Z,-16696.92
2019-06-07T06:23:33.670Z,-16696.92
2019-06-07T06:26:05.250Z,-16696.92
2019-06-07T06:28:40.162Z,-16696.92
2019-06-07T06:31:08.232Z,-16696.92
2019-06-07T06:33:37.465Z,-16696.92
2019-06-07T06:36:06.920Z,-16696.92
2019-06-07T06:38:35.205Z,-16696.92
2019-06-07T06:41:15.459Z,-16696.92
2019-06-07T06:43:34.532Z,-16696.92
2019-06-07T06:46:04.092Z,-16696.92
2019-06-07T06:48:32.371Z,-16696.92
2019-06-07T06:51:00.726Z,-16696.92
2019-06-07T06:53:29.489Z,-16696.92
2019-06-07T06:55:58.111Z,-16696.92
2019-06-07T06:58:26.383Z,-16696.92
2019-06-07T07:01:05.794Z,-16696.92
2019-06-07T07:05:56.929Z,-16696.92
2019-06-07T07:08:25.495Z,-16696.92
2019-06-07T07:10:55.081Z,-16696.92
2019-06-07T07:13:25.628Z,-16696.92
2019-06-07T07:15:58.103Z,-16696.92
2019-06-07T07:18:23.990Z,-16696.92
2019-06-07T07:20:56.762Z,-16696.92
2019-06-07T07:23:23.502Z,-16696.92
2019-06-07T07:25:58.995Z,-16696.92
2019-06-07T07:28:21.809Z,-16696.92
2019-06-07T07:30:57.000Z,-16696.92
2019-06-07T07:33:25.977Z,-16696.92
2019-06-07T07:36:18.522Z,-16696.92
2019-06-07T07:38:24.408Z,-16696.92
2019-06-07T07:41:06.947Z,-16696.92
2019-06-07T07:43:23.096Z,-16696.92
2019-06-07T07:45:59.185Z,-16696.92
2019-06-07T07:48:21.403Z,-16696.92
2019-06-07T07:50:54.472Z,-16696.92
2019-06-07T07:53:19.860Z,-16696.92
2019-06-07T07:55:53.131Z,-16696.92
2019-06-07T07:58:20.203Z,-16696.92
2019-06-07T08:00:52.946Z,-16696.92
2019-06-07T08:03:19.458Z,-16696.92
2019-06-07T08:05:49.142Z,-16696.92
2019-06-07T08:08:17.836Z,-16696.92
2019-06-07T08:10:51.724Z,-16696.92
2019-06-07T08:13:25.804Z,-16696.92
2019-06-07T08:15:54.474Z,-16696.92
2019-06-07T08:18:19.520Z,-16696.92
2019-06-07T08:21:11.725Z,-16696.92
2019-06-07T08:23:17.855Z,-16696.92
2019-06-07T08:25:46.827Z,-16696.92
2019-06-07T08:28:15.090Z,-16696.92
2019-06-07T08:30:50.810Z,-16696.92
2019-06-07T08:33:26.143Z,-16696.92
2019-06-07T08:36:05.701Z,-16696.92
2019-06-07T08:38:26.358Z,-16696.92
2019-06-07T08:40:43.750Z,-16696.92
2019-06-07T08:43:20.396Z,-16696.92
2019-06-07T08:45:45.016Z,-16696.92
2019-06-07T08:48:27.521Z,-16696.92
2019-06-07T08:50:45.267Z,-16696.92
2019-06-07T08:53:13.653Z,-16696.92
2019-06-07T08:55:42.101Z,-16696.92
2019-06-07T08:58:11.400Z,-16696.92
2019-06-07T09:00:46.579Z,-16696.92
2019-06-07T09:03:09.900Z,-16696.92
2019-06-07T09:05:40.214Z,-16696.92
2019-06-07T09:08:28.611Z,-16696.92
2019-06-07T09:10:38.525Z,-16696.92
2019-06-07T09:13:11.802Z,-16696.92
2019-06-07T09:15:38.981Z,-16696.92
2019-06-07T09:18:38.004Z,-16696.92
2019-06-07T09:20:48.322Z,-16696.92
2019-06-07T09:23:17.745Z,-16696.92
2019-06-07T09:25:57.235Z,-16696.92
2019-06-07T09:28:20.276Z,-16696.92
2019-06-07T09:30:46.705Z,-16696.92
2019-06-07T09:33:15.074Z,-16696.92
2019-06-07T09:35:44.311Z,-16696.92
2019-06-07T09:38:24.898Z,-16696.92
2019-06-07T09:40:43.610Z,-16696.92
2019-06-07T09:43:59.931Z,-16696.92
2019-06-07T09:45:43.981Z,-16696.92
2019-06-07T09:48:16.038Z,-16696.92
2019-06-07T09:50:42.309Z,-16696.92
2019-06-07T09:53:21.703Z,-16696.92
2019-06-07T09:55:48.488Z,-16696.92
2019-06-07T09:58:50.187Z,-16696.92
2019-06-07T10:00:46.761Z,-16696.92
2019-06-07T10:03:21.313Z,-16696.92
2019-06-07T10:05:45.071Z,-16696.92
2019-06-07T10:09:01.124Z,-16696.92
2019-06-07T10:10:43.516Z,-16696.92
2019-06-07T10:13:14.833Z,-16696.92
2019-06-07T10:15:43.136Z,-16696.92
2019-06-07T10:18:12.483Z,-16696.92
2019-06-07T10:20:40.837Z,-16696.92
2019-06-07T10:23:10.100Z,-16696.92
2019-06-07T10:25:38.790Z,-16696.92
2019-06-07T10:28:08.393Z,-16696.92
2019-06-07T10:30:36.730Z,-16696.92
2019-06-07T10:33:07.126Z,-16696.92
2019-06-07T10:35:36.623Z,-16696.92
2019-06-07T10:38:05.038Z,-16696.92
2019-06-07T10:40:33.316Z,-16696.92
2019-06-07T10:43:05.285Z,-16696.92
2019-06-07T10:45:33.575Z,-16696.92
2019-06-07T10:48:03.588Z,-16696.92
2019-06-07T10:50:31.951Z,-16696.92
2019-06-07T10:53:02.360Z,-16696.92
2019-06-07T10:55:33.810Z,-16696.92
2019-06-07T10:58:04.882Z,-16696.92
2019-06-07T11:00:34.220Z,-16696.92
2019-06-07T11:03:05.930Z,-16696.92
2019-06-07T11:05:34.453Z,-16696.92
2019-06-07T11:08:03.860Z,-16696.92
2019-06-07T11:10:32.317Z,-16696.92
2019-06-07T11:13:00.586Z,-16696.92
2019-06-07T11:15:29.093Z,-16696.92
2019-06-07T11:17:57.729Z,-16696.92
2019-06-07T11:20:26.079Z,-16696.92
2019-06-07T11:22:55.586Z,-16696.92
2019-06-07T11:25:24.117Z,-16696.92
2019-06-07T11:27:53.482Z,-16696.92
2019-06-07T11:30:21.974Z,-16696.92
2019-06-07T11:32:50.352Z,-16696.92
2019-06-07T11:35:20.877Z,-16696.92
2019-06-07T11:37:55.188Z,-16696.92
2019-06-07T11:40:34.299Z,-16696.92
2019-06-07T11:42:55.160Z,-16696.92
2019-06-07T11:45:29.405Z,-16696.92
2019-06-07T11:48:00.047Z,-16696.92
2019-06-07T11:50:30.464Z,-16696.92
2019-06-07T11:52:58.771Z,-16696.92
2019-06-07T11:55:27.048Z,-16696.92
2019-06-07T11:57:55.345Z,-16696.92
2019-06-07T12:00:26.318Z,-16696.92
2019-06-07T12:02:54.614Z,-16696.92
2019-06-07T12:05:22.891Z,-16696.92
2019-06-07T12:07:51.149Z,-16696.92
2019-06-07T12:10:22.809Z,-16696.92
2019-06-07T12:12:49.724Z,-16696.92
2019-06-07T12:15:19.335Z,-16696.92
2019-06-07T12:17:47.722Z,-16696.92
2019-06-07T12:20:18.944Z,-16696.92
2019-06-07T12:22:47.400Z,-16696.92
2019-06-07T12:25:21.141Z,-16696.92
2019-06-07T12:27:52.548Z,-16696.92
2019-06-07T12:30:27.716Z,-16696.92
2019-06-07T12:32:56.061Z,-16696.92
2019-06-07T12:35:28.325Z,-16696.92
2019-06-07T12:37:56.681Z,-16696.92
2019-06-07T12:40:30.599Z,-16696.92
2019-06-07T12:42:56.266Z,-16696.92
2019-06-07T12:45:43.706Z,-16696.92
2019-06-07T12:47:54.533Z,-16696.92
2019-06-07T12:50:25.277Z,-16696.92
2019-06-07T12:52:53.005Z,-16696.92
2019-06-07T12:55:22.772Z,-16696.92
2019-06-07T12:57:52.297Z,-16696.92
2019-06-07T13:00:20.669Z,-16696.92
2019-06-07T13:02:49.087Z,-16696.92
2019-06-07T13:05:19.843Z,-16696.92
2019-06-07T13:07:48.299Z,-16696.92
2019-06-07T13:10:20.128Z,-16696.92
2019-06-07T13:12:48.526Z,-16696.92
2019-06-07T13:15:20.023Z,-16696.92
2019-06-07T13:17:47.689Z,-16696.92
2019-06-07T13:20:16.336Z,-16696.92
2019-06-07T13:22:44.698Z,-16696.92
2019-06-07T13:25:14.335Z,-16696.92
2019-06-07T13:27:42.672Z,-16696.92
2019-06-07T13:30:11.313Z,-16696.92
2019-06-07T13:32:40.649Z,-16696.92
2019-06-07T13:35:09.381Z,-16696.92
2019-06-07T13:37:40.345Z,-16696.92
2019-06-07T13:40:11.073Z,-16696.92
2019-06-07T13:42:39.442Z,-16696.92
2019-06-07T13:45:14.340Z,-16696.92
2019-06-07T13:47:44.280Z,-16696.92
2019-06-07T13:50:33.932Z,-16696.92
2019-06-07T13:53:13.232Z,-16696.92
2019-06-07T13:55:42.566Z,-16696.92
2019-06-07T13:58:18.495Z,-16696.92
2019-06-07T14:00:46.775Z,-16696.92
2019-06-07T14:03:20.752Z,-16696.92
2019-06-07T14:05:49.015Z,-16696.92
2019-06-07T14:08:21.066Z,-16696.92
2019-06-07T14:10:55.346Z,-16696.92
2019-06-07T14:13:25.771Z,-16696.92
2019-06-07T14:15:56.543Z,-16696.92
2019-06-07T14:18:26.457Z,-16696.92
2019-06-07T14:21:10.479Z,-16696.92
2019-06-07T14:23:48.703Z,-16696.92
2019-06-07T14:26:08.985Z,-16696.92
2019-06-07T14:28:37.266Z,-16696.92
2019-06-07T14:31:05.555Z,-16696.92
2019-06-07T14:33:53.207Z,-16696.92
2019-06-07T14:36:22.723Z,-16696.92
2019-06-07T14:38:51.367Z,-16696.92
2019-06-07T14:41:19.680Z,-16696.92
2019-06-07T14:43:47.975Z,-16696.92
2019-06-07T14:46:17.226Z,-16696.92
2019-06-07T14:48:45.512Z,-16696.92
2019-06-07T14:51:13.793Z,-16696.92
2019-06-07T14:53:42.067Z,-16696.92
2019-06-07T14:56:10.348Z,-16696.92
2019-06-07T14:58:43.273Z,-16696.92
2019-06-07T15:01:08.730Z,-16696.92
2019-06-07T15:03:36.995Z,-16696.92
2019-06-07T15:06:05.273Z,-16696.92
2019-06-07T15:08:34.892Z,-16696.92
2019-06-07T15:11:04.308Z,-16696.92
2019-06-07T15:13:33.581Z,-16696.92
2019-06-07T15:16:04.152Z,-16696.92
2019-06-07T15:18:33.866Z,-16696.92
2019-06-07T15:21:02.404Z,-16696.92
2019-06-07T15:23:31.086Z,-16696.92
2019-06-07T15:25:59.543Z,-16696.92
2019-06-07T15:28:30.158Z,-16696.92
2019-06-07T15:30:58.568Z,-16696.92
2019-06-07T15:33:27.842Z,-16696.92
2019-06-07T15:35:56.301Z,-16696.92
2019-06-07T15:38:24.599Z,-16696.92
2019-06-07T15:40:54.881Z,-16696.92
2019-06-07T15:43:24.266Z,-16696.92
2019-06-07T15:45:52.581Z,-16696.92
2019-06-07T15:48:23.488Z,-16696.92
2019-06-07T15:50:56.807Z,-16696.92
2019-06-07T15:53:36.238Z,-16696.92
2019-06-07T15:56:00.352Z,-16696.92
2019-06-07T15:58:28.663Z,-16696.92
2019-06-07T16:01:08.200Z,-16696.92
2019-06-07T16:03:37.959Z,-16696.92
2019-06-07T16:06:06.536Z,-16696.92
2019-06-07T16:08:38.630Z,-16696.92
2019-06-07T16:11:07.270Z,-16696.92
2019-06-07T16:13:39.392Z,-16696.92
2019-06-07T16:16:08.939Z,-16696.92
2019-06-07T16:18:39.721Z,-16696.92
2019-06-07T16:21:08.379Z,-16696.92
2019-06-07T16:23:37.851Z,-16696.92
2019-06-07T16:26:06.180Z,-16696.92
2019-06-07T16:28:34.459Z,-16696.92
2019-06-07T16:31:03.884Z,-16696.92
2019-06-07T16:33:32.217Z,-16696.92
2019-06-07T16:36:00.537Z,-16696.92
2019-06-07T16:38:28.799Z,-16696.92
2019-06-07T16:41:00.105Z,-16696.92
2019-06-07T16:43:28.455Z,-16696.92
2019-06-07T16:45:56.738Z,-16696.92
2019-06-07T16:48:25.002Z,-16696.92
2019-06-07T16:50:53.292Z,-16696.92
2019-06-07T16:53:21.563Z,-16696.92
2019-06-07T16:55:50.831Z,-16696.92
2019-06-07T16:58:20.117Z,-16696.92
2019-06-07T17:00:49.414Z,-16696.92
2019-06-07T17:03:17.768Z,-16696.92
2019-06-07T17:05:50.266Z,-16696.92
2019-06-07T17:08:17.002Z,-16696.92
2019-06-07T17:10:46.764Z,-16696.92
2019-06-07T17:13:15.133Z,-16696.92
2019-06-07T17:15:44.860Z,-16696.92
2019-06-07T17:18:13.232Z,-16696.92
2019-06-07T17:20:45.340Z,-16696.92
2019-06-07T17:23:13.755Z,-16696.92
2019-06-07T17:25:43.445Z,-16696.92
2019-06-07T17:28:12.022Z,-16696.92
2019-06-07T17:30:41.696Z,-16696.92
2019-06-07T17:33:10.239Z,-16696.92
2019-06-07T17:35:40.153Z,-16696.92
2019-06-07T17:38:13.464Z,-16696.92
2019-06-07T17:40:42.719Z,-16696.92
2019-06-07T17:43:11.191Z,-16696.92
2019-06-07T17:45:41.286Z,-16696.92
2019-06-07T17:48:09.945Z,-16696.92
2019-06-07T17:50:38.263Z,-16696.92
2019-06-07T17:53:07.222Z,-16696.92
2019-06-07T17:55:35.596Z,-16696.92
2019-06-07T17:58:04.020Z,-16696.92
2019-06-07T18:00:47.075Z,-16696.92
2019-06-07T18:03:15.920Z,-16696.92
2019-06-07T18:05:45.130Z,-16696.92
2019-06-07T18:08:16.356Z,-16696.92
2019-06-07T18:10:46.122Z,-16696.92
2019-06-07T18:13:14.442Z,-16696.92
2019-06-07T18:15:44.548Z,-16696.92
2019-06-07T18:18:13.025Z,-16696.92
2019-06-07T18:20:42.783Z,-16696.92
2019-06-07T18:23:12.020Z,-16696.92
2019-06-07T18:25:40.665Z,45766.29
2019-06-07T18:28:09.016Z,-1066.35
2019-06-07T18:30:37.911Z,-16696.92
2019-06-07T18:33:06.279Z,-16086.41
2019-06-07T18:35:35.744Z,-8759.80
2019-06-07T18:38:10.566Z,45768.21
2019-06-07T18:40:38.175Z,-16093.01
2019-06-07T18:43:06.476Z,-15610.36
2019-06-07T18:45:34.729Z,45773.02
2019-06-07T18:48:03.097Z,45787.42
2019-06-07T18:50:31.449Z,45783.58
2019-06-07T18:52:59.749Z,45785.50
2019-06-07T18:55:28.009Z,45784.54
2019-06-07T18:57:56.585Z,45784.54
2019-06-07T19:00:25.792Z,45783.58
2019-06-07T19:02:54.174Z,45784.54
2019-06-07T19:05:23.092Z,45784.54
2019-06-07T19:07:52.632Z,45784.54
2019-06-07T19:10:21.016Z,45784.54
2019-06-07T19:12:49.285Z,45784.54
2019-06-07T19:15:18.514Z,45785.50
2019-06-07T19:17:46.894Z,45787.42
2019-06-07T19:20:18.917Z,45788.38
2019-06-07T19:22:47.301Z,45785.50
2019-06-07T19:25:16.179Z,45784.54
2019-06-07T19:27:44.437Z,45780.70
2019-06-07T19:30:13.864Z,45779.74
2019-06-07T19:32:42.224Z,45779.74
2019-06-07T19:35:11.050Z,45777.82
2019-06-07T19:37:39.332Z,45780.70
2019-06-07T19:40:08.232Z,45783.58
2019-06-07T19:42:36.557Z,45777.82
2019-06-07T19:45:28.933Z,45778.78
2019-06-07T19:47:36.636Z,45778.78
2019-06-07T19:50:09.253Z,45776.86
2019-06-07T19:52:37.544Z,45777.82
2019-06-07T19:55:09.359Z,45775.90
2019-06-07T19:57:36.469Z,45780.70
2019-06-07T20:00:13.625Z,45773.98
2019-06-07T20:02:36.726Z,45774.94
2019-06-07T20:05:06.994Z,45772.05
2019-06-07T20:07:35.525Z,45772.05
2019-06-07T20:10:07.624Z,45771.09
2019-06-07T20:12:36.009Z,45765.33
2019-06-07T20:15:26.980Z,45761.49
2019-06-07T20:17:36.565Z,45745.16
2019-06-07T20:20:10.760Z,45611.68
2019-06-07T20:22:40.180Z,44727.31
2019-06-07T20:25:09.346Z,41724.52
2019-06-07T20:27:37.831Z,43569.64
2019-06-07T20:30:11.498Z,45172.82
2019-06-07T20:32:39.884Z,39491.19
2019-06-07T20:35:09.133Z,30645.40
2019-06-07T20:37:41.002Z,26359.22
2019-06-07T20:40:22.408Z,15425.15
2019-06-07T20:42:40.895Z,3065.67
2019-06-07T20:45:14.732Z,8107.98
2019-06-07T20:47:43.128Z,13607.89
2019-06-07T20:50:11.734Z,20251.91
2019-06-07T20:52:40.018Z,32321.82
2019-06-07T20:55:09.871Z,45083.52
2019-06-07T20:57:40.957Z,45750.93
2019-06-07T21:00:16.299Z,45723.07
2019-06-07T21:02:40.473Z,45251.56
2019-06-07T21:05:09.802Z,41567.20
2019-06-07T21:07:38.496Z,38243.32
2019-06-07T21:10:08.412Z,38724.40
2019-06-07T21:12:36.850Z,39805.63
2019-06-07T21:15:11.766Z,40331.99
2019-06-07T21:17:38.323Z,39337.82
2019-06-07T21:20:13.266Z,37228.70
2019-06-07T21:22:38.575Z,38214.58
2019-06-07T21:25:07.535Z,39935.05
2019-06-07T21:27:35.879Z,33073.75
2019-06-07T21:30:07.309Z,35400.46
2019-06-07T21:32:35.588Z,38127.38
2019-06-07T21:35:08.196Z,32668.11
2019-06-07T21:37:36.428Z,27016.21
2019-06-07T21:40:08.245Z,18158.63
2019-06-07T21:42:36.832Z,7976.94
2019-06-07T21:45:07.851Z,18466.30
2019-06-07T21:47:36.539Z,-443.43
2019-06-07T21:50:10.617Z,-6709.11
2019-06-07T21:52:39.124Z,7102.51
2019-06-07T21:55:09.130Z,8391.92
2019-06-07T21:57:37.870Z,9901.31
2019-06-07T22:00:18.860Z,26218.86
2019-06-07T22:02:47.193Z,17136.76
2019-06-07T22:05:15.581Z,10212.96
2019-06-07T22:07:45.101Z,7471.81
2019-06-07T22:10:14.647Z,977.57
2019-06-07T22:12:42.978Z,-3433.11
2019-06-07T22:15:29.101Z,81.32
2019-06-07T22:17:41.751Z,-5253.93
2019-06-07T22:20:10.906Z,-4247.75
2019-06-07T22:22:40.468Z,-10691.20
2019-06-07T22:25:09.317Z,-6035.97
2019-06-07T22:27:37.871Z,-4884.36
2019-06-07T22:30:08.280Z,-10088.76
2019-06-07T22:32:36.974Z,-12705.43
2019-06-07T22:35:08.828Z,-15364.30
2019-06-07T22:37:37.455Z,-14706.15
2019-06-07T22:40:10.569Z,-15846.98
2019-06-07T22:42:39.161Z,-12110.91
2019-06-07T22:45:08.279Z,-15099.36
2019-06-07T22:47:38.619Z,-16696.92
2019-06-07T22:50:08.859Z,-16696.92
2019-06-07T22:52:39.647Z,-16696.92
2019-06-07T22:55:10.156Z,-16696.92
2019-06-07T22:57:58.100Z,-16696.92
2019-06-07T23:00:28.094Z,-16696.92
2019-06-07T23:03:00.241Z,-16696.92
2019-06-07T23:05:28.520Z,-16696.92
2019-06-07T23:07:56.977Z,-16696.92
2019-06-07T23:10:26.182Z,-16696.92
2019-06-07T23:12:54.480Z,-16696.92
2019-06-07T23:15:22.914Z,-16696.92
2019-06-07T23:17:55.075Z,-16696.92
2019-06-07T23:20:23.445Z,-16696.92
2019-06-07T23:22:51.827Z,-16617.05
2019-06-07T23:25:24.179Z,-16696.92
2019-06-07T23:27:50.389Z,-16696.92
2019-06-07T23:30:22.167Z,-16696.92
2019-06-07T23:32:57.881Z,-16696.92
2019-06-07T23:35:26.282Z,-16696.92
2019-06-07T23:37:56.588Z,-16696.92
2019-06-07T23:40:24.878Z,-16696.92
2019-06-07T23:42:53.246Z,-16696.92
2019-06-07T23:45:21.776Z,-16696.92
2019-06-07T23:47:51.136Z,-16696.92
2019-06-07T23:50:19.953Z,-16696.92
2019-06-07T23:52:49.052Z,-16696.92
2019-06-07T23:55:18.404Z,-16696.92
2019-06-07T23:57:46.806Z,-16696.92
