createdAt,value
2022-08-12T00:00:23.394Z,99.90
2022-08-12T00:02:50.454Z,99.90
2022-08-12T00:05:23.408Z,99.90
2022-08-12T00:07:50.214Z,99.90
2022-08-12T00:10:23.402Z,99.90
2022-08-12T00:12:50.201Z,99.90
2022-08-12T00:15:17.564Z,99.90
2022-08-12T00:17:50.385Z,99.90
2022-08-12T00:20:23.409Z,99.90
2022-08-12T00:22:59.388Z,99.90
2022-08-12T00:26:20.994Z,99.90
2022-08-12T00:28:40.165Z,99.90
2022-08-12T00:31:13.407Z,99.90
2022-08-12T00:33:51.508Z,99.90
2022-08-12T00:36:35.934Z,99.90
2022-08-12T00:39:09.376Z,99.90
2022-08-12T00:41:43.451Z,99.90
2022-08-12T00:44:10.583Z,99.90
2022-08-12T00:46:54.418Z,99.90
2022-08-12T00:49:22.472Z,99.90
2022-08-12T00:51:50.846Z,99.90
2022-08-12T00:54:26.398Z,99.90
2022-08-12T00:56:54.713Z,99.90
2022-08-12T00:59:21.543Z,99.90
2022-08-12T01:02:01.095Z,99.90
2022-08-12T01:04:45.460Z,99.90
2022-08-12T01:07:12.221Z,99.90
2022-08-12T01:09:46.479Z,99.90
2022-08-12T01:12:13.231Z,99.90
2022-08-12T01:14:46.469Z,99.90
2022-08-12T01:17:20.453Z,99.90
2022-08-12T01:19:47.552Z,99.90
2022-08-12T01:22:49.462Z,99.90
2022-08-12T01:25:16.590Z,99.90
2022-08-12T01:27:49.566Z,99.90
2022-08-12T01:30:16.379Z,99.90
2022-08-12T01:32:44.745Z,99.90
2022-08-12T01:35:19.439Z,99.90
2022-08-12T01:37:52.058Z,99.90
2022-08-12T01:40:34.204Z,99.90
2022-08-12T01:43:10.235Z,99.90
2022-08-12T01:46:12.508Z,99.90
2022-08-12T01:49:01.107Z,99.90
2022-08-12T01:52:15.583Z,99.90
2022-08-12T01:54:44.464Z,99.90
2022-08-12T01:57:59.518Z,99.90
2022-08-12T02:00:14.446Z,99.90
2022-08-12T02:03:03.455Z,99.90
2022-08-12T02:05:49.135Z,99.90
2022-08-12T02:08:52.318Z,99.90
2022-08-12T02:11:22.346Z,99.90
2022-08-12T02:14:20.520Z,99.90
2022-08-12T02:17:03.909Z,99.90
2022-08-12T02:19:49.498Z,99.90
2022-08-12T02:22:32.413Z,99.90
2022-08-12T02:25:34.495Z,99.90
2022-08-12T02:28:01.411Z,99.90
2022-08-12T02:30:42.726Z,99.90
2022-08-12T02:33:09.717Z,99.90
2022-08-12T02:35:36.665Z,99.90
2022-08-12T02:38:13.477Z,99.90
2022-08-12T02:40:41.208Z,99.90
2022-08-12T02:43:41.705Z,99.90
2022-08-12T02:46:20.882Z,99.90
2022-08-12T02:48:58.487Z,99.90
2022-08-12T02:51:40.462Z,99.90
2022-08-12T02:54:07.327Z,99.90
2022-08-12T02:56:41.460Z,99.90
2022-08-12T02:59:14.042Z,99.90
2022-08-12T03:01:53.541Z,99.90
2022-08-12T03:04:33.256Z,99.90
2022-08-12T03:07:12.500Z,99.90
2022-08-12T03:10:04.155Z,99.90
2022-08-12T03:12:36.569Z,99.90
2022-08-12T03:15:25.509Z,99.90
2022-08-12T03:18:30.416Z,99.90
2022-08-12T03:21:04.537Z,99.90
2022-08-12T03:23:37.501Z,99.90
2022-08-12T03:26:05.212Z,99.90
2022-08-12T03:28:35.406Z,99.90
2022-08-12T03:31:10.675Z,99.90
2022-08-12T03:33:40.322Z,99.90
2022-08-12T03:36:14.514Z,99.90
2022-08-12T03:38:41.258Z,99.90
2022-08-12T03:41:21.520Z,99.90
2022-08-12T03:44:21.542Z,99.90
2022-08-12T03:47:03.804Z,99.90
2022-08-12T03:49:37.510Z,99.90
2022-08-12T03:52:04.469Z,99.90
2022-08-12T03:54:42.144Z,99.90
2022-08-12T03:57:09.609Z,99.90
2022-08-12T03:59:36.362Z,99.90
2022-08-12T04:02:09.532Z,99.90
2022-08-12T04:04:42.627Z,99.90
2022-08-12T04:07:09.596Z,99.90
2022-08-12T04:09:48.531Z,99.90
2022-08-12T04:12:15.588Z,99.90
2022-08-12T04:14:48.593Z,99.90
2022-08-12T04:17:15.730Z,99.90
2022-08-12T04:19:42.634Z,99.90
2022-08-12T04:22:15.546Z,99.90
2022-08-12T04:24:42.389Z,99.90
2022-08-12T04:27:17.542Z,99.90
2022-08-12T04:30:21.161Z,99.90
2022-08-12T04:32:42.258Z,99.90
2022-08-12T04:35:11.009Z,99.90
2022-08-12T04:37:58.648Z,99.90
2022-08-12T04:40:29.700Z,99.90
2022-08-12T04:43:03.605Z,99.90
2022-08-12T04:45:37.573Z,99.90
2022-08-12T04:48:05.066Z,99.90
2022-08-12T04:50:38.582Z,99.90
2022-08-12T04:53:13.555Z,99.90
2022-08-12T04:55:47.540Z,99.90
2022-08-12T04:58:29.194Z,99.90
2022-08-12T05:01:03.571Z,99.90
2022-08-12T05:03:46.101Z,99.90
2022-08-12T05:06:26.865Z,99.90
2022-08-12T05:09:03.614Z,99.90
2022-08-12T05:11:53.944Z,99.90
2022-08-12T05:14:27.582Z,99.90
2022-08-12T05:16:54.364Z,99.90
2022-08-12T05:19:22.529Z,99.90
2022-08-12T05:21:56.630Z,99.90
2022-08-12T05:24:23.437Z,99.90
2022-08-12T05:26:56.582Z,99.90
2022-08-12T05:30:07.469Z,99.90
2022-08-12T05:32:16.594Z,99.90
2022-08-12T05:34:43.397Z,99.90
2022-08-12T05:37:16.637Z,99.90
2022-08-12T05:39:43.430Z,99.90
2022-08-12T05:42:10.227Z,99.90
2022-08-12T05:44:43.598Z,99.90
2022-08-12T05:47:10.322Z,99.90
2022-08-12T05:49:43.637Z,99.90
2022-08-12T05:52:10.378Z,99.90
2022-08-12T05:54:57.201Z,99.90
2022-08-12T05:57:24.754Z,99.90
2022-08-12T05:59:57.587Z,99.90
2022-08-12T06:02:24.377Z,99.90
2022-08-12T06:04:51.125Z,99.90
2022-08-12T06:07:59.885Z,99.90
2022-08-12T06:10:18.624Z,99.90
2022-08-12T06:13:05.884Z,99.90
2022-08-12T06:15:39.774Z,99.90
2022-08-12T06:18:14.399Z,99.90
2022-08-12T06:20:49.637Z,99.90
2022-08-12T06:23:20.563Z,99.90
2022-08-12T06:25:53.642Z,99.90
2022-08-12T06:28:20.427Z,99.90
2022-08-12T06:31:08.218Z,99.90
2022-08-12T06:33:53.894Z,99.90
2022-08-12T06:36:32.574Z,99.90
2022-08-12T06:39:00.544Z,99.90
2022-08-12T06:41:27.326Z,99.90
2022-08-12T06:44:04.585Z,99.90
2022-08-12T06:46:33.994Z,99.90
2022-08-12T06:49:07.653Z,99.90
2022-08-12T06:51:34.352Z,99.90
2022-08-12T06:54:01.198Z,99.90
2022-08-12T06:57:02.387Z,99.90
2022-08-12T06:59:21.583Z,99.90
2022-08-12T07:01:54.677Z,99.90
2022-08-12T07:04:42.970Z,99.90
2022-08-12T07:07:10.387Z,99.90
2022-08-12T07:10:01.421Z,97.80
2022-08-12T07:12:31.668Z,96.20
2022-08-12T07:15:05.669Z,95.80
2022-08-12T07:17:32.515Z,94.90
2022-08-12T07:20:05.676Z,94.70
2022-08-12T07:22:32.547Z,94.80
2022-08-12T07:25:05.716Z,93.70
2022-08-12T07:27:38.845Z,93.60
2022-08-12T07:30:12.689Z,92.50
2022-08-12T07:32:39.410Z,91.50
2022-08-12T07:35:06.699Z,90.20
2022-08-12T07:37:39.703Z,88.20
2022-08-12T07:40:07.018Z,88.40
2022-08-12T07:42:33.887Z,88.10
2022-08-12T07:45:06.707Z,87.80
2022-08-12T07:47:40.721Z,85.50
2022-08-12T07:50:14.871Z,86.30
2022-08-12T07:52:50.722Z,85.70
2022-08-12T07:55:23.703Z,87.10
2022-08-12T07:58:01.696Z,89.50
2022-08-12T08:00:33.267Z,89.50
2022-08-12T08:03:06.719Z,89.80
2022-08-12T08:05:33.757Z,90.30
2022-08-12T08:08:06.724Z,90.30
2022-08-12T08:10:33.531Z,90.30
2022-08-12T08:13:06.738Z,90.40
2022-08-12T08:16:01.154Z,90.30
2022-08-12T08:18:27.461Z,89.90
2022-08-12T08:20:55.225Z,90.10
2022-08-12T08:23:34.931Z,87.90
2022-08-12T08:26:02.064Z,87.50
2022-08-12T08:28:35.725Z,88.90
2022-08-12T08:31:02.560Z,87.80
2022-08-12T08:34:04.884Z,89.40
2022-08-12T08:36:28.722Z,88.10
2022-08-12T08:39:08.762Z,87.80
2022-08-12T08:42:15.751Z,88.60
2022-08-12T08:44:36.784Z,88.20
2022-08-12T08:47:04.127Z,90.00
2022-08-12T08:49:37.792Z,88.30
2022-08-12T08:52:05.697Z,88.70
2022-08-12T08:54:38.767Z,89.40
2022-08-12T08:57:06.448Z,88.80
2022-08-12T08:59:33.183Z,88.70
2022-08-12T09:02:07.625Z,88.60
2022-08-12T09:05:11.821Z,88.30
2022-08-12T09:07:58.686Z,88.20
2022-08-12T09:13:23.845Z,88.00
2022-08-12T09:16:03.316Z,88.40
2022-08-12T09:18:33.171Z,88.90
2022-08-12T09:21:06.782Z,88.50
2022-08-12T09:23:59.322Z,90.00
2022-08-12T09:26:28.410Z,89.80
2022-08-12T09:29:12.213Z,90.00
2022-08-12T09:32:08.006Z,90.10
2022-08-12T09:34:37.698Z,90.00
2022-08-12T09:37:19.389Z,90.20
2022-08-12T09:40:05.163Z,88.70
2022-08-12T09:42:59.670Z,89.90
2022-08-12T09:46:19.684Z,90.40
2022-08-12T09:48:22.638Z,90.30
2022-08-12T09:51:01.445Z,90.60
2022-08-12T09:53:29.231Z,90.60
2022-08-12T09:57:00.870Z,91.50
2022-08-12T09:59:15.804Z,91.80
2022-08-12T10:02:44.404Z,92.90
2022-08-12T10:04:55.659Z,91.60
2022-08-12T10:07:39.464Z,92.60
2022-08-12T10:10:23.775Z,92.30
2022-08-12T10:13:12.169Z,92.90
2022-08-12T10:16:02.748Z,92.40
2022-08-12T10:18:35.440Z,92.50
2022-08-12T10:21:07.943Z,93.60
2022-08-12T10:23:46.091Z,92.90
2022-08-12T10:26:35.823Z,93.30
2022-08-12T10:30:01.788Z,93.30
2022-08-12T10:32:20.613Z,94.30
2022-08-12T10:34:53.718Z,93.80
2022-08-12T10:38:36.566Z,93.70
2022-08-12T10:40:20.505Z,93.70
2022-08-12T10:42:49.745Z,93.90
2022-08-12T10:45:18.276Z,93.60
2022-08-12T10:48:07.270Z,93.60
2022-08-12T10:50:56.710Z,93.40
2022-08-12T10:53:44.304Z,93.60
2022-08-12T10:56:16.893Z,94.20
2022-08-12T10:58:50.883Z,95.40
2022-08-12T11:01:49.747Z,95.40
2022-08-12T11:04:34.247Z,95.10
2022-08-12T11:08:37.189Z,94.00
2022-08-12T11:10:01.777Z,94.30
2022-08-12T11:12:55.347Z,94.50
2022-08-12T11:16:04.292Z,93.90
2022-08-12T11:18:19.890Z,93.90
2022-08-12T11:20:51.993Z,94.40
2022-08-12T11:23:36.849Z,93.60
2022-08-12T11:26:06.820Z,95.20
2022-08-12T11:28:40.916Z,94.20
2022-08-12T11:31:09.708Z,94.00
2022-08-12T11:34:06.373Z,94.90
2022-08-12T11:36:32.658Z,94.70
2022-08-12T11:39:12.832Z,95.50
2022-08-12T11:41:39.651Z,95.60
2022-08-12T11:44:37.118Z,96.40
2022-08-12T11:47:02.906Z,95.30
2022-08-12T11:49:36.345Z,96.10
2022-08-12T11:52:17.473Z,94.70
2022-08-12T11:54:56.650Z,94.90
2022-08-12T11:58:27.986Z,95.60
2022-08-12T12:01:58.340Z,95.80
2022-08-12T12:03:10.745Z,95.70
2022-08-12T12:05:45.914Z,94.40
2022-08-12T12:08:38.571Z,94.90
2022-08-12T12:11:15.900Z,95.10
2022-08-12T12:14:08.616Z,95.50
2022-08-12T12:16:38.162Z,95.90
2022-08-12T12:19:13.963Z,95.90
2022-08-12T12:21:47.071Z,96.20
2022-08-12T12:24:25.957Z,96.10
2022-08-12T12:27:00.357Z,96.20
2022-08-12T12:30:18.007Z,95.80
2022-08-12T12:32:29.373Z,95.60
2022-08-12T12:35:14.254Z,95.10
2022-08-12T12:38:05.302Z,95.60
2022-08-12T12:40:50.498Z,94.20
2022-08-12T12:43:29.053Z,92.80
2022-08-12T12:46:16.943Z,93.30
2022-08-12T12:48:44.633Z,94.30
2022-08-12T12:51:48.452Z,95.30
2022-08-12T12:54:06.840Z,96.00
2022-08-12T12:56:43.217Z,95.20
2022-08-12T12:59:54.393Z,96.10
2022-08-12T13:02:03.029Z,96.90
2022-08-12T13:04:34.958Z,97.30
2022-08-12T13:07:02.002Z,96.60
2022-08-12T13:09:39.004Z,96.30
2022-08-12T13:12:08.090Z,95.60
2022-08-12T13:14:35.311Z,96.10
2022-08-12T13:17:14.700Z,96.80
2022-08-12T13:19:48.239Z,96.50
2022-08-12T13:22:23.517Z,97.70
2022-08-12T13:24:54.718Z,98.40
2022-08-12T13:27:51.002Z,97.30
2022-08-12T13:30:23.864Z,98.20
2022-08-12T13:33:00.018Z,99.00
2022-08-12T13:36:02.629Z,99.10
2022-08-12T13:38:26.777Z,98.40
2022-08-12T13:41:02.984Z,98.50
2022-08-12T13:43:40.439Z,98.20
2022-08-12T13:46:08.584Z,97.80
2022-08-12T13:48:47.040Z,98.30
2022-08-12T13:51:14.626Z,97.60
2022-08-12T13:54:04.136Z,97.60
2022-08-12T13:56:35.098Z,98.40
2022-08-12T13:59:10.000Z,98.50
2022-08-12T14:01:40.237Z,98.50
2022-08-12T14:04:11.742Z,98.80
2022-08-12T14:06:46.060Z,98.30
2022-08-12T14:09:18.106Z,98.70
2022-08-12T14:11:59.652Z,98.60
2022-08-12T14:14:31.561Z,98.40
2022-08-12T14:17:10.718Z,98.80
2022-08-12T14:19:48.645Z,97.80
2022-08-12T14:22:27.029Z,97.40
2022-08-12T14:24:54.714Z,97.50
2022-08-12T14:28:04.769Z,96.70
2022-08-12T14:30:23.998Z,97.20
2022-08-12T14:32:55.898Z,96.50
2022-08-12T14:35:29.077Z,96.00
2022-08-12T14:38:25.970Z,96.30
2022-08-12T14:41:02.123Z,96.00
2022-08-12T14:43:44.261Z,96.20
2022-08-12T14:46:31.056Z,96.80
2022-08-12T14:48:57.822Z,97.10
2022-08-12T14:52:48.384Z,97.40
2022-08-12T14:57:20.525Z,97.60
2022-08-12T14:59:58.836Z,97.50
2022-08-12T15:02:26.865Z,97.80
2022-08-12T15:05:00.077Z,97.90
2022-08-12T15:07:51.118Z,98.10
2022-08-12T15:10:31.221Z,97.90
2022-08-12T15:13:12.135Z,98.10
2022-08-12T15:15:43.645Z,98.00
2022-08-12T15:18:21.652Z,97.70
2022-08-12T15:20:51.011Z,97.60
2022-08-12T15:23:29.286Z,97.90
2022-08-12T15:26:03.574Z,98.40
2022-08-12T15:28:41.090Z,98.00
2022-08-12T15:31:27.423Z,98.30
2022-08-12T15:34:02.092Z,98.50
2022-08-12T15:36:53.604Z,98.60
2022-08-12T15:39:22.189Z,98.60
2022-08-12T15:41:55.483Z,98.40
2022-08-12T15:44:38.596Z,98.20
2022-08-12T15:47:16.286Z,98.00
2022-08-12T15:49:59.625Z,98.10
2022-08-12T15:52:35.124Z,98.20
2022-08-12T15:55:06.094Z,98.80
2022-08-12T15:57:45.190Z,98.90
2022-08-12T16:00:34.208Z,99.70
2022-08-12T16:03:14.311Z,99.70
2022-08-12T16:06:19.066Z,99.90
2022-08-12T16:08:39.941Z,99.80
2022-08-12T16:11:15.232Z,99.30
2022-08-12T16:13:44.233Z,99.30
2022-08-12T16:16:23.437Z,99.70
2022-08-12T16:18:52.812Z,99.90
2022-08-12T16:21:51.502Z,99.90
2022-08-12T16:24:17.032Z,99.90
2022-08-12T16:26:54.164Z,99.90
2022-08-12T16:29:28.122Z,99.90
2022-08-12T16:32:08.457Z,99.90
2022-08-12T16:34:55.070Z,99.90
2022-08-12T16:38:05.019Z,99.90
2022-08-12T16:40:18.890Z,99.90
2022-08-12T16:42:53.706Z,99.90
2022-08-12T16:46:04.310Z,99.90
2022-08-12T16:48:33.975Z,99.90
2022-08-12T16:51:11.561Z,99.90
2022-08-12T16:53:46.164Z,99.90
2022-08-12T16:56:14.221Z,99.90
2022-08-12T16:58:41.846Z,99.90
2022-08-12T17:01:17.214Z,99.90
2022-08-12T17:04:03.513Z,99.90
2022-08-12T17:06:42.178Z,99.90
2022-08-12T17:09:17.423Z,99.90
2022-08-12T17:11:52.167Z,99.90
2022-08-12T17:14:25.209Z,99.90
2022-08-12T17:17:26.423Z,99.90
2022-08-12T17:20:34.674Z,99.90
2022-08-12T17:22:54.267Z,99.90
2022-08-12T17:25:24.707Z,99.90
2022-08-12T17:28:00.536Z,99.90
2022-08-12T17:30:28.306Z,99.90
2022-08-12T17:32:55.146Z,99.90
2022-08-12T17:35:37.029Z,99.90
2022-08-12T17:38:05.960Z,99.90
2022-08-12T17:40:40.246Z,99.90
2022-08-12T17:43:56.090Z,99.90
2022-08-12T17:46:02.361Z,99.90
2022-08-12T17:48:38.668Z,99.90
2022-08-12T17:51:06.897Z,99.90
2022-08-12T17:54:05.552Z,99.90
2022-08-12T17:56:27.913Z,99.90
2022-08-12T17:59:12.153Z,99.90
2022-08-12T18:01:45.575Z,99.90
2022-08-12T18:04:35.448Z,99.90
2022-08-12T18:07:06.231Z,99.90
2022-08-12T18:09:43.298Z,99.90
2022-08-12T18:12:11.274Z,99.90
2022-08-12T18:14:47.612Z,99.90
2022-08-12T18:17:14.595Z,99.90
2022-08-12T18:20:06.665Z,99.90
2022-08-12T18:22:35.202Z,99.90
2022-08-12T18:26:09.869Z,99.90
2022-08-12T18:28:16.743Z,99.90
2022-08-12T18:30:55.849Z,99.90
2022-08-12T18:33:24.278Z,99.90
2022-08-12T18:35:58.317Z,99.90
2022-08-12T18:38:26.367Z,99.90
2022-08-12T18:41:00.218Z,99.90
2022-08-12T18:43:44.705Z,99.90
2022-08-12T18:46:20.946Z,99.90
2022-08-12T18:48:54.206Z,99.90
2022-08-12T18:51:34.086Z,99.90
2022-08-12T18:54:21.069Z,99.90
2022-08-12T18:56:49.021Z,99.90
2022-08-12T19:00:01.681Z,99.90
2022-08-12T19:02:21.481Z,99.90
2022-08-12T19:04:56.254Z,99.90
2022-08-12T19:07:24.495Z,99.90
2022-08-12T19:09:59.092Z,99.90
2022-08-12T19:12:33.238Z,99.90
2022-08-12T19:15:04.988Z,99.90
2022-08-12T19:17:47.381Z,99.90
2022-08-12T19:20:25.995Z,99.90
2022-08-12T19:23:07.185Z,99.90
2022-08-12T19:26:00.791Z,99.90
2022-08-12T19:28:43.335Z,99.90
2022-08-12T19:31:20.445Z,99.90
2022-08-12T19:34:25.650Z,99.90
2022-08-12T19:36:41.667Z,99.90
2022-08-12T19:39:15.542Z,99.90
2022-08-12T19:42:01.373Z,99.90
2022-08-12T19:44:35.267Z,99.90
2022-08-12T19:47:05.167Z,99.90
2022-08-12T19:49:38.274Z,99.90
2022-08-12T19:52:20.897Z,99.90
2022-08-12T19:54:56.266Z,99.90
2022-08-12T19:57:30.290Z,99.90
2022-08-12T20:00:07.279Z,99.90
2022-08-12T20:02:34.432Z,99.90
2022-08-12T20:06:02.866Z,99.90
2022-08-12T20:07:59.158Z,99.90
2022-08-12T20:10:37.296Z,99.90
2022-08-12T20:13:18.431Z,99.90
2022-08-12T20:15:49.886Z,99.90
2022-08-12T20:18:44.072Z,99.90
2022-08-12T20:21:14.914Z,99.90
2022-08-12T20:24:00.621Z,99.90
2022-08-12T20:26:28.089Z,99.90
2022-08-12T20:29:01.302Z,99.90
2022-08-12T20:31:31.563Z,99.90
2022-08-12T20:33:59.746Z,99.90
2022-08-12T20:36:41.117Z,99.90
2022-08-12T20:39:34.006Z,99.90
2022-08-12T20:42:07.082Z,99.90
2022-08-12T20:44:45.279Z,99.90
2022-08-12T20:47:18.445Z,99.90
2022-08-12T20:49:55.480Z,99.90
2022-08-12T20:52:34.272Z,99.90
2022-08-12T20:55:02.563Z,99.90
2022-08-12T20:57:37.470Z,99.90
2022-08-12T21:00:14.369Z,99.90
2022-08-12T21:02:42.020Z,99.90
2022-08-12T21:05:19.821Z,99.90
2022-08-12T21:08:00.367Z,99.90
2022-08-12T21:10:35.857Z,99.90
2022-08-12T21:13:03.817Z,99.90
2022-08-12T21:15:59.692Z,99.90
2022-08-12T21:18:30.595Z,99.90
2022-08-12T21:21:05.368Z,99.90
2022-08-12T21:23:39.355Z,99.90
2022-08-12T21:26:11.323Z,99.90
2022-08-12T21:28:58.335Z,99.90
2022-08-12T21:32:37.681Z,99.90
2022-08-12T21:34:26.341Z,99.90
2022-08-12T21:36:56.752Z,99.90
2022-08-12T21:39:35.611Z,99.90
2022-08-12T21:42:11.382Z,99.90
2022-08-12T21:45:46.409Z,99.90
2022-08-12T21:47:32.427Z,99.90
2022-08-12T21:50:04.368Z,99.90
2022-08-12T21:52:49.109Z,99.90
2022-08-12T21:55:18.446Z,99.90
2022-08-12T21:58:02.874Z,99.90
2022-08-12T22:00:37.426Z,99.90
2022-08-12T22:03:08.730Z,99.90
2022-08-12T22:05:35.543Z,99.90
2022-08-12T22:08:08.384Z,99.90
2022-08-12T22:10:35.442Z,99.90
2022-08-12T22:14:02.046Z,99.90
2022-08-12T22:16:02.384Z,99.90
2022-08-12T22:18:31.156Z,99.90
2022-08-12T22:20:59.107Z,99.90
2022-08-12T22:23:52.327Z,99.90
2022-08-12T22:26:29.278Z,99.90
2022-08-12T22:29:11.401Z,99.90
2022-08-12T22:31:43.986Z,99.90
2022-08-12T22:34:19.549Z,99.90
2022-08-12T22:36:46.350Z,99.90
2022-08-12T22:39:17.054Z,99.90
2022-08-12T22:41:56.945Z,99.90
2022-08-12T22:44:24.563Z,99.90
2022-08-12T22:46:59.471Z,99.90
2022-08-12T22:49:48.855Z,99.90
2022-08-12T22:52:25.416Z,99.90
2022-08-12T22:55:05.642Z,99.90
2022-08-12T22:57:48.960Z,99.90
2022-08-12T23:00:27.841Z,99.90
2022-08-12T23:03:03.486Z,99.90
2022-08-12T23:06:09.919Z,99.90
2022-08-12T23:08:32.461Z,99.90
2022-08-12T23:11:00.099Z,99.90
2022-08-12T23:13:44.079Z,99.90
2022-08-12T23:16:29.337Z,99.90
2022-08-12T23:19:17.930Z,99.90
2022-08-12T23:22:05.471Z,99.90
2022-08-12T23:24:55.625Z,99.90
2022-08-12T23:27:44.088Z,99.90
2022-08-12T23:30:25.035Z,99.90
2022-08-12T23:32:59.977Z,99.90
2022-08-12T23:35:45.867Z,99.90
2022-08-12T23:38:31.032Z,99.90
2022-08-12T23:40:59.700Z,99.90
2022-08-12T23:43:26.746Z,99.90
2022-08-12T23:46:18.632Z,99.90
2022-08-12T23:48:47.947Z,99.90
2022-08-12T23:51:24.644Z,99.90
2022-08-12T23:53:59.846Z,99.90
2022-08-12T23:56:34.122Z,99.90
2022-08-12T23:59:02.443Z,99.90
