createdAt,value
2024-03-26T00:01:48.874Z,73.61
2024-03-26T00:04:20.186Z,73.40
2024-03-26T00:06:51.593Z,73.37
2024-03-26T00:09:23.075Z,73.54
2024-03-26T00:11:54.527Z,73.34
2024-03-26T00:14:25.824Z,73.66
2024-03-26T00:16:57.167Z,73.38
2024-03-26T00:19:28.982Z,73.62
2024-03-26T00:21:58.902Z,72.69
2024-03-26T00:24:30.286Z,72.67
2024-03-26T00:27:01.623Z,72.92
2024-03-26T00:29:32.955Z,71.91
2024-03-26T00:32:04.459Z,72.73
2024-03-26T00:34:36.007Z,72.64
2024-03-26T00:37:07.371Z,72.67
2024-03-26T00:39:38.704Z,72.44
2024-03-26T00:42:10.003Z,72.47
2024-03-26T00:44:41.324Z,72.77
2024-03-26T00:47:12.617Z,72.46
2024-03-26T00:49:43.957Z,72.24
2024-03-26T00:52:15.301Z,72.40
2024-03-26T00:54:47.823Z,72.34
2024-03-26T00:57:19.179Z,71.79
2024-03-26T00:59:50.594Z,71.98
2024-03-26T01:02:22.294Z,72.43
2024-03-26T01:04:53.876Z,72.84
2024-03-26T01:07:25.175Z,73.06
2024-03-26T01:09:56.524Z,73.60
2024-03-26T01:12:27.820Z,74.02
2024-03-26T01:14:59.279Z,73.66
2024-03-26T01:17:30.697Z,73.93
2024-03-26T01:20:02.394Z,74.44
2024-03-26T01:22:33.747Z,74.29
2024-03-26T01:25:07.014Z,74.42
2024-03-26T01:27:38.371Z,75.07
2024-03-26T01:30:12.567Z,75.28
2024-03-26T01:32:44.054Z,75.20
2024-03-26T01:35:15.606Z,75.44
2024-03-26T01:37:48.377Z,75.54
2024-03-26T01:40:19.745Z,75.94
2024-03-26T01:42:51.812Z,75.55
2024-03-26T01:45:23.489Z,76.25
2024-03-26T01:47:55.035Z,76.72
2024-03-26T01:50:26.656Z,76.83
2024-03-26T01:52:58.052Z,76.90
2024-03-26T01:55:30.154Z,76.92
2024-03-26T01:58:03.476Z,77.16
2024-03-26T02:00:35.322Z,77.34
2024-03-26T02:03:05.265Z,77.28
2024-03-26T02:05:37.377Z,77.15
2024-03-26T02:08:11.192Z,77.11
2024-03-26T02:10:42.799Z,77.57
2024-03-26T02:13:14.116Z,77.01
2024-03-26T02:15:45.521Z,77.07
2024-03-26T02:18:16.896Z,76.78
2024-03-26T02:20:48.977Z,76.97
2024-03-26T02:23:24.075Z,77.03
2024-03-26T02:25:55.378Z,77.54
2024-03-26T02:28:26.793Z,77.22
2024-03-26T02:30:58.160Z,77.17
2024-03-26T02:33:29.848Z,77.41
2024-03-26T02:36:01.254Z,77.26
2024-03-26T02:38:32.653Z,77.57
2024-03-26T02:41:04.619Z,77.48
2024-03-26T02:43:38.623Z,77.77
2024-03-26T02:46:09.975Z,77.67
2024-03-26T02:48:41.313Z,77.60
2024-03-26T02:51:12.679Z,77.52
2024-03-26T02:53:44.031Z,77.66
2024-03-26T02:56:15.416Z,78.33
2024-03-26T02:58:46.697Z,77.79
2024-03-26T03:01:19.351Z,77.64
2024-03-26T03:04:18.527Z,77.92
2024-03-26T03:06:49.928Z,77.56
2024-03-26T03:09:21.272Z,77.63
2024-03-26T03:11:52.581Z,77.75
2024-03-26T03:14:24.026Z,77.96
2024-03-26T03:16:55.448Z,78.17
2024-03-26T03:19:26.785Z,78.42
2024-03-26T03:21:59.190Z,78.25
2024-03-26T03:24:30.510Z,78.30
2024-03-26T03:27:01.863Z,78.03
2024-03-26T03:29:33.240Z,78.15
2024-03-26T03:32:04.795Z,77.87
2024-03-26T03:34:36.199Z,78.03
2024-03-26T03:37:07.548Z,77.69
2024-03-26T03:39:38.911Z,77.77
2024-03-26T03:42:10.294Z,77.83
2024-03-26T03:44:42.008Z,77.57
2024-03-26T03:47:13.356Z,77.55
2024-03-26T03:49:45.083Z,77.85
2024-03-26T03:52:16.753Z,77.40
2024-03-26T03:54:48.045Z,77.60
2024-03-26T03:57:19.609Z,76.96
2024-03-26T03:59:51.415Z,76.89
2024-03-26T04:02:22.747Z,77.34
2024-03-26T04:04:54.079Z,76.90
2024-03-26T04:07:25.554Z,76.75
2024-03-26T04:09:57.277Z,76.33
2024-03-26T04:12:29.449Z,76.44
2024-03-26T04:15:00.783Z,76.44
2024-03-26T04:17:32.134Z,76.38
2024-03-26T04:20:03.531Z,76.22
2024-03-26T04:22:35.270Z,75.85
2024-03-26T04:25:07.430Z,75.78
2024-03-26T04:27:39.065Z,75.63
2024-03-26T04:30:11.776Z,75.59
2024-03-26T04:32:43.280Z,76.26
2024-03-26T04:35:14.682Z,76.41
2024-03-26T04:37:45.990Z,76.83
2024-03-26T04:40:18.682Z,76.83
2024-03-26T04:42:50.002Z,77.14
2024-03-26T04:45:21.364Z,77.57
2024-03-26T04:47:52.747Z,77.48
2024-03-26T04:50:24.088Z,77.57
2024-03-26T04:52:55.993Z,77.63
2024-03-26T04:55:26.526Z,77.54
2024-03-26T04:57:58.080Z,77.76
2024-03-26T05:00:29.653Z,77.74
2024-03-26T05:03:03.032Z,77.76
2024-03-26T05:05:34.816Z,77.77
2024-03-26T05:08:05.119Z,77.80
2024-03-26T05:10:36.674Z,78.11
2024-03-26T05:13:08.234Z,78.10
2024-03-26T05:15:39.784Z,78.05
2024-03-26T05:18:11.541Z,78.15
2024-03-26T05:20:43.097Z,78.01
2024-03-26T05:23:15.723Z,78.10
2024-03-26T05:25:47.231Z,77.89
2024-03-26T05:28:18.795Z,78.04
2024-03-26T05:30:51.163Z,78.57
2024-03-26T05:33:22.717Z,78.38
2024-03-26T05:35:54.299Z,78.43
2024-03-26T05:38:25.825Z,78.45
2024-03-26T05:40:58.209Z,78.34
2024-03-26T05:43:29.759Z,77.82
2024-03-26T05:46:01.220Z,78.26
2024-03-26T05:48:32.651Z,77.36
2024-03-26T05:51:04.057Z,77.69
2024-03-26T05:53:35.448Z,77.92
2024-03-26T05:56:09.224Z,77.36
2024-03-26T05:58:41.965Z,77.64
2024-03-26T06:01:13.336Z,78.02
2024-03-26T06:03:45.177Z,77.41
2024-03-26T06:06:15.243Z,77.39
2024-03-26T06:08:46.641Z,77.16
2024-03-26T06:11:18.016Z,77.23
2024-03-26T06:13:49.393Z,77.05
2024-03-26T06:16:21.537Z,77.36
2024-03-26T06:18:52.960Z,77.00
2024-03-26T06:21:24.296Z,76.61
2024-03-26T06:23:55.976Z,76.71
2024-03-26T06:26:27.415Z,76.36
2024-03-26T06:28:58.913Z,76.23
2024-03-26T06:31:30.227Z,76.29
2024-03-26T06:34:01.589Z,76.00
2024-03-26T06:36:32.915Z,75.94
2024-03-26T06:39:05.318Z,75.99
2024-03-26T06:41:36.869Z,76.17
2024-03-26T06:44:08.346Z,76.29
2024-03-26T06:46:40.572Z,75.89
2024-03-26T06:49:14.233Z,75.68
2024-03-26T06:51:46.096Z,75.31
2024-03-26T06:54:18.780Z,75.16
2024-03-26T06:56:50.319Z,75.19
2024-03-26T06:59:21.623Z,75.25
2024-03-26T07:01:52.950Z,75.13
2024-03-26T07:04:24.284Z,75.01
2024-03-26T07:06:55.563Z,74.62
2024-03-26T07:09:27.127Z,74.57
2024-03-26T07:11:58.460Z,74.18
2024-03-26T07:14:29.850Z,73.78
2024-03-26T07:17:01.146Z,73.73
2024-03-26T07:19:32.535Z,73.78
2024-03-26T07:22:04.854Z,73.76
2024-03-26T07:24:36.992Z,73.10
2024-03-26T07:27:08.343Z,72.53
2024-03-26T07:29:40.323Z,72.29
2024-03-26T07:32:11.656Z,72.17
2024-03-26T07:34:44.002Z,72.11
2024-03-26T07:37:16.529Z,72.03
2024-03-26T07:39:48.314Z,71.74
2024-03-26T07:42:19.591Z,71.67
2024-03-26T07:44:51.835Z,71.54
2024-03-26T07:47:23.462Z,70.76
2024-03-26T07:49:53.400Z,70.99
2024-03-26T07:52:24.876Z,70.79
2024-03-26T07:54:56.319Z,70.21
2024-03-26T07:57:27.645Z,69.95
2024-03-26T07:59:58.983Z,70.27
2024-03-26T08:02:30.551Z,70.47
2024-03-26T08:05:01.792Z,69.94
2024-03-26T08:07:33.307Z,70.02
2024-03-26T08:10:05.002Z,70.21
2024-03-26T08:12:34.838Z,70.14
2024-03-26T08:15:08.315Z,69.30
2024-03-26T08:17:41.870Z,68.97
2024-03-26T08:20:15.150Z,67.83
2024-03-26T08:22:46.670Z,67.76
2024-03-26T08:25:18.709Z,67.68
2024-03-26T08:27:49.998Z,67.70
2024-03-26T08:30:21.601Z,67.71
2024-03-26T08:32:54.246Z,67.76
2024-03-26T08:35:25.708Z,67.60
2024-03-26T08:37:57.017Z,67.50
2024-03-26T08:40:28.331Z,66.21
2024-03-26T08:42:59.691Z,66.52
2024-03-26T08:45:31.016Z,66.34
2024-03-26T08:48:02.448Z,65.98
2024-03-26T08:50:33.863Z,65.59
2024-03-26T08:53:06.008Z,65.25
2024-03-26T08:55:37.558Z,65.38
2024-03-26T08:58:09.531Z,65.48
2024-03-26T09:00:41.492Z,65.32
2024-03-26T09:03:11.614Z,65.31
2024-03-26T09:05:43.172Z,65.28
2024-03-26T09:08:13.296Z,65.14
2024-03-26T09:10:44.847Z,65.50
2024-03-26T09:13:14.968Z,65.00
2024-03-26T09:15:46.727Z,64.90
2024-03-26T09:18:18.289Z,63.97
2024-03-26T09:20:48.409Z,62.85
2024-03-26T09:23:19.963Z,62.51
2024-03-26T09:25:51.734Z,62.72
2024-03-26T09:28:23.273Z,63.19
2024-03-26T09:30:53.401Z,63.01
2024-03-26T09:33:25.368Z,62.61
2024-03-26T09:35:56.921Z,61.72
2024-03-26T09:38:39.645Z,60.92
2024-03-26T09:41:18.578Z,60.48
2024-03-26T09:43:50.976Z,60.06
2024-03-26T09:46:23.890Z,59.93
2024-03-26T09:48:56.552Z,59.88
2024-03-26T09:51:29.124Z,59.67
2024-03-26T09:54:01.861Z,59.69
2024-03-26T09:56:33.325Z,59.28
2024-03-26T09:59:03.456Z,58.72
2024-03-26T10:01:37.867Z,58.34
2024-03-26T10:04:10.759Z,58.27
2024-03-26T10:06:43.074Z,57.24
2024-03-26T10:09:16.634Z,56.71
2024-03-26T10:11:49.412Z,56.31
2024-03-26T10:14:22.213Z,55.62
2024-03-26T10:16:53.959Z,55.31
2024-03-26T10:19:26.132Z,55.22
2024-03-26T10:21:57.695Z,54.20
2024-03-26T10:24:29.043Z,54.11
2024-03-26T10:26:59.606Z,53.82
2024-03-26T10:29:31.228Z,53.71
2024-03-26T10:32:02.749Z,52.48
2024-03-26T10:34:37.956Z,52.02
2024-03-26T10:37:11.168Z,51.74
2024-03-26T10:39:48.356Z,51.28
2024-03-26T10:42:21.384Z,50.16
2024-03-26T10:44:59.410Z,49.06
2024-03-26T10:47:38.585Z,48.75
2024-03-26T10:50:11.608Z,48.36
2024-03-26T10:52:46.241Z,47.95
2024-03-26T10:55:18.960Z,47.50
2024-03-26T10:57:51.205Z,46.62
2024-03-26T11:00:22.813Z,46.50
2024-03-26T11:02:58.411Z,45.77
2024-03-26T11:05:33.702Z,44.55
2024-03-26T11:08:06.921Z,43.75
2024-03-26T11:11:01.313Z,42.39
2024-03-26T11:13:35.089Z,39.48
2024-03-26T11:16:10.467Z,37.50
2024-03-26T11:18:45.966Z,35.27
2024-03-26T11:21:18.828Z,33.32
2024-03-26T11:23:50.996Z,30.80
2024-03-26T11:26:27.061Z,28.38
2024-03-26T11:29:01.686Z,26.70
2024-03-26T11:31:34.468Z,25.19
2024-03-26T11:34:08.796Z,24.10
2024-03-26T11:36:40.653Z,23.49
2024-03-26T11:39:12.823Z,22.59
2024-03-26T11:41:46.837Z,21.94
2024-03-26T11:44:18.392Z,21.33
2024-03-26T11:46:50.156Z,20.91
2024-03-26T11:49:22.730Z,20.15
2024-03-26T11:51:54.285Z,19.29
2024-03-26T11:54:26.592Z,18.25
2024-03-26T11:56:58.420Z,17.45
2024-03-26T11:59:31.006Z,16.97
2024-03-26T12:02:03.393Z,16.94
2024-03-26T12:04:34.928Z,16.81
2024-03-26T12:07:08.844Z,16.17
2024-03-26T12:09:42.402Z,15.81
2024-03-26T12:12:17.435Z,15.57
2024-03-26T12:14:50.359Z,15.32
2024-03-26T12:17:22.143Z,14.61
2024-03-26T12:19:53.684Z,14.22
2024-03-26T12:22:25.332Z,14.03
2024-03-26T12:24:57.205Z,13.78
2024-03-26T12:27:28.786Z,13.76
2024-03-26T12:30:01.413Z,12.98
2024-03-26T12:32:35.152Z,12.72
2024-03-26T12:35:07.960Z,12.73
2024-03-26T12:37:40.715Z,12.54
2024-03-26T12:40:14.162Z,12.26
2024-03-26T12:42:46.489Z,11.95
2024-03-26T12:45:18.303Z,11.65
2024-03-26T12:47:50.143Z,11.49
2024-03-26T12:50:22.363Z,11.41
2024-03-26T12:52:53.903Z,11.17
2024-03-26T12:55:25.368Z,10.87
2024-03-26T12:57:56.731Z,11.16
2024-03-26T13:00:28.275Z,11.12
2024-03-26T13:02:59.746Z,11.03
2024-03-26T13:05:31.206Z,10.95
2024-03-26T13:08:02.625Z,11.03
2024-03-26T13:10:34.106Z,11.05
2024-03-26T13:13:05.578Z,11.15
2024-03-26T13:15:36.990Z,11.26
2024-03-26T13:18:08.783Z,10.99
2024-03-26T13:20:41.551Z,10.87
2024-03-26T13:23:12.857Z,11.13
2024-03-26T13:25:44.245Z,11.16
2024-03-26T13:28:15.637Z,11.51
2024-03-26T13:30:47.486Z,11.72
2024-03-26T13:33:18.825Z,11.83
2024-03-26T13:35:50.220Z,12.36
2024-03-26T13:38:21.606Z,12.14
2024-03-26T13:40:55.991Z,12.43
2024-03-26T13:43:31.349Z,12.74
2024-03-26T13:46:02.717Z,12.62
2024-03-26T13:48:37.134Z,13.06
2024-03-26T13:51:10.087Z,13.24
2024-03-26T13:53:41.925Z,13.26
2024-03-26T13:56:13.250Z,13.55
2024-03-26T13:58:44.829Z,13.87
2024-03-26T14:01:16.595Z,14.13
2024-03-26T14:03:48.148Z,14.39
2024-03-26T14:06:19.703Z,14.76
2024-03-26T14:08:51.313Z,14.92
2024-03-26T14:11:23.026Z,15.33
2024-03-26T14:13:54.579Z,15.77
2024-03-26T14:16:26.543Z,15.63
2024-03-26T14:18:58.102Z,15.75
2024-03-26T14:21:29.654Z,16.24
2024-03-26T14:24:01.211Z,16.55
2024-03-26T14:26:32.766Z,16.82
2024-03-26T14:29:05.963Z,17.15
2024-03-26T14:31:38.129Z,17.27
2024-03-26T14:34:09.687Z,17.19
2024-03-26T14:36:41.087Z,17.22
2024-03-26T14:39:12.429Z,17.53
2024-03-26T14:41:43.945Z,17.84
2024-03-26T14:44:18.801Z,17.95
2024-03-26T14:46:50.333Z,18.06
2024-03-26T14:49:22.541Z,18.22
2024-03-26T14:51:54.063Z,18.39
2024-03-26T14:54:25.617Z,18.42
2024-03-26T14:56:57.172Z,18.87
2024-03-26T14:59:29.341Z,19.12
2024-03-26T15:02:01.305Z,19.45
2024-03-26T15:04:32.867Z,19.50
2024-03-26T15:07:08.042Z,19.67
2024-03-26T15:09:39.461Z,19.99
2024-03-26T15:12:11.966Z,20.16
2024-03-26T15:14:43.806Z,20.42
2024-03-26T15:17:15.354Z,20.64
2024-03-26T15:19:47.250Z,20.63
2024-03-26T15:22:18.675Z,20.86
2024-03-26T15:24:50.227Z,21.09
2024-03-26T15:27:40.214Z,21.45
2024-03-26T15:30:32.254Z,21.70
2024-03-26T15:33:04.227Z,21.76
2024-03-26T15:35:35.776Z,22.23
2024-03-26T15:38:07.944Z,22.75
2024-03-26T15:40:40.154Z,22.99
2024-03-26T15:43:11.674Z,23.11
2024-03-26T15:45:46.820Z,23.50
2024-03-26T15:48:18.265Z,23.91
2024-03-26T15:50:49.829Z,24.23
2024-03-26T15:53:21.377Z,24.48
2024-03-26T15:55:53.082Z,24.96
2024-03-26T15:58:24.929Z,25.33
2024-03-26T16:00:56.664Z,25.72
2024-03-26T16:03:28.269Z,26.16
2024-03-26T16:06:00.183Z,26.43
2024-03-26T16:08:31.751Z,26.90
2024-03-26T16:11:13.145Z,27.16
2024-03-26T16:13:45.534Z,27.34
2024-03-26T16:16:17.399Z,27.75
2024-03-26T16:18:49.232Z,27.92
2024-03-26T16:21:20.804Z,28.27
2024-03-26T16:23:52.369Z,28.34
2024-03-26T16:26:23.902Z,28.47
2024-03-26T16:28:58.606Z,28.64
2024-03-26T16:31:30.706Z,28.97
2024-03-26T16:34:03.903Z,29.28
2024-03-26T16:36:35.859Z,29.45
2024-03-26T16:39:08.971Z,29.64
2024-03-26T16:41:45.145Z,29.76
2024-03-26T16:44:17.691Z,30.18
2024-03-26T16:46:50.273Z,30.33
2024-03-26T16:49:21.829Z,30.42
2024-03-26T16:51:55.322Z,30.79
2024-03-26T16:54:26.787Z,30.94
2024-03-26T16:56:58.343Z,31.33
2024-03-26T16:59:30.126Z,31.42
2024-03-26T17:02:01.660Z,31.77
2024-03-26T17:04:34.036Z,32.03
2024-03-26T17:07:06.000Z,32.32
2024-03-26T17:09:37.559Z,32.27
2024-03-26T17:12:09.886Z,32.57
2024-03-26T17:14:41.491Z,32.78
2024-03-26T17:17:14.856Z,33.05
2024-03-26T17:19:47.273Z,33.30
2024-03-26T17:22:18.841Z,33.61
2024-03-26T17:24:50.380Z,34.10
2024-03-26T17:27:22.142Z,34.29
2024-03-26T17:29:53.692Z,34.83
2024-03-26T17:32:25.462Z,35.13
2024-03-26T17:34:57.418Z,35.32
2024-03-26T17:37:28.977Z,35.53
2024-03-26T17:40:00.528Z,35.74
2024-03-26T17:42:34.274Z,36.14
2024-03-26T17:45:06.820Z,36.21
2024-03-26T17:47:39.599Z,36.43
2024-03-26T17:50:12.294Z,36.69
2024-03-26T17:52:46.370Z,36.66
2024-03-26T17:55:18.501Z,36.97
2024-03-26T17:57:50.034Z,37.02
2024-03-26T18:00:22.282Z,37.30
2024-03-26T18:02:53.760Z,37.28
2024-03-26T18:05:25.514Z,37.52
2024-03-26T18:07:55.643Z,37.63
2024-03-26T18:10:27.197Z,37.82
2024-03-26T18:12:57.317Z,37.76
2024-03-26T18:15:30.519Z,38.01
2024-03-26T18:18:02.069Z,37.92
2024-03-26T18:20:36.900Z,38.20
2024-03-26T18:23:09.485Z,38.27
2024-03-26T18:25:41.037Z,38.39
2024-03-26T18:28:12.594Z,38.36
2024-03-26T18:30:44.148Z,38.35
2024-03-26T18:33:15.718Z,38.37
2024-03-26T18:35:57.469Z,38.45
2024-03-26T18:38:31.932Z,38.55
2024-03-26T18:41:07.376Z,38.53
2024-03-26T18:43:41.599Z,38.63
2024-03-26T18:46:14.398Z,38.75
2024-03-26T18:48:47.368Z,38.77
2024-03-26T18:51:18.971Z,38.95
2024-03-26T18:53:50.480Z,39.02
2024-03-26T18:56:20.610Z,39.22
2024-03-26T18:58:52.363Z,39.30
2024-03-26T19:01:26.118Z,39.50
2024-03-26T19:03:57.728Z,39.64
2024-03-26T19:06:29.404Z,39.70
2024-03-26T19:09:02.319Z,39.79
2024-03-26T19:11:35.167Z,39.98
2024-03-26T19:14:06.612Z,40.10
2024-03-26T19:16:38.373Z,40.17
2024-03-26T19:19:10.019Z,40.32
2024-03-26T19:21:41.495Z,40.40
2024-03-26T19:24:13.246Z,40.72
2024-03-26T19:26:44.803Z,40.73
2024-03-26T19:29:16.568Z,40.54
2024-03-26T19:31:48.736Z,40.87
2024-03-26T19:34:19.985Z,40.63
2024-03-26T19:36:56.574Z,40.78
2024-03-26T19:39:28.126Z,40.85
2024-03-26T19:41:59.672Z,40.99
2024-03-26T19:44:30.404Z,41.13
2024-03-26T19:47:01.969Z,41.27
2024-03-26T19:49:33.525Z,41.59
2024-03-26T19:52:05.625Z,41.45
2024-03-26T19:54:37.867Z,41.69
2024-03-26T19:57:09.413Z,41.66
2024-03-26T19:59:39.545Z,41.89
2024-03-26T20:02:11.295Z,41.84
2024-03-26T20:04:42.854Z,41.81
2024-03-26T20:07:18.306Z,42.11
2024-03-26T20:09:50.687Z,42.19
2024-03-26T20:12:22.682Z,42.25
2024-03-26T20:14:54.818Z,42.48
2024-03-26T20:17:26.996Z,42.27
2024-03-26T20:19:58.541Z,42.64
2024-03-26T20:22:30.502Z,42.81
2024-03-26T20:25:02.815Z,42.72
2024-03-26T20:27:34.434Z,43.07
2024-03-26T20:30:10.289Z,43.28
2024-03-26T20:32:41.851Z,43.14
2024-03-26T20:35:12.595Z,43.38
2024-03-26T20:37:46.014Z,43.67
2024-03-26T20:40:17.691Z,43.64
2024-03-26T20:42:49.300Z,43.91
2024-03-26T20:45:20.875Z,43.75
2024-03-26T20:47:52.410Z,44.43
2024-03-26T20:50:22.327Z,44.21
2024-03-26T20:52:53.897Z,44.50
2024-03-26T20:55:25.441Z,44.09
2024-03-26T20:57:55.565Z,44.55
2024-03-26T21:00:27.134Z,44.71
2024-03-26T21:02:57.791Z,44.91
2024-03-26T21:05:29.413Z,45.27
2024-03-26T21:08:00.968Z,45.24
2024-03-26T21:10:33.164Z,45.12
2024-03-26T21:13:05.242Z,45.53
2024-03-26T21:15:36.870Z,45.63
2024-03-26T21:18:14.154Z,45.50
2024-03-26T21:20:51.039Z,45.84
2024-03-26T21:23:22.794Z,45.85
2024-03-26T21:25:54.354Z,46.00
2024-03-26T21:28:25.908Z,46.19
2024-03-26T21:31:01.496Z,46.40
2024-03-26T21:33:33.116Z,46.56
2024-03-26T21:36:04.389Z,46.37
2024-03-26T21:38:36.226Z,46.76
2024-03-26T21:41:08.461Z,46.31
2024-03-26T21:43:40.988Z,46.77
2024-03-26T21:46:12.536Z,46.74
2024-03-26T21:48:44.088Z,47.05
2024-03-26T21:51:19.370Z,47.01
2024-03-26T21:53:51.706Z,47.17
2024-03-26T21:56:23.884Z,47.16
2024-03-26T21:58:55.635Z,47.30
2024-03-26T22:01:25.555Z,47.56
2024-03-26T22:03:57.116Z,47.41
2024-03-26T22:06:27.434Z,47.43
2024-03-26T22:08:57.559Z,47.45
2024-03-26T22:11:29.124Z,47.93
2024-03-26T22:13:59.239Z,47.86
2024-03-26T22:16:30.797Z,47.70
2024-03-26T22:19:01.328Z,47.61
2024-03-26T22:21:32.882Z,48.13
2024-03-26T22:24:03.966Z,48.29
2024-03-26T22:26:35.715Z,48.45
2024-03-26T22:29:07.348Z,48.11
2024-03-26T22:31:37.264Z,48.18
2024-03-26T22:34:09.434Z,48.75
2024-03-26T22:36:41.194Z,48.67
2024-03-26T22:39:11.728Z,48.77
2024-03-26T22:41:43.283Z,48.82
2024-03-26T22:44:13.200Z,48.62
2024-03-26T22:46:44.758Z,48.82
2024-03-26T22:49:14.671Z,48.84
2024-03-26T22:51:46.229Z,48.99
2024-03-26T22:54:18.001Z,49.15
2024-03-26T22:56:52.519Z,49.57
2024-03-26T22:59:26.437Z,49.45
2024-03-26T23:01:58.186Z,49.36
2024-03-26T23:04:30.158Z,49.16
2024-03-26T23:07:01.713Z,49.38
2024-03-26T23:09:31.835Z,49.38
2024-03-26T23:12:03.388Z,49.63
2024-03-26T23:14:34.943Z,49.81
2024-03-26T23:17:04.856Z,49.80
2024-03-26T23:19:36.153Z,49.65
2024-03-26T23:22:08.223Z,49.57
2024-03-26T23:24:39.736Z,49.68
2024-03-26T23:27:11.293Z,50.09
2024-03-26T23:29:42.846Z,49.72
2024-03-26T23:32:15.024Z,50.04
2024-03-26T23:34:46.575Z,49.92
2024-03-26T23:37:18.131Z,49.80
2024-03-26T23:39:48.661Z,50.04
2024-03-26T23:42:18.481Z,49.99
2024-03-26T23:44:49.938Z,50.08
2024-03-26T23:47:22.103Z,50.11
2024-03-26T23:49:54.275Z,50.23
2024-03-26T23:52:25.837Z,50.20
2024-03-26T23:54:57.795Z,49.80
2024-03-26T23:57:29.577Z,50.67
