createdAt,value
2023-01-25T00:04:53.383Z,18.93
2023-01-25T00:07:20.117Z,20.63
2023-01-25T00:09:46.852Z,18.60
2023-01-25T00:12:13.676Z,19.20
2023-01-25T00:14:40.439Z,18.33
2023-01-25T00:17:07.233Z,19.03
2023-01-25T00:19:34.027Z,18.83
2023-01-25T00:22:00.831Z,20.27
2023-01-25T00:24:27.645Z,18.70
2023-01-25T00:26:54.468Z,19.10
2023-01-25T00:29:21.219Z,18.67
2023-01-25T00:32:02.822Z,18.87
2023-01-25T00:34:38.430Z,20.03
2023-01-25T00:37:29.764Z,19.17
2023-01-25T00:39:56.511Z,19.13
2023-01-25T00:42:23.503Z,18.77
2023-01-25T00:44:50.307Z,18.30
2023-01-25T00:47:17.952Z,17.73
2023-01-25T00:49:45.887Z,17.83
2023-01-25T00:52:13.223Z,18.50
2023-01-25T00:54:39.981Z,19.40
2023-01-25T00:57:08.121Z,17.70
2023-01-25T00:59:34.983Z,16.80
2023-01-25T01:02:02.472Z,17.47
2023-01-25T01:04:29.963Z,18.40
2023-01-25T01:06:56.747Z,18.97
2023-01-25T01:09:24.555Z,18.20
2023-01-25T01:11:51.629Z,18.20
2023-01-25T01:14:19.344Z,18.03
2023-01-25T01:16:46.463Z,15.80
2023-01-25T01:19:13.300Z,19.07
2023-01-25T01:21:40.201Z,16.30
2023-01-25T01:24:07.544Z,18.50
2023-01-25T01:26:34.405Z,16.47
2023-01-25T01:29:01.200Z,17.37
2023-01-25T01:31:28.159Z,17.67
2023-01-25T01:33:57.222Z,18.87
2023-01-25T01:36:25.875Z,17.70
2023-01-25T01:38:52.817Z,18.23
2023-01-25T01:41:20.414Z,17.03
2023-01-25T01:43:47.907Z,16.50
2023-01-25T01:46:37.599Z,16.03
2023-01-25T01:49:19.639Z,17.40
2023-01-25T01:51:58.921Z,16.77
2023-01-25T01:54:38.736Z,17.10
2023-01-25T01:57:26.251Z,17.03
2023-01-25T02:00:11.857Z,16.80
2023-01-25T02:02:38.839Z,17.50
2023-01-25T02:05:09.827Z,14.67
2023-01-25T02:07:38.533Z,17.80
2023-01-25T02:10:11.439Z,16.83
2023-01-25T02:12:39.092Z,18.07
2023-01-25T02:15:07.487Z,16.93
2023-01-25T02:17:36.952Z,19.10
2023-01-25T02:20:18.135Z,18.37
2023-01-25T02:22:54.023Z,17.50
2023-01-25T02:25:21.667Z,17.23
2023-01-25T02:28:07.166Z,18.50
2023-01-25T02:30:34.764Z,17.50
2023-01-25T02:33:01.878Z,17.60
2023-01-25T02:35:40.552Z,18.63
2023-01-25T02:38:09.560Z,18.13
2023-01-25T02:40:49.592Z,17.90
2023-01-25T02:43:18.397Z,18.90
2023-01-25T02:45:52.671Z,17.70
2023-01-25T02:48:19.445Z,20.20
2023-01-25T02:50:46.230Z,19.03
2023-01-25T02:53:12.957Z,18.07
2023-01-25T02:55:39.772Z,18.70
2023-01-25T02:58:06.490Z,18.53
2023-01-25T03:00:33.885Z,19.23
2023-01-25T03:03:00.719Z,19.70
2023-01-25T03:05:27.558Z,21.57
2023-01-25T03:07:54.340Z,20.93
2023-01-25T03:10:21.144Z,20.57
2023-01-25T03:12:47.887Z,19.00
2023-01-25T03:15:14.632Z,20.60
2023-01-25T03:17:41.391Z,19.60
2023-01-25T03:20:08.525Z,20.27
2023-01-25T03:22:35.302Z,19.27
2023-01-25T03:25:02.340Z,21.57
2023-01-25T03:27:32.178Z,20.67
2023-01-25T03:29:58.936Z,19.27
2023-01-25T03:32:25.697Z,21.40
2023-01-25T03:34:52.604Z,20.30
2023-01-25T03:37:19.402Z,21.17
2023-01-25T03:39:46.158Z,20.40
2023-01-25T03:42:13.414Z,21.03
2023-01-25T03:44:40.187Z,20.10
2023-01-25T03:47:06.979Z,21.30
2023-01-25T03:49:33.777Z,20.03
2023-01-25T03:52:00.540Z,20.27
2023-01-25T03:54:27.253Z,19.63
2023-01-25T03:56:54.045Z,20.93
2023-01-25T03:59:20.798Z,20.67
2023-01-25T04:01:47.838Z,19.80
2023-01-25T04:04:14.750Z,18.73
2023-01-25T04:06:41.554Z,19.37
2023-01-25T04:09:08.452Z,18.43
2023-01-25T04:11:35.319Z,19.30
2023-01-25T04:14:02.134Z,20.20
2023-01-25T04:16:30.569Z,18.57
2023-01-25T04:18:57.342Z,18.00
2023-01-25T04:21:24.297Z,18.27
2023-01-25T04:23:51.080Z,19.70
2023-01-25T04:26:18.108Z,19.33
2023-01-25T04:28:44.868Z,18.60
2023-01-25T04:31:11.668Z,18.77
2023-01-25T04:33:38.432Z,18.57
2023-01-25T04:36:05.937Z,19.37
2023-01-25T04:38:33.239Z,17.13
2023-01-25T04:40:59.995Z,17.60
2023-01-25T04:43:26.774Z,20.23
2023-01-25T04:45:53.562Z,18.60
2023-01-25T04:48:20.392Z,18.10
2023-01-25T04:50:47.334Z,17.83
2023-01-25T04:53:14.304Z,20.53
2023-01-25T04:55:44.077Z,19.77
2023-01-25T04:58:10.821Z,18.43
2023-01-25T05:00:37.570Z,19.50
2023-01-25T05:03:04.410Z,19.47
2023-01-25T05:05:31.167Z,21.23
2023-01-25T05:07:57.908Z,19.47
2023-01-25T05:10:24.663Z,20.33
2023-01-25T05:12:51.388Z,19.27
2023-01-25T05:15:18.197Z,19.77
2023-01-25T05:17:44.931Z,20.57
2023-01-25T05:20:12.192Z,19.77
2023-01-25T05:22:38.906Z,20.33
2023-01-25T05:25:26.030Z,19.60
2023-01-25T05:27:52.724Z,21.87
2023-01-25T05:30:19.514Z,22.10
2023-01-25T05:32:46.523Z,19.83
2023-01-25T05:35:13.259Z,19.80
2023-01-25T05:37:40.110Z,19.63
2023-01-25T05:40:08.316Z,18.43
2023-01-25T05:42:35.083Z,20.70
2023-01-25T05:45:01.891Z,18.83
2023-01-25T05:47:28.641Z,19.60
2023-01-25T05:49:55.427Z,20.40
2023-01-25T05:52:22.183Z,20.67
2023-01-25T05:54:49.473Z,19.53
2023-01-25T05:57:16.542Z,20.70
2023-01-25T05:59:43.368Z,19.60
2023-01-25T06:04:41.661Z,19.77
2023-01-25T06:07:08.397Z,20.83
2023-01-25T06:09:35.079Z,20.43
2023-01-25T06:12:01.848Z,21.90
2023-01-25T06:14:28.544Z,23.63
2023-01-25T06:16:55.281Z,22.00
2023-01-25T06:19:21.993Z,20.77
2023-01-25T06:21:50.355Z,18.97
2023-01-25T06:24:17.111Z,22.07
2023-01-25T06:26:43.837Z,19.80
2023-01-25T06:29:10.667Z,20.63
2023-01-25T06:31:37.538Z,20.33
2023-01-25T06:34:06.488Z,18.90
2023-01-25T06:36:33.470Z,18.40
2023-01-25T06:39:00.229Z,19.13
2023-01-25T06:41:27.141Z,20.20
2023-01-25T06:43:54.008Z,19.87
2023-01-25T06:46:20.878Z,21.00
2023-01-25T06:48:47.999Z,21.97
2023-01-25T06:51:15.735Z,21.07
2023-01-25T06:53:44.762Z,20.20
2023-01-25T06:56:15.144Z,21.43
2023-01-25T06:58:42.061Z,19.27
2023-01-25T07:01:16.934Z,18.73
2023-01-25T07:03:44.023Z,18.77
2023-01-25T07:06:11.726Z,19.23
2023-01-25T07:08:39.793Z,19.13
2023-01-25T07:11:12.220Z,18.83
2023-01-25T07:13:39.197Z,19.90
2023-01-25T07:16:08.084Z,20.70
2023-01-25T07:18:37.611Z,19.53
2023-01-25T07:21:06.530Z,17.77
2023-01-25T07:23:34.142Z,17.20
2023-01-25T07:26:02.042Z,18.90
2023-01-25T07:28:29.159Z,18.07
2023-01-25T07:30:55.928Z,17.53
2023-01-25T07:33:22.762Z,16.87
2023-01-25T07:35:51.047Z,16.67
2023-01-25T07:38:18.069Z,18.67
2023-01-25T07:40:51.666Z,19.20
2023-01-25T07:43:18.545Z,18.13
2023-01-25T07:45:48.751Z,19.60
2023-01-25T07:48:17.385Z,20.47
2023-01-25T07:50:46.691Z,19.33
2023-01-25T07:53:14.070Z,19.87
2023-01-25T07:55:40.780Z,19.63
2023-01-25T07:58:08.515Z,18.50
2023-01-25T08:00:35.252Z,18.33
2023-01-25T08:03:02.056Z,24.90
2023-01-25T08:05:28.823Z,19.60
2023-01-25T08:07:55.585Z,19.53
2023-01-25T08:10:22.378Z,17.00
2023-01-25T08:12:49.592Z,19.03
2023-01-25T08:15:16.377Z,19.60
2023-01-25T08:17:43.108Z,18.37
2023-01-25T08:20:10.595Z,18.37
2023-01-25T08:22:37.339Z,17.20
2023-01-25T08:25:05.011Z,18.73
2023-01-25T08:27:31.724Z,18.03
2023-01-25T08:29:58.556Z,18.30
2023-01-25T08:32:25.375Z,21.97
2023-01-25T08:34:52.092Z,21.73
2023-01-25T08:37:18.828Z,20.70
2023-01-25T08:39:45.680Z,20.10
2023-01-25T08:42:12.451Z,21.60
2023-01-25T08:44:39.202Z,20.80
2023-01-25T08:47:06.195Z,19.27
2023-01-25T08:49:34.541Z,18.90
2023-01-25T08:52:01.508Z,20.70
2023-01-25T08:54:28.598Z,20.50
2023-01-25T08:56:55.412Z,21.13
2023-01-25T08:59:22.361Z,21.00
2023-01-25T09:01:49.379Z,20.90
2023-01-25T09:04:16.242Z,20.17
2023-01-25T09:06:43.010Z,22.67
2023-01-25T09:09:09.972Z,21.50
2023-01-25T09:11:38.171Z,19.93
2023-01-25T09:14:05.697Z,20.27
2023-01-25T09:16:32.607Z,18.63
2023-01-25T09:19:01.854Z,18.03
2023-01-25T09:21:29.811Z,18.93
2023-01-25T09:24:05.874Z,25.43
2023-01-25T09:26:35.102Z,39.50
2023-01-25T09:29:02.000Z,29.20
2023-01-25T09:31:30.468Z,34.90
2023-01-25T09:33:58.647Z,24.50
2023-01-25T09:36:25.538Z,21.63
2023-01-25T09:38:52.650Z,19.30
2023-01-25T09:41:41.209Z,18.30
2023-01-25T09:44:19.979Z,19.70
2023-01-25T09:46:52.508Z,19.90
2023-01-25T09:49:56.156Z,25.97
2023-01-25T09:52:46.672Z,18.03
2023-01-25T09:55:16.388Z,18.40
2023-01-25T09:57:46.489Z,18.63
2023-01-25T10:00:16.781Z,18.97
2023-01-25T10:02:54.467Z,20.70
2023-01-25T10:05:24.808Z,19.23
2023-01-25T10:08:07.264Z,16.60
2023-01-25T10:10:39.569Z,19.50
2023-01-25T10:13:12.885Z,19.67
2023-01-25T10:15:55.649Z,20.50
2023-01-25T10:18:39.057Z,17.73
2023-01-25T10:21:17.756Z,18.60
2023-01-25T10:24:06.406Z,20.83
2023-01-25T10:26:36.062Z,20.57
2023-01-25T10:29:27.683Z,20.27
2023-01-25T10:32:01.652Z,20.90
2023-01-25T10:34:56.299Z,17.77
2023-01-25T10:37:32.110Z,20.33
2023-01-25T10:40:13.564Z,19.73
2023-01-25T10:42:59.272Z,20.23
2023-01-25T10:45:25.989Z,22.40
2023-01-25T10:48:03.729Z,25.97
2023-01-25T10:50:41.697Z,22.23
2023-01-25T10:53:20.573Z,21.77
2023-01-25T10:56:17.164Z,22.03
2023-01-25T10:58:47.179Z,23.93
2023-01-25T11:01:34.687Z,23.30
2023-01-25T11:04:02.715Z,20.97
2023-01-25T11:06:34.142Z,21.80
2023-01-25T11:09:01.778Z,21.00
2023-01-25T11:11:35.805Z,21.63
2023-01-25T11:14:15.899Z,22.50
2023-01-25T11:16:47.273Z,20.50
2023-01-25T11:19:33.953Z,22.60
2023-01-25T11:22:03.057Z,22.03
2023-01-25T11:24:35.199Z,21.87
2023-01-25T11:27:17.896Z,22.37
2023-01-25T11:29:47.191Z,22.63
2023-01-25T11:32:25.091Z,23.13
2023-01-25T11:34:51.904Z,24.90
2023-01-25T11:37:36.736Z,26.37
2023-01-25T11:40:37.127Z,28.27
2023-01-25T11:43:48.235Z,26.53
2023-01-25T11:46:23.984Z,25.53
2023-01-25T11:49:31.743Z,27.73
2023-01-25T11:52:17.120Z,25.87
2023-01-25T11:55:06.195Z,27.20
2023-01-25T11:57:54.838Z,27.37
2023-01-25T12:00:37.013Z,29.70
2023-01-25T12:03:39.739Z,30.80
2023-01-25T12:06:15.077Z,29.83
2023-01-25T12:09:05.136Z,30.07
2023-01-25T12:11:46.339Z,25.87
2023-01-25T12:14:39.499Z,27.90
2023-01-25T12:17:28.124Z,26.77
2023-01-25T12:20:21.654Z,28.37
2023-01-25T12:23:06.299Z,29.20
2023-01-25T12:25:46.862Z,28.80
2023-01-25T12:28:29.136Z,27.80
2023-01-25T12:30:59.317Z,28.90
2023-01-25T12:33:34.277Z,27.97
2023-01-25T12:36:11.697Z,28.57
2023-01-25T12:38:44.663Z,30.13
2023-01-25T12:41:23.386Z,28.20
2023-01-25T12:44:02.299Z,30.63
2023-01-25T12:46:38.859Z,29.33
2023-01-25T12:49:17.998Z,30.37
2023-01-25T12:51:45.786Z,29.67
2023-01-25T12:54:28.844Z,29.63
2023-01-25T12:57:25.570Z,26.97
2023-01-25T13:00:17.138Z,24.97
2023-01-25T13:03:08.433Z,27.80
2023-01-25T13:05:43.509Z,25.47
2023-01-25T13:08:36.721Z,26.60
2023-01-25T13:11:24.487Z,24.67
2023-01-25T13:13:51.390Z,23.70
2023-01-25T13:16:30.383Z,22.80
2023-01-25T13:18:58.548Z,24.17
2023-01-25T13:21:37.224Z,23.17
2023-01-25T13:24:30.681Z,24.87
2023-01-25T13:26:59.058Z,24.67
2023-01-25T13:29:46.008Z,25.83
2023-01-25T13:32:27.626Z,26.07
2023-01-25T13:34:58.803Z,25.40
2023-01-25T13:37:33.845Z,26.67
2023-01-25T13:40:20.235Z,27.10
2023-01-25T13:43:19.056Z,23.77
2023-01-25T13:45:48.439Z,25.47
2023-01-25T13:48:19.815Z,24.97
2023-01-25T13:50:59.379Z,25.90
2023-01-25T13:53:29.563Z,22.83
2023-01-25T13:55:57.849Z,24.43
2023-01-25T13:58:34.015Z,23.17
2023-01-25T14:01:15.963Z,24.50
2023-01-25T14:03:48.646Z,25.63
2023-01-25T14:06:34.030Z,28.63
2023-01-25T14:09:07.590Z,22.90
2023-01-25T14:11:39.906Z,21.47
2023-01-25T14:14:18.730Z,23.60
2023-01-25T14:16:45.671Z,24.40
2023-01-25T14:19:28.628Z,25.27
2023-01-25T14:22:31.925Z,22.90
2023-01-25T14:25:10.153Z,21.27
2023-01-25T14:27:42.800Z,24.10
2023-01-25T14:30:19.838Z,24.60
2023-01-25T14:32:46.915Z,29.37
2023-01-25T14:35:42.376Z,26.77
2023-01-25T14:38:26.965Z,26.27
2023-01-25T14:41:16.207Z,26.90
2023-01-25T14:43:46.641Z,27.30
2023-01-25T14:46:20.888Z,25.97
2023-01-25T14:48:47.868Z,27.53
2023-01-25T14:51:17.230Z,30.10
2023-01-25T14:53:48.174Z,31.03
2023-01-25T14:56:24.700Z,29.40
2023-01-25T14:58:59.477Z,31.70
2023-01-25T15:01:33.575Z,27.77
2023-01-25T15:04:00.895Z,28.53
2023-01-25T15:06:28.299Z,32.50
2023-01-25T15:08:55.405Z,30.87
2023-01-25T15:11:45.830Z,33.43
2023-01-25T15:14:22.275Z,32.00
2023-01-25T15:16:49.287Z,31.20
2023-01-25T15:19:24.494Z,32.00
2023-01-25T15:21:51.804Z,33.97
2023-01-25T15:24:19.158Z,31.80
2023-01-25T15:26:50.722Z,31.77
2023-01-25T15:29:23.306Z,31.00
2023-01-25T15:31:51.590Z,32.30
2023-01-25T15:34:37.815Z,34.00
2023-01-25T15:37:04.769Z,32.80
2023-01-25T15:39:32.840Z,34.63
2023-01-25T15:42:00.346Z,36.70
2023-01-25T15:44:27.673Z,36.03
2023-01-25T15:46:55.676Z,36.73
2023-01-25T15:49:27.992Z,35.00
2023-01-25T15:51:55.776Z,35.83
2023-01-25T15:54:28.335Z,31.27
2023-01-25T15:56:58.458Z,36.17
2023-01-25T15:59:27.318Z,33.77
2023-01-25T16:01:54.163Z,35.03
2023-01-25T16:04:20.947Z,33.77
2023-01-25T16:06:50.838Z,35.30
2023-01-25T16:09:23.307Z,37.20
2023-01-25T16:11:55.661Z,36.23
2023-01-25T16:14:23.849Z,35.50
2023-01-25T16:16:52.880Z,37.93
2023-01-25T16:19:22.354Z,36.77
2023-01-25T16:21:49.496Z,35.37
2023-01-25T16:24:16.758Z,35.70
2023-01-25T16:26:56.015Z,35.60
2023-01-25T16:29:23.297Z,33.77
2023-01-25T16:31:50.930Z,33.90
2023-01-25T16:34:17.785Z,35.27
2023-01-25T16:36:50.209Z,32.60
2023-01-25T16:39:22.939Z,34.70
2023-01-25T16:41:50.329Z,30.07
2023-01-25T16:44:17.535Z,34.93
2023-01-25T16:46:44.650Z,33.20
2023-01-25T16:49:18.923Z,33.70
2023-01-25T16:51:45.691Z,32.73
2023-01-25T16:54:12.741Z,33.83
2023-01-25T16:56:39.597Z,33.70
2023-01-25T16:59:07.216Z,33.13
2023-01-25T17:01:34.044Z,30.53
2023-01-25T17:04:00.811Z,32.33
2023-01-25T17:06:40.715Z,31.10
2023-01-25T17:09:22.161Z,32.70
2023-01-25T17:11:49.557Z,35.80
2023-01-25T17:14:18.911Z,32.60
2023-01-25T17:16:48.180Z,33.77
2023-01-25T17:19:17.130Z,33.00
2023-01-25T17:21:44.448Z,32.97
2023-01-25T17:24:14.610Z,38.30
2023-01-25T17:26:42.047Z,34.70
2023-01-25T17:29:10.203Z,37.37
2023-01-25T17:31:38.103Z,36.47
2023-01-25T17:34:07.111Z,35.57
2023-01-25T17:36:34.475Z,36.80
2023-01-25T17:39:05.667Z,34.40
2023-01-25T17:41:32.891Z,39.23
2023-01-25T17:43:59.812Z,35.50
2023-01-25T17:46:30.132Z,36.73
2023-01-25T17:48:58.068Z,37.63
2023-01-25T17:51:25.586Z,39.27
2023-01-25T17:53:53.146Z,38.00
2023-01-25T17:56:20.555Z,36.23
2023-01-25T17:58:47.827Z,35.50
2023-01-25T18:01:20.610Z,36.33
2023-01-25T18:03:49.387Z,35.30
2023-01-25T18:06:18.873Z,35.97
2023-01-25T18:08:48.519Z,34.10
2023-01-25T18:11:18.172Z,36.07
2023-01-25T18:13:50.876Z,38.47
2023-01-25T18:16:19.262Z,36.40
2023-01-25T18:18:46.222Z,36.40
2023-01-25T18:21:15.431Z,33.37
2023-01-25T18:23:46.414Z,33.03
2023-01-25T18:26:18.957Z,32.90
2023-01-25T18:28:47.054Z,32.97
2023-01-25T18:31:15.822Z,36.87
2023-01-25T18:33:42.817Z,32.27
2023-01-25T18:36:14.170Z,35.20
2023-01-25T18:38:40.890Z,31.07
2023-01-25T18:41:08.293Z,34.97
2023-01-25T18:43:35.923Z,31.97
2023-01-25T18:46:03.124Z,32.57
2023-01-25T18:48:30.752Z,32.47
2023-01-25T18:51:09.105Z,32.93
2023-01-25T18:53:37.870Z,33.70
2023-01-25T18:56:07.293Z,32.73
2023-01-25T18:58:36.021Z,33.67
2023-01-25T19:01:05.934Z,34.13
2023-01-25T19:03:33.421Z,31.27
2023-01-25T19:06:00.889Z,33.43
2023-01-25T19:08:28.975Z,33.13
2023-01-25T19:11:06.968Z,33.23
2023-01-25T19:13:35.076Z,34.80
2023-01-25T19:16:03.218Z,36.83
2023-01-25T19:18:37.902Z,33.10
2023-01-25T19:21:09.124Z,32.37
2023-01-25T19:23:38.653Z,31.30
2023-01-25T19:26:07.073Z,33.70
2023-01-25T19:28:38.798Z,34.90
2023-01-25T19:31:07.695Z,31.10
2023-01-25T19:33:35.244Z,35.90
2023-01-25T19:36:04.384Z,35.70
2023-01-25T19:38:32.073Z,32.40
2023-01-25T19:41:28.834Z,32.20
2023-01-25T19:43:56.845Z,30.83
2023-01-25T19:46:26.973Z,32.70
2023-01-25T19:48:54.526Z,32.90
2023-01-25T19:51:24.112Z,33.47
2023-01-25T19:53:53.921Z,31.40
2023-01-25T19:56:21.081Z,33.83
2023-01-25T19:58:49.687Z,32.20
2023-01-25T20:01:19.062Z,31.17
2023-01-25T20:03:46.396Z,33.87
2023-01-25T20:06:14.620Z,33.70
2023-01-25T20:08:43.709Z,29.93
2023-01-25T20:11:33.695Z,31.60
2023-01-25T20:14:03.447Z,31.80
2023-01-25T20:16:32.256Z,31.80
2023-01-25T20:19:00.180Z,32.33
2023-01-25T20:21:28.703Z,31.30
2023-01-25T20:24:00.248Z,33.97
2023-01-25T20:26:39.098Z,31.00
2023-01-25T20:29:07.159Z,29.80
2023-01-25T20:31:35.061Z,28.30
2023-01-25T20:34:04.591Z,27.20
2023-01-25T20:36:32.769Z,30.87
2023-01-25T20:38:59.763Z,29.23
2023-01-25T20:41:26.866Z,30.30
2023-01-25T20:44:04.195Z,30.70
2023-01-25T20:46:34.110Z,28.67
2023-01-25T20:49:01.643Z,29.13
2023-01-25T20:51:28.903Z,29.53
2023-01-25T20:53:56.278Z,30.27
2023-01-25T20:56:23.536Z,29.00
2023-01-25T20:58:51.432Z,30.50
2023-01-25T21:01:20.854Z,28.03
2023-01-25T21:03:48.601Z,31.10
2023-01-25T21:06:16.341Z,31.07
2023-01-25T21:08:43.537Z,30.63
2023-01-25T21:11:11.531Z,29.97
2023-01-25T21:13:38.231Z,28.77
2023-01-25T21:16:17.951Z,27.67
2023-01-25T21:18:47.313Z,29.57
2023-01-25T21:21:19.742Z,27.90
2023-01-25T21:23:48.248Z,28.10
2023-01-25T21:26:20.762Z,28.83
2023-01-25T21:28:48.233Z,32.27
2023-01-25T21:31:17.309Z,31.37
2023-01-25T21:33:44.713Z,30.20
2023-01-25T21:36:15.742Z,29.17
2023-01-25T21:38:44.607Z,29.60
2023-01-25T21:41:14.305Z,31.30
2023-01-25T21:44:13.439Z,31.93
2023-01-25T21:46:40.907Z,29.77
2023-01-25T21:49:28.392Z,34.23
2023-01-25T21:52:02.084Z,31.20
2023-01-25T21:54:37.145Z,30.50
2023-01-25T21:57:08.960Z,32.63
2023-01-25T21:59:36.845Z,30.47
2023-01-25T22:04:42.750Z,31.03
2023-01-25T22:07:11.035Z,34.97
2023-01-25T22:09:37.880Z,32.70
2023-01-25T22:12:04.958Z,34.40
2023-01-25T22:14:35.030Z,33.63
2023-01-25T22:17:03.216Z,32.40
2023-01-25T22:19:30.007Z,33.50
2023-01-25T22:21:56.910Z,33.00
2023-01-25T22:24:23.934Z,32.17
2023-01-25T22:27:25.812Z,32.30
2023-01-25T22:29:52.586Z,31.77
2023-01-25T22:32:19.419Z,33.43
2023-01-25T22:34:46.400Z,32.40
2023-01-25T22:37:13.193Z,30.90
2023-01-25T22:39:40.024Z,33.93
2023-01-25T22:42:06.793Z,32.30
2023-01-25T22:44:33.512Z,31.10
2023-01-25T22:47:00.328Z,32.30
2023-01-25T22:49:27.055Z,32.83
2023-01-25T22:51:53.885Z,35.03
2023-01-25T22:54:20.816Z,35.30
2023-01-25T22:56:47.627Z,35.43
2023-01-25T22:59:19.163Z,36.07
2023-01-25T23:01:46.456Z,34.47
2023-01-25T23:04:13.493Z,34.93
2023-01-25T23:06:40.356Z,34.77
2023-01-25T23:09:07.440Z,34.90
2023-01-25T23:11:37.333Z,37.77
2023-01-25T23:14:30.037Z,35.23
2023-01-25T23:17:16.901Z,34.07
2023-01-25T23:19:43.603Z,34.53
2023-01-25T23:22:10.387Z,35.30
2023-01-25T23:24:37.108Z,36.00
2023-01-25T23:27:03.859Z,33.50
2023-01-25T23:29:31.422Z,35.00
2023-01-25T23:31:58.261Z,35.40
2023-01-25T23:34:25.073Z,34.00
2023-01-25T23:36:51.819Z,36.40
2023-01-25T23:39:18.663Z,35.47
2023-01-25T23:41:45.474Z,33.50
2023-01-25T23:44:12.205Z,36.17
2023-01-25T23:46:38.949Z,31.27
2023-01-25T23:49:05.767Z,33.83
2023-01-25T23:51:32.537Z,34.97
2023-01-25T23:53:59.286Z,32.10
2023-01-25T23:56:26.035Z,33.23
2023-01-25T23:58:52.934Z,32.70
