createdAt,value
2022-09-03T00:12:10.316Z,51
2022-09-03T00:42:12.859Z,51.5
2022-09-03T01:14:15.615Z,49.9
2022-09-03T01:19:16.091Z,50.5
2022-09-03T01:55:19.000Z,49.4
2022-09-03T02:36:22.000Z,48.3
2022-09-03T03:17:25.000Z,49.4
2022-09-03T03:52:28.000Z,50.5
2022-09-03T03:56:29.000Z,49.4
2022-09-03T04:40:33.000Z,49.9
2022-09-03T05:11:35.000Z,51.0
2022-09-03T05:53:39.000Z,51.0
2022-09-03T06:25:41.000Z,52.6
2022-09-03T07:01:45.000Z,53.2
2022-09-03T07:38:48.000Z,58.5
2022-09-03T08:14:51.000Z,72.5
2022-09-03T08:15:51.000Z,72.0
2022-09-03T08:17:51.000Z,72.5
2022-09-03T08:18:51.000Z,72.0
2022-09-03T08:20:52.000Z,72.5
2022-09-03T08:21:51.967Z,73.1
2022-09-03T08:22:52.110Z,73.6
2022-09-03T08:54:54.000Z,73.1
2022-09-03T09:32:58.000Z,68.2
2022-09-03T09:33:58.000Z,67.7
2022-09-03T09:35:58.000Z,67.1
2022-09-03T10:11:01.336Z,66.1
2022-09-03T10:44:04.299Z,62.3
2022-09-03T11:14:06.659Z,57.5
2022-09-03T11:46:09.421Z,52.1
2022-09-03T12:22:12.345Z,54.2
2022-09-03T12:52:14.876Z,58.5
2022-09-03T13:23:17.560Z,67.7
2022-09-03T13:53:19.885Z,66.1
2022-09-03T14:24:22.464Z,67.1
2022-09-03T14:55:25.004Z,65.5
2022-09-03T15:26:27.712Z,68.2
2022-09-03T15:56:30.138Z,65
2022-09-03T16:26:32.760Z,63.9
2022-09-03T16:56:35.535Z,64.5
2022-09-03T17:26:37.770Z,55.8
2022-09-03T17:56:40.354Z,51.5
2022-09-03T18:28:42.711Z,49.9
2022-09-03T18:59:45.351Z,49.9
2022-09-03T19:29:47.879Z,48.9
2022-09-03T20:06:50.601Z,48.9
2022-09-03T20:36:53.091Z,49.4
2022-09-03T21:09:55.519Z,49.9
2022-09-03T21:42:58.428Z,49.4
2022-09-03T22:13:00.578Z,48.9
2022-09-03T22:44:03.189Z,48.3
2022-09-03T23:14:05.594Z,48.3
2022-09-03T23:44:08.147Z,47.2
