createdAt,value
2018-12-19T00:03:55.027Z,101569.52
2018-12-19T00:06:24.292Z,101579.92
2018-12-19T00:08:53.549Z,101555.05
2018-12-19T00:11:22.822Z,101551.77
2018-12-19T00:13:52.082Z,101556.94
2018-12-19T00:16:21.359Z,101548.73
2018-12-19T00:18:50.616Z,101544.08
2018-12-19T00:21:19.907Z,101533.42
2018-12-19T00:23:49.180Z,101536.98
2018-12-19T00:26:18.452Z,101530.70
2018-12-19T00:28:47.712Z,101526.05
2018-12-19T00:31:16.990Z,101514.00
2018-12-19T00:33:46.252Z,101509.09
2018-12-19T00:36:15.609Z,101507.44
2018-12-19T00:38:44.869Z,101498.69
2018-12-19T00:41:14.114Z,101496.77
2018-12-19T00:43:43.392Z,101502.25
2018-12-19T00:46:12.648Z,101500.06
2018-12-19T00:48:41.930Z,101495.69
2018-12-19T00:51:11.198Z,101494.59
2018-12-19T00:53:40.473Z,101493.22
2018-12-19T00:56:09.732Z,101491.30
2018-12-19T00:58:38.999Z,101484.19
2018-12-19T01:01:08.264Z,101485.00
2018-12-19T01:03:37.566Z,101474.35
2018-12-19T01:06:06.889Z,101472.71
2018-12-19T01:08:36.160Z,101471.06
2018-12-19T01:11:05.420Z,101469.16
2018-12-19T01:13:34.692Z,101463.97
2018-12-19T01:16:03.956Z,101462.30
2018-12-19T01:18:33.242Z,101465.03
2018-12-19T01:21:02.507Z,101461.75
2018-12-19T01:23:31.780Z,101450.82
2018-12-19T01:26:01.036Z,101451.64
2018-12-19T01:28:30.314Z,101451.91
2018-12-19T01:30:59.584Z,101450.29
2018-12-19T01:33:28.867Z,101438.26
2018-12-19T01:35:58.118Z,101439.63
2018-12-19T01:38:27.380Z,101427.07
2018-12-19T01:40:56.637Z,101445.62
2018-12-19T01:43:25.906Z,101435.80
2018-12-19T01:45:55.174Z,101440.73
2018-12-19T01:48:24.454Z,101428.44
2018-12-19T01:50:53.719Z,101429.53
2018-12-19T01:53:22.980Z,101423.77
2018-12-19T01:55:52.326Z,101414.23
2018-12-19T01:58:21.612Z,101415.03
2018-12-19T02:00:50.873Z,101404.67
2018-12-19T02:03:20.142Z,101420.50
2018-12-19T02:05:49.405Z,101407.93
2018-12-19T02:08:18.683Z,101396.47
2018-12-19T02:10:47.946Z,101395.39
2018-12-19T02:13:17.218Z,101393.20
2018-12-19T02:15:46.478Z,101397.31
2018-12-19T02:18:15.743Z,101380.91
2018-12-19T02:20:45.010Z,101382.28
2018-12-19T02:23:14.292Z,101364.78
2018-12-19T02:25:43.544Z,101375.98
2018-12-19T02:28:12.801Z,101365.61
2018-12-19T02:30:42.072Z,101359.59
2018-12-19T02:33:11.329Z,101358.22
2018-12-19T02:35:40.613Z,101350.59
2018-12-19T02:38:09.877Z,101343.20
2018-12-19T02:40:39.140Z,101336.91
2018-12-19T02:43:27.472Z,101344.03
2018-12-19T02:45:56.755Z,101348.13
2018-12-19T02:48:26.005Z,101348.38
2018-12-19T02:50:55.267Z,101346.77
2018-12-19T02:53:24.530Z,101343.48
2018-12-19T02:55:53.788Z,101334.19
2018-12-19T02:58:23.046Z,101332.28
2018-12-19T03:00:52.308Z,101320.27
2018-12-19T03:03:21.566Z,101318.88
2018-12-19T03:05:50.838Z,101304.67
2018-12-19T03:08:20.090Z,101303.30
2018-12-19T03:10:49.360Z,101311.23
2018-12-19T03:13:18.630Z,101304.16
2018-12-19T03:15:47.924Z,101307.68
2018-12-19T03:18:17.175Z,101301.13
2018-12-19T03:20:46.437Z,101312.06
2018-12-19T03:23:15.705Z,101312.59
2018-12-19T03:25:45.043Z,101306.88
2018-12-19T03:28:14.295Z,101301.16
2018-12-19T03:30:43.578Z,101292.41
2018-12-19T03:33:12.817Z,101293.77
2018-12-19T03:35:42.092Z,101295.39
2018-12-19T03:38:24.041Z,101301.97
2018-12-19T03:40:53.321Z,101287.77
2018-12-19T03:43:22.581Z,101292.69
2018-12-19T03:45:51.853Z,101289.66
2018-12-19T03:48:39.905Z,101290.76
2018-12-19T03:51:09.175Z,101285.83
2018-12-19T03:53:38.444Z,101276.84
2018-12-19T03:56:07.714Z,101277.64
2018-12-19T03:58:36.964Z,101269.47
2018-12-19T04:01:06.241Z,101279.28
2018-12-19T04:03:35.863Z,101271.37
2018-12-19T04:06:05.128Z,101256.36
2018-12-19T04:08:34.389Z,101247.88
2018-12-19T04:11:03.741Z,101241.62
2018-12-19T04:13:33.008Z,101244.61
2018-12-19T04:16:02.264Z,101246.25
2018-12-19T04:18:31.536Z,101237.78
2018-12-19T04:21:00.796Z,101228.51
2018-12-19T04:23:30.058Z,101238.05
2018-12-19T04:25:59.326Z,101238.62
2018-12-19T04:28:28.602Z,101244.89
2018-12-19T04:30:57.852Z,101226.86
2018-12-19T04:33:27.124Z,101231.77
2018-12-19T04:35:56.462Z,101226.06
2018-12-19T04:41:01.130Z,101232.88
2018-12-19T04:43:30.403Z,101246.81
2018-12-19T04:45:59.657Z,101244.34
2018-12-19T04:48:29.021Z,101238.34
2018-12-19T04:50:58.283Z,101247.08
2018-12-19T04:53:27.556Z,101241.36
2018-12-19T04:55:56.817Z,101246.53
2018-12-19T04:58:26.090Z,101240.81
2018-12-19T05:00:55.344Z,101240.23
2018-12-19T05:03:24.611Z,101239.16
2018-12-19T05:05:53.856Z,101240.27
2018-12-19T05:08:23.131Z,101238.33
2018-12-19T05:10:52.387Z,101236.97
2018-12-19T05:13:21.664Z,101239.98
2018-12-19T05:15:50.933Z,101246.27
2018-12-19T05:18:20.211Z,101247.88
2018-12-19T05:20:49.460Z,101248.45
2018-12-19T05:23:18.738Z,101241.34
2018-12-19T05:25:47.996Z,101244.36
2018-12-19T05:28:17.264Z,101247.09
2018-12-19T05:30:46.523Z,101252.55
2018-12-19T05:33:15.791Z,101244.91
2018-12-19T05:35:45.044Z,101243.55
2018-12-19T05:38:14.323Z,101241.61
2018-12-19T05:40:43.589Z,101239.70
2018-12-19T05:43:12.868Z,101244.34
2018-12-19T05:45:42.141Z,101250.89
2018-12-19T05:48:11.406Z,101248.73
2018-12-19T05:50:40.652Z,101251.17
2018-12-19T05:53:09.909Z,101246.25
2018-12-19T05:55:39.168Z,101243.52
2018-12-19T05:58:08.441Z,101247.36
2018-12-19T06:00:37.697Z,101244.06
2018-12-19T06:03:06.975Z,101245.42
2018-12-19T06:05:36.236Z,101244.34
2018-12-19T06:08:05.499Z,101246.25
2018-12-19T06:10:34.761Z,101238.60
2018-12-19T06:13:04.028Z,101246.26
2018-12-19T06:15:33.288Z,101231.25
2018-12-19T06:18:02.558Z,101235.06
2018-12-19T06:20:31.808Z,101239.41
2018-12-19T06:23:01.071Z,101240.25
2018-12-19T06:25:30.319Z,101234.78
2018-12-19T06:27:59.690Z,101240.50
2018-12-19T06:33:18.202Z,101244.89
2018-12-19T06:35:47.466Z,101233.97
2018-12-19T06:38:16.780Z,101227.14
2018-12-19T06:40:46.045Z,101221.94
2018-12-19T06:43:15.303Z,101228.22
2018-12-19T06:45:44.561Z,101217.55
2018-12-19T06:48:13.859Z,101219.74
2018-12-19T06:50:43.129Z,101220.00
2018-12-19T06:53:12.395Z,101210.44
2018-12-19T06:55:41.653Z,101212.92
2018-12-19T06:58:10.922Z,101215.37
2018-12-19T07:00:40.174Z,101212.35
2018-12-19T07:03:09.431Z,101215.08
2018-12-19T07:05:38.696Z,101204.16
2018-12-19T07:08:07.962Z,101207.42
2018-12-19T07:10:39.262Z,101207.72
2018-12-19T07:13:07.387Z,101192.94
2018-12-19T07:15:36.656Z,101207.97
2018-12-19T07:18:05.911Z,101206.06
2018-12-19T07:20:35.176Z,101204.41
2018-12-19T07:23:04.439Z,101194.84
2018-12-19T07:25:33.720Z,101194.02
2018-12-19T07:28:02.968Z,101195.39
2018-12-19T07:30:32.232Z,101197.30
2018-12-19T07:33:01.496Z,101203.59
2018-12-19T07:35:30.768Z,101206.58
2018-12-19T07:38:00.021Z,101200.86
2018-12-19T07:40:29.283Z,101197.84
2018-12-19T07:42:58.537Z,101206.58
2018-12-19T07:45:27.802Z,101198.63
2018-12-19T07:47:57.075Z,101205.17
2018-12-19T07:50:26.346Z,101193.99
2018-12-19T07:52:55.604Z,101202.44
2018-12-19T07:58:00.820Z,101209.81
2018-12-19T08:00:30.097Z,101201.08
2018-12-19T08:02:59.346Z,101202.98
2018-12-19T08:05:28.613Z,101209.81
2018-12-19T08:07:57.862Z,101210.35
2018-12-19T08:10:27.216Z,101201.87
2018-12-19T08:12:56.477Z,101204.06
2018-12-19T08:15:25.768Z,101192.30
2018-12-19T08:17:55.021Z,101194.24
2018-12-19T08:20:24.281Z,101198.34
2018-12-19T08:22:53.561Z,101205.97
2018-12-19T08:25:22.808Z,101208.70
2018-12-19T08:27:52.070Z,101201.90
2018-12-19T08:30:21.332Z,101205.17
2018-12-19T08:32:50.600Z,101224.84
2018-12-19T08:35:19.851Z,101221.54
2018-12-19T08:37:49.110Z,101236.86
2018-12-19T08:40:18.369Z,101234.13
2018-12-19T08:42:47.644Z,101234.91
2018-12-19T08:48:06.181Z,101230.78
2018-12-19T08:50:35.435Z,101232.97
2018-12-19T08:53:04.708Z,101229.66
2018-12-19T08:55:33.977Z,101228.28
2018-12-19T08:58:03.273Z,101234.55
2018-12-19T09:00:32.532Z,101234.54
2018-12-19T09:03:01.797Z,101235.33
2018-12-19T09:05:31.054Z,101231.52
2018-12-19T09:08:00.320Z,101238.89
2018-12-19T09:10:29.580Z,101240.50
2018-12-19T09:12:58.847Z,101240.50
2018-12-19T09:15:46.832Z,101247.05
2018-12-19T09:18:16.112Z,101250.61
2018-12-19T09:23:13.312Z,101238.84
2018-12-19T09:25:42.627Z,101227.95
2018-12-19T09:28:11.908Z,101227.41
2018-12-19T09:30:41.163Z,101228.25
2018-12-19T09:33:10.442Z,101222.23
2018-12-19T09:35:39.695Z,101227.17
2018-12-19T09:38:08.959Z,101226.34
2018-12-19T09:40:38.231Z,101221.98
2018-12-19T09:43:07.492Z,101223.31
2018-12-19T09:45:36.749Z,101221.41
2018-12-19T09:50:41.926Z,101218.09
2018-12-19T09:53:11.297Z,101215.89
2018-12-19T09:55:40.563Z,101214.52
2018-12-19T09:58:09.828Z,101216.67
2018-12-19T10:00:39.082Z,101215.59
2018-12-19T10:03:08.346Z,101210.95
2018-12-19T10:05:37.599Z,101210.95
2018-12-19T10:08:06.863Z,101214.77
2018-12-19T10:10:36.111Z,101209.03
2018-12-19T10:13:05.378Z,101208.20
2018-12-19T10:15:34.631Z,101207.09
2018-12-19T10:18:03.903Z,101214.70
2018-12-19T10:20:33.155Z,101207.32
2018-12-19T10:23:02.420Z,101207.86
2018-12-19T10:25:31.666Z,101198.28
2018-12-19T10:28:00.939Z,101190.86
2018-12-19T10:33:19.536Z,101196.56
2018-12-19T10:35:48.785Z,101192.98
2018-12-19T10:38:18.056Z,101189.41
2018-12-19T10:40:47.325Z,101185.84
2018-12-19T10:43:16.584Z,101182.57
2018-12-19T10:45:45.834Z,101178.45
2018-12-19T10:48:15.106Z,101185.55
2018-12-19T10:50:44.365Z,101183.34
2018-12-19T10:53:13.645Z,101184.16
2018-12-19T10:55:42.905Z,101180.33
2018-12-19T10:58:12.133Z,101182.23
2018-12-19T11:01:00.125Z,101175.11
2018-12-19T11:03:29.392Z,101190.70
2018-12-19T11:05:58.645Z,101180.33
2018-12-19T11:08:46.959Z,101185.23
2018-12-19T11:11:16.215Z,101186.34
2018-12-19T11:13:45.471Z,101178.67
2018-12-19T11:16:14.742Z,101176.75
2018-12-19T11:18:44.009Z,101172.66
2018-12-19T11:21:13.287Z,101171.00
2018-12-19T11:24:24.522Z,101172.06
2018-12-19T11:26:52.239Z,101171.22
2018-12-19T11:29:19.637Z,101166.56
2018-12-19T11:31:47.034Z,101167.66
2018-12-19T11:34:14.441Z,101167.41
2018-12-19T11:36:41.833Z,101166.56
2018-12-19T11:39:09.238Z,101167.36
2018-12-19T11:41:39.210Z,101168.73
2018-12-19T11:44:06.031Z,101167.89
2018-12-19T11:46:33.531Z,101163.22
2018-12-19T11:49:00.987Z,101163.47
2018-12-19T11:51:28.470Z,101160.47
2018-12-19T11:53:55.962Z,101164.28
2018-12-19T11:56:23.358Z,101158.80
2018-12-19T11:58:50.753Z,101156.59
2018-12-19T12:01:18.158Z,101158.27
2018-12-19T12:03:45.559Z,101158.52
2018-12-19T12:06:12.962Z,101156.89
2018-12-19T12:08:40.349Z,101153.03
2018-12-19T12:11:07.758Z,101156.83
2018-12-19T12:13:35.150Z,101154.33
2018-12-19T12:16:02.561Z,101154.30
2018-12-19T12:18:29.950Z,101147.68
2018-12-19T12:20:57.353Z,101161.06
2018-12-19T12:23:24.761Z,101152.55
2018-12-19T12:25:52.166Z,101150.94
2018-12-19T12:28:19.558Z,101150.09
2018-12-19T12:30:46.966Z,101141.27
2018-12-19T12:33:14.365Z,101145.05
2018-12-19T12:35:42.195Z,101150.81
2018-12-19T12:38:09.588Z,101144.23
2018-12-19T12:40:36.998Z,101145.58
2018-12-19T12:43:04.401Z,101145.02
2018-12-19T12:45:31.808Z,101143.07
2018-12-19T12:47:59.203Z,101142.52
2018-12-19T12:50:26.606Z,101133.98
2018-12-19T12:52:54.011Z,101143.56
2018-12-19T12:55:21.489Z,101141.03
2018-12-19T12:57:48.899Z,101137.66
2018-12-19T13:00:16.298Z,101138.10
2018-12-19T13:02:43.711Z,101130.62
2018-12-19T13:05:11.135Z,101131.13
2018-12-19T13:07:38.539Z,101133.55
2018-12-19T13:10:08.076Z,101137.33
2018-12-19T13:12:35.474Z,101132.45
2018-12-19T13:15:02.915Z,101134.34
2018-12-19T13:17:30.314Z,101130.75
2018-12-19T13:19:57.709Z,101131.00
2018-12-19T13:22:25.114Z,101137.55
2018-12-19T13:24:52.511Z,101135.61
2018-12-19T13:27:19.934Z,101129.82
2018-12-19T13:29:47.342Z,101133.36
2018-12-19T13:32:14.970Z,101127.80
2018-12-19T13:34:42.365Z,101135.99
2018-12-19T13:37:09.765Z,101139.26
2018-12-19T13:39:37.157Z,101137.01
2018-12-19T13:42:05.737Z,101141.34
2018-12-19T13:44:33.433Z,101132.54
2018-12-19T13:47:00.830Z,101133.06
2018-12-19T13:49:28.238Z,101136.34
2018-12-19T13:51:55.632Z,101134.98
2018-12-19T13:54:23.033Z,101139.34
2018-12-19T13:56:50.436Z,101136.56
2018-12-19T13:59:17.855Z,101131.30
2018-12-19T14:01:45.241Z,101132.33
2018-12-19T14:04:12.657Z,101134.47
2018-12-19T14:06:40.051Z,101138.80
2018-12-19T14:09:07.470Z,101138.70
2018-12-19T14:11:34.866Z,101136.75
2018-12-19T14:14:02.295Z,101140.88
2018-12-19T14:16:29.700Z,101141.12
2018-12-19T14:18:57.101Z,101144.34
2018-12-19T14:21:24.498Z,101142.39
2018-12-19T14:23:51.911Z,101146.20
2018-12-19T14:26:19.311Z,101138.73
2018-12-19T14:28:46.720Z,101139.04
2018-12-19T14:31:14.119Z,101143.43
2018-12-19T14:33:41.534Z,101148.09
2018-12-19T14:36:08.925Z,101142.61
2018-12-19T14:38:36.338Z,101140.41
2018-12-19T14:41:03.733Z,101142.61
2018-12-19T14:43:31.138Z,101144.84
2018-12-19T14:45:59.564Z,101147.03
2018-12-19T14:48:27.171Z,101149.47
2018-12-19T14:50:54.895Z,101153.83
2018-12-19T14:53:22.302Z,101149.20
2018-12-19T14:55:49.707Z,101152.77
2018-12-19T14:58:17.124Z,101152.45
2018-12-19T15:00:44.526Z,101153.04
2018-12-19T15:03:11.925Z,101157.16
2018-12-19T15:05:39.338Z,101163.16
2018-12-19T15:08:06.738Z,101160.94
2018-12-19T15:10:34.372Z,101161.15
2018-12-19T15:13:01.769Z,101166.30
2018-12-19T15:15:29.176Z,101166.00
2018-12-19T15:17:56.575Z,101173.92
2018-12-19T15:20:23.989Z,101167.64
2018-12-19T15:22:51.388Z,101168.23
2018-12-19T15:25:18.798Z,101171.80
2018-12-19T15:27:46.181Z,101173.69
2018-12-19T15:30:13.590Z,101173.41
2018-12-19T15:32:41.002Z,101175.06
2018-12-19T15:35:08.413Z,101163.46
2018-12-19T15:37:35.802Z,101165.87
2018-12-19T15:40:03.430Z,101166.11
2018-12-19T15:42:32.685Z,101164.42
2018-12-19T15:45:00.232Z,101161.92
2018-12-19T15:47:27.630Z,101160.31
2018-12-19T15:49:55.029Z,101161.98
2018-12-19T15:52:22.421Z,101158.42
2018-12-19T15:54:49.829Z,101166.97
2018-12-19T15:57:17.233Z,101170.50
2018-12-19T15:59:44.721Z,101165.87
2018-12-19T16:02:12.111Z,101167.76
2018-12-19T16:04:39.742Z,101163.64
2018-12-19T16:07:07.142Z,101162.27
2018-12-19T16:09:34.534Z,101163.09
2018-12-19T16:12:01.942Z,101161.72
2018-12-19T16:14:29.344Z,101160.10
2018-12-19T16:16:56.749Z,101164.98
2018-12-19T16:19:24.144Z,101166.02
2018-12-19T16:21:51.546Z,101170.34
2018-12-19T16:24:18.937Z,101166.80
2018-12-19T16:26:46.346Z,101169.55
2018-12-19T16:29:13.745Z,101173.16
2018-12-19T16:31:41.150Z,101171.20
2018-12-19T16:34:08.555Z,101173.19
2018-12-19T16:36:35.962Z,101167.14
2018-12-19T16:39:05.299Z,101161.92
2018-12-19T16:41:32.717Z,101168.24
2018-12-19T16:44:00.116Z,101165.80
2018-12-19T16:46:27.521Z,101165.80
2018-12-19T16:48:54.928Z,101168.86
2018-12-19T16:51:22.330Z,101170.78
2018-12-19T16:53:49.789Z,101166.14
2018-12-19T16:56:17.193Z,101169.71
2018-12-19T16:58:44.615Z,101169.13
2018-12-19T17:01:12.031Z,101161.47
2018-12-19T17:03:39.438Z,101162.02
2018-12-19T17:06:06.850Z,101169.65
2018-12-19T17:08:34.246Z,101169.92
2018-12-19T17:11:01.654Z,101161.65
2018-12-19T17:13:29.059Z,101161.58
2018-12-19T17:15:56.462Z,101157.73
2018-12-19T17:18:23.857Z,101154.69
2018-12-19T17:20:51.266Z,101152.48
2018-12-19T17:23:18.666Z,101154.17
2018-12-19T17:25:47.673Z,101151.42
2018-12-19T17:28:15.237Z,101150.35
2018-12-19T17:30:42.631Z,101145.37
2018-12-19T17:33:10.039Z,101138.23
2018-12-19T17:35:37.442Z,101140.19
2018-12-19T17:38:04.881Z,101140.12
2018-12-19T17:40:32.270Z,101132.70
2018-12-19T17:42:59.723Z,101129.96
2018-12-19T17:45:27.182Z,101129.41
2018-12-19T17:47:54.603Z,101120.97
2018-12-19T17:50:21.993Z,101125.33
2018-12-19T17:52:49.399Z,101130.27
2018-12-19T17:55:16.798Z,101131.37
2018-12-19T17:57:44.209Z,101127.56
2018-12-19T18:00:11.940Z,101128.72
2018-12-19T18:02:39.342Z,101132.57
2018-12-19T18:05:06.742Z,101133.50
2018-12-19T18:07:34.158Z,101133.84
2018-12-19T18:10:01.558Z,101140.19
2018-12-19T18:12:28.957Z,101133.05
2018-12-19T18:17:30.146Z,101138.58
2018-12-19T18:19:57.546Z,101141.32
2018-12-19T18:22:24.958Z,101137.20
2018-12-19T18:24:52.359Z,101141.59
2018-12-19T18:27:19.767Z,101152.58
2018-12-19T18:29:47.158Z,101147.91
2018-12-19T18:32:14.561Z,101143.48
2018-12-19T18:34:41.970Z,101151.17
2018-12-19T18:37:09.370Z,101150.07
2018-12-19T18:39:36.778Z,101154.77
2018-12-19T18:42:04.178Z,101156.14
2018-12-19T18:44:31.578Z,101158.06
2018-12-19T18:46:58.978Z,101162.70
2018-12-19T18:49:26.386Z,101166.55
2018-12-19T18:51:53.777Z,101171.00
2018-12-19T18:54:21.185Z,101170.45
2018-12-19T18:56:48.584Z,101173.17
2018-12-19T18:59:16.017Z,101171.52
2018-12-19T19:01:43.535Z,101166.03
2018-12-19T19:04:10.983Z,101169.36
2018-12-19T19:06:38.471Z,101161.39
2018-12-19T19:09:05.964Z,101165.27
2018-12-19T19:11:33.342Z,101166.37
2018-12-19T19:14:00.774Z,101164.72
2018-12-19T19:16:28.173Z,101160.02
2018-12-19T19:18:55.581Z,101158.09
2018-12-19T19:21:22.977Z,101157.58
2018-12-19T19:23:50.387Z,101152.70
2018-12-19T19:26:17.785Z,101151.87
2018-12-19T19:28:45.185Z,101150.75
2018-12-19T19:31:12.586Z,101149.37
2018-12-19T19:33:39.982Z,101150.20
2018-12-19T19:36:07.382Z,101147.21
2018-12-19T19:38:34.781Z,101148.62
2018-12-19T19:41:02.186Z,101155.48
2018-12-19T19:43:29.585Z,101153.83
2018-12-19T19:45:56.989Z,101155.27
2018-12-19T19:48:24.391Z,101157.70
2018-12-19T19:50:51.801Z,101157.95
2018-12-19T19:53:19.285Z,101145.36
2018-12-19T19:55:46.690Z,101152.77
2018-12-19T19:58:14.096Z,101145.91
2018-12-19T20:00:41.510Z,101147.55
2018-12-19T20:03:08.906Z,101156.03
2018-12-19T20:05:36.317Z,101156.58
2018-12-19T20:08:03.718Z,101166.98
2018-12-19T20:10:31.126Z,101161.73
2018-12-19T20:12:58.519Z,101163.38
2018-12-19T20:15:25.930Z,101155.69
2018-12-19T20:17:53.331Z,101150.47
2018-12-19T20:20:20.749Z,101149.66
2018-12-19T20:22:48.146Z,101149.09
2018-12-19T20:25:15.557Z,101147.97
2018-12-19T20:27:42.950Z,101147.66
2018-12-19T20:30:10.569Z,101150.98
2018-12-19T20:32:37.997Z,101145.50
2018-12-19T20:35:05.422Z,101141.11
2018-12-19T20:37:32.832Z,101149.09
2018-12-19T20:40:00.230Z,101148.28
2018-12-19T20:42:27.625Z,101145.77
2018-12-19T20:44:55.035Z,101151.54
2018-12-19T20:47:22.433Z,101145.19
2018-12-19T20:49:49.837Z,101152.58
2018-12-19T20:52:17.238Z,101157.18
2018-12-19T20:54:44.646Z,101160.72
2018-12-19T20:57:12.067Z,101160.13
2018-12-19T20:59:39.529Z,101158.73
2018-12-19T21:02:07.018Z,101158.97
2018-12-19T21:04:34.414Z,101158.11
2018-12-19T21:07:01.813Z,101160.00
2018-12-19T21:09:29.210Z,101164.39
2018-12-19T21:11:56.616Z,101161.41
2018-12-19T21:14:24.015Z,101164.16
2018-12-19T21:16:57.154Z,101157.35
2018-12-19T21:19:24.546Z,101160.65
2018-12-19T21:21:51.962Z,101160.10
2018-12-19T21:24:19.366Z,101158.14
2018-12-19T21:26:46.769Z,101164.50
2018-12-19T21:29:14.165Z,101170.30
2018-12-19T21:31:41.566Z,101162.87
2018-12-19T21:34:08.958Z,101171.08
2018-12-19T21:36:36.373Z,101166.05
2018-12-19T21:39:05.747Z,101168.24
2018-12-19T21:41:33.198Z,101165.19
2018-12-19T21:44:00.614Z,101164.39
2018-12-19T21:46:28.148Z,101167.08
2018-12-19T21:48:55.634Z,101163.47
2018-12-19T21:51:23.101Z,101168.69
2018-12-19T21:53:50.592Z,101170.85
2018-12-19T21:56:18.090Z,101170.85
2018-12-19T21:58:45.626Z,101166.80
2018-12-19T22:01:13.082Z,101172.81
2018-12-19T22:03:40.516Z,101170.34
2018-12-19T22:06:07.987Z,101170.61
2018-12-19T22:08:35.393Z,101168.93
2018-12-19T22:11:02.945Z,101173.84
2018-12-19T22:13:30.388Z,101171.30
2018-12-19T22:15:57.895Z,101169.89
2018-12-19T22:18:31.131Z,101168.20
2018-12-19T22:20:58.614Z,101167.91
2018-12-19T22:23:26.102Z,101169.24
2018-12-19T22:25:53.509Z,101171.12
2018-12-19T22:28:20.919Z,101172.75
2018-12-19T22:30:48.318Z,101166.39
2018-12-19T22:33:15.739Z,101161.69
2018-12-19T22:35:43.203Z,101164.08
2018-12-19T22:38:10.630Z,101165.42
2018-12-19T22:40:38.039Z,101163.98
2018-12-19T22:43:05.567Z,101165.07
2018-12-19T22:45:33.029Z,101163.08
2018-12-19T22:48:00.438Z,101165.00
2018-12-19T22:50:27.838Z,101170.30
2018-12-19T22:52:55.350Z,101168.20
2018-12-19T22:55:22.746Z,101171.81
2018-12-19T22:57:50.159Z,101162.54
2018-12-19T23:00:17.695Z,101156.26
2018-12-19T23:02:50.843Z,101151.38
2018-12-19T23:05:20.203Z,101146.75
2018-12-19T23:07:47.700Z,101151.97
2018-12-19T23:10:15.254Z,101145.92
2018-12-19T23:12:42.695Z,101156.88
2018-12-19T23:15:10.171Z,101157.12
2018-12-19T23:17:39.570Z,101153.27
2018-12-19T23:20:09.112Z,101158.22
2018-12-19T23:22:36.645Z,101152.96
2018-12-19T23:25:04.979Z,101157.87
2018-12-19T23:27:32.378Z,101158.66
2018-12-19T23:29:59.773Z,101163.05
2018-12-19T23:32:27.984Z,101157.05
2018-12-19T23:34:56.086Z,101157.36
2018-12-19T23:37:23.562Z,101148.84
2018-12-19T23:39:50.983Z,101150.77
2018-12-19T23:42:18.495Z,101152.66
2018-12-19T23:44:45.928Z,101144.68
2018-12-19T23:47:13.385Z,101142.69
2018-12-19T23:49:40.887Z,101145.19
2018-12-19T23:52:08.378Z,101142.17
2018-12-19T23:54:35.936Z,101147.42
2018-12-19T23:57:03.448Z,101148.80
2018-12-19T23:59:30.884Z,101150.73
